createdAt,value
2023-05-19T00:00:02.502Z,50.37
2023-05-19T00:02:39.906Z,49.68
2023-05-19T00:05:08.203Z,49.71
2023-05-19T00:07:39.244Z,49.53
2023-05-19T00:10:07.687Z,49.71
2023-05-19T00:12:36.283Z,49.42
2023-05-19T00:15:04.267Z,49.51
2023-05-19T00:17:34.796Z,49.22
2023-05-19T00:20:02.327Z,49.53
2023-05-19T00:22:31.351Z,49.33
2023-05-19T00:24:58.743Z,49.24
2023-05-19T00:27:26.519Z,49.02
2023-05-19T00:29:54.014Z,49.16
2023-05-19T00:32:21.382Z,49.61
2023-05-19T00:34:49.767Z,49.21
2023-05-19T00:37:18.089Z,49.20
2023-05-19T00:39:45.728Z,49.39
2023-05-19T00:42:13.115Z,49.30
2023-05-19T00:44:42.021Z,49.41
2023-05-19T00:47:09.492Z,49.35
2023-05-19T00:49:36.975Z,49.22
2023-05-19T00:52:06.616Z,48.85
2023-05-19T00:54:35.086Z,48.99
2023-05-19T00:57:03.077Z,48.95
2023-05-19T00:59:30.631Z,48.20
2023-05-19T01:01:58.059Z,48.15
2023-05-19T01:04:26.838Z,48.15
2023-05-19T01:06:57.152Z,48.00
2023-05-19T01:09:24.677Z,48.11
2023-05-19T01:11:52.066Z,47.79
2023-05-19T01:14:20.746Z,47.89
2023-05-19T01:16:50.848Z,48.28
2023-05-19T01:19:18.259Z,47.80
2023-05-19T01:22:13.505Z,47.38
2023-05-19T01:25:00.273Z,47.22
2023-05-19T01:27:36.606Z,47.22
2023-05-19T01:30:24.051Z,47.39
2023-05-19T01:32:54.681Z,47.53
2023-05-19T01:35:26.447Z,47.32
2023-05-19T01:37:56.718Z,47.43
2023-05-19T01:40:25.888Z,47.51
2023-05-19T01:42:57.340Z,47.35
2023-05-19T01:45:28.932Z,47.48
2023-05-19T01:47:59.462Z,47.53
2023-05-19T01:50:27.462Z,47.39
2023-05-19T01:52:55.848Z,47.29
2023-05-19T01:55:24.097Z,47.22
2023-05-19T01:57:51.493Z,47.12
2023-05-19T02:00:37.191Z,47.11
2023-05-19T02:04:12.897Z,47.38
2023-05-19T02:06:58.741Z,47.09
2023-05-19T02:09:45.269Z,47.23
2023-05-19T02:12:24.482Z,47.15
2023-05-19T02:15:06.612Z,46.63
2023-05-19T02:17:40.429Z,47.25
2023-05-19T02:20:12.244Z,46.71
2023-05-19T02:22:40.187Z,46.71
2023-05-19T02:25:09.310Z,46.78
2023-05-19T02:27:39.028Z,46.67
2023-05-19T02:30:09.633Z,46.59
2023-05-19T02:32:37.950Z,46.61
2023-05-19T02:35:05.880Z,46.74
2023-05-19T02:37:33.093Z,46.41
2023-05-19T02:40:00.950Z,46.42
2023-05-19T02:42:28.774Z,46.68
2023-05-19T02:44:56.262Z,46.24
2023-05-19T02:47:23.833Z,46.20
2023-05-19T02:49:51.354Z,46.11
2023-05-19T02:52:19.533Z,46.15
2023-05-19T02:54:47.226Z,45.94
2023-05-19T02:57:17.083Z,45.94
2023-05-19T02:59:44.978Z,45.48
2023-05-19T03:02:12.512Z,45.48
2023-05-19T03:04:43.428Z,45.71
2023-05-19T03:07:13.673Z,45.53
2023-05-19T03:09:53.233Z,44.73
2023-05-19T03:12:21.125Z,44.14
2023-05-19T03:14:48.402Z,44.36
2023-05-19T03:17:15.613Z,43.60
2023-05-19T03:19:43.513Z,44.20
2023-05-19T03:22:16.062Z,43.69
2023-05-19T03:24:43.556Z,43.96
2023-05-19T03:27:12.786Z,43.83
2023-05-19T03:29:40.176Z,43.63
2023-05-19T03:32:07.852Z,43.71
2023-05-19T03:34:37.056Z,43.99
2023-05-19T03:37:05.133Z,44.40
2023-05-19T03:39:33.881Z,44.69
2023-05-19T03:42:01.381Z,44.68
2023-05-19T03:44:28.709Z,45.03
2023-05-19T03:46:56.265Z,45.25
2023-05-19T03:49:56.434Z,44.68
2023-05-19T03:52:51.490Z,45.24
2023-05-19T03:55:41.090Z,45.04
2023-05-19T03:58:08.563Z,44.96
2023-05-19T04:00:37.358Z,44.27
2023-05-19T04:03:04.914Z,44.73
2023-05-19T04:05:32.494Z,44.22
2023-05-19T04:08:00.933Z,43.78
2023-05-19T04:10:36.122Z,43.96
2023-05-19T04:13:03.905Z,43.78
2023-05-19T04:15:31.490Z,44.26
2023-05-19T04:17:58.949Z,43.86
2023-05-19T04:20:26.403Z,44.44
2023-05-19T04:22:53.870Z,43.62
2023-05-19T04:25:21.188Z,43.27
2023-05-19T04:27:49.424Z,43.73
2023-05-19T04:30:22.718Z,42.94
2023-05-19T04:32:51.281Z,43.15
2023-05-19T04:35:22.202Z,43.07
2023-05-19T04:37:54.531Z,43.19
2023-05-19T04:40:31.627Z,42.29
2023-05-19T04:42:59.382Z,41.83
2023-05-19T04:45:26.879Z,40.97
2023-05-19T04:47:58.390Z,40.88
2023-05-19T04:50:26.573Z,41.05
2023-05-19T04:52:54.555Z,40.97
2023-05-19T04:55:23.462Z,40.28
2023-05-19T04:57:51.282Z,40.11
2023-05-19T05:00:21.992Z,39.74
2023-05-19T05:02:58.560Z,40.16
2023-05-19T05:05:29.453Z,39.64
2023-05-19T05:07:59.053Z,38.98
2023-05-19T05:10:33.445Z,38.33
2023-05-19T05:13:02.831Z,38.73
2023-05-19T05:15:31.083Z,38.82
2023-05-19T05:18:02.108Z,37.95
2023-05-19T05:20:31.936Z,37.38
2023-05-19T05:23:00.031Z,36.79
2023-05-19T05:25:28.467Z,37.28
2023-05-19T05:28:00.407Z,37.06
2023-05-19T05:30:28.664Z,36.49
2023-05-19T05:32:58.243Z,36.24
2023-05-19T05:35:33.518Z,36.12
2023-05-19T05:38:02.071Z,36.08
2023-05-19T05:40:30.575Z,35.80
2023-05-19T05:43:01.531Z,35.01
2023-05-19T05:45:34.665Z,34.76
2023-05-19T05:48:03.028Z,34.45
2023-05-19T05:50:32.985Z,34.05
2023-05-19T05:53:02.111Z,33.54
2023-05-19T05:55:32.537Z,34.20
2023-05-19T05:58:16.512Z,32.75
2023-05-19T06:00:50.908Z,32.40
2023-05-19T06:03:19.068Z,32.81
2023-05-19T06:05:47.726Z,32.14
2023-05-19T06:08:15.595Z,31.76
2023-05-19T06:10:47.189Z,31.72
2023-05-19T06:13:21.765Z,31.34
2023-05-19T06:15:49.443Z,31.23
2023-05-19T06:18:24.836Z,31.36
2023-05-19T06:20:53.762Z,30.93
2023-05-19T06:23:24.338Z,31.22
2023-05-19T06:25:54.309Z,30.47
2023-05-19T06:28:43.461Z,30.46
2023-05-19T06:31:11.953Z,30.85
2023-05-19T06:33:57.398Z,30.45
2023-05-19T06:36:26.166Z,30.69
2023-05-19T06:39:00.104Z,31.11
2023-05-19T06:41:30.240Z,30.38
2023-05-19T06:43:57.875Z,30.65
2023-05-19T06:46:25.389Z,30.23
2023-05-19T06:48:53.759Z,30.24
2023-05-19T06:51:24.859Z,30.00
2023-05-19T06:53:57.439Z,29.46
2023-05-19T06:56:25.786Z,30.20
2023-05-19T06:58:54.986Z,29.71
2023-05-19T07:01:32.564Z,27.29
2023-05-19T07:04:00.904Z,27.36
2023-05-19T07:06:30.784Z,26.78
2023-05-19T07:08:58.433Z,27.70
2023-05-19T07:11:27.651Z,27.93
2023-05-19T07:13:59.373Z,27.39
2023-05-19T07:16:31.263Z,27.06
2023-05-19T07:18:59.230Z,26.89
2023-05-19T07:21:27.386Z,26.44
2023-05-19T07:23:55.644Z,25.32
2023-05-19T07:29:51.989Z,23.77
2023-05-19T07:32:42.228Z,23.44
2023-05-19T07:35:11.606Z,23.20
2023-05-19T07:37:40.992Z,23.51
2023-05-19T07:40:10.444Z,23.29
2023-05-19T07:42:51.664Z,24.14
2023-05-19T07:45:26.712Z,23.41
2023-05-19T07:47:55.291Z,25.65
2023-05-19T07:50:30.286Z,24.65
2023-05-19T07:52:59.288Z,22.85
2023-05-19T07:55:29.407Z,21.52
2023-05-19T07:57:57.610Z,22.21
2023-05-19T08:00:25.748Z,22.80
2023-05-19T08:02:53.812Z,22.63
2023-05-19T08:05:21.555Z,23.13
2023-05-19T08:07:50.279Z,22.95
2023-05-19T08:10:18.731Z,21.77
2023-05-19T08:12:47.993Z,21.52
2023-05-19T08:15:17.507Z,21.71
2023-05-19T08:17:45.212Z,21.94
2023-05-19T08:20:14.386Z,21.37
2023-05-19T08:22:45.280Z,21.42
2023-05-19T08:25:15.442Z,21.15
2023-05-19T08:27:51.711Z,20.66
2023-05-19T08:30:28.112Z,20.61
2023-05-19T08:32:57.551Z,20.10
2023-05-19T08:35:27.732Z,20.59
2023-05-19T08:37:56.744Z,20.63
2023-05-19T08:40:29.817Z,20.58
2023-05-19T08:42:58.978Z,21.00
2023-05-19T08:48:22.979Z,20.42
2023-05-19T08:51:33.967Z,20.76
2023-05-19T08:54:18.435Z,19.93
2023-05-19T08:56:46.094Z,20.42
2023-05-19T08:59:18.190Z,20.79
2023-05-19T09:01:49.209Z,20.17
2023-05-19T09:04:17.616Z,19.82
2023-05-19T09:06:48.721Z,20.22
2023-05-19T09:09:18.102Z,20.26
2023-05-19T09:11:47.995Z,20.27
2023-05-19T09:14:18.097Z,20.03
2023-05-19T09:16:51.010Z,19.75
2023-05-19T09:19:23.680Z,20.48
2023-05-19T09:22:03.756Z,20.98
2023-05-19T09:24:35.075Z,20.98
2023-05-19T09:27:07.818Z,20.88
2023-05-19T09:29:36.351Z,20.03
2023-05-19T09:32:06.535Z,19.87
2023-05-19T09:34:42.454Z,20.58
2023-05-19T09:37:13.476Z,20.52
2023-05-19T09:39:41.101Z,20.48
2023-05-19T09:42:09.122Z,20.26
2023-05-19T09:44:37.156Z,20.04
2023-05-19T09:47:04.859Z,20.40
2023-05-19T09:49:33.210Z,20.12
2023-05-19T09:52:06.656Z,19.90
2023-05-19T09:54:34.622Z,20.56
2023-05-19T09:57:04.078Z,20.85
2023-05-19T09:59:33.755Z,20.52
2023-05-19T10:02:03.055Z,20.15
2023-05-19T10:04:32.187Z,19.92
2023-05-19T10:07:00.209Z,20.70
2023-05-19T10:09:32.299Z,20.00
2023-05-19T10:12:01.514Z,20.27
2023-05-19T10:14:30.876Z,19.99
2023-05-19T10:16:59.873Z,20.17
2023-05-19T10:19:29.598Z,20.40
2023-05-19T10:21:58.249Z,20.42
2023-05-19T10:24:28.423Z,20.36
2023-05-19T10:27:03.896Z,20.10
2023-05-19T10:29:35.196Z,19.98
2023-05-19T10:32:12.071Z,19.82
2023-05-19T10:35:10.879Z,19.62
2023-05-19T10:37:46.977Z,20.18
2023-05-19T10:41:06.885Z,20.07
2023-05-19T10:44:12.015Z,20.60
2023-05-19T10:46:41.006Z,20.17
2023-05-19T10:49:09.084Z,19.79
2023-05-19T10:51:38.028Z,19.46
2023-05-19T10:54:14.397Z,19.36
2023-05-19T10:56:47.585Z,20.15
2023-05-19T10:59:32.547Z,19.88
2023-05-19T11:02:07.406Z,19.69
2023-05-19T11:04:51.265Z,18.95
2023-05-19T11:07:21.363Z,19.44
2023-05-19T11:09:52.059Z,19.65
2023-05-19T11:12:24.707Z,19.12
2023-05-19T11:14:54.722Z,19.16
2023-05-19T11:17:25.004Z,19.23
2023-05-19T11:19:57.422Z,18.69
2023-05-19T11:22:26.732Z,18.40
2023-05-19T11:24:58.291Z,18.23
2023-05-19T11:27:33.788Z,18.78
2023-05-19T11:30:14.683Z,18.84
2023-05-19T11:32:43.375Z,19.26
2023-05-19T11:35:11.607Z,19.14
2023-05-19T11:37:40.963Z,19.28
2023-05-19T11:40:09.644Z,18.42
2023-05-19T11:42:37.502Z,18.50
2023-05-19T11:45:06.399Z,18.09
2023-05-19T11:47:46.478Z,18.58
2023-05-19T11:50:23.983Z,18.12
2023-05-19T11:52:52.585Z,18.30
2023-05-19T11:55:22.576Z,18.14
2023-05-19T12:00:37.489Z,18.02
2023-05-19T12:03:05.984Z,18.45
2023-05-19T12:05:39.921Z,18.05
2023-05-19T12:08:09.850Z,18.45
2023-05-19T12:10:38.695Z,19.00
2023-05-19T12:13:09.509Z,18.83
2023-05-19T12:15:40.718Z,19.17
2023-05-19T12:18:08.860Z,18.77
2023-05-19T12:20:37.441Z,18.76
2023-05-19T12:23:05.790Z,18.30
2023-05-19T12:25:34.291Z,17.60
2023-05-19T12:28:03.668Z,17.80
2023-05-19T12:30:33.401Z,19.17
2023-05-19T12:33:02.211Z,18.14
2023-05-19T12:35:39.111Z,18.36
2023-05-19T12:38:07.488Z,17.93
2023-05-19T12:40:36.631Z,18.13
2023-05-19T12:43:05.870Z,18.22
2023-05-19T12:45:37.594Z,18.42
2023-05-19T12:48:17.095Z,18.71
2023-05-19T12:50:47.286Z,18.65
2023-05-19T12:53:16.100Z,18.46
2023-05-19T12:55:45.927Z,18.80
2023-05-19T12:58:13.792Z,19.06
2023-05-19T13:00:47.693Z,18.19
2023-05-19T13:03:20.096Z,18.41
2023-05-19T13:05:49.749Z,18.68
2023-05-19T13:08:23.582Z,18.81
2023-05-19T13:10:51.594Z,18.78
2023-05-19T13:13:22.381Z,18.52
2023-05-19T13:15:50.548Z,19.25
2023-05-19T13:18:19.141Z,18.53
2023-05-19T13:20:51.773Z,18.06
2023-05-19T13:23:20.004Z,18.08
2023-05-19T13:25:48.349Z,18.41
2023-05-19T13:28:16.454Z,18.06
2023-05-19T13:30:45.620Z,18.18
2023-05-19T13:33:13.448Z,18.37
2023-05-19T13:35:41.089Z,17.80
2023-05-19T13:38:10.600Z,17.84
2023-05-19T13:40:40.000Z,17.81
2023-05-19T13:43:09.084Z,17.36
2023-05-19T13:45:36.878Z,16.96
2023-05-19T13:48:04.812Z,17.05
2023-05-19T13:50:32.734Z,17.50
2023-05-19T13:53:00.439Z,17.30
2023-05-19T13:55:28.060Z,17.60
2023-05-19T13:57:55.693Z,17.94
2023-05-19T14:00:23.398Z,17.88
2023-05-19T14:02:51.245Z,18.12
2023-05-19T14:05:19.256Z,18.18
2023-05-19T14:07:47.301Z,18.54
2023-05-19T14:10:14.879Z,18.92
2023-05-19T14:13:02.458Z,18.79
2023-05-19T14:15:30.009Z,19.53
2023-05-19T14:17:59.291Z,19.71
2023-05-19T14:20:29.180Z,19.52
2023-05-19T14:22:57.103Z,19.08
2023-05-19T14:25:24.618Z,19.06
2023-05-19T14:27:52.330Z,18.87
2023-05-19T14:30:19.940Z,18.39
2023-05-19T14:32:47.439Z,18.37
2023-05-19T14:35:14.948Z,18.79
2023-05-19T14:37:42.505Z,18.30
2023-05-19T14:40:10.429Z,18.79
2023-05-19T14:42:37.917Z,18.10
2023-05-19T14:45:05.862Z,18.13
2023-05-19T14:47:34.529Z,18.13
2023-05-19T14:50:02.134Z,18.07
2023-05-19T14:52:30.792Z,18.59
2023-05-19T14:54:58.313Z,18.30
2023-05-19T14:57:25.932Z,18.35
2023-05-19T14:59:53.405Z,18.40
2023-05-19T15:02:20.933Z,18.31
2023-05-19T15:04:48.477Z,18.67
2023-05-19T15:07:15.887Z,18.73
2023-05-19T15:09:43.290Z,18.36
2023-05-19T15:12:10.757Z,18.71
2023-05-19T15:14:38.162Z,18.85
2023-05-19T15:17:05.973Z,19.19
2023-05-19T15:19:33.540Z,19.13
2023-05-19T15:22:00.954Z,19.09
2023-05-19T15:24:28.264Z,19.41
2023-05-19T15:26:56.042Z,19.46
2023-05-19T15:29:23.521Z,19.48
2023-05-19T15:31:53.865Z,19.49
2023-05-19T15:34:21.713Z,19.81
2023-05-19T15:36:49.119Z,19.76
2023-05-19T15:39:16.717Z,19.54
2023-05-19T15:41:44.232Z,19.52
2023-05-19T15:44:11.913Z,20.04
2023-05-19T15:46:39.309Z,19.90
2023-05-19T15:49:06.815Z,19.95
2023-05-19T15:51:34.824Z,20.20
2023-05-19T15:54:02.176Z,20.11
2023-05-19T15:56:29.486Z,20.26
2023-05-19T15:58:56.913Z,20.49
2023-05-19T16:01:24.524Z,20.52
2023-05-19T16:03:52.205Z,20.75
2023-05-19T16:06:19.792Z,21.30
2023-05-19T16:08:47.340Z,21.39
2023-05-19T16:11:14.830Z,22.28
2023-05-19T16:13:42.079Z,22.55
2023-05-19T16:16:09.715Z,22.94
2023-05-19T16:18:37.142Z,23.69
2023-05-19T16:21:04.501Z,23.94
2023-05-19T16:23:32.049Z,24.28
2023-05-19T16:25:59.594Z,24.46
2023-05-19T16:28:28.198Z,24.81
2023-05-19T16:31:00.331Z,25.56
2023-05-19T16:33:28.510Z,26.29
2023-05-19T16:35:57.757Z,26.36
2023-05-19T16:38:25.189Z,27.05
2023-05-19T16:40:52.717Z,27.45
2023-05-19T16:43:20.006Z,27.54
2023-05-19T16:45:47.465Z,28.11
2023-05-19T16:48:14.818Z,28.68
2023-05-19T16:50:42.273Z,29.18
2023-05-19T16:53:09.570Z,29.40
2023-05-19T16:55:36.839Z,29.60
2023-05-19T16:58:04.244Z,30.22
2023-05-19T17:00:31.893Z,30.17
2023-05-19T17:02:59.635Z,30.63
2023-05-19T17:05:28.079Z,30.95
2023-05-19T17:07:55.769Z,31.24
2023-05-19T17:10:23.194Z,31.57
2023-05-19T17:12:50.652Z,31.64
2023-05-19T17:15:18.189Z,31.83
2023-05-19T17:17:45.514Z,32.38
2023-05-19T17:20:13.651Z,32.75
2023-05-19T17:22:41.440Z,33.06
2023-05-19T17:25:09.534Z,33.24
2023-05-19T17:27:37.070Z,33.20
2023-05-19T17:30:07.738Z,33.72
2023-05-19T17:32:38.878Z,34.03
2023-05-19T17:35:07.254Z,34.09
2023-05-19T17:37:34.799Z,34.01
2023-05-19T17:40:02.310Z,34.10
2023-05-19T17:42:31.873Z,34.02
2023-05-19T17:44:59.554Z,33.88
2023-05-19T17:47:27.137Z,34.01
2023-05-19T17:49:54.465Z,34.37
2023-05-19T17:52:22.514Z,34.41
2023-05-19T17:54:50.838Z,34.35
2023-05-19T17:57:20.071Z,34.68
2023-05-19T17:59:47.955Z,34.81
2023-05-19T18:02:15.998Z,35.02
2023-05-19T18:04:44.033Z,35.04
2023-05-19T18:07:12.332Z,35.10
2023-05-19T18:09:45.629Z,35.40
2023-05-19T18:12:13.163Z,35.76
2023-05-19T18:14:40.422Z,36.12
2023-05-19T18:17:07.857Z,35.85
2023-05-19T18:19:35.301Z,36.36
2023-05-19T18:22:02.696Z,36.06
2023-05-19T18:24:30.080Z,36.36
2023-05-19T18:26:57.645Z,36.41
2023-05-19T18:29:25.078Z,36.17
2023-05-19T18:31:52.541Z,36.05
2023-05-19T18:34:19.995Z,36.01
2023-05-19T18:36:47.389Z,36.26
2023-05-19T18:39:15.031Z,36.37
2023-05-19T18:41:43.060Z,36.35
2023-05-19T18:44:11.514Z,36.33
2023-05-19T18:46:38.983Z,36.41
2023-05-19T18:49:06.468Z,36.52
2023-05-19T18:51:36.204Z,36.45
2023-05-19T18:54:03.747Z,36.55
2023-05-19T18:59:15.107Z,36.33
2023-05-19T19:01:43.243Z,36.73
2023-05-19T19:04:10.734Z,36.34
2023-05-19T19:06:38.180Z,36.66
2023-05-19T19:09:05.590Z,36.87
2023-05-19T19:11:33.117Z,36.75
2023-05-19T19:14:01.721Z,37.30
2023-05-19T19:16:29.472Z,37.47
2023-05-19T19:18:56.883Z,38.34
2023-05-19T19:21:24.493Z,38.13
2023-05-19T19:24:08.742Z,38.91
2023-05-19T19:26:41.132Z,38.32
2023-05-19T19:29:08.555Z,39.36
2023-05-19T19:31:36.104Z,40.28
2023-05-19T19:34:09.293Z,41.08
2023-05-19T19:36:36.852Z,41.63
2023-05-19T19:39:04.350Z,41.87
2023-05-19T19:41:33.631Z,42.25
2023-05-19T19:44:01.438Z,43.10
2023-05-19T19:46:29.289Z,43.04
2023-05-19T19:48:58.100Z,44.10
2023-05-19T19:51:28.520Z,43.61
2023-05-19T19:53:58.608Z,43.38
2023-05-19T19:56:27.770Z,43.16
2023-05-19T19:59:00.393Z,43.82
2023-05-19T20:01:28.408Z,44.10
2023-05-19T20:03:56.270Z,44.87
2023-05-19T20:06:24.028Z,44.29
2023-05-19T20:08:51.353Z,45.86
2023-05-19T20:11:18.903Z,44.70
2023-05-19T20:13:47.423Z,45.09
2023-05-19T20:16:14.966Z,44.72
2023-05-19T20:18:42.604Z,45.12
2023-05-19T20:21:10.317Z,45.24
2023-05-19T20:23:39.560Z,45.80
2023-05-19T20:26:12.407Z,46.39
2023-05-19T20:28:41.372Z,46.15
2023-05-19T20:31:09.109Z,46.21
2023-05-19T20:33:36.732Z,45.84
2023-05-19T20:36:05.338Z,46.94
2023-05-19T20:38:32.781Z,46.04
2023-05-19T20:41:00.496Z,46.39
2023-05-19T20:43:28.014Z,46.10
2023-05-19T20:45:55.801Z,46.34
2023-05-19T20:48:23.297Z,46.62
2023-05-19T20:50:51.574Z,46.54
2023-05-19T20:53:20.046Z,46.68
2023-05-19T20:55:48.249Z,46.83
2023-05-19T20:58:15.842Z,47.33
2023-05-19T21:00:43.455Z,47.34
2023-05-19T21:03:11.941Z,47.46
