createdAt,value
2018-06-15T00:00:29.160Z,12.00
2018-06-15T00:03:01.541Z,12.00
2018-06-15T00:05:31.016Z,12.00
2018-06-15T00:08:00.472Z,12.00
2018-06-15T00:10:29.855Z,12.00
2018-06-15T00:12:59.241Z,12.00
2018-06-15T00:15:28.616Z,12.00
2018-06-15T00:17:57.904Z,12.00
2018-06-15T00:20:27.271Z,12.10
2018-06-15T00:22:56.617Z,12.00
2018-06-15T00:25:26.015Z,12.10
2018-06-15T00:27:55.334Z,12.10
2018-06-15T00:30:24.632Z,12.10
2018-06-15T00:32:54.028Z,12.10
2018-06-15T00:35:23.303Z,12.20
2018-06-15T00:37:52.625Z,12.10
2018-06-15T00:40:22.062Z,12.20
2018-06-15T00:42:51.368Z,12.10
2018-06-15T00:45:20.713Z,12.10
2018-06-15T00:47:50.019Z,12.10
2018-06-15T00:50:19.284Z,12.10
2018-06-15T00:52:48.609Z,12.20
2018-06-15T00:55:17.971Z,12.20
2018-06-15T00:57:48.427Z,12.20
2018-06-15T01:00:18.328Z,12.10
2018-06-15T01:02:47.929Z,12.20
2018-06-15T01:05:17.227Z,12.20
2018-06-15T01:07:46.512Z,12.20
2018-06-15T01:10:15.858Z,12.20
2018-06-15T01:12:45.207Z,12.20
2018-06-15T01:15:14.747Z,12.20
2018-06-15T01:17:44.086Z,12.20
2018-06-15T01:20:13.413Z,12.30
2018-06-15T01:22:42.728Z,12.30
2018-06-15T01:25:12.005Z,12.30
2018-06-15T01:27:41.249Z,12.30
2018-06-15T01:30:10.493Z,12.30
2018-06-15T01:32:39.820Z,12.30
2018-06-15T01:35:09.119Z,12.30
2018-06-15T01:37:38.355Z,12.30
2018-06-15T01:40:07.597Z,12.30
2018-06-15T01:42:36.864Z,12.20
2018-06-15T01:45:06.220Z,12.20
2018-06-15T01:47:35.532Z,12.20
2018-06-15T01:50:04.821Z,12.20
2018-06-15T01:52:34.101Z,12.30
2018-06-15T01:55:03.321Z,12.30
2018-06-15T01:57:32.584Z,12.30
2018-06-15T02:00:01.874Z,12.30
2018-06-15T02:02:31.159Z,12.30
2018-06-15T02:05:00.566Z,12.30
2018-06-15T02:07:29.839Z,12.30
2018-06-15T02:09:59.057Z,12.20
2018-06-15T02:12:28.421Z,12.20
2018-06-15T02:14:57.656Z,12.20
2018-06-15T02:17:26.996Z,12.10
2018-06-15T02:19:56.237Z,12.10
2018-06-15T02:22:25.469Z,12.20
2018-06-15T02:24:54.776Z,12.10
2018-06-15T02:27:24.064Z,12.10
2018-06-15T02:29:53.309Z,12.10
2018-06-15T02:32:22.706Z,12.00
2018-06-15T02:34:52.020Z,12.00
2018-06-15T02:37:21.359Z,12.00
2018-06-15T02:39:50.619Z,12.00
2018-06-15T02:42:19.924Z,12.00
2018-06-15T02:44:49.168Z,11.90
2018-06-15T02:47:18.433Z,12.00
2018-06-15T02:49:47.764Z,12.00
2018-06-15T02:52:17.067Z,12.00
2018-06-15T02:54:46.384Z,12.00
2018-06-15T02:57:15.689Z,12.00
2018-06-15T02:59:44.978Z,12.00
2018-06-15T03:02:14.274Z,12.00
2018-06-15T03:04:43.665Z,12.10
2018-06-15T03:07:12.913Z,12.20
2018-06-15T03:09:42.294Z,12.20
2018-06-15T03:12:11.652Z,12.20
2018-06-15T03:14:40.919Z,12.20
2018-06-15T03:17:10.243Z,12.20
2018-06-15T03:19:39.496Z,12.20
2018-06-15T03:22:08.827Z,12.20
2018-06-15T03:24:38.124Z,12.20
2018-06-15T03:27:07.408Z,12.20
2018-06-15T03:29:36.760Z,12.20
2018-06-15T03:32:06.089Z,12.20
2018-06-15T03:34:35.389Z,12.20
2018-06-15T03:37:04.696Z,12.10
2018-06-15T03:39:34.078Z,12.20
2018-06-15T03:42:03.513Z,12.20
2018-06-15T03:44:32.802Z,12.20
2018-06-15T03:47:02.084Z,12.30
2018-06-15T03:49:31.357Z,12.30
2018-06-15T03:52:00.639Z,12.30
2018-06-15T03:54:30.045Z,12.30
2018-06-15T03:56:59.373Z,12.30
2018-06-15T03:59:28.759Z,12.20
2018-06-15T04:01:58.312Z,12.20
2018-06-15T04:04:27.624Z,12.20
2018-06-15T04:06:57.009Z,12.20
2018-06-15T04:09:26.287Z,12.30
2018-06-15T04:11:55.568Z,12.30
2018-06-15T04:14:24.922Z,12.40
2018-06-15T04:16:54.224Z,12.40
2018-06-15T04:19:23.630Z,12.40
2018-06-15T04:21:52.884Z,12.40
2018-06-15T04:24:22.248Z,12.40
2018-06-15T04:26:51.470Z,12.40
2018-06-15T04:29:20.757Z,12.40
2018-06-15T04:31:50.000Z,12.40
2018-06-15T04:34:19.313Z,12.40
2018-06-15T04:36:48.680Z,12.40
2018-06-15T04:39:18.003Z,12.50
2018-06-15T04:41:47.283Z,12.40
2018-06-15T04:44:16.620Z,12.40
2018-06-15T04:46:45.933Z,12.40
2018-06-15T04:49:15.307Z,12.40
2018-06-15T04:51:44.568Z,12.40
2018-06-15T04:54:13.830Z,12.40
2018-06-15T04:56:43.056Z,12.40
2018-06-15T04:59:12.448Z,12.50
2018-06-15T05:01:41.706Z,12.60
2018-06-15T05:04:11.044Z,12.60
2018-06-15T05:06:40.477Z,12.60
2018-06-15T05:09:10.714Z,12.60
2018-06-15T05:11:40.520Z,12.70
2018-06-15T05:14:09.833Z,12.70
2018-06-15T05:16:39.176Z,12.80
2018-06-15T05:19:08.572Z,12.90
2018-06-15T05:21:37.840Z,13.00
2018-06-15T05:24:07.163Z,13.00
2018-06-15T05:26:36.446Z,13.00
2018-06-15T05:29:05.865Z,13.10
2018-06-15T05:31:35.223Z,13.10
2018-06-15T05:34:04.565Z,13.20
2018-06-15T05:36:33.973Z,13.30
2018-06-15T05:39:04.223Z,13.30
2018-06-15T05:41:33.536Z,13.40
2018-06-15T05:44:02.868Z,13.50
2018-06-15T05:46:32.136Z,13.60
2018-06-15T05:49:01.413Z,13.70
2018-06-15T05:51:30.726Z,13.70
2018-06-15T05:54:00.050Z,13.70
2018-06-15T05:56:29.399Z,13.70
2018-06-15T05:58:58.664Z,13.70
2018-06-15T06:01:28.004Z,13.70
2018-06-15T06:03:57.511Z,13.70
2018-06-15T06:06:26.775Z,13.70
2018-06-15T06:08:56.121Z,13.70
2018-06-15T06:11:25.397Z,13.70
2018-06-15T06:13:54.696Z,13.70
2018-06-15T06:16:24.072Z,13.70
2018-06-15T06:18:53.348Z,13.80
2018-06-15T06:21:22.858Z,13.80
2018-06-15T06:23:52.218Z,13.80
2018-06-15T06:26:21.536Z,13.80
2018-06-15T06:28:50.949Z,13.80
2018-06-15T06:31:20.304Z,13.80
2018-06-15T06:33:49.649Z,13.80
2018-06-15T06:36:18.935Z,13.80
2018-06-15T06:38:48.303Z,13.70
2018-06-15T06:41:17.658Z,13.70
2018-06-15T06:43:46.999Z,13.70
2018-06-15T06:46:16.296Z,13.80
2018-06-15T06:48:45.616Z,13.80
2018-06-15T06:51:14.954Z,13.90
2018-06-15T06:53:44.376Z,14.10
2018-06-15T06:56:13.668Z,14.30
2018-06-15T06:58:42.967Z,14.50
2018-06-15T07:01:12.300Z,14.70
2018-06-15T07:03:41.650Z,14.90
2018-06-15T07:06:11.058Z,15.10
2018-06-15T07:08:40.491Z,15.30
2018-06-15T07:11:09.783Z,15.70
2018-06-15T07:13:39.166Z,15.70
2018-06-15T07:16:08.434Z,16.10
2018-06-15T07:18:37.773Z,16.40
2018-06-15T07:21:07.095Z,16.60
2018-06-15T07:23:36.467Z,16.80
2018-06-15T07:26:05.744Z,17.10
2018-06-15T07:28:34.989Z,17.30
2018-06-15T07:31:04.361Z,17.60
2018-06-15T07:33:33.639Z,18.00
2018-06-15T07:36:02.834Z,18.20
2018-06-15T07:38:32.331Z,18.40
2018-06-15T07:41:01.578Z,18.50
2018-06-15T07:43:31.090Z,18.30
2018-06-15T07:46:00.439Z,18.40
2018-06-15T07:48:29.700Z,18.40
2018-06-15T07:50:58.959Z,18.40
2018-06-15T07:53:28.333Z,18.30
2018-06-15T07:55:57.727Z,18.30
2018-06-15T07:58:27.009Z,18.30
2018-06-15T08:00:56.314Z,18.00
2018-06-15T08:03:25.811Z,17.70
2018-06-15T08:05:55.197Z,17.90
2018-06-15T08:08:24.525Z,17.60
2018-06-15T08:10:53.844Z,17.20
2018-06-15T08:13:23.278Z,17.40
2018-06-15T08:15:52.655Z,17.40
2018-06-15T08:18:22.023Z,17.30
2018-06-15T08:20:51.381Z,17.30
2018-06-15T08:23:20.729Z,17.20
2018-06-15T08:25:50.064Z,16.90
2018-06-15T08:28:19.350Z,16.70
2018-06-15T08:30:48.667Z,16.70
2018-06-15T08:33:18.013Z,16.60
2018-06-15T08:35:47.299Z,16.40
2018-06-15T08:38:16.768Z,16.30
2018-06-15T08:40:46.069Z,16.20
2018-06-15T08:43:15.358Z,16.10
2018-06-15T08:45:44.742Z,16.00
2018-06-15T08:48:14.071Z,16.00
2018-06-15T08:50:43.393Z,16.10
2018-06-15T08:53:12.677Z,16.20
2018-06-15T08:55:41.964Z,16.40
2018-06-15T08:58:11.322Z,16.70
2018-06-15T09:00:40.613Z,16.80
2018-06-15T09:03:09.972Z,17.00
2018-06-15T09:05:39.358Z,17.20
2018-06-15T09:08:08.687Z,17.50
2018-06-15T09:10:38.056Z,17.60
2018-06-15T09:13:07.500Z,17.50
2018-06-15T09:15:36.963Z,17.60
2018-06-15T09:18:06.361Z,18.50
2018-06-15T09:20:36.104Z,19.30
2018-06-15T09:23:05.400Z,19.90
2018-06-15T09:25:34.825Z,20.20
2018-06-15T09:28:04.089Z,20.60
2018-06-15T09:30:33.362Z,20.60
2018-06-15T09:33:02.732Z,20.40
2018-06-15T09:35:32.112Z,20.20
2018-06-15T09:38:01.428Z,20.00
2018-06-15T09:40:30.717Z,19.90
2018-06-15T09:43:00.052Z,20.20
2018-06-15T09:45:29.396Z,20.40
2018-06-15T09:47:58.700Z,20.00
2018-06-15T09:50:28.071Z,20.00
2018-06-15T09:52:57.458Z,20.00
2018-06-15T09:55:26.922Z,19.50
2018-06-15T09:57:56.255Z,19.40
2018-06-15T10:00:31.934Z,19.20
2018-06-15T10:03:01.271Z,19.10
2018-06-15T10:05:30.601Z,19.10
2018-06-15T10:08:00.098Z,19.00
2018-06-15T10:10:29.315Z,19.00
2018-06-15T10:12:58.725Z,18.70
2018-06-15T10:15:27.987Z,18.60
2018-06-15T10:17:57.287Z,18.60
2018-06-15T10:20:26.520Z,18.50
2018-06-15T10:22:55.890Z,18.50
2018-06-15T10:25:25.204Z,18.50
2018-06-15T10:27:54.648Z,18.50
2018-06-15T10:30:23.895Z,18.90
2018-06-15T10:32:53.179Z,19.30
2018-06-15T10:35:22.521Z,19.80
2018-06-15T10:37:51.853Z,20.30
2018-06-15T10:40:21.336Z,20.10
2018-06-15T10:42:50.616Z,19.90
2018-06-15T10:45:20.108Z,19.70
2018-06-15T10:47:49.377Z,19.50
2018-06-15T10:50:18.763Z,19.50
2018-06-15T10:52:48.096Z,19.60
2018-06-15T10:55:17.473Z,20.00
2018-06-15T10:57:46.792Z,20.50
2018-06-15T11:00:16.207Z,21.10
2018-06-15T11:02:45.536Z,21.40
2018-06-15T11:05:14.825Z,21.50
2018-06-15T11:07:44.114Z,21.80
2018-06-15T11:10:13.596Z,21.80
2018-06-15T11:12:42.973Z,21.90
2018-06-15T11:15:12.464Z,21.60
2018-06-15T11:17:41.824Z,21.50
2018-06-15T11:20:11.285Z,21.60
2018-06-15T11:22:40.754Z,22.00
2018-06-15T11:25:10.064Z,22.40
2018-06-15T11:27:39.344Z,22.60
2018-06-15T11:30:08.644Z,22.60
2018-06-15T11:32:37.934Z,22.50
2018-06-15T11:35:07.348Z,22.10
2018-06-15T11:37:36.712Z,21.80
2018-06-15T11:40:06.034Z,21.70
2018-06-15T11:42:35.381Z,21.60
2018-06-15T11:45:04.983Z,21.50
2018-06-15T11:47:34.492Z,21.60
2018-06-15T11:50:03.885Z,21.40
2018-06-15T11:52:33.199Z,21.90
2018-06-15T11:55:02.449Z,22.40
2018-06-15T11:57:31.800Z,23.00
2018-06-15T12:00:01.094Z,23.50
2018-06-15T12:02:30.365Z,23.50
2018-06-15T12:04:59.725Z,23.30
2018-06-15T12:07:29.183Z,23.50
2018-06-15T12:09:58.478Z,23.80
2018-06-15T12:12:27.864Z,24.30
2018-06-15T12:14:57.121Z,24.10
2018-06-15T12:17:26.528Z,23.70
2018-06-15T12:19:55.811Z,23.40
2018-06-15T12:22:25.285Z,23.10
2018-06-15T12:24:54.672Z,22.60
2018-06-15T12:27:24.057Z,21.80
2018-06-15T12:29:53.351Z,20.90
2018-06-15T12:32:22.887Z,20.30
2018-06-15T12:34:52.377Z,20.10
2018-06-15T12:37:21.776Z,20.00
2018-06-15T12:39:51.275Z,19.80
2018-06-15T12:42:20.910Z,19.60
2018-06-15T12:44:50.313Z,19.50
2018-06-15T12:47:19.781Z,19.30
2018-06-15T12:49:49.167Z,19.60
2018-06-15T12:52:18.476Z,19.90
2018-06-15T12:54:47.765Z,20.10
2018-06-15T12:57:17.102Z,19.90
2018-06-15T12:59:46.465Z,20.30
2018-06-15T13:02:15.809Z,20.90
2018-06-15T13:04:45.133Z,22.00
2018-06-15T13:07:14.410Z,22.40
2018-06-15T13:09:43.751Z,22.30
2018-06-15T13:12:13.134Z,21.80
2018-06-15T13:14:42.557Z,21.60
2018-06-15T13:17:12.045Z,21.30
2018-06-15T13:19:41.402Z,21.20
2018-06-15T13:22:10.740Z,20.90
2018-06-15T13:24:41.088Z,21.10
2018-06-15T13:27:10.658Z,21.40
2018-06-15T13:29:40.232Z,21.90
2018-06-15T13:32:09.860Z,22.40
2018-06-15T13:34:39.171Z,22.50
2018-06-15T13:37:08.473Z,22.10
2018-06-15T13:39:37.844Z,21.80
2018-06-15T13:42:07.290Z,21.60
2018-06-15T13:44:36.615Z,21.40
2018-06-15T13:47:05.985Z,21.10
2018-06-15T13:49:35.303Z,20.80
2018-06-15T13:52:04.737Z,20.50
2018-06-15T13:54:34.130Z,20.30
2018-06-15T13:57:03.813Z,20.00
2018-06-15T13:59:33.365Z,19.60
2018-06-15T14:02:02.856Z,19.30
2018-06-15T14:04:32.232Z,19.30
2018-06-15T14:07:01.802Z,19.30
2018-06-15T14:09:31.140Z,19.20
2018-06-15T14:12:00.875Z,19.10
2018-06-15T14:14:30.183Z,19.20
2018-06-15T14:17:01.974Z,19.50
2018-06-15T14:19:31.557Z,19.80
2018-06-15T14:22:01.051Z,20.10
2018-06-15T14:24:30.482Z,20.30
2018-06-15T14:26:59.996Z,20.30
2018-06-15T14:29:29.329Z,20.20
2018-06-15T14:31:58.606Z,20.30
2018-06-15T14:34:27.986Z,20.40
2018-06-15T14:36:57.329Z,20.40
2018-06-15T14:39:26.660Z,20.40
2018-06-15T14:41:55.984Z,20.40
2018-06-15T14:44:25.423Z,20.20
2018-06-15T14:46:55.003Z,20.30
2018-06-15T14:49:24.450Z,20.20
2018-06-15T14:51:53.861Z,20.30
2018-06-15T14:54:23.461Z,20.10
2018-06-15T14:56:52.960Z,20.00
2018-06-15T14:59:22.560Z,19.80
2018-06-15T15:01:52.052Z,19.80
2018-06-15T15:04:21.478Z,19.50
2018-06-15T15:06:50.824Z,19.30
2018-06-15T15:09:20.137Z,19.10
2018-06-15T15:11:49.498Z,18.90
2018-06-15T15:14:18.875Z,18.80
2018-06-15T15:16:48.228Z,18.70
2018-06-15T15:19:17.829Z,18.50
2018-06-15T15:21:47.229Z,18.50
2018-06-15T15:24:16.925Z,18.50
2018-06-15T15:26:46.364Z,18.70
2018-06-15T15:29:15.868Z,18.90
2018-06-15T15:31:45.317Z,19.30
2018-06-15T15:34:14.706Z,19.80
2018-06-15T15:36:44.288Z,20.10
2018-06-15T15:39:13.828Z,20.30
2018-06-15T15:41:43.220Z,20.90
2018-06-15T15:44:12.545Z,21.10
2018-06-15T15:46:42.027Z,20.90
2018-06-15T15:49:11.396Z,20.50
2018-06-15T15:51:40.788Z,20.20
2018-06-15T15:54:10.290Z,19.90
2018-06-15T15:56:39.605Z,19.80
2018-06-15T15:59:08.932Z,19.60
2018-06-15T16:01:38.332Z,19.60
2018-06-15T16:04:07.724Z,19.40
2018-06-15T16:06:37.004Z,19.30
2018-06-15T16:09:07.147Z,19.30
2018-06-15T16:11:36.499Z,19.40
2018-06-15T16:14:06.202Z,19.40
2018-06-15T16:16:35.591Z,19.30
2018-06-15T16:19:05.145Z,19.70
2018-06-15T16:21:34.519Z,20.00
2018-06-15T16:24:03.819Z,20.20
2018-06-15T16:26:33.288Z,20.20
2018-06-15T16:29:02.638Z,20.60
2018-06-15T16:31:32.039Z,20.90
2018-06-15T16:34:01.602Z,21.10
2018-06-15T16:36:30.962Z,21.30
2018-06-15T16:39:00.596Z,21.20
2018-06-15T16:41:29.991Z,21.40
2018-06-15T16:43:59.340Z,21.60
2018-06-15T16:46:28.712Z,21.60
2018-06-15T16:48:58.338Z,21.70
2018-06-15T16:51:27.671Z,21.60
2018-06-15T16:53:57.143Z,21.30
2018-06-15T16:56:26.537Z,21.20
2018-06-15T16:58:55.987Z,21.10
2018-06-15T17:01:25.353Z,21.40
2018-06-15T17:03:54.892Z,21.70
2018-06-15T17:06:24.310Z,21.60
2018-06-15T17:08:53.749Z,21.20
2018-06-15T17:11:23.159Z,21.00
2018-06-15T17:13:52.876Z,20.70
2018-06-15T17:16:22.280Z,20.60
2018-06-15T17:18:51.856Z,21.10
2018-06-15T17:21:21.473Z,22.30
2018-06-15T17:23:50.859Z,23.70
2018-06-15T17:26:20.307Z,24.20
2018-06-15T17:28:49.610Z,23.70
2018-06-15T17:31:19.605Z,23.00
2018-06-15T17:33:50.738Z,22.70
2018-06-15T17:36:20.618Z,22.70
2018-06-15T17:38:50.980Z,22.00
2018-06-15T17:41:20.308Z,21.70
2018-06-15T17:43:52.018Z,21.20
2018-06-15T17:46:21.391Z,20.70
2018-06-15T17:48:50.808Z,20.30
2018-06-15T17:51:20.231Z,20.00
2018-06-15T17:53:50.960Z,19.70
2018-06-15T17:56:20.896Z,19.40
2018-06-15T17:58:51.546Z,19.20
2018-06-15T18:01:21.281Z,19.10
2018-06-15T18:03:52.342Z,18.70
2018-06-15T18:06:21.809Z,18.50
2018-06-15T18:08:52.413Z,18.50
2018-06-15T18:11:22.249Z,18.50
2018-06-15T18:13:51.707Z,18.40
2018-06-15T18:16:20.973Z,18.20
2018-06-15T18:18:51.685Z,18.00
2018-06-15T18:21:22.648Z,17.80
2018-06-15T18:23:53.096Z,17.70
2018-06-15T18:26:23.408Z,17.50
2018-06-15T18:28:53.521Z,17.30
2018-06-15T18:31:22.826Z,17.20
2018-06-15T18:33:55.241Z,17.00
2018-06-15T18:36:24.699Z,17.10
2018-06-15T18:38:54.418Z,17.40
2018-06-15T18:41:24.920Z,17.50
2018-06-15T18:43:56.473Z,17.50
2018-06-15T18:46:26.883Z,17.50
2018-06-15T18:48:57.637Z,17.50
2018-06-15T18:51:27.324Z,17.40
2018-06-15T18:53:57.584Z,17.30
2018-06-15T18:56:28.177Z,17.20
2018-06-15T18:58:58.064Z,17.00
2018-06-15T19:01:29.318Z,16.90
2018-06-15T19:03:59.287Z,16.80
2018-06-15T19:06:28.815Z,16.70
2018-06-15T19:08:58.701Z,16.50
2018-06-15T19:11:28.570Z,16.40
2018-06-15T19:13:58.338Z,16.30
2018-06-15T19:16:28.040Z,16.30
2018-06-15T19:18:58.153Z,16.10
2018-06-15T19:21:27.976Z,16.00
2018-06-15T19:23:57.448Z,16.00
2018-06-15T19:26:27.265Z,16.00
2018-06-15T19:28:56.834Z,15.80
2018-06-15T19:31:26.417Z,15.60
2018-06-15T19:33:57.544Z,15.50
2018-06-15T19:36:27.041Z,15.40
2018-06-15T19:38:56.648Z,15.40
2018-06-15T19:41:26.167Z,15.40
2018-06-15T19:43:55.671Z,15.50
2018-06-15T19:46:25.540Z,15.40
2018-06-15T19:48:54.977Z,15.40
2018-06-15T19:51:24.261Z,15.40
2018-06-15T19:53:54.080Z,15.40
2018-06-15T19:56:23.435Z,15.40
2018-06-15T19:58:52.983Z,15.40
2018-06-15T20:01:22.329Z,15.40
2018-06-15T20:03:52.775Z,15.40
2018-06-15T20:06:22.117Z,15.40
2018-06-15T20:08:52.028Z,15.50
2018-06-15T20:11:21.538Z,15.50
2018-06-15T20:13:51.015Z,15.60
2018-06-15T20:16:20.385Z,15.60
2018-06-15T20:18:49.770Z,15.70
2018-06-15T20:21:19.229Z,15.80
2018-06-15T20:23:48.706Z,15.80
2018-06-15T20:26:18.105Z,15.90
2018-06-15T20:28:47.664Z,15.90
2018-06-15T20:31:17.006Z,15.90
2018-06-15T20:33:46.390Z,15.90
2018-06-15T20:36:15.921Z,15.90
2018-06-15T20:38:45.209Z,15.80
2018-06-15T20:41:14.572Z,15.80
2018-06-15T20:43:43.834Z,15.70
2018-06-15T20:46:13.307Z,15.70
2018-06-15T20:48:42.838Z,15.70
2018-06-15T20:51:12.104Z,15.50
2018-06-15T20:53:41.638Z,15.50
2018-06-15T20:56:10.998Z,15.50
2018-06-15T20:58:40.889Z,15.50
2018-06-15T21:01:10.412Z,15.60
2018-06-15T21:03:39.932Z,15.50
2018-06-15T21:06:09.471Z,15.40
2018-06-15T21:08:38.697Z,15.30
2018-06-15T21:11:08.189Z,15.20
2018-06-15T21:13:37.464Z,15.00
2018-06-15T21:16:06.777Z,14.80
2018-06-15T21:18:36.248Z,14.70
2018-06-15T21:21:05.615Z,14.60
2018-06-15T21:23:34.898Z,14.50
2018-06-15T21:26:04.616Z,14.30
2018-06-15T21:28:33.966Z,14.20
2018-06-15T21:31:09.183Z,14.10
2018-06-15T21:33:38.526Z,14.00
2018-06-15T21:36:07.747Z,13.90
2018-06-15T21:38:37.068Z,13.80
2018-06-15T21:41:07.129Z,13.60
2018-06-15T21:43:36.380Z,13.50
2018-06-15T21:46:05.933Z,13.50
2018-06-15T21:48:35.366Z,13.50
2018-06-15T21:51:04.622Z,13.40
2018-06-15T21:53:33.939Z,13.30
2018-06-15T21:56:03.166Z,13.30
2018-06-15T21:58:32.549Z,13.30
2018-06-15T22:01:01.888Z,13.20
2018-06-15T22:03:31.369Z,13.20
2018-06-15T22:06:00.750Z,13.10
2018-06-15T22:08:30.144Z,13.00
2018-06-15T22:10:59.520Z,12.90
2018-06-15T22:13:28.899Z,12.90
2018-06-15T22:15:58.371Z,12.80
2018-06-15T22:18:27.658Z,12.80
2018-06-15T22:20:56.986Z,12.70
2018-06-15T22:23:26.400Z,12.70
2018-06-15T22:25:55.822Z,12.60
2018-06-15T22:28:25.092Z,12.60
2018-06-15T22:30:55.381Z,12.70
2018-06-15T22:33:24.805Z,12.80
2018-06-15T22:35:54.139Z,13.00
2018-06-15T22:38:23.605Z,13.10
2018-06-15T22:40:53.036Z,13.10
2018-06-15T22:43:22.444Z,13.20
2018-06-15T22:45:51.952Z,13.20
2018-06-15T22:48:21.241Z,13.20
2018-06-15T22:50:50.516Z,13.10
2018-06-15T22:53:19.954Z,13.00
2018-06-15T22:55:49.304Z,12.90
2018-06-15T22:58:18.656Z,12.90
2018-06-15T23:00:48.134Z,12.80
2018-06-15T23:03:17.390Z,12.70
2018-06-15T23:05:46.761Z,12.60
2018-06-15T23:08:16.050Z,12.50
2018-06-15T23:10:46.443Z,12.50
2018-06-15T23:13:15.877Z,12.30
2018-06-15T23:15:45.465Z,12.30
2018-06-15T23:18:14.737Z,12.20
2018-06-15T23:20:44.043Z,12.10
2018-06-15T23:23:13.437Z,12.00
2018-06-15T23:25:42.735Z,12.00
2018-06-15T23:28:12.105Z,12.00
2018-06-15T23:30:41.522Z,11.90
2018-06-15T23:33:10.805Z,11.80
2018-06-15T23:35:40.169Z,11.90
2018-06-15T23:38:09.580Z,11.90
2018-06-15T23:40:39.022Z,11.80
2018-06-15T23:43:08.366Z,11.80
2018-06-15T23:45:37.713Z,11.80
2018-06-15T23:48:07.055Z,11.90
2018-06-15T23:50:36.422Z,11.90
2018-06-15T23:53:05.865Z,11.90
2018-06-15T23:55:35.428Z,11.90
2018-06-15T23:58:04.727Z,12.00
