createdAt,value
2023-02-03T00:00:09.058Z,100493.38
2023-02-03T00:02:38.892Z,100505.09
2023-02-03T00:05:07.491Z,100498.59
2023-02-03T00:07:37.696Z,100497.03
2023-02-03T00:10:07.691Z,100512.06
2023-02-03T00:12:36.235Z,100519.34
2023-02-03T00:15:09.011Z,100521.59
2023-02-03T00:17:38.859Z,100522.44
2023-02-03T00:20:07.087Z,100528.59
2023-02-03T00:22:35.257Z,100529.94
2023-02-03T00:25:03.753Z,100527.75
2023-02-03T00:27:32.023Z,100536.16
2023-02-03T00:29:59.550Z,100544.16
2023-02-03T00:32:27.777Z,100557.31
2023-02-03T00:34:55.537Z,100557.84
2023-02-03T00:37:23.613Z,100566.75
2023-02-03T00:39:51.764Z,100567.75
2023-02-03T00:42:19.539Z,100575.38
2023-02-03T00:44:47.251Z,100566.13
2023-02-03T00:47:15.254Z,100570.03
2023-02-03T00:49:42.835Z,100575.25
2023-02-03T00:52:10.684Z,100579.31
2023-02-03T00:54:39.013Z,100575.84
2023-02-03T00:57:06.745Z,100578.22
2023-02-03T00:59:34.824Z,100572.25
2023-02-03T01:02:05.241Z,100590.50
2023-02-03T01:04:32.937Z,100581.84
2023-02-03T01:07:01.340Z,100588.63
2023-02-03T01:09:29.693Z,100598.31
2023-02-03T01:11:59.670Z,100598.94
2023-02-03T01:14:27.327Z,100599.81
2023-02-03T01:16:56.250Z,100608.78
2023-02-03T01:19:25.091Z,100611.72
2023-02-03T01:21:52.508Z,100615.06
2023-02-03T01:24:20.640Z,100622.94
2023-02-03T01:26:49.303Z,100616.03
2023-02-03T01:29:16.870Z,100612.56
2023-02-03T01:31:45.059Z,100617.75
2023-02-03T01:34:16.504Z,100616.16
2023-02-03T01:36:44.745Z,100608.12
2023-02-03T01:39:12.660Z,100610.63
2023-02-03T01:41:41.337Z,100611.69
2023-02-03T01:44:52.391Z,100606.59
2023-02-03T01:47:29.436Z,100623.94
2023-02-03T01:50:12.124Z,100624.69
2023-02-03T01:52:42.426Z,100616.72
2023-02-03T01:55:14.493Z,100627.34
2023-02-03T01:58:13.735Z,100627.47
2023-02-03T02:00:43.795Z,100626.50
2023-02-03T02:03:13.241Z,100629.00
2023-02-03T02:05:54.912Z,100628.91
2023-02-03T02:08:23.904Z,100629.87
2023-02-03T02:10:52.713Z,100638.56
2023-02-03T02:13:20.710Z,100628.16
2023-02-03T02:16:11.133Z,100632.50
2023-02-03T02:18:55.030Z,100627.22
2023-02-03T02:21:42.200Z,100632.59
2023-02-03T02:24:34.805Z,100637.91
2023-02-03T02:27:11.959Z,100627.47
2023-02-03T02:30:04.636Z,100638.00
2023-02-03T02:32:44.945Z,100628.31
2023-02-03T02:35:28.113Z,100616.19
2023-02-03T02:38:07.929Z,100619.66
2023-02-03T02:40:53.148Z,100619.69
2023-02-03T02:43:28.615Z,100627.63
2023-02-03T02:46:02.589Z,100623.34
2023-02-03T02:48:36.915Z,100633.63
2023-02-03T02:51:05.623Z,100627.31
2023-02-03T02:53:39.931Z,100636.13
2023-02-03T02:56:11.743Z,100643.97
2023-02-03T02:58:41.397Z,100639.41
2023-02-03T03:01:09.946Z,100636.16
2023-02-03T03:03:42.870Z,100647.59
2023-02-03T03:06:22.808Z,100638.00
2023-02-03T03:09:05.290Z,100647.75
2023-02-03T03:11:38.263Z,100639.84
2023-02-03T03:14:06.676Z,100633.69
2023-02-03T03:16:37.896Z,100627.56
2023-02-03T03:19:09.366Z,100625.88
2023-02-03T03:21:44.293Z,100629.47
2023-02-03T03:24:17.349Z,100624.28
2023-02-03T03:26:52.317Z,100618.16
2023-02-03T03:29:35.344Z,100631.38
2023-02-03T03:32:03.453Z,100634.97
2023-02-03T03:34:31.907Z,100629.63
2023-02-03T03:37:04.346Z,100623.59
2023-02-03T03:39:41.787Z,100626.28
2023-02-03T03:42:34.927Z,100626.28
2023-02-03T03:45:03.046Z,100620.25
2023-02-03T03:47:37.068Z,100616.72
2023-02-03T03:50:08.664Z,100628.94
2023-02-03T03:52:36.992Z,100621.94
2023-02-03T03:55:08.689Z,100626.38
2023-02-03T03:57:45.643Z,100615.00
2023-02-03T04:00:18.491Z,100617.53
2023-02-03T04:02:51.578Z,100621.13
2023-02-03T04:05:20.497Z,100631.56
2023-02-03T04:07:49.871Z,100628.94
2023-02-03T04:10:34.417Z,100625.47
2023-02-03T04:13:04.270Z,100627.22
2023-02-03T04:15:33.745Z,100617.63
2023-02-03T04:18:04.196Z,100621.06
2023-02-03T04:20:33.590Z,100609.59
2023-02-03T04:23:02.507Z,100608.72
2023-02-03T04:25:31.260Z,100614.06
2023-02-03T04:30:34.238Z,100610.63
2023-02-03T04:33:05.431Z,100614.00
2023-02-03T04:35:33.436Z,100602.50
2023-02-03T04:38:01.180Z,100610.19
2023-02-03T04:40:29.589Z,100597.13
2023-02-03T04:42:57.311Z,100614.91
2023-02-03T04:45:24.868Z,100621.09
2023-02-03T04:47:54.610Z,100625.34
2023-02-03T04:50:23.036Z,100635.84
2023-02-03T04:52:50.547Z,100631.38
2023-02-03T04:55:19.881Z,100633.16
2023-02-03T04:57:47.674Z,100631.56
2023-02-03T05:00:16.293Z,100616.69
2023-02-03T05:02:46.445Z,100598.28
2023-02-03T05:05:14.886Z,100610.63
2023-02-03T05:07:44.479Z,100608.91
2023-02-03T05:10:21.808Z,100615.78
2023-02-03T05:12:54.201Z,100620.06
2023-02-03T05:15:22.463Z,100624.44
2023-02-03T05:17:53.996Z,100621.72
2023-02-03T05:20:22.645Z,100625.28
2023-02-03T05:22:51.698Z,100634.88
2023-02-03T05:25:19.935Z,100634.97
2023-02-03T05:27:52.089Z,100644.56
2023-02-03T05:30:23.324Z,100643.63
2023-02-03T05:32:53.391Z,100633.91
2023-02-03T05:35:23.139Z,100645.25
2023-02-03T05:37:53.501Z,100626.97
2023-02-03T05:40:42.886Z,100625.28
2023-02-03T05:43:12.933Z,100621.66
2023-02-03T05:45:44.487Z,100624.13
2023-02-03T05:48:13.583Z,100618.91
2023-02-03T05:50:43.450Z,100617.06
2023-02-03T05:53:13.151Z,100625.91
2023-02-03T05:55:41.565Z,100612.09
2023-02-03T05:58:10.736Z,100614.59
2023-02-03T06:00:43.845Z,100620.81
2023-02-03T06:03:15.811Z,100612.66
2023-02-03T06:05:50.031Z,100613.53
2023-02-03T06:08:19.298Z,100624.94
2023-02-03T06:11:00.142Z,100615.28
2023-02-03T06:13:37.887Z,100619.91
2023-02-03T06:16:08.638Z,100622.56
2023-02-03T06:18:37.911Z,100611.31
2023-02-03T06:21:07.485Z,100616.53
2023-02-03T06:23:40.090Z,100611.09
2023-02-03T06:26:08.979Z,100622.47
2023-02-03T06:28:40.844Z,100630.31
2023-02-03T06:31:10.213Z,100632.09
2023-02-03T06:33:40.219Z,100630.28
2023-02-03T06:36:11.134Z,100633.78
2023-02-03T06:38:41.138Z,100635.53
2023-02-03T06:41:14.408Z,100635.59
2023-02-03T06:43:47.804Z,100639.00
2023-02-03T06:46:20.011Z,100637.22
2023-02-03T06:48:53.537Z,100636.38
2023-02-03T06:51:26.754Z,100632.91
2023-02-03T06:53:58.722Z,100638.97
2023-02-03T06:56:28.277Z,100639.97
2023-02-03T06:58:58.773Z,100637.34
2023-02-03T07:01:34.709Z,100634.75
2023-02-03T07:04:04.962Z,100637.34
2023-02-03T07:06:46.171Z,100625.88
2023-02-03T07:09:14.963Z,100622.44
2023-02-03T07:11:42.783Z,100609.34
2023-02-03T07:14:12.091Z,100615.38
2023-02-03T07:16:45.262Z,100617.97
2023-02-03T07:19:14.316Z,100622.25
2023-02-03T07:21:44.746Z,100617.19
2023-02-03T07:24:12.927Z,100622.22
2023-02-03T07:26:41.132Z,100620.31
2023-02-03T07:29:14.845Z,100625.53
2023-02-03T07:31:46.994Z,100628.97
2023-02-03T07:34:21.417Z,100625.53
2023-02-03T07:37:01.777Z,100632.50
2023-02-03T07:39:34.326Z,100643.78
2023-02-03T07:42:02.561Z,100640.31
2023-02-03T07:44:37.841Z,100640.22
2023-02-03T07:47:10.500Z,100641.84
2023-02-03T07:49:39.844Z,100644.63
2023-02-03T07:52:10.035Z,100643.69
2023-02-03T07:57:17.777Z,100643.72
2023-02-03T07:59:47.905Z,100647.37
2023-02-03T08:02:17.902Z,100647.25
2023-02-03T08:04:48.342Z,100655.09
2023-02-03T08:07:33.966Z,100655.06
2023-02-03T08:10:08.604Z,100655.88
2023-02-03T08:12:37.743Z,100640.19
2023-02-03T08:15:08.769Z,100643.84
2023-02-03T08:17:41.809Z,100628.75
2023-02-03T08:22:52.159Z,100638.31
2023-02-03T08:25:22.647Z,100626.87
2023-02-03T08:27:52.119Z,100635.62
2023-02-03T08:30:26.031Z,100635.53
2023-02-03T08:32:57.144Z,100638.97
2023-02-03T08:35:26.187Z,100640.75
2023-02-03T08:37:55.075Z,100643.28
2023-02-03T08:40:23.959Z,100638.88
2023-02-03T08:42:53.902Z,100647.53
2023-02-03T08:45:22.450Z,100644.94
2023-02-03T08:47:54.695Z,100651.00
2023-02-03T08:50:31.770Z,100646.63
2023-02-03T08:53:01.464Z,100651.16
2023-02-03T08:55:32.421Z,100655.72
2023-02-03T08:58:03.295Z,100661.97
2023-02-03T09:00:38.779Z,100662.69
2023-02-03T09:05:55.726Z,100669.50
2023-02-03T09:08:26.227Z,100672.28
2023-02-03T09:10:56.353Z,100667.06
2023-02-03T09:16:02.828Z,100665.34
2023-02-03T09:18:33.663Z,100671.59
2023-02-03T09:23:55.785Z,100659.34
2023-02-03T09:26:24.247Z,100658.50
2023-02-03T09:28:54.990Z,100657.00
2023-02-03T09:31:40.212Z,100650.78
2023-02-03T09:39:20.492Z,100631.41
2023-02-03T09:42:07.922Z,100621.09
2023-02-03T09:44:50.923Z,100613.41
2023-02-03T09:47:27.635Z,100620.28
2023-02-03T09:50:02.907Z,100609.81
2023-02-03T09:52:36.061Z,100601.28
2023-02-03T09:58:13.314Z,100576.69
2023-02-03T10:00:46.038Z,100568.87
2023-02-03T10:03:21.927Z,100566.06
2023-02-03T10:08:54.934Z,100555.97
2023-02-03T10:12:00.851Z,100557.88
2023-02-03T10:14:54.064Z,100553.50
2023-02-03T10:17:35.716Z,100546.25
2023-02-03T10:20:10.735Z,100530.56
2023-02-03T10:22:52.710Z,100526.69
2023-02-03T10:25:38.772Z,100529.09
2023-02-03T10:28:17.827Z,100522.28
2023-02-03T10:31:07.505Z,100510.81
2023-02-03T10:33:42.953Z,100501.37
2023-02-03T10:36:24.831Z,100498.91
2023-02-03T10:39:20.998Z,100495.13
2023-02-03T10:41:57.906Z,100489.88
2023-02-03T10:44:41.809Z,100485.22
2023-02-03T10:47:34.891Z,100484.72
2023-02-03T10:50:18.964Z,100478.50
2023-02-03T10:52:49.733Z,100471.66
2023-02-03T10:55:28.250Z,100468.22
2023-02-03T10:57:58.159Z,100457.59
2023-02-03T11:00:31.409Z,100456.91
2023-02-03T11:03:06.177Z,100450.81
2023-02-03T11:05:36.799Z,100432.50
2023-02-03T11:08:16.122Z,100424.41
2023-02-03T11:10:45.864Z,100434.22
2023-02-03T11:13:26.867Z,100434.91
2023-02-03T11:16:18.902Z,100397.09
2023-02-03T11:21:46.928Z,100403.00
2023-02-03T11:24:30.679Z,100393.37
2023-02-03T11:27:07.877Z,100393.13
2023-02-03T11:32:31.014Z,100378.75
2023-02-03T11:35:02.979Z,100377.88
2023-02-03T11:37:38.621Z,100379.69
2023-02-03T11:40:33.989Z,100375.41
2023-02-03T11:45:49.980Z,100359.59
2023-02-03T11:48:27.726Z,100347.75
2023-02-03T11:51:13.520Z,100349.59
2023-02-03T11:53:57.164Z,100339.13
2023-02-03T11:56:49.721Z,100323.38
2023-02-03T12:03:04.717Z,100303.31
2023-02-03T12:06:00.883Z,100298.28
2023-02-03T12:08:56.988Z,100287.50
2023-02-03T12:11:30.727Z,100278.66
2023-02-03T12:14:14.701Z,100270.16
2023-02-03T12:17:05.167Z,100262.56
2023-02-03T12:19:53.170Z,100259.94
2023-02-03T12:22:41.929Z,100253.00
2023-02-03T12:25:39.209Z,100235.50
2023-02-03T12:36:36.296Z,100208.03
2023-02-03T12:44:45.670Z,100185.78
2023-02-03T12:47:36.670Z,100182.84
2023-02-03T12:50:16.762Z,100175.44
2023-02-03T12:52:58.891Z,100175.69
2023-02-03T12:55:43.122Z,100166.81
2023-02-03T12:58:27.935Z,100158.53
2023-02-03T13:01:20.080Z,100154.56
2023-02-03T13:04:02.686Z,100141.13
2023-02-03T13:06:33.022Z,100138.72
2023-02-03T13:09:33.605Z,100125.91
2023-02-03T13:12:21.712Z,100109.88
2023-02-03T13:14:55.035Z,100104.44
2023-02-03T13:17:42.116Z,100106.28
2023-02-03T13:20:20.624Z,100093.50
2023-02-03T13:22:55.467Z,100090.41
2023-02-03T13:25:40.865Z,100085.78
2023-02-03T13:28:21.769Z,100083.69
2023-02-03T13:31:04.822Z,100073.12
2023-02-03T13:33:52.997Z,100057.78
2023-02-03T13:36:42.049Z,100054.81
2023-02-03T13:39:36.712Z,100053.53
2023-02-03T13:42:21.691Z,100060.44
2023-02-03T13:44:57.996Z,100044.63
2023-02-03T13:47:36.769Z,100046.25
2023-02-03T13:50:28.883Z,100032.00
2023-02-03T13:53:16.696Z,100033.56
2023-02-03T13:58:39.540Z,100016.59
2023-02-03T14:01:35.528Z,99998.75
2023-02-03T14:04:10.035Z,99998.12
2023-02-03T14:09:55.796Z,99997.94
2023-02-03T14:12:41.647Z,99986.09
2023-02-03T14:15:21.166Z,99975.84
2023-02-03T14:18:32.006Z,99979.19
2023-02-03T14:21:17.803Z,99978.16
2023-02-03T14:24:01.208Z,99968.50
2023-02-03T14:26:41.443Z,99967.88
2023-02-03T14:29:26.676Z,99961.59
2023-02-03T14:32:03.852Z,99956.50
2023-02-03T14:34:35.649Z,99952.66
2023-02-03T14:37:18.731Z,99955.50
2023-02-03T14:42:31.730Z,99944.00
2023-02-03T14:45:04.456Z,99936.28
2023-02-03T14:48:15.806Z,99925.63
2023-02-03T14:51:23.723Z,99936.06
2023-02-03T14:54:10.837Z,99930.72
2023-02-03T14:57:26.922Z,99917.59
2023-02-03T15:00:08.025Z,99916.84
2023-02-03T15:03:13.650Z,99924.03
2023-02-03T15:05:59.661Z,99918.00
2023-02-03T15:08:44.674Z,99904.97
2023-02-03T15:11:27.889Z,99890.91
2023-02-03T15:14:22.025Z,99895.28
2023-02-03T15:16:58.686Z,99897.56
2023-02-03T15:19:38.845Z,99889.84
2023-02-03T15:22:22.353Z,99888.84
2023-02-03T15:25:02.628Z,99890.56
2023-02-03T15:27:42.911Z,99882.81
2023-02-03T15:30:36.540Z,99879.50
2023-02-03T15:33:17.869Z,99859.09
2023-02-03T15:35:57.626Z,99869.38
2023-02-03T15:38:45.579Z,99862.69
2023-02-03T15:41:27.776Z,99867.94
2023-02-03T15:44:02.815Z,99852.72
2023-02-03T15:46:44.225Z,99846.91
2023-02-03T15:54:54.756Z,99832.38
2023-02-03T15:57:33.630Z,99843.00
2023-02-03T16:05:34.620Z,99826.22
2023-02-03T16:08:34.862Z,99824.59
2023-02-03T16:11:24.547Z,99834.75
2023-02-03T16:13:57.581Z,99838.41
2023-02-03T16:16:36.831Z,99833.84
2023-02-03T16:19:13.658Z,99821.62
2023-02-03T16:21:55.523Z,99814.25
2023-02-03T16:24:46.289Z,99816.53
2023-02-03T16:27:26.265Z,99802.87
2023-02-03T16:30:29.491Z,99796.94
2023-02-03T16:33:29.794Z,99776.97
2023-02-03T16:36:35.640Z,99783.81
2023-02-03T16:39:30.597Z,99773.78
2023-02-03T16:42:35.190Z,99772.81
2023-02-03T16:45:36.888Z,99766.78
2023-02-03T16:51:08.639Z,99767.97
2023-02-03T16:53:40.593Z,99759.50
2023-02-03T16:56:21.841Z,99754.12
2023-02-03T16:58:59.735Z,99733.56
2023-02-03T17:04:22.647Z,99709.06
2023-02-03T17:06:51.734Z,99710.59
2023-02-03T17:09:25.230Z,99702.78
2023-02-03T17:11:59.688Z,99701.25
2023-02-03T17:14:29.637Z,99693.41
2023-02-03T17:19:51.665Z,99657.53
2023-02-03T17:25:12.047Z,99648.00
2023-02-03T17:27:52.756Z,99647.91
2023-02-03T17:30:22.236Z,99655.41
2023-02-03T17:33:12.413Z,99658.59
2023-02-03T17:35:49.599Z,99646.47
2023-02-03T17:38:24.120Z,99657.41
2023-02-03T17:57:37.268Z,99608.56
2023-02-03T18:00:10.676Z,99610.28
2023-02-03T18:02:45.427Z,99606.69
2023-02-03T18:05:22.582Z,99596.25
2023-02-03T18:08:00.857Z,99608.69
2023-02-03T18:10:40.779Z,99607.34
2023-02-03T18:13:20.215Z,99609.75
2023-02-03T18:16:00.339Z,99607.88
2023-02-03T18:18:30.664Z,99599.16
2023-02-03T18:21:03.863Z,99593.47
2023-02-03T18:23:43.577Z,99588.00
2023-02-03T18:26:22.717Z,99597.63
2023-02-03T18:28:58.019Z,99594.94
2023-02-03T18:31:33.121Z,99591.06
2023-02-03T18:39:29.543Z,99579.50
2023-02-03T18:41:59.601Z,99580.34
2023-02-03T18:44:51.562Z,99567.47
2023-02-03T18:47:20.544Z,99568.38
2023-02-03T18:49:57.602Z,99566.44
2023-02-03T18:52:35.592Z,99565.81
2023-02-03T18:55:08.027Z,99571.78
2023-02-03T18:57:41.811Z,99576.00
2023-02-03T19:00:24.519Z,99578.19
2023-02-03T19:02:57.239Z,99573.25
2023-02-03T19:05:31.628Z,99578.50
2023-02-03T19:11:01.626Z,99571.38
2023-02-03T19:13:41.478Z,99566.84
2023-02-03T19:16:14.201Z,99574.13
2023-02-03T19:18:45.543Z,99563.16
2023-02-03T19:21:21.745Z,99582.37
2023-02-03T19:23:53.822Z,99586.34
2023-02-03T19:26:32.036Z,99568.91
2023-02-03T19:29:04.597Z,99565.63
2023-02-03T19:31:43.945Z,99553.75
2023-02-03T19:34:29.944Z,99551.78
2023-02-03T19:39:51.948Z,99540.47
2023-02-03T19:45:01.125Z,99533.53
2023-02-03T19:47:31.783Z,99531.28
2023-02-03T19:50:13.858Z,99535.81
2023-02-03T19:52:55.713Z,99538.06
2023-02-03T19:55:31.672Z,99524.62
2023-02-03T19:58:08.776Z,99511.09
2023-02-03T20:00:40.410Z,99507.34
2023-02-03T20:03:20.566Z,99513.66
2023-02-03T20:08:40.498Z,99508.63
2023-02-03T20:11:14.227Z,99520.91
2023-02-03T20:13:53.790Z,99533.94
2023-02-03T20:16:32.183Z,99530.75
2023-02-03T20:19:05.955Z,99546.81
2023-02-03T20:21:37.236Z,99547.44
2023-02-03T20:24:06.484Z,99557.78
2023-02-03T20:26:42.821Z,99556.91
2023-02-03T20:29:22.441Z,99565.31
2023-02-03T20:31:55.991Z,99558.59
2023-02-03T20:34:27.623Z,99555.22
2023-02-03T20:37:14.014Z,99562.09
2023-02-03T20:39:43.226Z,99553.84
2023-02-03T20:42:23.915Z,99558.13
2023-02-03T20:44:58.598Z,99559.47
2023-02-03T20:52:58.713Z,99558.50
2023-02-03T20:58:24.005Z,99574.19
2023-02-03T21:01:02.732Z,99571.19
2023-02-03T21:06:25.615Z,99576.22
2023-02-03T21:09:16.509Z,99590.88
2023-02-03T21:11:59.792Z,99595.63
2023-02-03T21:14:42.618Z,99586.38
2023-02-03T21:17:30.923Z,99576.16
2023-02-03T21:20:07.560Z,99577.78
2023-02-03T21:22:39.485Z,99574.81
2023-02-03T21:25:28.355Z,99571.38
2023-02-03T21:27:59.992Z,99569.97
2023-02-03T21:30:35.622Z,99570.25
2023-02-03T21:33:29.538Z,99569.31
2023-02-03T21:35:58.787Z,99564.06
2023-02-03T21:38:33.084Z,99558.87
2023-02-03T21:41:03.139Z,99560.72
2023-02-03T21:43:33.616Z,99565.00
2023-02-03T21:46:18.142Z,99567.28
2023-02-03T21:48:59.036Z,99557.13
2023-02-03T21:51:31.542Z,99559.81
2023-02-03T21:57:06.980Z,99561.38
2023-02-03T21:59:42.599Z,99548.97
2023-02-03T22:02:49.985Z,99550.03
2023-02-03T22:07:56.543Z,99538.13
2023-02-03T22:10:25.546Z,99541.94
2023-02-03T22:12:54.097Z,99545.28
2023-02-03T22:15:22.158Z,99545.22
2023-02-03T22:17:51.381Z,99542.03
2023-02-03T22:20:21.836Z,99546.59
2023-02-03T22:22:51.023Z,99544.78
2023-02-03T22:25:19.635Z,99548.91
2023-02-03T22:27:52.769Z,99545.88
2023-02-03T22:30:24.100Z,99555.56
2023-02-03T22:32:53.148Z,99567.56
2023-02-03T22:35:23.523Z,99569.88
2023-02-03T22:38:02.994Z,99580.19
2023-02-03T22:40:32.338Z,99582.28
2023-02-03T22:43:01.540Z,99572.66
2023-02-03T22:45:30.839Z,99582.19
2023-02-03T22:48:02.567Z,99578.22
2023-02-03T22:50:35.777Z,99570.34
2023-02-03T22:53:06.552Z,99571.16
2023-02-03T22:55:39.606Z,99580.38
2023-02-03T22:58:11.679Z,99581.59
2023-02-03T23:00:39.478Z,99589.03
2023-02-03T23:03:07.161Z,99584.56
2023-02-03T23:05:35.494Z,99580.03
2023-02-03T23:08:04.619Z,99569.25
2023-02-03T23:10:33.501Z,99574.09
2023-02-03T23:13:08.459Z,99563.59
2023-02-03T23:15:38.892Z,99558.28
2023-02-03T23:18:07.264Z,99560.75
2023-02-03T23:20:39.764Z,99554.84
2023-02-03T23:23:07.821Z,99554.88
2023-02-03T23:25:37.012Z,99553.16
2023-02-03T23:28:05.366Z,99554.78
2023-02-03T23:30:37.523Z,99556.72
2023-02-03T23:33:06.689Z,99553.75
2023-02-03T23:35:49.336Z,99549.63
2023-02-03T23:38:18.066Z,99545.88
2023-02-03T23:40:47.979Z,99544.31
2023-02-03T23:43:16.680Z,99546.22
2023-02-03T23:45:44.310Z,99546.09
2023-02-03T23:48:12.695Z,99547.34
2023-02-03T23:50:42.248Z,99555.66
2023-02-03T23:53:10.926Z,99558.03
2023-02-03T23:55:40.515Z,99560.31
2023-02-03T23:58:08.862Z,99561.75
