createdAt,value
2017-05-28T00:01:21.178Z,18.40
2017-05-28T00:03:49.452Z,18.40
2017-05-28T00:06:17.692Z,18.30
2017-05-28T00:08:45.925Z,18.20
2017-05-28T00:11:14.181Z,18.30
2017-05-28T00:13:42.429Z,18.20
2017-05-28T00:16:10.676Z,18.20
2017-05-28T00:18:38.908Z,18.20
2017-05-28T00:21:07.197Z,18.20
2017-05-28T00:23:35.437Z,18.10
2017-05-28T00:26:11.281Z,18.10
2017-05-28T00:28:39.519Z,18.10
2017-05-28T00:31:07.759Z,18.10
2017-05-28T00:33:36.020Z,18.10
2017-05-28T00:36:04.265Z,18.00
2017-05-28T00:38:32.552Z,18.10
2017-05-28T00:41:00.800Z,18.10
2017-05-28T00:43:29.090Z,18.00
2017-05-28T00:45:57.329Z,18.00
2017-05-28T00:48:25.553Z,17.90
2017-05-28T00:51:00.097Z,17.90
2017-05-28T00:53:28.361Z,17.80
2017-05-28T00:55:56.617Z,17.90
2017-05-28T00:58:24.849Z,17.90
2017-05-28T01:00:53.107Z,17.90
2017-05-28T01:03:21.332Z,17.80
2017-05-28T01:05:49.579Z,17.80
2017-05-28T01:08:18.793Z,17.70
2017-05-28T01:10:47.035Z,17.70
2017-05-28T01:13:15.273Z,17.70
2017-05-28T01:15:43.514Z,17.60
2017-05-28T01:18:11.765Z,17.60
2017-05-28T01:20:40.012Z,17.50
2017-05-28T01:23:08.268Z,17.50
2017-05-28T01:25:39.560Z,17.60
2017-05-28T01:28:07.789Z,17.50
2017-05-28T01:30:36.036Z,17.50
2017-05-28T01:33:04.370Z,17.50
2017-05-28T01:35:32.612Z,17.50
2017-05-28T01:38:00.869Z,17.50
2017-05-28T01:40:29.117Z,17.40
2017-05-28T01:42:57.369Z,17.40
2017-05-28T01:45:25.609Z,17.30
2017-05-28T01:47:53.861Z,17.30
2017-05-28T01:50:22.107Z,17.20
2017-05-28T01:52:50.349Z,17.30
2017-05-28T01:55:18.581Z,17.40
2017-05-28T01:57:46.854Z,17.30
2017-05-28T02:00:15.107Z,17.20
2017-05-28T02:02:43.365Z,17.20
2017-05-28T02:05:12.309Z,17.10
2017-05-28T02:07:40.600Z,17.10
2017-05-28T02:10:08.849Z,17.10
2017-05-28T02:12:37.081Z,17.10
2017-05-28T02:15:05.334Z,17.10
2017-05-28T02:17:33.593Z,17.00
2017-05-28T02:20:01.838Z,17.00
2017-05-28T02:22:30.084Z,17.10
2017-05-28T02:24:58.344Z,17.00
2017-05-28T02:27:26.577Z,17.00
2017-05-28T02:29:54.843Z,17.00
2017-05-28T02:32:23.079Z,16.90
2017-05-28T02:34:51.309Z,16.80
2017-05-28T02:37:19.564Z,16.90
2017-05-28T02:39:47.817Z,16.90
2017-05-28T02:42:16.100Z,16.90
2017-05-28T02:44:44.340Z,16.80
2017-05-28T02:47:12.584Z,16.70
2017-05-28T02:49:40.825Z,16.70
2017-05-28T02:52:09.078Z,16.70
2017-05-28T02:54:37.332Z,16.70
2017-05-28T02:57:05.580Z,16.70
2017-05-28T02:59:33.811Z,16.70
2017-05-28T03:02:02.064Z,16.70
2017-05-28T03:04:30.312Z,16.70
2017-05-28T03:06:58.544Z,16.70
2017-05-28T03:09:26.833Z,16.70
2017-05-28T03:11:55.064Z,16.60
2017-05-28T03:14:23.311Z,16.60
2017-05-28T03:16:51.552Z,16.60
2017-05-28T03:19:19.794Z,16.70
2017-05-28T03:21:48.025Z,16.70
2017-05-28T03:24:16.288Z,16.60
2017-05-28T03:26:51.280Z,16.60
2017-05-28T03:29:19.537Z,16.60
2017-05-28T03:31:47.763Z,16.60
2017-05-28T03:34:16.011Z,16.50
2017-05-28T03:36:44.257Z,16.50
2017-05-28T03:39:12.500Z,16.50
2017-05-28T03:41:40.769Z,16.50
2017-05-28T03:44:09.000Z,16.50
2017-05-28T03:46:37.259Z,16.50
2017-05-28T03:49:05.494Z,16.50
2017-05-28T03:51:34.488Z,16.50
2017-05-28T03:54:02.756Z,16.50
2017-05-28T03:56:31.005Z,16.50
2017-05-28T03:58:59.261Z,16.50
2017-05-28T04:01:27.521Z,16.50
2017-05-28T04:03:55.777Z,16.50
2017-05-28T04:06:24.012Z,16.50
2017-05-28T04:08:52.257Z,16.50
2017-05-28T04:11:20.497Z,16.50
2017-05-28T04:13:48.740Z,16.50
2017-05-28T04:16:16.983Z,16.50
2017-05-28T04:18:45.221Z,16.50
2017-05-28T04:21:13.600Z,16.50
2017-05-28T04:23:41.860Z,16.60
2017-05-28T04:26:10.106Z,16.60
2017-05-28T04:28:38.392Z,16.60
2017-05-28T04:31:06.619Z,16.70
2017-05-28T04:33:34.891Z,16.80
2017-05-28T04:36:03.136Z,16.80
2017-05-28T04:38:31.386Z,16.80
2017-05-28T04:40:59.635Z,16.90
2017-05-28T04:43:27.873Z,17.00
2017-05-28T04:45:56.121Z,17.00
2017-05-28T04:48:24.448Z,17.00
2017-05-28T04:50:52.710Z,17.20
2017-05-28T04:53:21.039Z,17.20
2017-05-28T04:55:49.281Z,17.30
2017-05-28T04:58:17.515Z,17.40
2017-05-28T05:00:45.765Z,17.50
2017-05-28T05:03:14.010Z,17.50
2017-05-28T05:05:42.261Z,17.70
2017-05-28T05:08:10.507Z,17.70
2017-05-28T05:10:38.756Z,17.80
2017-05-28T05:13:06.997Z,17.80
2017-05-28T05:15:35.241Z,17.90
2017-05-28T05:18:03.488Z,18.00
2017-05-28T05:20:31.722Z,18.00
2017-05-28T05:22:59.962Z,18.00
2017-05-28T05:25:28.203Z,18.10
2017-05-28T05:27:56.447Z,18.20
2017-05-28T05:30:24.716Z,18.30
2017-05-28T05:32:52.974Z,18.50
2017-05-28T05:35:21.538Z,18.50
2017-05-28T05:37:49.789Z,18.70
2017-05-28T05:40:18.018Z,18.80
2017-05-28T05:42:46.257Z,18.80
2017-05-28T05:45:14.508Z,18.90
2017-05-28T05:47:42.764Z,19.00
2017-05-28T05:50:11.008Z,19.10
2017-05-28T05:52:39.252Z,19.20
2017-05-28T05:55:07.493Z,19.30
2017-05-28T05:57:35.728Z,19.50
2017-05-28T06:00:03.968Z,19.60
2017-05-28T06:02:32.212Z,19.70
2017-05-28T06:05:00.447Z,19.70
2017-05-28T06:07:28.690Z,19.90
2017-05-28T06:09:56.941Z,20.00
2017-05-28T06:12:25.172Z,20.10
2017-05-28T06:14:53.407Z,20.30
2017-05-28T06:17:21.644Z,20.40
2017-05-28T06:19:49.894Z,20.50
2017-05-28T06:22:18.147Z,20.60
2017-05-28T06:24:46.381Z,20.70
2017-05-28T06:27:14.630Z,20.70
2017-05-28T06:29:42.864Z,20.70
2017-05-28T06:32:11.109Z,20.80
2017-05-28T06:34:39.364Z,20.80
2017-05-28T06:37:07.616Z,20.90
2017-05-28T06:39:35.856Z,21.00
2017-05-28T06:42:04.099Z,21.00
2017-05-28T06:44:32.333Z,21.10
2017-05-28T06:47:00.582Z,21.20
2017-05-28T06:49:28.820Z,21.30
2017-05-28T06:51:57.064Z,21.40
2017-05-28T06:54:25.308Z,21.50
2017-05-28T06:56:53.559Z,21.70
2017-05-28T06:59:21.794Z,21.70
2017-05-28T07:01:50.095Z,21.80
2017-05-28T07:04:18.332Z,21.90
2017-05-28T07:06:46.563Z,22.00
2017-05-28T07:09:14.796Z,22.10
2017-05-28T07:11:43.044Z,22.10
2017-05-28T07:14:11.282Z,22.20
2017-05-28T07:16:39.531Z,22.40
2017-05-28T07:19:07.783Z,22.40
2017-05-28T07:21:36.036Z,22.40
2017-05-28T07:24:04.288Z,22.60
2017-05-28T07:26:32.547Z,22.60
2017-05-28T07:29:00.785Z,22.60
2017-05-28T07:31:29.074Z,22.70
2017-05-28T07:33:57.320Z,22.80
2017-05-28T07:36:25.557Z,22.90
2017-05-28T07:38:53.811Z,23.00
2017-05-28T07:41:22.045Z,23.10
2017-05-28T07:43:50.293Z,23.20
2017-05-28T07:46:18.549Z,23.20
2017-05-28T07:48:46.810Z,23.20
2017-05-28T07:51:15.044Z,23.30
2017-05-28T07:53:43.329Z,23.30
2017-05-28T07:56:11.569Z,23.30
2017-05-28T07:58:39.837Z,23.40
2017-05-28T08:01:08.080Z,23.40
2017-05-28T08:03:36.364Z,23.50
2017-05-28T08:06:04.601Z,23.60
2017-05-28T08:08:32.833Z,23.80
2017-05-28T08:11:01.078Z,23.90
2017-05-28T08:13:29.475Z,24.00
2017-05-28T08:15:57.716Z,24.20
2017-05-28T08:18:25.966Z,24.20
2017-05-28T08:20:54.225Z,24.40
2017-05-28T08:23:22.476Z,24.40
2017-05-28T08:25:50.744Z,24.50
2017-05-28T08:28:19.001Z,24.50
2017-05-28T08:30:47.258Z,24.70
2017-05-28T08:33:15.494Z,24.70
2017-05-28T08:35:43.743Z,24.50
2017-05-28T08:38:11.979Z,24.70
2017-05-28T08:40:40.243Z,24.70
2017-05-28T08:43:08.495Z,24.80
2017-05-28T08:45:36.734Z,24.90
2017-05-28T08:48:04.976Z,24.90
2017-05-28T08:50:33.257Z,25.10
2017-05-28T08:53:01.517Z,25.10
2017-05-28T08:55:35.546Z,25.20
2017-05-28T08:58:03.818Z,25.20
2017-05-28T09:00:41.851Z,25.40
2017-05-28T09:03:10.109Z,25.40
2017-05-28T09:05:38.353Z,25.30
2017-05-28T09:08:06.592Z,25.40
2017-05-28T09:10:34.837Z,25.40
2017-05-28T09:13:03.113Z,25.40
2017-05-28T09:15:31.344Z,25.30
2017-05-28T09:17:59.576Z,25.40
2017-05-28T09:20:27.834Z,25.50
2017-05-28T09:22:56.072Z,25.60
2017-05-28T09:25:24.317Z,25.70
2017-05-28T09:27:52.549Z,25.80
2017-05-28T09:30:20.800Z,25.90
2017-05-28T09:32:49.141Z,25.90
2017-05-28T09:35:17.464Z,25.90
2017-05-28T09:37:45.704Z,26.00
2017-05-28T09:40:13.955Z,26.30
2017-05-28T09:42:42.207Z,26.20
2017-05-28T09:45:10.461Z,26.00
2017-05-28T09:47:38.719Z,26.20
2017-05-28T09:50:06.974Z,26.20
2017-05-28T09:52:35.205Z,26.40
2017-05-28T09:55:03.476Z,26.50
2017-05-28T09:57:31.733Z,26.50
2017-05-28T09:59:59.975Z,26.70
2017-05-28T10:02:28.247Z,26.70
2017-05-28T10:04:56.498Z,26.70
2017-05-28T10:07:24.761Z,26.70
2017-05-28T10:09:53.013Z,26.70
2017-05-28T10:12:21.261Z,26.80
2017-05-28T10:14:55.787Z,26.90
2017-05-28T10:17:24.049Z,26.80
2017-05-28T10:19:52.302Z,26.90
2017-05-28T10:22:20.565Z,27.00
2017-05-28T10:24:48.833Z,26.90
2017-05-28T10:27:23.182Z,26.80
2017-05-28T10:29:51.428Z,26.90
2017-05-28T10:32:19.670Z,26.80
2017-05-28T10:34:47.895Z,27.00
2017-05-28T10:37:16.144Z,27.00
2017-05-28T10:39:44.388Z,26.80
2017-05-28T10:42:12.636Z,27.10
2017-05-28T10:44:40.876Z,27.10
2017-05-28T10:47:09.125Z,27.30
2017-05-28T10:49:37.395Z,27.20
2017-05-28T10:52:05.636Z,27.20
2017-05-28T10:54:33.888Z,27.40
2017-05-28T10:57:02.140Z,27.40
2017-05-28T10:59:30.393Z,27.30
2017-05-28T11:01:58.628Z,27.40
2017-05-28T11:04:26.887Z,27.50
2017-05-28T11:06:55.117Z,27.40
2017-05-28T11:09:23.400Z,27.60
2017-05-28T11:11:51.635Z,27.50
2017-05-28T11:14:19.877Z,27.60
2017-05-28T11:16:48.112Z,27.60
2017-05-28T11:19:16.371Z,27.60
2017-05-28T11:21:47.181Z,27.60
2017-05-28T11:24:15.441Z,27.60
2017-05-28T11:26:43.698Z,27.70
2017-05-28T11:29:11.937Z,27.90
2017-05-28T11:31:40.205Z,27.90
2017-05-28T11:34:08.460Z,27.80
2017-05-28T11:36:36.714Z,27.80
2017-05-28T11:39:04.967Z,27.80
2017-05-28T11:41:33.216Z,27.80
2017-05-28T11:44:01.474Z,27.90
2017-05-28T11:46:29.755Z,27.90
2017-05-28T11:48:58.009Z,28.00
2017-05-28T11:51:26.259Z,28.00
2017-05-28T11:53:54.496Z,27.90
2017-05-28T11:56:22.776Z,27.80
2017-05-28T11:58:51.005Z,27.90
2017-05-28T12:01:19.270Z,27.90
2017-05-28T12:03:47.543Z,28.00
2017-05-28T12:06:15.768Z,27.90
2017-05-28T12:08:44.018Z,28.00
2017-05-28T12:11:12.260Z,28.00
2017-05-28T12:13:40.513Z,28.00
2017-05-28T12:16:08.747Z,27.90
2017-05-28T12:18:37.044Z,28.10
2017-05-28T12:21:05.293Z,28.00
2017-05-28T12:23:33.540Z,28.00
2017-05-28T12:26:01.781Z,28.00
2017-05-28T12:28:30.033Z,28.10
2017-05-28T12:30:58.269Z,28.10
2017-05-28T12:33:26.539Z,28.10
2017-05-28T12:35:54.788Z,28.00
2017-05-28T12:38:23.019Z,28.20
2017-05-28T12:40:51.284Z,28.30
2017-05-28T12:43:19.532Z,28.30
2017-05-28T12:45:47.792Z,28.40
2017-05-28T12:48:16.085Z,28.40
2017-05-28T12:50:44.325Z,28.60
2017-05-28T12:53:12.565Z,28.50
2017-05-28T12:55:47.074Z,28.60
2017-05-28T12:58:15.304Z,28.70
2017-05-28T13:00:43.552Z,28.70
2017-05-28T13:03:11.799Z,28.60
2017-05-28T13:05:40.052Z,28.60
2017-05-28T13:08:08.288Z,28.40
2017-05-28T13:10:36.589Z,28.40
2017-05-28T13:13:04.827Z,28.50
2017-05-28T13:15:33.059Z,28.50
2017-05-28T13:18:24.367Z,28.50
2017-05-28T13:20:52.660Z,28.40
2017-05-28T13:23:20.898Z,28.60
2017-05-28T13:25:49.130Z,28.60
2017-05-28T13:28:17.369Z,28.60
2017-05-28T13:30:45.607Z,28.60
2017-05-28T13:33:13.864Z,28.60
2017-05-28T13:35:42.112Z,28.70
2017-05-28T13:38:10.349Z,28.60
2017-05-28T13:40:38.613Z,28.80
2017-05-28T13:43:06.861Z,28.90
2017-05-28T13:45:35.084Z,28.70
2017-05-28T13:48:03.332Z,28.70
2017-05-28T13:50:31.582Z,28.40
2017-05-28T13:52:59.871Z,28.40
2017-05-28T13:55:28.092Z,28.60
2017-05-28T13:57:56.332Z,28.70
2017-05-28T14:00:24.577Z,28.90
2017-05-28T14:02:52.828Z,29.10
2017-05-28T14:05:21.489Z,29.20
2017-05-28T14:07:49.762Z,29.20
2017-05-28T14:10:18.014Z,29.30
2017-05-28T14:12:46.257Z,29.40
2017-05-28T14:15:14.503Z,29.30
2017-05-28T14:17:42.746Z,29.40
2017-05-28T14:20:11.015Z,29.30
2017-05-28T14:22:39.334Z,29.40
2017-05-28T14:25:07.623Z,29.20
2017-05-28T14:27:35.860Z,29.40
2017-05-28T14:30:04.091Z,29.40
2017-05-28T14:32:32.343Z,29.30
2017-05-28T14:35:00.609Z,29.20
2017-05-28T14:37:28.853Z,29.10
2017-05-28T14:39:57.107Z,29.20
2017-05-28T14:42:25.351Z,29.30
2017-05-28T14:44:53.584Z,29.40
2017-05-28T14:47:21.829Z,29.40
2017-05-28T14:49:50.093Z,29.40
2017-05-28T14:52:18.358Z,29.40
2017-05-28T14:54:46.609Z,29.40
2017-05-28T14:57:14.864Z,29.50
2017-05-28T14:59:43.196Z,29.50
2017-05-28T15:02:11.453Z,29.40
2017-05-28T15:04:39.708Z,29.50
2017-05-28T15:07:07.963Z,29.60
2017-05-28T15:09:36.194Z,29.60
2017-05-28T15:12:04.447Z,29.70
2017-05-28T15:14:32.677Z,29.90
2017-05-28T15:17:00.916Z,29.90
2017-05-28T15:19:29.164Z,29.90
2017-05-28T15:21:57.419Z,30.00
2017-05-28T15:24:25.677Z,30.00
2017-05-28T15:26:53.909Z,30.10
2017-05-28T15:29:22.164Z,30.10
2017-05-28T15:31:50.395Z,30.00
2017-05-28T15:34:18.653Z,30.20
2017-05-28T15:36:46.884Z,30.10
2017-05-28T15:39:15.155Z,30.10
2017-05-28T15:41:43.400Z,30.20
2017-05-28T15:44:11.653Z,30.30
2017-05-28T15:46:39.906Z,30.40
2017-05-28T15:49:08.148Z,30.70
2017-05-28T15:51:36.388Z,31.00
2017-05-28T15:54:04.628Z,31.20
2017-05-28T15:56:32.872Z,31.30
2017-05-28T15:59:01.115Z,31.50
2017-05-28T16:01:29.352Z,31.50
2017-05-28T16:03:57.608Z,31.80
2017-05-28T16:06:25.852Z,32.00
2017-05-28T16:08:54.193Z,32.20
2017-05-28T16:11:22.451Z,32.40
2017-05-28T16:13:50.684Z,32.60
2017-05-28T16:16:18.939Z,32.80
2017-05-28T16:18:47.172Z,33.10
2017-05-28T16:21:15.433Z,33.20
2017-05-28T16:23:43.664Z,33.40
2017-05-28T16:26:11.905Z,33.70
2017-05-28T16:28:40.155Z,33.90
2017-05-28T16:31:08.401Z,34.00
2017-05-28T16:33:36.661Z,34.10
2017-05-28T16:36:04.889Z,34.30
2017-05-28T16:38:33.141Z,34.70
2017-05-28T16:41:01.390Z,35.00
2017-05-28T16:43:29.644Z,35.20
2017-05-28T16:45:57.884Z,35.60
2017-05-28T16:48:26.139Z,35.50
2017-05-28T16:50:54.389Z,35.60
2017-05-28T16:53:22.650Z,35.70
2017-05-28T16:55:50.884Z,35.60
2017-05-28T16:58:19.124Z,35.50
2017-05-28T17:00:47.376Z,35.40
2017-05-28T17:03:22.317Z,35.00
2017-05-28T17:05:49.795Z,35.00
2017-05-28T17:08:18.054Z,33.80
2017-05-28T17:10:46.298Z,33.40
2017-05-28T17:13:15.253Z,33.20
2017-05-28T17:15:43.586Z,33.20
2017-05-28T17:18:11.776Z,33.30
2017-05-28T17:20:40.037Z,33.20
2017-05-28T17:23:08.277Z,32.90
2017-05-28T17:25:36.520Z,32.50
2017-05-28T17:28:04.772Z,32.00
2017-05-28T17:30:33.059Z,31.60
2017-05-28T17:35:54.961Z,30.80
2017-05-28T17:38:23.202Z,30.40
2017-05-28T17:40:51.477Z,30.00
2017-05-28T17:43:19.736Z,29.70
2017-05-28T17:45:48.023Z,29.30
2017-05-28T17:48:16.285Z,29.10
2017-05-28T17:50:44.527Z,28.80
2017-05-28T17:53:12.772Z,28.50
2017-05-28T17:55:41.003Z,28.30
2017-05-28T17:58:09.245Z,28.20
2017-05-28T18:00:37.523Z,28.10
2017-05-28T18:03:05.784Z,28.00
2017-05-28T18:05:34.036Z,27.80
2017-05-28T18:08:02.293Z,27.70
2017-05-28T18:10:30.528Z,27.60
2017-05-28T18:12:58.780Z,27.50
2017-05-28T18:15:27.032Z,27.30
2017-05-28T18:17:55.290Z,27.10
2017-05-28T18:20:23.565Z,27.00
2017-05-28T18:22:51.841Z,26.80
2017-05-28T18:25:20.100Z,26.60
2017-05-28T18:27:48.342Z,26.50
2017-05-28T18:30:16.596Z,26.40
2017-05-28T18:32:44.843Z,26.30
2017-05-28T18:35:13.480Z,26.10
2017-05-28T18:37:41.709Z,26.00
2017-05-28T18:40:09.974Z,25.90
2017-05-28T18:42:38.245Z,25.80
2017-05-28T18:45:06.493Z,25.70
2017-05-28T18:47:34.721Z,25.60
2017-05-28T18:50:02.977Z,25.50
2017-05-28T18:52:31.233Z,25.30
2017-05-28T18:54:59.524Z,25.20
2017-05-28T18:57:27.752Z,25.20
2017-05-28T18:59:56.020Z,25.10
2017-05-28T19:02:24.253Z,25.00
2017-05-28T19:04:52.502Z,24.90
2017-05-28T19:07:20.744Z,24.90
2017-05-28T19:09:48.988Z,24.80
2017-05-28T19:12:17.266Z,24.70
2017-05-28T19:14:45.512Z,24.60
2017-05-28T19:17:13.759Z,24.50
2017-05-28T19:19:41.997Z,24.40
2017-05-28T19:22:10.240Z,24.40
2017-05-28T19:24:38.915Z,24.30
2017-05-28T19:27:07.188Z,24.10
2017-05-28T19:29:35.496Z,24.00
2017-05-28T19:32:03.747Z,23.90
2017-05-28T19:34:31.977Z,23.80
2017-05-28T19:37:00.248Z,23.80
2017-05-28T19:39:28.491Z,23.80
2017-05-28T19:41:56.732Z,23.80
2017-05-28T19:44:25.005Z,23.70
2017-05-28T19:46:53.260Z,23.70
2017-05-28T19:49:21.525Z,23.60
2017-05-28T19:52:09.937Z,23.50
2017-05-28T19:54:38.222Z,23.50
2017-05-28T19:57:06.473Z,23.50
2017-05-28T19:59:34.736Z,23.40
2017-05-28T20:02:02.993Z,23.30
2017-05-28T20:04:31.258Z,23.30
2017-05-28T20:06:59.515Z,23.20
2017-05-28T20:09:27.810Z,23.20
2017-05-28T20:11:56.052Z,23.10
2017-05-28T20:14:24.294Z,23.10
2017-05-28T20:16:52.540Z,23.00
2017-05-28T20:19:20.793Z,23.00
2017-05-28T20:21:49.054Z,22.90
2017-05-28T20:24:17.293Z,22.80
2017-05-28T20:26:45.551Z,22.80
2017-05-28T20:29:13.791Z,22.70
2017-05-28T20:31:42.051Z,22.60
2017-05-28T20:34:10.286Z,22.60
2017-05-28T20:36:38.541Z,22.50
2017-05-28T20:39:06.793Z,22.50
2017-05-28T20:41:35.095Z,22.40
2017-05-28T20:44:03.298Z,22.50
2017-05-28T20:46:31.557Z,22.40
2017-05-28T20:48:59.801Z,22.40
2017-05-28T20:51:28.052Z,22.50
2017-05-28T20:53:56.316Z,22.40
2017-05-28T20:56:24.645Z,22.40
2017-05-28T20:58:52.921Z,22.30
2017-05-28T21:01:21.173Z,22.30
2017-05-28T21:03:49.428Z,22.20
2017-05-28T23:38:28.877Z,20.20
2017-05-28T23:41:02.865Z,20.20
2017-05-28T23:43:31.128Z,20.10
2017-05-28T23:45:59.364Z,20.10
2017-05-28T23:48:27.600Z,20.10
2017-05-28T23:50:55.863Z,20.00
2017-05-28T23:53:24.118Z,20.00
2017-05-28T23:55:52.364Z,19.90
2017-05-28T23:58:20.597Z,19.90
