createdAt,value
2017-07-11T00:01:15.761Z,3.53
2017-07-11T00:03:44.049Z,3.30
2017-07-11T00:06:11.607Z,3.00
2017-07-11T00:08:39.127Z,3.37
2017-07-11T00:11:06.642Z,3.30
2017-07-11T00:13:34.179Z,3.43
2017-07-11T00:16:02.467Z,3.00
2017-07-11T00:18:30.007Z,3.03
2017-07-11T00:20:58.311Z,3.00
2017-07-11T00:23:25.843Z,3.00
2017-07-11T00:25:54.126Z,3.50
2017-07-11T00:28:21.669Z,3.70
2017-07-11T00:30:49.194Z,3.50
2017-07-11T00:33:16.729Z,3.37
2017-07-11T00:35:44.246Z,3.33
2017-07-11T00:38:12.571Z,3.73
2017-07-11T00:40:40.088Z,3.10
2017-07-11T00:43:08.377Z,3.20
2017-07-11T00:45:35.915Z,3.83
2017-07-11T00:48:04.206Z,3.33
2017-07-11T00:50:32.512Z,4.00
2017-07-11T00:53:00.074Z,3.23
2017-07-11T00:55:27.614Z,3.63
2017-07-11T00:57:55.169Z,3.57
2017-07-11T01:00:22.703Z,3.70
2017-07-11T01:02:50.982Z,3.13
2017-07-11T01:05:19.291Z,4.40
2017-07-11T01:07:46.822Z,3.10
2017-07-11T01:10:15.138Z,2.63
2017-07-11T01:12:42.671Z,2.23
2017-07-11T01:15:10.198Z,1.97
2017-07-11T01:17:37.729Z,2.40
2017-07-11T01:20:05.255Z,2.13
2017-07-11T01:22:32.790Z,2.40
2017-07-11T01:25:01.109Z,1.90
2017-07-11T01:27:28.653Z,2.03
2017-07-11T01:29:56.167Z,2.00
2017-07-11T01:32:23.705Z,2.00
2017-07-11T01:34:51.222Z,1.67
2017-07-11T01:37:18.758Z,2.00
2017-07-11T01:39:47.042Z,1.90
2017-07-11T01:42:14.600Z,1.60
2017-07-11T01:44:42.895Z,2.13
2017-07-11T01:47:10.425Z,2.00
2017-07-11T01:49:38.757Z,1.57
2017-07-11T01:52:06.271Z,2.00
2017-07-11T01:54:34.579Z,1.70
2017-07-11T01:57:02.138Z,1.80
2017-07-11T01:59:29.675Z,2.13
2017-07-11T02:01:57.191Z,1.90
2017-07-11T02:04:24.722Z,2.00
2017-07-11T02:06:52.237Z,1.87
2017-07-11T02:09:20.547Z,1.80
2017-07-11T02:11:48.070Z,1.93
2017-07-11T02:14:16.391Z,1.80
2017-07-11T02:16:43.909Z,1.80
2017-07-11T02:19:12.185Z,1.40
2017-07-11T02:21:40.482Z,1.60
2017-07-11T02:24:08.005Z,2.10
2017-07-11T02:26:35.549Z,1.60
2017-07-11T02:29:03.069Z,1.50
2017-07-11T02:31:30.606Z,1.30
2017-07-11T02:33:58.888Z,1.87
2017-07-11T02:36:26.446Z,1.40
2017-07-11T02:38:53.958Z,1.10
2017-07-11T02:41:21.494Z,1.50
2017-07-11T02:43:49.022Z,1.57
2017-07-11T02:46:16.563Z,1.40
2017-07-11T02:48:44.866Z,1.30
2017-07-11T02:51:12.425Z,1.37
2017-07-11T02:53:39.945Z,1.40
2017-07-11T02:56:11.534Z,1.50
2017-07-11T02:58:39.080Z,1.20
2017-07-11T03:01:06.609Z,1.90
2017-07-11T03:03:34.162Z,1.50
2017-07-11T03:06:01.726Z,1.53
2017-07-11T03:08:29.277Z,1.50
2017-07-11T03:10:56.798Z,2.10
2017-07-11T03:13:24.358Z,1.77
2017-07-11T03:15:51.889Z,1.92
2017-07-11T03:18:19.445Z,1.70
2017-07-11T03:20:47.730Z,1.50
2017-07-11T03:23:15.273Z,1.73
2017-07-11T03:25:44.081Z,1.70
2017-07-11T03:28:11.618Z,1.50
2017-07-11T03:30:39.924Z,1.40
2017-07-11T03:33:07.441Z,1.40
2017-07-11T03:35:34.979Z,1.60
2017-07-11T03:38:02.497Z,1.60
2017-07-11T03:40:30.030Z,1.17
2017-07-11T03:42:58.338Z,1.60
2017-07-11T03:45:25.900Z,1.40
2017-07-11T03:47:53.423Z,1.80
2017-07-11T03:50:21.730Z,2.23
2017-07-11T03:52:49.253Z,1.80
2017-07-11T03:55:16.818Z,1.83
2017-07-11T03:57:45.114Z,2.25
2017-07-11T04:00:12.638Z,1.90
2017-07-11T04:02:40.193Z,2.30
2017-07-11T04:05:08.610Z,1.93
2017-07-11T04:07:36.173Z,2.33
2017-07-11T04:10:03.699Z,1.95
2017-07-11T04:12:31.237Z,2.23
2017-07-11T04:14:58.760Z,2.27
2017-07-11T04:17:26.310Z,2.00
2017-07-11T04:19:53.834Z,2.07
2017-07-11T04:22:21.367Z,2.10
2017-07-11T04:24:48.887Z,1.90
2017-07-11T04:27:16.421Z,1.57
2017-07-11T04:29:44.707Z,1.70
2017-07-11T04:32:12.254Z,1.73
2017-07-11T04:34:40.538Z,1.60
2017-07-11T04:37:08.073Z,2.10
2017-07-11T04:39:35.610Z,1.97
2017-07-11T04:42:03.145Z,1.80
2017-07-11T04:44:30.686Z,2.00
2017-07-11T04:46:58.193Z,1.70
2017-07-11T04:49:25.731Z,1.90
2017-07-11T04:51:53.265Z,1.73
2017-07-11T04:54:20.801Z,2.07
2017-07-11T04:56:49.099Z,2.03
2017-07-11T04:59:16.661Z,1.60
2017-07-11T05:01:44.182Z,1.70
2017-07-11T05:04:11.697Z,1.67
2017-07-11T05:06:39.234Z,1.80
2017-07-11T05:09:06.761Z,2.00
2017-07-11T05:11:34.298Z,1.60
2017-07-11T05:14:01.822Z,1.77
2017-07-11T05:16:29.360Z,1.90
2017-07-11T05:18:57.646Z,1.63
2017-07-11T05:21:25.195Z,2.10
2017-07-11T05:23:52.716Z,1.63
2017-07-11T05:26:20.261Z,2.00
2017-07-11T05:28:47.779Z,2.40
2017-07-11T05:31:15.310Z,2.10
2017-07-11T05:33:42.829Z,2.30
2017-07-11T05:36:10.379Z,2.50
2017-07-11T05:38:37.943Z,2.60
2017-07-11T05:41:05.504Z,2.20
2017-07-11T05:43:33.033Z,2.00
2017-07-11T05:46:00.557Z,1.73
2017-07-11T05:48:28.104Z,2.20
2017-07-11T05:50:55.621Z,2.10
2017-07-11T05:53:23.165Z,2.30
2017-07-11T05:55:50.693Z,2.53
2017-07-11T05:58:18.227Z,2.37
2017-07-11T06:00:45.756Z,2.60
2017-07-11T06:03:13.317Z,2.37
2017-07-11T06:05:40.834Z,3.83
2017-07-11T06:08:08.417Z,2.33
2017-07-11T06:10:36.699Z,2.60
2017-07-11T06:13:04.214Z,2.30
2017-07-11T06:15:31.745Z,2.03
2017-07-11T06:17:59.270Z,1.90
2017-07-11T06:20:27.573Z,2.10
2017-07-11T06:22:55.104Z,1.53
2017-07-11T06:25:23.403Z,1.90
2017-07-11T06:27:50.921Z,2.50
2017-07-11T06:30:19.230Z,1.73
2017-07-11T06:32:46.757Z,1.83
2017-07-11T06:35:14.304Z,1.80
2017-07-11T06:37:41.839Z,1.80
2017-07-11T06:40:09.361Z,1.70
2017-07-11T06:42:36.912Z,2.03
2017-07-11T06:45:04.449Z,1.50
2017-07-11T06:47:32.758Z,1.40
2017-07-11T06:50:00.343Z,1.43
2017-07-11T06:52:27.884Z,1.40
2017-07-11T06:54:55.410Z,1.50
2017-07-11T06:57:23.725Z,1.30
2017-07-11T06:59:51.265Z,1.33
2017-07-11T07:02:18.792Z,1.17
2017-07-11T07:04:46.302Z,1.30
2017-07-11T07:07:13.875Z,1.00
2017-07-11T07:09:41.393Z,1.00
2017-07-11T07:12:08.973Z,0.90
2017-07-11T07:14:36.530Z,1.13
2017-07-11T07:17:04.082Z,1.07
2017-07-11T07:19:31.633Z,1.00
2017-07-11T07:21:59.149Z,1.17
2017-07-11T07:24:26.693Z,0.90
2017-07-11T07:26:54.210Z,0.90
2017-07-11T07:29:21.745Z,0.93
2017-07-11T07:31:50.029Z,1.00
2017-07-11T07:34:17.562Z,0.73
2017-07-11T07:36:45.077Z,1.20
2017-07-11T07:39:12.617Z,1.07
2017-07-11T07:41:40.134Z,1.20
2017-07-11T07:44:07.688Z,0.80
2017-07-11T07:46:35.201Z,0.80
2017-07-11T07:49:04.637Z,1.00
2017-07-11T07:51:32.199Z,0.90
2017-07-11T07:53:59.726Z,1.00
2017-07-11T07:56:27.274Z,0.83
2017-07-11T07:58:55.018Z,0.70
2017-07-11T08:01:23.325Z,1.00
2017-07-11T08:03:50.840Z,1.03
2017-07-11T08:06:18.373Z,0.77
2017-07-11T08:08:45.890Z,0.80
2017-07-11T08:11:13.423Z,0.93
2017-07-11T08:13:40.978Z,1.00
2017-07-11T08:16:08.496Z,0.87
2017-07-11T08:18:36.047Z,1.00
2017-07-11T08:21:03.589Z,1.13
2017-07-11T08:23:31.104Z,1.20
2017-07-11T08:25:58.673Z,1.33
2017-07-11T08:28:26.207Z,0.90
2017-07-11T08:30:53.717Z,0.90
2017-07-11T08:33:21.252Z,1.00
2017-07-11T08:35:48.790Z,1.23
2017-07-11T08:38:16.331Z,1.20
2017-07-11T08:40:43.843Z,1.10
2017-07-11T08:43:12.148Z,1.10
2017-07-11T08:45:39.667Z,1.00
2017-07-11T08:48:07.217Z,1.00
2017-07-11T08:50:34.752Z,1.10
2017-07-11T08:53:02.269Z,1.30
2017-07-11T08:55:29.802Z,1.00
2017-07-11T08:57:57.314Z,1.30
2017-07-11T09:00:24.852Z,1.00
2017-07-11T09:02:52.376Z,1.07
2017-07-11T09:05:20.682Z,1.57
2017-07-11T09:07:48.202Z,2.27
2017-07-11T09:10:15.744Z,1.47
2017-07-11T09:12:43.267Z,1.43
2017-07-11T09:15:10.834Z,1.20
2017-07-11T09:17:39.126Z,1.23
2017-07-11T09:20:06.649Z,1.40
2017-07-11T09:22:34.305Z,1.33
2017-07-11T09:25:01.838Z,1.60
2017-07-11T09:27:29.379Z,1.53
2017-07-11T09:29:56.897Z,1.40
2017-07-11T09:32:24.438Z,1.23
2017-07-11T09:34:52.715Z,1.40
2017-07-11T09:37:21.023Z,1.67
2017-07-11T09:39:48.537Z,1.60
2017-07-11T09:42:16.844Z,1.30
2017-07-11T09:44:44.378Z,1.40
2017-07-11T09:47:12.692Z,1.30
2017-07-11T09:49:40.236Z,1.80
2017-07-11T09:52:07.781Z,1.30
2017-07-11T09:54:36.068Z,1.03
2017-07-11T09:57:03.598Z,1.30
2017-07-11T09:59:31.141Z,1.00
2017-07-11T10:01:58.659Z,1.30
2017-07-11T10:04:26.236Z,1.10
2017-07-11T10:06:53.772Z,1.10
2017-07-11T10:09:21.338Z,1.17
2017-07-11T10:11:49.315Z,0.93
2017-07-11T10:14:16.853Z,1.33
2017-07-11T10:16:44.360Z,1.00
2017-07-11T10:19:11.909Z,1.00
2017-07-11T10:21:39.425Z,1.20
2017-07-11T10:24:06.989Z,1.20
2017-07-11T10:26:34.509Z,1.00
2017-07-11T10:29:02.030Z,1.30
2017-07-11T10:31:29.581Z,1.27
2017-07-11T10:33:57.102Z,1.10
2017-07-11T10:36:25.411Z,1.00
2017-07-11T10:38:52.934Z,1.00
2017-07-11T10:41:21.262Z,1.13
2017-07-11T10:43:48.789Z,1.37
2017-07-11T10:46:16.322Z,1.27
2017-07-11T10:48:43.859Z,1.20
2017-07-11T10:51:11.393Z,1.00
2017-07-11T10:53:38.920Z,1.40
2017-07-11T10:56:06.459Z,1.00
2017-07-11T10:58:34.749Z,1.43
2017-07-11T11:01:02.309Z,1.20
2017-07-11T11:03:30.603Z,0.97
2017-07-11T11:05:58.143Z,1.00
2017-07-11T11:08:26.469Z,1.10
2017-07-11T11:10:54.878Z,1.20
2017-07-11T11:13:22.431Z,1.20
2017-07-11T11:15:50.734Z,1.10
2017-07-11T11:18:19.038Z,0.97
2017-07-11T11:20:47.418Z,2.43
2017-07-11T11:23:14.956Z,1.00
2017-07-11T11:25:42.481Z,0.90
2017-07-11T11:28:10.816Z,1.50
2017-07-11T11:30:38.343Z,1.10
2017-07-11T11:33:06.680Z,1.20
2017-07-11T11:35:34.203Z,1.40
2017-07-11T11:38:01.729Z,1.13
2017-07-11T11:40:30.049Z,1.00
2017-07-11T11:42:57.621Z,0.93
2017-07-11T11:45:25.165Z,1.13
2017-07-11T11:47:52.687Z,1.23
2017-07-11T11:50:20.242Z,1.20
2017-07-11T11:52:48.534Z,1.00
2017-07-11T11:55:16.089Z,0.87
2017-07-11T11:57:43.607Z,1.00
2017-07-11T12:00:11.134Z,1.20
2017-07-11T12:02:38.665Z,0.90
2017-07-11T12:05:06.229Z,1.20
2017-07-11T12:07:33.761Z,1.10
2017-07-11T12:10:01.324Z,0.83
2017-07-11T12:12:29.642Z,1.03
2017-07-11T12:14:57.165Z,1.47
2017-07-11T12:17:25.473Z,1.30
2017-07-11T12:19:53.018Z,1.10
2017-07-11T12:22:20.625Z,0.90
2017-07-11T12:24:48.159Z,0.93
2017-07-11T12:27:15.692Z,1.20
2017-07-11T12:29:43.219Z,1.03
2017-07-11T12:32:10.754Z,1.10
2017-07-11T12:34:38.285Z,1.17
2017-07-11T12:37:05.851Z,1.10
2017-07-11T12:39:33.384Z,1.10
2017-07-11T12:42:00.901Z,1.20
2017-07-11T12:44:28.485Z,1.10
2017-07-11T12:46:56.766Z,1.13
2017-07-11T12:49:25.073Z,1.00
2017-07-11T12:51:52.643Z,0.73
2017-07-11T12:54:22.101Z,1.27
2017-07-11T12:56:50.386Z,0.90
2017-07-11T12:59:18.687Z,0.80
2017-07-11T13:01:46.209Z,1.20
2017-07-11T13:04:13.747Z,1.20
2017-07-11T13:06:41.293Z,1.00
2017-07-11T13:09:08.830Z,0.90
2017-07-11T13:11:36.349Z,1.00
2017-07-11T13:14:04.650Z,1.40
2017-07-11T13:16:32.189Z,1.13
2017-07-11T13:19:00.485Z,0.90
2017-07-11T13:21:28.001Z,1.07
2017-07-11T13:23:55.542Z,1.20
2017-07-11T13:26:23.061Z,1.30
2017-07-11T13:28:50.600Z,1.30
2017-07-11T13:31:18.890Z,1.10
2017-07-11T13:33:46.465Z,1.07
2017-07-11T13:36:14.004Z,1.10
2017-07-11T13:38:42.413Z,1.10
2017-07-11T13:41:09.925Z,1.20
2017-07-11T13:43:38.321Z,1.23
2017-07-11T13:46:05.916Z,1.07
2017-07-11T13:48:33.424Z,1.20
2017-07-11T13:51:01.732Z,1.00
2017-07-11T13:53:29.304Z,1.30
2017-07-11T13:55:56.858Z,1.40
2017-07-11T13:58:24.373Z,1.00
2017-07-11T14:00:51.905Z,1.27
2017-07-11T14:03:19.450Z,1.27
2017-07-11T14:05:46.973Z,1.27
2017-07-11T14:08:14.513Z,1.10
2017-07-11T14:10:42.818Z,1.20
2017-07-11T14:13:10.356Z,1.20
2017-07-11T14:15:38.643Z,1.20
2017-07-11T14:18:06.186Z,1.20
2017-07-11T14:20:33.704Z,1.20
2017-07-11T14:23:01.241Z,1.40
2017-07-11T14:25:28.789Z,1.30
2017-07-11T14:27:56.306Z,1.20
2017-07-11T14:30:23.835Z,1.30
2017-07-11T14:32:51.437Z,1.30
2017-07-11T14:35:19.769Z,1.40
2017-07-11T14:37:47.293Z,1.30
2017-07-11T14:40:14.806Z,1.20
2017-07-11T14:42:42.350Z,1.40
2017-07-11T14:45:09.886Z,1.33
2017-07-11T14:47:37.418Z,1.40
2017-07-11T14:50:05.717Z,1.30
2017-07-11T14:52:33.256Z,1.10
2017-07-11T14:55:00.805Z,1.10
2017-07-11T14:57:29.102Z,1.27
2017-07-11T14:59:56.627Z,1.37
2017-07-11T15:02:24.932Z,1.20
2017-07-11T15:04:52.488Z,1.30
2017-07-11T15:07:20.028Z,1.20
2017-07-11T15:09:48.314Z,1.37
2017-07-11T15:12:16.609Z,1.30
2017-07-11T15:14:44.139Z,1.30
2017-07-11T15:17:12.442Z,1.20
2017-07-11T15:19:39.958Z,1.40
2017-07-11T15:22:07.489Z,1.27
2017-07-11T15:24:35.008Z,1.07
2017-07-11T15:27:02.566Z,1.20
2017-07-11T15:29:30.850Z,1.40
2017-07-11T15:31:58.366Z,1.10
2017-07-11T15:34:25.902Z,1.13
2017-07-11T15:36:53.460Z,1.20
2017-07-11T15:39:20.993Z,1.13
2017-07-11T15:41:48.537Z,1.30
2017-07-11T15:44:16.071Z,1.00
2017-07-11T15:46:43.623Z,1.70
2017-07-11T15:49:11.175Z,1.27
2017-07-11T15:51:38.686Z,1.47
2017-07-11T15:54:06.256Z,1.47
2017-07-11T15:56:33.804Z,1.23
2017-07-11T15:59:01.319Z,1.80
2017-07-11T16:01:28.854Z,1.63
2017-07-11T16:03:56.368Z,1.40
2017-07-11T16:06:23.906Z,1.13
2017-07-11T16:08:52.189Z,1.20
2017-07-11T16:11:20.497Z,1.43
2017-07-11T16:13:48.020Z,1.40
2017-07-11T16:16:16.378Z,1.80
2017-07-11T16:18:43.897Z,1.30
2017-07-11T16:21:11.460Z,1.47
2017-07-11T16:23:38.977Z,1.40
2017-07-11T16:26:07.284Z,1.43
2017-07-11T16:28:34.816Z,1.33
2017-07-11T16:31:03.096Z,1.47
2017-07-11T16:33:31.394Z,1.60
2017-07-11T16:35:58.907Z,1.47
2017-07-11T16:38:26.448Z,1.67
2017-07-11T16:40:53.986Z,1.53
2017-07-11T16:43:21.524Z,1.77
2017-07-11T16:45:49.050Z,2.10
2017-07-11T16:48:16.594Z,2.00
2017-07-11T16:50:44.105Z,1.70
2017-07-11T16:53:11.654Z,1.40
2017-07-11T16:55:39.221Z,1.80
2017-07-11T16:58:06.796Z,1.73
2017-07-11T17:00:34.325Z,1.30
2017-07-11T17:03:01.842Z,2.40
2017-07-11T17:05:29.386Z,1.30
2017-07-11T17:07:56.918Z,1.73
2017-07-11T17:10:24.458Z,1.60
2017-07-11T17:12:51.982Z,1.80
2017-07-11T17:15:19.537Z,1.40
2017-07-11T17:17:47.055Z,1.73
2017-07-11T17:20:14.599Z,1.40
2017-07-11T17:22:42.108Z,1.67
2017-07-11T17:25:09.657Z,1.90
2017-07-11T17:27:37.188Z,1.50
2017-07-11T17:30:05.166Z,1.87
2017-07-11T17:32:32.700Z,1.80
2017-07-11T17:35:00.220Z,1.70
2017-07-11T17:37:27.750Z,2.00
2017-07-11T17:39:55.266Z,1.50
2017-07-11T17:42:23.576Z,1.87
2017-07-11T17:44:51.084Z,1.87
2017-07-11T17:47:18.619Z,2.00
2017-07-11T17:49:46.129Z,1.50
2017-07-11T17:52:13.677Z,2.10
2017-07-11T17:54:41.963Z,1.60
2017-07-11T17:57:09.502Z,1.70
2017-07-11T17:59:37.793Z,1.87
2017-07-11T18:02:05.326Z,1.70
2017-07-11T18:04:32.837Z,1.50
2017-07-11T18:07:00.364Z,2.30
2017-07-11T18:09:28.669Z,2.00
2017-07-11T18:11:56.187Z,1.50
2017-07-11T18:14:24.498Z,1.40
2017-07-11T18:16:52.017Z,1.77
2017-07-11T18:19:20.321Z,1.77
2017-07-11T18:21:47.847Z,1.87
2017-07-11T18:24:15.394Z,1.90
2017-07-11T18:26:42.906Z,1.80
2017-07-11T18:29:10.443Z,2.60
2017-07-11T18:31:37.958Z,1.93
2017-07-11T18:34:05.511Z,2.00
2017-07-11T18:36:33.046Z,1.60
2017-07-11T18:39:00.598Z,2.00
2017-07-11T18:41:28.139Z,1.90
2017-07-11T18:43:55.677Z,1.53
2017-07-11T18:46:23.214Z,2.00
2017-07-11T18:48:50.730Z,1.40
2017-07-11T18:51:18.272Z,2.00
2017-07-11T18:53:46.557Z,1.90
2017-07-11T18:56:14.706Z,1.73
2017-07-11T18:58:42.990Z,1.60
2017-07-11T19:01:11.298Z,1.80
2017-07-11T19:03:38.819Z,1.40
2017-07-11T19:06:07.117Z,1.60
2017-07-11T19:08:34.700Z,2.00
2017-07-11T19:11:02.245Z,2.00
2017-07-11T19:13:29.773Z,2.13
2017-07-11T19:15:58.118Z,1.60
2017-07-11T19:18:25.641Z,1.90
2017-07-11T19:20:53.157Z,1.60
2017-07-11T19:23:20.689Z,2.00
2017-07-11T19:25:48.230Z,2.07
2017-07-11T19:28:15.774Z,1.93
2017-07-11T19:30:43.304Z,1.63
2017-07-11T19:33:10.848Z,1.90
2017-07-11T19:35:38.366Z,1.53
2017-07-11T19:38:05.914Z,2.03
2017-07-11T19:40:33.438Z,1.93
2017-07-11T19:43:01.724Z,1.90
2017-07-11T19:45:29.269Z,1.77
2017-07-11T19:47:57.595Z,2.00
2017-07-11T19:50:25.138Z,1.90
2017-07-11T19:52:52.653Z,1.70
2017-07-11T19:55:20.200Z,1.77
2017-07-11T19:57:47.730Z,1.90
2017-07-11T20:00:15.269Z,2.10
2017-07-11T20:02:42.787Z,1.83
2017-07-11T20:05:10.319Z,2.00
2017-07-11T20:07:37.842Z,1.90
2017-07-11T20:10:05.393Z,1.90
2017-07-11T20:12:32.918Z,1.43
2017-07-11T20:15:00.462Z,2.00
2017-07-11T20:17:28.011Z,1.70
2017-07-11T20:19:55.531Z,1.97
2017-07-11T20:22:23.084Z,2.10
2017-07-11T20:24:50.644Z,1.93
2017-07-11T20:27:18.164Z,1.80
2017-07-11T20:29:45.737Z,2.07
2017-07-11T20:32:13.250Z,1.93
2017-07-11T20:34:40.794Z,2.17
2017-07-11T20:37:10.217Z,1.93
2017-07-11T20:39:37.773Z,2.00
2017-07-11T20:42:05.329Z,2.13
2017-07-11T20:44:32.853Z,2.60
2017-07-11T20:47:01.160Z,2.00
2017-07-11T20:49:28.681Z,2.00
2017-07-11T20:51:56.231Z,1.77
2017-07-11T20:54:23.746Z,2.27
2017-07-11T20:56:51.284Z,3.43
2017-07-11T20:59:18.811Z,2.10
2017-07-11T21:01:47.117Z,2.50
2017-07-11T21:04:14.638Z,1.87
2017-07-11T21:06:42.168Z,2.20
2017-07-11T21:09:09.701Z,1.70
2017-07-11T21:11:37.216Z,2.17
2017-07-11T21:14:04.748Z,1.97
2017-07-11T21:16:32.272Z,1.70
2017-07-11T21:18:59.843Z,2.00
2017-07-11T21:21:27.377Z,2.00
