createdAt,value
2023-04-18T00:01:10.752Z,62.04
2023-04-18T00:03:38.940Z,62.47
2023-04-18T00:06:05.841Z,62.15
2023-04-18T00:08:33.477Z,62.24
2023-04-18T00:10:59.899Z,63.38
2023-04-18T00:13:28.305Z,62.76
2023-04-18T00:15:55.098Z,63.10
2023-04-18T00:18:21.933Z,62.32
2023-04-18T00:20:48.354Z,62.76
2023-04-18T00:23:14.736Z,62.01
2023-04-18T00:25:41.106Z,62.43
2023-04-18T00:28:07.500Z,62.53
2023-04-18T00:30:33.919Z,62.82
2023-04-18T00:33:00.490Z,62.64
2023-04-18T00:35:26.920Z,62.68
2023-04-18T00:37:53.337Z,63.22
2023-04-18T00:40:19.905Z,63.14
2023-04-18T00:42:46.341Z,63.16
2023-04-18T00:45:12.727Z,63.51
2023-04-18T00:47:39.138Z,63.47
2023-04-18T00:50:06.169Z,64.38
2023-04-18T00:52:35.730Z,64.28
2023-04-18T00:55:07.178Z,64.64
2023-04-18T00:57:34.479Z,65.19
2023-04-18T01:00:01.869Z,65.91
2023-04-18T01:02:30.496Z,66.93
2023-04-18T01:04:58.603Z,68.44
2023-04-18T01:07:26.527Z,69.36
2023-04-18T01:09:53.889Z,69.77
2023-04-18T01:12:20.464Z,70.79
2023-04-18T01:14:46.880Z,71.35
2023-04-18T01:17:13.476Z,71.49
2023-04-18T01:19:40.522Z,71.93
2023-04-18T01:22:07.179Z,72.33
2023-04-18T01:24:33.714Z,72.25
2023-04-18T01:27:01.709Z,72.46
2023-04-18T01:29:28.110Z,72.66
2023-04-18T01:31:54.658Z,72.57
2023-04-18T01:34:21.153Z,72.65
2023-04-18T01:36:47.550Z,73.08
2023-04-18T01:39:14.579Z,72.83
2023-04-18T01:41:44.261Z,74.12
2023-04-18T01:44:10.688Z,74.63
2023-04-18T01:46:37.159Z,75.10
2023-04-18T01:49:03.634Z,74.63
2023-04-18T01:51:30.046Z,75.35
2023-04-18T01:53:56.581Z,75.53
2023-04-18T01:56:23.072Z,75.45
2023-04-18T01:58:49.477Z,76.01
2023-04-18T02:01:15.873Z,75.62
2023-04-18T02:03:42.478Z,76.37
2023-04-18T02:06:09.983Z,76.66
2023-04-18T02:08:36.377Z,76.65
2023-04-18T02:11:02.866Z,76.90
2023-04-18T02:13:29.267Z,76.74
2023-04-18T02:15:55.602Z,76.87
2023-04-18T02:18:24.857Z,77.72
2023-04-18T02:20:52.079Z,77.82
2023-04-18T02:23:18.803Z,77.92
2023-04-18T02:25:45.225Z,77.28
2023-04-18T02:28:11.736Z,77.63
2023-04-18T02:30:38.149Z,76.84
2023-04-18T02:33:04.538Z,78.36
2023-04-18T02:35:31.686Z,78.03
2023-04-18T02:37:58.051Z,78.05
2023-04-18T02:40:24.462Z,78.09
2023-04-18T02:42:50.901Z,77.88
2023-04-18T02:45:17.412Z,78.41
2023-04-18T02:47:54.554Z,77.82
2023-04-18T02:50:22.911Z,78.38
2023-04-18T02:52:49.300Z,78.03
2023-04-18T02:55:15.775Z,78.58
2023-04-18T02:57:42.187Z,78.85
2023-04-18T03:00:09.244Z,78.75
2023-04-18T03:02:35.754Z,78.56
2023-04-18T03:05:02.269Z,78.64
2023-04-18T03:07:28.690Z,78.72
2023-04-18T03:09:55.233Z,78.80
2023-04-18T03:12:21.728Z,79.03
2023-04-18T03:14:48.147Z,79.18
2023-04-18T03:17:14.639Z,79.23
2023-04-18T03:19:41.027Z,79.33
2023-04-18T03:22:07.448Z,78.80
2023-04-18T03:24:33.831Z,79.58
2023-04-18T03:27:00.637Z,79.78
2023-04-18T03:29:27.078Z,79.61
2023-04-18T03:31:53.437Z,79.43
2023-04-18T03:34:19.855Z,79.65
2023-04-18T03:36:47.945Z,80.46
2023-04-18T03:39:14.898Z,80.06
2023-04-18T03:41:41.296Z,80.27
2023-04-18T03:44:07.696Z,79.80
2023-04-18T03:46:34.436Z,79.88
2023-04-18T03:49:00.935Z,79.90
2023-04-18T03:51:27.591Z,80.74
2023-04-18T03:53:53.982Z,79.50
2023-04-18T03:56:20.378Z,80.68
2023-04-18T03:58:46.743Z,80.12
2023-04-18T04:01:13.076Z,80.49
2023-04-18T04:03:39.729Z,80.93
2023-04-18T04:06:06.824Z,80.91
2023-04-18T04:08:33.855Z,81.11
2023-04-18T04:11:00.306Z,81.01
2023-04-18T04:13:26.674Z,81.28
2023-04-18T04:15:53.220Z,80.88
2023-04-18T04:18:20.132Z,80.93
2023-04-18T04:20:46.570Z,80.97
2023-04-18T04:23:12.946Z,80.37
2023-04-18T04:25:39.416Z,80.59
2023-04-18T04:28:06.689Z,80.49
2023-04-18T04:30:33.612Z,80.76
2023-04-18T04:33:01.640Z,80.73
2023-04-18T04:35:28.311Z,80.50
2023-04-18T04:37:54.698Z,80.92
2023-04-18T04:40:22.905Z,80.16
2023-04-18T04:42:53.962Z,79.81
2023-04-18T04:45:20.606Z,80.07
2023-04-18T04:47:47.493Z,79.92
2023-04-18T04:50:15.546Z,79.97
2023-04-18T04:52:42.714Z,80.11
2023-04-18T04:55:09.634Z,79.35
2023-04-18T04:57:36.176Z,79.62
2023-04-18T05:00:03.554Z,79.58
2023-04-18T05:02:30.058Z,79.51
2023-04-18T05:04:56.561Z,79.56
2023-04-18T05:07:22.993Z,79.42
2023-04-18T05:09:49.571Z,79.46
2023-04-18T05:12:16.008Z,79.41
2023-04-18T05:14:42.400Z,79.34
2023-04-18T05:17:08.815Z,78.98
2023-04-18T05:19:35.599Z,78.81
2023-04-18T05:22:01.957Z,78.70
2023-04-18T05:24:28.516Z,78.81
2023-04-18T05:26:54.917Z,79.53
2023-04-18T05:29:21.286Z,78.75
2023-04-18T05:31:47.664Z,78.80
2023-04-18T05:34:14.332Z,78.67
2023-04-18T05:36:41.048Z,78.65
2023-04-18T05:39:08.094Z,77.96
2023-04-18T05:41:34.481Z,78.09
2023-04-18T05:44:05.242Z,77.47
2023-04-18T05:46:43.420Z,77.10
2023-04-18T05:49:09.869Z,76.61
2023-04-18T05:51:36.347Z,76.33
2023-04-18T05:54:02.777Z,74.95
2023-04-18T05:56:29.947Z,75.17
2023-04-18T05:58:56.462Z,75.12
2023-04-18T06:01:22.895Z,75.20
2023-04-18T06:03:49.543Z,74.57
2023-04-18T06:06:16.185Z,74.52
2023-04-18T06:08:42.729Z,73.81
2023-04-18T06:11:09.098Z,72.90
2023-04-18T06:13:36.662Z,73.33
2023-04-18T06:16:03.940Z,73.20
2023-04-18T06:18:30.365Z,72.98
2023-04-18T06:20:56.782Z,72.59
2023-04-18T06:23:23.108Z,73.41
2023-04-18T06:25:49.629Z,72.93
2023-04-18T06:28:16.101Z,72.46
2023-04-18T06:30:42.515Z,72.78
2023-04-18T06:33:11.521Z,72.96
2023-04-18T06:35:38.368Z,72.88
2023-04-18T06:38:04.785Z,72.38
2023-04-18T06:40:31.461Z,71.97
2023-04-18T06:42:57.806Z,72.03
2023-04-18T06:45:24.204Z,71.79
2023-04-18T06:47:51.478Z,71.89
2023-04-18T06:50:17.951Z,71.20
2023-04-18T06:52:45.477Z,70.91
2023-04-18T06:55:13.081Z,70.40
2023-04-18T06:57:43.234Z,70.32
2023-04-18T07:00:10.640Z,69.61
2023-04-18T07:02:38.532Z,70.12
2023-04-18T07:05:05.953Z,69.28
2023-04-18T07:07:33.277Z,70.01
2023-04-18T07:09:59.691Z,70.95
2023-04-18T07:12:26.086Z,70.96
2023-04-18T07:14:54.289Z,71.57
2023-04-18T07:17:20.796Z,71.55
2023-04-18T07:19:47.250Z,71.84
2023-04-18T07:22:13.624Z,71.99
2023-04-18T07:24:40.129Z,71.71
2023-04-18T07:27:07.121Z,72.19
2023-04-18T07:29:33.573Z,71.45
2023-04-18T07:32:00.062Z,70.85
2023-04-18T07:34:29.583Z,71.93
2023-04-18T07:36:57.455Z,71.16
2023-04-18T07:39:23.923Z,71.30
2023-04-18T07:41:50.339Z,72.56
2023-04-18T07:44:16.908Z,71.73
2023-04-18T07:46:43.319Z,71.53
2023-04-18T07:49:09.815Z,71.46
2023-04-18T07:51:36.185Z,70.95
2023-04-18T07:54:02.921Z,71.53
2023-04-18T07:56:29.452Z,70.65
2023-04-18T07:58:55.901Z,70.55
2023-04-18T08:01:24.606Z,71.43
2023-04-18T08:03:52.459Z,70.90
2023-04-18T08:06:19.038Z,71.24
2023-04-18T08:08:45.419Z,72.53
2023-04-18T08:11:11.969Z,71.32
2023-04-18T08:13:38.507Z,71.36
2023-04-18T08:16:05.064Z,71.15
2023-04-18T08:18:31.502Z,71.10
2023-04-18T08:20:57.942Z,71.09
2023-04-18T08:23:24.468Z,71.69
2023-04-18T08:25:50.927Z,71.15
2023-04-18T08:28:17.549Z,70.54
2023-04-18T08:30:48.573Z,70.45
2023-04-18T08:33:15.953Z,70.09
2023-04-18T08:35:42.946Z,70.81
2023-04-18T08:38:09.526Z,70.04
2023-04-18T08:40:37.471Z,69.67
2023-04-18T08:43:09.251Z,69.22
2023-04-18T08:45:36.736Z,69.86
2023-04-18T08:48:03.768Z,69.46
2023-04-18T08:50:31.869Z,70.23
2023-04-18T08:53:00.710Z,69.83
2023-04-18T08:55:27.292Z,69.43
2023-04-18T08:57:57.643Z,70.10
2023-04-18T09:00:24.069Z,70.36
2023-04-18T09:02:56.621Z,69.88
2023-04-18T09:05:25.390Z,69.40
2023-04-18T09:07:54.166Z,69.74
2023-04-18T09:10:28.637Z,69.84
2023-04-18T09:12:56.862Z,70.51
2023-04-18T09:15:26.937Z,70.15
2023-04-18T09:17:56.068Z,70.40
2023-04-18T09:20:44.545Z,70.19
2023-04-18T09:23:16.140Z,70.54
2023-04-18T09:25:48.012Z,70.18
2023-04-18T09:28:24.964Z,70.39
2023-04-18T09:30:52.459Z,70.04
2023-04-18T09:33:28.872Z,70.27
2023-04-18T09:35:57.019Z,70.10
2023-04-18T09:38:41.768Z,70.94
2023-04-18T09:41:09.615Z,70.43
2023-04-18T09:43:36.041Z,69.49
2023-04-18T09:46:04.237Z,68.86
2023-04-18T09:48:31.032Z,68.33
2023-04-18T09:51:01.205Z,67.38
2023-04-18T09:53:28.644Z,66.57
2023-04-18T09:55:57.727Z,63.47
2023-04-18T09:58:25.881Z,62.91
2023-04-18T10:00:54.699Z,61.35
2023-04-18T10:03:25.002Z,61.32
2023-04-18T10:05:52.071Z,61.71
2023-04-18T10:08:18.579Z,62.19
2023-04-18T10:10:44.938Z,62.14
2023-04-18T10:13:13.808Z,59.74
2023-04-18T10:15:41.752Z,57.54
2023-04-18T10:18:13.998Z,56.74
2023-04-18T10:20:41.625Z,57.83
2023-04-18T10:23:34.691Z,59.26
2023-04-18T10:26:02.243Z,60.26
2023-04-18T10:28:49.535Z,60.15
2023-04-18T10:31:16.713Z,58.46
2023-04-18T10:34:00.682Z,58.50
2023-04-18T10:36:30.844Z,58.59
2023-04-18T10:39:19.236Z,58.02
2023-04-18T10:41:51.112Z,57.66
2023-04-18T10:44:23.016Z,57.61
2023-04-18T10:46:52.878Z,59.96
2023-04-18T10:49:20.300Z,62.01
2023-04-18T10:51:51.130Z,62.89
2023-04-18T10:54:22.162Z,61.56
2023-04-18T10:56:53.729Z,61.56
2023-04-18T10:59:22.685Z,61.96
2023-04-18T11:01:54.558Z,62.69
2023-04-18T11:04:21.091Z,61.76
2023-04-18T11:06:54.841Z,61.36
2023-04-18T11:09:22.376Z,59.34
2023-04-18T11:12:04.441Z,56.82
2023-04-18T11:14:43.985Z,57.41
2023-04-18T11:17:21.826Z,58.50
2023-04-18T11:19:48.486Z,60.57
2023-04-18T11:22:15.965Z,61.10
2023-04-18T11:24:42.868Z,61.70
2023-04-18T11:27:10.592Z,63.25
2023-04-18T11:29:37.568Z,63.84
2023-04-18T11:32:08.125Z,63.97
2023-04-18T11:34:35.629Z,64.38
2023-04-18T11:37:05.618Z,64.41
2023-04-18T11:39:36.058Z,64.68
2023-04-18T11:42:02.466Z,64.83
2023-04-18T11:44:28.818Z,64.73
2023-04-18T11:46:55.329Z,65.27
2023-04-18T11:49:29.620Z,65.35
2023-04-18T11:51:56.201Z,65.70
2023-04-18T11:55:09.734Z,65.15
2023-04-18T11:57:36.272Z,64.08
2023-04-18T12:00:03.413Z,62.72
2023-04-18T12:02:42.661Z,61.28
2023-04-18T12:05:10.513Z,59.73
2023-04-18T12:07:38.932Z,57.72
2023-04-18T12:10:25.413Z,55.12
2023-04-18T12:12:55.903Z,53.12
2023-04-18T12:15:25.161Z,52.24
2023-04-18T12:17:54.449Z,51.02
2023-04-18T12:20:24.727Z,50.04
2023-04-18T12:22:51.852Z,48.89
2023-04-18T12:25:28.152Z,49.79
2023-04-18T12:28:14.942Z,49.68
2023-04-18T12:30:42.190Z,47.80
2023-04-18T12:33:11.483Z,49.09
2023-04-18T12:35:38.004Z,48.52
2023-04-18T12:38:05.747Z,48.61
2023-04-18T12:40:32.135Z,47.83
2023-04-18T12:42:58.560Z,48.52
2023-04-18T12:45:25.314Z,48.32
2023-04-18T12:47:52.813Z,49.73
2023-04-18T12:50:24.963Z,49.86
2023-04-18T12:52:53.084Z,50.70
2023-04-18T12:55:20.163Z,51.22
2023-04-18T12:57:46.964Z,50.75
2023-04-18T13:00:13.941Z,48.67
2023-04-18T13:02:42.961Z,48.36
2023-04-18T13:05:11.899Z,50.33
2023-04-18T13:07:40.478Z,51.66
2023-04-18T13:10:09.238Z,51.77
2023-04-18T13:12:36.037Z,51.68
2023-04-18T13:15:03.310Z,51.44
2023-04-18T13:17:29.780Z,49.48
2023-04-18T13:19:56.479Z,49.86
2023-04-18T13:22:22.984Z,49.11
2023-04-18T13:24:49.334Z,49.83
2023-04-18T13:27:15.806Z,48.73
2023-04-18T13:29:43.359Z,50.22
2023-04-18T13:32:10.088Z,51.93
2023-04-18T13:34:39.533Z,52.72
2023-04-18T13:37:06.433Z,52.73
2023-04-18T13:39:33.771Z,53.28
2023-04-18T13:42:02.916Z,54.07
2023-04-18T13:44:30.487Z,54.07
2023-04-18T13:46:57.518Z,55.40
2023-04-18T13:49:24.182Z,55.35
2023-04-18T13:51:53.436Z,54.94
2023-04-18T13:54:20.133Z,55.60
2023-04-18T13:56:46.557Z,55.36
2023-04-18T13:59:13.155Z,55.34
2023-04-18T14:01:39.791Z,55.66
2023-04-18T14:04:06.454Z,54.88
2023-04-18T14:06:33.139Z,53.15
2023-04-18T14:08:59.613Z,53.46
2023-04-18T14:11:26.083Z,53.79
2023-04-18T14:13:52.570Z,54.49
2023-04-18T14:16:19.219Z,55.72
2023-04-18T14:18:46.105Z,56.91
2023-04-18T14:21:12.499Z,57.17
2023-04-18T14:23:38.859Z,56.46
2023-04-18T14:26:05.589Z,55.90
2023-04-18T14:28:32.031Z,55.59
2023-04-18T14:31:02.271Z,54.47
2023-04-18T14:33:29.165Z,53.57
2023-04-18T14:35:55.568Z,53.54
2023-04-18T14:38:21.961Z,53.70
2023-04-18T14:40:48.366Z,53.43
2023-04-18T14:43:14.708Z,52.79
2023-04-18T14:45:41.098Z,53.63
2023-04-18T14:48:08.849Z,53.05
2023-04-18T14:50:38.512Z,52.13
2023-04-18T14:53:06.072Z,52.09
2023-04-18T14:55:33.533Z,52.03
2023-04-18T14:58:00.535Z,51.90
2023-04-18T15:00:27.242Z,52.17
2023-04-18T15:02:54.316Z,51.64
2023-04-18T15:05:23.593Z,51.81
2023-04-18T15:07:52.903Z,52.91
2023-04-18T15:10:22.318Z,52.40
2023-04-18T15:12:48.965Z,52.42
2023-04-18T15:15:15.485Z,52.80
2023-04-18T15:17:41.866Z,52.67
2023-04-18T15:20:09.354Z,52.39
2023-04-18T15:22:37.059Z,52.94
2023-04-18T15:25:05.160Z,53.21
2023-04-18T15:27:31.566Z,53.77
2023-04-18T15:29:58.044Z,52.16
2023-04-18T15:32:24.624Z,52.20
2023-04-18T15:34:51.455Z,52.47
2023-04-18T15:37:17.850Z,52.77
2023-04-18T15:39:44.233Z,51.45
2023-04-18T15:42:10.606Z,52.13
2023-04-18T15:44:37.099Z,51.95
2023-04-18T15:47:03.464Z,52.66
2023-04-18T15:49:29.871Z,54.59
2023-04-18T15:51:56.855Z,54.29
2023-04-18T15:54:23.264Z,54.94
2023-04-18T15:56:49.743Z,55.31
2023-04-18T15:59:16.167Z,56.27
2023-04-18T16:01:46.032Z,56.58
2023-04-18T16:04:13.026Z,57.81
2023-04-18T16:06:40.376Z,56.62
2023-04-18T16:09:06.852Z,57.09
2023-04-18T16:11:33.201Z,56.63
2023-04-18T16:13:59.575Z,56.79
2023-04-18T16:16:26.509Z,57.06
2023-04-18T16:18:52.964Z,57.11
2023-04-18T16:21:19.416Z,58.38
2023-04-18T16:23:45.788Z,57.86
2023-04-18T16:26:12.165Z,58.83
2023-04-18T16:28:38.770Z,58.71
2023-04-18T16:31:05.894Z,58.76
2023-04-18T16:33:32.796Z,58.20
2023-04-18T16:36:04.507Z,58.51
2023-04-18T16:38:30.996Z,59.38
2023-04-18T16:40:58.613Z,58.93
2023-04-18T16:43:26.898Z,59.26
2023-04-18T16:45:56.545Z,59.48
2023-04-18T16:48:26.089Z,59.86
2023-04-18T16:50:52.873Z,58.81
2023-04-18T16:53:19.356Z,59.83
2023-04-18T16:55:46.025Z,60.20
2023-04-18T16:58:12.441Z,59.85
2023-04-18T17:00:39.105Z,59.85
2023-04-18T17:03:10.008Z,59.98
2023-04-18T17:05:37.589Z,60.44
2023-04-18T17:08:04.126Z,61.25
2023-04-18T17:10:31.120Z,61.27
2023-04-18T17:12:58.398Z,60.75
2023-04-18T17:15:26.178Z,60.72
2023-04-18T17:17:52.830Z,60.97
2023-04-18T17:20:19.443Z,60.87
2023-04-18T17:22:45.890Z,61.31
2023-04-18T17:25:15.388Z,62.36
2023-04-18T17:27:42.799Z,62.10
2023-04-18T17:30:09.802Z,62.36
2023-04-18T17:32:36.271Z,62.56
2023-04-18T17:35:05.916Z,62.32
2023-04-18T17:37:32.355Z,62.88
2023-04-18T17:40:00.247Z,62.86
2023-04-18T17:42:26.686Z,62.95
2023-04-18T17:44:53.038Z,63.14
2023-04-18T17:47:19.420Z,62.98
2023-04-18T17:49:45.982Z,63.28
2023-04-18T17:52:12.409Z,63.94
2023-04-18T17:54:38.831Z,63.95
2023-04-18T17:57:05.211Z,64.13
2023-04-18T17:59:37.429Z,63.69
2023-04-18T18:02:04.991Z,64.56
2023-04-18T18:04:31.849Z,64.60
2023-04-18T18:06:59.005Z,64.71
2023-04-18T18:09:25.461Z,64.60
2023-04-18T18:11:54.029Z,64.88
2023-04-18T18:14:21.789Z,64.84
2023-04-18T18:16:48.329Z,65.52
2023-04-18T18:19:15.227Z,65.38
2023-04-18T18:21:42.512Z,65.40
2023-04-18T18:24:09.477Z,65.79
2023-04-18T18:26:36.197Z,65.79
2023-04-18T18:29:09.269Z,66.39
2023-04-18T18:31:36.110Z,66.15
2023-04-18T18:34:02.822Z,66.10
2023-04-18T18:36:29.413Z,66.25
2023-04-18T18:38:55.935Z,67.09
2023-04-18T18:41:22.582Z,67.22
2023-04-18T18:43:50.111Z,67.34
2023-04-18T18:46:16.784Z,67.20
2023-04-18T18:48:43.636Z,67.44
2023-04-18T18:51:10.684Z,67.45
2023-04-18T18:53:39.605Z,67.89
2023-04-18T18:56:08.695Z,68.39
2023-04-18T18:58:35.599Z,68.45
2023-04-18T19:01:03.233Z,68.70
2023-04-18T19:03:29.933Z,68.80
2023-04-18T19:05:56.660Z,68.96
2023-04-18T19:08:23.194Z,69.10
2023-04-18T19:10:50.536Z,69.39
2023-04-18T19:13:18.926Z,69.53
2023-04-18T19:15:45.323Z,70.16
2023-04-18T19:18:12.371Z,69.84
2023-04-18T19:20:40.299Z,69.44
2023-04-18T19:23:06.799Z,69.61
2023-04-18T19:25:33.309Z,69.28
2023-04-18T19:27:59.701Z,70.01
2023-04-18T19:30:26.058Z,70.53
2023-04-18T19:32:52.497Z,70.13
2023-04-18T19:35:18.872Z,69.52
2023-04-18T19:37:45.352Z,70.24
2023-04-18T19:40:12.149Z,70.15
2023-04-18T19:42:38.520Z,69.89
2023-04-18T19:45:05.891Z,69.74
2023-04-18T19:47:33.870Z,69.57
2023-04-18T19:50:01.079Z,70.35
2023-04-18T19:52:27.512Z,70.01
2023-04-18T19:54:54.020Z,69.97
2023-04-18T19:57:20.402Z,70.23
2023-04-18T19:59:46.804Z,70.12
2023-04-18T20:02:13.265Z,70.38
2023-04-18T20:04:40.497Z,70.02
2023-04-18T20:07:07.476Z,70.30
2023-04-18T20:09:33.855Z,69.88
2023-04-18T20:12:01.980Z,70.10
2023-04-18T20:14:29.084Z,69.82
2023-04-18T20:16:56.214Z,69.55
2023-04-18T20:19:25.689Z,69.57
2023-04-18T20:21:52.586Z,69.43
2023-04-18T20:24:20.965Z,69.67
2023-04-18T20:26:47.771Z,69.75
2023-04-18T20:29:14.423Z,70.18
2023-04-18T20:31:42.323Z,69.63
2023-04-18T20:34:09.850Z,69.42
2023-04-18T20:36:41.298Z,69.30
2023-04-18T20:39:12.614Z,69.22
2023-04-18T20:41:48.384Z,69.27
2023-04-18T20:44:15.864Z,69.26
2023-04-18T20:46:42.806Z,68.97
2023-04-18T20:49:09.687Z,69.46
2023-04-18T20:51:37.042Z,69.08
2023-04-18T20:54:06.573Z,69.43
2023-04-18T20:56:33.767Z,69.28
2023-04-18T20:59:00.160Z,69.14
2023-04-18T21:01:26.608Z,69.24
2023-04-18T21:03:53.325Z,69.46
2023-04-18T21:06:22.121Z,69.09
2023-04-18T21:08:48.809Z,69.82
2023-04-18T21:11:15.274Z,69.49
2023-04-18T21:13:41.741Z,68.92
2023-04-18T21:16:10.144Z,69.23
2023-04-18T21:18:36.987Z,69.07
2023-04-18T21:21:03.474Z,69.35
2023-04-18T21:23:29.873Z,69.33
2023-04-18T21:25:56.335Z,69.52
2023-04-18T21:28:22.690Z,69.16
2023-04-18T21:30:49.014Z,69.62
2023-04-18T21:33:15.540Z,69.48
2023-04-18T21:35:41.931Z,69.69
2023-04-18T21:38:08.313Z,69.66
2023-04-18T21:40:34.688Z,69.62
2023-04-18T21:43:01.167Z,69.80
2023-04-18T21:45:27.619Z,69.73
2023-04-18T21:47:54.113Z,69.50
2023-04-18T21:50:20.690Z,70.07
2023-04-18T21:52:47.099Z,69.78
2023-04-18T21:55:13.500Z,69.96
2023-04-18T21:57:40.336Z,69.91
2023-04-18T22:00:10.277Z,69.53
2023-04-18T22:02:37.160Z,69.42
2023-04-18T22:05:03.722Z,69.50
2023-04-18T22:07:31.227Z,69.33
2023-04-18T22:09:59.651Z,69.49
2023-04-18T22:12:26.318Z,69.57
2023-04-18T22:14:52.910Z,70.52
2023-04-18T22:17:20.850Z,70.11
2023-04-18T22:19:48.971Z,69.80
2023-04-18T22:22:15.344Z,70.12
2023-04-18T22:24:41.716Z,69.86
2023-04-18T22:27:08.111Z,69.96
2023-04-18T22:29:34.625Z,70.02
2023-04-18T22:32:01.101Z,69.95
2023-04-18T22:34:27.501Z,70.50
2023-04-18T22:36:54.018Z,70.09
2023-04-18T22:39:20.436Z,70.26
2023-04-18T22:41:46.803Z,70.09
2023-04-18T22:44:13.461Z,69.72
2023-04-18T22:46:40.742Z,70.21
2023-04-18T22:49:07.355Z,70.23
2023-04-18T22:51:34.119Z,69.96
2023-04-18T22:54:00.546Z,70.32
2023-04-18T22:56:26.916Z,70.38
2023-04-18T22:58:53.337Z,70.33
2023-04-18T23:01:19.800Z,70.52
2023-04-18T23:03:46.430Z,70.11
2023-04-18T23:06:12.954Z,70.83
2023-04-18T23:08:39.352Z,70.23
2023-04-18T23:11:05.901Z,70.95
2023-04-18T23:13:32.247Z,70.61
2023-04-18T23:15:58.685Z,70.14
2023-04-18T23:18:25.048Z,70.36
2023-04-18T23:20:51.379Z,70.59
2023-04-18T23:23:17.845Z,70.91
2023-04-18T23:25:44.282Z,70.70
2023-04-18T23:28:10.713Z,71.29
2023-04-18T23:30:37.280Z,71.05
2023-04-18T23:33:03.798Z,71.14
2023-04-18T23:35:30.290Z,71.29
2023-04-18T23:37:57.142Z,71.22
2023-04-18T23:40:23.618Z,71.37
2023-04-18T23:42:50.137Z,71.75
2023-04-18T23:45:16.640Z,72.15
2023-04-18T23:47:43.013Z,71.73
2023-04-18T23:50:09.848Z,72.36
2023-04-18T23:52:38.076Z,71.95
2023-04-18T23:55:04.788Z,72.33
2023-04-18T23:57:31.221Z,72.43
2023-04-18T23:59:57.635Z,72.47
