createdAt,value
2018-09-13T00:00:08.149Z,57.20
2018-09-13T00:02:36.439Z,56.60
2018-09-13T00:05:05.157Z,56.60
2018-09-13T00:07:33.482Z,56.70
2018-09-13T00:10:01.810Z,56.70
2018-09-13T00:12:30.183Z,56.70
2018-09-13T00:14:58.527Z,56.70
2018-09-13T00:17:26.848Z,56.80
2018-09-13T00:19:55.132Z,56.90
2018-09-13T00:22:23.446Z,56.90
2018-09-13T00:24:51.735Z,56.80
2018-09-13T00:27:20.099Z,56.80
2018-09-13T00:29:48.393Z,56.80
2018-09-13T00:32:16.761Z,56.70
2018-09-13T00:34:45.055Z,56.80
2018-09-13T00:37:13.417Z,56.80
2018-09-13T00:39:41.720Z,57.00
2018-09-13T00:42:10.027Z,56.90
2018-09-13T00:44:38.496Z,57.00
2018-09-13T00:47:11.010Z,56.90
2018-09-13T00:49:39.311Z,56.90
2018-09-13T00:52:07.629Z,56.80
2018-09-13T00:54:35.987Z,57.00
2018-09-13T00:57:04.327Z,57.00
2018-09-13T00:59:32.605Z,57.00
2018-09-13T01:02:00.906Z,56.70
2018-09-13T01:04:29.374Z,56.10
2018-09-13T01:06:57.654Z,56.10
2018-09-13T01:09:25.979Z,55.80
2018-09-13T01:11:54.251Z,56.10
2018-09-13T01:14:22.544Z,56.10
2018-09-13T01:16:50.885Z,56.30
2018-09-13T01:19:19.267Z,56.10
2018-09-13T01:21:47.581Z,56.10
2018-09-13T01:24:15.959Z,55.80
2018-09-13T01:26:44.283Z,55.80
2018-09-13T01:29:12.585Z,55.80
2018-09-13T01:31:41.074Z,55.80
2018-09-13T01:34:09.344Z,56.20
2018-09-13T01:36:37.715Z,55.90
2018-09-13T01:39:07.880Z,55.80
2018-09-13T01:41:36.368Z,55.80
2018-09-13T01:44:04.659Z,55.60
2018-09-13T01:46:32.947Z,55.80
2018-09-13T01:49:01.262Z,55.80
2018-09-13T01:51:29.566Z,55.70
2018-09-13T01:53:57.839Z,55.80
2018-09-13T01:56:26.126Z,55.70
2018-09-13T01:58:54.517Z,55.70
2018-09-13T02:01:22.847Z,55.70
2018-09-13T02:03:51.148Z,55.60
2018-09-13T02:06:19.403Z,55.60
2018-09-13T02:08:47.692Z,55.40
2018-09-13T02:11:15.999Z,55.60
2018-09-13T02:13:44.292Z,55.70
2018-09-13T02:16:12.566Z,55.70
2018-09-13T02:18:40.857Z,55.70
2018-09-13T02:21:09.145Z,55.60
2018-09-13T02:23:37.421Z,55.70
2018-09-13T02:26:06.034Z,55.70
2018-09-13T02:28:34.374Z,55.70
2018-09-13T02:31:02.638Z,55.60
2018-09-13T02:33:30.928Z,55.80
2018-09-13T02:35:59.203Z,55.70
2018-09-13T02:38:27.463Z,55.70
2018-09-13T02:40:55.752Z,56.40
2018-09-13T02:43:24.023Z,55.70
2018-09-13T02:45:52.475Z,55.70
2018-09-13T02:48:20.957Z,55.70
2018-09-13T02:50:49.419Z,55.70
2018-09-13T02:53:17.725Z,55.70
2018-09-13T02:55:46.059Z,55.70
2018-09-13T02:58:14.407Z,55.70
2018-09-13T03:00:43.024Z,55.70
2018-09-13T03:03:11.328Z,56.10
2018-09-13T03:05:39.686Z,55.70
2018-09-13T03:08:07.998Z,55.70
2018-09-13T03:10:36.255Z,55.70
2018-09-13T03:13:04.725Z,55.60
2018-09-13T03:15:33.003Z,55.60
2018-09-13T03:18:01.281Z,55.70
2018-09-13T03:20:29.565Z,55.60
2018-09-13T03:22:57.871Z,55.60
2018-09-13T03:25:26.174Z,55.60
2018-09-13T03:27:54.458Z,55.60
2018-09-13T03:30:22.763Z,55.60
2018-09-13T03:32:51.065Z,55.60
2018-09-13T03:35:19.377Z,55.60
2018-09-13T03:37:47.674Z,55.60
2018-09-13T03:40:16.045Z,55.60
2018-09-13T03:42:44.326Z,55.60
2018-09-13T03:45:12.602Z,55.60
2018-09-13T03:47:40.870Z,55.60
2018-09-13T03:50:09.145Z,55.60
2018-09-13T03:52:37.402Z,55.60
2018-09-13T03:55:05.708Z,55.60
2018-09-13T03:57:34.030Z,55.60
2018-09-13T04:00:02.316Z,55.60
2018-09-13T04:02:30.591Z,55.60
2018-09-13T04:04:58.898Z,55.60
2018-09-13T04:07:27.265Z,55.60
2018-09-13T04:09:55.610Z,56.00
2018-09-13T04:12:23.903Z,55.60
2018-09-13T04:14:52.226Z,55.60
2018-09-13T04:17:20.503Z,55.60
2018-09-13T04:19:48.780Z,55.60
2018-09-13T04:22:17.707Z,55.60
2018-09-13T04:24:45.975Z,55.60
2018-09-13T04:27:14.591Z,55.60
2018-09-13T04:29:43.239Z,55.60
2018-09-13T04:32:11.636Z,55.60
2018-09-13T04:34:40.214Z,55.60
2018-09-13T04:37:08.891Z,55.60
2018-09-13T04:39:37.203Z,55.60
2018-09-13T04:42:05.466Z,55.60
2018-09-13T04:44:33.763Z,55.50
2018-09-13T04:47:02.051Z,55.50
2018-09-13T04:49:30.316Z,55.50
2018-09-13T04:51:58.639Z,55.60
2018-09-13T04:54:26.907Z,55.50
2018-09-13T04:56:55.182Z,55.50
2018-09-13T04:59:23.454Z,55.50
2018-09-13T05:01:51.803Z,55.50
2018-09-13T05:04:20.096Z,55.50
2018-09-13T05:06:48.350Z,55.50
2018-09-13T05:09:16.632Z,55.60
2018-09-13T05:11:44.923Z,55.50
2018-09-13T05:14:13.201Z,55.50
2018-09-13T05:16:41.563Z,55.90
2018-09-13T05:19:09.894Z,56.00
2018-09-13T05:21:38.180Z,55.50
2018-09-13T05:24:06.432Z,55.50
2018-09-13T05:26:34.738Z,55.50
2018-09-13T05:29:03.059Z,55.50
2018-09-13T05:31:31.353Z,55.50
2018-09-13T05:33:59.671Z,55.60
2018-09-13T05:36:27.985Z,55.60
2018-09-13T05:38:56.390Z,55.50
2018-09-13T05:41:24.570Z,55.50
2018-09-13T05:43:52.866Z,55.50
2018-09-13T05:46:21.167Z,55.50
2018-09-13T05:48:49.498Z,55.50
2018-09-13T05:51:17.782Z,55.50
2018-09-13T05:53:46.135Z,56.10
2018-09-13T05:56:14.411Z,55.70
2018-09-13T05:58:42.695Z,55.40
2018-09-13T06:01:10.963Z,55.40
2018-09-13T06:03:39.245Z,55.40
2018-09-13T06:06:07.553Z,55.30
2018-09-13T06:08:35.827Z,55.40
2018-09-13T06:11:04.104Z,55.50
2018-09-13T06:13:32.384Z,56.00
2018-09-13T06:16:00.780Z,56.00
2018-09-13T06:18:29.139Z,55.40
2018-09-13T06:20:57.417Z,55.40
2018-09-13T06:23:25.693Z,55.50
2018-09-13T06:25:53.955Z,56.20
2018-09-13T06:28:22.247Z,55.40
2018-09-13T06:30:50.815Z,55.40
2018-09-13T06:33:19.101Z,55.50
2018-09-13T06:35:47.383Z,55.40
2018-09-13T06:38:15.695Z,56.00
2018-09-13T06:40:43.977Z,55.60
2018-09-13T06:43:12.251Z,55.40
2018-09-13T06:45:40.531Z,55.40
2018-09-13T06:48:08.819Z,55.40
2018-09-13T06:50:37.076Z,55.50
2018-09-13T06:53:05.449Z,55.50
2018-09-13T06:55:33.702Z,55.50
2018-09-13T06:58:02.008Z,55.50
2018-09-13T07:00:30.372Z,55.60
2018-09-13T07:02:58.646Z,55.50
2018-09-13T07:05:27.278Z,55.60
2018-09-13T07:07:55.534Z,55.50
2018-09-13T07:10:23.819Z,55.50
2018-09-13T07:12:52.180Z,55.60
2018-09-13T07:15:20.507Z,55.50
2018-09-13T07:17:48.794Z,55.50
2018-09-13T07:20:17.143Z,55.50
2018-09-13T07:22:45.480Z,55.60
2018-09-13T07:25:15.393Z,55.60
2018-09-13T07:27:44.480Z,55.70
2018-09-13T07:30:14.483Z,55.70
2018-09-13T07:32:42.788Z,56.00
2018-09-13T07:35:11.163Z,56.00
2018-09-13T07:37:39.443Z,55.80
2018-09-13T07:40:07.713Z,55.70
2018-09-13T07:42:36.049Z,55.80
2018-09-13T07:45:04.527Z,55.80
2018-09-13T07:47:32.831Z,55.70
2018-09-13T07:50:01.115Z,55.80
2018-09-13T07:52:29.423Z,55.90
2018-09-13T07:54:57.699Z,55.80
2018-09-13T07:57:26.010Z,55.80
2018-09-13T07:59:54.357Z,55.80
2018-09-13T08:02:22.657Z,55.60
2018-09-13T08:04:50.937Z,55.40
2018-09-13T08:07:19.255Z,55.40
2018-09-13T08:09:47.519Z,55.40
2018-09-13T08:12:16.051Z,55.20
2018-09-13T08:14:44.236Z,55.20
2018-09-13T08:17:12.785Z,55.20
2018-09-13T08:19:41.136Z,55.20
2018-09-13T08:22:09.516Z,55.20
2018-09-13T08:24:37.750Z,55.20
2018-09-13T08:27:06.157Z,55.00
2018-09-13T08:29:34.420Z,54.80
2018-09-13T08:32:02.754Z,54.80
2018-09-13T08:34:31.111Z,54.70
2018-09-13T08:36:59.475Z,54.70
2018-09-13T08:39:27.711Z,54.60
2018-09-13T08:41:55.996Z,54.70
2018-09-13T08:44:24.357Z,54.50
2018-09-13T08:46:52.681Z,54.50
2018-09-13T08:49:22.211Z,54.20
2018-09-13T08:51:50.633Z,54.20
2018-09-13T08:54:18.944Z,53.90
2018-09-13T08:56:47.283Z,53.30
2018-09-13T08:59:15.557Z,53.50
2018-09-13T09:01:44.843Z,53.60
2018-09-13T09:04:13.176Z,53.50
2018-09-13T09:06:41.487Z,53.40
2018-09-13T09:09:11.344Z,53.40
2018-09-13T09:11:39.688Z,53.30
2018-09-13T09:14:08.142Z,53.20
2018-09-13T09:16:36.431Z,53.10
2018-09-13T09:19:04.950Z,53.40
2018-09-13T09:21:33.242Z,53.30
2018-09-13T09:24:01.642Z,53.40
2018-09-13T09:26:29.908Z,53.30
2018-09-13T09:28:58.205Z,53.20
2018-09-13T09:31:26.503Z,53.30
2018-09-13T09:33:54.842Z,53.30
2018-09-13T09:36:23.099Z,53.20
2018-09-13T09:38:51.369Z,52.90
2018-09-13T09:41:19.659Z,52.80
2018-09-13T09:43:47.940Z,52.80
2018-09-13T09:46:16.226Z,52.70
2018-09-13T09:48:44.707Z,52.60
2018-09-13T09:51:12.988Z,52.70
2018-09-13T09:53:41.249Z,52.10
2018-09-13T09:56:09.566Z,52.10
2018-09-13T09:58:37.786Z,52.30
2018-09-13T10:01:11.827Z,50.70
2018-09-13T10:03:40.090Z,51.20
2018-09-13T10:06:08.818Z,50.80
2018-09-13T10:08:37.087Z,50.90
2018-09-13T10:11:05.364Z,51.00
2018-09-13T10:13:33.631Z,51.00
2018-09-13T10:16:07.370Z,51.20
2018-09-13T10:18:43.356Z,51.00
2018-09-13T10:21:17.161Z,49.00
2018-09-13T10:23:50.670Z,48.20
2018-09-13T10:26:24.456Z,48.10
2018-09-13T10:28:58.552Z,46.10
2018-09-13T10:31:32.214Z,45.70
2018-09-13T10:34:05.988Z,46.30
2018-09-13T10:36:39.766Z,46.40
2018-09-13T10:39:14.118Z,46.70
2018-09-13T10:41:48.156Z,46.90
2018-09-13T10:44:22.020Z,45.90
2018-09-13T10:46:55.842Z,46.50
2018-09-13T10:49:29.686Z,46.40
2018-09-13T10:52:03.232Z,45.90
2018-09-13T10:54:39.555Z,45.40
2018-09-13T10:57:13.421Z,45.40
2018-09-13T10:59:41.836Z,45.30
2018-09-13T11:02:11.070Z,45.30
2018-09-13T11:04:39.628Z,45.00
2018-09-13T11:07:09.342Z,45.30
2018-09-13T11:09:37.806Z,45.50
2018-09-13T11:12:07.035Z,45.60
2018-09-13T11:14:40.577Z,46.10
2018-09-13T11:17:09.041Z,46.40
2018-09-13T11:19:37.399Z,46.30
2018-09-13T11:22:05.945Z,46.40
2018-09-13T11:24:34.250Z,46.40
2018-09-13T11:27:02.710Z,46.80
2018-09-13T11:29:30.959Z,46.60
2018-09-13T11:31:59.236Z,46.90
2018-09-13T11:34:27.512Z,46.80
2018-09-13T11:36:55.804Z,46.60
2018-09-13T11:39:24.079Z,46.90
2018-09-13T11:41:52.356Z,46.40
2018-09-13T11:44:20.742Z,46.20
2018-09-13T11:46:49.004Z,46.70
2018-09-13T11:49:17.283Z,46.40
2018-09-13T11:51:45.570Z,46.40
2018-09-13T11:54:13.863Z,46.90
2018-09-13T11:56:42.172Z,46.40
2018-09-13T11:59:10.464Z,46.30
2018-09-13T12:01:38.747Z,45.90
2018-09-13T12:04:07.042Z,46.10
2018-09-13T12:06:35.324Z,44.90
2018-09-13T12:09:05.974Z,45.60
2018-09-13T12:11:34.243Z,43.90
2018-09-13T12:14:02.568Z,44.90
2018-09-13T12:16:30.820Z,44.10
2018-09-13T12:18:59.107Z,42.90
2018-09-13T12:21:27.399Z,43.20
2018-09-13T12:23:55.708Z,43.30
2018-09-13T12:26:24.139Z,43.40
2018-09-13T12:28:52.459Z,43.30
2018-09-13T12:31:20.715Z,43.60
2018-09-13T12:33:49.050Z,42.50
2018-09-13T12:36:17.335Z,45.60
2018-09-13T12:38:45.602Z,44.60
2018-09-13T12:41:13.949Z,43.40
2018-09-13T12:43:42.235Z,42.50
2018-09-13T12:46:10.567Z,42.90
2018-09-13T12:48:38.860Z,41.30
2018-09-13T12:51:07.179Z,42.40
2018-09-13T12:53:35.427Z,42.10
2018-09-13T12:56:03.690Z,42.20
2018-09-13T12:58:31.984Z,41.70
2018-09-13T13:01:00.248Z,41.70
2018-09-13T13:03:28.549Z,41.10
2018-09-13T13:05:56.812Z,40.60
2018-09-13T13:08:25.081Z,41.20
2018-09-13T13:10:53.355Z,41.30
2018-09-13T13:13:21.646Z,42.50
2018-09-13T13:15:50.047Z,42.30
2018-09-13T13:18:19.378Z,41.70
2018-09-13T13:20:47.681Z,41.70
2018-09-13T13:23:15.944Z,41.90
2018-09-13T13:25:44.205Z,41.50
2018-09-13T13:28:12.479Z,42.90
2018-09-13T13:30:40.775Z,42.60
2018-09-13T13:33:09.067Z,42.30
2018-09-13T13:35:37.363Z,42.60
2018-09-13T13:38:05.667Z,42.80
2018-09-13T13:40:33.951Z,42.60
2018-09-13T13:43:02.252Z,43.60
2018-09-13T13:45:30.540Z,43.00
2018-09-13T13:47:58.922Z,43.20
2018-09-13T13:50:27.246Z,43.00
2018-09-13T13:52:55.599Z,43.40
2018-09-13T13:55:23.884Z,43.10
2018-09-13T13:57:52.232Z,43.30
2018-09-13T14:00:20.601Z,43.30
2018-09-13T14:02:48.891Z,44.30
2018-09-13T14:05:17.176Z,45.00
2018-09-13T14:07:45.553Z,44.10
2018-09-13T14:10:13.873Z,44.40
2018-09-13T14:12:42.252Z,44.20
2018-09-13T14:15:10.580Z,43.90
2018-09-13T14:17:38.867Z,44.00
2018-09-13T14:20:07.163Z,44.30
2018-09-13T14:22:35.440Z,43.60
2018-09-13T14:25:04.053Z,43.10
2018-09-13T14:27:32.363Z,43.00
2018-09-13T14:30:00.655Z,43.20
2018-09-13T14:32:28.982Z,43.50
2018-09-13T14:34:57.287Z,43.50
2018-09-13T14:37:26.067Z,42.20
2018-09-13T14:39:54.356Z,42.40
2018-09-13T14:42:22.625Z,42.90
2018-09-13T14:44:50.924Z,42.90
2018-09-13T14:47:19.287Z,42.60
2018-09-13T14:49:47.565Z,42.00
2018-09-13T14:52:15.881Z,42.90
2018-09-13T14:54:44.169Z,43.00
2018-09-13T14:57:13.539Z,42.60
2018-09-13T14:59:41.864Z,42.90
2018-09-13T15:02:10.181Z,43.70
2018-09-13T15:04:38.502Z,43.50
2018-09-13T15:07:06.810Z,43.60
2018-09-13T15:09:35.145Z,43.60
2018-09-13T15:12:03.486Z,43.80
2018-09-13T15:14:31.812Z,43.80
2018-09-13T15:17:00.145Z,44.40
2018-09-13T15:19:28.444Z,43.70
2018-09-13T15:21:57.089Z,43.80
2018-09-13T15:24:25.434Z,43.30
2018-09-13T15:26:53.698Z,43.70
2018-09-13T15:29:22.297Z,44.30
2018-09-13T15:31:50.592Z,44.20
2018-09-13T15:34:19.011Z,44.90
2018-09-13T15:36:47.363Z,44.30
2018-09-13T15:39:15.676Z,44.90
2018-09-13T15:41:43.965Z,44.30
2018-09-13T15:44:12.329Z,44.50
2018-09-13T15:46:40.746Z,44.80
2018-09-13T15:49:09.231Z,44.80
2018-09-13T15:51:37.723Z,44.70
2018-09-13T15:54:06.217Z,43.90
2018-09-13T15:56:34.696Z,44.30
2018-09-13T15:59:02.988Z,44.80
2018-09-13T16:01:31.280Z,44.60
2018-09-13T16:03:59.628Z,45.00
2018-09-13T16:06:27.927Z,45.10
2018-09-13T16:08:56.203Z,44.80
2018-09-13T16:11:24.574Z,45.00
2018-09-13T16:13:52.891Z,44.90
2018-09-13T16:16:21.211Z,45.00
2018-09-13T16:18:49.491Z,45.20
2018-09-13T16:21:17.830Z,44.80
2018-09-13T16:23:46.104Z,45.40
2018-09-13T16:26:14.552Z,44.80
2018-09-13T16:28:42.787Z,44.80
2018-09-13T16:31:11.095Z,44.80
2018-09-13T16:33:39.359Z,45.30
2018-09-13T16:36:09.567Z,45.80
2018-09-13T16:38:47.634Z,45.50
2018-09-13T16:41:21.366Z,46.30
2018-09-13T16:43:55.249Z,45.90
2018-09-13T16:46:29.075Z,46.00
2018-09-13T16:48:57.503Z,45.90
2018-09-13T16:51:25.807Z,45.80
2018-09-13T16:53:54.144Z,45.90
2018-09-13T16:56:22.445Z,45.90
2018-09-13T16:58:50.756Z,46.20
2018-09-13T17:01:19.332Z,45.80
2018-09-13T17:03:47.684Z,45.50
2018-09-13T17:06:15.955Z,45.50
2018-09-13T17:08:44.249Z,45.80
2018-09-13T17:11:12.552Z,45.90
2018-09-13T17:13:41.036Z,46.60
2018-09-13T17:16:09.331Z,46.00
2018-09-13T17:18:37.686Z,46.10
2018-09-13T17:21:06.100Z,46.40
2018-09-13T17:23:34.508Z,46.40
2018-09-13T17:26:02.870Z,46.20
2018-09-13T17:28:31.196Z,46.30
2018-09-13T17:30:59.529Z,46.20
2018-09-13T17:33:27.827Z,46.40
2018-09-13T17:35:56.187Z,46.70
2018-09-13T17:38:24.518Z,46.60
2018-09-13T17:40:52.822Z,46.60
2018-09-13T17:43:21.232Z,46.80
2018-09-13T17:45:49.569Z,47.10
2018-09-13T17:48:17.885Z,47.10
2018-09-13T17:50:46.181Z,47.00
2018-09-13T17:53:14.493Z,47.20
2018-09-13T17:55:42.845Z,47.30
2018-09-13T17:58:11.151Z,47.20
2018-09-13T18:00:39.441Z,47.30
2018-09-13T18:03:07.766Z,47.30
2018-09-13T18:05:36.127Z,47.30
2018-09-13T18:08:04.505Z,47.60
2018-09-13T18:10:32.775Z,47.60
2018-09-13T18:13:01.161Z,48.40
2018-09-13T18:15:29.513Z,47.90
2018-09-13T18:17:57.862Z,47.90
2018-09-13T18:20:26.199Z,47.90
2018-09-13T18:22:54.527Z,48.10
2018-09-13T18:25:22.940Z,48.10
2018-09-13T18:27:51.277Z,48.10
2018-09-13T18:30:19.581Z,48.00
2018-09-13T18:32:47.928Z,48.20
2018-09-13T18:35:16.405Z,48.40
2018-09-13T18:37:44.709Z,48.50
2018-09-13T18:40:13.107Z,48.40
2018-09-13T18:42:41.386Z,48.50
2018-09-13T18:45:09.837Z,48.50
2018-09-13T18:47:38.103Z,49.30
2018-09-13T18:50:06.440Z,48.50
2018-09-13T18:52:34.782Z,48.50
2018-09-13T18:55:03.111Z,48.40
2018-09-13T18:57:31.435Z,48.50
2018-09-13T18:59:59.849Z,48.60
2018-09-13T19:02:28.135Z,48.70
2018-09-13T19:04:56.440Z,48.90
2018-09-13T19:07:24.855Z,48.90
2018-09-13T19:09:53.203Z,49.00
2018-09-13T19:12:21.508Z,49.20
2018-09-13T19:14:49.877Z,49.20
2018-09-13T19:17:18.313Z,49.20
2018-09-13T19:19:46.561Z,49.30
2018-09-13T19:22:14.970Z,49.30
2018-09-13T19:24:43.300Z,49.20
2018-09-13T19:27:11.627Z,50.00
2018-09-13T19:29:39.923Z,49.40
2018-09-13T19:32:08.303Z,49.40
2018-09-13T19:34:36.643Z,49.40
2018-09-13T19:37:04.994Z,49.10
2018-09-13T19:39:33.451Z,49.50
2018-09-13T19:42:01.795Z,49.30
2018-09-13T19:44:30.093Z,49.90
2018-09-13T19:46:58.530Z,49.50
2018-09-13T19:49:26.827Z,49.50
2018-09-13T19:51:55.123Z,49.30
2018-09-13T19:54:23.441Z,49.40
2018-09-13T19:56:51.783Z,49.40
2018-09-13T19:59:20.094Z,49.50
2018-09-13T20:01:48.396Z,49.70
2018-09-13T20:04:16.711Z,49.50
2018-09-13T20:06:45.072Z,49.50
2018-09-13T20:09:13.370Z,49.50
2018-09-13T20:11:41.742Z,49.60
2018-09-13T20:14:10.119Z,49.50
2018-09-13T20:16:38.395Z,49.40
2018-09-13T20:19:06.883Z,49.50
2018-09-13T20:21:35.175Z,49.50
2018-09-13T20:24:03.454Z,49.70
2018-09-13T20:26:31.790Z,49.70
2018-09-13T20:29:00.196Z,49.70
2018-09-13T20:31:28.415Z,49.80
2018-09-13T20:33:56.728Z,49.90
2018-09-13T20:36:25.061Z,49.80
2018-09-13T20:38:53.425Z,50.00
2018-09-13T20:41:21.819Z,50.00
2018-09-13T20:43:50.108Z,50.00
2018-09-13T20:46:18.427Z,50.00
2018-09-13T20:48:46.799Z,50.10
2018-09-13T20:51:15.077Z,50.20
2018-09-13T20:53:43.383Z,50.20
2018-09-13T20:56:11.683Z,50.40
2018-09-13T20:58:40.052Z,50.40
2018-09-13T21:01:08.734Z,50.40
2018-09-13T21:03:37.188Z,50.40
2018-09-13T21:06:05.500Z,50.50
2018-09-13T21:08:33.893Z,50.60
2018-09-13T21:11:02.246Z,50.70
2018-09-13T21:13:30.590Z,50.70
2018-09-13T21:15:58.923Z,50.80
2018-09-13T21:18:27.242Z,50.80
2018-09-13T21:20:55.598Z,50.60
2018-09-13T21:23:23.889Z,50.70
2018-09-13T21:25:52.217Z,50.80
2018-09-13T21:28:20.515Z,51.40
2018-09-13T21:30:48.816Z,50.90
2018-09-13T21:33:17.144Z,51.00
2018-09-13T21:35:45.486Z,51.00
2018-09-13T21:38:13.811Z,51.10
2018-09-13T21:40:42.155Z,51.20
2018-09-13T21:43:10.465Z,51.20
2018-09-13T21:45:38.832Z,51.40
2018-09-13T21:48:07.171Z,51.20
2018-09-13T21:50:35.470Z,51.30
2018-09-13T21:53:03.763Z,51.50
2018-09-13T21:55:32.062Z,51.50
2018-09-13T21:58:00.365Z,51.50
2018-09-13T22:00:28.714Z,51.20
2018-09-13T22:02:57.006Z,51.60
2018-09-13T22:05:25.303Z,51.60
2018-09-13T22:07:53.621Z,51.60
2018-09-13T22:10:21.943Z,51.70
2018-09-13T22:12:50.310Z,51.60
2018-09-13T22:15:18.683Z,51.60
2018-09-13T22:17:46.983Z,51.70
2018-09-13T22:20:15.322Z,51.60
2018-09-13T22:22:43.704Z,51.70
2018-09-13T22:25:12.019Z,51.70
2018-09-13T22:27:40.310Z,51.70
2018-09-13T22:30:08.679Z,51.70
2018-09-13T22:32:37.089Z,51.80
2018-09-13T22:35:05.411Z,51.80
2018-09-13T22:37:34.407Z,51.70
2018-09-13T22:40:02.702Z,51.90
2018-09-13T22:42:31.615Z,51.90
2018-09-13T22:45:00.988Z,51.90
2018-09-13T22:47:29.934Z,51.90
2018-09-13T22:49:58.547Z,51.90
2018-09-13T22:52:26.847Z,51.90
2018-09-13T22:54:56.941Z,52.00
2018-09-13T22:57:25.230Z,52.00
2018-09-13T22:59:53.813Z,52.00
2018-09-13T23:02:22.095Z,52.00
2018-09-13T23:04:50.396Z,52.00
2018-09-13T23:07:18.695Z,52.20
2018-09-13T23:09:47.014Z,52.20
2018-09-13T23:12:15.307Z,52.10
2018-09-13T23:14:43.573Z,52.10
2018-09-13T23:17:11.897Z,52.30
2018-09-13T23:19:40.239Z,52.10
2018-09-13T23:22:10.475Z,52.00
2018-09-13T23:24:38.832Z,52.10
2018-09-13T23:27:08.703Z,52.10
2018-09-13T23:29:37.379Z,52.10
2018-09-13T23:32:05.752Z,52.00
2018-09-13T23:34:34.055Z,52.00
2018-09-13T23:37:02.378Z,52.00
2018-09-13T23:39:30.937Z,52.10
2018-09-13T23:41:59.099Z,52.10
2018-09-13T23:44:27.442Z,52.10
2018-09-13T23:46:55.728Z,52.30
2018-09-13T23:49:24.064Z,52.20
2018-09-13T23:51:52.402Z,52.20
2018-09-13T23:54:20.777Z,52.20
2018-09-13T23:56:49.157Z,52.20
2018-09-13T23:59:17.465Z,52.20
