createdAt,value
2018-05-15T00:01:07.992Z,53.43
2018-05-15T00:03:50.047Z,48.10
2018-05-15T00:12:25.837Z,103.00
2018-05-15T00:14:59.264Z,101.17
2018-05-15T00:17:28.775Z,103.63
2018-05-15T00:19:56.287Z,197.47
2018-05-15T00:25:26.416Z,55.93
2018-05-15T00:27:53.992Z,93.30
2018-05-15T00:30:21.526Z,111.67
2018-05-15T00:32:49.032Z,201.73
2018-05-15T00:35:16.585Z,127.03
2018-05-15T00:37:44.160Z,368.33
2018-05-15T00:40:11.640Z,193.53
2018-05-15T00:42:39.183Z,113.23
2018-05-15T00:45:06.733Z,122.93
2018-05-15T00:47:34.212Z,164.30
2018-05-15T00:50:01.794Z,180.30
2018-05-15T00:52:29.366Z,171.63
2018-05-15T00:55:08.734Z,210.90
2018-05-15T00:57:36.343Z,91.93
2018-05-15T01:00:08.639Z,194.77
2018-05-15T01:02:36.112Z,154.30
2018-05-15T01:05:03.648Z,176.27
2018-05-15T01:07:31.158Z,80.83
2018-05-15T01:09:58.669Z,177.07
2018-05-15T01:12:26.249Z,104.20
2018-05-15T01:14:53.763Z,86.80
2018-05-15T01:17:21.413Z,152.33
2018-05-15T01:19:48.921Z,184.07
2018-05-15T01:22:17.408Z,77.70
2018-05-15T01:24:44.908Z,59.30
2018-05-15T01:27:12.502Z,122.13
2018-05-15T01:29:40.121Z,82.77
2018-05-15T01:32:07.634Z,52.73
2018-05-15T01:34:35.233Z,96.47
2018-05-15T01:37:02.754Z,137.50
2018-05-15T01:39:30.265Z,141.83
2018-05-15T01:41:57.806Z,80.40
2018-05-15T01:44:25.284Z,73.10
2018-05-15T01:46:52.824Z,95.97
2018-05-15T01:49:20.349Z,73.50
2018-05-15T01:51:48.208Z,107.73
2018-05-15T01:54:15.735Z,73.40
2018-05-15T01:56:43.359Z,41.07
2018-05-15T01:59:10.843Z,159.17
2018-05-15T02:01:38.315Z,47.20
2018-05-15T02:04:05.933Z,48.23
2018-05-15T02:06:33.441Z,41.83
2018-05-15T02:09:00.961Z,39.87
2018-05-15T02:11:28.516Z,42.80
2018-05-15T02:13:55.993Z,41.83
2018-05-15T02:16:23.520Z,39.83
2018-05-15T02:18:51.034Z,44.07
2018-05-15T02:21:18.569Z,44.10
2018-05-15T02:23:46.156Z,34.37
2018-05-15T02:26:13.670Z,40.67
2018-05-15T02:28:41.148Z,36.70
2018-05-15T02:31:08.632Z,36.20
2018-05-15T02:33:36.190Z,38.90
2018-05-15T02:36:03.664Z,36.97
2018-05-15T02:38:31.127Z,39.93
2018-05-15T02:40:58.646Z,37.47
2018-05-15T02:43:26.123Z,43.03
2018-05-15T02:45:53.607Z,40.07
2018-05-15T02:48:21.104Z,38.60
2018-05-15T02:50:48.592Z,38.13
2018-05-15T02:53:16.085Z,39.10
2018-05-15T02:55:43.682Z,40.93
2018-05-15T02:58:11.202Z,43.13
2018-05-15T03:00:38.724Z,40.00
2018-05-15T03:03:06.226Z,45.67
2018-05-15T03:05:33.759Z,44.50
2018-05-15T03:08:01.282Z,36.60
2018-05-15T03:10:28.842Z,43.57
2018-05-15T03:12:56.371Z,40.43
2018-05-15T03:15:23.852Z,39.73
2018-05-15T03:17:51.326Z,40.03
2018-05-15T03:20:18.834Z,42.53
2018-05-15T03:22:46.321Z,39.37
2018-05-15T03:25:13.795Z,36.23
2018-05-15T03:27:41.264Z,40.73
2018-05-15T03:30:08.732Z,43.57
2018-05-15T03:32:36.290Z,37.17
2018-05-15T03:35:03.781Z,41.23
2018-05-15T03:37:31.258Z,40.30
2018-05-15T03:39:58.739Z,44.53
2018-05-15T03:42:26.259Z,39.97
2018-05-15T03:44:53.750Z,39.07
2018-05-15T03:47:21.225Z,39.87
2018-05-15T03:49:48.705Z,41.83
2018-05-15T03:52:16.197Z,39.87
2018-05-15T03:55:01.990Z,41.93
2018-05-15T03:57:29.505Z,39.80
2018-05-15T03:59:57.018Z,40.97
2018-05-15T04:02:36.293Z,43.13
2018-05-15T04:05:15.707Z,41.37
2018-05-15T04:07:49.150Z,40.70
2018-05-15T04:10:16.698Z,44.67
2018-05-15T04:12:44.196Z,40.43
2018-05-15T04:15:11.708Z,39.60
2018-05-15T04:17:39.352Z,42.50
2018-05-15T04:20:06.829Z,37.27
2018-05-15T04:22:34.306Z,37.87
2018-05-15T04:25:01.791Z,38.10
2018-05-15T04:27:29.268Z,36.43
2018-05-15T04:29:56.773Z,38.77
2018-05-15T04:32:24.495Z,40.23
2018-05-15T04:34:52.274Z,40.37
2018-05-15T04:37:19.764Z,35.90
2018-05-15T04:39:47.238Z,37.60
2018-05-15T04:42:14.697Z,38.37
2018-05-15T04:44:42.168Z,35.77
2018-05-15T04:47:09.715Z,37.40
2018-05-15T04:49:37.190Z,38.63
2018-05-15T04:52:04.716Z,36.83
2018-05-15T04:54:32.201Z,33.33
2018-05-15T04:56:59.686Z,36.43
2018-05-15T04:59:27.179Z,35.57
2018-05-15T05:01:54.700Z,31.70
2018-05-15T05:04:22.227Z,33.67
2018-05-15T05:06:49.695Z,35.93
2018-05-15T05:09:17.164Z,36.33
2018-05-15T05:11:44.673Z,38.60
2018-05-15T05:14:12.153Z,34.57
2018-05-15T05:16:39.658Z,34.73
2018-05-15T05:19:07.136Z,33.87
2018-05-15T05:21:34.630Z,30.60
2018-05-15T05:24:02.107Z,37.13
2018-05-15T05:26:29.598Z,29.77
2018-05-15T05:28:57.119Z,27.10
2018-05-15T05:31:24.630Z,30.17
2018-05-15T05:33:52.130Z,35.73
2018-05-15T05:36:19.621Z,36.27
2018-05-15T05:38:47.085Z,32.40
2018-05-15T05:41:14.541Z,33.27
2018-05-15T05:43:42.006Z,32.83
2018-05-15T05:46:09.543Z,37.83
2018-05-15T05:48:37.009Z,34.07
2018-05-15T05:51:04.468Z,31.47
2018-05-15T05:53:31.930Z,32.83
2018-05-15T05:56:00.398Z,30.97
2018-05-15T05:58:27.860Z,28.43
2018-05-15T06:00:55.339Z,28.97
2018-05-15T06:03:22.873Z,32.63
2018-05-15T06:05:50.333Z,30.00
2018-05-15T06:08:17.801Z,32.90
2018-05-15T06:10:45.265Z,29.37
2018-05-15T06:13:12.780Z,34.83
2018-05-15T06:15:40.270Z,31.87
2018-05-15T06:18:07.716Z,33.70
2018-05-15T06:20:35.305Z,32.63
2018-05-15T06:23:02.770Z,30.43
2018-05-15T06:25:30.268Z,32.47
2018-05-15T06:27:57.741Z,31.03
2018-05-15T06:30:25.267Z,32.07
2018-05-15T06:32:52.743Z,28.33
2018-05-15T06:35:20.211Z,28.23
2018-05-15T06:37:47.738Z,30.70
2018-05-15T06:40:15.242Z,26.73
2018-05-15T06:42:42.737Z,27.83
2018-05-15T06:45:10.247Z,28.87
2018-05-15T06:47:37.825Z,30.77
2018-05-15T06:50:05.613Z,27.57
2018-05-15T06:52:33.123Z,32.00
2018-05-15T06:55:00.730Z,26.90
2018-05-15T06:57:28.276Z,27.10
2018-05-15T06:59:55.856Z,29.00
2018-05-15T07:02:23.370Z,31.87
2018-05-15T07:04:50.923Z,28.67
2018-05-15T07:07:18.445Z,28.67
2018-05-15T07:09:46.110Z,30.17
2018-05-15T07:12:13.689Z,31.00
2018-05-15T07:14:41.288Z,29.60
2018-05-15T07:17:08.854Z,29.70
2018-05-15T07:19:36.424Z,27.63
2018-05-15T07:22:03.871Z,30.17
2018-05-15T07:24:31.385Z,27.57
2018-05-15T07:26:59.117Z,32.17
2018-05-15T07:29:26.597Z,24.90
2018-05-15T07:31:54.056Z,25.77
2018-05-15T07:34:21.538Z,24.13
2018-05-15T07:36:49.081Z,20.87
2018-05-15T07:39:16.529Z,21.53
2018-05-15T07:41:44.303Z,19.60
2018-05-15T07:44:11.784Z,19.77
2018-05-15T07:46:39.303Z,21.90
2018-05-15T07:49:06.794Z,21.40
2018-05-15T07:51:34.279Z,18.73
2018-05-15T07:54:01.762Z,19.57
2018-05-15T07:56:29.230Z,19.07
2018-05-15T07:58:56.799Z,17.10
2018-05-15T08:01:24.277Z,19.07
2018-05-15T08:03:51.794Z,16.70
2018-05-15T08:06:19.325Z,14.37
2018-05-15T08:08:46.811Z,14.83
2018-05-15T08:11:14.271Z,15.53
2018-05-15T08:13:41.742Z,15.80
2018-05-15T08:16:09.241Z,14.97
2018-05-15T08:18:36.709Z,17.90
2018-05-15T08:21:04.200Z,18.10
2018-05-15T08:23:31.674Z,16.67
2018-05-15T08:25:59.176Z,15.93
2018-05-15T08:28:39.304Z,15.60
2018-05-15T08:31:06.812Z,16.77
2018-05-15T08:33:35.330Z,13.90
2018-05-15T08:36:15.109Z,14.60
2018-05-15T08:38:42.661Z,15.87
2018-05-15T08:41:10.124Z,14.00
2018-05-15T08:43:37.629Z,13.93
2018-05-15T08:46:05.152Z,12.20
2018-05-15T08:48:32.737Z,14.63
2018-05-15T08:51:00.196Z,12.63
2018-05-15T08:53:29.643Z,13.17
2018-05-15T08:55:57.283Z,11.77
2018-05-15T08:58:24.901Z,11.83
2018-05-15T09:00:53.490Z,11.17
2018-05-15T09:06:26.541Z,13.13
2018-05-15T09:08:54.056Z,11.70
2018-05-15T09:11:26.461Z,14.60
2018-05-15T09:13:56.042Z,17.80
2018-05-15T09:16:23.664Z,12.50
2018-05-15T09:19:08.882Z,11.47
2018-05-15T09:21:38.482Z,12.73
2018-05-15T09:24:15.779Z,15.10
2018-05-15T09:26:43.384Z,12.30
2018-05-15T09:29:14.289Z,13.13
2018-05-15T09:31:41.793Z,12.80
2018-05-15T09:34:09.325Z,15.20
2018-05-15T09:36:36.926Z,12.47
2018-05-15T09:39:05.337Z,13.27
2018-05-15T09:41:32.842Z,13.00
2018-05-15T09:44:00.526Z,11.63
2018-05-15T09:46:28.091Z,11.07
2018-05-15T09:48:55.850Z,13.00
2018-05-15T09:51:23.607Z,12.03
2018-05-15T09:53:51.106Z,13.50
2018-05-15T09:56:18.598Z,12.40
2018-05-15T09:58:46.098Z,13.33
2018-05-15T10:01:13.577Z,14.10
2018-05-15T10:03:41.149Z,11.73
2018-05-15T10:06:10.665Z,14.90
2018-05-15T10:08:38.120Z,11.30
2018-05-15T10:11:05.594Z,13.97
2018-05-15T10:13:33.065Z,14.83
2018-05-15T10:16:00.641Z,14.07
2018-05-15T10:18:31.822Z,11.57
2018-05-15T10:20:59.307Z,12.53
2018-05-15T10:23:27.344Z,11.53
2018-05-15T10:25:54.794Z,11.70
2018-05-15T10:28:22.250Z,11.80
2018-05-15T10:30:49.708Z,14.90
2018-05-15T10:33:17.178Z,11.53
2018-05-15T10:35:44.627Z,12.27
2018-05-15T10:38:12.125Z,13.30
2018-05-15T10:40:39.617Z,9.00
2018-05-15T10:43:07.075Z,9.67
2018-05-15T10:45:34.527Z,9.50
2018-05-15T10:50:58.707Z,14.00
2018-05-15T10:53:27.032Z,9.53
2018-05-15T10:55:54.543Z,10.97
2018-05-15T10:58:22.070Z,11.73
2018-05-15T11:00:49.585Z,10.23
2018-05-15T11:03:17.240Z,10.27
2018-05-15T11:05:44.707Z,9.77
2018-05-15T11:08:15.631Z,8.93
2018-05-15T11:10:43.121Z,12.70
2018-05-15T11:13:10.635Z,14.57
2018-05-15T11:15:38.192Z,14.90
2018-05-15T11:18:17.408Z,19.93
2018-05-15T11:20:56.716Z,12.00
2018-05-15T11:23:36.082Z,29.40
2018-05-15T11:26:04.581Z,48.97
2018-05-15T11:28:32.039Z,11.83
2018-05-15T11:31:01.656Z,19.47
2018-05-15T11:33:29.155Z,68.80
2018-05-15T11:35:56.712Z,30.77
2018-05-15T11:38:24.085Z,27.97
2018-05-15T11:40:51.565Z,190.53
2018-05-15T11:43:19.020Z,33.47
2018-05-15T11:45:46.489Z,52.10
2018-05-15T11:48:14.505Z,25.47
2018-05-15T11:50:42.285Z,13.37
2018-05-15T11:53:09.808Z,12.80
2018-05-15T11:55:42.710Z,25.87
2018-05-15T11:58:03.918Z,8.80
2018-05-15T12:00:31.317Z,9.33
2018-05-15T12:03:05.539Z,7.53
2018-05-15T12:05:33.020Z,11.80
2018-05-15T12:08:04.208Z,8.98
2018-05-15T12:10:34.748Z,8.50
2018-05-15T12:13:03.020Z,6.95
2018-05-15T12:15:30.444Z,9.23
2018-05-15T12:17:57.923Z,11.10
2018-05-15T12:20:25.379Z,10.90
2018-05-15T12:22:53.954Z,8.98
2018-05-15T12:25:21.835Z,7.70
2018-05-15T12:27:49.286Z,8.55
2018-05-15T12:30:18.375Z,5.40
2018-05-15T12:32:45.820Z,8.82
2018-05-15T12:35:14.829Z,9.82
2018-05-15T12:37:42.261Z,5.30
2018-05-15T12:40:09.710Z,6.55
2018-05-15T12:42:37.140Z,5.47
2018-05-15T12:45:05.574Z,9.30
2018-05-15T12:47:33.029Z,5.97
2018-05-15T12:50:00.453Z,6.10
2018-05-15T12:52:27.893Z,5.50
2018-05-15T12:54:55.341Z,5.40
2018-05-15T12:57:22.769Z,8.05
2018-05-15T12:59:52.196Z,6.65
2018-05-15T13:02:19.662Z,4.95
2018-05-15T13:04:48.497Z,4.47
2018-05-15T13:07:16.929Z,7.03
2018-05-15T13:09:44.405Z,6.95
2018-05-15T13:12:12.045Z,6.82
2018-05-15T13:14:39.561Z,5.55
2018-05-15T13:17:07.022Z,4.50
2018-05-15T13:19:34.489Z,3.58
2018-05-15T13:22:01.942Z,4.47
2018-05-15T13:24:29.487Z,6.70
2018-05-15T13:26:56.962Z,3.40
2018-05-15T13:29:25.341Z,4.82
2018-05-15T13:31:52.794Z,5.82
2018-05-15T13:34:20.979Z,3.65
2018-05-15T13:36:48.436Z,2.97
2018-05-15T13:39:15.889Z,3.10
2018-05-15T13:41:43.337Z,3.00
2018-05-15T13:44:10.788Z,7.80
2018-05-15T13:46:39.631Z,6.50
2018-05-15T13:49:07.449Z,6.95
2018-05-15T13:51:35.808Z,7.12
2018-05-15T13:54:03.248Z,4.12
2018-05-15T13:56:30.703Z,3.75
2018-05-15T13:58:58.170Z,3.60
2018-05-15T14:01:26.578Z,5.12
2018-05-15T14:03:55.750Z,4.32
2018-05-15T14:06:23.751Z,4.80
2018-05-15T14:08:51.273Z,4.30
2018-05-15T14:11:18.717Z,3.97
2018-05-15T14:13:46.175Z,4.62
2018-05-15T14:16:13.624Z,6.12
2018-05-15T14:18:41.060Z,4.82
2018-05-15T14:21:08.511Z,5.10
2018-05-15T14:23:37.065Z,3.65
2018-05-15T14:26:04.511Z,4.15
2018-05-15T14:28:31.975Z,5.72
2018-05-15T14:30:59.449Z,7.90
2018-05-15T14:33:26.922Z,5.25
2018-05-15T14:35:54.386Z,3.53
2018-05-15T14:38:21.819Z,6.37
2018-05-15T14:40:49.259Z,5.25
2018-05-15T14:43:23.529Z,3.97
2018-05-15T14:45:51.502Z,3.20
2018-05-15T14:48:19.059Z,3.40
2018-05-15T14:53:45.205Z,5.55
2018-05-15T14:56:13.003Z,6.62
2018-05-15T14:58:40.636Z,6.32
2018-05-15T15:01:09.171Z,4.72
2018-05-15T15:03:36.710Z,3.60
2018-05-15T15:06:04.343Z,5.68
2018-05-15T15:08:31.958Z,4.93
2018-05-15T15:10:59.453Z,4.25
2018-05-15T15:13:26.982Z,3.83
2018-05-15T15:15:54.515Z,5.70
2018-05-15T15:18:22.064Z,7.18
2018-05-15T15:20:49.573Z,4.18
2018-05-15T15:23:17.121Z,3.03
2018-05-15T15:25:44.634Z,5.60
2018-05-15T15:28:12.220Z,5.47
2018-05-15T15:30:39.776Z,5.60
2018-05-15T15:33:07.584Z,4.43
2018-05-15T15:35:34.938Z,6.85
2018-05-15T15:38:02.459Z,3.62
2018-05-15T15:40:30.064Z,4.68
2018-05-15T15:42:57.797Z,6.95
2018-05-15T15:45:25.314Z,7.55
2018-05-15T15:47:52.903Z,3.60
2018-05-15T15:50:20.469Z,4.65
2018-05-15T15:52:48.009Z,5.80
2018-05-15T15:55:15.540Z,4.32
2018-05-15T15:57:43.082Z,3.53
2018-05-15T16:00:10.596Z,3.53
2018-05-15T16:02:38.085Z,5.45
2018-05-15T16:05:05.813Z,4.57
2018-05-15T16:07:33.863Z,13.02
2018-05-15T16:10:01.650Z,5.90
2018-05-15T16:12:29.002Z,12.70
2018-05-15T16:14:56.539Z,5.07
2018-05-15T16:17:24.126Z,14.93
2018-05-15T16:19:51.696Z,8.73
2018-05-15T16:22:19.227Z,7.50
2018-05-15T16:24:46.746Z,7.33
2018-05-15T16:30:06.447Z,7.23
2018-05-15T16:35:24.975Z,7.10
2018-05-15T16:40:52.089Z,5.53
2018-05-15T16:43:19.733Z,6.10
2018-05-15T16:45:47.276Z,9.10
2018-05-15T16:48:14.799Z,8.83
2018-05-15T16:50:42.345Z,4.17
2018-05-15T16:53:12.137Z,8.93
2018-05-15T16:55:49.584Z,23.23
2018-05-15T16:58:17.141Z,46.60
2018-05-15T17:00:44.754Z,24.40
2018-05-15T17:03:12.449Z,23.33
2018-05-15T17:08:30.338Z,97.90
2018-05-15T17:10:57.864Z,93.83
2018-05-15T17:13:25.583Z,105.40
2018-05-15T17:15:53.081Z,42.37
2018-05-15T17:18:20.618Z,28.60
2018-05-15T17:26:29.452Z,13.87
2018-05-15T17:28:57.014Z,8.37
2018-05-15T17:31:24.636Z,14.93
2018-05-15T17:33:52.139Z,12.10
2018-05-15T17:36:20.009Z,7.23
2018-05-15T17:38:48.580Z,20.23
2018-05-15T17:41:16.233Z,12.60
2018-05-15T17:43:43.801Z,15.27
2018-05-15T17:46:11.852Z,9.23
2018-05-15T17:48:39.399Z,14.80
2018-05-15T17:51:06.906Z,6.00
2018-05-15T17:53:34.468Z,8.17
2018-05-15T17:56:02.056Z,6.70
2018-05-15T17:58:29.762Z,9.67
2018-05-15T18:00:57.334Z,9.33
2018-05-15T18:03:25.034Z,11.30
2018-05-15T18:05:52.757Z,7.13
2018-05-15T18:08:20.301Z,8.87
2018-05-15T18:10:47.846Z,7.47
2018-05-15T18:13:15.432Z,7.40
2018-05-15T18:29:58.060Z,7.70
2018-05-15T18:32:25.601Z,7.57
2018-05-15T18:34:53.168Z,6.07
2018-05-15T18:37:21.310Z,9.13
2018-05-15T18:39:48.906Z,8.20
2018-05-15T18:42:16.464Z,10.13
2018-05-15T18:44:44.125Z,7.13
2018-05-15T18:47:11.754Z,10.43
2018-05-15T18:49:39.425Z,8.87
2018-05-15T18:52:06.986Z,8.83
2018-05-15T18:54:35.083Z,8.60
2018-05-15T18:57:02.759Z,6.87
2018-05-15T18:59:30.294Z,7.43
2018-05-15T19:01:57.822Z,6.50
2018-05-15T19:04:32.118Z,8.27
2018-05-15T19:09:50.755Z,6.70
2018-05-15T19:12:18.622Z,7.03
2018-05-15T19:14:46.264Z,8.00
2018-05-15T19:17:13.798Z,6.47
2018-05-15T19:22:32.044Z,8.27
2018-05-15T19:27:50.545Z,7.10
2018-05-15T19:30:18.236Z,5.40
2018-05-15T19:32:45.820Z,6.00
2018-05-15T19:35:18.938Z,6.27
2018-05-15T19:37:46.464Z,6.50
2018-05-15T19:40:14.375Z,7.50
2018-05-15T19:42:41.903Z,7.17
2018-05-15T19:45:09.450Z,6.83
2018-05-15T19:47:36.985Z,6.10
2018-05-15T19:50:05.643Z,5.33
2018-05-15T19:52:33.204Z,5.90
2018-05-15T19:55:00.716Z,6.20
2018-05-15T20:03:09.170Z,6.50
2018-05-15T20:05:36.750Z,8.70
2018-05-15T20:08:04.283Z,5.30
2018-05-15T20:10:31.846Z,8.83
2018-05-15T20:12:59.399Z,5.33
2018-05-15T20:15:27.011Z,8.50
2018-05-15T20:17:54.546Z,5.57
2018-05-15T20:20:22.166Z,6.70
2018-05-15T20:25:40.514Z,5.60
2018-05-15T20:28:08.053Z,5.73
2018-05-15T20:30:36.253Z,6.10
2018-05-15T20:33:03.814Z,5.30
2018-05-15T20:35:31.357Z,10.07
2018-05-15T20:37:58.939Z,6.17
2018-05-15T20:40:26.475Z,6.23
2018-05-15T20:42:54.031Z,7.83
2018-05-15T20:51:03.077Z,8.17
2018-05-15T20:53:30.615Z,7.77
2018-05-15T20:55:58.313Z,6.40
2018-05-15T20:58:25.947Z,8.20
2018-05-15T21:00:53.484Z,9.73
2018-05-15T21:03:21.105Z,8.20
2018-05-15T21:05:48.646Z,8.17
2018-05-15T21:08:16.308Z,7.90
2018-05-15T21:10:43.947Z,7.63
2018-05-15T21:13:11.511Z,7.83
2018-05-15T21:15:40.013Z,7.37
2018-05-15T21:18:07.563Z,8.23
2018-05-15T21:20:35.233Z,8.37
2018-05-15T21:23:02.868Z,10.50
2018-05-15T21:25:30.685Z,8.70
2018-05-15T21:27:58.296Z,8.87
2018-05-15T21:30:25.845Z,8.60
2018-05-15T21:32:53.385Z,8.73
2018-05-15T21:35:21.604Z,8.20
2018-05-15T21:37:49.188Z,12.67
2018-05-15T21:40:16.756Z,8.40
2018-05-15T21:42:44.301Z,9.03
2018-05-15T21:45:11.895Z,7.53
2018-05-15T21:47:39.448Z,7.77
2018-05-15T21:50:06.975Z,8.33
2018-05-15T21:52:34.500Z,9.47
2018-05-15T21:55:02.028Z,9.47
2018-05-15T21:57:29.537Z,9.93
2018-05-15T21:59:58.040Z,9.73
2018-05-15T22:02:25.677Z,11.90
2018-05-15T22:04:53.399Z,10.63
2018-05-15T22:07:21.030Z,10.80
2018-05-15T22:09:48.631Z,10.50
2018-05-15T22:12:27.987Z,13.27
2018-05-15T22:15:07.438Z,11.30
2018-05-15T22:17:47.036Z,10.60
2018-05-15T22:20:26.588Z,10.00
2018-05-15T22:22:53.571Z,9.90
2018-05-15T22:25:21.349Z,10.37
2018-05-15T22:27:48.915Z,11.73
2018-05-15T22:30:16.509Z,11.13
2018-05-15T22:32:44.062Z,10.57
2018-05-15T22:35:11.605Z,11.47
2018-05-15T22:37:39.121Z,10.83
2018-05-15T22:40:06.725Z,11.50
2018-05-15T22:42:34.276Z,10.60
2018-05-15T22:45:01.873Z,11.23
2018-05-15T22:47:29.411Z,12.20
2018-05-15T22:49:57.147Z,11.23
2018-05-15T22:52:24.680Z,11.33
2018-05-15T22:54:52.410Z,13.83
2018-05-15T22:57:19.945Z,11.70
2018-05-15T22:59:47.453Z,11.07
2018-05-15T23:02:15.079Z,10.77
2018-05-15T23:04:42.626Z,10.00
2018-05-15T23:07:10.170Z,11.57
2018-05-15T23:09:37.777Z,11.13
2018-05-15T23:12:05.411Z,10.03
2018-05-15T23:14:33.026Z,12.53
2018-05-15T23:17:00.592Z,12.13
2018-05-15T23:19:28.145Z,11.17
2018-05-15T23:21:55.711Z,12.70
2018-05-15T23:24:23.246Z,11.50
2018-05-15T23:26:50.816Z,12.03
2018-05-15T23:29:18.367Z,12.80
2018-05-15T23:31:45.925Z,12.00
2018-05-15T23:34:13.461Z,12.13
2018-05-15T23:36:40.998Z,13.27
2018-05-15T23:39:09.615Z,12.03
2018-05-15T23:41:37.166Z,15.10
2018-05-15T23:44:04.704Z,12.53
2018-05-15T23:46:32.266Z,13.73
2018-05-15T23:48:59.849Z,12.20
2018-05-15T23:51:27.383Z,14.13
2018-05-15T23:53:54.920Z,14.80
2018-05-15T23:56:22.466Z,12.93
2018-05-15T23:58:50.008Z,14.07
