createdAt,value
2023-06-22T00:00:58.245Z,2.63
2023-06-22T00:05:09.951Z,2.92
2023-06-22T00:09:21.642Z,2.70
2023-06-22T00:13:33.393Z,2.78
2023-06-22T00:17:45.200Z,2.60
2023-06-22T00:22:03.646Z,3.20
2023-06-22T00:26:15.516Z,3.30
2023-06-22T00:30:27.529Z,3.10
2023-06-22T00:34:42.824Z,3.30
2023-06-22T00:38:54.547Z,3.38
2023-06-22T00:43:06.926Z,3.63
2023-06-22T00:47:19.244Z,3.60
2023-06-22T00:51:31.130Z,3.38
2023-06-22T00:55:45.018Z,3.25
2023-06-22T00:59:57.349Z,3.85
2023-06-22T01:04:09.627Z,3.60
2023-06-22T01:08:39.440Z,3.17
2023-06-22T01:12:54.784Z,3.30
2023-06-22T01:17:09.044Z,3.67
2023-06-22T01:21:22.150Z,3.50
2023-06-22T01:26:09.757Z,3.60
2023-06-22T01:30:21.745Z,3.17
2023-06-22T01:34:34.557Z,3.45
2023-06-22T01:38:50.973Z,3.58
2023-06-22T01:43:04.984Z,3.78
2023-06-22T01:47:16.928Z,4.10
2023-06-22T01:51:29.037Z,3.85
2023-06-22T01:55:40.820Z,3.65
2023-06-22T02:00:05.850Z,3.78
2023-06-22T02:04:32.617Z,3.03
2023-06-22T02:08:58.279Z,3.30
2023-06-22T02:13:11.307Z,3.13
2023-06-22T02:17:24.546Z,3.80
2023-06-22T02:21:36.369Z,3.63
2023-06-22T02:25:48.135Z,4.05
2023-06-22T02:29:59.919Z,3.78
2023-06-22T02:34:11.678Z,3.38
2023-06-22T02:38:25.592Z,4.10
2023-06-22T02:42:38.664Z,4.47
2023-06-22T02:46:50.699Z,4.90
2023-06-22T02:51:03.099Z,4.38
2023-06-22T02:55:14.968Z,4.65
2023-06-22T02:59:30.782Z,4.20
2023-06-22T03:03:50.450Z,4.78
2023-06-22T03:08:03.588Z,5.00
2023-06-22T03:12:18.529Z,5.25
2023-06-22T03:16:36.325Z,5.40
2023-06-22T03:20:48.104Z,5.68
2023-06-22T03:24:59.930Z,6.65
2023-06-22T03:29:12.586Z,7.13
2023-06-22T03:33:24.354Z,7.55
2023-06-22T03:37:36.370Z,8.10
2023-06-22T03:41:48.362Z,8.25
2023-06-22T03:46:00.227Z,8.30
2023-06-22T03:50:12.205Z,9.35
2023-06-22T03:54:23.985Z,8.95
2023-06-22T03:58:37.904Z,8.98
2023-06-22T04:02:49.802Z,9.85
2023-06-22T04:07:01.695Z,9.63
2023-06-22T04:11:13.421Z,8.85
2023-06-22T04:15:25.248Z,10.23
2023-06-22T04:19:36.991Z,9.88
2023-06-22T04:23:48.763Z,11.38
2023-06-22T04:28:00.537Z,10.48
2023-06-22T04:32:13.873Z,10.38
2023-06-22T04:36:26.316Z,9.55
2023-06-22T04:40:38.209Z,11.23
2023-06-22T04:44:50.349Z,10.20
2023-06-22T04:49:02.157Z,10.13
2023-06-22T04:53:14.086Z,9.40
2023-06-22T04:57:33.219Z,9.75
2023-06-22T05:01:45.181Z,9.25
2023-06-22T05:05:56.936Z,10.43
2023-06-22T05:10:08.822Z,9.55
2023-06-22T05:14:20.718Z,10.00
2023-06-22T05:18:33.373Z,9.45
2023-06-22T05:22:45.448Z,9.23
2023-06-22T05:26:57.301Z,9.27
2023-06-22T05:31:09.106Z,9.65
2023-06-22T05:35:20.924Z,9.30
2023-06-22T05:39:32.725Z,9.30
2023-06-22T05:43:44.447Z,8.95
2023-06-22T05:47:56.243Z,8.82
2023-06-22T05:52:08.282Z,8.70
2023-06-22T05:56:20.166Z,9.27
2023-06-22T06:00:32.122Z,8.07
2023-06-22T06:04:44.212Z,8.65
2023-06-22T06:08:56.655Z,8.38
2023-06-22T06:13:08.473Z,8.10
2023-06-22T06:17:20.221Z,8.65
2023-06-22T06:21:31.931Z,7.10
2023-06-22T06:25:43.780Z,7.45
2023-06-22T06:29:55.537Z,7.38
2023-06-22T06:34:07.260Z,7.32
2023-06-22T06:38:19.062Z,6.50
2023-06-22T06:42:30.801Z,6.53
2023-06-22T06:46:43.438Z,6.47
2023-06-22T06:51:00.381Z,6.07
2023-06-22T06:55:13.406Z,6.10
2023-06-22T06:59:25.268Z,6.00
2023-06-22T07:03:50.217Z,6.38
2023-06-22T07:08:03.005Z,5.80
2023-06-22T07:12:14.827Z,5.78
2023-06-22T07:16:28.962Z,5.60
2023-06-22T07:20:40.882Z,5.15
2023-06-22T07:24:52.698Z,4.78
2023-06-22T07:29:05.470Z,5.50
2023-06-22T07:33:21.148Z,5.57
2023-06-22T07:37:34.448Z,4.93
2023-06-22T07:41:46.227Z,5.30
2023-06-22T07:45:57.973Z,5.32
2023-06-22T07:50:10.734Z,5.22
2023-06-22T07:54:22.553Z,5.63
2023-06-22T07:58:34.439Z,5.20
2023-06-22T08:02:47.710Z,5.10
2023-06-22T08:06:59.614Z,5.22
2023-06-22T08:11:11.325Z,5.07
2023-06-22T08:15:23.286Z,4.50
2023-06-22T08:19:35.093Z,4.55
2023-06-22T08:23:46.855Z,4.20
2023-06-22T08:27:58.563Z,5.05
2023-06-22T08:32:11.055Z,4.60
2023-06-22T08:36:23.144Z,4.45
2023-06-22T08:40:35.063Z,4.15
2023-06-22T08:44:46.891Z,4.10
2023-06-22T08:49:00.314Z,4.15
2023-06-22T08:53:12.177Z,3.83
2023-06-22T08:57:24.036Z,4.65
2023-06-22T09:01:35.849Z,3.78
2023-06-22T09:10:41.123Z,3.60
2023-06-22T11:29:58.761Z,4.30
2023-06-22T11:34:10.391Z,4.20
2023-06-22T11:38:22.042Z,4.78
2023-06-22T11:42:33.690Z,4.68
2023-06-22T11:46:45.388Z,4.18
2023-06-22T11:50:59.069Z,4.30
2023-06-22T11:55:11.839Z,5.05
2023-06-22T11:59:23.524Z,5.03
2023-06-22T12:03:35.266Z,4.85
2023-06-22T12:07:47.051Z,4.82
2023-06-22T12:11:58.704Z,4.85
2023-06-22T12:16:10.350Z,5.18
2023-06-22T12:20:23.425Z,5.15
2023-06-22T12:24:35.664Z,5.68
2023-06-22T12:28:48.711Z,6.07
2023-06-22T12:33:00.435Z,6.10
2023-06-22T12:37:12.235Z,6.25
2023-06-22T12:41:23.968Z,6.78
2023-06-22T12:45:35.908Z,6.53
2023-06-22T12:49:47.581Z,7.15
2023-06-22T12:53:59.418Z,7.65
2023-06-22T12:58:11.276Z,7.28
2023-06-22T13:02:23.077Z,7.30
2023-06-22T13:06:34.881Z,6.80
2023-06-22T13:10:46.802Z,7.93
2023-06-22T13:14:58.541Z,7.97
2023-06-22T13:19:11.075Z,8.00
2023-06-22T13:23:23.054Z,8.43
2023-06-22T13:27:34.798Z,8.07
2023-06-22T13:31:46.540Z,8.82
2023-06-22T13:35:58.244Z,8.48
2023-06-22T13:40:41.072Z,8.93
2023-06-22T13:44:52.852Z,8.77
2023-06-22T13:49:04.552Z,8.00
2023-06-22T13:53:16.639Z,8.70
2023-06-22T13:57:28.457Z,8.30
2023-06-22T14:01:41.100Z,8.73
2023-06-22T14:05:55.401Z,9.15
2023-06-22T14:10:07.774Z,9.52
2023-06-22T14:14:19.584Z,9.45
2023-06-22T14:18:33.437Z,10.23
2023-06-22T14:22:47.388Z,9.27
2023-06-22T14:26:59.194Z,8.60
2023-06-22T14:31:13.238Z,8.98
2023-06-22T14:35:27.524Z,9.32
2023-06-22T14:39:40.573Z,10.02
2023-06-22T14:43:52.345Z,9.55
2023-06-22T14:48:04.125Z,9.40
2023-06-22T14:52:15.896Z,9.90
2023-06-22T14:56:27.595Z,9.50
2023-06-22T15:00:39.326Z,9.02
2023-06-22T15:04:51.058Z,9.00
2023-06-22T15:09:02.876Z,9.93
2023-06-22T15:13:14.746Z,9.43
2023-06-22T15:17:30.307Z,9.73
2023-06-22T15:21:42.119Z,10.38
2023-06-22T15:25:53.926Z,10.52
2023-06-22T15:30:06.421Z,11.23
2023-06-22T15:34:18.101Z,10.68
2023-06-22T15:38:29.841Z,11.77
2023-06-22T15:42:41.579Z,13.05
2023-06-22T15:46:54.166Z,12.68
2023-06-22T15:52:16.642Z,11.35
2023-06-22T15:56:28.387Z,12.05
2023-06-22T16:00:40.153Z,12.13
2023-06-22T16:04:51.964Z,12.90
2023-06-22T16:09:05.586Z,12.45
2023-06-22T16:13:17.441Z,12.13
2023-06-22T16:17:30.341Z,13.13
2023-06-22T16:21:43.054Z,13.60
2023-06-22T16:25:54.741Z,13.73
2023-06-22T16:30:08.109Z,13.50
2023-06-22T16:34:19.962Z,14.40
2023-06-22T16:38:31.602Z,14.88
2023-06-22T16:42:46.408Z,15.10
2023-06-22T16:47:02.399Z,15.43
2023-06-22T16:51:14.076Z,16.70
2023-06-22T16:55:25.956Z,17.10
2023-06-22T16:59:37.637Z,16.05
2023-06-22T17:04:11.026Z,14.40
2023-06-22T17:08:23.717Z,14.15
2023-06-22T17:12:35.406Z,12.77
2023-06-22T17:16:49.314Z,13.18
2023-06-22T17:21:00.947Z,13.73
2023-06-22T17:25:20.062Z,12.45
2023-06-22T17:29:32.854Z,12.63
2023-06-22T17:33:44.629Z,13.43
2023-06-22T17:37:58.164Z,13.52
2023-06-22T17:42:09.873Z,12.52
2023-06-22T17:46:21.996Z,12.63
2023-06-22T17:50:39.046Z,12.13
2023-06-22T17:55:09.833Z,13.43
2023-06-22T17:59:22.932Z,12.70
2023-06-22T18:03:34.856Z,13.65
2023-06-22T18:07:47.131Z,13.27
2023-06-22T18:12:03.264Z,14.18
2023-06-22T18:16:15.063Z,13.60
2023-06-22T18:20:28.354Z,14.02
2023-06-22T18:24:41.620Z,13.18
2023-06-22T18:28:54.948Z,13.73
2023-06-22T18:33:06.684Z,12.63
2023-06-22T18:37:23.465Z,11.77
2023-06-22T18:41:41.452Z,13.32
2023-06-22T18:45:53.378Z,12.20
2023-06-22T18:50:07.420Z,12.32
2023-06-22T18:54:39.429Z,12.63
2023-06-22T18:59:00.143Z,11.88
2023-06-22T19:03:30.709Z,11.00
2023-06-22T19:07:55.113Z,10.00
2023-06-22T19:12:27.147Z,10.23
2023-06-22T19:16:40.132Z,8.82
2023-06-22T19:21:03.548Z,9.15
2023-06-22T19:25:23.663Z,8.82
2023-06-22T19:29:36.271Z,9.25
2023-06-22T19:33:51.783Z,8.13
2023-06-22T19:38:03.387Z,7.60
2023-06-22T19:42:17.510Z,7.40
2023-06-22T19:46:33.526Z,6.30
2023-06-22T19:50:45.392Z,6.78
2023-06-22T19:54:57.000Z,5.72
2023-06-22T19:59:21.491Z,5.40
2023-06-22T20:03:38.137Z,5.38
2023-06-22T20:07:49.904Z,4.72
2023-06-22T20:12:01.700Z,5.18
2023-06-22T20:16:13.736Z,4.97
2023-06-22T20:20:28.054Z,5.20
2023-06-22T20:24:40.038Z,5.18
2023-06-22T20:28:51.820Z,5.28
2023-06-22T20:33:06.650Z,5.68
2023-06-22T20:37:29.230Z,4.90
2023-06-22T20:41:41.164Z,4.68
2023-06-22T20:45:55.609Z,4.35
2023-06-22T20:50:07.802Z,4.30
2023-06-22T22:15:50.128Z,5.47
2023-06-22T22:25:12.196Z,5.25
2023-06-22T22:29:47.445Z,5.10
2023-06-22T22:34:43.160Z,5.75
2023-06-22T22:39:54.539Z,5.45
2023-06-22T22:44:36.257Z,5.10
2023-06-22T23:16:49.967Z,5.93
2023-06-22T23:21:12.064Z,5.72
2023-06-22T23:25:56.630Z,5.93
2023-06-22T23:30:19.050Z,6.07
2023-06-22T23:34:35.473Z,6.35
2023-06-22T23:39:56.749Z,6.13
2023-06-22T23:45:13.295Z,6.05
2023-06-22T23:55:11.680Z,6.10
