createdAt,value
2019-06-01T00:00:34.684Z,0.00
2019-06-01T00:01:34.650Z,0.00
2019-06-01T00:02:34.642Z,0.00
2019-06-01T00:03:34.614Z,0.00
2019-06-01T00:04:34.601Z,0.00
2019-06-01T00:05:34.593Z,0.00
2019-06-01T00:06:34.562Z,0.00
2019-06-01T00:07:34.543Z,0.00
2019-06-01T00:08:34.528Z,0.00
2019-06-01T00:09:34.510Z,0.00
2019-06-01T00:10:34.509Z,0.00
2019-06-01T00:11:34.473Z,0.00
2019-06-01T00:12:34.458Z,0.00
2019-06-01T00:13:34.441Z,0.00
2019-06-01T00:14:34.420Z,0.00
2019-06-01T00:15:34.421Z,0.00
2019-06-01T00:16:34.386Z,0.00
2019-06-01T00:17:34.370Z,0.00
2019-06-01T00:18:34.349Z,0.00
2019-06-01T00:19:34.332Z,0.00
2019-06-01T00:20:34.332Z,0.00
2019-06-01T00:21:34.298Z,0.00
2019-06-01T00:22:34.280Z,0.00
2019-06-01T00:23:34.260Z,0.00
2019-06-01T00:24:34.244Z,0.00
2019-06-01T00:25:34.225Z,0.00
2019-06-01T00:26:34.271Z,0.00
2019-06-01T00:27:34.195Z,0.00
2019-06-01T00:28:34.176Z,0.00
2019-06-01T00:29:34.156Z,0.00
2019-06-01T00:30:34.138Z,0.00
2019-06-01T00:31:34.133Z,0.00
2019-06-01T00:32:34.101Z,0.00
2019-06-01T00:33:34.084Z,0.00
2019-06-01T00:34:34.064Z,0.00
2019-06-01T00:35:34.048Z,0.00
2019-06-01T00:36:34.049Z,0.00
2019-06-01T00:37:34.013Z,0.00
2019-06-01T00:38:33.993Z,0.00
2019-06-01T00:39:33.984Z,0.00
2019-06-01T00:40:33.959Z,0.00
2019-06-01T00:41:33.941Z,0.00
2019-06-01T00:42:33.936Z,0.00
2019-06-01T00:43:33.905Z,0.00
2019-06-01T00:44:33.893Z,0.00
2019-06-01T00:45:33.871Z,0.00
2019-06-01T00:46:33.850Z,0.00
2019-06-01T00:47:33.854Z,0.00
2019-06-01T00:48:33.817Z,0.00
2019-06-01T00:49:33.798Z,0.00
2019-06-01T00:50:33.780Z,0.00
2019-06-01T00:51:33.761Z,0.00
2019-06-01T00:52:33.759Z,0.00
2019-06-01T00:53:33.735Z,0.00
2019-06-01T00:54:33.709Z,0.00
2019-06-01T00:55:33.693Z,0.00
2019-06-01T00:56:33.681Z,0.00
2019-06-01T00:57:33.669Z,0.00
2019-06-01T00:58:33.635Z,0.00
2019-06-01T00:59:33.618Z,0.00
2019-06-01T01:00:43.137Z,0.00
2019-06-01T01:01:33.583Z,0.00
2019-06-01T01:02:33.605Z,0.00
2019-06-01T01:03:33.547Z,0.00
2019-06-01T01:04:33.530Z,0.00
2019-06-01T01:05:33.514Z,0.00
2019-06-01T01:06:33.513Z,0.00
2019-06-01T01:07:33.475Z,0.00
2019-06-01T01:08:33.469Z,0.00
2019-06-01T01:09:33.440Z,0.00
2019-06-01T01:10:33.419Z,0.00
2019-06-01T01:11:33.403Z,0.00
2019-06-01T01:12:33.385Z,0.00
2019-06-01T01:13:33.381Z,0.00
2019-06-01T01:14:33.348Z,0.00
2019-06-01T01:15:33.330Z,0.00
2019-06-01T01:16:33.315Z,0.00
2019-06-01T01:17:33.292Z,0.00
2019-06-01T01:18:33.289Z,0.00
2019-06-01T01:19:33.265Z,0.00
2019-06-01T01:20:33.239Z,0.00
2019-06-01T01:21:33.223Z,0.00
2019-06-01T06:31:42.697Z,3932.00
2019-06-01T06:32:42.653Z,3952.00
2019-06-01T06:33:55.408Z,3984.00
2019-06-01T06:34:42.621Z,4016.00
2019-06-01T06:35:42.596Z,4040.00
2019-06-01T06:36:42.578Z,4068.00
2019-06-01T06:37:42.580Z,4100.00
2019-06-01T06:38:42.546Z,4128.00
2019-06-01T06:39:42.527Z,4128.00
2019-06-01T06:40:42.520Z,4188.00
2019-06-01T06:41:42.516Z,4224.00
2019-06-01T06:42:42.481Z,4252.00
2019-06-01T06:43:42.463Z,4296.00
2019-06-01T06:44:42.454Z,4320.00
2019-06-01T06:45:42.432Z,4352.00
2019-06-01T06:46:42.464Z,4376.00
2019-06-01T06:47:42.410Z,4392.00
2019-06-01T06:48:42.387Z,4384.00
2019-06-01T06:49:42.372Z,4368.00
2019-06-01T06:50:42.354Z,4332.00
2019-06-01T06:51:42.350Z,4288.00
2019-06-01T06:52:42.340Z,4244.00
2019-06-01T06:53:42.316Z,4228.00
2019-06-01T06:54:42.302Z,4196.00
2019-06-01T06:55:42.281Z,4192.00
2019-06-01T06:56:42.278Z,4124.00
2019-06-01T06:57:42.274Z,4144.00
2019-06-01T06:58:42.245Z,4096.00
2019-06-01T06:59:42.221Z,4048.00
2019-06-01T07:00:42.206Z,3892.00
2019-06-01T07:01:42.194Z,3932.00
2019-06-01T07:02:42.179Z,3884.00
2019-06-01T07:03:42.180Z,3844.00
2019-06-01T07:04:42.150Z,3768.00
2019-06-01T07:05:42.135Z,3680.00
2019-06-01T07:06:42.127Z,3820.00
2019-06-01T07:07:42.107Z,3760.00
2019-06-01T07:08:42.107Z,3736.00
2019-06-01T07:09:42.087Z,3740.00
2019-06-01T07:10:42.064Z,3740.00
2019-06-01T07:11:42.059Z,3716.00
2019-06-01T07:12:42.036Z,3728.00
2019-06-01T07:13:42.041Z,3648.00
2019-06-01T07:14:42.008Z,3664.00
2019-06-01T07:15:41.998Z,3700.00
2019-06-01T07:16:41.981Z,3656.00
2019-06-01T07:17:41.969Z,3624.00
2019-06-01T07:18:41.964Z,3608.00
2019-06-01T07:19:41.948Z,3616.00
2019-06-01T07:20:41.927Z,3632.00
2019-06-01T07:21:41.912Z,3620.00
2019-06-01T07:22:41.902Z,3628.00
2019-06-01T07:23:41.906Z,3624.00
2019-06-01T07:24:41.868Z,3620.00
2019-06-01T07:25:41.898Z,3600.00
2019-06-01T07:26:41.842Z,3520.00
2019-06-01T07:27:41.833Z,3456.00
2019-06-01T07:28:44.522Z,3468.00
2019-06-01T07:29:41.817Z,3468.00
2019-06-01T07:30:50.456Z,3456.00
2019-06-01T07:31:41.772Z,3452.00
2019-06-01T07:32:41.763Z,3452.00
2019-06-01T07:33:41.749Z,3452.00
2019-06-01T09:53:03.921Z,4628.00
2019-06-01T09:54:03.890Z,4660.00
2019-06-01T09:55:03.893Z,4680.00
2019-06-01T09:56:03.865Z,4700.00
2019-06-01T09:57:03.844Z,4716.00
2019-06-01T09:58:03.832Z,4720.00
2019-06-01T09:59:03.821Z,4732.00
2019-06-01T10:00:03.834Z,4760.00
2019-06-01T10:01:03.803Z,4784.00
2019-06-01T10:02:03.778Z,4816.00
2019-06-01T10:03:03.775Z,4840.00
2019-06-01T10:04:03.753Z,4876.00
2019-06-01T10:05:03.738Z,4904.00
2019-06-01T10:06:03.740Z,4936.00
2019-06-01T10:07:03.715Z,4980.00
2019-06-01T10:08:03.703Z,5016.00
2019-06-01T10:09:03.695Z,5076.00
2019-06-01T10:10:03.677Z,5140.00
2019-06-01T10:11:03.687Z,5200.00
2019-06-01T10:12:03.656Z,5268.00
2019-06-01T10:13:07.442Z,5348.00
2019-06-01T10:14:03.628Z,5424.00
2019-06-01T10:15:03.642Z,5492.00
2019-06-01T10:16:03.607Z,5548.00
2019-06-01T10:17:03.611Z,5588.00
2019-06-01T10:18:03.582Z,5632.00
2019-06-01T10:19:03.573Z,5688.00
2019-06-01T10:20:03.560Z,5748.00
2019-06-01T10:21:03.549Z,5820.00
2019-06-01T10:22:03.563Z,5876.00
2019-06-01T10:23:03.526Z,5932.00
2019-06-01T10:24:03.514Z,5980.00
2019-06-01T10:25:03.504Z,6008.00
2019-06-01T10:26:03.490Z,6036.00
2019-06-01T10:27:03.511Z,6072.00
2019-06-01T10:28:03.488Z,6112.00
2019-06-01T10:29:03.467Z,6164.00
2019-06-01T10:30:03.448Z,6204.00
2019-06-01T10:31:03.452Z,6244.00
2019-06-01T10:32:03.471Z,6308.00
2019-06-01T10:33:03.419Z,6360.00
2019-06-01T10:34:03.720Z,6404.00
2019-06-01T10:35:03.393Z,6432.00
2019-06-01T10:36:19.340Z,6456.00
2019-06-01T10:37:03.387Z,6488.00
2019-06-01T10:38:03.361Z,6552.00
2019-06-01T10:39:03.350Z,6600.00
2019-06-01T10:40:03.338Z,6624.00
2019-06-01T10:41:03.327Z,6656.00
2019-06-01T10:42:03.360Z,6688.00
2019-06-01T10:43:03.306Z,6728.00
2019-06-01T10:44:03.300Z,6764.00
2019-06-01T10:45:03.294Z,6808.00
2019-06-01T10:46:03.276Z,6852.00
2019-06-01T10:47:03.265Z,6880.00
2019-06-01T10:48:03.268Z,6912.00
2019-06-01T10:49:03.245Z,6932.00
2019-06-01T10:50:03.247Z,6940.00
2019-06-01T10:51:03.230Z,6964.00
2019-06-01T10:52:03.210Z,6988.00
2019-06-01T10:53:03.227Z,7052.00
2019-06-01T10:54:03.223Z,7076.00
2019-06-01T10:55:03.180Z,7100.00
2019-06-01T10:56:03.169Z,7116.00
2019-06-01T10:57:03.167Z,7124.00
2019-06-01T10:58:03.166Z,7120.00
2019-06-01T10:59:03.153Z,7184.00
2019-06-01T11:00:03.131Z,7260.00
2019-06-01T11:01:03.119Z,7352.00
2019-06-01T11:02:03.108Z,7388.00
2019-06-01T11:03:03.110Z,7464.00
2019-06-01T11:04:03.102Z,7504.00
2019-06-01T11:05:03.079Z,7572.00
2019-06-01T11:06:03.081Z,7612.00
2019-06-01T11:07:03.062Z,7676.00
2019-06-01T11:08:03.048Z,7696.00
2019-06-01T11:09:03.053Z,7732.00
2019-06-01T11:10:03.027Z,7756.00
2019-06-01T11:11:03.018Z,7796.00
2019-06-01T11:12:03.040Z,7888.00
2019-06-01T11:13:02.999Z,7948.00
2019-06-01T11:14:03.006Z,7996.00
2019-06-01T11:15:02.979Z,8024.00
2019-06-01T11:16:02.975Z,8080.00
2019-06-01T11:17:02.962Z,8168.00
2019-06-01T11:18:02.950Z,8188.00
2019-06-01T11:19:02.952Z,8244.00
2019-06-01T11:20:02.931Z,8268.00
2019-06-01T11:21:02.921Z,8300.00
2019-06-01T11:22:02.907Z,8292.00
2019-06-01T11:23:03.076Z,8284.00
2019-06-01T11:24:02.907Z,8280.00
2019-06-01T11:25:02.885Z,8340.00
2019-06-01T11:26:02.873Z,8376.00
2019-06-01T11:27:02.861Z,8340.00
2019-06-01T11:28:02.854Z,8336.00
2019-06-01T11:29:02.876Z,8332.00
2019-06-01T11:30:02.834Z,8376.00
2019-06-01T11:31:02.826Z,8324.00
2019-06-01T11:32:02.828Z,8336.00
2019-06-01T11:33:02.806Z,8400.00
2019-06-01T11:34:02.793Z,8472.00
2019-06-01T11:35:02.803Z,8536.00
2019-06-01T11:36:02.778Z,8544.00
2019-06-01T11:37:05.568Z,8520.00
2019-06-01T11:38:02.757Z,8556.00
2019-06-01T11:39:02.746Z,8616.00
2019-06-01T11:40:02.755Z,8644.00
2019-06-01T11:41:02.727Z,8640.00
2019-06-01T11:42:02.718Z,8608.00
2019-06-01T11:43:02.708Z,8544.00
2019-06-01T11:44:02.698Z,8488.00
2019-06-01T11:45:02.708Z,8396.00
2019-06-01T11:46:02.678Z,8332.00
2019-06-01T11:47:02.670Z,8204.00
2019-06-01T11:48:02.660Z,8124.00
2019-06-01T11:49:02.650Z,8056.00
2019-06-01T11:50:02.641Z,7996.00
2019-06-01T11:51:02.646Z,7908.00
2019-06-01T11:52:02.622Z,7896.00
2019-06-01T11:53:02.613Z,7904.00
2019-06-01T11:54:02.599Z,7932.00
2019-06-01T11:55:02.591Z,7936.00
2019-06-01T11:56:02.598Z,7968.00
2019-06-01T11:57:02.575Z,7948.00
2019-06-01T11:58:02.592Z,7948.00
2019-06-01T11:59:02.554Z,7928.00
2019-06-01T12:00:02.544Z,7924.00
2019-06-01T12:01:02.554Z,7936.00
2019-06-01T12:02:02.530Z,7960.00
2019-06-01T12:03:02.539Z,7976.00
2019-06-01T12:04:02.515Z,8024.00
2019-06-01T12:05:02.502Z,8084.00
2019-06-01T12:06:02.487Z,8152.00
2019-06-01T12:07:17.156Z,8232.00
2019-06-01T12:08:02.471Z,8316.00
2019-06-01T12:09:02.463Z,8400.00
2019-06-01T12:10:02.449Z,8492.00
2019-06-01T12:11:02.443Z,8580.00
2019-06-01T12:12:02.459Z,8648.00
2019-06-01T12:13:02.449Z,8748.00
2019-06-01T12:14:02.414Z,8808.00
2019-06-01T12:15:02.406Z,8844.00
2019-06-01T12:16:02.398Z,8920.00
2019-06-01T12:17:02.402Z,8988.00
2019-06-01T12:18:02.376Z,9060.00
2019-06-01T12:19:02.367Z,9148.00
2019-06-01T12:20:02.567Z,9228.00
2019-06-01T12:21:02.350Z,9292.00
2019-06-01T12:22:02.370Z,9360.00
2019-06-01T12:23:02.331Z,9420.00
2019-06-01T12:24:02.326Z,9496.00
2019-06-01T12:25:02.315Z,9580.00
2019-06-01T12:26:02.305Z,9656.00
2019-06-01T12:27:02.296Z,9716.00
2019-06-01T12:28:02.299Z,9764.00
2019-06-01T12:29:02.281Z,9808.00
2019-06-01T12:30:02.270Z,9848.00
2019-06-01T12:31:02.263Z,9888.00
2019-06-01T12:32:02.254Z,9948.00
2019-06-01T12:33:02.308Z,10004.00
2019-06-01T12:34:02.234Z,10100.00
2019-06-01T12:35:03.472Z,10148.00
2019-06-01T12:36:02.218Z,10208.00
2019-06-01T12:37:02.213Z,10284.00
2019-06-01T12:38:06.339Z,10360.00
2019-06-01T12:39:02.195Z,10432.00
2019-06-01T12:40:02.185Z,10508.00
2019-06-01T12:41:02.178Z,10620.00
2019-06-01T12:42:02.166Z,10740.00
2019-06-01T12:43:02.158Z,10832.00
2019-06-01T12:44:02.161Z,10904.00
2019-06-01T12:45:02.323Z,10976.00
2019-06-01T12:46:07.204Z,11056.00
2019-06-01T12:47:02.123Z,11132.00
2019-06-01T12:48:02.124Z,11208.00
2019-06-01T12:49:02.122Z,11288.00
2019-06-01T12:50:02.189Z,11388.00
2019-06-01T12:51:02.094Z,11436.00
2019-06-01T12:52:02.083Z,11504.00
2019-06-01T12:53:02.079Z,11580.00
2019-06-01T12:54:02.084Z,11672.00
2019-06-01T12:55:02.062Z,11800.00
2019-06-01T12:56:02.052Z,11936.00
2019-06-01T12:57:02.041Z,12016.00
2019-06-01T12:58:02.035Z,12124.00
2019-06-01T12:59:02.043Z,12288.00
2019-06-01T13:00:02.028Z,12464.00
2019-06-01T13:01:02.918Z,12632.00
2019-06-01T13:02:02.005Z,12876.00
2019-06-01T13:03:07.569Z,13104.00
2019-06-01T13:04:02.009Z,13392.00
2019-06-01T13:05:01.989Z,13696.00
2019-06-01T13:06:02.085Z,14036.00
2019-06-01T13:07:01.973Z,14428.00
2019-06-01T13:08:03.075Z,14884.00
2019-06-01T13:09:01.956Z,15412.00
2019-06-01T13:10:01.970Z,15940.00
2019-06-01T13:11:01.943Z,16768.00
2019-06-01T13:12:01.941Z,18272.00
2019-06-01T13:13:01.933Z,23616.00
2019-06-01T13:14:04.265Z,28768.00
2019-06-01T13:15:01.930Z,31328.00
2019-06-01T13:16:01.910Z,40960.00
2019-06-01T13:17:07.109Z,73888.00
2019-06-01T13:18:01.895Z,87392.00
2019-06-01T13:19:01.889Z,93888.00
2019-06-01T13:20:01.936Z,104576.00
2019-06-01T13:21:01.877Z,106368.00
2019-06-01T13:22:01.887Z,108160.00
2019-06-01T13:23:01.864Z,100160.00
2019-06-01T13:24:01.858Z,94240.00
2019-06-01T13:25:01.883Z,93088.00
2019-06-01T13:26:01.868Z,101088.00
2019-06-01T13:27:01.925Z,104544.00
2019-06-01T13:28:01.835Z,112192.00
2019-06-01T13:29:01.827Z,130816.00
2019-06-01T13:30:01.821Z,131328.00
2019-06-01T13:31:01.835Z,132384.00
2019-06-01T13:32:01.811Z,131744.00
2019-06-01T13:33:01.805Z,130848.00
2019-06-01T13:34:01.848Z,140096.00
2019-06-01T13:35:01.794Z,126944.00
2019-06-01T13:36:01.800Z,125504.00
2019-06-01T13:37:01.786Z,137504.00
2019-06-01T13:38:11.516Z,135648.00
2019-06-01T13:39:01.771Z,116320.00
2019-06-01T13:40:01.769Z,118656.00
2019-06-01T13:41:01.775Z,112192.00
2019-06-01T13:42:01.755Z,108352.00
2019-06-01T13:43:01.756Z,117440.00
2019-06-01T13:44:01.747Z,117536.00
2019-06-01T13:45:01.861Z,116288.00
2019-06-01T13:46:01.754Z,117952.00
2019-06-01T13:47:01.733Z,120480.00
2019-06-01T13:48:01.731Z,121728.00
2019-06-01T13:49:01.725Z,121888.00
2019-06-01T13:50:06.288Z,120928.00
2019-06-01T13:51:01.733Z,119584.00
2019-06-01T13:52:01.715Z,118848.00
2019-06-01T13:53:01.706Z,118304.00
2019-06-01T13:54:01.704Z,120448.00
2019-06-01T13:55:01.732Z,121472.00
2019-06-01T13:56:01.694Z,122240.00
2019-06-01T13:57:01.701Z,121056.00
2019-06-01T13:58:01.688Z,120576.00
2019-06-01T13:59:01.682Z,122432.00
2019-06-01T14:00:01.679Z,122592.00
2019-06-01T14:01:01.673Z,118048.00
2019-06-01T14:02:01.678Z,110368.00
2019-06-01T14:03:01.663Z,117216.00
2019-06-01T14:04:01.658Z,116320.00
2019-06-01T14:05:01.656Z,109632.00
2019-06-01T14:06:01.656Z,105056.00
2019-06-01T14:07:01.671Z,105888.00
2019-06-01T14:08:01.644Z,106176.00
2019-06-01T14:09:01.642Z,103328.00
2019-06-01T14:10:01.641Z,98240.00
2019-06-01T14:11:01.636Z,93888.00
2019-06-01T14:12:01.669Z,88576.00
2019-06-01T14:13:05.025Z,85600.00
2019-06-01T14:14:01.631Z,94176.00
2019-06-01T14:15:01.659Z,98848.00
2019-06-01T14:16:01.623Z,96928.00
2019-06-01T14:17:01.621Z,101312.00
2019-06-01T14:18:01.629Z,100384.00
2019-06-01T14:19:01.613Z,108928.00
2019-06-01T14:20:01.608Z,121920.00
2019-06-01T14:21:01.605Z,108800.00
2019-06-01T14:22:01.600Z,109024.00
2019-06-01T14:23:01.613Z,108448.00
2019-06-01T14:24:01.597Z,113536.00
2019-06-01T14:25:12.970Z,106720.00
2019-06-01T14:26:01.591Z,104448.00
2019-06-01T14:27:01.587Z,106944.00
2019-06-01T14:28:01.597Z,112672.00
2019-06-01T14:29:01.581Z,117472.00
2019-06-01T14:30:01.586Z,107136.00
2019-06-01T14:31:01.575Z,104128.00
2019-06-01T14:32:01.576Z,103680.00
2019-06-01T14:33:01.584Z,116320.00
2019-06-01T14:34:01.571Z,118176.00
2019-06-01T14:35:01.570Z,118016.00
2019-06-01T14:36:01.564Z,118240.00
2019-06-01T14:37:01.563Z,114464.00
2019-06-01T14:38:01.573Z,117472.00
2019-06-01T14:39:01.558Z,115008.00
2019-06-01T14:40:01.564Z,106368.00
2019-06-01T14:41:01.555Z,102464.00
2019-06-01T14:42:01.552Z,100032.00
2019-06-01T14:43:01.571Z,100032.00
2019-06-01T14:44:01.549Z,94400.00
2019-06-01T14:45:01.546Z,81536.00
2019-06-01T14:46:01.544Z,84800.00
2019-06-01T14:47:05.432Z,84992.00
2019-06-01T14:48:01.547Z,88512.00
2019-06-01T14:49:01.555Z,89312.00
2019-06-01T14:50:01.539Z,84544.00
2019-06-01T14:51:01.540Z,82048.00
2019-06-01T14:52:01.559Z,75200.00
2019-06-01T14:53:01.538Z,72512.00
2019-06-01T14:54:01.548Z,70112.00
2019-06-01T14:55:01.539Z,71776.00
2019-06-01T14:56:01.537Z,73312.00
2019-06-01T14:57:01.534Z,71264.00
2019-06-01T14:58:01.532Z,69760.00
2019-06-01T14:59:02.242Z,68736.00
2019-06-01T15:00:01.536Z,68032.00
2019-06-01T15:01:01.533Z,70688.00
2019-06-01T15:02:01.532Z,78368.00
2019-06-01T15:03:01.531Z,95424.00
2019-06-01T15:04:01.549Z,121664.00
2019-06-01T15:05:01.532Z,119424.00
2019-06-01T15:06:01.532Z,108416.00
2019-06-01T15:07:01.532Z,100384.00
2019-06-01T15:08:01.529Z,93248.00
2019-06-01T15:09:17.160Z,93600.00
2019-06-01T15:10:01.530Z,92992.00
2019-06-01T15:11:01.531Z,90880.00
2019-06-01T15:12:01.530Z,91040.00
2019-06-01T15:13:03.394Z,96768.00
2019-06-01T15:14:01.563Z,93024.00
2019-06-01T15:15:02.957Z,88032.00
2019-06-01T15:16:02.035Z,82368.00
2019-06-01T15:17:02.335Z,84128.00
2019-06-01T15:18:04.830Z,85376.00
2019-06-01T15:19:02.073Z,86336.00
2019-06-01T15:20:02.684Z,82912.00
2019-06-01T15:21:02.179Z,86848.00
2019-06-01T15:22:03.505Z,89888.00
2019-06-01T15:23:03.592Z,91968.00
2019-06-01T15:24:02.317Z,96032.00
2019-06-01T15:25:03.436Z,90592.00
2019-06-01T15:26:02.614Z,89152.00
2019-06-01T15:27:01.535Z,87232.00
2019-06-01T15:28:01.593Z,90752.00
2019-06-01T15:29:01.534Z,89728.00
2019-06-01T15:30:01.550Z,86080.00
2019-06-01T15:31:01.534Z,84224.00
2019-06-01T15:32:02.295Z,83392.00
2019-06-01T15:33:03.248Z,84768.00
2019-06-01T15:34:01.915Z,85312.00
2019-06-01T15:35:03.116Z,82368.00
2019-06-01T15:36:01.843Z,77760.00
2019-06-01T15:37:01.894Z,75648.00
2019-06-01T15:38:02.749Z,76896.00
2019-06-01T15:39:02.254Z,74752.00
2019-06-01T15:40:01.565Z,72320.00
2019-06-01T15:41:02.419Z,71616.00
2019-06-01T15:42:01.552Z,72512.00
2019-06-01T15:43:01.645Z,71904.00
2019-06-01T15:44:01.546Z,67584.00
2019-06-01T15:45:01.614Z,65184.00
2019-06-01T15:46:02.101Z,67136.00
2019-06-01T15:47:02.086Z,65184.00
2019-06-01T15:48:02.410Z,65312.00
2019-06-01T15:49:01.952Z,66048.00
2019-06-01T15:50:02.639Z,62720.00
2019-06-01T15:51:06.616Z,62528.00
2019-06-01T15:52:02.028Z,60736.00
2019-06-01T15:53:01.552Z,59136.00
2019-06-01T15:54:01.565Z,60512.00
2019-06-01T15:55:02.906Z,63968.00
2019-06-01T15:56:01.553Z,60800.00
2019-06-01T15:57:02.596Z,56320.00
2019-06-01T15:58:02.900Z,57024.00
2019-06-01T15:59:02.748Z,56288.00
2019-06-01T16:00:02.991Z,57184.00
2019-06-01T16:01:03.069Z,58880.00
2019-06-01T16:02:09.233Z,61216.00
2019-06-01T16:03:01.560Z,61568.00
2019-06-01T16:04:01.564Z,63520.00
2019-06-01T16:05:01.597Z,61888.00
2019-06-01T16:06:01.575Z,57440.00
2019-06-01T16:07:01.580Z,59584.00
2019-06-01T16:08:01.745Z,63488.00
2019-06-01T16:09:01.826Z,61888.00
2019-06-01T16:10:06.627Z,60032.00
2019-06-01T16:11:04.717Z,60224.00
2019-06-01T16:12:01.800Z,58976.00
2019-06-01T16:13:01.672Z,54240.00
2019-06-01T16:14:01.771Z,53632.00
2019-06-01T16:15:02.155Z,55808.00
2019-06-01T16:16:02.364Z,54208.00
2019-06-01T16:17:02.875Z,53056.00
2019-06-01T16:18:02.078Z,51680.00
2019-06-01T16:19:05.803Z,52576.00
2019-06-01T16:20:02.342Z,52032.00
2019-06-01T16:21:02.298Z,51168.00
2019-06-01T16:22:02.645Z,50368.00
2019-06-01T16:23:02.505Z,49568.00
2019-06-01T16:24:02.369Z,47808.00
2019-06-01T16:25:02.541Z,47648.00
2019-06-01T16:26:12.713Z,47808.00
2019-06-01T16:27:02.664Z,46336.00
2019-06-01T16:28:03.127Z,45664.00
2019-06-01T16:29:03.308Z,46816.00
2019-06-01T16:30:02.395Z,47744.00
2019-06-01T16:31:02.884Z,47488.00
2019-06-01T16:32:02.937Z,45440.00
2019-06-01T16:33:02.847Z,46144.00
2019-06-01T16:34:02.763Z,46944.00
2019-06-01T16:35:02.990Z,47136.00
2019-06-01T16:36:02.782Z,47776.00
2019-06-01T16:37:01.596Z,47104.00
2019-06-01T16:38:02.854Z,48512.00
2019-06-01T16:39:04.796Z,46688.00
2019-06-01T16:40:05.949Z,45024.00
2019-06-01T16:41:01.602Z,44096.00
2019-06-01T16:42:02.142Z,43520.00
2019-06-01T16:43:01.657Z,45152.00
2019-06-01T16:44:01.842Z,43776.00
2019-06-01T16:45:01.750Z,43488.00
2019-06-01T16:46:02.086Z,44128.00
2019-06-01T16:47:02.746Z,42304.00
2019-06-01T16:48:01.739Z,43200.00
2019-06-01T16:49:01.650Z,46528.00
2019-06-01T16:50:01.881Z,46816.00
2019-06-01T16:51:02.215Z,46208.00
2019-06-01T16:52:03.056Z,45312.00
2019-06-01T16:53:02.095Z,43744.00
2019-06-01T16:54:01.985Z,42944.00
2019-06-01T16:55:02.759Z,41600.00
2019-06-01T16:56:02.013Z,40800.00
2019-06-01T16:57:02.899Z,40160.00
2019-06-01T16:58:01.625Z,38400.00
2019-06-01T16:59:02.314Z,39424.00
2019-06-01T17:00:02.761Z,39712.00
2019-06-01T17:01:02.666Z,39648.00
2019-06-01T17:02:03.178Z,39488.00
2019-06-01T17:03:02.652Z,37216.00
2019-06-01T17:04:02.624Z,37056.00
2019-06-01T17:05:02.831Z,36704.00
2019-06-01T17:06:02.759Z,36128.00
2019-06-01T17:07:05.005Z,37120.00
2019-06-01T17:08:02.701Z,37056.00
2019-06-01T17:09:03.640Z,36864.00
2019-06-01T17:10:20.523Z,35904.00
2019-06-01T17:11:02.727Z,34144.00
2019-06-01T17:12:01.647Z,32928.00
2019-06-01T17:13:03.117Z,33408.00
2019-06-01T17:14:02.787Z,32480.00
2019-06-01T17:15:03.148Z,31904.00
2019-06-01T17:16:02.942Z,31264.00
2019-06-01T17:17:03.091Z,30080.00
2019-06-01T17:18:04.824Z,29504.00
2019-06-01T17:19:02.975Z,29632.00
2019-06-01T17:20:01.680Z,28096.00
2019-06-01T17:21:01.657Z,27584.00
2019-06-01T17:22:01.661Z,27008.00
2019-06-01T17:23:18.245Z,26208.00
2019-06-01T17:24:01.684Z,25120.00
2019-06-01T17:25:01.856Z,24416.00
2019-06-01T17:26:01.959Z,24736.00
2019-06-01T17:27:02.118Z,24576.00
2019-06-01T17:28:03.032Z,24864.00
2019-06-01T17:29:02.152Z,24896.00
2019-06-01T17:30:06.151Z,24576.00
2019-06-01T17:31:02.323Z,24832.00
2019-06-01T17:32:16.706Z,25088.00
2019-06-01T17:33:02.316Z,24608.00
2019-06-01T17:34:02.508Z,25088.00
2019-06-01T17:35:03.182Z,24640.00
2019-06-01T17:36:02.808Z,24160.00
2019-06-01T17:37:02.761Z,23360.00
2019-06-01T17:38:02.751Z,23168.00
2019-06-01T17:39:02.011Z,23232.00
2019-06-01T17:40:02.456Z,22848.00
2019-06-01T17:41:02.227Z,18784.00
2019-06-01T17:42:02.472Z,16384.00
2019-06-01T17:43:02.912Z,17504.00
2019-06-01T17:44:02.595Z,15232.00
2019-06-01T17:45:03.730Z,12376.00
2019-06-01T17:46:02.734Z,12804.00
2019-06-01T17:47:02.026Z,14100.00
2019-06-01T17:48:18.228Z,15872.00
2019-06-01T17:49:01.974Z,17120.00
2019-06-01T17:50:02.607Z,16288.00
2019-06-01T17:51:02.563Z,14132.00
2019-06-01T17:52:01.831Z,11004.00
2019-06-01T17:53:02.520Z,8952.00
2019-06-01T17:54:02.793Z,7464.00
2019-06-01T17:55:03.108Z,7188.00
2019-06-01T17:56:01.952Z,7060.00
2019-06-01T17:57:01.635Z,6376.00
2019-06-01T17:58:01.686Z,6376.00
2019-06-01T17:59:01.626Z,6904.00
2019-06-01T18:00:01.844Z,6928.00
2019-06-01T18:01:01.924Z,5848.00
2019-06-01T18:02:01.829Z,5432.00
2019-06-01T18:03:01.696Z,5256.00
2019-06-01T18:04:01.824Z,5208.00
2019-06-01T18:05:02.052Z,5204.00
2019-06-01T18:06:01.795Z,5168.00
2019-06-01T18:07:01.808Z,5136.00
2019-06-01T18:08:01.910Z,5112.00
2019-06-01T18:09:01.972Z,5092.00
2019-06-01T18:10:02.446Z,5080.00
2019-06-01T18:11:01.981Z,5072.00
2019-06-01T18:12:01.987Z,5056.00
2019-06-01T18:13:02.302Z,5040.00
2019-06-01T18:14:02.109Z,5036.00
2019-06-01T18:15:02.302Z,4996.00
2019-06-01T18:16:02.994Z,4952.00
2019-06-01T18:17:02.137Z,4908.00
2019-06-01T18:18:02.304Z,4852.00
2019-06-01T18:19:02.148Z,4808.00
2019-06-01T18:20:02.468Z,4792.00
2019-06-01T18:21:02.229Z,4768.00
2019-06-01T18:22:02.586Z,4704.00
2019-06-01T18:23:02.316Z,4660.00
2019-06-01T18:24:03.330Z,4628.00
2019-06-01T18:25:02.510Z,4584.00
2019-06-01T18:26:02.556Z,4548.00
2019-06-01T18:27:02.355Z,4508.00
2019-06-01T18:28:02.538Z,4472.00
2019-06-01T18:29:02.486Z,4420.00
2019-06-01T18:30:02.730Z,4380.00
2019-06-01T18:31:02.685Z,4336.00
2019-06-01T18:32:01.415Z,4292.00
2019-06-01T18:33:02.824Z,4232.00
2019-06-01T18:34:02.991Z,4176.00
2019-06-01T18:35:01.407Z,4116.00
2019-06-01T18:36:01.382Z,4048.00
2019-06-01T18:37:01.372Z,3972.00
2019-06-01T18:38:01.380Z,3880.00
2019-06-01T18:39:01.358Z,3756.00
2019-06-01T18:40:01.350Z,3616.00
2019-06-01T18:41:12.891Z,3464.00
2019-06-01T18:42:01.340Z,3320.00
2019-06-01T18:43:01.357Z,3176.00
2019-06-01T18:44:01.314Z,3060.00
2019-06-01T18:45:01.306Z,2964.00
2019-06-01T18:46:01.293Z,2876.00
2019-06-01T18:47:01.285Z,2784.00
2019-06-01T18:48:01.276Z,2680.00
2019-06-01T18:49:01.310Z,2572.00
2019-06-01T18:50:01.258Z,2460.00
2019-06-01T18:51:01.252Z,2356.00
2019-06-01T18:52:01.240Z,2252.00
2019-06-01T18:53:01.295Z,2152.00
2019-06-01T18:54:01.235Z,2052.00
2019-06-01T18:55:01.211Z,1952.00
2019-06-01T18:56:01.204Z,1848.00
2019-06-01T18:57:12.214Z,1752.00
2019-06-01T18:58:01.183Z,1660.00
2019-06-01T18:59:01.191Z,1580.00
2019-06-01T19:00:01.167Z,1504.00
2019-06-01T19:01:01.158Z,1432.00
2019-06-01T19:02:01.143Z,1364.00
2019-06-01T19:03:01.133Z,1300.00
2019-06-01T19:04:01.140Z,1240.00
2019-06-01T19:05:01.115Z,1184.00
2019-06-01T19:06:01.104Z,1128.00
2019-06-01T19:07:01.093Z,1076.00
2019-06-01T19:08:01.083Z,1028.00
2019-06-01T19:09:01.073Z,980.00
2019-06-01T19:10:01.078Z,936.00
2019-06-01T19:11:01.051Z,900.00
2019-06-01T19:12:01.039Z,872.00
2019-06-01T19:13:01.031Z,848.00
2019-06-01T19:14:01.017Z,820.00
2019-06-01T19:15:01.076Z,784.00
2019-06-01T19:16:00.998Z,740.00
2019-06-01T19:17:01.073Z,692.00
2019-06-01T19:18:00.976Z,644.00
2019-06-01T19:19:00.969Z,600.00
2019-06-01T19:20:00.961Z,564.00
2019-06-01T19:21:00.961Z,528.00
2019-06-01T19:22:00.937Z,500.00
2019-06-01T19:23:00.923Z,472.00
2019-06-01T19:24:00.909Z,444.00
2019-06-01T19:25:00.914Z,416.00
2019-06-01T19:26:00.887Z,392.00
2019-06-01T19:27:00.874Z,360.00
2019-06-01T19:28:00.870Z,336.00
2019-06-01T19:29:00.852Z,308.00