createdAt,value
2018-10-21T00:01:42.643Z,19.40
2018-10-21T00:04:12.645Z,18.43
2018-10-21T00:06:41.973Z,19.87
2018-10-21T00:09:12.460Z,18.30
2018-10-21T00:11:41.716Z,17.67
2018-10-21T00:14:10.892Z,18.53
2018-10-21T00:16:40.044Z,18.30
2018-10-21T00:19:09.185Z,17.63
2018-10-21T00:21:38.434Z,17.60
2018-10-21T00:24:07.647Z,16.33
2018-10-21T00:26:37.564Z,17.00
2018-10-21T00:29:07.130Z,19.30
2018-10-21T00:31:36.290Z,17.60
2018-10-21T00:34:06.048Z,18.43
2018-10-21T00:36:35.151Z,18.43
2018-10-21T00:39:08.933Z,17.83
2018-10-21T00:41:38.012Z,18.33
2018-10-21T00:44:07.218Z,16.60
2018-10-21T00:46:37.270Z,17.57
2018-10-21T00:49:06.971Z,17.47
2018-10-21T00:51:36.069Z,16.80
2018-10-21T00:54:09.965Z,17.10
2018-10-21T00:56:39.487Z,17.13
2018-10-21T00:59:09.687Z,16.30
2018-10-21T01:01:39.465Z,16.13
2018-10-21T01:04:09.038Z,16.33
2018-10-21T01:06:38.332Z,15.90
2018-10-21T01:09:09.846Z,16.77
2018-10-21T01:11:39.984Z,15.93
2018-10-21T01:14:09.500Z,16.97
2018-10-21T01:16:41.544Z,16.23
2018-10-21T01:19:10.659Z,16.90
2018-10-21T01:21:39.878Z,16.60
2018-10-21T01:24:09.028Z,18.10
2018-10-21T01:26:38.303Z,16.73
2018-10-21T01:29:07.882Z,16.37
2018-10-21T01:31:37.577Z,16.20
2018-10-21T01:34:06.850Z,14.87
2018-10-21T01:36:36.315Z,15.73
2018-10-21T01:39:08.786Z,17.00
2018-10-21T01:41:37.939Z,15.97
2018-10-21T01:44:07.146Z,15.67
2018-10-21T01:46:36.614Z,16.37
2018-10-21T01:49:05.771Z,17.23
2018-10-21T01:51:35.019Z,17.43
2018-10-21T01:54:04.162Z,16.30
2018-10-21T01:56:33.262Z,15.63
2018-10-21T01:59:03.443Z,14.97
2018-10-21T02:01:32.556Z,16.40
2018-10-21T02:04:01.684Z,17.03
2018-10-21T02:06:31.555Z,17.03
2018-10-21T02:09:00.765Z,16.30
2018-10-21T02:11:29.827Z,16.13
2018-10-21T02:13:58.943Z,16.00
2018-10-21T02:16:28.135Z,15.60
2018-10-21T02:18:57.286Z,17.27
2018-10-21T02:21:26.428Z,16.10
2018-10-21T02:23:55.644Z,15.90
2018-10-21T02:26:24.815Z,15.03
2018-10-21T02:28:53.899Z,16.27
2018-10-21T02:31:23.045Z,16.73
2018-10-21T02:33:52.214Z,18.27
2018-10-21T02:36:21.526Z,18.70
2018-10-21T02:38:50.734Z,18.50
2018-10-21T02:41:36.696Z,17.07
2018-10-21T02:44:07.663Z,17.50
2018-10-21T02:46:37.387Z,18.43
2018-10-21T02:49:07.458Z,18.57
2018-10-21T02:51:36.560Z,18.00
2018-10-21T02:54:06.289Z,18.10
2018-10-21T02:56:35.412Z,17.60
2018-10-21T02:59:05.490Z,16.83
2018-10-21T03:01:34.750Z,16.30
2018-10-21T03:04:04.044Z,16.00
2018-10-21T03:06:33.316Z,15.53
2018-10-21T03:09:02.495Z,17.07
2018-10-21T03:11:31.565Z,16.80
2018-10-21T03:14:00.651Z,15.90
2018-10-21T03:16:29.998Z,15.30
2018-10-21T03:18:59.173Z,16.83
2018-10-21T03:21:28.290Z,15.90
2018-10-21T03:23:57.409Z,15.33
2018-10-21T03:26:26.496Z,16.30
2018-10-21T03:28:56.077Z,16.20
2018-10-21T03:31:25.179Z,15.67
2018-10-21T03:33:54.452Z,15.80
2018-10-21T03:36:27.327Z,16.53
2018-10-21T03:38:56.507Z,16.93
2018-10-21T03:41:25.589Z,15.80
2018-10-21T03:43:54.703Z,16.40
2018-10-21T03:46:23.809Z,16.50
2018-10-21T03:48:54.321Z,16.20
2018-10-21T03:51:23.431Z,16.90
2018-10-21T03:53:52.539Z,18.40
2018-10-21T03:56:21.799Z,16.73
2018-10-21T03:58:50.936Z,17.43
2018-10-21T04:01:20.075Z,18.43
2018-10-21T04:03:55.769Z,17.93
2018-10-21T04:06:24.870Z,18.87
2018-10-21T04:08:54.642Z,17.70
2018-10-21T04:11:23.752Z,17.63
2018-10-21T04:13:52.860Z,17.50
2018-10-21T04:16:22.570Z,18.40
2018-10-21T04:18:51.643Z,17.37
2018-10-21T04:21:20.728Z,18.20
2018-10-21T04:23:49.872Z,19.33
2018-10-21T04:26:19.002Z,19.90
2018-10-21T04:28:48.152Z,17.97
2018-10-21T04:31:17.251Z,17.93
2018-10-21T04:33:46.878Z,17.93
2018-10-21T04:36:22.430Z,17.63
2018-10-21T04:40:06.022Z,18.10
2018-10-21T04:42:35.047Z,16.57
2018-10-21T04:45:04.423Z,16.33
2018-10-21T04:47:33.573Z,16.13
2018-10-21T04:50:02.689Z,16.40
2018-10-21T04:52:32.784Z,17.17
2018-10-21T04:55:10.427Z,16.67
2018-10-21T04:57:40.624Z,19.63
2018-10-21T05:00:13.520Z,19.47
2018-10-21T05:02:42.659Z,15.57
2018-10-21T05:05:12.956Z,17.87
2018-10-21T05:07:42.187Z,16.87
2018-10-21T05:10:32.822Z,18.70
2018-10-21T05:13:02.127Z,17.00
2018-10-21T05:17:58.076Z,17.30
2018-10-21T05:20:27.265Z,17.07
2018-10-21T05:22:56.658Z,18.20
2018-10-21T05:25:25.858Z,18.20
2018-10-21T05:27:55.649Z,17.90
2018-10-21T05:30:25.414Z,16.77
2018-10-21T05:32:55.224Z,16.77
2018-10-21T05:35:24.321Z,17.23
2018-10-21T05:37:53.653Z,17.17
2018-10-21T05:40:23.261Z,17.90
2018-10-21T05:42:52.677Z,16.77
2018-10-21T05:45:21.798Z,17.47
2018-10-21T05:47:50.907Z,16.73
2018-10-21T05:50:20.077Z,14.93
2018-10-21T05:52:49.213Z,16.87
2018-10-21T05:55:18.470Z,14.73
2018-10-21T05:57:48.826Z,14.93
2018-10-21T06:00:19.556Z,16.00
2018-10-21T06:02:48.723Z,16.03
2018-10-21T06:05:33.786Z,17.53
2018-10-21T06:08:03.059Z,17.47
2018-10-21T06:10:32.175Z,19.07
2018-10-21T06:13:01.707Z,22.67
2018-10-21T06:15:30.867Z,25.20
2018-10-21T06:18:00.050Z,19.07
2018-10-21T06:20:33.378Z,18.23
2018-10-21T06:23:02.525Z,21.43
2018-10-21T06:25:31.691Z,21.00
2018-10-21T06:28:00.818Z,21.47
2018-10-21T06:30:30.014Z,22.10
2018-10-21T06:32:59.221Z,24.67
2018-10-21T06:35:28.569Z,27.03
2018-10-21T06:37:57.696Z,28.63
2018-10-21T06:40:26.846Z,31.03
2018-10-21T06:42:56.334Z,32.30
2018-10-21T06:45:25.569Z,32.10
2018-10-21T06:47:55.218Z,28.63
2018-10-21T06:50:27.068Z,28.03
2018-10-21T06:52:56.283Z,26.90
2018-10-21T06:55:25.436Z,25.17
2018-10-21T06:57:55.274Z,25.30
2018-10-21T07:00:24.385Z,22.73
2018-10-21T07:02:53.668Z,21.77
2018-10-21T07:05:34.140Z,20.80
2018-10-21T07:08:03.241Z,20.83
2018-10-21T07:10:32.358Z,19.73
2018-10-21T07:13:01.530Z,20.00
2018-10-21T07:15:30.762Z,19.33
2018-10-21T07:17:59.888Z,20.03
2018-10-21T07:20:29.004Z,19.30
2018-10-21T07:22:59.037Z,18.63
2018-10-21T07:25:28.395Z,19.57
2018-10-21T07:27:58.177Z,19.57
2018-10-21T07:30:28.886Z,20.57
2018-10-21T07:32:58.032Z,20.50
2018-10-21T07:35:27.250Z,20.27
2018-10-21T07:37:56.357Z,20.30
2018-10-21T07:40:25.568Z,21.80
2018-10-21T07:42:55.379Z,22.47
2018-10-21T07:45:24.532Z,21.47
2018-10-21T07:47:53.694Z,20.63
2018-10-21T07:50:22.947Z,23.20
2018-10-21T07:52:52.091Z,23.37
2018-10-21T07:55:21.969Z,23.57
2018-10-21T07:57:51.044Z,22.40
2018-10-21T08:00:20.237Z,21.33
2018-10-21T08:02:49.444Z,21.17
2018-10-21T08:05:30.625Z,20.70
2018-10-21T08:08:08.665Z,19.37
2018-10-21T08:10:37.952Z,20.77
2018-10-21T08:13:08.098Z,21.67
2018-10-21T08:15:37.731Z,21.77
2018-10-21T08:18:07.780Z,19.27
2018-10-21T08:20:37.350Z,20.10
2018-10-21T08:23:07.708Z,21.23
2018-10-21T08:25:37.059Z,19.27
2018-10-21T08:28:06.377Z,21.90
2018-10-21T08:30:36.117Z,21.83
2018-10-21T08:33:05.897Z,20.50
2018-10-21T08:35:35.016Z,20.17
2018-10-21T08:38:04.300Z,20.10
2018-10-21T08:40:34.038Z,19.43
2018-10-21T08:43:04.348Z,20.50
2018-10-21T08:45:34.152Z,18.47
2018-10-21T08:48:03.389Z,22.50
2018-10-21T08:50:32.632Z,24.80
2018-10-21T08:53:01.811Z,21.80
2018-10-21T08:55:31.609Z,19.93
2018-10-21T08:58:00.899Z,20.53
2018-10-21T09:00:29.941Z,20.90
2018-10-21T09:02:59.286Z,21.47
2018-10-21T09:05:28.440Z,19.40
2018-10-21T09:07:58.233Z,18.83
2018-10-21T09:10:28.281Z,19.97
2018-10-21T09:12:58.075Z,19.10
2018-10-21T09:15:27.326Z,21.00
2018-10-21T09:17:58.963Z,20.97
2018-10-21T09:20:28.795Z,18.30
2018-10-21T09:22:57.994Z,18.90
2018-10-21T09:25:27.263Z,19.03
2018-10-21T09:27:56.579Z,18.43
2018-10-21T09:30:25.798Z,18.97
2018-10-21T09:32:55.596Z,18.87
2018-10-21T09:35:25.294Z,18.43
2018-10-21T09:37:55.228Z,20.23
2018-10-21T09:40:24.366Z,19.77
2018-10-21T09:42:54.147Z,19.23
2018-10-21T09:45:24.098Z,17.97
2018-10-21T09:47:53.513Z,21.43
2018-10-21T09:50:22.827Z,20.30
2018-10-21T09:52:52.108Z,19.37
2018-10-21T09:55:22.640Z,18.63
2018-10-21T09:57:51.942Z,18.27
2018-10-21T10:00:26.403Z,17.67
2018-10-21T10:03:01.023Z,17.37
2018-10-21T10:05:30.991Z,18.30
2018-10-21T10:08:00.249Z,17.50
2018-10-21T10:10:31.110Z,17.43
2018-10-21T10:13:00.706Z,16.37
2018-10-21T10:15:30.091Z,16.17
2018-10-21T10:17:59.338Z,18.40
2018-10-21T10:20:29.049Z,15.33
2018-10-21T10:22:58.312Z,14.90
2018-10-21T10:25:28.544Z,15.33
2018-10-21T10:27:58.315Z,15.23
2018-10-21T10:30:27.565Z,14.70
2018-10-21T10:32:56.737Z,17.10
2018-10-21T10:35:26.056Z,15.87
2018-10-21T10:37:55.297Z,14.07
2018-10-21T10:40:26.123Z,13.50
2018-10-21T10:42:56.481Z,13.20
2018-10-21T10:45:28.033Z,12.63
2018-10-21T10:47:57.536Z,10.50
2018-10-21T10:50:26.849Z,9.87
2018-10-21T10:52:57.021Z,11.50
2018-10-21T10:55:30.437Z,10.93
2018-10-21T10:57:59.628Z,9.27
2018-10-21T11:00:28.785Z,7.90
2018-10-21T11:02:58.003Z,8.27
2018-10-21T11:05:27.598Z,8.97
2018-10-21T11:07:57.071Z,8.83
2018-10-21T11:10:26.367Z,7.50
2018-10-21T11:12:56.036Z,8.10
2018-10-21T11:15:25.245Z,8.20
2018-10-21T11:17:55.317Z,7.33
2018-10-21T11:20:24.538Z,6.43
2018-10-21T11:22:54.082Z,4.40
2018-10-21T11:25:23.826Z,4.17
2018-10-21T11:27:53.022Z,3.97
2018-10-21T11:30:22.175Z,4.60
2018-10-21T11:32:51.827Z,5.00
2018-10-21T11:35:21.619Z,4.70
2018-10-21T11:37:50.820Z,4.17
2018-10-21T11:40:20.320Z,4.97
2018-10-21T11:42:49.462Z,3.80
2018-10-21T11:45:18.888Z,3.70
2018-10-21T11:47:49.367Z,4.03
2018-10-21T11:50:18.489Z,3.60
2018-10-21T11:52:47.746Z,4.30
2018-10-21T11:55:16.975Z,4.13
2018-10-21T11:57:46.103Z,3.50
2018-10-21T12:00:15.961Z,3.50
2018-10-21T12:02:45.194Z,3.90
2018-10-21T12:05:14.344Z,10.70
2018-10-21T12:07:43.983Z,4.53
2018-10-21T12:10:13.308Z,3.80
2018-10-21T12:12:42.431Z,3.90
2018-10-21T12:15:11.632Z,3.60
2018-10-21T12:17:40.870Z,3.90
2018-10-21T12:20:10.128Z,3.80
2018-10-21T12:22:39.668Z,4.27
2018-10-21T12:25:09.363Z,3.53
2018-10-21T12:27:40.238Z,4.00
2018-10-21T12:30:09.656Z,3.90
2018-10-21T12:32:38.907Z,4.80
2018-10-21T12:35:10.311Z,4.20
2018-10-21T12:37:39.757Z,4.50
2018-10-21T12:40:09.752Z,4.67
2018-10-21T12:42:39.953Z,4.40
2018-10-21T12:45:10.957Z,3.23
2018-10-21T12:47:40.196Z,4.93
2018-10-21T12:50:09.414Z,5.10
2018-10-21T12:52:38.683Z,4.90
2018-10-21T12:55:09.258Z,4.20
2018-10-21T12:57:38.315Z,4.63
2018-10-21T13:00:08.816Z,4.33
2018-10-21T13:02:38.014Z,4.20
2018-10-21T13:05:07.722Z,4.43
2018-10-21T13:07:36.882Z,3.57
2018-10-21T13:10:06.811Z,4.27
2018-10-21T13:12:36.201Z,5.03
2018-10-21T13:15:06.204Z,4.73
2018-10-21T13:17:35.431Z,4.33
2018-10-21T13:20:04.864Z,4.73
2018-10-21T13:22:34.061Z,4.30
2018-10-21T13:25:03.371Z,4.40
2018-10-21T13:27:33.262Z,4.57
2018-10-21T13:30:07.213Z,4.77
2018-10-21T13:32:36.508Z,4.97
2018-10-21T13:35:06.424Z,6.13
2018-10-21T13:37:35.673Z,5.90
2018-10-21T13:40:05.158Z,5.00
2018-10-21T13:42:34.633Z,5.00
2018-10-21T13:45:04.531Z,6.00
2018-10-21T13:47:33.700Z,4.73
2018-10-21T13:50:02.980Z,4.93
2018-10-21T13:52:32.256Z,4.70
2018-10-21T13:55:02.488Z,5.87
2018-10-21T13:57:31.775Z,4.80
2018-10-21T14:00:01.165Z,4.30
2018-10-21T14:02:30.456Z,3.97
2018-10-21T14:05:00.176Z,4.83
2018-10-21T14:07:29.333Z,3.87
2018-10-21T14:09:58.511Z,3.73
2018-10-21T14:12:27.658Z,3.90
2018-10-21T14:14:56.980Z,5.50
2018-10-21T14:17:26.110Z,4.50
2018-10-21T14:19:55.549Z,4.00
2018-10-21T14:22:25.424Z,6.23
2018-10-21T14:24:54.703Z,4.60
2018-10-21T14:27:24.021Z,4.90
2018-10-21T14:29:53.314Z,4.57
2018-10-21T14:32:22.470Z,4.10
2018-10-21T14:34:51.720Z,4.70
2018-10-21T14:37:20.892Z,3.57
2018-10-21T14:39:50.050Z,4.73
2018-10-21T14:42:19.194Z,5.40
2018-10-21T14:44:48.411Z,4.70
2018-10-21T14:47:17.753Z,4.57
2018-10-21T14:49:46.865Z,7.40
2018-10-21T14:52:16.171Z,4.93
2018-10-21T14:54:45.398Z,4.80
2018-10-21T14:57:14.528Z,5.10
2018-10-21T14:59:43.883Z,4.77
2018-10-21T15:02:13.332Z,5.30
2018-10-21T15:04:42.443Z,5.13
2018-10-21T15:07:12.236Z,5.33
2018-10-21T15:09:42.187Z,5.80
2018-10-21T15:12:11.447Z,4.53
2018-10-21T15:14:40.671Z,5.47
2018-10-21T15:17:09.857Z,5.60
2018-10-21T15:19:39.015Z,4.30
2018-10-21T15:22:08.180Z,4.10
2018-10-21T15:24:41.185Z,3.73
2018-10-21T15:27:10.329Z,4.60
2018-10-21T15:29:39.458Z,4.30
2018-10-21T15:32:09.376Z,5.13
2018-10-21T15:34:38.549Z,4.20
2018-10-21T15:37:08.311Z,4.07
2018-10-21T15:39:37.500Z,4.40
2018-10-21T15:42:06.664Z,5.13
2018-10-21T15:44:35.865Z,6.90
2018-10-21T15:47:05.775Z,6.53
2018-10-21T15:49:34.915Z,5.20
2018-10-21T15:52:04.364Z,5.63
2018-10-21T15:54:33.736Z,5.30
2018-10-21T15:57:03.021Z,6.40
2018-10-21T15:59:32.135Z,5.33
2018-10-21T16:02:02.302Z,5.97
2018-10-21T16:04:32.031Z,5.67
2018-10-21T16:07:01.383Z,7.00
2018-10-21T16:09:37.270Z,8.70
2018-10-21T16:12:06.467Z,6.77
2018-10-21T16:14:35.605Z,5.70
2018-10-21T16:17:05.155Z,5.00
2018-10-21T16:19:34.591Z,4.30
2018-10-21T16:22:04.699Z,4.50
2018-10-21T16:24:34.856Z,5.87
2018-10-21T16:27:04.674Z,5.40
2018-10-21T16:29:34.341Z,4.93
2018-10-21T16:32:04.292Z,4.83
2018-10-21T16:34:34.113Z,5.30
2018-10-21T16:37:03.259Z,5.20
2018-10-21T16:39:32.385Z,4.70
2018-10-21T16:42:01.512Z,4.63
2018-10-21T16:44:30.646Z,4.23
2018-10-21T16:46:59.963Z,5.50
2018-10-21T16:49:29.177Z,4.40
2018-10-21T16:51:58.359Z,5.97
2018-10-21T16:54:27.638Z,5.60
2018-10-21T16:56:57.205Z,5.83
2018-10-21T16:59:26.478Z,5.53
2018-10-21T17:01:56.207Z,5.60
2018-10-21T17:04:25.508Z,5.90
2018-10-21T17:06:54.807Z,5.80
2018-10-21T17:09:24.061Z,8.93
2018-10-21T17:11:53.393Z,8.43
2018-10-21T17:14:22.665Z,8.17
2018-10-21T17:16:52.772Z,8.60
2018-10-21T17:19:21.931Z,9.47
2018-10-21T17:21:51.076Z,7.40
2018-10-21T17:24:20.358Z,8.30
2018-10-21T17:26:49.889Z,8.20
2018-10-21T17:29:19.179Z,8.47
2018-10-21T17:31:48.592Z,8.50
2018-10-21T17:34:17.882Z,7.27
2018-10-21T17:36:47.588Z,7.87
2018-10-21T17:39:16.856Z,7.93
2018-10-21T17:41:52.481Z,7.90
2018-10-21T17:44:21.714Z,8.13
2018-10-21T17:46:51.221Z,8.70
2018-10-21T17:49:20.481Z,7.33
2018-10-21T17:51:49.878Z,6.93
2018-10-21T17:54:18.956Z,7.30
2018-10-21T17:56:53.544Z,8.40
2018-10-21T17:59:22.753Z,7.70
2018-10-21T18:01:52.520Z,7.10
2018-10-21T18:04:22.709Z,11.07
2018-10-21T18:06:52.242Z,7.77
2018-10-21T18:09:21.429Z,7.20
2018-10-21T18:11:50.733Z,7.73
2018-10-21T18:14:19.829Z,8.17
2018-10-21T18:16:49.424Z,8.53
2018-10-21T18:19:18.634Z,12.30
2018-10-21T18:21:51.741Z,9.83
2018-10-21T18:24:21.143Z,7.73
2018-10-21T18:26:50.416Z,8.30
2018-10-21T18:29:20.289Z,8.43
2018-10-21T18:31:49.495Z,8.20
2018-10-21T18:34:18.785Z,8.93
2018-10-21T18:36:48.225Z,8.80
2018-10-21T18:39:17.552Z,9.60
2018-10-21T18:41:46.867Z,10.53
2018-10-21T18:44:16.666Z,9.60
2018-10-21T18:46:46.167Z,10.30
2018-10-21T18:49:15.431Z,8.80
2018-10-21T18:51:44.546Z,9.13
2018-10-21T18:54:14.815Z,8.87
2018-10-21T18:56:44.200Z,9.03
2018-10-21T18:59:13.380Z,8.20
2018-10-21T19:01:43.017Z,8.33
2018-10-21T19:04:12.443Z,8.10
2018-10-21T19:06:41.801Z,10.57
2018-10-21T19:09:12.609Z,11.00
2018-10-21T19:11:42.309Z,10.90
2018-10-21T19:14:11.540Z,9.17
2018-10-21T19:16:40.880Z,9.30
2018-10-21T19:19:10.353Z,10.20
2018-10-21T19:21:39.553Z,10.20
2018-10-21T19:24:09.917Z,9.27
2018-10-21T19:26:39.340Z,9.97
2018-10-21T19:29:15.193Z,10.70
2018-10-21T19:31:44.372Z,10.67
2018-10-21T19:34:13.715Z,10.67
2018-10-21T19:36:43.147Z,9.97
2018-10-21T19:39:13.467Z,9.43
2018-10-21T19:41:42.654Z,10.40
2018-10-21T19:44:12.154Z,11.37
2018-10-21T19:46:41.516Z,11.30
2018-10-21T19:49:10.919Z,10.23
2018-10-21T19:51:40.692Z,12.47
2018-10-21T19:54:10.460Z,12.50
2018-10-21T19:56:40.157Z,11.33
2018-10-21T19:59:10.182Z,12.13
2018-10-21T20:01:39.348Z,12.13
2018-10-21T20:04:09.111Z,13.03
2018-10-21T20:06:38.313Z,10.57
2018-10-21T20:09:09.383Z,9.57
2018-10-21T20:11:40.075Z,9.23
2018-10-21T20:14:11.173Z,10.40
2018-10-21T20:16:40.468Z,10.13
2018-10-21T20:19:09.733Z,8.43
2018-10-21T20:21:38.823Z,9.20
2018-10-21T20:24:09.054Z,8.07
2018-10-21T20:26:38.192Z,8.70
2018-10-21T20:29:07.656Z,9.10
2018-10-21T20:31:37.224Z,10.20
2018-10-21T20:34:06.569Z,9.13
2018-10-21T20:36:35.954Z,10.27
2018-10-21T20:39:07.812Z,10.60
2018-10-21T20:41:37.422Z,11.00
2018-10-21T20:44:06.951Z,10.67
2018-10-21T20:46:36.288Z,11.13
2018-10-21T20:49:05.600Z,11.07
2018-10-21T20:51:36.359Z,10.53
2018-10-21T20:54:05.996Z,10.30
2018-10-21T20:56:35.132Z,12.10
2018-10-21T20:59:04.271Z,10.63
2018-10-21T21:01:33.554Z,11.20
2018-10-21T21:04:02.719Z,11.37
2018-10-21T21:06:32.073Z,11.30
2018-10-21T21:09:01.321Z,9.13
2018-10-21T21:11:30.489Z,11.40
2018-10-21T21:14:00.212Z,10.03
2018-10-21T21:16:30.058Z,10.00
2018-10-21T21:18:59.276Z,11.23
2018-10-21T21:21:28.422Z,9.50
2018-10-21T21:23:57.859Z,9.77
2018-10-21T21:26:27.712Z,9.77
2018-10-21T21:28:57.600Z,10.43
2018-10-21T21:31:27.593Z,9.83
2018-10-21T21:33:56.894Z,9.87
2018-10-21T21:36:26.161Z,10.57
2018-10-21T21:38:56.579Z,10.97
2018-10-21T21:41:25.707Z,10.47
2018-10-21T21:43:55.621Z,10.67
2018-10-21T21:46:25.015Z,10.10
2018-10-21T21:48:54.350Z,10.20
2018-10-21T21:51:23.429Z,9.30
2018-10-21T21:53:52.571Z,9.90
2018-10-21T21:56:21.719Z,10.60
2018-10-21T21:58:50.996Z,11.50
2018-10-21T22:01:20.199Z,10.40
2018-10-21T22:03:49.332Z,9.67
2018-10-21T22:06:18.490Z,9.70
2018-10-21T22:08:48.190Z,10.70
2018-10-21T22:11:17.600Z,11.10
2018-10-21T22:13:46.702Z,10.60
2018-10-21T22:16:15.911Z,10.50
2018-10-21T22:18:44.980Z,9.40
2018-10-21T22:21:14.820Z,9.70
2018-10-21T22:23:43.957Z,8.83
2018-10-21T22:26:13.745Z,9.50
2018-10-21T22:28:43.494Z,8.80
2018-10-21T22:31:13.251Z,8.90
2018-10-21T22:33:42.352Z,8.90
2018-10-21T22:36:11.700Z,9.57
2018-10-21T22:38:40.802Z,8.97
2018-10-21T22:41:09.953Z,9.40
2018-10-21T22:43:39.794Z,8.80
2018-10-21T22:46:09.536Z,9.80
2018-10-21T22:48:38.594Z,8.63
2018-10-21T22:51:09.500Z,9.30
2018-10-21T22:53:38.742Z,8.37
2018-10-21T22:56:07.835Z,9.70
2018-10-21T22:58:37.011Z,9.20
2018-10-21T23:01:06.769Z,9.30
2018-10-21T23:03:35.845Z,9.13
2018-10-21T23:06:05.069Z,8.80
2018-10-21T23:08:34.151Z,9.40
2018-10-21T23:11:03.406Z,9.53
2018-10-21T23:13:32.511Z,9.10
2018-10-21T23:16:01.814Z,9.57
2018-10-21T23:18:30.913Z,9.10
2018-10-21T23:21:00.418Z,9.17
2018-10-21T23:23:29.562Z,9.13
2018-10-21T23:25:58.749Z,9.33
2018-10-21T23:28:28.456Z,9.10
2018-10-21T23:30:57.540Z,9.73
2018-10-21T23:33:26.687Z,9.83
2018-10-21T23:35:56.141Z,10.07
2018-10-21T23:38:26.958Z,8.93
2018-10-21T23:40:56.043Z,9.73
2018-10-21T23:43:25.171Z,8.73
2018-10-21T23:45:55.070Z,9.73
2018-10-21T23:48:24.171Z,8.50
2018-10-21T23:50:54.132Z,8.90
2018-10-21T23:53:23.210Z,9.20
2018-10-21T23:55:52.344Z,9.67
2018-10-21T23:58:21.469Z,8.60
