createdAt,value
2017-12-21T00:02:21.473Z,88.80
2017-12-21T00:04:49.879Z,88.90
2017-12-21T00:07:18.075Z,89.10
2017-12-21T00:09:46.997Z,88.90
2017-12-21T00:12:15.222Z,88.90
2017-12-21T00:14:43.400Z,89.10
2017-12-21T00:17:12.644Z,89.30
2017-12-21T00:19:40.827Z,88.80
2017-12-21T00:22:09.109Z,88.90
2017-12-21T00:24:37.427Z,89.10
2017-12-21T00:27:05.970Z,89.50
2017-12-21T00:29:34.152Z,89.40
2017-12-21T00:32:02.402Z,89.80
2017-12-21T00:34:30.744Z,89.80
2017-12-21T00:36:59.654Z,90.00
2017-12-21T00:39:27.849Z,90.00
2017-12-21T00:41:56.076Z,89.90
2017-12-21T00:44:24.230Z,89.90
2017-12-21T00:46:52.523Z,90.00
2017-12-21T00:49:20.898Z,90.00
2017-12-21T00:51:49.114Z,90.00
2017-12-21T00:54:17.620Z,90.00
2017-12-21T00:56:45.824Z,89.90
2017-12-21T00:59:13.993Z,89.50
2017-12-21T01:01:42.190Z,89.40
2017-12-21T01:04:10.356Z,89.40
2017-12-21T01:06:38.517Z,90.00
2017-12-21T01:09:06.690Z,89.80
2017-12-21T01:11:34.849Z,89.60
2017-12-21T01:14:03.044Z,89.70
2017-12-21T01:16:31.234Z,89.70
2017-12-21T01:18:59.390Z,89.70
2017-12-21T01:21:27.556Z,90.00
2017-12-21T01:23:55.868Z,90.00
2017-12-21T01:26:24.808Z,90.00
2017-12-21T01:28:53.092Z,90.00
2017-12-21T01:31:21.267Z,90.10
2017-12-21T01:33:49.583Z,90.00
2017-12-21T01:36:17.854Z,89.90
2017-12-21T01:38:46.052Z,90.00
2017-12-21T01:41:14.999Z,89.80
2017-12-21T01:43:43.184Z,89.80
2017-12-21T01:46:11.350Z,90.00
2017-12-21T01:48:39.534Z,90.00
2017-12-21T01:51:08.022Z,89.80
2017-12-21T01:53:36.182Z,89.80
2017-12-21T01:56:04.402Z,89.80
2017-12-21T01:58:33.358Z,89.80
2017-12-21T02:01:01.536Z,89.70
2017-12-21T02:03:29.714Z,90.00
2017-12-21T02:05:58.171Z,89.80
2017-12-21T02:08:26.777Z,89.80
2017-12-21T02:10:54.955Z,89.70
2017-12-21T02:13:23.141Z,89.60
2017-12-21T02:15:51.303Z,89.80
2017-12-21T02:18:19.483Z,89.80
2017-12-21T02:20:47.634Z,90.10
2017-12-21T02:23:15.339Z,89.70
2017-12-21T02:25:44.283Z,89.50
2017-12-21T02:28:12.463Z,89.50
2017-12-21T02:30:40.647Z,89.40
2017-12-21T02:33:08.795Z,89.60
2017-12-21T02:35:36.984Z,89.50
2017-12-21T02:38:05.153Z,89.60
2017-12-21T02:40:33.318Z,89.40
2017-12-21T02:43:01.505Z,89.50
2017-12-21T02:45:29.711Z,90.00
2017-12-21T02:47:57.862Z,89.30
2017-12-21T02:50:26.036Z,90.00
2017-12-21T02:52:54.426Z,89.50
2017-12-21T02:55:22.604Z,89.50
2017-12-21T02:57:50.784Z,89.50
2017-12-21T03:00:19.741Z,89.40
2017-12-21T03:02:47.906Z,89.40
2017-12-21T03:05:16.096Z,89.40
2017-12-21T03:07:44.412Z,89.30
2017-12-21T03:10:13.364Z,89.30
2017-12-21T03:12:41.531Z,89.20
2017-12-21T03:15:09.695Z,89.20
2017-12-21T03:17:37.870Z,89.10
2017-12-21T03:20:06.022Z,89.10
2017-12-21T03:22:34.220Z,89.10
2017-12-21T03:25:02.388Z,89.00
2017-12-21T03:27:30.767Z,89.20
2017-12-21T03:29:58.964Z,89.00
2017-12-21T03:32:27.467Z,89.10
2017-12-21T03:34:55.622Z,89.00
2017-12-21T03:37:23.913Z,88.90
2017-12-21T03:39:52.078Z,89.10
2017-12-21T03:42:20.244Z,89.10
2017-12-21T03:44:48.437Z,88.90
2017-12-21T03:47:16.597Z,88.80
2017-12-21T03:49:45.812Z,88.90
2017-12-21T03:52:13.954Z,88.80
2017-12-21T03:54:42.125Z,88.90
2017-12-21T03:57:10.418Z,88.90
2017-12-21T03:59:38.593Z,88.90
2017-12-21T04:02:07.052Z,88.90
2017-12-21T04:04:35.534Z,88.90
2017-12-21T04:07:03.720Z,88.90
2017-12-21T04:09:31.927Z,88.80
2017-12-21T04:12:00.459Z,88.80
2017-12-21T04:14:28.624Z,88.80
2017-12-21T04:16:56.790Z,88.80
2017-12-21T04:19:24.948Z,88.80
2017-12-21T04:21:53.895Z,88.70
2017-12-21T04:24:22.067Z,88.70
2017-12-21T04:26:50.263Z,88.70
2017-12-21T04:29:18.429Z,88.70
2017-12-21T04:31:46.913Z,88.70
2017-12-21T04:34:15.116Z,88.60
2017-12-21T04:36:44.151Z,88.60
2017-12-21T04:39:12.354Z,88.50
2017-12-21T04:41:40.522Z,88.50
2017-12-21T04:44:08.706Z,88.50
2017-12-21T04:46:36.871Z,88.40
2017-12-21T04:49:05.026Z,88.50
2017-12-21T04:51:33.682Z,88.50
2017-12-21T04:54:02.355Z,88.50
2017-12-21T04:56:31.294Z,88.50
2017-12-21T04:58:59.446Z,88.50
2017-12-21T05:01:27.621Z,88.50
2017-12-21T05:03:55.787Z,88.50
2017-12-21T05:06:24.716Z,88.80
2017-12-21T05:08:52.892Z,88.80
2017-12-21T05:11:21.990Z,88.70
2017-12-21T05:13:50.187Z,88.70
2017-12-21T05:16:18.509Z,88.70
2017-12-21T05:18:47.056Z,88.90
2017-12-21T05:21:15.263Z,89.00
2017-12-21T05:23:43.419Z,88.80
2017-12-21T05:26:12.334Z,89.10
2017-12-21T05:28:40.564Z,89.00
2017-12-21T05:31:08.742Z,88.80
2017-12-21T05:33:36.918Z,88.80
2017-12-21T05:36:05.078Z,88.80
2017-12-21T05:38:33.279Z,88.70
2017-12-21T05:41:01.554Z,88.70
2017-12-21T05:43:29.793Z,88.60
2017-12-21T05:45:58.034Z,88.70
2017-12-21T05:48:26.678Z,88.60
2017-12-21T05:50:54.962Z,88.60
2017-12-21T05:53:23.151Z,89.00
2017-12-21T05:55:52.074Z,89.00
2017-12-21T05:58:20.252Z,89.00
2017-12-21T06:00:49.759Z,88.90
2017-12-21T06:03:17.927Z,88.90
2017-12-21T06:05:46.075Z,88.90
2017-12-21T06:08:15.018Z,89.00
2017-12-21T06:10:43.190Z,88.90
2017-12-21T06:13:11.475Z,89.10
2017-12-21T06:15:39.682Z,89.30
2017-12-21T06:18:07.840Z,89.60
2017-12-21T06:20:36.044Z,89.40
2017-12-21T06:23:04.250Z,89.40
2017-12-21T06:25:32.495Z,89.60
2017-12-21T06:28:01.585Z,89.40
2017-12-21T06:30:30.527Z,89.40
2017-12-21T06:32:58.726Z,89.30
2017-12-21T06:35:27.071Z,89.50
2017-12-21T06:37:55.241Z,89.40
2017-12-21T06:40:23.520Z,89.40
2017-12-21T06:42:51.844Z,89.60
2017-12-21T06:45:20.098Z,90.20
2017-12-21T06:47:48.295Z,90.20
2017-12-21T06:50:16.746Z,87.50
2017-12-21T06:52:44.975Z,87.30
2017-12-21T06:55:13.920Z,86.20
2017-12-21T06:57:42.111Z,86.10
2017-12-21T07:00:10.306Z,85.80
2017-12-21T07:02:39.646Z,83.80
2017-12-21T07:05:07.860Z,83.70
2017-12-21T07:07:36.052Z,82.70
2017-12-21T07:10:05.130Z,81.80
2017-12-21T07:12:33.607Z,81.70
2017-12-21T07:15:01.975Z,81.90
2017-12-21T07:17:31.062Z,80.90
2017-12-21T07:20:00.160Z,80.10
2017-12-21T07:22:28.458Z,80.00
2017-12-21T07:24:56.740Z,79.30
2017-12-21T07:27:24.914Z,78.20
2017-12-21T07:29:54.131Z,77.40
2017-12-21T07:32:23.270Z,77.40
2017-12-21T07:34:51.660Z,77.40
2017-12-21T07:37:20.044Z,77.00
2017-12-21T07:39:48.214Z,76.70
2017-12-21T07:42:16.439Z,76.60
2017-12-21T07:44:45.397Z,76.40
2017-12-21T07:47:13.568Z,76.40
2017-12-21T07:49:41.884Z,76.00
2017-12-21T07:52:11.572Z,75.70
2017-12-21T07:54:39.740Z,75.70
2017-12-21T07:57:08.034Z,76.00
2017-12-21T07:59:37.070Z,76.00
2017-12-21T08:02:05.347Z,75.20
2017-12-21T08:04:33.525Z,75.20
2017-12-21T08:07:01.711Z,76.10
2017-12-21T08:09:29.877Z,77.00
2017-12-21T08:11:58.051Z,79.20
2017-12-21T08:14:26.278Z,79.70
2017-12-21T08:16:54.438Z,79.50
2017-12-21T08:19:22.731Z,79.30
2017-12-21T08:21:50.878Z,78.80
2017-12-21T08:24:19.071Z,78.40
2017-12-21T08:26:47.257Z,78.00
2017-12-21T08:29:15.456Z,77.50
2017-12-21T08:31:43.866Z,77.40
2017-12-21T08:34:12.060Z,76.60
2017-12-21T08:36:40.430Z,76.20
2017-12-21T08:39:08.616Z,75.80
2017-12-21T08:41:36.771Z,75.60
2017-12-21T08:44:04.944Z,75.30
2017-12-21T08:46:33.384Z,75.00
2017-12-21T08:49:02.650Z,74.50
2017-12-21T08:51:31.090Z,74.50
2017-12-21T08:53:59.352Z,74.30
2017-12-21T08:56:27.536Z,74.00
2017-12-21T08:58:55.738Z,73.70
2017-12-21T09:01:25.117Z,73.30
2017-12-21T09:03:53.316Z,73.30
2017-12-21T09:06:21.492Z,73.10
2017-12-21T09:08:49.685Z,72.90
2017-12-21T09:11:18.006Z,72.70
2017-12-21T09:13:46.213Z,72.50
2017-12-21T09:16:14.424Z,72.40
2017-12-21T09:18:42.733Z,72.20
2017-12-21T09:21:10.918Z,72.20
2017-12-21T09:23:39.222Z,71.90
2017-12-21T09:26:08.392Z,71.60
2017-12-21T09:28:36.583Z,71.50
2017-12-21T09:31:04.767Z,71.40
2017-12-21T09:33:32.980Z,71.20
2017-12-21T09:36:01.132Z,71.00
2017-12-21T09:38:29.344Z,71.00
2017-12-21T09:40:58.291Z,70.60
2017-12-21T09:43:26.586Z,70.60
2017-12-21T09:45:54.747Z,70.50
2017-12-21T09:48:22.919Z,70.40
2017-12-21T09:50:51.070Z,71.00
2017-12-21T09:53:19.252Z,70.10
2017-12-21T09:55:47.651Z,70.00
2017-12-21T09:58:15.860Z,69.80
2017-12-21T10:00:44.785Z,69.50
2017-12-21T10:03:12.992Z,69.50
2017-12-21T10:05:41.305Z,69.30
2017-12-21T10:08:09.660Z,69.10
2017-12-21T10:10:37.842Z,69.00
2017-12-21T10:13:06.008Z,68.90
2017-12-21T10:15:35.809Z,68.70
2017-12-21T10:18:04.020Z,68.70
2017-12-21T10:20:32.971Z,69.20
2017-12-21T10:23:01.160Z,68.40
2017-12-21T10:25:29.348Z,68.40
2017-12-21T10:27:57.593Z,68.20
2017-12-21T10:30:26.067Z,68.40
2017-12-21T10:32:54.335Z,68.10
2017-12-21T10:35:22.607Z,68.00
2017-12-21T10:37:50.862Z,67.90
2017-12-21T10:40:19.068Z,67.80
2017-12-21T10:42:47.311Z,67.70
2017-12-21T10:45:15.462Z,67.70
2017-12-21T10:47:44.435Z,67.30
2017-12-21T10:50:12.675Z,67.30
2017-12-21T10:52:40.867Z,67.20
2017-12-21T10:55:09.054Z,67.20
2017-12-21T10:57:37.263Z,67.10
2017-12-21T11:00:06.839Z,67.00
2017-12-21T11:02:35.036Z,66.90
2017-12-21T11:05:03.505Z,66.90
2017-12-21T11:07:31.692Z,66.80
2017-12-21T11:09:59.961Z,66.70
2017-12-21T11:12:28.226Z,66.60
2017-12-21T11:14:56.426Z,66.50
2017-12-21T11:17:25.376Z,66.40
2017-12-21T11:19:53.550Z,66.40
2017-12-21T11:22:21.932Z,66.30
2017-12-21T11:24:50.101Z,66.30
2017-12-21T11:27:18.296Z,66.30
2017-12-21T11:29:46.491Z,66.20
2017-12-21T11:32:15.788Z,66.00
2017-12-21T11:34:45.040Z,66.00
2017-12-21T11:37:13.821Z,65.90
2017-12-21T11:39:42.284Z,65.90
2017-12-21T11:42:11.219Z,65.80
2017-12-21T11:44:39.391Z,65.80
2017-12-21T11:47:07.597Z,65.80
2017-12-21T11:49:36.563Z,65.60
2017-12-21T11:52:04.762Z,65.50
2017-12-21T11:54:32.918Z,65.50
2017-12-21T11:57:01.308Z,65.50
2017-12-21T11:59:29.516Z,65.40
2017-12-21T12:01:58.775Z,65.20
2017-12-21T12:04:26.983Z,65.20
2017-12-21T12:06:56.460Z,65.10
2017-12-21T12:09:24.654Z,65.10
2017-12-21T12:11:53.606Z,65.00
2017-12-21T12:14:21.765Z,65.00
2017-12-21T12:16:50.345Z,65.00
2017-12-21T12:19:18.484Z,64.90
2017-12-21T12:21:47.567Z,64.80
2017-12-21T12:24:15.946Z,64.80
2017-12-21T12:26:44.138Z,64.80
2017-12-21T12:29:13.064Z,64.70
2017-12-21T12:31:41.453Z,64.70
2017-12-21T12:34:09.623Z,64.60
2017-12-21T12:36:37.819Z,64.60
2017-12-21T12:39:05.733Z,64.50
2017-12-21T12:41:34.675Z,64.40
2017-12-21T12:44:02.866Z,64.50
2017-12-21T12:46:30.792Z,64.40
2017-12-21T12:48:59.439Z,64.50
2017-12-21T12:51:28.602Z,64.40
2017-12-21T12:53:56.780Z,64.40
2017-12-21T12:56:25.440Z,64.40
2017-12-21T12:58:54.560Z,64.30
2017-12-21T13:01:22.752Z,64.30
2017-12-21T13:03:50.927Z,64.20
2017-12-21T13:06:19.212Z,64.10
2017-12-21T13:08:47.572Z,64.10
2017-12-21T13:11:15.925Z,64.30
2017-12-21T13:13:44.158Z,64.00
2017-12-21T13:16:13.189Z,64.00
2017-12-21T13:18:41.590Z,63.90
2017-12-21T13:21:09.766Z,63.90
2017-12-21T13:23:38.027Z,63.90
2017-12-21T13:26:06.248Z,63.70
2017-12-21T13:28:35.191Z,63.70
2017-12-21T13:31:03.413Z,63.60
2017-12-21T13:33:32.348Z,63.60
2017-12-21T13:36:00.522Z,63.50
2017-12-21T13:38:28.672Z,63.50
2017-12-21T13:40:57.626Z,63.50
2017-12-21T13:43:25.908Z,63.50
2017-12-21T13:45:54.049Z,63.40
2017-12-21T13:48:22.231Z,63.40
2017-12-21T13:50:50.641Z,63.30
2017-12-21T13:53:18.886Z,63.30
2017-12-21T13:55:47.037Z,63.30
2017-12-21T13:58:15.216Z,63.30
2017-12-21T14:00:43.203Z,64.10
2017-12-21T14:03:11.384Z,63.30
2017-12-21T14:05:39.682Z,63.30
2017-12-21T14:08:07.846Z,63.30
2017-12-21T14:10:36.074Z,63.30
2017-12-21T14:13:04.514Z,63.30
2017-12-21T14:15:32.806Z,63.20
2017-12-21T14:18:01.772Z,63.20
2017-12-21T14:20:29.962Z,63.10
2017-12-21T14:22:58.217Z,63.10
2017-12-21T14:25:26.977Z,63.10
2017-12-21T14:27:55.431Z,63.10
2017-12-21T14:30:24.370Z,63.00
2017-12-21T14:32:52.560Z,63.00
2017-12-21T14:35:20.730Z,62.90
2017-12-21T14:37:48.909Z,62.90
2017-12-21T14:40:17.088Z,62.90
2017-12-21T14:42:45.675Z,62.90
2017-12-21T14:45:13.862Z,62.80
2017-12-21T14:47:42.020Z,62.80
2017-12-21T14:50:10.199Z,62.80
2017-12-21T14:52:38.373Z,62.70
2017-12-21T14:55:06.522Z,62.80
2017-12-21T14:57:34.738Z,62.70
2017-12-21T15:00:03.691Z,62.70
2017-12-21T15:02:32.140Z,62.70
2017-12-21T15:05:00.368Z,62.70
2017-12-21T15:07:28.566Z,62.70
2017-12-21T15:09:57.482Z,62.70
2017-12-21T15:12:25.821Z,62.60
2017-12-21T15:14:54.752Z,62.70
2017-12-21T15:17:23.274Z,62.50
2017-12-21T15:19:51.576Z,62.70
2017-12-21T15:22:19.790Z,62.70
2017-12-21T15:24:48.915Z,62.70
2017-12-21T15:27:17.083Z,62.60
2017-12-21T15:29:45.379Z,62.60
2017-12-21T15:32:14.344Z,62.50
2017-12-21T15:34:42.508Z,62.50
2017-12-21T15:37:10.888Z,62.50
2017-12-21T15:39:39.072Z,62.50
2017-12-21T15:42:07.125Z,62.40
2017-12-21T15:44:35.325Z,62.40
2017-12-21T15:47:03.646Z,62.40
2017-12-21T15:49:31.966Z,62.40
2017-12-21T15:52:00.150Z,62.40
2017-12-21T15:54:28.306Z,62.40
2017-12-21T15:56:56.567Z,62.30
2017-12-21T15:59:26.318Z,62.30
2017-12-21T16:01:54.610Z,62.20
2017-12-21T16:04:23.562Z,62.30
2017-12-21T16:06:51.722Z,62.20
2017-12-21T16:09:20.032Z,62.20
2017-12-21T16:11:48.178Z,62.20
2017-12-21T16:14:16.355Z,62.20
2017-12-21T16:16:44.839Z,62.20
2017-12-21T16:19:13.007Z,62.20
2017-12-21T16:21:41.178Z,62.20
2017-12-21T16:24:09.345Z,62.20
2017-12-21T16:26:37.556Z,62.20
2017-12-21T16:29:05.730Z,62.20
2017-12-21T16:31:33.899Z,62.20
2017-12-21T16:34:02.206Z,62.20
2017-12-21T16:36:30.360Z,62.20
2017-12-21T16:38:58.563Z,62.20
2017-12-21T16:41:27.817Z,62.20
2017-12-21T16:43:56.075Z,62.10
2017-12-21T16:46:24.256Z,62.10
2017-12-21T16:48:52.416Z,62.10
2017-12-21T16:51:20.566Z,62.10
2017-12-21T16:53:49.506Z,62.10
2017-12-21T16:56:17.816Z,62.10
2017-12-21T16:58:45.973Z,62.80
2017-12-21T17:01:26.307Z,62.00
2017-12-21T17:03:56.034Z,62.00
2017-12-21T17:06:24.249Z,62.00
2017-12-21T17:08:53.236Z,62.10
2017-12-21T17:11:21.429Z,62.10
2017-12-21T17:13:49.688Z,62.10
2017-12-21T17:16:18.026Z,62.10
2017-12-21T17:18:46.487Z,62.20
2017-12-21T17:21:14.748Z,62.00
2017-12-21T17:23:43.145Z,62.00
2017-12-21T17:26:11.298Z,62.00
2017-12-21T17:28:40.425Z,61.90
2017-12-21T17:31:08.710Z,61.80
2017-12-21T17:33:36.872Z,61.90
2017-12-21T17:36:05.049Z,61.80
2017-12-21T17:38:33.215Z,61.80
2017-12-21T17:41:01.401Z,61.70
2017-12-21T17:43:29.592Z,61.60
2017-12-21T17:45:58.126Z,61.60
2017-12-21T17:48:26.749Z,61.50
2017-12-21T17:50:54.943Z,61.40
2017-12-21T17:53:23.134Z,61.40
2017-12-21T17:55:51.562Z,61.20
2017-12-21T17:58:19.738Z,60.50
2017-12-21T18:00:47.923Z,61.10
2017-12-21T18:03:16.095Z,61.00
2017-12-21T18:05:44.506Z,59.60
2017-12-21T18:10:48.044Z,59.50
2017-12-21T18:13:16.980Z,63.90
2017-12-21T18:15:45.601Z,63.90
2017-12-21T18:18:14.041Z,65.60
2017-12-21T18:20:42.500Z,67.00
2017-12-21T18:23:10.793Z,68.90
2017-12-21T18:25:39.284Z,71.10
2017-12-21T18:28:07.983Z,72.30
2017-12-21T18:30:38.570Z,72.90
2017-12-21T18:33:08.233Z,76.40
2017-12-21T18:35:37.672Z,76.40
2017-12-21T18:38:07.863Z,77.40
2017-12-21T18:40:36.785Z,77.40
2017-12-21T18:43:09.810Z,78.70
2017-12-21T18:45:38.676Z,78.70
2017-12-21T18:48:08.602Z,80.00
2017-12-21T18:50:37.667Z,79.80
2017-12-21T18:53:06.933Z,81.50
2017-12-21T18:55:35.826Z,81.10
2017-12-21T18:58:05.217Z,82.80
2017-12-21T19:00:33.755Z,82.70
2017-12-21T19:03:02.917Z,81.60
2017-12-21T19:05:31.489Z,81.60
2017-12-21T19:08:00.325Z,81.90
2017-12-21T19:10:29.459Z,83.60
2017-12-21T19:12:57.748Z,83.60
2017-12-21T19:15:26.262Z,84.80
2017-12-21T19:17:54.918Z,83.40
2017-12-21T19:20:23.384Z,84.10
2017-12-21T19:22:52.176Z,85.10
2017-12-21T19:25:20.693Z,85.00
2017-12-21T19:27:49.164Z,85.00
2017-12-21T19:30:19.593Z,84.80
2017-12-21T19:32:47.954Z,85.10
2017-12-21T19:35:16.300Z,84.50
2017-12-21T19:37:44.527Z,85.10
2017-12-21T19:40:13.041Z,85.30
2017-12-21T19:42:42.405Z,84.80
2017-12-21T19:45:12.222Z,84.80
2017-12-21T19:47:40.856Z,84.20
2017-12-21T19:50:09.392Z,83.90
2017-12-21T19:52:37.853Z,84.30
2017-12-21T19:55:06.198Z,84.30
2017-12-21T19:57:34.560Z,85.00
2017-12-21T20:00:03.050Z,84.80
2017-12-21T20:02:31.891Z,84.20
2017-12-21T20:05:00.207Z,84.20
2017-12-21T20:07:29.211Z,84.30
2017-12-21T20:09:57.771Z,84.50
2017-12-21T20:12:26.022Z,84.40
2017-12-21T20:14:54.459Z,84.10
2017-12-21T20:17:22.977Z,84.50
2017-12-21T20:19:51.466Z,84.10
2017-12-21T20:22:20.036Z,84.30
2017-12-21T20:24:48.304Z,84.60
2017-12-21T20:27:16.577Z,84.30
2017-12-21T20:29:44.960Z,84.40
2017-12-21T20:32:13.365Z,84.40
2017-12-21T20:34:42.152Z,84.00
2017-12-21T20:37:11.663Z,85.10
2017-12-21T20:39:40.339Z,85.00
2017-12-21T20:42:09.251Z,85.20
2017-12-21T20:44:37.560Z,84.70
2017-12-21T20:47:07.132Z,84.90
2017-12-21T20:49:35.524Z,84.80
2017-12-21T20:52:03.840Z,84.80
2017-12-21T20:54:32.836Z,85.20
2017-12-21T20:57:01.299Z,85.10
2017-12-21T20:59:30.238Z,85.20
2017-12-21T21:02:00.784Z,85.50
2017-12-21T21:04:29.147Z,85.20
2017-12-21T21:06:57.386Z,84.90
2017-12-21T21:09:27.701Z,84.90
2017-12-21T21:11:57.698Z,85.10
2017-12-21T21:14:27.114Z,85.00
2017-12-21T21:16:55.546Z,85.00
2017-12-21T21:19:24.772Z,85.80
2017-12-21T21:21:53.948Z,85.10
2017-12-21T21:24:22.503Z,84.90
2017-12-21T21:26:51.500Z,85.00
2017-12-21T21:29:19.842Z,85.00
2017-12-21T21:31:48.078Z,85.40
2017-12-21T21:34:16.374Z,85.30
2017-12-21T21:36:44.591Z,85.10
2017-12-21T21:39:13.669Z,85.10
2017-12-21T21:41:43.465Z,84.80
2017-12-21T21:44:11.802Z,84.80
2017-12-21T21:46:40.296Z,84.70
2017-12-21T21:49:08.599Z,84.90
2017-12-21T21:51:36.809Z,84.70
2017-12-21T21:54:06.122Z,85.30
2017-12-21T21:56:35.283Z,85.10
2017-12-21T21:59:04.110Z,85.10
2017-12-21T22:01:33.584Z,85.90
2017-12-21T22:04:01.789Z,85.10
2017-12-21T22:06:31.390Z,84.50
2017-12-21T22:09:00.608Z,84.70
2017-12-21T22:11:28.798Z,84.70
2017-12-21T22:13:57.227Z,84.80
2017-12-21T22:16:25.428Z,84.70
2017-12-21T22:18:54.408Z,85.10
2017-12-21T22:21:23.601Z,84.70
2017-12-21T22:23:51.801Z,84.70
2017-12-21T22:26:20.591Z,84.80
2017-12-21T22:28:48.883Z,85.50
2017-12-21T22:31:17.099Z,84.70
2017-12-21T22:33:45.320Z,84.70
2017-12-21T22:36:13.572Z,84.80
2017-12-21T22:38:42.612Z,89.90
2017-12-21T22:41:10.915Z,89.80
2017-12-21T22:43:39.160Z,86.70
2017-12-21T22:46:07.342Z,84.10
2017-12-21T22:48:35.540Z,82.80
2017-12-21T22:51:03.753Z,82.10
2017-12-21T22:53:32.694Z,79.60
2017-12-21T22:56:00.879Z,79.60
2017-12-21T22:58:29.094Z,79.90
2017-12-21T23:00:57.719Z,78.10
2017-12-21T23:03:25.916Z,77.60
2017-12-21T23:05:54.182Z,78.20
2017-12-21T23:08:22.491Z,77.00
2017-12-21T23:10:51.262Z,75.60
2017-12-21T23:13:19.463Z,75.20
2017-12-21T23:15:47.764Z,74.70
2017-12-21T23:18:15.958Z,74.70
2017-12-21T23:20:44.298Z,74.30
2017-12-21T23:23:13.256Z,73.10
2017-12-21T23:25:41.457Z,73.00
2017-12-21T23:28:09.656Z,72.90
2017-12-21T23:30:38.807Z,72.30
2017-12-21T23:33:07.030Z,72.30
2017-12-21T23:35:35.481Z,72.50
2017-12-21T23:38:03.824Z,72.40
2017-12-21T23:40:32.084Z,72.00
2017-12-21T23:43:00.547Z,72.20
2017-12-21T23:45:29.376Z,71.10
2017-12-21T23:47:58.080Z,71.20
2017-12-21T23:50:27.138Z,71.20
2017-12-21T23:52:55.471Z,71.20
2017-12-21T23:55:24.758Z,73.40
2017-12-21T23:57:52.960Z,73.40
