createdAt,value
2023-01-20T00:00:51.922Z,89.95
2023-01-20T00:01:51.861Z,90.16
2023-01-20T00:02:51.916Z,89.85
2023-01-20T00:03:51.870Z,89.60
2023-01-20T00:04:51.836Z,89.39
2023-01-20T00:05:51.805Z,89.18
2023-01-20T00:06:51.821Z,88.87
2023-01-20T00:07:51.836Z,88.76
2023-01-20T00:08:51.786Z,88.76
2023-01-20T00:09:51.766Z,88.45
2023-01-20T00:10:51.760Z,88.08
2023-01-20T00:11:51.748Z,88.29
2023-01-20T00:12:51.740Z,88.70
2023-01-20T00:13:51.844Z,89.01
2023-01-20T00:14:51.715Z,89.43
2023-01-20T00:15:51.746Z,89.22
2023-01-20T00:16:51.685Z,89.22
2023-01-20T00:17:51.674Z,89.37
2023-01-20T00:18:51.669Z,90.20
2023-01-20T00:19:51.682Z,90.62
2023-01-20T00:20:53.117Z,90.52
2023-01-20T00:21:51.648Z,90.52
2023-01-20T00:22:51.625Z,90.62
2023-01-20T00:23:51.612Z,90.41
2023-01-20T00:24:51.602Z,90.35
2023-01-20T00:25:51.612Z,90.66
2023-01-20T00:26:51.573Z,90.66
2023-01-20T00:27:51.564Z,90.66
2023-01-20T00:28:51.554Z,90.66
2023-01-20T00:29:51.541Z,90.14
2023-01-20T00:30:51.552Z,90.66
2023-01-20T00:31:51.546Z,90.50
2023-01-20T00:32:51.526Z,91.12
2023-01-20T00:33:51.492Z,90.91
2023-01-20T00:34:51.491Z,90.97
2023-01-20T00:35:51.474Z,90.77
2023-01-20T00:36:51.496Z,90.45
2023-01-20T00:37:51.461Z,90.91
2023-01-20T00:38:51.441Z,90.56
2023-01-20T00:39:51.434Z,90.45
2023-01-20T00:40:51.431Z,90.25
2023-01-20T00:41:51.413Z,90.14
2023-01-20T00:42:51.432Z,89.72
2023-01-20T00:43:51.392Z,89.03
2023-01-20T00:44:51.383Z,89.56
2023-01-20T00:45:51.363Z,89.45
2023-01-20T00:46:51.421Z,89.31
2023-01-20T00:47:51.350Z,89.24
2023-01-20T00:48:51.350Z,89.03
2023-01-20T00:49:51.319Z,89.24
2023-01-20T00:50:51.310Z,89.24
2023-01-20T00:51:51.291Z,89.20
2023-01-20T00:52:51.294Z,89.10
2023-01-20T00:53:51.304Z,88.89
2023-01-20T00:54:51.271Z,88.37
2023-01-20T00:55:51.255Z,88.62
2023-01-20T00:56:51.244Z,88.72
2023-01-20T00:57:51.229Z,89.24
2023-01-20T00:58:51.226Z,89.03
2023-01-20T00:59:51.236Z,88.93
2023-01-20T01:00:51.314Z,88.93
2023-01-20T01:01:51.281Z,88.82
2023-01-20T01:02:53.059Z,88.93
2023-01-20T01:03:51.169Z,89.03
2023-01-20T01:04:51.157Z,89.14
2023-01-20T01:05:51.181Z,88.93
2023-01-20T01:06:51.138Z,88.97
2023-01-20T01:07:51.119Z,88.97
2023-01-20T01:08:51.122Z,89.18
2023-01-20T01:09:51.089Z,88.97
2023-01-20T01:10:51.089Z,88.87
2023-01-20T01:11:51.176Z,88.97
2023-01-20T01:12:51.099Z,88.55
2023-01-20T01:13:51.048Z,88.13
2023-01-20T01:14:51.046Z,87.86
2023-01-20T01:15:51.096Z,88.28
2023-01-20T01:16:51.019Z,88.59
2023-01-20T01:17:51.028Z,88.39
2023-01-20T01:18:50.997Z,87.96
2023-01-20T01:19:50.976Z,87.65
2023-01-20T01:20:50.987Z,87.76
2023-01-20T01:21:50.957Z,87.76
2023-01-20T01:22:50.951Z,88.01
2023-01-20T01:23:50.955Z,88.32
2023-01-20T01:24:50.927Z,88.53
2023-01-20T01:25:50.916Z,88.53
2023-01-20T01:26:50.907Z,88.95
2023-01-20T01:27:50.891Z,88.84
2023-01-20T01:28:50.893Z,89.05
2023-01-20T01:29:50.897Z,88.95
2023-01-20T01:30:50.919Z,88.74
2023-01-20T01:31:50.847Z,88.64
2023-01-20T01:32:50.850Z,88.53
2023-01-20T01:33:50.830Z,87.90
2023-01-20T01:34:50.820Z,87.59
2023-01-20T01:35:50.834Z,87.59
2023-01-20T01:36:50.794Z,87.31
2023-01-20T01:37:50.784Z,87.10
2023-01-20T01:38:58.423Z,87.31
2023-01-20T01:39:51.764Z,87.21
2023-01-20T01:40:50.753Z,87.31
2023-01-20T01:41:50.771Z,87.15
2023-01-20T01:42:50.733Z,86.83
2023-01-20T01:43:50.724Z,86.52
2023-01-20T01:44:50.718Z,86.31
2023-01-20T01:45:50.762Z,86.52
2023-01-20T01:46:50.684Z,86.52
2023-01-20T01:47:50.710Z,86.55
2023-01-20T01:48:50.674Z,86.87
2023-01-20T01:49:50.653Z,87.56
2023-01-20T01:50:50.643Z,87.88
2023-01-20T01:51:50.633Z,88.40
2023-01-20T01:52:50.635Z,88.67
2023-01-20T01:53:50.631Z,88.67
2023-01-20T01:54:50.604Z,88.42
2023-01-20T01:55:50.594Z,88.11
2023-01-20T01:56:50.589Z,88.11
2023-01-20T01:57:50.561Z,88.01
2023-01-20T01:58:50.579Z,87.69
2023-01-20T01:59:50.565Z,87.65
2023-01-20T02:00:50.617Z,87.76
2023-01-20T02:01:50.624Z,87.86
2023-01-20T02:02:50.566Z,88.07
2023-01-20T02:03:50.545Z,88.07
2023-01-20T02:04:50.518Z,87.96
2023-01-20T02:05:50.481Z,88.03
2023-01-20T02:06:50.475Z,87.82
2023-01-20T02:07:50.477Z,87.82
2023-01-20T02:08:50.461Z,87.82
2023-01-20T02:09:50.434Z,87.93
2023-01-20T02:10:50.455Z,88.03
2023-01-20T02:11:50.442Z,87.82
2023-01-20T02:12:50.402Z,87.93
2023-01-20T02:13:50.389Z,87.71
2023-01-20T02:14:50.379Z,87.78
2023-01-20T02:15:50.369Z,87.82
2023-01-20T02:16:50.381Z,88.13
2023-01-20T02:17:50.355Z,88.30
2023-01-20T02:18:50.343Z,88.20
2023-01-20T02:19:50.320Z,88.30
2023-01-20T02:20:50.346Z,88.30
2023-01-20T02:21:50.336Z,88.72
2023-01-20T02:22:50.298Z,88.51
2023-01-20T02:23:50.293Z,88.62
2023-01-20T02:24:50.270Z,88.41
2023-01-20T02:25:50.258Z,88.41
2023-01-20T02:26:50.250Z,88.20
2023-01-20T02:27:50.248Z,88.62
2023-01-20T02:28:50.268Z,88.82
2023-01-20T02:29:50.218Z,88.62
2023-01-20T02:30:50.244Z,88.72
2023-01-20T02:31:50.217Z,88.72
2023-01-20T02:32:50.206Z,88.82
2023-01-20T02:33:50.170Z,88.99
2023-01-20T02:34:50.167Z,89.10
2023-01-20T02:35:50.155Z,88.99
2023-01-20T02:36:50.136Z,88.99
2023-01-20T02:37:50.130Z,88.89
2023-01-20T02:38:50.146Z,88.89
2023-01-20T02:39:50.126Z,88.78
2023-01-20T02:40:50.097Z,88.78
2023-01-20T02:41:50.086Z,88.89
2023-01-20T02:42:50.075Z,88.57
2023-01-20T02:43:50.094Z,88.68
2023-01-20T02:44:50.049Z,88.78
2023-01-20T02:45:50.133Z,88.89
2023-01-20T02:46:50.025Z,88.75
2023-01-20T02:47:51.731Z,88.43
2023-01-20T02:48:50.010Z,88.43
2023-01-20T02:49:50.012Z,88.43
2023-01-20T02:50:49.996Z,88.53
2023-01-20T02:51:49.978Z,88.75
2023-01-20T02:52:49.961Z,88.95
2023-01-20T02:53:49.955Z,89.16
2023-01-20T02:54:49.953Z,89.47
2023-01-20T02:55:49.934Z,89.47
2023-01-20T02:56:49.918Z,89.37
2023-01-20T02:57:49.911Z,89.37
2023-01-20T02:58:49.900Z,89.62
2023-01-20T02:59:49.888Z,90.66
2023-01-20T03:00:49.923Z,90.66
2023-01-20T03:01:49.982Z,90.72
2023-01-20T03:02:49.847Z,90.31
2023-01-20T03:03:49.894Z,89.89
2023-01-20T03:04:49.822Z,90.25
2023-01-20T03:05:49.876Z,90.45
2023-01-20T03:06:49.802Z,90.97
2023-01-20T03:07:49.822Z,91.39
2023-01-20T03:08:49.787Z,91.91
2023-01-20T03:09:49.774Z,92.02
2023-01-20T03:10:49.753Z,92.22
2023-01-20T03:11:49.767Z,92.12
2023-01-20T03:12:49.744Z,91.66
2023-01-20T03:13:49.750Z,91.77
2023-01-20T03:14:49.722Z,91.08
2023-01-20T03:15:49.705Z,91.91
2023-01-20T03:16:49.745Z,91.25
2023-01-20T03:17:49.684Z,91.35
2023-01-20T03:18:49.709Z,91.46
2023-01-20T03:19:49.671Z,91.35
2023-01-20T03:20:49.651Z,90.83
2023-01-20T03:21:49.648Z,91.35
2023-01-20T03:22:49.644Z,91.25
2023-01-20T03:23:49.612Z,90.97
2023-01-20T03:24:49.603Z,91.29
2023-01-20T03:25:49.591Z,91.50
2023-01-20T03:26:49.582Z,91.91
2023-01-20T03:27:49.570Z,92.22
2023-01-20T03:28:49.590Z,92.12
2023-01-20T03:29:49.552Z,92.54
2023-01-20T03:30:49.717Z,92.60
2023-01-20T03:31:49.586Z,92.40
2023-01-20T03:32:49.511Z,91.97
2023-01-20T03:33:49.502Z,91.97
2023-01-20T03:34:49.532Z,91.46
2023-01-20T03:35:49.479Z,91.66
2023-01-20T03:36:49.474Z,91.77
2023-01-20T03:37:49.458Z,91.97
2023-01-20T03:38:49.458Z,91.46
2023-01-20T03:39:49.459Z,91.46
2023-01-20T03:40:49.439Z,91.56
2023-01-20T03:41:57.987Z,91.46
2023-01-20T03:42:49.404Z,91.46
2023-01-20T03:43:49.395Z,90.89
2023-01-20T03:44:49.401Z,90.79
2023-01-20T03:45:49.401Z,90.68
2023-01-20T03:46:49.361Z,90.47
2023-01-20T03:47:49.373Z,90.20
2023-01-20T03:48:49.333Z,90.56
2023-01-20T03:49:49.324Z,91.18
2023-01-20T03:50:49.324Z,91.56
2023-01-20T03:51:49.322Z,91.25
2023-01-20T03:52:49.292Z,91.18
2023-01-20T03:53:49.285Z,91.46
2023-01-20T03:54:49.262Z,91.14
2023-01-20T03:55:49.265Z,91.04
2023-01-20T03:56:49.242Z,90.89
2023-01-20T03:57:49.253Z,90.26
2023-01-20T03:58:49.222Z,90.52
2023-01-20T03:59:49.215Z,90.62
2023-01-20T04:00:49.200Z,91.00
2023-01-20T04:01:49.259Z,91.04
2023-01-20T04:02:49.182Z,90.79
2023-01-20T04:03:49.192Z,90.68
2023-01-20T04:04:49.158Z,90.79
2023-01-20T04:05:49.151Z,90.79
2023-01-20T04:06:49.131Z,89.89
2023-01-20T04:07:49.122Z,90.62
2023-01-20T04:08:49.113Z,90.93
2023-01-20T04:09:49.121Z,90.83
2023-01-20T04:10:49.093Z,90.58
2023-01-20T04:11:49.081Z,90.58
2023-01-20T04:12:49.071Z,90.26
2023-01-20T04:13:49.060Z,89.85
2023-01-20T04:14:49.051Z,89.75
2023-01-20T04:15:49.079Z,89.95
2023-01-20T04:16:49.020Z,89.64
2023-01-20T04:17:49.013Z,89.54
2023-01-20T04:18:49.019Z,89.32
2023-01-20T04:19:49.005Z,89.22
2023-01-20T04:20:49.003Z,89.43
2023-01-20T04:21:48.979Z,89.43
2023-01-20T04:22:48.959Z,89.89
2023-01-20T04:23:48.948Z,90.20
2023-01-20T04:24:48.933Z,90.00
2023-01-20T04:25:48.936Z,90.00
2023-01-20T04:26:48.929Z,89.26
2023-01-20T04:27:48.931Z,89.62
2023-01-20T04:28:48.893Z,89.83
2023-01-20T04:29:48.877Z,90.45
2023-01-20T04:30:48.941Z,90.83
2023-01-20T04:31:48.879Z,90.52
2023-01-20T04:32:48.873Z,90.41
2023-01-20T04:33:48.837Z,90.31
2023-01-20T04:34:48.818Z,89.78
2023-01-20T04:35:48.837Z,90.00
2023-01-20T04:36:48.800Z,89.68
2023-01-20T04:37:48.792Z,89.58
2023-01-20T04:38:48.807Z,89.47
2023-01-20T04:39:48.767Z,89.22
2023-01-20T04:40:48.760Z,89.01
2023-01-20T04:41:48.749Z,89.01
2023-01-20T04:42:48.749Z,88.75
2023-01-20T04:43:48.731Z,89.06
2023-01-20T04:44:48.729Z,89.83
2023-01-20T04:45:48.707Z,89.93
2023-01-20T04:46:48.701Z,90.03
2023-01-20T04:47:48.678Z,90.35
2023-01-20T04:48:48.669Z,90.56
2023-01-20T04:49:48.656Z,89.83
2023-01-20T04:50:48.672Z,90.03
2023-01-20T04:51:48.635Z,90.25
2023-01-20T04:52:48.626Z,90.35
2023-01-20T04:53:48.615Z,90.03
2023-01-20T04:54:48.596Z,89.72
2023-01-20T04:55:48.595Z,89.83
2023-01-20T04:56:48.597Z,89.58
2023-01-20T04:57:48.582Z,89.37
2023-01-20T04:58:48.555Z,89.06
2023-01-20T04:59:48.547Z,88.85
2023-01-20T05:00:48.538Z,88.85
2023-01-20T05:01:48.585Z,88.75
2023-01-20T05:02:48.589Z,88.75
2023-01-20T05:03:48.507Z,88.64
2023-01-20T05:04:48.493Z,88.75
2023-01-20T05:05:48.482Z,88.78
2023-01-20T05:06:48.465Z,88.95
2023-01-20T05:07:48.486Z,88.95
2023-01-20T05:08:48.443Z,88.85
2023-01-20T05:09:48.434Z,88.95
2023-01-20T05:10:48.427Z,88.95
2023-01-20T05:11:48.413Z,88.85
2023-01-20T05:12:48.403Z,88.75
2023-01-20T05:13:48.415Z,88.64
2023-01-20T05:14:48.377Z,88.53
2023-01-20T05:15:48.399Z,88.53
2023-01-20T05:16:48.362Z,88.53
2023-01-20T05:17:48.371Z,88.85
2023-01-20T05:18:48.335Z,88.53
2023-01-20T05:19:48.342Z,88.64
2023-01-20T05:20:48.311Z,89.10
2023-01-20T05:21:48.302Z,89.20
2023-01-20T05:22:48.302Z,89.58
2023-01-20T05:23:48.282Z,89.58
2023-01-20T05:24:48.754Z,89.93
2023-01-20T05:25:48.254Z,89.89
2023-01-20T05:26:48.249Z,89.89
2023-01-20T05:27:48.231Z,89.58
2023-01-20T05:28:48.233Z,89.58
2023-01-20T05:29:48.213Z,89.41
2023-01-20T05:30:48.372Z,90.03
2023-01-20T05:31:48.263Z,90.14
2023-01-20T05:32:48.180Z,90.25
2023-01-20T05:33:48.174Z,90.56
2023-01-20T05:34:48.160Z,90.45
2023-01-20T05:35:48.144Z,90.35
2023-01-20T05:36:48.150Z,90.45
2023-01-20T05:37:48.119Z,89.93
2023-01-20T05:38:48.108Z,90.25
2023-01-20T05:39:48.100Z,90.25
2023-01-20T05:40:48.088Z,90.03
2023-01-20T05:41:48.088Z,90.35
2023-01-20T05:42:48.107Z,90.45
2023-01-20T05:43:48.058Z,90.45
2023-01-20T05:44:48.044Z,90.10
2023-01-20T05:45:48.029Z,90.00
2023-01-20T05:46:48.024Z,90.10
2023-01-20T05:47:48.026Z,89.89
2023-01-20T05:48:48.034Z,90.20
2023-01-20T05:49:47.994Z,89.89
2023-01-20T05:50:47.988Z,89.58
2023-01-20T05:51:47.973Z,89.32
2023-01-20T05:52:49.424Z,89.01
2023-01-20T05:53:47.963Z,88.91
2023-01-20T05:54:47.951Z,89.01
2023-01-20T05:55:47.945Z,88.64
2023-01-20T05:56:47.912Z,88.99
2023-01-20T05:57:47.907Z,88.99
2023-01-20T05:58:47.887Z,89.34
2023-01-20T05:59:47.900Z,89.24
2023-01-20T06:00:47.888Z,89.56
2023-01-20T06:01:47.867Z,88.87
2023-01-20T06:02:47.885Z,89.39
2023-01-20T06:03:47.854Z,89.22
2023-01-20T06:04:47.816Z,89.84
2023-01-20T06:05:47.806Z,90.01
2023-01-20T06:06:47.815Z,89.39
2023-01-20T06:07:47.797Z,89.28
2023-01-20T06:08:47.778Z,89.28
2023-01-20T06:09:47.770Z,88.76
2023-01-20T06:10:50.421Z,89.59
2023-01-20T06:11:47.769Z,89.70
2023-01-20T06:12:47.734Z,89.18
2023-01-20T06:13:47.729Z,89.49
2023-01-20T06:14:47.711Z,89.18
2023-01-20T06:15:47.720Z,89.24
2023-01-20T06:16:47.685Z,89.03
2023-01-20T06:17:47.718Z,88.72
2023-01-20T06:18:47.678Z,88.72
2023-01-20T06:19:47.655Z,88.51
2023-01-20T06:20:47.647Z,88.16
2023-01-20T06:21:47.646Z,88.06
2023-01-20T06:22:47.786Z,87.95
2023-01-20T06:23:47.646Z,87.74
2023-01-20T06:24:47.594Z,87.95
2023-01-20T06:25:47.591Z,87.88
2023-01-20T06:26:47.574Z,88.20
2023-01-20T06:27:47.567Z,88.62
2023-01-20T06:28:47.574Z,88.51
2023-01-20T06:29:47.544Z,88.68
2023-01-20T06:30:47.574Z,88.57
2023-01-20T06:31:47.643Z,88.47
2023-01-20T06:32:47.510Z,88.51
2023-01-20T06:33:47.505Z,88.72
2023-01-20T06:34:47.514Z,88.89
2023-01-20T06:35:47.475Z,88.78
2023-01-20T06:36:47.467Z,88.78
2023-01-20T06:37:47.477Z,88.68
2023-01-20T06:38:47.444Z,88.47
2023-01-20T06:39:47.434Z,88.43
2023-01-20T06:40:47.449Z,88.43
2023-01-20T06:41:47.424Z,88.32
2023-01-20T06:42:47.399Z,88.22
2023-01-20T06:43:47.397Z,87.70
2023-01-20T06:44:47.402Z,87.91
2023-01-20T06:45:47.362Z,87.60
2023-01-20T06:46:48.376Z,87.70
2023-01-20T06:47:47.343Z,87.91
2023-01-20T06:48:47.331Z,87.91
2023-01-20T06:49:47.321Z,87.70
2023-01-20T06:50:47.311Z,87.49
2023-01-20T06:51:47.333Z,87.49
2023-01-20T06:52:47.290Z,87.60
2023-01-20T06:53:47.281Z,87.76
2023-01-20T06:54:47.262Z,87.60
2023-01-20T06:55:47.251Z,87.49
2023-01-20T06:56:47.241Z,87.81
2023-01-20T06:57:47.254Z,88.01
2023-01-20T06:58:47.227Z,88.12
2023-01-20T06:59:47.211Z,88.22
2023-01-20T07:00:47.217Z,88.22
2023-01-20T07:01:47.257Z,88.53
2023-01-20T07:02:47.226Z,88.43
2023-01-20T07:03:47.184Z,88.75
2023-01-20T07:04:47.150Z,89.47
2023-01-20T07:05:47.140Z,89.37
2023-01-20T07:06:47.130Z,89.83
2023-01-20T07:07:47.123Z,90.25
2023-01-20T07:08:47.114Z,90.66
2023-01-20T07:09:47.118Z,90.87
2023-01-20T07:10:47.090Z,90.66
2023-01-20T07:11:47.079Z,90.77
2023-01-20T07:12:47.070Z,91.39
2023-01-20T07:13:47.049Z,91.25
2023-01-20T07:14:47.047Z,90.87
2023-01-20T07:15:47.048Z,90.87
2023-01-20T07:16:47.052Z,91.04
2023-01-20T07:17:47.009Z,90.77
2023-01-20T07:18:46.999Z,90.87
2023-01-20T07:19:46.989Z,91.04
2023-01-20T07:20:47.004Z,91.14
2023-01-20T07:21:46.969Z,90.62
2023-01-20T07:22:46.960Z,90.83
2023-01-20T07:23:46.937Z,90.93
2023-01-20T07:24:46.947Z,90.68
2023-01-20T07:25:46.917Z,90.26
2023-01-20T07:26:46.928Z,90.52
2023-01-20T07:27:46.899Z,90.72
2023-01-20T07:28:46.896Z,90.47
2023-01-20T07:29:46.877Z,90.68
2023-01-20T07:30:46.936Z,90.47
2023-01-20T07:31:46.998Z,90.47
2023-01-20T07:32:46.846Z,90.26
2023-01-20T07:33:46.847Z,90.47
2023-01-20T07:34:49.374Z,90.58
2023-01-20T07:35:46.808Z,90.79
2023-01-20T07:36:46.797Z,90.26
2023-01-20T07:37:46.811Z,90.26
2023-01-20T07:38:46.805Z,90.47
2023-01-20T07:39:46.783Z,91.04
2023-01-20T07:40:46.753Z,91.00
2023-01-20T07:41:46.768Z,90.72
2023-01-20T07:42:46.740Z,90.93
2023-01-20T07:43:46.755Z,90.83
2023-01-20T07:44:46.719Z,91.14
2023-01-20T07:45:46.741Z,91.66
2023-01-20T07:46:46.692Z,91.66
2023-01-20T07:47:46.685Z,91.14
2023-01-20T07:48:46.668Z,91.35
2023-01-20T07:49:46.677Z,91.41
2023-01-20T07:50:46.662Z,91.20
2023-01-20T07:51:46.644Z,90.79
2023-01-20T07:52:46.626Z,90.79
2023-01-20T07:53:46.706Z,90.37
2023-01-20T07:54:46.604Z,90.68
2023-01-20T07:55:46.604Z,90.54
2023-01-20T07:56:46.573Z,90.22
2023-01-20T07:57:46.565Z,89.95
2023-01-20T07:58:46.554Z,89.85
2023-01-20T07:59:46.543Z,89.95
2023-01-20T08:00:46.610Z,90.16
2023-01-20T08:01:46.608Z,89.64
2023-01-20T08:02:46.514Z,90.16
2023-01-20T08:03:46.494Z,89.85
2023-01-20T08:04:46.522Z,90.00
2023-01-20T08:05:46.474Z,90.47
2023-01-20T08:06:46.504Z,90.41
2023-01-20T08:07:46.451Z,91.08
2023-01-20T08:08:46.443Z,91.29
2023-01-20T08:09:46.444Z,91.56
2023-01-20T08:10:46.499Z,91.87
2023-01-20T08:11:46.412Z,91.77
2023-01-20T08:12:46.448Z,91.52
2023-01-20T08:13:46.392Z,91.00
2023-01-20T08:14:46.646Z,90.58
2023-01-20T08:15:46.361Z,90.64
2023-01-20T08:16:46.412Z,90.33
2023-01-20T08:17:46.341Z,90.22
2023-01-20T08:18:46.354Z,90.22
2023-01-20T08:19:46.322Z,89.91
2023-01-20T08:20:46.324Z,89.50
2023-01-20T08:21:46.309Z,89.70
2023-01-20T08:22:46.296Z,89.39
2023-01-20T08:23:46.307Z,89.39
2023-01-20T08:24:46.269Z,89.50
2023-01-20T08:25:46.251Z,89.29
2023-01-20T08:26:46.250Z,89.08
2023-01-20T08:27:46.230Z,88.98
2023-01-20T08:28:46.221Z,89.01
2023-01-20T08:29:46.231Z,89.29
2023-01-20T08:30:46.284Z,89.50
2023-01-20T08:31:46.300Z,89.39
2023-01-20T08:32:46.180Z,89.18
2023-01-20T08:33:46.164Z,88.98
2023-01-20T08:34:46.161Z,89.08
2023-01-20T08:35:46.159Z,88.76
2023-01-20T08:36:46.132Z,88.45
2023-01-20T08:37:46.119Z,88.98
2023-01-20T08:38:46.110Z,88.93
2023-01-20T08:39:46.100Z,89.04
2023-01-20T08:40:46.088Z,88.62
2023-01-20T08:41:46.103Z,88.56
2023-01-20T08:42:46.090Z,89.08
2023-01-20T08:43:46.051Z,89.08
2023-01-20T08:44:46.051Z,89.50
2023-01-20T08:45:46.083Z,89.39
2023-01-20T08:46:46.019Z,89.35
2023-01-20T08:47:46.100Z,89.35
2023-01-20T08:48:46.000Z,88.93
2023-01-20T08:49:46.001Z,88.42
2023-01-20T08:50:45.978Z,88.66
2023-01-20T08:51:45.992Z,89.18
2023-01-20T08:52:45.987Z,89.60
2023-01-20T08:53:45.947Z,89.50
2023-01-20T08:54:45.939Z,89.76
2023-01-20T08:55:45.929Z,89.66
2023-01-20T08:56:45.907Z,89.14
2023-01-20T08:57:45.939Z,89.10
2023-01-20T08:58:45.925Z,88.89
2023-01-20T08:59:45.877Z,88.89
2023-01-20T09:00:45.876Z,88.79
2023-01-20T09:01:45.865Z,88.58
2023-01-20T09:02:45.955Z,88.48
2023-01-20T09:03:59.331Z,88.27
2023-01-20T09:04:46.871Z,88.27
2023-01-20T09:05:45.817Z,88.37
2023-01-20T09:06:45.823Z,88.27
2023-01-20T09:07:45.786Z,88.48
2023-01-20T09:08:45.784Z,88.68
2023-01-20T09:09:45.768Z,87.96
2023-01-20T09:10:45.796Z,87.99
2023-01-20T09:11:45.835Z,88.35
2023-01-20T09:12:45.737Z,89.04
2023-01-20T09:13:45.723Z,88.45
2023-01-20T09:14:45.721Z,88.76
2023-01-20T09:15:45.729Z,89.08
2023-01-20T09:16:45.706Z,89.43
2023-01-20T09:17:45.675Z,89.85
2023-01-20T09:18:45.665Z,89.95
2023-01-20T09:19:45.664Z,90.01
2023-01-20T09:20:45.661Z,89.75
2023-01-20T09:21:45.666Z,90.33
2023-01-20T09:22:45.630Z,90.08
2023-01-20T09:23:45.615Z,89.56
2023-01-20T09:24:45.607Z,89.35
2023-01-20T09:25:45.589Z,88.89
2023-01-20T09:26:45.601Z,89.20
2023-01-20T09:27:45.599Z,89.17
2023-01-20T09:28:45.560Z,88.96
2023-01-20T09:29:45.545Z,88.60
2023-01-20T09:30:45.643Z,88.33
2023-01-20T09:31:45.809Z,88.40
2023-01-20T09:32:45.513Z,87.29
2023-01-20T09:33:45.523Z,87.29
2023-01-20T09:34:45.493Z,87.08
2023-01-20T09:35:45.483Z,87.60
2023-01-20T09:36:45.482Z,87.46
2023-01-20T09:37:45.493Z,87.35
2023-01-20T09:38:45.463Z,87.11
2023-01-20T09:39:45.452Z,86.69
2023-01-20T09:40:45.431Z,86.80
2023-01-20T09:41:45.426Z,86.59
2023-01-20T09:42:52.463Z,86.59
2023-01-20T09:43:45.391Z,86.90
2023-01-20T09:44:45.390Z,86.69
2023-01-20T09:45:45.396Z,85.83
2023-01-20T09:46:45.375Z,86.57
2023-01-20T09:47:45.353Z,86.88
2023-01-20T09:48:45.344Z,86.83
2023-01-20T09:49:45.321Z,86.73
2023-01-20T09:50:45.339Z,86.52
2023-01-20T09:51:45.299Z,86.40
2023-01-20T09:52:45.290Z,87.16
2023-01-20T09:53:45.281Z,87.99
2023-01-20T09:54:45.269Z,88.10
2023-01-20T09:55:45.273Z,88.45
2023-01-20T09:56:45.286Z,89.18
2023-01-20T09:57:45.248Z,89.22
2023-01-20T09:58:45.245Z,90.06
2023-01-20T09:59:45.210Z,90.58
2023-01-20T10:00:45.217Z,91.00
2023-01-20T10:01:45.247Z,91.31
2023-01-20T10:02:45.188Z,91.00
2023-01-20T10:03:45.190Z,91.31
2023-01-20T10:04:45.169Z,90.75
2023-01-20T10:05:45.149Z,90.54
2023-01-20T10:06:45.141Z,90.68
2023-01-20T10:07:45.147Z,91.10
2023-01-20T10:08:59.634Z,91.16
2023-01-20T10:09:46.107Z,90.85
2023-01-20T10:10:45.099Z,91.12
2023-01-20T10:11:45.118Z,90.60
2023-01-20T10:12:45.097Z,90.29
2023-01-20T10:13:45.058Z,90.33
2023-01-20T10:14:45.061Z,90.75
2023-01-20T10:15:45.110Z,90.75
2023-01-20T10:16:45.038Z,90.75
2023-01-20T10:17:45.017Z,90.91
2023-01-20T10:18:45.045Z,90.60
2023-01-20T10:19:44.991Z,90.04
2023-01-20T10:20:44.997Z,89.52
2023-01-20T10:21:44.970Z,89.73
2023-01-20T10:22:44.987Z,89.45
2023-01-20T10:23:44.946Z,89.39
2023-01-20T10:24:44.957Z,90.29
2023-01-20T10:25:44.926Z,90.19
2023-01-20T10:26:44.920Z,90.39
2023-01-20T10:27:44.906Z,89.87
2023-01-20T10:28:44.896Z,89.98
2023-01-20T10:29:44.886Z,90.22
2023-01-20T10:30:47.156Z,90.16
2023-01-20T10:31:44.910Z,91.10
2023-01-20T10:32:44.854Z,91.47
2023-01-20T10:33:44.839Z,91.53
2023-01-20T10:34:44.838Z,91.02
2023-01-20T10:35:44.814Z,90.19
2023-01-20T10:36:44.828Z,90.19
2023-01-20T10:37:44.808Z,89.35
2023-01-20T10:38:44.789Z,89.50
2023-01-20T10:39:44.783Z,89.81
2023-01-20T10:40:44.844Z,89.91
2023-01-20T10:41:44.772Z,90.19
2023-01-20T10:42:44.738Z,90.08
2023-01-20T10:43:44.752Z,89.87
2023-01-20T10:44:44.725Z,90.50
2023-01-20T10:45:44.705Z,90.04
2023-01-20T10:46:44.768Z,89.62
2023-01-20T10:47:44.704Z,89.73
2023-01-20T10:48:44.687Z,89.27
2023-01-20T10:49:44.664Z,88.75
2023-01-20T10:50:44.665Z,88.54
2023-01-20T10:51:44.643Z,88.79
2023-01-20T10:52:44.655Z,89.17
2023-01-20T10:53:44.622Z,88.85
2023-01-20T10:54:44.604Z,88.75
2023-01-20T10:55:44.594Z,88.58
2023-01-20T10:56:44.584Z,89.06
2023-01-20T10:57:44.582Z,88.48
2023-01-20T10:58:44.594Z,88.68
2023-01-20T10:59:44.554Z,88.62
2023-01-20T11:00:44.543Z,89.35
2023-01-20T11:01:44.629Z,89.73
2023-01-20T11:02:44.563Z,89.31
2023-01-20T11:03:44.504Z,89.31
2023-01-20T11:04:44.523Z,89.00
2023-01-20T11:05:44.482Z,89.10
2023-01-20T11:06:44.472Z,89.41
2023-01-20T11:07:44.483Z,88.96
2023-01-20T11:08:44.590Z,88.43
2023-01-20T11:09:44.440Z,88.64
2023-01-20T11:10:44.453Z,88.09
2023-01-20T11:11:44.421Z,88.19
2023-01-20T11:12:44.411Z,88.29
2023-01-20T11:13:44.403Z,87.77
2023-01-20T11:14:44.384Z,88.40
2023-01-20T11:15:44.399Z,88.19
2023-01-20T11:16:44.377Z,87.88
2023-01-20T11:17:44.358Z,88.09
2023-01-20T11:18:44.344Z,87.63
2023-01-20T11:19:44.332Z,87.21
2023-01-20T11:20:44.328Z,87.01
2023-01-20T11:21:44.330Z,86.94
2023-01-20T11:22:44.299Z,87.35
2023-01-20T11:23:44.291Z,87.56
2023-01-20T11:24:44.281Z,87.84
2023-01-20T11:25:44.272Z,87.04
2023-01-20T11:26:44.250Z,87.66
2023-01-20T11:27:44.271Z,87.56
2023-01-20T11:28:44.239Z,87.46
2023-01-20T11:29:44.220Z,87.42
2023-01-20T11:30:44.223Z,87.63
2023-01-20T11:31:44.262Z,87.32
2023-01-20T11:32:44.210Z,87.11
2023-01-20T11:33:44.181Z,86.76
2023-01-20T11:34:44.170Z,86.27
2023-01-20T11:35:44.158Z,86.27
2023-01-20T11:36:46.150Z,86.59
2023-01-20T11:37:44.128Z,86.44
2023-01-20T11:38:44.143Z,85.96
2023-01-20T11:39:44.110Z,86.21
2023-01-20T11:40:44.099Z,86.42
2023-01-20T11:41:44.089Z,86.94
2023-01-20T11:42:44.089Z,87.25
2023-01-20T11:43:44.069Z,87.35
2023-01-20T11:44:44.069Z,87.46
2023-01-20T11:45:44.039Z,87.46
2023-01-20T11:46:44.069Z,87.73
2023-01-20T11:47:44.020Z,87.27
2023-01-20T11:48:44.009Z,86.96
2023-01-20T11:49:43.998Z,86.34
2023-01-20T11:50:44.008Z,86.24
2023-01-20T11:51:43.994Z,86.72
2023-01-20T11:52:44.018Z,86.51
2023-01-20T11:53:43.961Z,85.36
2023-01-20T11:54:43.943Z,85.47
2023-01-20T11:55:43.937Z,85.26
2023-01-20T11:56:43.937Z,84.84
2023-01-20T11:57:43.907Z,84.50
2023-01-20T11:58:43.901Z,84.19
2023-01-20T11:59:43.888Z,83.81
2023-01-20T12:00:43.894Z,84.29
2023-01-20T12:01:43.877Z,83.77
2023-01-20T12:02:43.878Z,83.77
2023-01-20T12:03:43.838Z,83.63
2023-01-20T12:04:43.827Z,83.73
2023-01-20T12:05:43.830Z,83.38
2023-01-20T12:06:43.923Z,82.70
2023-01-20T12:07:43.795Z,82.45
2023-01-20T12:08:43.799Z,82.34
2023-01-20T12:09:43.784Z,81.66
2023-01-20T12:10:43.756Z,81.45
2023-01-20T12:11:43.757Z,81.59
2023-01-20T12:12:43.744Z,81.70
2023-01-20T12:13:43.787Z,82.25
2023-01-20T12:14:43.721Z,83.18
2023-01-20T12:15:43.706Z,83.64
2023-01-20T12:16:43.752Z,84.37
2023-01-20T12:17:43.685Z,84.68
2023-01-20T12:18:56.932Z,85.03
2023-01-20T12:19:44.686Z,85.55
2023-01-20T12:20:54.109Z,85.75
2023-01-20T12:21:44.643Z,85.75
2023-01-20T12:22:43.628Z,85.59
2023-01-20T12:23:43.623Z,86.21
2023-01-20T12:24:43.607Z,85.80
2023-01-20T12:25:43.615Z,85.13
2023-01-20T12:26:43.589Z,84.92
2023-01-20T12:27:43.576Z,84.72
2023-01-20T12:28:43.573Z,84.78
2023-01-20T12:29:43.553Z,84.27
2023-01-20T12:30:43.576Z,84.30
2023-01-20T12:31:43.584Z,85.38
2023-01-20T12:32:43.517Z,85.59
2023-01-20T12:33:43.507Z,86.11
2023-01-20T12:34:43.493Z,86.07
2023-01-20T12:35:43.499Z,85.44
2023-01-20T12:36:43.478Z,85.96
2023-01-20T12:37:43.499Z,85.90
2023-01-20T12:38:43.452Z,86.32
2023-01-20T12:39:43.444Z,86.42
2023-01-20T12:40:43.423Z,86.63
2023-01-20T12:41:43.414Z,86.83
2023-01-20T12:42:43.402Z,86.42
2023-01-20T12:43:43.422Z,86.32
2023-01-20T12:44:43.384Z,86.59
2023-01-20T12:45:43.397Z,86.49
2023-01-20T12:46:43.353Z,86.17
2023-01-20T12:47:43.350Z,85.96
2023-01-20T12:48:43.334Z,85.75
2023-01-20T12:49:43.356Z,85.90
2023-01-20T12:50:43.320Z,86.00
2023-01-20T12:51:43.308Z,86.04
2023-01-20T12:52:43.386Z,86.52