createdAt,value
2017-11-13T00:01:01.003Z,90.10
2017-11-13T00:03:28.536Z,90.00
2017-11-13T00:05:56.042Z,90.00
2017-11-13T00:08:24.339Z,90.10
2017-11-13T00:10:52.611Z,90.20
2017-11-13T00:13:20.118Z,90.20
2017-11-13T00:15:47.674Z,90.50
2017-11-13T00:18:15.180Z,90.40
2017-11-13T00:20:43.487Z,90.90
2017-11-13T00:23:10.983Z,90.90
2017-11-13T00:25:38.514Z,91.00
2017-11-13T00:28:06.015Z,91.10
2017-11-13T00:30:33.552Z,91.10
2017-11-13T00:33:01.051Z,91.20
2017-11-13T00:35:28.603Z,91.30
2017-11-13T00:37:56.099Z,91.20
2017-11-13T00:40:23.595Z,91.20
2017-11-13T00:42:51.900Z,91.30
2017-11-13T00:45:19.405Z,91.30
2017-11-13T00:47:46.962Z,91.20
2017-11-13T00:50:14.463Z,91.10
2017-11-13T00:52:42.001Z,91.00
2017-11-13T00:55:09.499Z,91.00
2017-11-13T00:57:37.052Z,91.00
2017-11-13T01:00:04.552Z,90.60
2017-11-13T01:02:32.051Z,90.60
2017-11-13T01:04:59.587Z,90.50
2017-11-13T01:07:27.096Z,90.90
2017-11-13T01:09:54.627Z,90.50
2017-11-13T01:12:22.117Z,90.30
2017-11-13T01:14:49.646Z,90.00
2017-11-13T01:17:17.144Z,89.70
2017-11-13T01:19:44.676Z,89.70
2017-11-13T01:22:12.176Z,89.50
2017-11-13T01:24:39.723Z,89.70
2017-11-13T01:27:07.219Z,89.70
2017-11-13T01:29:34.719Z,89.60
2017-11-13T01:32:02.247Z,90.00
2017-11-13T01:34:29.755Z,89.50
2017-11-13T01:36:57.689Z,89.60
2017-11-13T01:39:25.183Z,89.60
2017-11-13T01:41:52.714Z,89.20
2017-11-13T01:44:20.211Z,89.30
2017-11-13T01:46:47.743Z,89.50
2017-11-13T01:49:15.230Z,89.30
2017-11-13T01:51:43.496Z,89.40
2017-11-13T01:54:11.032Z,90.00
2017-11-13T01:56:38.526Z,89.70
2017-11-13T01:59:06.051Z,89.40
2017-11-13T02:01:33.557Z,89.30
2017-11-13T02:04:01.087Z,89.50
2017-11-13T02:06:28.606Z,89.40
2017-11-13T02:08:56.147Z,89.20
2017-11-13T02:11:23.657Z,89.10
2017-11-13T02:13:51.164Z,89.20
2017-11-13T02:16:19.456Z,89.70
2017-11-13T02:18:47.720Z,89.70
2017-11-13T02:21:15.247Z,89.80
2017-11-13T02:23:42.831Z,89.90
2017-11-13T02:26:10.375Z,89.60
2017-11-13T02:28:37.892Z,89.90
2017-11-13T02:31:05.444Z,89.90
2017-11-13T02:33:32.951Z,90.00
2017-11-13T02:36:00.452Z,90.10
2017-11-13T02:38:28.747Z,90.00
2017-11-13T02:40:56.248Z,90.00
2017-11-13T02:43:23.778Z,89.80
2017-11-13T02:45:52.044Z,90.00
2017-11-13T02:48:19.580Z,90.00
2017-11-13T02:50:47.076Z,90.00
2017-11-13T02:53:14.618Z,89.80
2017-11-13T02:55:42.112Z,89.90
2017-11-13T02:58:09.613Z,90.10
2017-11-13T03:00:37.916Z,90.00
2017-11-13T03:03:06.222Z,90.00
2017-11-13T03:05:33.752Z,90.00
2017-11-13T03:08:01.249Z,90.00
2017-11-13T03:10:29.546Z,90.20
2017-11-13T03:12:57.042Z,90.20
2017-11-13T03:15:25.412Z,90.20
2017-11-13T03:17:52.903Z,90.00
2017-11-13T03:20:20.428Z,90.20
2017-11-13T03:22:48.696Z,90.40
2017-11-13T03:25:16.491Z,90.10
2017-11-13T03:27:43.988Z,90.20
2017-11-13T03:30:11.494Z,90.20
2017-11-13T03:32:39.038Z,90.00
2017-11-13T03:35:06.552Z,90.10
2017-11-13T03:37:34.080Z,90.00
2017-11-13T03:40:01.580Z,90.00
2017-11-13T03:42:29.107Z,89.80
2017-11-13T03:44:57.358Z,89.30
2017-11-13T03:47:24.886Z,89.30
2017-11-13T03:49:52.391Z,89.40
2017-11-13T03:52:19.942Z,89.60
2017-11-13T03:54:47.444Z,89.50
2017-11-13T03:57:14.939Z,89.00
2017-11-13T03:59:43.243Z,88.90
2017-11-13T04:02:11.527Z,89.00
2017-11-13T04:04:39.051Z,89.00
2017-11-13T04:07:06.553Z,89.30
2017-11-13T04:09:34.128Z,89.30
2017-11-13T04:12:01.639Z,89.20
2017-11-13T04:14:29.168Z,90.00
2017-11-13T04:16:56.683Z,89.30
2017-11-13T04:19:24.403Z,89.30
2017-11-13T04:21:51.901Z,89.80
2017-11-13T04:24:20.160Z,89.80
2017-11-13T04:26:47.695Z,89.70
2017-11-13T04:29:15.182Z,89.90
2017-11-13T04:31:43.480Z,90.00
2017-11-13T04:34:10.972Z,90.00
2017-11-13T04:36:38.513Z,90.00
2017-11-13T04:39:06.013Z,89.90
2017-11-13T04:41:33.536Z,89.50
2017-11-13T04:44:01.031Z,89.00
2017-11-13T04:46:28.572Z,89.20
2017-11-13T04:48:56.068Z,89.30
2017-11-13T04:51:23.579Z,89.20
2017-11-13T04:53:51.107Z,89.40
2017-11-13T04:56:18.615Z,89.50
2017-11-13T04:58:46.152Z,89.30
2017-11-13T05:01:13.652Z,89.30
2017-11-13T05:03:41.179Z,89.30
2017-11-13T05:06:08.672Z,89.60
2017-11-13T05:08:36.199Z,89.50
2017-11-13T05:11:04.465Z,89.70
2017-11-13T05:13:31.993Z,89.70
2017-11-13T05:15:59.484Z,90.00
2017-11-13T05:18:27.039Z,90.40
2017-11-13T05:20:54.535Z,90.80
2017-11-13T05:23:22.080Z,90.90
2017-11-13T05:25:49.576Z,91.00
2017-11-13T05:28:17.071Z,91.20
2017-11-13T05:30:44.619Z,91.20
2017-11-13T05:33:12.114Z,91.10
2017-11-13T05:35:39.639Z,91.20
2017-11-13T05:38:07.143Z,91.10
2017-11-13T05:40:34.676Z,91.10
2017-11-13T05:43:02.180Z,91.20
2017-11-13T05:45:29.672Z,90.90
2017-11-13T05:47:57.219Z,90.90
2017-11-13T05:50:24.737Z,91.10
2017-11-13T05:52:53.047Z,90.90
2017-11-13T05:55:20.548Z,90.90
2017-11-13T05:57:48.076Z,90.80
2017-11-13T06:00:15.580Z,90.80
2017-11-13T06:02:43.119Z,90.80
2017-11-13T06:05:10.636Z,90.90
2017-11-13T06:07:38.168Z,90.90
2017-11-13T06:10:05.694Z,90.80
2017-11-13T06:12:33.191Z,90.90
2017-11-13T06:15:01.487Z,90.90
2017-11-13T06:17:29.752Z,90.90
2017-11-13T06:19:57.287Z,90.90
2017-11-13T06:22:24.795Z,90.80
2017-11-13T06:24:53.327Z,90.40
2017-11-13T06:27:21.607Z,90.10
2017-11-13T06:29:49.931Z,90.20
2017-11-13T06:32:17.469Z,90.20
2017-11-13T06:34:45.735Z,90.30
2017-11-13T06:37:13.271Z,90.30
2017-11-13T06:39:40.786Z,90.40
2017-11-13T06:42:08.319Z,90.50
2017-11-13T06:44:35.819Z,90.70
2017-11-13T06:47:03.371Z,90.60
2017-11-13T06:49:30.869Z,90.60
2017-11-13T06:51:58.364Z,90.70
2017-11-13T06:54:25.896Z,90.70
2017-11-13T06:56:53.424Z,91.10
2017-11-13T06:59:20.933Z,91.10
2017-11-13T07:01:48.450Z,91.30
2017-11-13T07:04:15.975Z,91.30
2017-11-13T07:06:43.500Z,91.40
2017-11-13T07:09:10.994Z,91.30
2017-11-13T07:11:38.532Z,91.10
2017-11-13T07:14:06.801Z,91.00
2017-11-13T07:16:34.293Z,91.00
2017-11-13T07:19:02.579Z,90.90
2017-11-13T07:21:30.846Z,90.80
2017-11-13T07:23:58.375Z,90.80
2017-11-13T07:26:25.923Z,90.80
2017-11-13T07:28:53.457Z,90.80
2017-11-13T07:31:20.952Z,90.80
2017-11-13T07:33:49.268Z,90.80
2017-11-13T07:36:16.758Z,90.80
2017-11-13T07:38:44.291Z,90.80
2017-11-13T07:41:11.796Z,90.70
2017-11-13T07:43:39.353Z,90.70
2017-11-13T07:46:06.856Z,90.70
2017-11-13T07:48:34.400Z,90.50
2017-11-13T07:51:01.899Z,90.30
2017-11-13T07:53:29.394Z,90.20
2017-11-13T07:55:56.932Z,90.20
2017-11-13T07:58:24.453Z,90.30
2017-11-13T08:00:52.760Z,90.00
2017-11-13T08:03:20.267Z,90.00
2017-11-13T08:05:47.792Z,89.90
2017-11-13T08:08:16.061Z,89.90
2017-11-13T08:10:43.565Z,89.90
2017-11-13T08:13:11.095Z,89.70
2017-11-13T08:15:38.595Z,89.40
2017-11-13T08:18:06.895Z,87.60
2017-11-13T08:20:34.403Z,87.50
2017-11-13T08:23:01.944Z,86.90
2017-11-13T08:25:29.438Z,86.80
2017-11-13T08:27:56.953Z,86.50
2017-11-13T08:30:24.494Z,86.50
2017-11-13T08:32:51.991Z,86.60
2017-11-13T08:35:19.523Z,85.70
2017-11-13T08:37:47.024Z,85.20
2017-11-13T08:40:14.669Z,85.20
2017-11-13T08:42:42.168Z,85.30
2017-11-13T08:45:09.674Z,84.90
2017-11-13T08:47:37.966Z,83.30
2017-11-13T08:50:06.235Z,82.10
2017-11-13T08:52:33.767Z,82.10
2017-11-13T08:55:01.271Z,81.60
2017-11-13T08:57:28.807Z,79.80
2017-11-13T08:59:56.312Z,79.10
2017-11-13T09:02:23.847Z,79.30
2017-11-13T09:04:51.361Z,78.60
2017-11-13T09:07:18.917Z,78.40
2017-11-13T09:09:46.419Z,80.40
2017-11-13T09:12:14.689Z,80.00
2017-11-13T09:14:42.233Z,80.80
2017-11-13T09:17:09.733Z,79.70
2017-11-13T09:19:37.272Z,79.50
2017-11-13T09:22:04.772Z,79.60
2017-11-13T09:24:32.307Z,78.90
2017-11-13T09:26:59.804Z,78.50
2017-11-13T09:29:27.355Z,78.80
2017-11-13T09:31:54.861Z,79.40
2017-11-13T09:34:22.363Z,80.20
2017-11-13T09:36:49.892Z,79.90
2017-11-13T09:39:17.399Z,80.60
2017-11-13T09:41:45.696Z,75.50
2017-11-13T09:44:13.964Z,69.80
2017-11-13T09:46:41.495Z,69.70
2017-11-13T09:49:08.996Z,65.30
2017-11-13T09:51:36.532Z,63.50
2017-11-13T09:54:04.035Z,63.30
2017-11-13T09:56:31.584Z,63.20
2017-11-13T09:58:59.091Z,62.90
2017-11-13T10:01:26.597Z,60.40
2017-11-13T10:03:54.137Z,59.60
2017-11-13T10:06:21.639Z,60.20
2017-11-13T10:08:49.177Z,60.10
2017-11-13T10:11:16.686Z,57.70
2017-11-13T10:13:44.223Z,57.80
2017-11-13T10:16:11.723Z,59.70
2017-11-13T10:18:39.263Z,61.50
2017-11-13T10:21:06.767Z,59.80
2017-11-13T10:23:34.328Z,59.60
2017-11-13T10:26:01.844Z,61.30
2017-11-13T10:28:29.344Z,60.60
2017-11-13T10:30:56.874Z,61.10
2017-11-13T10:33:24.384Z,62.00
2017-11-13T10:35:51.919Z,61.90
2017-11-13T10:38:19.426Z,61.10
2017-11-13T10:40:46.962Z,59.90
2017-11-13T10:43:14.472Z,59.10
2017-11-13T10:45:42.016Z,60.80
2017-11-13T10:48:09.525Z,60.10
2017-11-13T10:50:37.072Z,59.30
2017-11-13T10:53:04.572Z,59.10
2017-11-13T10:55:32.844Z,59.70
2017-11-13T10:58:00.382Z,59.80
2017-11-13T11:00:27.881Z,61.40
2017-11-13T11:02:55.412Z,63.60
2017-11-13T11:05:22.911Z,65.60
2017-11-13T11:07:50.446Z,66.80
2017-11-13T11:10:17.952Z,67.80
2017-11-13T11:12:45.500Z,67.70
2017-11-13T11:15:18.565Z,68.50
2017-11-13T11:17:57.629Z,69.20
2017-11-13T11:20:26.614Z,69.20
2017-11-13T11:23:00.648Z,69.70
2017-11-13T11:25:29.727Z,71.50
2017-11-13T11:27:57.218Z,71.50
2017-11-13T11:30:27.447Z,70.90
2017-11-13T11:36:11.436Z,72.00
2017-11-13T11:38:39.047Z,72.00
2017-11-13T11:41:07.065Z,72.70
2017-11-13T11:43:34.568Z,71.90
2017-11-13T11:46:02.567Z,71.80
2017-11-13T11:48:34.357Z,71.70
2017-11-13T11:51:01.876Z,71.60
2017-11-13T11:53:29.372Z,71.80
2017-11-13T11:59:14.703Z,68.90
2017-11-13T12:01:42.245Z,68.40
2017-11-13T12:04:09.756Z,67.80
2017-11-13T12:06:37.323Z,66.30
2017-11-13T12:09:05.595Z,67.00
2017-11-13T12:11:33.134Z,68.10
2017-11-13T12:14:00.636Z,68.40
2017-11-13T12:16:28.183Z,69.40
2017-11-13T12:18:55.682Z,70.80
2017-11-13T12:21:23.175Z,70.60
2017-11-13T12:23:50.723Z,71.60
2017-11-13T12:26:18.219Z,72.40
2017-11-13T12:28:46.515Z,74.60
2017-11-13T12:31:14.012Z,74.60
2017-11-13T12:33:41.564Z,74.80
2017-11-13T12:36:09.056Z,74.10
2017-11-13T12:38:36.551Z,73.70
2017-11-13T12:41:04.091Z,73.00
2017-11-13T12:43:31.604Z,71.20
2017-11-13T12:45:59.132Z,71.30
2017-11-13T12:48:26.631Z,71.60
2017-11-13T12:50:54.164Z,71.40
2017-11-13T12:53:21.667Z,71.10
2017-11-13T12:55:49.217Z,70.70
2017-11-13T12:58:16.716Z,70.60
2017-11-13T13:00:44.215Z,70.30
2017-11-13T13:03:11.782Z,70.10
2017-11-13T13:05:39.288Z,73.50
2017-11-13T13:08:06.836Z,74.30
2017-11-13T13:10:35.108Z,77.20
2017-11-13T13:13:02.649Z,77.20
2017-11-13T13:15:30.151Z,76.20
2017-11-13T13:17:57.655Z,76.60
2017-11-13T13:20:25.184Z,75.10
2017-11-13T13:22:52.687Z,74.80
2017-11-13T13:25:20.980Z,74.00
2017-11-13T13:27:49.253Z,73.50
2017-11-13T13:30:16.797Z,73.50
2017-11-13T13:32:44.293Z,73.40
2017-11-13T13:35:11.824Z,72.60
2017-11-13T13:37:39.327Z,72.30
2017-11-13T13:40:06.839Z,71.70
2017-11-13T13:42:34.384Z,72.70
2017-11-13T13:45:01.884Z,72.60
2017-11-13T13:47:29.412Z,71.60
2017-11-13T13:49:56.907Z,72.10
2017-11-13T13:52:24.440Z,72.70
2017-11-13T13:54:51.938Z,72.20
2017-11-13T13:57:19.480Z,72.00
2017-11-13T13:59:46.972Z,69.80
2017-11-13T14:02:14.504Z,70.30
2017-11-13T14:04:42.003Z,70.90
2017-11-13T14:07:09.518Z,70.90
2017-11-13T14:09:37.807Z,72.30
2017-11-13T14:12:06.075Z,72.70
2017-11-13T14:14:33.612Z,72.70
2017-11-13T14:17:01.119Z,72.60
2017-11-13T14:19:28.651Z,72.80
2017-11-13T14:21:56.155Z,71.80
2017-11-13T14:24:23.687Z,72.50
2017-11-13T14:26:51.180Z,73.80
2017-11-13T14:29:18.743Z,74.20
2017-11-13T14:31:46.248Z,75.10
2017-11-13T14:34:13.747Z,75.70
2017-11-13T14:36:41.274Z,77.00
2017-11-13T14:39:08.776Z,77.00
2017-11-13T14:41:37.067Z,77.40
2017-11-13T14:44:04.565Z,77.30
2017-11-13T14:46:32.115Z,77.80
2017-11-13T14:49:00.373Z,78.80
2017-11-13T14:51:27.900Z,78.80
2017-11-13T14:53:55.394Z,79.70
2017-11-13T14:56:22.939Z,80.10
2017-11-13T14:58:50.442Z,80.50
2017-11-13T15:01:17.948Z,81.00
2017-11-13T15:03:46.254Z,81.10
2017-11-13T15:06:13.746Z,81.10
2017-11-13T15:08:41.283Z,81.00
2017-11-13T15:11:08.786Z,81.20
2017-11-13T15:13:36.323Z,80.90
2017-11-13T15:16:05.612Z,80.10
2017-11-13T15:18:33.150Z,80.00
2017-11-13T15:21:00.647Z,79.20
2017-11-13T15:23:28.148Z,78.60
2017-11-13T15:25:55.687Z,78.20
2017-11-13T15:28:23.184Z,78.60
2017-11-13T15:30:50.742Z,78.60
2017-11-13T15:33:18.253Z,78.40
2017-11-13T15:35:45.792Z,78.80
2017-11-13T15:38:13.286Z,79.20
2017-11-13T15:40:41.583Z,79.80
2017-11-13T15:43:09.847Z,80.60
2017-11-13T15:45:37.399Z,80.50
2017-11-13T15:48:04.904Z,81.20
2017-11-13T15:50:32.401Z,81.60
2017-11-13T15:52:59.933Z,82.00
2017-11-13T15:55:27.432Z,81.70
2017-11-13T15:57:54.982Z,81.70
2017-11-13T16:00:22.487Z,82.10
2017-11-13T16:02:50.021Z,82.70
2017-11-13T16:05:17.511Z,83.10
2017-11-13T16:07:45.040Z,83.50
2017-11-13T16:10:12.539Z,84.20
2017-11-13T16:12:40.099Z,84.60
2017-11-13T16:15:07.595Z,84.80
2017-11-13T16:17:35.863Z,84.70
2017-11-13T16:20:03.396Z,84.70
2017-11-13T16:22:30.899Z,85.30
2017-11-13T16:24:58.428Z,85.20
2017-11-13T16:27:25.940Z,85.30
2017-11-13T16:29:53.470Z,85.70
2017-11-13T16:32:20.971Z,85.60
2017-11-13T16:34:48.500Z,86.10
2017-11-13T16:37:16.003Z,85.80
2017-11-13T16:39:43.540Z,85.90
2017-11-13T16:42:11.038Z,85.90
2017-11-13T16:44:38.570Z,86.20
2017-11-13T16:47:06.860Z,85.90
2017-11-13T16:49:35.157Z,85.60
2017-11-13T16:52:02.701Z,85.60
2017-11-13T16:54:30.201Z,84.20
2017-11-13T16:56:58.493Z,83.10
2017-11-13T16:59:26.751Z,83.20
2017-11-13T17:01:54.304Z,83.10
2017-11-13T17:04:21.807Z,83.30
2017-11-13T17:06:49.334Z,83.30
2017-11-13T17:09:16.870Z,83.50
2017-11-13T17:11:44.370Z,83.20
2017-11-13T17:14:11.900Z,83.20
2017-11-13T17:16:40.170Z,83.70
2017-11-13T17:19:07.707Z,83.70
2017-11-13T17:21:35.207Z,83.70
2017-11-13T17:24:02.739Z,83.40
2017-11-13T17:26:30.234Z,83.10
2017-11-13T17:28:57.759Z,82.80
2017-11-13T17:31:26.025Z,83.60
2017-11-13T17:33:53.922Z,83.60
2017-11-13T17:36:22.203Z,83.70
2017-11-13T17:38:50.492Z,83.70
2017-11-13T17:41:18.023Z,83.40
2017-11-13T17:43:45.522Z,83.40
2017-11-13T17:46:13.053Z,83.10
2017-11-13T17:48:40.789Z,82.80
2017-11-13T17:51:09.093Z,83.00
2017-11-13T17:53:36.589Z,83.00
2017-11-13T17:56:04.150Z,83.10
2017-11-13T17:58:31.654Z,83.20
2017-11-13T18:00:59.152Z,83.00
2017-11-13T18:03:26.695Z,82.30
2017-11-13T18:05:54.206Z,82.30
2017-11-13T18:08:22.516Z,83.10
2017-11-13T18:10:50.020Z,83.10
2017-11-13T18:13:17.549Z,83.40
2017-11-13T18:15:45.804Z,84.10
2017-11-13T18:18:13.327Z,83.70
2017-11-13T18:20:40.827Z,84.40
2017-11-13T18:23:08.346Z,85.00
2017-11-13T18:25:36.615Z,85.70
2017-11-13T18:28:04.139Z,86.50
2017-11-13T18:30:31.643Z,86.10
2017-11-13T18:32:59.163Z,86.80
2017-11-13T18:35:26.700Z,86.50
2017-11-13T18:37:54.202Z,86.20
2017-11-13T18:40:22.487Z,86.40
2017-11-13T18:42:50.751Z,86.10
2017-11-13T18:45:18.282Z,86.10
2017-11-13T18:47:45.776Z,85.30
2017-11-13T18:50:13.334Z,84.40
2017-11-13T18:52:40.831Z,84.00
2017-11-13T18:55:08.347Z,83.50
2017-11-13T18:57:35.881Z,83.30
2017-11-13T19:00:03.552Z,83.10
2017-11-13T19:02:31.093Z,82.80
2017-11-13T19:04:58.591Z,83.00
2017-11-13T19:07:26.129Z,83.40
2017-11-13T19:09:53.636Z,83.10
2017-11-13T19:12:21.551Z,83.30
2017-11-13T19:14:49.044Z,83.10
2017-11-13T19:17:16.546Z,83.50
2017-11-13T19:19:44.095Z,83.30
2017-11-13T19:22:11.592Z,83.50
2017-11-13T19:24:39.123Z,83.80
2017-11-13T19:27:06.754Z,83.80
2017-11-13T19:29:34.294Z,83.80
2017-11-13T19:32:01.795Z,83.60
2017-11-13T19:34:29.351Z,83.60
2017-11-13T19:36:56.846Z,83.70
2017-11-13T19:39:24.343Z,83.60
2017-11-13T19:41:52.162Z,83.50
2017-11-13T19:44:19.661Z,83.40
2017-11-13T19:46:47.230Z,83.60
2017-11-13T19:49:14.770Z,84.10
2017-11-13T19:51:42.340Z,83.80
2017-11-13T19:54:09.835Z,84.10
2017-11-13T19:56:37.374Z,84.20
2017-11-13T19:59:04.907Z,83.90
2017-11-13T20:01:33.168Z,83.50
2017-11-13T20:04:00.980Z,83.50
2017-11-13T20:06:29.247Z,83.50
2017-11-13T20:08:56.867Z,83.40
2017-11-13T20:11:24.386Z,83.40
2017-11-13T20:13:51.948Z,83.40
2017-11-13T20:16:19.470Z,83.40
2017-11-13T20:18:47.018Z,83.50
2017-11-13T20:21:14.511Z,83.30
2017-11-13T20:23:42.071Z,83.10
2017-11-13T20:26:10.335Z,83.60
2017-11-13T20:28:37.920Z,84.20
2017-11-13T20:31:05.495Z,83.80
2017-11-13T20:33:33.107Z,84.20
2017-11-13T20:36:00.703Z,84.70
2017-11-13T20:38:28.201Z,84.90
2017-11-13T20:40:55.791Z,85.20
2017-11-13T20:43:23.284Z,85.30
2017-11-13T20:45:50.816Z,85.50
2017-11-13T20:48:18.319Z,85.60
2017-11-13T20:50:46.102Z,85.80
2017-11-13T20:53:13.611Z,86.20
2017-11-13T20:55:41.111Z,86.20
2017-11-13T20:58:08.656Z,86.10
2017-11-13T21:00:36.158Z,86.20
2017-11-13T21:03:03.696Z,86.20
2017-11-13T21:05:31.211Z,86.30
2017-11-13T21:07:59.519Z,86.60
2017-11-13T21:10:27.017Z,86.50
2017-11-13T21:12:54.702Z,86.50
2017-11-13T21:15:22.190Z,86.90
2017-11-13T21:17:49.693Z,87.30
2017-11-13T21:20:17.991Z,87.80
2017-11-13T21:22:46.262Z,87.80
2017-11-13T21:25:13.816Z,88.40
2017-11-13T21:27:41.319Z,88.50
2017-11-13T21:30:09.583Z,88.10
2017-11-13T21:32:37.119Z,88.10
2017-11-13T21:35:04.615Z,88.20
2017-11-13T21:37:32.147Z,88.20
2017-11-13T21:39:59.655Z,88.10
2017-11-13T21:42:27.186Z,88.10
2017-11-13T21:44:54.712Z,88.50
2017-11-13T21:47:22.227Z,89.10
2017-11-13T21:49:49.767Z,89.40
2017-11-13T21:52:17.270Z,90.00
2017-11-13T21:54:44.803Z,90.20
2017-11-13T21:57:12.412Z,90.80
2017-11-13T21:59:39.945Z,90.80
2017-11-13T22:02:07.451Z,91.00
2017-11-13T22:04:35.773Z,91.10
2017-11-13T22:07:03.275Z,91.10
2017-11-13T22:09:30.767Z,91.20
2017-11-13T22:11:58.303Z,91.20
2017-11-13T22:14:25.798Z,91.40
2017-11-13T22:16:53.327Z,91.60
2017-11-13T22:19:20.820Z,91.60
2017-11-13T22:21:48.378Z,91.80
2017-11-13T22:24:15.876Z,91.80
2017-11-13T22:26:43.403Z,91.80
2017-11-13T22:29:10.904Z,91.90
2017-11-13T22:31:38.623Z,91.80
2017-11-13T22:34:06.883Z,91.90
2017-11-13T22:36:34.383Z,91.90
2017-11-13T22:39:02.683Z,91.90
2017-11-13T22:41:30.183Z,91.90
2017-11-13T22:43:57.721Z,92.00
2017-11-13T22:46:25.987Z,92.40
2017-11-13T22:48:53.541Z,92.40
2017-11-13T22:51:21.031Z,92.40
2017-11-13T22:53:48.534Z,92.60
2017-11-13T22:56:16.068Z,93.10
2017-11-13T22:58:43.659Z,92.80
2017-11-13T23:01:11.232Z,92.70
2017-11-13T23:03:39.515Z,92.60
2017-11-13T23:06:08.747Z,92.90
2017-11-13T23:08:37.069Z,93.10
2017-11-13T23:11:04.607Z,93.10
2017-11-13T23:13:32.119Z,93.30
2017-11-13T23:15:59.674Z,93.30
2017-11-13T23:18:27.192Z,93.50
2017-11-13T23:20:54.695Z,93.40
2017-11-13T23:23:22.227Z,93.40
2017-11-13T23:25:49.736Z,93.50
2017-11-13T23:28:17.270Z,93.50
2017-11-13T23:30:44.776Z,93.50
2017-11-13T23:33:13.077Z,93.60
2017-11-13T23:35:40.587Z,93.70
2017-11-13T23:38:08.127Z,93.40
2017-11-13T23:40:35.633Z,93.40
2017-11-13T23:43:03.197Z,93.40
2017-11-13T23:45:30.699Z,93.50
2017-11-13T23:47:58.194Z,93.60
2017-11-13T23:50:25.723Z,93.60
2017-11-13T23:52:53.222Z,93.60
2017-11-13T23:55:21.531Z,93.80
2017-11-13T23:57:49.037Z,93.60
