createdAt,value
2023-01-01T00:01:40.053Z,8.00
2023-01-01T00:04:14.636Z,7.90
2023-01-01T00:06:46.427Z,7.90
2023-01-01T00:09:36.930Z,7.90
2023-01-01T00:12:08.684Z,7.90
2023-01-01T00:14:42.906Z,7.90
2023-01-01T00:17:14.641Z,6.50
2023-01-01T00:19:46.350Z,7.90
2023-01-01T00:22:52.041Z,7.80
2023-01-01T00:25:14.369Z,7.80
2023-01-01T00:27:46.107Z,7.80
2023-01-01T00:30:17.910Z,7.70
2023-01-01T00:32:55.333Z,7.70
2023-01-01T00:35:28.215Z,7.70
2023-01-01T00:37:59.916Z,7.70
2023-01-01T00:40:31.694Z,7.70
2023-01-01T00:43:03.394Z,7.70
2023-01-01T00:45:35.172Z,7.60
2023-01-01T00:48:06.977Z,7.60
2023-01-01T00:50:38.673Z,7.60
2023-01-01T00:53:10.451Z,7.60
2023-01-01T00:55:42.932Z,7.50
2023-01-01T00:58:15.510Z,7.50
2023-01-01T01:00:47.405Z,7.60
2023-01-01T01:03:28.556Z,7.50
2023-01-01T01:06:03.113Z,7.60
2023-01-01T01:08:36.359Z,7.60
2023-01-01T01:11:19.943Z,7.60
2023-01-01T01:13:54.290Z,7.60
2023-01-01T01:16:28.594Z,7.70
2023-01-01T01:19:02.973Z,7.60
2023-01-01T01:21:35.186Z,7.60
2023-01-01T01:24:07.515Z,7.70
2023-01-01T01:26:39.447Z,7.70
2023-01-01T01:29:11.155Z,7.70
2023-01-01T01:31:42.912Z,7.70
2023-01-01T01:34:16.479Z,7.70
2023-01-01T01:36:49.595Z,7.70
2023-01-01T01:39:21.290Z,7.80
2023-01-01T01:41:53.010Z,7.70
2023-01-01T01:45:05.766Z,7.70
2023-01-01T01:47:55.727Z,7.70
2023-01-01T01:50:34.321Z,7.70
2023-01-01T01:53:15.778Z,7.70
2023-01-01T01:55:50.966Z,7.70
2023-01-01T01:58:23.255Z,7.70
2023-01-01T02:00:56.148Z,7.70
2023-01-01T02:03:43.496Z,7.60
2023-01-01T02:06:16.171Z,7.70
2023-01-01T02:08:49.885Z,7.60
2023-01-01T02:11:22.194Z,7.60
2023-01-01T02:13:58.722Z,7.60
2023-01-01T02:16:46.264Z,7.50
2023-01-01T02:19:38.737Z,7.60
2023-01-01T02:22:36.362Z,7.60
2023-01-01T02:25:15.313Z,7.50
2023-01-01T02:28:12.195Z,7.50
2023-01-01T02:30:46.607Z,7.50
2023-01-01T02:33:22.818Z,7.50
2023-01-01T02:35:59.245Z,7.50
2023-01-01T02:38:39.469Z,7.50
2023-01-01T02:41:41.481Z,7.40
2023-01-01T02:44:13.590Z,7.40
2023-01-01T02:46:45.327Z,7.30
2023-01-01T02:49:17.104Z,7.00
2023-01-01T02:51:57.585Z,7.40
2023-01-01T02:55:01.262Z,7.40
2023-01-01T02:57:40.981Z,7.30
2023-01-01T03:00:29.398Z,7.30
2023-01-01T03:03:19.401Z,7.30
2023-01-01T03:06:18.847Z,7.30
2023-01-01T03:09:08.597Z,7.20
2023-01-01T03:11:55.297Z,7.20
2023-01-01T03:14:42.103Z,7.20
2023-01-01T03:17:32.892Z,7.20
2023-01-01T03:20:21.183Z,7.20
2023-01-01T03:22:56.155Z,7.20
2023-01-01T03:25:32.390Z,7.10
2023-01-01T03:28:14.884Z,7.10
2023-01-01T03:30:49.414Z,7.10
2023-01-01T03:33:34.763Z,7.10
2023-01-01T03:36:38.810Z,7.10
2023-01-01T03:39:24.487Z,7.00
2023-01-01T03:42:22.357Z,7.00
2023-01-01T03:45:19.901Z,7.00
2023-01-01T03:47:51.958Z,7.00
2023-01-01T03:50:35.344Z,7.00
2023-01-01T03:53:25.471Z,7.00
2023-01-01T03:56:09.091Z,7.10
2023-01-01T03:58:47.630Z,7.10
2023-01-01T04:01:36.306Z,7.10
2023-01-01T04:04:08.307Z,7.00
2023-01-01T04:06:40.023Z,7.00
2023-01-01T04:09:16.091Z,6.90
2023-01-01T04:12:07.036Z,6.90
2023-01-01T04:14:41.290Z,6.90
2023-01-01T04:17:13.619Z,6.90
2023-01-01T04:19:50.075Z,6.80
2023-01-01T04:22:24.938Z,6.80
2023-01-01T04:24:56.712Z,6.80
2023-01-01T04:27:28.670Z,6.80
2023-01-01T04:30:00.404Z,6.80
2023-01-01T04:32:32.264Z,6.80
2023-01-01T04:35:04.848Z,6.80
2023-01-01T04:37:36.730Z,6.70
2023-01-01T04:40:09.783Z,6.70
2023-01-01T04:42:41.910Z,6.70
2023-01-01T04:45:15.263Z,6.70
2023-01-01T04:47:47.215Z,6.60
2023-01-01T04:50:18.924Z,6.60
2023-01-01T04:52:52.431Z,6.60
2023-01-01T04:55:24.768Z,6.60
2023-01-01T04:57:56.488Z,6.70
2023-01-01T05:00:28.206Z,6.70
2023-01-01T05:02:59.939Z,6.70
2023-01-01T05:05:31.675Z,6.70
2023-01-01T05:08:03.404Z,6.70
2023-01-01T05:10:35.138Z,6.70
2023-01-01T05:13:08.995Z,6.70
2023-01-01T05:15:40.696Z,6.60
2023-01-01T05:18:12.419Z,6.60
2023-01-01T05:20:44.133Z,6.60
2023-01-01T05:23:17.745Z,6.60
2023-01-01T05:25:49.496Z,6.50
2023-01-01T05:28:21.410Z,6.60
2023-01-01T05:30:53.848Z,6.60
2023-01-01T05:33:27.693Z,6.60
2023-01-01T05:35:59.456Z,6.60
2023-01-01T05:38:31.684Z,6.60
2023-01-01T05:41:12.230Z,6.60
2023-01-01T05:43:44.283Z,6.60
2023-01-01T05:46:21.860Z,6.60
2023-01-01T05:48:54.303Z,6.60
2023-01-01T05:51:28.005Z,6.50
2023-01-01T05:53:59.845Z,6.50
2023-01-01T05:56:31.578Z,6.50
2023-01-01T05:59:04.291Z,6.50
2023-01-01T06:01:41.755Z,6.50
2023-01-01T06:04:16.892Z,6.40
2023-01-01T06:06:48.686Z,6.40
2023-01-01T06:09:20.398Z,6.40
2023-01-01T06:11:52.082Z,6.40
2023-01-01T06:14:23.812Z,6.50
2023-01-01T06:16:55.581Z,6.50
2023-01-01T06:19:27.458Z,6.40
2023-01-01T06:21:59.278Z,6.40
2023-01-01T06:24:35.492Z,6.50
2023-01-01T06:27:11.388Z,6.70
2023-01-01T06:29:43.394Z,6.90
2023-01-01T06:32:15.124Z,6.90
2023-01-01T06:34:46.901Z,6.80
2023-01-01T06:37:18.853Z,6.80
2023-01-01T06:39:50.636Z,6.90
2023-01-01T06:42:22.364Z,6.80
2023-01-01T06:44:54.162Z,6.70
2023-01-01T06:47:25.977Z,6.60
2023-01-01T06:49:57.696Z,6.60
2023-01-01T06:52:29.561Z,6.60
2023-01-01T06:55:01.282Z,6.50
2023-01-01T06:57:34.524Z,6.50
2023-01-01T07:00:06.971Z,6.50
2023-01-01T07:02:38.755Z,6.50
2023-01-01T07:05:10.581Z,6.50
2023-01-01T07:07:42.304Z,6.60
2023-01-01T07:10:14.041Z,6.60
2023-01-01T07:12:45.808Z,6.60
2023-01-01T07:15:17.510Z,7.60
2023-01-01T07:17:49.309Z,6.60
2023-01-01T07:20:21.144Z,6.50
2023-01-01T07:22:52.857Z,6.50
2023-01-01T07:25:24.672Z,6.40
2023-01-01T07:27:56.387Z,6.40
2023-01-01T07:30:28.115Z,6.40
2023-01-01T07:32:59.871Z,6.30
2023-01-01T07:35:31.647Z,6.30
2023-01-01T07:38:03.364Z,6.30
2023-01-01T07:40:35.153Z,6.30
2023-01-01T07:43:07.454Z,6.30
2023-01-01T07:45:39.271Z,6.30
2023-01-01T07:48:15.085Z,6.30
2023-01-01T07:50:46.827Z,6.40
2023-01-01T07:53:18.586Z,6.40
2023-01-01T07:55:50.347Z,6.40
2023-01-01T07:58:23.019Z,6.40
2023-01-01T08:00:54.812Z,6.40
2023-01-01T08:03:26.655Z,6.50
2023-01-01T08:05:58.405Z,6.50
2023-01-01T08:08:30.134Z,6.40
2023-01-01T08:11:04.103Z,6.50
2023-01-01T08:13:36.113Z,6.50
2023-01-01T08:16:08.100Z,6.50
2023-01-01T08:18:40.052Z,6.50
2023-01-01T08:21:13.529Z,6.60
2023-01-01T08:23:45.269Z,6.60
2023-01-01T08:26:18.332Z,6.60
2023-01-01T08:28:56.840Z,6.60
2023-01-01T08:31:29.037Z,6.60
2023-01-01T08:34:00.791Z,6.60
2023-01-01T08:36:32.999Z,6.70
2023-01-01T08:39:04.767Z,6.60
2023-01-01T08:41:36.618Z,6.70
2023-01-01T08:44:08.322Z,6.70
2023-01-01T08:46:40.108Z,6.70
2023-01-01T08:49:11.847Z,6.80
2023-01-01T08:51:43.584Z,6.80
2023-01-01T08:54:15.349Z,6.90
2023-01-01T08:56:47.235Z,7.00
2023-01-01T08:59:18.997Z,7.00
2023-01-01T09:01:50.950Z,7.10
2023-01-01T09:04:22.813Z,7.10
2023-01-01T09:06:54.859Z,7.20
2023-01-01T09:09:31.355Z,7.30
2023-01-01T09:12:06.220Z,7.50
2023-01-01T09:14:38.089Z,7.60
2023-01-01T09:17:09.805Z,7.70
2023-01-01T09:19:41.610Z,7.80
2023-01-01T09:22:13.783Z,7.90
2023-01-01T09:24:45.501Z,8.10
2023-01-01T09:27:17.250Z,8.20
2023-01-01T09:29:48.965Z,8.30
2023-01-01T09:32:20.764Z,8.40
2023-01-01T09:34:52.806Z,8.50
2023-01-01T09:37:24.721Z,8.70
2023-01-01T09:39:56.823Z,8.70
2023-01-01T09:42:50.651Z,8.80
2023-01-01T09:45:27.834Z,8.80
2023-01-01T09:48:06.949Z,8.90
2023-01-01T09:50:41.463Z,9.00
2023-01-01T09:53:27.256Z,9.10
2023-01-01T09:56:03.624Z,9.10
2023-01-01T09:58:37.959Z,9.30
2023-01-01T10:01:22.548Z,9.20
2023-01-01T10:04:05.056Z,9.30
2023-01-01T10:06:47.065Z,9.40
2023-01-01T10:09:47.848Z,9.50
2023-01-01T10:12:36.558Z,9.50
2023-01-01T10:15:27.703Z,9.40
2023-01-01T10:18:03.099Z,9.40
2023-01-01T10:20:42.438Z,9.40
2023-01-01T10:23:28.328Z,9.50
2023-01-01T10:26:07.483Z,9.50
2023-01-01T10:29:22.685Z,9.50
2023-01-01T10:31:56.851Z,9.60
2023-01-01T10:34:32.174Z,9.70
2023-01-01T10:37:04.062Z,9.80
2023-01-01T10:39:36.158Z,9.80
2023-01-01T10:42:12.998Z,10.00
2023-01-01T10:44:45.147Z,10.00
2023-01-01T10:47:26.771Z,10.00
2023-01-01T10:50:07.886Z,10.00
2023-01-01T10:52:41.201Z,10.00
2023-01-01T10:55:21.635Z,10.10
2023-01-01T10:57:54.183Z,10.10
2023-01-01T11:00:28.494Z,10.10
2023-01-01T11:03:19.453Z,10.10
2023-01-01T11:06:06.058Z,10.10
2023-01-01T11:08:40.974Z,10.10
2023-01-01T11:11:21.463Z,10.10
2023-01-01T11:13:55.879Z,10.20
2023-01-01T11:16:29.037Z,10.20
2023-01-01T11:19:03.877Z,10.30
2023-01-01T11:21:35.963Z,10.30
2023-01-01T11:24:21.597Z,10.30
2023-01-01T11:27:25.023Z,10.40
2023-01-01T11:30:18.641Z,10.50
2023-01-01T11:33:03.748Z,10.40
2023-01-01T11:35:48.462Z,10.50
2023-01-01T11:38:27.723Z,10.50
2023-01-01T11:41:07.170Z,10.60
2023-01-01T11:43:43.942Z,10.60
2023-01-01T11:46:23.755Z,10.60
2023-01-01T11:48:55.687Z,10.60
2023-01-01T11:51:32.860Z,10.60
2023-01-01T11:54:19.096Z,10.70
2023-01-01T11:56:54.759Z,10.70
2023-01-01T11:59:43.712Z,10.70
2023-01-01T12:02:29.954Z,10.80
2023-01-01T12:05:09.778Z,10.80
2023-01-01T12:07:44.919Z,10.70
2023-01-01T12:10:24.546Z,10.70
2023-01-01T12:13:11.051Z,10.70
2023-01-01T12:15:54.954Z,10.80
2023-01-01T12:18:41.538Z,10.80
2023-01-01T12:21:16.293Z,10.90
2023-01-01T12:23:49.414Z,11.00
2023-01-01T12:26:26.435Z,11.00
2023-01-01T12:29:16.694Z,11.10
2023-01-01T12:32:25.390Z,11.20
2023-01-01T12:35:15.802Z,11.40
2023-01-01T12:38:05.578Z,11.40
2023-01-01T12:40:53.901Z,11.40
2023-01-01T12:43:45.876Z,11.40
2023-01-01T12:46:27.168Z,11.50
2023-01-01T12:49:26.390Z,11.50
2023-01-01T12:52:01.202Z,11.50
2023-01-01T12:54:54.589Z,11.50
2023-01-01T12:57:35.605Z,11.60
2023-01-01T13:00:16.426Z,11.60
2023-01-01T13:03:01.886Z,11.60
2023-01-01T13:05:40.241Z,11.70
2023-01-01T13:08:11.965Z,11.70
2023-01-01T13:10:47.457Z,11.70
2023-01-01T13:13:19.621Z,11.60
2023-01-01T13:15:56.602Z,11.60
2023-01-01T13:18:35.804Z,11.60
2023-01-01T13:21:22.488Z,11.60
2023-01-01T13:24:00.672Z,11.50
2023-01-01T13:26:33.333Z,11.40
2023-01-01T13:29:11.640Z,11.40
2023-01-01T13:31:43.363Z,11.40
2023-01-01T13:34:35.562Z,11.40
2023-01-01T13:37:10.549Z,11.40
2023-01-01T13:39:58.610Z,11.40
2023-01-01T13:42:52.513Z,11.40
2023-01-01T13:46:10.057Z,11.40
2023-01-01T13:48:28.377Z,11.40
2023-01-01T13:52:04.654Z,11.40
2023-01-01T13:54:35.389Z,11.40
2023-01-01T13:57:51.805Z,11.40
2023-01-01T14:01:00.915Z,11.40
2023-01-01T14:03:40.317Z,11.40
2023-01-01T14:06:19.824Z,11.40
2023-01-01T14:09:11.174Z,11.30
2023-01-01T14:11:43.000Z,11.30
2023-01-01T14:14:28.527Z,11.30
2023-01-01T14:17:05.566Z,11.20
2023-01-01T14:19:41.144Z,11.20
2023-01-01T14:22:17.413Z,11.10
2023-01-01T14:24:49.632Z,11.10
2023-01-01T14:27:22.202Z,11.10
2023-01-01T14:29:54.490Z,11.10
2023-01-01T14:32:28.866Z,11.10
2023-01-01T14:35:01.899Z,11.00
2023-01-01T14:37:33.825Z,11.00
2023-01-01T14:40:18.010Z,10.90
2023-01-01T14:42:52.278Z,10.90
2023-01-01T14:45:25.397Z,10.80
2023-01-01T14:47:57.766Z,10.80
2023-01-01T14:50:31.991Z,10.70
2023-01-01T14:53:09.113Z,10.70
2023-01-01T14:55:43.734Z,10.70
2023-01-01T14:58:22.378Z,10.60
2023-01-01T15:01:13.028Z,10.60
2023-01-01T15:04:02.966Z,10.60
2023-01-01T15:06:40.800Z,10.50
2023-01-01T15:09:16.444Z,10.50
2023-01-01T15:11:51.051Z,10.40
2023-01-01T15:14:35.917Z,10.40
2023-01-01T15:17:08.830Z,10.30
2023-01-01T15:19:42.761Z,10.30
2023-01-01T15:22:28.288Z,10.20
2023-01-01T15:25:01.052Z,10.20
2023-01-01T15:27:37.047Z,10.20
2023-01-01T15:30:33.681Z,10.10
2023-01-01T15:33:14.092Z,10.00
2023-01-01T15:35:51.079Z,9.90
2023-01-01T15:38:25.981Z,9.80
2023-01-01T15:40:57.879Z,9.80
2023-01-01T15:43:31.672Z,9.80
2023-01-01T15:46:32.168Z,9.80
2023-01-01T15:49:23.745Z,9.80
2023-01-01T15:52:04.904Z,9.80
2023-01-01T15:54:38.959Z,9.80
2023-01-01T15:57:20.143Z,9.80
2023-01-01T15:59:53.662Z,9.70
2023-01-01T16:02:33.506Z,9.70
2023-01-01T16:05:15.779Z,9.70
2023-01-01T16:07:47.773Z,9.70
2023-01-01T16:10:19.457Z,9.70
2023-01-01T16:12:51.189Z,9.70
2023-01-01T16:15:22.910Z,9.60
2023-01-01T16:17:55.235Z,9.50
2023-01-01T16:20:26.969Z,9.50
2023-01-01T16:22:58.640Z,9.50
2023-01-01T16:25:31.655Z,9.50
2023-01-01T16:28:04.149Z,9.50
2023-01-01T16:30:35.861Z,9.40
2023-01-01T16:33:14.777Z,9.50
2023-01-01T16:35:46.487Z,9.40
2023-01-01T16:38:18.206Z,9.40
2023-01-01T16:40:51.476Z,9.40
2023-01-01T16:43:23.164Z,9.50
2023-01-01T16:45:54.847Z,9.40
2023-01-01T16:48:26.537Z,9.50
2023-01-01T16:50:58.245Z,9.50
2023-01-01T16:53:30.338Z,9.50
2023-01-01T16:56:02.002Z,9.40
2023-01-01T16:58:52.119Z,9.40
2023-01-01T17:01:26.920Z,9.40
2023-01-01T17:04:00.396Z,9.40
2023-01-01T17:06:32.552Z,9.40
2023-01-01T17:09:04.309Z,9.30
2023-01-01T17:11:36.612Z,9.30
2023-01-01T17:14:10.396Z,9.30
2023-01-01T17:16:42.153Z,9.20
2023-01-01T17:19:16.665Z,9.10
2023-01-01T17:21:50.921Z,9.10
2023-01-01T17:24:22.743Z,9.10
2023-01-01T17:26:55.311Z,9.00
2023-01-01T17:29:27.037Z,9.00
2023-01-01T17:31:58.852Z,9.00
2023-01-01T17:34:30.584Z,8.90
2023-01-01T17:37:02.295Z,8.90
2023-01-01T17:39:34.004Z,8.90
2023-01-01T17:42:05.757Z,8.90
2023-01-01T17:44:37.519Z,8.90
2023-01-01T17:47:09.217Z,8.90
2023-01-01T17:49:43.186Z,8.90
2023-01-01T17:52:14.931Z,8.90
2023-01-01T17:54:46.635Z,8.90
2023-01-01T17:57:19.081Z,8.80
2023-01-01T17:59:50.828Z,8.90
2023-01-01T18:02:22.743Z,8.80
2023-01-01T18:04:54.707Z,8.90
2023-01-01T18:07:26.395Z,8.90
2023-01-01T18:09:58.103Z,8.80
2023-01-01T18:12:29.849Z,8.90
2023-01-01T18:15:01.564Z,8.90
2023-01-01T18:17:33.303Z,10.60
2023-01-01T18:20:06.596Z,8.90
2023-01-01T18:22:43.089Z,8.90
2023-01-01T18:25:15.191Z,8.90
2023-01-01T18:27:48.996Z,8.90
2023-01-01T18:30:23.378Z,8.90
2023-01-01T18:32:55.136Z,8.90
2023-01-01T18:35:26.861Z,8.90
2023-01-01T18:37:58.561Z,8.90
2023-01-01T18:40:33.002Z,8.90
2023-01-01T18:43:25.280Z,8.90
2023-01-01T18:45:57.500Z,8.90
2023-01-01T18:48:29.217Z,8.90
2023-01-01T18:51:00.902Z,8.90
2023-01-01T18:53:32.670Z,8.90
2023-01-01T18:56:15.242Z,8.90
2023-01-01T18:58:49.300Z,8.90
2023-01-01T19:01:25.059Z,8.90
2023-01-01T19:04:00.816Z,8.90
2023-01-01T19:06:33.258Z,8.80
2023-01-01T19:09:22.518Z,8.80
2023-01-01T19:11:54.827Z,8.80
2023-01-01T19:14:31.827Z,8.80
2023-01-01T19:17:13.241Z,10.40
2023-01-01T19:19:45.192Z,8.80
2023-01-01T19:22:31.181Z,8.80
2023-01-01T19:25:38.752Z,8.70
2023-01-01T19:28:16.611Z,8.70
2023-01-01T19:30:48.374Z,8.70
2023-01-01T19:33:20.114Z,8.60
2023-01-01T19:35:51.996Z,8.50
2023-01-01T19:38:23.827Z,8.50
2023-01-01T19:40:55.602Z,8.50
2023-01-01T19:43:27.368Z,8.30
2023-01-01T19:45:59.300Z,8.40
2023-01-01T19:48:31.209Z,8.30
2023-01-01T19:51:02.938Z,8.30
2023-01-01T19:53:34.678Z,8.30
2023-01-01T19:56:06.770Z,8.30
2023-01-01T19:58:39.329Z,8.20
2023-01-01T20:01:11.728Z,8.20
2023-01-01T20:03:54.060Z,8.10
2023-01-01T20:06:27.543Z,8.00
2023-01-01T20:08:59.196Z,8.00
2023-01-01T20:11:31.966Z,8.00
2023-01-01T20:14:03.826Z,8.00
2023-01-01T20:16:36.387Z,7.90
2023-01-01T20:19:08.157Z,7.80
2023-01-01T20:21:58.308Z,7.80
2023-01-01T20:24:30.054Z,7.80
2023-01-01T20:27:01.799Z,7.80
2023-01-01T20:29:33.542Z,7.80
2023-01-01T20:32:06.432Z,7.80
2023-01-01T20:34:39.340Z,7.80
2023-01-01T20:37:29.911Z,7.70
2023-01-01T20:40:01.791Z,7.70
2023-01-01T20:42:33.649Z,7.70
2023-01-01T20:45:07.191Z,7.60
2023-01-01T20:47:39.201Z,7.70
2023-01-01T20:50:10.951Z,7.60
2023-01-01T20:52:43.178Z,7.60
2023-01-01T20:55:15.135Z,7.60
2023-01-01T20:57:46.857Z,7.60
2023-01-01T21:00:18.708Z,7.60
2023-01-01T21:02:50.482Z,7.60
2023-01-01T21:05:22.231Z,7.50
2023-01-01T21:07:53.985Z,7.50
2023-01-01T21:10:25.683Z,7.50
2023-01-01T21:12:57.600Z,7.60
2023-01-01T21:15:29.303Z,7.70
2023-01-01T21:18:04.269Z,7.70
2023-01-01T21:20:38.254Z,7.80
2023-01-01T21:23:25.498Z,7.90
2023-01-01T21:25:57.673Z,8.00
2023-01-01T21:28:33.777Z,8.00
2023-01-01T21:31:11.006Z,8.00
2023-01-01T21:33:44.548Z,8.00
2023-01-01T21:36:19.044Z,8.10
2023-01-01T21:38:51.940Z,8.10
2023-01-01T21:41:25.182Z,8.10
2023-01-01T21:43:58.532Z,8.10
2023-01-01T21:46:30.265Z,8.10
2023-01-01T21:49:19.273Z,8.20
2023-01-01T21:51:56.749Z,8.10
2023-01-01T21:54:37.728Z,8.10
2023-01-01T21:57:22.080Z,8.10
2023-01-01T21:59:54.794Z,8.10
2023-01-01T22:02:33.756Z,8.10
2023-01-01T22:05:34.064Z,8.10
2023-01-01T22:08:32.371Z,8.00
2023-01-01T22:11:12.803Z,8.00
2023-01-01T22:13:44.502Z,7.90
2023-01-01T22:16:16.571Z,7.90
2023-01-01T22:18:48.347Z,7.80
2023-01-01T22:21:21.947Z,7.80
2023-01-01T22:23:59.224Z,7.70
2023-01-01T22:26:31.139Z,7.70
2023-01-01T22:29:23.075Z,7.60
2023-01-01T22:32:01.755Z,7.60
2023-01-01T22:34:33.500Z,7.50
2023-01-01T22:37:18.539Z,7.50
2023-01-01T22:39:51.201Z,7.50
2023-01-01T22:42:23.251Z,7.50
2023-01-01T22:44:59.009Z,7.50
2023-01-01T22:47:34.252Z,7.50
2023-01-01T22:50:08.694Z,7.40
2023-01-01T22:52:40.405Z,7.40
2023-01-01T22:55:12.072Z,7.40
2023-01-01T22:57:44.365Z,7.40
2023-01-01T23:00:17.944Z,7.30
2023-01-01T23:02:49.779Z,7.30
2023-01-01T23:05:21.490Z,7.30
2023-01-01T23:07:53.356Z,7.30
2023-01-01T23:10:25.130Z,7.20
2023-01-01T23:12:57.028Z,7.20
2023-01-01T23:15:53.862Z,7.30
2023-01-01T23:18:35.972Z,7.30
2023-01-01T23:21:11.647Z,7.30
2023-01-01T23:23:44.361Z,7.30
2023-01-01T23:26:16.393Z,7.20
2023-01-01T23:28:48.193Z,7.20
2023-01-01T23:31:25.137Z,7.20
2023-01-01T23:33:58.621Z,7.10
2023-01-01T23:36:31.339Z,7.10
2023-01-01T23:39:03.352Z,7.10
2023-01-01T23:41:35.181Z,7.10
2023-01-01T23:44:06.919Z,7.10
2023-01-01T23:46:39.477Z,7.00
2023-01-01T23:49:12.749Z,7.00
2023-01-01T23:51:44.653Z,7.00
2023-01-01T23:54:16.613Z,7.00
2023-01-01T23:56:48.429Z,7.00
2023-01-01T23:59:20.174Z,7.00
