createdAt,value
2022-09-24T00:00:33.922Z,46.80
2022-09-24T00:03:45.338Z,46.80
2022-09-24T00:06:53.562Z,46.80
2022-09-24T00:10:02.607Z,47.40
2022-09-24T00:13:12.555Z,46.90
2022-09-24T00:16:21.442Z,46.80
2022-09-24T00:19:30.979Z,46.70
2022-09-24T00:22:39.023Z,46.70
2022-09-24T00:26:04.863Z,46.80
2022-09-24T00:29:13.780Z,46.80
2022-09-24T00:32:22.531Z,46.80
2022-09-24T00:35:33.863Z,46.80
2022-09-24T00:38:41.988Z,46.70
2022-09-24T00:41:50.169Z,47.40
2022-09-24T00:44:58.316Z,46.80
2022-09-24T00:48:06.031Z,46.70
2022-09-24T00:51:17.204Z,46.70
2022-09-24T00:54:26.927Z,46.70
2022-09-24T00:57:35.243Z,46.70
2022-09-24T01:00:44.602Z,46.70
2022-09-24T01:03:54.008Z,46.70
2022-09-24T01:07:03.588Z,46.70
2022-09-24T01:10:11.642Z,46.70
2022-09-24T01:13:43.343Z,46.70
2022-09-24T01:16:54.545Z,46.70
2022-09-24T01:20:32.147Z,46.70
2022-09-24T01:23:59.042Z,46.70
2022-09-24T01:27:09.098Z,46.80
2022-09-24T01:30:18.383Z,46.60
2022-09-24T01:33:26.314Z,46.60
2022-09-24T01:36:34.778Z,46.60
2022-09-24T01:39:42.510Z,46.60
2022-09-24T01:42:50.908Z,46.60
2022-09-24T01:46:01.361Z,46.50
2022-09-24T01:49:09.444Z,46.60
2022-09-24T01:52:19.267Z,46.60
2022-09-24T01:55:29.347Z,46.70
2022-09-24T01:58:38.703Z,46.70
2022-09-24T02:01:50.199Z,46.60
2022-09-24T02:05:00.632Z,46.60
2022-09-24T02:08:10.147Z,46.60
2022-09-24T02:11:19.147Z,47.20
2022-09-24T02:14:26.978Z,46.50
2022-09-24T02:17:37.606Z,46.60
2022-09-24T02:20:45.800Z,46.60
2022-09-24T02:23:56.299Z,46.50
2022-09-24T02:27:04.123Z,46.60
2022-09-24T02:30:12.374Z,46.70
2022-09-24T02:33:38.873Z,46.50
2022-09-24T02:36:47.047Z,46.60
2022-09-24T02:39:54.905Z,46.60
2022-09-24T02:43:02.951Z,46.50
2022-09-24T02:46:11.166Z,46.70
2022-09-24T02:49:20.693Z,46.50
2022-09-24T02:52:29.041Z,46.60
2022-09-24T02:55:37.097Z,46.50
2022-09-24T02:58:45.230Z,46.50
2022-09-24T03:01:53.188Z,46.60
2022-09-24T03:05:03.015Z,46.60
2022-09-24T03:08:10.741Z,46.70
2022-09-24T03:11:19.109Z,46.70
2022-09-24T03:14:26.986Z,46.90
2022-09-24T03:17:35.023Z,46.70
2022-09-24T03:20:44.556Z,46.80
2022-09-24T03:23:52.557Z,46.70
2022-09-24T03:27:00.234Z,46.70
2022-09-24T03:30:26.475Z,46.80
2022-09-24T03:33:35.198Z,46.90
2022-09-24T03:36:44.707Z,46.90
2022-09-24T03:39:52.721Z,46.90
2022-09-24T03:43:00.625Z,47.00
2022-09-24T03:46:09.218Z,47.00
2022-09-24T03:49:17.287Z,47.00
2022-09-24T03:52:26.723Z,47.00
2022-09-24T03:55:34.803Z,47.00
2022-09-24T03:58:47.400Z,47.10
2022-09-24T04:01:55.453Z,47.10
2022-09-24T04:05:03.460Z,47.10
2022-09-24T04:08:12.766Z,47.10
2022-09-24T04:11:21.034Z,47.20
2022-09-24T04:14:29.448Z,47.10
2022-09-24T04:17:37.317Z,47.20
2022-09-24T04:20:45.551Z,47.20
2022-09-24T04:23:54.911Z,47.30
2022-09-24T04:27:03.122Z,47.30
2022-09-24T04:30:12.705Z,47.20
2022-09-24T04:33:20.856Z,47.30
2022-09-24T04:36:28.873Z,47.30
2022-09-24T04:39:38.110Z,47.30
2022-09-24T04:42:46.260Z,47.30
2022-09-24T04:45:55.240Z,47.20
2022-09-24T04:49:03.174Z,47.30
2022-09-24T04:52:11.268Z,47.30
2022-09-24T04:55:20.923Z,47.30
2022-09-24T04:58:28.873Z,47.30
2022-09-24T05:01:37.130Z,47.30
2022-09-24T05:04:45.063Z,47.20
2022-09-24T05:07:53.088Z,47.20
2022-09-24T05:11:02.661Z,47.20
2022-09-24T05:14:10.413Z,47.20
2022-09-24T05:17:18.890Z,47.20
2022-09-24T05:20:26.905Z,47.20
2022-09-24T05:23:34.962Z,47.20
2022-09-24T05:27:01.926Z,47.20
2022-09-24T05:30:10.765Z,47.20
2022-09-24T05:33:18.866Z,47.20
2022-09-24T05:36:26.989Z,47.20
2022-09-24T05:39:35.143Z,47.20
2022-09-24T05:42:44.637Z,47.20
2022-09-24T05:45:54.418Z,47.20
2022-09-24T05:49:02.680Z,47.20
2022-09-24T05:52:10.920Z,47.20
2022-09-24T05:55:19.073Z,47.80
2022-09-24T05:58:28.556Z,47.20
2022-09-24T06:01:36.649Z,47.20
2022-09-24T06:04:44.815Z,47.40
2022-09-24T06:07:52.635Z,47.20
2022-09-24T06:11:00.843Z,47.30
2022-09-24T06:14:11.198Z,47.20
2022-09-24T06:17:19.021Z,47.20
2022-09-24T06:20:27.240Z,47.40
2022-09-24T06:23:35.057Z,47.30
2022-09-24T06:26:43.022Z,47.20
2022-09-24T06:29:52.434Z,47.90
2022-09-24T06:33:03.169Z,47.30
2022-09-24T06:36:11.434Z,47.30
2022-09-24T06:39:19.475Z,47.20
2022-09-24T06:42:27.817Z,47.30
2022-09-24T06:45:38.617Z,47.30
2022-09-24T06:48:46.611Z,47.40
2022-09-24T06:51:55.113Z,47.40
2022-09-24T06:55:02.973Z,47.40
2022-09-24T06:58:11.655Z,47.40
2022-09-24T07:01:21.101Z,47.40
2022-09-24T07:04:29.109Z,47.50
2022-09-24T07:07:37.694Z,47.50
2022-09-24T07:10:45.786Z,47.50
2022-09-24T07:13:53.687Z,47.50
2022-09-24T07:17:03.186Z,47.60
2022-09-24T07:20:11.608Z,47.70
2022-09-24T07:23:19.607Z,47.70
2022-09-24T07:26:29.399Z,47.70
2022-09-24T07:29:37.204Z,47.70
2022-09-24T07:32:46.493Z,47.70
2022-09-24T07:35:54.474Z,47.70
2022-09-24T07:39:02.490Z,47.70
2022-09-24T07:42:11.285Z,47.80
2022-09-24T07:45:19.055Z,47.70
2022-09-24T07:48:28.451Z,47.80
2022-09-24T07:51:36.460Z,48.00
2022-09-24T07:54:44.445Z,48.00
2022-09-24T07:57:53.497Z,47.80
2022-09-24T08:01:01.999Z,48.00
2022-09-24T08:04:11.523Z,47.90
2022-09-24T08:07:19.718Z,48.50
2022-09-24T08:10:28.547Z,47.90
2022-09-24T08:13:36.464Z,48.00
2022-09-24T08:16:44.327Z,48.00
2022-09-24T08:19:56.739Z,48.00
2022-09-24T08:23:04.932Z,48.00
2022-09-24T08:26:12.974Z,48.10
2022-09-24T08:29:21.092Z,48.00
2022-09-24T08:32:29.141Z,48.00
2022-09-24T08:35:40.032Z,48.20
2022-09-24T08:38:48.309Z,48.00
2022-09-24T08:41:57.067Z,48.00
2022-09-24T08:45:23.089Z,48.20
2022-09-24T08:48:32.108Z,48.20
2022-09-24T08:51:42.495Z,48.20
2022-09-24T08:54:50.631Z,48.10
2022-09-24T08:58:00.600Z,48.10
2022-09-24T09:01:14.153Z,48.20
2022-09-24T09:04:27.405Z,48.20
2022-09-24T09:07:41.685Z,48.30
2022-09-24T09:10:49.980Z,48.10
2022-09-24T09:13:59.665Z,48.30
2022-09-24T09:17:10.734Z,48.30
2022-09-24T09:20:20.040Z,48.40
2022-09-24T09:23:33.409Z,48.30
2022-09-24T09:26:41.296Z,48.30
2022-09-24T09:29:50.288Z,48.30
2022-09-24T09:33:11.330Z,48.30
2022-09-24T09:36:28.407Z,48.40
2022-09-24T09:39:41.637Z,48.40
2022-09-24T09:42:49.728Z,48.30
2022-09-24T09:46:03.168Z,48.30
2022-09-24T09:49:11.362Z,48.30
2022-09-24T09:52:20.880Z,48.30
2022-09-24T09:55:31.247Z,48.20
2022-09-24T09:58:41.024Z,48.20
2022-09-24T10:01:55.666Z,48.20
2022-09-24T10:05:04.232Z,48.20
2022-09-24T10:08:21.928Z,48.30
2022-09-24T10:11:31.167Z,48.10
2022-09-24T10:14:38.989Z,48.20
2022-09-24T10:17:47.936Z,48.30
2022-09-24T10:20:56.802Z,48.20
2022-09-24T10:24:06.870Z,48.10
2022-09-24T10:27:22.358Z,48.20
2022-09-24T10:30:34.992Z,48.70
2022-09-24T10:33:43.900Z,48.30
2022-09-24T10:36:51.898Z,48.10
2022-09-24T10:40:00.787Z,48.10
2022-09-24T10:43:17.617Z,48.20
2022-09-24T10:46:53.620Z,48.20
2022-09-24T10:50:27.412Z,48.10
2022-09-24T10:53:43.170Z,48.30
2022-09-24T10:56:54.921Z,48.20
2022-09-24T11:00:10.513Z,48.30
2022-09-24T11:03:42.720Z,48.20
2022-09-24T11:07:09.226Z,48.40
2022-09-24T11:10:23.787Z,48.30
2022-09-24T11:13:34.174Z,48.40
2022-09-24T11:17:08.512Z,48.30
2022-09-24T11:20:34.800Z,48.30
2022-09-24T11:23:48.704Z,48.50
2022-09-24T11:27:02.318Z,48.50
2022-09-24T11:30:11.938Z,48.40
2022-09-24T11:33:27.130Z,48.30
2022-09-24T11:36:45.314Z,48.20
2022-09-24T11:40:00.873Z,48.30
2022-09-24T11:43:18.565Z,48.40
2022-09-24T11:46:36.407Z,48.40
2022-09-24T11:49:53.090Z,48.50
2022-09-24T11:53:03.020Z,48.40
2022-09-24T11:56:13.867Z,48.40
2022-09-24T11:59:26.681Z,48.40
2022-09-24T12:02:36.590Z,48.30
2022-09-24T12:05:46.635Z,48.40
2022-09-24T12:08:56.616Z,48.50
2022-09-24T12:12:06.174Z,48.40
2022-09-24T12:15:19.111Z,48.40
2022-09-24T12:18:27.365Z,48.20
2022-09-24T12:21:41.066Z,48.20
2022-09-24T12:24:50.727Z,48.30
2022-09-24T12:27:59.191Z,48.50
2022-09-24T12:31:29.584Z,48.20
2022-09-24T12:34:42.376Z,48.30
2022-09-24T12:37:53.360Z,48.30
2022-09-24T12:41:13.117Z,48.30
2022-09-24T12:44:23.783Z,48.30
2022-09-24T12:47:33.300Z,48.20
2022-09-24T12:50:41.210Z,48.30
2022-09-24T12:53:59.159Z,47.50
2022-09-24T12:57:08.583Z,48.40
2022-09-24T13:00:35.613Z,48.20
2022-09-24T13:03:47.311Z,48.00
2022-09-24T13:06:55.694Z,48.50
2022-09-24T13:10:23.475Z,48.30
2022-09-24T13:13:32.787Z,48.20
2022-09-24T13:16:40.936Z,48.40
2022-09-24T13:19:49.138Z,48.40
2022-09-24T13:22:58.002Z,48.40
2022-09-24T13:26:08.119Z,48.40
2022-09-24T13:29:24.151Z,48.30
2022-09-24T13:32:34.348Z,48.40
2022-09-24T13:35:45.050Z,48.70
2022-09-24T13:38:55.139Z,48.20
2022-09-24T13:42:07.729Z,48.20
2022-09-24T13:45:18.435Z,48.50
2022-09-24T13:48:31.597Z,48.20
2022-09-24T13:51:39.600Z,48.20
2022-09-24T13:54:51.365Z,48.10
2022-09-24T13:58:00.766Z,48.20
2022-09-24T14:01:13.233Z,48.00
2022-09-24T14:04:21.949Z,48.10
2022-09-24T14:07:30.539Z,48.00
2022-09-24T14:10:39.919Z,48.00
2022-09-24T14:13:49.306Z,48.40
2022-09-24T14:17:07.298Z,48.10
2022-09-24T14:20:16.191Z,48.10
2022-09-24T14:23:25.270Z,48.20
2022-09-24T14:26:34.218Z,48.20
2022-09-24T14:29:48.135Z,48.00
2022-09-24T14:32:57.289Z,48.00
2022-09-24T14:36:05.540Z,48.10
2022-09-24T14:39:14.381Z,48.60
2022-09-24T14:42:23.356Z,48.00
2022-09-24T14:45:36.102Z,48.00
2022-09-24T14:48:44.090Z,48.10
2022-09-24T14:51:53.349Z,48.00
2022-09-24T14:55:03.825Z,48.20
2022-09-24T14:58:27.223Z,48.10
2022-09-24T15:01:36.616Z,48.00
2022-09-24T15:04:48.668Z,48.00
2022-09-24T15:08:11.656Z,48.00
2022-09-24T15:11:19.678Z,48.00
2022-09-24T15:14:34.489Z,48.20
2022-09-24T15:17:45.391Z,48.10
2022-09-24T15:20:56.897Z,48.10
2022-09-24T15:24:05.266Z,48.20
2022-09-24T15:27:17.619Z,48.20
2022-09-24T15:30:25.484Z,48.00
2022-09-24T15:33:35.201Z,48.20
2022-09-24T15:36:43.306Z,48.10
2022-09-24T15:39:51.544Z,48.20
2022-09-24T15:42:59.681Z,48.00
2022-09-24T15:46:07.873Z,48.10
2022-09-24T15:49:21.725Z,48.10
2022-09-24T15:52:29.710Z,48.00
2022-09-24T15:55:37.494Z,48.30
2022-09-24T15:58:45.482Z,48.00
2022-09-24T16:01:55.264Z,48.00
2022-09-24T16:05:06.955Z,48.10
2022-09-24T16:08:15.085Z,48.00
2022-09-24T16:11:22.995Z,48.10
2022-09-24T16:14:31.007Z,48.10
2022-09-24T16:17:39.313Z,48.10
2022-09-24T16:20:48.612Z,48.10
2022-09-24T16:23:56.948Z,48.10
2022-09-24T16:27:05.151Z,48.10
2022-09-24T16:30:13.082Z,48.10
2022-09-24T16:33:21.202Z,48.20
2022-09-24T16:36:30.340Z,48.20
2022-09-24T16:39:38.564Z,48.20
2022-09-24T16:42:46.682Z,48.20
2022-09-24T16:45:54.872Z,48.20
2022-09-24T16:49:03.087Z,48.20
2022-09-24T16:52:12.359Z,48.20
2022-09-24T16:55:20.565Z,48.30
2022-09-24T16:58:28.625Z,48.30
2022-09-24T17:01:36.713Z,48.30
2022-09-24T17:04:44.652Z,48.30
2022-09-24T17:07:54.207Z,48.30
2022-09-24T17:11:01.030Z,48.40
2022-09-24T17:14:11.461Z,48.30
2022-09-24T17:17:19.571Z,49.00
2022-09-24T17:20:27.540Z,49.00
2022-09-24T17:23:37.005Z,48.30
2022-09-24T17:26:45.359Z,48.40
2022-09-24T17:29:53.563Z,48.40
2022-09-24T17:33:01.652Z,48.40
2022-09-24T17:36:10.180Z,48.40
2022-09-24T17:39:19.254Z,48.40
2022-09-24T17:42:27.055Z,48.40
2022-09-24T17:45:35.040Z,48.40
2022-09-24T17:48:45.506Z,48.50
2022-09-24T17:51:53.610Z,48.40
2022-09-24T17:55:02.990Z,48.40
2022-09-24T17:58:11.073Z,48.50
2022-09-24T18:01:20.465Z,48.50
2022-09-24T18:04:31.112Z,48.50
2022-09-24T18:07:38.995Z,48.50
2022-09-24T18:10:48.081Z,48.50
2022-09-24T18:13:56.970Z,48.50
2022-09-24T18:17:05.304Z,48.50
2022-09-24T18:20:13.180Z,48.50
2022-09-24T18:23:22.400Z,48.60
2022-09-24T18:26:34.294Z,48.60
2022-09-24T18:29:44.438Z,48.70
2022-09-24T18:32:52.430Z,48.60
2022-09-24T18:36:02.723Z,48.60
2022-09-24T18:39:12.090Z,48.80
2022-09-24T18:42:21.660Z,48.70
2022-09-24T18:45:30.278Z,48.70
2022-09-24T18:48:38.610Z,48.70
2022-09-24T18:51:47.370Z,48.70
2022-09-24T18:54:56.252Z,48.70
2022-09-24T18:58:06.238Z,48.80
2022-09-24T19:01:15.212Z,48.80
2022-09-24T19:04:26.135Z,48.80
2022-09-24T19:07:36.998Z,48.70
2022-09-24T19:10:45.178Z,48.70
2022-09-24T19:13:54.916Z,48.70
2022-09-24T19:17:04.833Z,48.70
2022-09-24T19:20:12.545Z,48.70
2022-09-24T19:23:20.707Z,48.70
2022-09-24T19:26:29.435Z,48.70
2022-09-24T19:29:39.202Z,49.40
2022-09-24T19:32:46.955Z,48.70
2022-09-24T19:35:56.013Z,48.70
2022-09-24T19:39:03.733Z,48.60
2022-09-24T19:42:11.792Z,48.70
2022-09-24T19:45:21.075Z,48.70
2022-09-24T19:48:29.828Z,48.70
2022-09-24T19:51:37.612Z,48.80
2022-09-24T19:54:45.740Z,48.70
2022-09-24T19:57:53.818Z,48.80
2022-09-24T20:01:03.409Z,48.80
2022-09-24T20:04:11.438Z,48.80
2022-09-24T20:07:19.367Z,48.80
2022-09-24T20:10:27.442Z,48.80
2022-09-24T20:13:35.474Z,48.60
2022-09-24T20:16:44.831Z,48.70
2022-09-24T20:19:53.065Z,48.80
2022-09-24T20:23:01.119Z,48.80
2022-09-24T20:26:28.077Z,48.70
2022-09-24T20:29:36.022Z,48.70
2022-09-24T20:32:45.509Z,48.60
2022-09-24T20:35:54.526Z,48.60
2022-09-24T20:39:03.776Z,48.60
2022-09-24T20:42:11.798Z,48.60
2022-09-24T20:45:19.893Z,48.60
2022-09-24T20:48:30.865Z,48.70
2022-09-24T20:51:39.107Z,48.70
2022-09-24T20:54:47.148Z,48.60
2022-09-24T20:57:55.973Z,48.60
2022-09-24T21:01:03.942Z,48.60
2022-09-24T21:04:13.347Z,48.60
2022-09-24T21:07:21.098Z,48.70
2022-09-24T21:10:29.107Z,48.70
2022-09-24T21:13:40.996Z,48.80
2022-09-24T21:16:49.031Z,48.70
2022-09-24T21:19:58.427Z,48.70
2022-09-24T21:23:06.517Z,48.70
2022-09-24T21:26:16.062Z,48.80
2022-09-24T21:29:23.873Z,48.80
2022-09-24T21:32:32.014Z,48.80
2022-09-24T21:35:41.477Z,48.80
2022-09-24T21:38:54.396Z,48.90
2022-09-24T21:42:02.096Z,48.80
2022-09-24T21:45:12.565Z,48.80
2022-09-24T21:48:20.744Z,48.80
2022-09-24T21:51:30.152Z,48.80
2022-09-24T21:54:39.616Z,48.90
2022-09-24T21:57:47.658Z,48.90
2022-09-24T22:00:55.665Z,48.90
2022-09-24T22:04:07.343Z,48.90
2022-09-24T22:07:17.383Z,48.90
2022-09-24T22:10:25.632Z,48.90
2022-09-24T22:13:33.709Z,49.00
2022-09-24T22:16:41.573Z,49.00
2022-09-24T22:19:49.521Z,49.00
2022-09-24T22:22:58.729Z,49.00
2022-09-24T22:26:08.968Z,49.00
2022-09-24T22:29:17.098Z,48.90
2022-09-24T22:32:25.324Z,48.90
2022-09-24T22:35:48.976Z,48.90
2022-09-24T22:38:59.375Z,48.90
2022-09-24T22:42:07.413Z,48.80
2022-09-24T22:45:15.754Z,48.90
2022-09-24T22:48:23.862Z,48.80
2022-09-24T22:51:31.973Z,48.70
2022-09-24T22:54:41.306Z,48.70
2022-09-24T22:57:49.438Z,48.70
2022-09-24T23:00:57.680Z,48.70
2022-09-24T23:04:06.049Z,48.70
2022-09-24T23:07:16.402Z,48.70
2022-09-24T23:10:29.922Z,48.60
2022-09-24T23:13:38.082Z,48.60
2022-09-24T23:16:46.674Z,48.60
2022-09-24T23:19:55.180Z,48.60
2022-09-24T23:23:02.886Z,48.50
2022-09-24T23:26:16.499Z,48.50
2022-09-24T23:29:25.202Z,48.60
2022-09-24T23:32:33.071Z,48.50
2022-09-24T23:35:40.883Z,48.50
2022-09-24T23:38:49.158Z,48.50
2022-09-24T23:41:58.526Z,48.50
2022-09-24T23:45:07.917Z,48.40
2022-09-24T23:48:16.272Z,48.40
2022-09-24T23:51:24.173Z,48.40
2022-09-24T23:54:32.185Z,48.50
2022-09-24T23:57:41.651Z,48.40
