createdAt,value
2019-05-05T00:00:44.768Z,4.20
2019-05-05T00:03:14.857Z,4.20
2019-05-05T00:05:44.963Z,4.20
2019-05-05T00:08:15.294Z,4.20
2019-05-05T00:10:45.612Z,4.20
2019-05-05T00:16:04.660Z,4.30
2019-05-05T00:18:34.659Z,4.20
2019-05-05T00:21:04.596Z,4.20
2019-05-05T00:23:34.505Z,4.20
2019-05-05T00:26:04.429Z,4.20
2019-05-05T00:28:32.951Z,4.30
2019-05-05T00:31:01.820Z,4.30
2019-05-05T00:33:30.230Z,4.30
2019-05-05T00:35:59.377Z,4.30
2019-05-05T00:40:55.852Z,4.20
2019-05-05T00:43:25.230Z,4.20
2019-05-05T00:48:35.168Z,4.20
2019-05-05T00:51:04.630Z,4.20
2019-05-05T00:53:34.292Z,4.20
2019-05-05T00:56:05.110Z,4.20
2019-05-05T00:58:35.340Z,4.10
2019-05-05T01:01:08.597Z,4.10
2019-05-05T01:03:37.011Z,4.10
2019-05-05T01:06:10.269Z,4.10
2019-05-05T01:08:38.685Z,4.10
2019-05-05T01:11:07.646Z,4.20
2019-05-05T01:13:36.217Z,4.20
2019-05-05T01:16:04.847Z,4.20
2019-05-05T01:18:35.133Z,4.20
2019-05-05T01:21:04.605Z,4.20
2019-05-05T01:23:34.987Z,4.20
2019-05-05T01:26:05.024Z,4.20
2019-05-05T01:28:35.495Z,4.20
2019-05-05T01:31:05.911Z,4.10
2019-05-05T01:33:35.971Z,4.20
2019-05-05T01:36:05.456Z,4.20
2019-05-05T01:38:38.233Z,4.20
2019-05-05T01:41:18.544Z,4.10
2019-05-05T01:43:46.936Z,4.10
2019-05-05T01:46:15.335Z,4.10
2019-05-05T01:48:44.540Z,4.10
2019-05-05T01:51:14.353Z,4.10
2019-05-05T01:53:44.290Z,4.10
2019-05-05T01:56:15.255Z,4.10
2019-05-05T01:58:44.180Z,4.10
2019-05-05T02:01:15.147Z,4.10
2019-05-05T02:03:44.259Z,4.10
2019-05-05T02:06:14.219Z,4.10
2019-05-05T02:08:42.785Z,4.00
2019-05-05T02:11:11.198Z,4.00
2019-05-05T02:13:39.664Z,4.00
2019-05-05T02:19:39.776Z,4.10
2019-05-05T02:22:08.189Z,4.00
2019-05-05T02:24:36.588Z,4.10
2019-05-05T02:27:05.390Z,4.00
2019-05-05T02:29:38.656Z,4.00
2019-05-05T02:32:25.715Z,4.00
2019-05-05T02:34:58.318Z,4.10
2019-05-05T02:37:27.128Z,4.00
2019-05-05T02:40:02.737Z,4.00
2019-05-05T02:42:27.467Z,4.00
2019-05-05T02:44:59.166Z,4.10
2019-05-05T02:47:47.210Z,4.10
2019-05-05T02:50:17.224Z,4.10
2019-05-05T02:52:45.964Z,4.10
2019-05-05T02:57:44.080Z,4.20
2019-05-05T03:03:13.397Z,4.10
2019-05-05T03:05:43.345Z,4.10
2019-05-05T03:08:13.890Z,4.10
2019-05-05T03:13:13.899Z,4.10
2019-05-05T03:15:48.268Z,4.10
2019-05-05T03:18:16.940Z,4.10
2019-05-05T03:20:45.421Z,4.10
2019-05-05T03:23:14.364Z,4.10
2019-05-05T03:25:43.988Z,4.10
2019-05-05T03:28:13.708Z,4.10
2019-05-05T03:30:45.363Z,4.10
2019-05-05T03:35:44.336Z,4.10
2019-05-05T03:40:44.433Z,4.20
2019-05-05T03:43:17.894Z,4.20
2019-05-05T03:46:00.277Z,4.20
2019-05-05T03:50:57.436Z,4.20
2019-05-05T03:53:26.020Z,4.30
2019-05-05T03:58:24.088Z,4.30
2019-05-05T04:03:39.036Z,4.20
2019-05-05T04:06:08.480Z,4.20
2019-05-05T04:08:36.880Z,4.20
2019-05-05T04:11:05.283Z,4.20
2019-05-05T04:13:35.260Z,4.20
2019-05-05T04:16:05.972Z,4.10
2019-05-05T04:18:36.442Z,4.10
2019-05-05T04:21:04.843Z,4.00
2019-05-05T04:26:03.851Z,3.90
2019-05-05T04:28:34.443Z,3.90
2019-05-05T04:31:04.164Z,3.90
2019-05-05T04:33:34.159Z,3.90
2019-05-05T04:36:03.865Z,3.90
2019-05-05T04:38:32.513Z,3.80
2019-05-05T04:41:00.917Z,3.90
2019-05-05T04:43:29.324Z,3.90
2019-05-05T04:45:57.718Z,4.00
2019-05-05T04:48:36.377Z,4.00
2019-05-05T04:51:06.414Z,4.00
2019-05-05T04:53:54.280Z,4.10
2019-05-05T04:56:23.466Z,4.10
2019-05-05T04:58:52.177Z,4.10
2019-05-05T05:03:54.321Z,4.10
2019-05-05T05:06:24.438Z,4.10
2019-05-05T05:08:53.629Z,4.20
2019-05-05T05:11:22.236Z,4.10
2019-05-05T05:13:50.752Z,4.10
2019-05-05T05:16:38.487Z,4.00
2019-05-05T05:19:06.888Z,4.00
2019-05-05T05:24:04.033Z,4.00
2019-05-05T05:26:33.604Z,4.00
2019-05-05T05:29:04.372Z,4.10
2019-05-05T05:31:33.706Z,4.10
2019-05-05T05:34:04.241Z,4.30
2019-05-05T05:39:13.998Z,4.40
2019-05-05T05:41:43.619Z,4.40
2019-05-05T05:44:14.804Z,4.40
2019-05-05T05:46:44.845Z,4.50
2019-05-05T05:51:53.864Z,4.50
2019-05-05T05:54:23.561Z,4.50
2019-05-05T05:56:53.797Z,4.40
2019-05-05T05:59:24.545Z,4.40
2019-05-05T06:02:08.051Z,4.40
2019-05-05T06:04:23.510Z,4.40
2019-05-05T06:06:54.246Z,4.50
2019-05-05T06:09:23.767Z,4.60
2019-05-05T06:11:54.076Z,4.60
2019-05-05T06:14:31.356Z,4.60
2019-05-05T06:16:59.752Z,4.60
2019-05-05T06:24:24.409Z,4.40
2019-05-05T06:26:54.738Z,4.40
2019-05-05T06:31:53.821Z,4.40
2019-05-05T06:34:29.729Z,4.40
2019-05-05T06:36:58.129Z,4.30
2019-05-05T06:39:26.555Z,4.30
2019-05-05T06:41:56.596Z,4.30
2019-05-05T06:44:33.850Z,4.40
2019-05-05T06:47:10.305Z,4.50
2019-05-05T06:49:38.727Z,4.60
2019-05-05T06:54:35.229Z,4.80
2019-05-05T06:59:34.903Z,4.60
2019-05-05T07:02:04.213Z,4.60
2019-05-05T07:04:34.016Z,4.60
2019-05-05T07:07:03.090Z,4.70
2019-05-05T07:12:04.300Z,4.80
2019-05-05T07:17:02.160Z,4.80
2019-05-05T07:19:30.566Z,4.90
2019-05-05T07:21:58.973Z,4.80
2019-05-05T07:26:55.460Z,4.90
2019-05-05T07:29:24.048Z,5.00
2019-05-05T07:31:54.610Z,5.00
2019-05-05T07:36:54.833Z,4.90
2019-05-05T07:39:23.771Z,4.90
2019-05-05T07:41:54.206Z,5.10
2019-05-05T07:44:29.168Z,5.10
2019-05-05T07:46:54.395Z,5.10
2019-05-05T07:49:24.350Z,5.10
2019-05-05T07:51:54.678Z,5.30
2019-05-05T07:54:23.660Z,5.40
2019-05-05T07:59:23.838Z,5.60
2019-05-05T08:01:52.157Z,5.70
2019-05-05T08:04:20.557Z,5.80
2019-05-05T08:09:17.046Z,5.80
2019-05-05T08:11:45.501Z,5.90
2019-05-05T08:14:14.623Z,5.90
2019-05-05T08:16:53.668Z,6.00
2019-05-05T08:19:35.608Z,6.10
2019-05-05T08:24:50.445Z,6.50
2019-05-05T08:27:38.864Z,6.60
2019-05-05T08:30:15.453Z,6.60
2019-05-05T08:32:45.541Z,6.50
2019-05-05T08:35:14.746Z,6.60
2019-05-05T08:37:43.658Z,6.80
2019-05-05T08:40:14.763Z,6.80
2019-05-05T08:42:44.510Z,6.90
2019-05-05T08:45:15.161Z,6.80
2019-05-05T08:47:43.662Z,6.50
2019-05-05T08:50:13.738Z,6.40
2019-05-05T08:52:44.307Z,6.40
2019-05-05T08:55:13.959Z,6.30
2019-05-05T09:02:39.037Z,6.60
2019-05-05T09:07:38.596Z,6.60
2019-05-05T09:10:07.123Z,6.70
2019-05-05T09:12:35.603Z,6.50
2019-05-05T09:15:05.906Z,6.60
2019-05-05T09:17:34.327Z,6.70
2019-05-05T09:20:04.572Z,6.70
2019-05-05T09:27:40.584Z,7.60
2019-05-05T09:30:10.944Z,7.70
2019-05-05T09:32:39.758Z,7.50
2019-05-05T09:35:08.723Z,7.50
2019-05-05T09:37:37.104Z,7.60
2019-05-05T09:40:06.832Z,7.90
2019-05-05T09:42:35.239Z,8.00
2019-05-05T09:45:05.083Z,8.00
2019-05-05T09:47:34.381Z,8.20
2019-05-05T09:50:04.011Z,8.40
2019-05-05T09:52:33.757Z,8.50
2019-05-05T09:55:03.808Z,8.70
2019-05-05T09:57:34.373Z,9.10
2019-05-05T10:00:07.796Z,8.90
2019-05-05T10:02:36.188Z,8.60
2019-05-05T10:05:07.400Z,8.30
2019-05-05T10:07:36.052Z,8.10
2019-05-05T10:10:05.442Z,7.90
2019-05-05T10:15:07.180Z,7.70
2019-05-05T10:17:33.654Z,7.70
2019-05-05T10:20:03.947Z,7.70
2019-05-05T10:22:34.318Z,7.70
2019-05-05T10:25:20.617Z,8.00
2019-05-05T10:27:49.016Z,8.30
2019-05-05T10:30:17.573Z,8.50
2019-05-05T10:32:45.976Z,8.50
2019-05-05T10:35:14.445Z,8.50
2019-05-05T10:37:43.871Z,8.50
2019-05-05T10:42:51.121Z,8.40
2019-05-05T10:45:24.213Z,8.70
2019-05-05T10:47:52.613Z,9.10
2019-05-05T10:50:21.033Z,9.20
2019-05-05T10:55:53.968Z,8.90
2019-05-05T11:00:59.973Z,8.90
2019-05-05T11:03:28.650Z,9.00
2019-05-05T11:08:48.845Z,8.70
2019-05-05T11:20:16.009Z,9.60
2019-05-05T11:22:44.419Z,9.30
2019-05-05T11:25:13.867Z,9.20
2019-05-05T11:27:44.001Z,9.50
2019-05-05T11:30:15.085Z,9.50
2019-05-05T11:33:01.288Z,9.50
2019-05-05T11:35:47.783Z,9.70
2019-05-05T11:38:16.187Z,9.80
2019-05-05T11:40:44.597Z,9.90
2019-05-05T11:43:14.213Z,9.90
2019-05-05T11:48:14.592Z,9.30
2019-05-05T11:50:43.656Z,8.80
2019-05-05T11:53:14.330Z,8.60
2019-05-05T11:55:44.273Z,8.60
2019-05-05T11:58:14.315Z,8.60
2019-05-05T12:00:43.865Z,8.60
2019-05-05T12:03:14.328Z,8.60
2019-05-05T12:08:14.458Z,8.90
2019-05-05T12:10:56.450Z,9.00
2019-05-05T12:13:24.839Z,9.10
2019-05-05T12:15:54.907Z,9.20
2019-05-05T12:18:23.831Z,9.30
2019-05-05T12:20:54.231Z,9.40
2019-05-05T12:23:22.828Z,9.30
2019-05-05T12:25:56.889Z,9.50
2019-05-05T12:28:34.650Z,9.50
2019-05-05T12:31:24.606Z,9.60
2019-05-05T12:33:54.668Z,9.60
2019-05-05T12:36:23.653Z,9.70
2019-05-05T12:38:54.406Z,9.90
2019-05-05T12:41:23.843Z,10.00
2019-05-05T12:43:54.881Z,10.10
2019-05-05T12:46:27.093Z,10.00
2019-05-05T12:48:57.133Z,9.90
2019-05-05T12:51:26.420Z,10.00
2019-05-05T12:56:23.814Z,10.00
2019-05-05T12:58:54.367Z,9.60
2019-05-05T13:01:30.264Z,9.20
2019-05-05T13:03:58.664Z,9.00
2019-05-05T13:06:27.081Z,8.90
2019-05-05T13:08:55.492Z,8.70
2019-05-05T13:11:23.929Z,8.40
2019-05-05T13:13:54.366Z,8.60
2019-05-05T13:16:24.986Z,8.70
2019-05-05T13:18:53.868Z,8.70
2019-05-05T13:21:24.492Z,8.90
2019-05-05T13:26:43.509Z,9.10
2019-05-05T13:31:41.730Z,9.40
2019-05-05T13:39:08.532Z,9.80
2019-05-05T13:41:36.948Z,9.90
2019-05-05T13:46:36.737Z,9.30
2019-05-05T13:49:24.034Z,9.10
2019-05-05T13:56:52.856Z,8.10
2019-05-05T13:59:21.262Z,7.70
2019-05-05T14:01:49.685Z,7.70
2019-05-05T14:04:18.088Z,7.60
2019-05-05T14:06:49.532Z,7.50
2019-05-05T14:14:13.823Z,7.60
2019-05-05T14:21:42.000Z,7.80
2019-05-05T14:24:14.180Z,7.90
2019-05-05T14:26:42.177Z,8.00
2019-05-05T14:29:12.234Z,8.10
2019-05-05T14:31:44.313Z,8.20
2019-05-05T14:34:26.331Z,8.30
2019-05-05T14:39:56.224Z,8.50
2019-05-05T14:42:24.693Z,8.60
2019-05-05T14:47:24.467Z,8.80
2019-05-05T14:49:54.062Z,8.90
2019-05-05T14:52:24.612Z,9.10
2019-05-05T14:54:54.334Z,9.10
2019-05-05T14:59:53.980Z,9.10
2019-05-05T15:02:43.767Z,9.20
2019-05-05T15:05:30.440Z,9.30
2019-05-05T15:08:18.542Z,9.30
2019-05-05T15:10:54.744Z,9.20
2019-05-05T15:13:24.374Z,9.10
2019-05-05T15:15:53.911Z,9.10
2019-05-05T15:18:24.146Z,9.00
2019-05-05T15:20:54.288Z,8.90
2019-05-05T15:23:24.035Z,8.70
2019-05-05T15:25:54.021Z,8.60
2019-05-05T15:28:24.514Z,8.40
2019-05-05T15:33:24.308Z,8.00
2019-05-05T15:40:54.486Z,6.80
2019-05-05T15:43:24.116Z,6.70
2019-05-05T15:45:54.028Z,6.40
2019-05-05T15:53:18.904Z,6.50
2019-05-05T15:55:47.334Z,6.70
2019-05-05T15:58:15.714Z,6.80
2019-05-05T16:00:44.361Z,6.80
2019-05-05T16:05:43.661Z,6.60
2019-05-05T16:08:13.996Z,6.60
2019-05-05T16:10:46.195Z,6.60
2019-05-05T16:15:43.911Z,6.40
2019-05-05T16:18:13.948Z,6.50
2019-05-05T16:20:49.829Z,6.50
2019-05-05T16:25:50.885Z,6.50
2019-05-05T16:28:19.298Z,6.60
2019-05-05T16:40:40.478Z,7.40
2019-05-05T16:43:08.880Z,7.40
2019-05-05T16:48:07.597Z,7.30
2019-05-05T16:50:36.838Z,7.20
2019-05-05T16:53:06.528Z,7.10
2019-05-05T16:55:45.536Z,7.00
2019-05-05T16:58:14.048Z,7.00
2019-05-05T17:00:44.100Z,7.10
2019-05-05T17:05:46.395Z,7.30
2019-05-05T17:08:13.992Z,7.30
2019-05-05T17:10:43.513Z,7.50
2019-05-05T17:13:24.142Z,7.60
2019-05-05T17:15:54.388Z,7.70
2019-05-05T17:18:35.372Z,7.80
2019-05-05T17:21:08.014Z,7.80
2019-05-05T17:23:36.424Z,7.60
2019-05-05T17:26:04.833Z,7.60
2019-05-05T17:28:33.554Z,7.50
2019-05-05T17:31:02.025Z,7.30
2019-05-05T17:35:58.976Z,6.60
2019-05-05T17:46:15.125Z,6.10
2019-05-05T17:48:57.408Z,6.00
2019-05-05T17:51:33.280Z,5.90
2019-05-05T17:54:17.987Z,5.90
2019-05-05T17:56:46.385Z,5.80
2019-05-05T17:59:14.797Z,5.90
2019-05-05T18:09:23.527Z,6.10
2019-05-05T18:19:37.150Z,6.10
2019-05-05T18:22:05.703Z,6.10
2019-05-05T18:24:34.182Z,6.20
2019-05-05T18:27:04.604Z,6.20
2019-05-05T18:29:35.015Z,6.10
2019-05-05T18:32:04.317Z,6.10
2019-05-05T18:37:01.143Z,6.10
2019-05-05T18:42:08.344Z,6.20
2019-05-05T18:44:44.451Z,6.10
2019-05-05T18:47:18.492Z,6.10
2019-05-05T18:52:15.307Z,6.00
2019-05-05T18:54:43.867Z,6.00
2019-05-05T18:57:12.437Z,6.00
2019-05-05T19:02:10.568Z,6.00
2019-05-05T19:04:40.652Z,5.90
2019-05-05T19:07:14.456Z,5.90
2019-05-05T19:09:51.808Z,5.80
2019-05-05T19:12:13.285Z,5.80
2019-05-05T19:14:41.676Z,5.80
2019-05-05T19:17:10.462Z,5.80
2019-05-05T19:19:40.579Z,5.70
2019-05-05T19:24:44.086Z,5.60
2019-05-05T19:29:44.200Z,5.60
2019-05-05T19:32:12.478Z,5.50
2019-05-05T19:34:40.889Z,5.50
2019-05-05T19:37:09.289Z,5.50
2019-05-05T19:39:38.361Z,5.40
2019-05-05T19:42:06.783Z,5.40
2019-05-05T19:47:07.593Z,5.40
2019-05-05T19:52:05.903Z,5.40
2019-05-05T19:57:04.908Z,5.50
2019-05-05T20:02:03.594Z,5.50
2019-05-05T20:04:33.701Z,5.40
2019-05-05T20:07:04.291Z,5.40
2019-05-05T20:09:34.036Z,5.30
2019-05-05T20:12:04.054Z,5.30
2019-05-05T20:14:34.253Z,5.30
2019-05-05T20:17:14.785Z,5.30
2019-05-05T20:19:44.265Z,5.40
2019-05-05T20:22:14.574Z,5.40
2019-05-05T20:24:44.409Z,5.40
2019-05-05T20:27:13.951Z,5.40
2019-05-05T20:29:42.758Z,5.40
2019-05-05T20:32:11.396Z,5.40
2019-05-05T20:37:14.257Z,5.30
2019-05-05T20:39:44.006Z,5.30
2019-05-05T20:42:14.700Z,5.30
2019-05-05T20:44:43.733Z,5.30
2019-05-05T20:49:40.681Z,5.30
2019-05-05T20:52:09.085Z,5.30
2019-05-05T20:54:37.648Z,5.20
2019-05-05T20:57:06.068Z,5.10
2019-05-05T20:59:34.636Z,5.00
2019-05-05T21:02:04.451Z,5.00
2019-05-05T21:07:04.480Z,5.00
2019-05-05T21:09:34.447Z,5.00
2019-05-05T21:12:04.786Z,5.00
2019-05-05T21:17:04.161Z,5.00
2019-05-05T21:19:34.539Z,5.10
2019-05-05T21:22:21.130Z,5.10
2019-05-05T21:24:49.785Z,5.10
2019-05-05T21:27:18.209Z,5.10
2019-05-05T21:32:14.705Z,5.10
2019-05-05T21:37:14.158Z,5.00
2019-05-05T21:39:42.693Z,5.00
2019-05-05T21:42:11.144Z,5.00
2019-05-05T21:44:39.555Z,5.00
2019-05-05T21:47:08.047Z,5.00
2019-05-05T21:49:36.444Z,5.00
2019-05-05T21:52:08.100Z,5.00
2019-05-05T21:54:38.587Z,5.00
2019-05-05T21:57:24.893Z,5.00
2019-05-05T21:59:58.031Z,4.90
2019-05-05T22:02:23.654Z,4.90
2019-05-05T22:07:20.476Z,4.90
2019-05-05T22:09:48.868Z,5.00
2019-05-05T22:12:17.277Z,5.00
2019-05-05T22:14:45.680Z,5.10
2019-05-05T22:17:14.628Z,5.10
2019-05-05T22:19:47.545Z,5.10
2019-05-05T22:22:17.664Z,5.10
2019-05-05T22:27:14.164Z,5.10
2019-05-05T22:29:44.555Z,5.10
2019-05-05T22:32:14.042Z,5.10
2019-05-05T22:34:44.407Z,5.10
2019-05-05T22:37:14.246Z,5.10
2019-05-05T22:42:13.967Z,5.00
2019-05-05T22:44:42.798Z,5.00
2019-05-05T22:49:39.269Z,5.00
2019-05-05T22:54:35.763Z,5.00
2019-05-05T22:57:04.682Z,5.00
2019-05-05T22:59:33.296Z,5.00
2019-05-05T23:02:03.817Z,5.00
2019-05-05T23:04:36.199Z,5.10
2019-05-05T23:07:08.911Z,5.10
2019-05-05T23:09:37.317Z,5.10
2019-05-05T23:12:05.718Z,5.00
2019-05-05T23:14:34.363Z,5.00
2019-05-05T23:17:10.340Z,5.10
2019-05-05T23:19:44.484Z,5.10
2019-05-05T23:22:18.236Z,5.10
2019-05-05T23:25:07.801Z,5.10
2019-05-05T23:27:49.131Z,5.10
2019-05-05T23:30:20.192Z,5.10
2019-05-05T23:32:48.779Z,5.10
2019-05-05T23:35:18.880Z,5.10
2019-05-05T23:37:47.752Z,5.10
2019-05-05T23:40:24.843Z,5.10
2019-05-05T23:42:54.234Z,5.00
2019-05-05T23:45:24.838Z,5.00
2019-05-05T23:47:54.435Z,5.00
2019-05-05T23:50:24.050Z,5.00
2019-05-05T23:52:54.529Z,4.90
2019-05-05T23:55:23.883Z,4.90
2019-05-05T23:57:54.587Z,4.90
