createdAt,value
2019-01-29T00:00:48.842Z,0.90
2019-01-29T00:03:52.274Z,0.90
2019-01-29T00:06:55.710Z,0.90
2019-01-29T00:09:59.118Z,0.90
2019-01-29T00:13:02.546Z,0.90
2019-01-29T00:16:06.020Z,0.80
2019-01-29T00:19:09.476Z,0.80
2019-01-29T00:22:12.898Z,0.80
2019-01-29T00:25:16.401Z,0.80
2019-01-29T00:28:19.813Z,0.80
2019-01-29T00:31:23.228Z,0.80
2019-01-29T00:34:26.637Z,0.80
2019-01-29T00:37:30.132Z,0.80
2019-01-29T00:40:33.552Z,0.80
2019-01-29T00:43:36.988Z,0.70
2019-01-29T00:46:40.424Z,0.80
2019-01-29T00:49:43.836Z,0.80
2019-01-29T00:52:47.277Z,0.80
2019-01-29T00:55:50.689Z,0.70
2019-01-29T00:58:54.126Z,0.70
2019-01-29T01:01:57.568Z,0.60
2019-01-29T01:05:00.988Z,0.70
2019-01-29T01:08:04.504Z,0.70
2019-01-29T01:11:07.940Z,0.80
2019-01-29T01:14:11.366Z,0.70
2019-01-29T01:17:14.770Z,0.70
2019-01-29T01:20:18.945Z,0.80
2019-01-29T01:23:22.351Z,0.80
2019-01-29T01:26:25.768Z,0.80
2019-01-29T01:29:29.213Z,0.80
2019-01-29T01:32:32.645Z,0.80
2019-01-29T01:35:36.094Z,0.80
2019-01-29T01:38:39.512Z,0.80
2019-01-29T01:41:42.935Z,0.70
2019-01-29T01:44:46.350Z,0.70
2019-01-29T01:47:49.768Z,0.70
2019-01-29T01:50:53.203Z,0.70
2019-01-29T01:53:56.628Z,0.70
2019-01-29T01:57:00.041Z,0.70
2019-01-29T02:00:04.904Z,0.70
2019-01-29T02:03:08.315Z,0.70
2019-01-29T02:06:11.792Z,0.80
2019-01-29T02:09:15.271Z,0.70
2019-01-29T02:12:18.686Z,0.80
2019-01-29T02:15:22.513Z,0.80
2019-01-29T02:18:25.923Z,0.80
2019-01-29T02:21:29.355Z,0.80
2019-01-29T02:24:32.771Z,0.80
2019-01-29T02:27:36.216Z,0.90
2019-01-29T02:30:39.640Z,0.90
2019-01-29T02:33:45.845Z,0.90
2019-01-29T02:36:49.252Z,1.00
2019-01-29T02:39:52.696Z,1.00
2019-01-29T02:42:56.101Z,0.90
2019-01-29T02:45:59.536Z,0.90
2019-01-29T02:49:02.981Z,1.00
2019-01-29T02:52:06.453Z,1.10
2019-01-29T02:55:12.049Z,1.10
2019-01-29T02:58:15.472Z,1.10
2019-01-29T03:01:18.925Z,1.00
2019-01-29T03:04:22.382Z,1.10
2019-01-29T03:07:25.881Z,1.00
2019-01-29T03:10:29.392Z,1.00
2019-01-29T03:13:32.800Z,1.00
2019-01-29T03:16:36.247Z,1.00
2019-01-29T03:19:39.672Z,1.00
2019-01-29T03:22:43.119Z,1.00
2019-01-29T03:25:46.604Z,1.00
2019-01-29T03:28:50.048Z,1.00
2019-01-29T03:31:53.477Z,1.00
2019-01-29T03:34:56.913Z,1.00
2019-01-29T03:38:00.348Z,1.00
2019-01-29T03:41:03.813Z,1.00
2019-01-29T03:44:07.328Z,1.00
2019-01-29T03:47:10.774Z,1.10
2019-01-29T03:50:19.917Z,1.10
2019-01-29T03:53:23.336Z,1.10
2019-01-29T03:56:26.759Z,1.10
2019-01-29T03:59:30.298Z,1.10
2019-01-29T04:02:33.708Z,1.00
2019-01-29T04:05:37.144Z,1.00
2019-01-29T04:08:40.593Z,1.10
2019-01-29T04:11:44.001Z,1.10
2019-01-29T04:14:47.469Z,1.10
2019-01-29T04:17:56.495Z,1.10
2019-01-29T04:20:59.944Z,1.00
2019-01-29T04:24:03.388Z,1.00
2019-01-29T04:27:06.802Z,1.00
2019-01-29T04:30:17.964Z,0.90
2019-01-29T04:33:21.480Z,0.90
2019-01-29T04:36:24.906Z,1.00
2019-01-29T04:39:28.337Z,1.00
2019-01-29T04:42:31.792Z,1.00
2019-01-29T04:45:35.292Z,1.00
2019-01-29T04:48:38.716Z,1.00
2019-01-29T04:51:42.129Z,1.00
2019-01-29T04:54:45.576Z,1.00
2019-01-29T04:57:49.012Z,1.00
2019-01-29T05:00:52.448Z,1.00
2019-01-29T05:03:55.852Z,1.10
2019-01-29T05:06:59.317Z,1.00
2019-01-29T05:10:02.825Z,1.00
2019-01-29T05:13:06.254Z,1.10
2019-01-29T05:16:09.704Z,1.10
2019-01-29T05:19:13.140Z,1.00
2019-01-29T05:22:16.585Z,1.00
2019-01-29T05:25:20.152Z,1.00
2019-01-29T05:28:23.568Z,1.10
2019-01-29T05:31:27.025Z,1.10
2019-01-29T05:34:30.442Z,1.10
2019-01-29T05:37:33.915Z,1.10
2019-01-29T05:40:37.322Z,1.10
2019-01-29T05:43:40.753Z,1.10
2019-01-29T05:46:44.231Z,1.10
2019-01-29T05:49:47.632Z,1.10
2019-01-29T05:52:51.088Z,1.20
2019-01-29T05:55:54.520Z,1.20
2019-01-29T05:58:57.961Z,1.20
2019-01-29T06:02:01.364Z,1.20
2019-01-29T06:05:07.826Z,1.20
2019-01-29T06:08:11.263Z,1.20
2019-01-29T06:11:14.668Z,1.20
2019-01-29T06:14:18.121Z,1.10
2019-01-29T06:17:27.397Z,1.00
2019-01-29T06:20:31.066Z,1.00
2019-01-29T06:23:34.513Z,1.00
2019-01-29T06:26:38.012Z,1.00
2019-01-29T06:29:41.429Z,1.00
2019-01-29T06:32:45.048Z,1.00
2019-01-29T06:35:48.462Z,1.00
2019-01-29T06:38:51.910Z,1.00
2019-01-29T06:41:55.338Z,1.10
2019-01-29T06:44:58.752Z,1.10
2019-01-29T06:48:02.193Z,1.20
2019-01-29T06:51:05.703Z,1.10
2019-01-29T06:54:09.136Z,1.10
2019-01-29T06:57:12.557Z,1.10
2019-01-29T07:00:21.657Z,1.20
2019-01-29T07:03:25.074Z,1.10
2019-01-29T07:06:28.516Z,1.10
2019-01-29T07:09:31.928Z,1.10
2019-01-29T07:12:35.368Z,1.20
2019-01-29T07:15:56.401Z,1.20
2019-01-29T07:19:01.446Z,1.20
2019-01-29T07:22:05.261Z,1.20
2019-01-29T07:25:10.097Z,1.20
2019-01-29T07:28:13.562Z,1.20
2019-01-29T07:31:16.956Z,1.20
2019-01-29T07:34:20.424Z,1.30
2019-01-29T07:37:23.833Z,1.30
2019-01-29T07:40:27.311Z,1.20
2019-01-29T07:43:30.725Z,1.30
2019-01-29T07:46:34.174Z,1.30
2019-01-29T07:49:37.583Z,1.30
2019-01-29T07:52:41.029Z,1.30
2019-01-29T07:55:44.456Z,1.30
2019-01-29T07:58:49.234Z,1.30
2019-01-29T08:01:52.827Z,1.40
2019-01-29T08:04:56.248Z,1.40
2019-01-29T08:07:59.680Z,1.40
2019-01-29T08:11:03.097Z,1.50
2019-01-29T08:14:09.579Z,1.50
2019-01-29T08:17:13.031Z,1.60
2019-01-29T08:20:17.637Z,1.60
2019-01-29T08:23:21.045Z,1.60
2019-01-29T08:26:25.433Z,1.50
2019-01-29T08:29:30.668Z,1.60
2019-01-29T08:32:34.264Z,1.60
2019-01-29T08:35:37.676Z,1.60
2019-01-29T08:38:41.111Z,1.60
2019-01-29T08:41:44.558Z,1.70
2019-01-29T08:44:48.003Z,1.70
2019-01-29T08:47:51.412Z,1.70
2019-01-29T08:50:54.864Z,1.80
2019-01-29T08:53:58.277Z,1.80
2019-01-29T08:57:01.723Z,1.90
2019-01-29T09:00:08.573Z,2.10
2019-01-29T09:03:12.107Z,2.20
2019-01-29T09:06:15.524Z,2.40
2019-01-29T09:09:18.981Z,2.50
2019-01-29T09:12:22.394Z,2.60
2019-01-29T09:15:25.848Z,2.60
2019-01-29T09:18:29.279Z,2.60
2019-01-29T09:21:33.693Z,2.60
2019-01-29T09:24:37.238Z,2.60
2019-01-29T09:27:40.648Z,2.60
2019-01-29T09:30:44.105Z,2.50
2019-01-29T09:33:47.517Z,2.50
2019-01-29T09:36:50.983Z,2.50
2019-01-29T09:39:54.407Z,2.40
2019-01-29T09:42:57.829Z,2.40
2019-01-29T09:46:01.241Z,2.40
2019-01-29T09:49:05.011Z,2.40
2019-01-29T09:52:08.443Z,2.40
2019-01-29T09:55:14.425Z,2.30
2019-01-29T09:58:17.830Z,2.30
2019-01-29T10:01:21.301Z,2.30
2019-01-29T10:04:24.717Z,2.30
2019-01-29T10:07:28.143Z,2.30
2019-01-29T10:10:31.692Z,2.30
2019-01-29T10:13:35.105Z,2.50
2019-01-29T10:16:38.580Z,2.60
2019-01-29T10:19:42.058Z,2.70
2019-01-29T10:22:45.718Z,2.80
2019-01-29T10:25:50.142Z,2.80
2019-01-29T10:28:53.579Z,3.00
2019-01-29T10:31:57.012Z,3.30
2019-01-29T10:35:00.454Z,3.50
2019-01-29T10:38:03.928Z,3.50
2019-01-29T10:41:07.394Z,3.40
2019-01-29T10:44:10.797Z,3.40
2019-01-29T10:47:14.225Z,3.20
2019-01-29T10:50:23.561Z,3.00
2019-01-29T10:53:27.028Z,2.90
2019-01-29T10:56:30.464Z,2.80
2019-01-29T10:59:33.908Z,2.90
2019-01-29T11:02:37.361Z,2.90
2019-01-29T11:05:41.188Z,2.80
2019-01-29T11:08:44.604Z,2.90
2019-01-29T11:11:48.060Z,3.00
2019-01-29T11:14:51.468Z,3.20
2019-01-29T11:17:55.161Z,3.40
2019-01-29T11:20:58.581Z,3.60
2019-01-29T11:24:02.029Z,3.60
2019-01-29T11:27:05.487Z,3.50
2019-01-29T11:30:17.776Z,3.40
2019-01-29T11:33:21.236Z,3.30
2019-01-29T11:36:24.643Z,3.50
2019-01-29T11:39:28.079Z,3.70
2019-01-29T11:42:31.492Z,3.70
2019-01-29T11:45:43.479Z,3.50
2019-01-29T11:48:46.912Z,3.30
2019-01-29T11:51:50.336Z,3.30
2019-01-29T11:54:53.750Z,3.30
2019-01-29T11:57:58.185Z,3.40
2019-01-29T12:01:06.074Z,3.50
2019-01-29T12:04:09.512Z,3.50
2019-01-29T12:07:13.010Z,3.50
2019-01-29T12:10:16.612Z,3.50
2019-01-29T12:13:20.033Z,3.60
2019-01-29T12:16:23.460Z,3.80
2019-01-29T12:19:26.889Z,4.10
2019-01-29T12:22:30.421Z,4.30
2019-01-29T12:25:33.920Z,4.60
2019-01-29T12:28:37.349Z,4.70
2019-01-29T12:31:40.824Z,4.70
2019-01-29T12:34:44.280Z,4.70
2019-01-29T12:37:47.789Z,4.70
2019-01-29T12:40:51.275Z,4.70
2019-01-29T13:18:27.873Z,3.10
2019-01-29T13:21:31.292Z,3.20
2019-01-29T13:24:34.712Z,3.20
2019-01-29T13:27:38.214Z,3.30
2019-01-29T13:30:41.685Z,3.40
2019-01-29T13:33:45.097Z,3.60
2019-01-29T13:36:48.532Z,3.70
2019-01-29T13:39:51.980Z,3.60
2019-01-29T13:42:55.395Z,3.60
2019-01-29T13:45:58.850Z,3.50
2019-01-29T13:49:02.299Z,3.40
2019-01-29T13:52:05.705Z,3.30
2019-01-29T13:55:12.493Z,3.20
2019-01-29T13:58:16.028Z,3.30
2019-01-29T14:01:19.456Z,3.30
2019-01-29T14:04:22.869Z,3.30
2019-01-29T14:07:26.310Z,3.20
2019-01-29T14:10:29.757Z,3.20
2019-01-29T14:13:33.166Z,3.20
2019-01-29T14:16:36.597Z,3.30
2019-01-29T14:19:40.032Z,3.20
2019-01-29T14:22:43.469Z,3.20
2019-01-29T14:25:46.904Z,3.20
2019-01-29T14:28:50.319Z,3.20
2019-01-29T14:31:53.753Z,3.20
2019-01-29T14:34:57.165Z,3.20
2019-01-29T14:38:12.334Z,3.20
2019-01-29T14:41:15.736Z,3.20
2019-01-29T14:44:19.177Z,3.30
2019-01-29T14:47:22.588Z,3.20
2019-01-29T14:50:27.112Z,3.20
2019-01-29T14:53:30.576Z,3.10
2019-01-29T14:56:34.119Z,3.10
2019-01-29T14:59:37.576Z,3.10
2019-01-29T15:02:41.058Z,3.00
2019-01-29T15:05:44.537Z,3.00
2019-01-29T15:08:48.041Z,3.00
2019-01-29T15:11:51.584Z,3.00
2019-01-29T15:14:55.057Z,3.00
2019-01-29T15:18:03.044Z,3.10
2019-01-29T15:21:06.456Z,3.10
2019-01-29T15:24:16.024Z,3.20
2019-01-29T15:27:19.434Z,3.10
2019-01-29T15:30:25.508Z,3.10
2019-01-29T15:33:28.960Z,3.10
2019-01-29T15:36:32.373Z,3.10
2019-01-29T15:39:35.808Z,3.00
2019-01-29T15:42:39.237Z,2.90
2019-01-29T15:45:42.782Z,2.70
2019-01-29T15:48:46.194Z,2.70
2019-01-29T15:51:49.645Z,2.70
2019-01-29T15:54:53.060Z,2.60
2019-01-29T15:57:57.147Z,2.70
2019-01-29T16:01:00.677Z,2.60
2019-01-29T16:04:04.632Z,2.50
2019-01-29T16:07:08.075Z,2.40
2019-01-29T16:10:14.561Z,2.40
2019-01-29T16:13:18.017Z,2.30
2019-01-29T16:16:21.429Z,2.30
2019-01-29T16:19:24.898Z,2.30
2019-01-29T16:22:28.300Z,2.30
2019-01-29T16:25:33.288Z,2.30
2019-01-29T16:28:36.700Z,2.20
2019-01-29T16:31:40.156Z,2.20
2019-01-29T16:34:43.609Z,2.20
2019-01-29T16:37:47.146Z,2.20
2019-01-29T16:40:50.602Z,2.10
2019-01-29T16:43:54.051Z,1.90
2019-01-29T16:46:57.556Z,1.80
2019-01-29T16:50:01.012Z,1.70
2019-01-29T16:53:06.936Z,1.60
2019-01-29T16:56:10.372Z,1.50
2019-01-29T16:59:13.808Z,1.50
2019-01-29T17:02:17.254Z,1.40
2019-01-29T17:05:20.769Z,1.40
2019-01-29T17:08:24.273Z,1.30
2019-01-29T17:11:27.716Z,1.30
2019-01-29T17:14:31.140Z,1.20
2019-01-29T17:17:34.576Z,1.20
2019-01-29T17:20:45.536Z,1.20
2019-01-29T17:23:48.967Z,1.10
2019-01-29T17:26:52.388Z,1.10
2019-01-29T17:29:55.817Z,1.10
2019-01-29T17:32:59.250Z,1.00
2019-01-29T17:36:02.697Z,1.00
2019-01-29T17:39:07.368Z,0.90
2019-01-29T17:42:10.814Z,0.90
2019-01-29T17:45:17.633Z,0.90
2019-01-29T17:48:21.065Z,0.90
2019-01-29T17:51:24.483Z,0.90
2019-01-29T17:54:27.922Z,0.90
2019-01-29T17:57:33.482Z,0.80
2019-01-29T18:00:38.536Z,0.80
2019-01-29T18:03:41.976Z,0.70
2019-01-29T18:06:45.394Z,0.80
2019-01-29T18:09:48.875Z,0.80
2019-01-29T18:12:52.295Z,0.80
2019-01-29T18:15:55.718Z,0.70
2019-01-29T18:18:59.153Z,0.70
2019-01-29T18:22:02.613Z,0.70
2019-01-29T18:25:08.810Z,0.60
2019-01-29T18:28:12.246Z,0.60
2019-01-29T18:31:15.657Z,0.70
2019-01-29T18:34:19.115Z,0.70
2019-01-29T18:37:22.509Z,0.70
2019-01-29T18:40:28.849Z,0.70
2019-01-29T18:43:32.291Z,0.60
2019-01-29T18:46:35.704Z,0.60
2019-01-29T18:49:39.149Z,0.60
2019-01-29T18:52:42.564Z,0.60
2019-01-29T18:55:46.023Z,0.50
2019-01-29T18:58:49.428Z,0.50
2019-01-29T19:01:52.856Z,0.40
2019-01-29T19:04:56.315Z,0.40
2019-01-29T19:07:59.744Z,0.40
2019-01-29T19:11:03.158Z,0.30
2019-01-29T19:14:06.688Z,0.40
2019-01-29T19:17:10.109Z,0.30
2019-01-29T19:20:16.388Z,0.30
2019-01-29T19:23:19.800Z,0.30
2019-01-29T19:26:23.245Z,0.30
2019-01-29T19:29:26.681Z,0.20
2019-01-29T19:32:30.138Z,0.20
2019-01-29T19:35:33.546Z,0.20
2019-01-29T19:38:36.995Z,0.20
2019-01-29T19:41:40.424Z,0.10
2019-01-29T19:44:43.867Z,0.10
2019-01-29T19:47:47.393Z,0.00
2019-01-29T19:50:50.801Z,0.00
2019-01-29T19:53:54.237Z,0.00
2019-01-29T19:56:57.707Z,0.00
2019-01-29T20:00:02.730Z,0.00
2019-01-29T20:03:06.251Z,0.00
2019-01-29T20:06:09.669Z,0.00
2019-01-29T20:09:13.139Z,0.00
2019-01-29T20:12:16.544Z,-0.10
2019-01-29T20:15:25.060Z,-0.10
2019-01-29T20:18:28.481Z,-0.10
2019-01-29T20:21:31.950Z,-0.20
2019-01-29T20:24:35.416Z,-0.10
2019-01-29T20:27:38.860Z,-0.10
2019-01-29T20:30:42.343Z,-0.20
2019-01-29T20:33:45.850Z,-0.20
2019-01-29T20:36:49.348Z,-0.20
2019-01-29T20:39:52.781Z,-0.20
2019-01-29T20:42:56.225Z,-0.30
2019-01-29T20:45:59.654Z,-0.30
2019-01-29T20:49:03.101Z,-0.30
2019-01-29T20:52:06.801Z,-0.40
2019-01-29T20:55:11.723Z,-0.40
2019-01-29T20:58:15.300Z,-0.40
2019-01-29T21:01:18.728Z,-0.40
2019-01-29T21:04:22.240Z,-0.40
2019-01-29T21:07:25.657Z,-0.40
2019-01-29T21:10:29.111Z,-0.40
2019-01-29T21:13:32.528Z,-0.40
2019-01-29T21:16:35.962Z,-0.50
2019-01-29T21:19:39.381Z,-0.50
2019-01-29T21:22:42.841Z,-0.50
2019-01-29T21:25:46.251Z,-0.50
2019-01-29T21:28:49.689Z,-0.50
2019-01-29T21:31:53.137Z,-0.50
2019-01-29T21:34:56.560Z,-0.50
2019-01-29T21:38:02.695Z,-0.50
2019-01-29T21:41:07.689Z,-0.50
2019-01-29T21:44:11.157Z,-0.50
2019-01-29T21:47:14.585Z,-0.50
2019-01-29T21:50:20.954Z,-0.50
2019-01-29T21:53:24.377Z,-0.50
2019-01-29T21:56:27.870Z,-0.60
2019-01-29T21:59:31.321Z,-0.60
2019-01-29T22:02:34.758Z,-0.60
2019-01-29T22:05:38.346Z,-0.60
2019-01-29T22:08:41.772Z,-0.60
2019-01-29T22:11:45.257Z,-0.60
2019-01-29T22:14:48.674Z,-0.70
2019-01-29T22:17:52.212Z,-0.70
2019-01-29T22:20:55.632Z,-0.70
2019-01-29T22:23:59.088Z,-0.70
2019-01-29T22:27:02.509Z,-0.70
2019-01-29T22:30:17.704Z,-0.70
2019-01-29T22:33:21.137Z,-0.70
2019-01-29T22:36:24.576Z,-0.70
2019-01-29T22:39:28.028Z,-0.70
2019-01-29T22:42:31.452Z,-0.80
2019-01-29T22:45:34.996Z,-0.80
2019-01-29T22:48:38.408Z,-0.90
2019-01-29T22:51:41.856Z,-0.90
2019-01-29T22:54:45.279Z,-0.90
2019-01-29T22:57:48.905Z,-0.90
2019-01-29T23:00:59.336Z,-0.90
2019-01-29T23:04:04.020Z,-0.80
2019-01-29T23:07:07.437Z,-0.80
2019-01-29T23:10:13.981Z,-0.90
2019-01-29T23:13:17.406Z,-0.90
2019-01-29T23:16:21.092Z,-0.90
2019-01-29T23:19:24.513Z,-1.00
2019-01-29T23:22:27.953Z,-1.10
2019-01-29T23:25:31.408Z,-1.10
2019-01-29T23:28:34.832Z,-1.10
2019-01-29T23:31:38.272Z,-1.10
2019-01-29T23:34:41.709Z,-1.20
2019-01-29T23:37:50.909Z,-1.20
2019-01-29T23:40:54.347Z,-1.20
2019-01-29T23:43:57.784Z,-1.20
2019-01-29T23:47:01.205Z,-1.30
2019-01-29T23:50:07.765Z,-1.30
2019-01-29T23:53:11.213Z,-1.40
2019-01-29T23:56:14.624Z,-1.40
2019-01-29T23:59:18.077Z,-1.50
