createdAt,value
2019-02-14T00:02:28.289Z,59.61
2019-02-14T00:04:57.340Z,59.12
2019-02-14T00:07:26.640Z,59.80
2019-02-14T00:09:56.224Z,59.85
2019-02-14T00:12:25.471Z,59.79
2019-02-14T00:14:54.186Z,59.62
2019-02-14T00:17:23.266Z,60.07
2019-02-14T00:19:52.554Z,60.45
2019-02-14T00:22:21.541Z,60.52
2019-02-14T00:24:50.417Z,60.23
2019-02-14T00:27:20.416Z,60.57
2019-02-14T00:29:49.310Z,61.12
2019-02-14T00:32:18.744Z,60.97
2019-02-14T00:34:47.683Z,61.04
2019-02-14T00:37:16.727Z,60.71
2019-02-14T00:39:45.589Z,60.59
2019-02-14T00:42:14.404Z,60.74
2019-02-14T00:44:43.480Z,61.22
2019-02-14T00:47:12.483Z,60.87
2019-02-14T00:49:41.415Z,60.96
2019-02-14T00:52:10.568Z,61.53
2019-02-14T00:54:40.315Z,61.65
2019-02-14T00:57:09.226Z,61.76
2019-02-14T00:59:38.176Z,62.07
2019-02-14T01:18:51.612Z,63.41
2019-02-14T01:21:21.765Z,63.46
2019-02-14T01:40:35.819Z,65.60
2019-02-14T01:43:04.804Z,65.87
2019-02-14T01:45:33.742Z,65.32
2019-02-14T01:48:03.364Z,66.08
2019-02-14T01:50:32.279Z,66.01
2019-02-14T01:53:01.471Z,65.99
2019-02-14T01:55:32.498Z,65.39
2019-02-14T02:14:43.828Z,68.38
2019-02-14T02:17:12.872Z,69.14
2019-02-14T02:19:41.708Z,69.70
2019-02-14T02:22:10.801Z,68.76
2019-02-14T02:24:39.850Z,69.77
2019-02-14T02:27:08.896Z,69.38
2019-02-14T02:29:37.810Z,70.37
2019-02-14T02:32:06.721Z,69.80
2019-02-14T02:34:36.388Z,70.03
2019-02-14T02:37:05.539Z,70.74
2019-02-14T02:39:34.524Z,70.44
2019-02-14T02:42:03.459Z,70.29
2019-02-14T02:44:32.360Z,70.58
2019-02-14T02:47:01.527Z,70.65
2019-02-14T02:49:30.797Z,70.50
2019-02-14T02:52:00.321Z,70.00
2019-02-14T02:54:29.190Z,69.90
2019-02-14T03:13:43.154Z,70.78
2019-02-14T03:16:12.407Z,70.52
2019-02-14T03:18:41.507Z,70.40
2019-02-14T03:21:10.453Z,70.72
2019-02-14T03:23:39.382Z,70.76
2019-02-14T03:26:08.440Z,71.09
2019-02-14T03:28:37.538Z,70.54
2019-02-14T03:31:06.482Z,70.45
2019-02-14T03:33:35.379Z,70.45
2019-02-14T03:36:04.295Z,70.49
2019-02-14T03:38:33.367Z,70.90
2019-02-14T03:41:02.238Z,70.65
2019-02-14T03:43:31.160Z,70.25
2019-02-14T03:46:00.235Z,70.00
2019-02-14T03:48:29.327Z,70.47
2019-02-14T03:50:59.177Z,70.51
2019-02-14T03:53:28.412Z,70.00
2019-02-14T03:55:57.459Z,70.19
2019-02-14T03:58:26.320Z,70.59
2019-02-14T04:00:55.971Z,70.01
2019-02-14T04:20:09.423Z,69.31
2019-02-14T04:22:43.308Z,69.25
2019-02-14T04:25:12.600Z,69.75
2019-02-14T04:27:41.803Z,69.31
2019-02-14T04:30:14.114Z,69.25
2019-02-14T04:32:43.023Z,69.06
2019-02-14T04:51:58.319Z,69.17
2019-02-14T04:54:27.380Z,68.42
2019-02-14T04:56:56.345Z,68.76
2019-02-14T04:59:25.227Z,67.85
2019-02-14T05:01:54.346Z,68.33
2019-02-14T05:04:23.231Z,68.48
2019-02-14T05:06:52.384Z,68.18
2019-02-14T05:26:07.783Z,66.90
2019-02-14T05:28:36.868Z,67.12
2019-02-14T05:31:05.866Z,66.96
2019-02-14T05:33:34.989Z,66.39
2019-02-14T05:36:04.009Z,66.38
2019-02-14T05:38:32.880Z,66.28
2019-02-14T05:41:01.783Z,66.19
2019-02-14T05:43:31.210Z,66.31
2019-02-14T05:46:00.688Z,69.68
2019-02-14T05:48:29.851Z,68.33
2019-02-14T05:50:59.862Z,65.81
2019-02-14T05:53:29.767Z,65.13
2019-02-14T05:55:59.812Z,64.56
2019-02-14T05:58:28.638Z,64.80
2019-02-14T06:00:57.628Z,65.31
2019-02-14T06:03:26.639Z,66.37
2019-02-14T06:05:55.629Z,64.84
2019-02-14T06:25:10.641Z,63.97
2019-02-14T06:27:39.578Z,64.56
2019-02-14T06:30:10.383Z,63.65
2019-02-14T06:32:39.341Z,64.38
2019-02-14T06:35:09.010Z,63.55
2019-02-14T06:37:38.625Z,63.66
2019-02-14T06:40:09.085Z,63.06
2019-02-14T06:42:38.160Z,63.58
2019-02-14T06:45:08.823Z,63.31
2019-02-14T06:47:38.523Z,63.09
2019-02-14T06:50:07.716Z,63.34
2019-02-14T06:52:37.927Z,62.96
2019-02-14T06:55:07.179Z,63.52
2019-02-14T06:57:36.372Z,62.70
2019-02-14T07:00:05.645Z,63.19
2019-02-14T07:02:34.727Z,61.86
2019-02-14T07:05:04.675Z,62.50
2019-02-14T07:07:33.584Z,62.44
2019-02-14T07:10:02.675Z,61.57
2019-02-14T07:12:31.591Z,61.60
2019-02-14T07:15:00.595Z,61.65
2019-02-14T07:17:29.744Z,61.78
2019-02-14T07:19:58.669Z,61.33
2019-02-14T07:22:27.671Z,61.70
2019-02-14T07:24:56.711Z,61.92
2019-02-14T07:27:25.753Z,62.07
2019-02-14T07:29:54.516Z,62.02
2019-02-14T07:32:23.612Z,61.69
2019-02-14T07:34:52.420Z,61.99
2019-02-14T07:37:26.909Z,61.86
2019-02-14T07:39:50.977Z,61.77
2019-02-14T07:42:20.032Z,61.83
2019-02-14T07:44:48.707Z,61.63
2019-02-14T07:47:17.752Z,61.17
2019-02-14T07:49:46.499Z,60.81
2019-02-14T07:52:15.551Z,60.28
2019-02-14T07:54:44.316Z,59.81
2019-02-14T07:57:14.000Z,59.63
2019-02-14T07:59:42.991Z,59.61
2019-02-14T08:02:12.545Z,59.46
2019-02-14T08:04:41.578Z,59.27
2019-02-14T08:07:10.612Z,58.76
2019-02-14T08:09:39.568Z,58.58
2019-02-14T08:12:08.579Z,58.71
2019-02-14T08:14:37.687Z,57.61
2019-02-14T08:17:06.654Z,57.57
2019-02-14T08:19:36.223Z,57.68
2019-02-14T08:22:05.340Z,56.79
2019-02-14T08:24:34.936Z,55.83
2019-02-14T08:27:04.570Z,55.33
2019-02-14T08:29:33.266Z,55.83
2019-02-14T08:32:02.443Z,54.88
2019-02-14T08:34:32.165Z,54.46
2019-02-14T08:37:01.186Z,54.40
2019-02-14T08:39:30.277Z,54.04
2019-02-14T08:41:59.352Z,53.64
2019-02-14T08:44:28.545Z,54.30
2019-02-14T08:46:57.748Z,53.84
2019-02-14T08:49:26.916Z,54.14
2019-02-14T08:51:55.776Z,53.88
2019-02-14T08:54:25.147Z,53.74
2019-02-14T08:56:54.071Z,53.83
2019-02-14T08:59:23.599Z,53.10
2019-02-14T09:01:52.648Z,52.74
2019-02-14T09:04:21.546Z,52.04
2019-02-14T09:06:50.739Z,52.75
2019-02-14T09:09:20.344Z,52.17
2019-02-14T09:11:50.715Z,52.16
2019-02-14T09:14:19.999Z,53.62
2019-02-14T09:16:49.052Z,53.45
2019-02-14T09:19:17.959Z,52.50
2019-02-14T09:21:47.813Z,51.64
2019-02-14T09:24:16.763Z,51.09
2019-02-14T09:26:45.627Z,52.10
2019-02-14T09:29:15.383Z,51.59
2019-02-14T09:31:44.766Z,51.02
2019-02-14T09:34:13.958Z,52.13
2019-02-14T09:36:43.667Z,51.53
2019-02-14T09:39:13.496Z,50.63
2019-02-14T09:41:42.475Z,49.27
2019-02-14T09:44:11.430Z,50.01
2019-02-14T09:46:40.374Z,49.43
2019-02-14T09:49:10.683Z,49.02
2019-02-14T09:51:39.730Z,49.44
2019-02-14T09:54:09.405Z,48.89
2019-02-14T09:56:38.879Z,49.09
2019-02-14T09:59:07.845Z,48.32
2019-02-14T10:01:36.827Z,48.58
2019-02-14T10:04:05.857Z,46.62
2019-02-14T10:06:36.779Z,47.10
2019-02-14T10:09:06.012Z,47.29
2019-02-14T10:11:34.843Z,47.27
2019-02-14T10:14:04.360Z,47.14
2019-02-14T10:16:33.719Z,46.29
2019-02-14T10:19:03.320Z,45.34
2019-02-14T10:21:32.160Z,44.85
2019-02-14T10:24:01.109Z,44.95
2019-02-14T10:26:29.991Z,44.99
2019-02-14T10:28:59.021Z,45.03
2019-02-14T10:31:27.886Z,44.14
2019-02-14T10:33:56.972Z,43.82
2019-02-14T10:36:25.802Z,44.69
2019-02-14T10:38:56.163Z,44.95
2019-02-14T10:41:25.086Z,43.29
2019-02-14T10:43:54.413Z,43.56
2019-02-14T10:46:23.395Z,44.79
2019-02-14T10:48:52.356Z,45.20
2019-02-14T10:51:21.551Z,44.63
2019-02-14T10:53:51.193Z,44.03
2019-02-14T10:56:20.743Z,45.11
2019-02-14T10:58:49.737Z,45.36
2019-02-14T11:01:18.707Z,44.66
2019-02-14T11:03:47.670Z,44.51
2019-02-14T11:06:17.425Z,42.99
2019-02-14T11:08:46.966Z,44.04
2019-02-14T11:11:15.888Z,44.10
2019-02-14T11:13:45.047Z,44.41
2019-02-14T11:16:14.071Z,43.76
2019-02-14T11:18:44.554Z,44.66
2019-02-14T11:21:12.314Z,43.96
2019-02-14T11:23:41.354Z,43.54
2019-02-14T11:42:55.775Z,43.83
2019-02-14T11:45:24.827Z,43.80
2019-02-14T11:47:53.923Z,43.83
2019-02-14T11:50:23.036Z,42.10
2019-02-14T11:52:53.240Z,41.06
2019-02-14T11:55:23.127Z,41.40
2019-02-14T11:57:52.234Z,42.57
2019-02-14T12:00:21.994Z,43.14
2019-02-14T12:02:55.409Z,45.31
2019-02-14T12:05:20.579Z,44.52
2019-02-14T12:07:50.789Z,44.97
2019-02-14T12:10:20.638Z,46.29
2019-02-14T12:12:49.800Z,46.06
2019-02-14T12:15:19.401Z,47.00
2019-02-14T12:17:48.502Z,47.88
2019-02-14T12:20:17.524Z,47.66
2019-02-14T12:22:47.403Z,48.37
2019-02-14T12:25:16.713Z,48.27
2019-02-14T12:27:46.045Z,49.86
2019-02-14T12:30:15.997Z,49.84
2019-02-14T12:32:45.220Z,51.37
2019-02-14T12:35:14.034Z,51.88
2019-02-14T12:37:43.075Z,51.88
2019-02-14T12:40:12.749Z,51.03
2019-02-14T12:42:42.229Z,51.46
2019-02-14T13:01:57.414Z,52.88
2019-02-14T13:04:26.354Z,55.11
2019-02-14T13:06:56.039Z,56.30
2019-02-14T13:09:25.189Z,56.65
2019-02-14T13:11:54.349Z,56.72
2019-02-14T13:14:23.994Z,57.31
2019-02-14T13:16:53.316Z,57.29
2019-02-14T13:36:07.267Z,56.94
2019-02-14T13:38:36.932Z,58.06
2019-02-14T13:41:06.047Z,58.12
2019-02-14T13:43:35.609Z,58.20
2019-02-14T13:46:05.843Z,58.65
2019-02-14T13:48:35.525Z,58.83
2019-02-14T13:51:04.578Z,58.70
2019-02-14T13:53:33.656Z,58.45
2019-02-14T13:56:03.304Z,58.86
2019-02-14T13:58:32.260Z,59.08
2019-02-14T14:01:03.310Z,59.23
2019-02-14T14:03:30.830Z,59.46
2019-02-14T14:06:00.131Z,60.30
2019-02-14T14:08:29.029Z,59.66
2019-02-14T14:10:58.132Z,60.32
2019-02-14T14:13:27.055Z,60.51
2019-02-14T14:15:56.207Z,61.37
2019-02-14T14:18:25.516Z,60.46
2019-02-14T14:20:54.638Z,60.76
2019-02-14T14:23:23.755Z,61.19
2019-02-14T14:25:52.588Z,60.95
2019-02-14T14:28:21.864Z,61.73
2019-02-14T14:30:50.789Z,61.24
2019-02-14T14:33:19.778Z,61.00
2019-02-14T14:35:48.684Z,61.52
2019-02-14T14:38:17.962Z,61.97
2019-02-14T14:40:47.372Z,61.87
2019-02-14T14:43:21.724Z,62.02
2019-02-14T14:46:01.736Z,62.72
2019-02-14T14:48:36.339Z,62.86
2019-02-14T14:51:05.280Z,62.23
2019-02-14T14:53:34.973Z,62.41
2019-02-14T14:56:04.120Z,62.86
2019-02-14T14:58:33.685Z,63.37
2019-02-14T15:17:48.042Z,63.27
2019-02-14T15:20:18.438Z,63.35
2019-02-14T15:22:47.235Z,63.94
2019-02-14T15:42:01.502Z,65.00
2019-02-14T15:44:31.716Z,64.97
2019-02-14T15:47:00.648Z,64.46
2019-02-14T15:49:30.040Z,64.15
2019-02-14T15:51:59.995Z,64.92
2019-02-14T15:54:31.353Z,64.89
2019-02-14T15:56:59.443Z,64.18
2019-02-14T15:59:28.942Z,64.44
2019-02-14T16:01:57.979Z,64.59
2019-02-14T16:04:28.974Z,64.85
2019-02-14T16:06:57.441Z,64.87
2019-02-14T16:09:26.616Z,65.14
2019-02-14T16:28:41.231Z,65.73
2019-02-14T16:31:10.629Z,66.46
2019-02-14T16:33:40.916Z,66.56
2019-02-14T16:36:09.766Z,65.86
2019-02-14T16:38:43.054Z,66.02
2019-02-14T16:41:12.141Z,66.36
2019-02-14T16:43:41.187Z,65.98
2019-02-14T16:46:10.832Z,65.78
2019-02-14T16:48:39.709Z,66.21
2019-02-14T16:51:10.850Z,66.07
2019-02-14T16:53:39.959Z,66.85
2019-02-14T16:56:09.548Z,66.62
2019-02-14T16:58:38.531Z,66.79
2019-02-14T17:01:08.112Z,67.15
2019-02-14T17:03:37.068Z,67.31
2019-02-14T17:06:06.644Z,67.52
2019-02-14T17:08:36.980Z,68.03
2019-02-14T17:11:06.580Z,67.55
2019-02-14T17:13:36.377Z,67.58
2019-02-14T17:16:05.813Z,68.17
2019-02-14T17:18:34.984Z,68.20
2019-02-14T17:21:04.940Z,69.06
2019-02-14T17:40:19.167Z,69.43
2019-02-14T17:42:48.291Z,69.22
2019-02-14T17:45:17.637Z,69.84
2019-02-14T17:47:46.944Z,69.46
2019-02-14T17:50:15.785Z,69.14
2019-02-14T17:52:44.700Z,69.26
2019-02-14T17:55:13.748Z,71.21
2019-02-14T17:57:42.863Z,70.77
2019-02-14T18:00:12.129Z,68.82
2019-02-14T18:02:41.168Z,69.44
2019-02-14T18:05:10.228Z,68.93
2019-02-14T18:07:39.831Z,69.12
2019-02-14T18:10:09.969Z,69.29
2019-02-14T18:12:39.119Z,69.46
2019-02-14T18:15:10.331Z,69.52
2019-02-14T18:17:39.279Z,69.36
2019-02-14T18:20:09.784Z,69.42
2019-02-14T18:22:39.222Z,70.00
2019-02-14T18:25:09.787Z,70.24
2019-02-14T19:01:09.093Z,70.64
2019-02-14T19:03:38.628Z,69.23
2019-02-14T19:06:08.558Z,69.49
2019-02-14T19:08:38.015Z,69.89
2019-02-14T19:11:14.921Z,69.42
2019-02-14T19:13:36.483Z,69.41
2019-02-14T19:16:06.111Z,69.00
2019-02-14T19:18:35.877Z,68.95
2019-02-14T19:21:05.582Z,69.40
2019-02-14T19:23:35.953Z,69.75
2019-02-14T19:26:05.403Z,70.11
2019-02-14T19:28:34.469Z,69.85
2019-02-14T19:31:03.863Z,69.43
2019-02-14T19:33:32.910Z,68.98
2019-02-14T19:36:01.797Z,69.39
2019-02-14T19:38:30.721Z,68.86
2019-02-14T19:41:00.289Z,69.14
2019-02-14T19:43:29.423Z,69.48
2019-02-14T19:45:58.395Z,69.10
2019-02-14T19:48:27.480Z,69.00
2019-02-14T19:50:57.534Z,70.68
2019-02-14T19:53:26.656Z,69.34
2019-02-14T19:55:55.683Z,69.02
2019-02-14T19:58:24.717Z,68.98
2019-02-14T20:00:53.636Z,68.89
2019-02-14T20:03:22.443Z,68.50
2019-02-14T20:05:51.572Z,69.04
2019-02-14T20:08:20.444Z,69.45
2019-02-14T20:10:49.310Z,68.83
2019-02-14T20:13:18.363Z,68.78
2019-02-14T20:15:47.434Z,68.99
2019-02-14T20:18:16.529Z,68.56
2019-02-14T20:20:45.432Z,68.99
2019-02-14T20:23:14.476Z,69.33
2019-02-14T20:25:43.350Z,69.32
2019-02-14T20:28:13.599Z,68.92
2019-02-14T20:30:42.640Z,69.99
2019-02-14T20:33:12.316Z,68.94
2019-02-14T20:35:42.045Z,69.11
2019-02-14T20:38:11.423Z,68.94
2019-02-14T20:40:40.519Z,68.62
2019-02-14T20:43:09.936Z,68.55
2019-02-14T20:45:38.909Z,68.79
2019-02-14T20:48:08.434Z,68.96
2019-02-14T20:50:37.504Z,68.90
2019-02-14T20:53:06.592Z,69.22
2019-02-14T20:55:35.520Z,69.06
2019-02-14T20:58:04.610Z,69.32
2019-02-14T21:00:36.750Z,68.96
2019-02-14T21:03:06.239Z,69.10
2019-02-14T21:05:35.271Z,69.44
2019-02-14T21:08:04.147Z,68.71
2019-02-14T21:10:33.291Z,68.86
2019-02-14T21:13:02.455Z,68.77
2019-02-14T21:15:31.610Z,68.96
2019-02-14T21:18:01.175Z,69.12
2019-02-14T21:20:30.464Z,69.04
2019-02-14T21:23:00.420Z,68.98
2019-02-14T21:25:31.145Z,68.90
2019-02-14T21:28:00.839Z,69.13
2019-02-14T21:30:34.336Z,69.00
2019-02-14T21:32:59.038Z,68.31
2019-02-14T21:35:28.133Z,68.26
2019-02-14T21:37:57.190Z,68.99
2019-02-14T21:40:27.315Z,69.06
2019-02-14T21:42:56.524Z,68.18
2019-02-14T22:02:10.969Z,68.82
2019-02-14T22:04:40.191Z,68.39
2019-02-14T22:07:09.143Z,68.29
2019-02-14T22:09:38.978Z,68.91
2019-02-14T22:12:07.963Z,68.86
2019-02-14T22:14:36.686Z,68.73
2019-02-14T22:17:06.187Z,68.52
2019-02-14T22:19:36.135Z,69.15
2019-02-14T22:22:05.523Z,68.94
2019-02-14T22:24:34.595Z,68.81
2019-02-14T22:27:04.246Z,68.19
2019-02-14T22:29:34.112Z,68.99
2019-02-14T22:32:03.088Z,69.14
2019-02-14T22:34:31.969Z,68.63
2019-02-14T22:37:01.439Z,69.41
2019-02-14T22:39:30.367Z,68.92
2019-02-14T22:41:59.599Z,69.07
2019-02-14T22:44:28.379Z,69.09
2019-02-14T22:46:57.447Z,68.83
2019-02-14T22:49:27.634Z,69.36
2019-02-14T22:51:56.693Z,69.03
2019-02-14T22:54:25.695Z,69.27
2019-02-14T22:56:54.639Z,69.51
2019-02-14T22:59:23.692Z,68.95
2019-02-14T23:01:53.172Z,68.99
2019-02-14T23:04:22.148Z,69.02
2019-02-14T23:06:50.953Z,69.06
2019-02-14T23:09:20.479Z,69.29
2019-02-14T23:11:50.008Z,70.34
2019-02-14T23:14:19.992Z,71.64
2019-02-14T23:16:49.427Z,72.10
2019-02-14T23:19:18.932Z,72.15
2019-02-14T23:21:48.025Z,71.87
2019-02-14T23:24:16.931Z,71.60
2019-02-14T23:26:46.883Z,70.69
2019-02-14T23:29:16.821Z,70.18
2019-02-14T23:31:45.850Z,70.75
2019-02-14T23:34:14.911Z,70.29
2019-02-14T23:36:43.809Z,69.71
2019-02-14T23:39:12.951Z,69.55
2019-02-14T23:41:41.900Z,70.09
2019-02-14T23:44:10.999Z,70.03
2019-02-14T23:46:40.025Z,70.12
2019-02-14T23:49:09.168Z,69.59
2019-02-14T23:51:38.581Z,69.98
2019-02-14T23:54:07.515Z,69.75
2019-02-14T23:56:36.470Z,69.64
2019-02-14T23:59:06.064Z,69.38
