createdAt,value
2024-01-29T00:00:30.964Z,0.00
2024-01-29T00:01:31.363Z,0.00
2024-01-29T00:02:31.608Z,0.00
2024-01-29T00:03:32.103Z,0.00
2024-01-29T00:04:32.334Z,0.00
2024-01-29T00:05:32.567Z,0.00
2024-01-29T00:06:32.955Z,0.00
2024-01-29T00:07:33.186Z,0.00
2024-01-29T00:08:33.536Z,0.00
2024-01-29T00:09:33.779Z,0.00
2024-01-29T00:10:34.293Z,0.00
2024-01-29T00:11:34.502Z,0.00
2024-01-29T00:12:34.678Z,0.00
2024-01-29T00:13:34.988Z,0.00
2024-01-29T00:14:35.260Z,0.00
2024-01-29T00:15:35.590Z,0.00
2024-01-29T00:16:35.886Z,0.00
2024-01-29T00:17:36.270Z,0.00
2024-01-29T00:18:36.484Z,0.00
2024-01-29T00:19:36.843Z,0.00
2024-01-29T00:20:36.883Z,0.00
2024-01-29T00:21:37.227Z,0.00
2024-01-29T00:22:37.518Z,0.00
2024-01-29T00:23:37.831Z,0.00
2024-01-29T00:24:38.185Z,0.00
2024-01-29T00:25:38.526Z,0.00
2024-01-29T00:26:38.764Z,0.00
2024-01-29T00:27:38.975Z,0.00
2024-01-29T00:28:39.154Z,0.00
2024-01-29T00:29:39.482Z,0.00
2024-01-29T00:30:39.798Z,0.00
2024-01-29T00:31:40.035Z,0.00
2024-01-29T00:32:40.379Z,0.00
2024-01-29T00:33:40.758Z,0.00
2024-01-29T00:34:41.020Z,0.00
2024-01-29T00:35:41.225Z,0.00
2024-01-29T00:36:41.563Z,0.00
2024-01-29T00:37:41.890Z,0.00
2024-01-29T00:38:42.166Z,0.00
2024-01-29T00:39:42.633Z,0.00
2024-01-29T00:40:42.848Z,0.00
2024-01-29T00:41:43.046Z,0.00
2024-01-29T00:42:43.364Z,0.00
2024-01-29T00:43:43.700Z,0.00
2024-01-29T00:44:43.989Z,0.00
2024-01-29T00:45:44.315Z,0.00
2024-01-29T00:46:44.614Z,0.00
2024-01-29T00:47:44.917Z,0.00
2024-01-29T00:48:45.308Z,0.00
2024-01-29T00:49:45.605Z,0.00
2024-01-29T00:50:45.831Z,0.00
2024-01-29T00:51:46.171Z,0.00
2024-01-29T00:52:46.433Z,0.00
2024-01-29T00:53:46.794Z,0.00
2024-01-29T00:54:47.045Z,0.00
2024-01-29T00:55:47.332Z,0.00
2024-01-29T00:56:47.639Z,0.00
2024-01-29T00:57:47.958Z,0.00
2024-01-29T00:58:48.272Z,0.00
2024-01-29T00:59:48.646Z,0.00
2024-01-29T01:00:48.935Z,0.00
2024-01-29T01:01:49.405Z,0.00
2024-01-29T01:02:49.480Z,0.00
2024-01-29T01:03:49.789Z,0.00
2024-01-29T01:04:50.036Z,0.00
2024-01-29T01:05:50.261Z,0.00
2024-01-29T01:06:50.582Z,0.00
2024-01-29T01:07:50.895Z,0.00
2024-01-29T01:08:51.203Z,0.00
2024-01-29T01:09:51.614Z,0.00
2024-01-29T01:10:51.791Z,0.00
2024-01-29T01:11:52.092Z,0.00
2024-01-29T01:12:52.494Z,0.00
2024-01-29T01:13:52.632Z,0.00
2024-01-29T01:14:52.952Z,0.00
2024-01-29T01:15:53.302Z,0.00
2024-01-29T01:16:53.605Z,0.00
2024-01-29T01:17:54.012Z,0.00
2024-01-29T01:18:54.276Z,0.00
2024-01-29T01:19:54.570Z,0.00
2024-01-29T01:20:54.768Z,0.00
2024-01-29T01:21:55.186Z,0.00
2024-01-29T01:22:55.339Z,0.00
2024-01-29T01:23:55.646Z,0.00
2024-01-29T01:24:56.016Z,0.00
2024-01-29T01:25:56.285Z,0.00
2024-01-29T01:26:56.619Z,0.00
2024-01-29T01:27:56.984Z,0.00
2024-01-29T01:28:57.133Z,0.00
2024-01-29T01:29:57.506Z,0.00
2024-01-29T01:30:57.848Z,0.00
2024-01-29T01:31:58.010Z,0.00
2024-01-29T01:32:58.360Z,0.00
2024-01-29T01:33:58.693Z,0.00
2024-01-29T01:34:58.955Z,0.00
2024-01-29T01:35:59.160Z,0.00
2024-01-29T01:36:59.555Z,0.00
2024-01-29T01:37:59.748Z,0.00
2024-01-29T01:39:00.039Z,0.00
2024-01-29T01:40:00.543Z,0.00
2024-01-29T01:41:00.685Z,0.00
2024-01-29T01:42:00.992Z,0.00
2024-01-29T01:43:01.409Z,0.00
2024-01-29T01:44:01.578Z,0.00
2024-01-29T01:45:01.902Z,0.00
2024-01-29T01:46:02.281Z,0.00
2024-01-29T01:47:02.468Z,0.00
2024-01-29T01:48:02.807Z,0.00
2024-01-29T01:49:03.180Z,0.00
2024-01-29T01:50:03.434Z,0.00
2024-01-29T01:51:03.587Z,0.00
2024-01-29T01:52:03.982Z,0.00
2024-01-29T01:53:04.121Z,0.00
2024-01-29T01:54:04.400Z,0.00
2024-01-29T01:55:04.890Z,0.00
2024-01-29T01:56:05.052Z,0.00
2024-01-29T01:57:05.360Z,0.00
2024-01-29T01:58:05.771Z,0.00
2024-01-29T01:59:05.984Z,0.00
2024-01-29T02:00:06.296Z,0.00
2024-01-29T02:01:06.724Z,0.00
2024-01-29T02:02:06.926Z,0.00
2024-01-29T02:03:07.218Z,0.00
2024-01-29T02:04:07.700Z,0.00
2024-01-29T02:05:08.142Z,0.00
2024-01-29T02:06:08.165Z,0.00
2024-01-29T02:07:08.472Z,0.00
2024-01-29T02:08:08.730Z,0.00
2024-01-29T02:09:08.910Z,0.00
2024-01-29T02:10:09.269Z,0.00
2024-01-29T02:11:09.541Z,0.00
2024-01-29T02:12:09.847Z,0.00
2024-01-29T02:13:10.189Z,0.00
2024-01-29T02:14:10.499Z,0.00
2024-01-29T02:15:10.703Z,0.00
2024-01-29T02:16:11.018Z,0.00
2024-01-29T02:17:11.309Z,0.00
2024-01-29T02:18:11.722Z,0.00
2024-01-29T02:19:11.959Z,0.00
2024-01-29T02:20:12.227Z,0.00
2024-01-29T02:21:12.553Z,0.00
2024-01-29T02:22:12.887Z,0.00
2024-01-29T02:23:13.216Z,0.00
2024-01-29T02:24:13.526Z,0.00
2024-01-29T02:25:13.904Z,0.00
2024-01-29T02:26:14.120Z,0.00
2024-01-29T02:27:14.393Z,0.00
2024-01-29T02:28:14.698Z,0.00
2024-01-29T02:29:15.008Z,0.00
2024-01-29T02:30:15.289Z,0.00
2024-01-29T02:31:15.601Z,0.00
2024-01-29T02:32:15.928Z,0.00
2024-01-29T02:33:16.336Z,0.00
2024-01-29T02:34:16.720Z,0.00
2024-01-29T02:35:16.780Z,0.00
2024-01-29T02:36:17.066Z,0.00
2024-01-29T02:37:17.381Z,0.00
2024-01-29T02:38:17.720Z,0.00
2024-01-29T02:39:18.043Z,0.00
2024-01-29T02:40:18.337Z,0.00
2024-01-29T02:41:18.660Z,0.00
2024-01-29T02:42:18.985Z,0.00
2024-01-29T02:43:19.269Z,0.00
2024-01-29T02:44:19.580Z,0.00
2024-01-29T02:45:19.900Z,0.00
2024-01-29T02:46:20.271Z,0.00
2024-01-29T02:47:20.569Z,0.00
2024-01-29T02:48:20.889Z,0.00
2024-01-29T02:49:21.134Z,0.00
2024-01-29T02:50:21.289Z,0.00
2024-01-29T02:51:21.668Z,0.00
2024-01-29T02:52:21.951Z,0.00
2024-01-29T02:53:22.255Z,0.00
2024-01-29T02:54:22.625Z,0.00
2024-01-29T02:55:22.845Z,0.00
2024-01-29T02:56:23.223Z,0.00
2024-01-29T02:57:23.414Z,0.00
2024-01-29T02:58:23.736Z,0.00
2024-01-29T02:59:24.072Z,0.00
2024-01-29T03:00:24.425Z,0.00
2024-01-29T03:01:24.685Z,0.00
2024-01-29T03:02:24.891Z,0.00
2024-01-29T03:03:25.290Z,0.00
2024-01-29T03:04:25.719Z,0.00
2024-01-29T03:05:25.829Z,0.00
2024-01-29T03:06:26.146Z,0.00
2024-01-29T03:07:26.419Z,0.00
2024-01-29T03:08:26.713Z,0.00
2024-01-29T03:09:27.204Z,0.00
2024-01-29T03:10:27.327Z,0.00
2024-01-29T03:11:27.640Z,0.00
2024-01-29T03:12:27.993Z,0.00
2024-01-29T03:13:28.167Z,0.00
2024-01-29T03:14:28.476Z,0.00
2024-01-29T03:15:28.844Z,0.00
2024-01-29T03:16:29.073Z,0.00
2024-01-29T03:17:29.281Z,0.00
2024-01-29T03:18:29.751Z,0.00
2024-01-29T03:19:30.031Z,0.00
2024-01-29T03:20:30.151Z,0.00
2024-01-29T03:21:30.482Z,0.00
2024-01-29T03:22:30.769Z,0.00
2024-01-29T03:23:31.147Z,0.00
2024-01-29T03:24:31.416Z,0.00
2024-01-29T03:25:31.603Z,0.00
2024-01-29T03:26:31.931Z,0.00
2024-01-29T03:27:32.275Z,0.00
2024-01-29T03:28:32.569Z,0.00
2024-01-29T03:29:32.936Z,0.00
2024-01-29T03:30:33.170Z,0.00
2024-01-29T03:31:33.522Z,0.00
2024-01-29T03:32:33.861Z,0.00
2024-01-29T03:33:34.121Z,0.00
2024-01-29T03:34:34.348Z,0.00
2024-01-29T03:35:34.521Z,0.00
2024-01-29T03:36:34.849Z,0.00
2024-01-29T03:37:35.148Z,0.00
2024-01-29T03:38:35.509Z,0.00
2024-01-29T03:39:35.737Z,0.00
2024-01-29T03:40:36.004Z,0.00
2024-01-29T03:41:36.961Z,0.00
2024-01-29T03:42:36.643Z,0.00
2024-01-29T03:43:36.943Z,0.00
2024-01-29T03:44:37.278Z,0.00
2024-01-29T03:45:37.605Z,0.00
2024-01-29T03:46:37.906Z,0.00
2024-01-29T03:47:38.242Z,0.00
2024-01-29T03:48:38.531Z,0.00
2024-01-29T03:49:38.802Z,0.00
2024-01-29T03:50:39.098Z,0.00
2024-01-29T03:51:39.421Z,0.00
2024-01-29T03:52:39.756Z,0.00
2024-01-29T03:53:40.052Z,0.00
2024-01-29T03:54:40.430Z,0.00
2024-01-29T03:55:40.737Z,0.00
2024-01-29T03:56:41.046Z,0.00
2024-01-29T03:57:41.409Z,0.00
2024-01-29T03:58:41.716Z,0.00
2024-01-29T03:59:42.005Z,0.00
2024-01-29T04:00:42.379Z,0.00
2024-01-29T04:01:42.829Z,0.00
2024-01-29T04:02:42.881Z,0.00
2024-01-29T04:03:43.263Z,0.00
2024-01-29T04:04:43.509Z,0.00
2024-01-29T04:05:43.828Z,0.00
2024-01-29T04:06:44.258Z,0.00
2024-01-29T04:07:44.495Z,0.00
2024-01-29T04:08:44.663Z,0.00
2024-01-29T04:09:45.019Z,0.00
2024-01-29T04:10:45.326Z,0.00
2024-01-29T04:11:45.681Z,0.00
2024-01-29T04:12:45.908Z,0.00
2024-01-29T04:13:46.207Z,0.00
2024-01-29T04:14:46.483Z,0.00
2024-01-29T04:15:46.873Z,0.00
2024-01-29T04:16:47.073Z,0.00
2024-01-29T04:17:47.436Z,0.00
2024-01-29T04:18:47.690Z,0.00
2024-01-29T04:19:47.951Z,0.00
2024-01-29T04:20:48.243Z,0.00
2024-01-29T04:21:48.643Z,0.00
2024-01-29T04:22:48.799Z,0.00
2024-01-29T04:23:49.109Z,0.00
2024-01-29T04:24:49.443Z,0.00
2024-01-29T04:25:49.797Z,0.00
2024-01-29T04:26:49.982Z,0.00
2024-01-29T04:27:50.383Z,0.00
2024-01-29T04:28:50.569Z,0.00
2024-01-29T04:29:50.922Z,0.00
2024-01-29T04:30:52.093Z,0.00
2024-01-29T04:31:51.500Z,0.00
2024-01-29T04:32:51.644Z,0.00
2024-01-29T04:33:51.996Z,0.00
2024-01-29T04:34:52.213Z,0.00
2024-01-29T04:35:52.500Z,0.00
2024-01-29T04:36:52.803Z,0.00
2024-01-29T04:37:53.090Z,0.00
2024-01-29T04:38:53.416Z,0.00
2024-01-29T04:39:53.744Z,0.00
2024-01-29T04:40:54.058Z,0.00
2024-01-29T04:41:54.346Z,0.00
2024-01-29T04:42:54.677Z,0.00
2024-01-29T04:43:54.997Z,0.00
2024-01-29T04:44:55.315Z,0.00
2024-01-29T04:45:55.667Z,0.00
2024-01-29T04:46:55.966Z,0.00
2024-01-29T04:47:56.256Z,0.00
2024-01-29T04:48:56.462Z,0.00
2024-01-29T04:49:56.720Z,0.00
2024-01-29T04:50:56.990Z,0.00
2024-01-29T04:51:57.312Z,16.00
2024-01-29T04:52:57.620Z,12.00
2024-01-29T04:53:57.951Z,12.00
2024-01-29T04:54:58.417Z,16.00
2024-01-29T04:55:58.579Z,16.00
2024-01-29T04:56:58.894Z,16.00
2024-01-29T04:57:59.299Z,16.00
2024-01-29T04:58:59.516Z,16.00
2024-01-29T04:59:59.800Z,16.00
2024-01-29T05:01:00.137Z,0.00
2024-01-29T05:02:00.462Z,0.00
2024-01-29T05:03:00.785Z,0.00
2024-01-29T05:04:01.033Z,0.00
2024-01-29T05:05:01.203Z,0.00
2024-01-29T05:06:01.598Z,0.00
2024-01-29T05:07:01.932Z,0.00
2024-01-29T05:08:02.129Z,0.00
2024-01-29T05:09:02.411Z,0.00
2024-01-29T05:10:02.840Z,0.00
2024-01-29T05:11:02.993Z,0.00
2024-01-29T05:12:03.364Z,0.00
2024-01-29T05:13:03.616Z,0.00
2024-01-29T05:14:03.836Z,0.00
2024-01-29T05:15:04.196Z,0.00
2024-01-29T05:16:07.120Z,0.00
2024-01-29T05:17:04.825Z,0.00
2024-01-29T05:18:05.017Z,0.00
2024-01-29T05:19:05.423Z,0.00
2024-01-29T05:20:05.715Z,0.00
2024-01-29T05:21:05.993Z,0.00
2024-01-29T05:22:06.179Z,0.00
2024-01-29T05:23:06.474Z,0.00
2024-01-29T05:24:06.806Z,0.00
2024-01-29T05:25:07.128Z,0.00
2024-01-29T05:26:07.437Z,0.00
2024-01-29T05:27:07.665Z,0.00
2024-01-29T05:28:08.055Z,0.00
2024-01-29T05:29:08.261Z,0.00
2024-01-29T05:30:08.595Z,0.00
2024-01-29T05:31:08.971Z,0.00
2024-01-29T05:32:09.187Z,0.00
2024-01-29T05:33:24.809Z,0.00
2024-01-29T05:34:10.933Z,0.00
2024-01-29T05:35:10.026Z,0.00
2024-01-29T05:36:10.338Z,0.00
2024-01-29T05:37:10.625Z,0.00
2024-01-29T05:38:10.952Z,0.00
2024-01-29T05:39:11.225Z,0.00
2024-01-29T05:40:11.661Z,0.00
2024-01-29T05:41:11.854Z,16.00
2024-01-29T05:42:12.165Z,12.00
2024-01-29T05:43:12.512Z,12.00
2024-01-29T05:44:12.914Z,12.00
2024-01-29T05:45:13.150Z,12.00
2024-01-29T05:46:13.385Z,12.00
2024-01-29T05:47:13.673Z,16.00
2024-01-29T05:48:14.114Z,12.00
2024-01-29T05:49:14.461Z,16.00
2024-01-29T05:50:14.574Z,16.00
2024-01-29T05:51:14.821Z,16.00
2024-01-29T05:52:15.157Z,16.00
2024-01-29T05:53:15.434Z,16.00
2024-01-29T05:54:15.834Z,16.00
2024-01-29T05:55:16.127Z,16.00
2024-01-29T05:56:16.347Z,16.00
2024-01-29T05:57:16.726Z,16.00
2024-01-29T05:58:16.992Z,16.00
2024-01-29T05:59:17.188Z,16.00
2024-01-29T06:00:17.483Z,16.00
2024-01-29T06:01:17.982Z,12.00
2024-01-29T06:02:18.258Z,12.00
2024-01-29T06:03:18.406Z,16.00
2024-01-29T06:04:18.853Z,12.00
2024-01-29T06:05:19.066Z,12.00
2024-01-29T06:06:19.318Z,12.00
2024-01-29T06:07:19.652Z,12.00
2024-01-29T06:08:19.900Z,12.00
2024-01-29T06:09:20.049Z,12.00
2024-01-29T06:10:20.531Z,16.00
2024-01-29T06:11:20.751Z,16.00
2024-01-29T06:12:21.069Z,16.00
2024-01-29T06:13:21.490Z,16.00
2024-01-29T06:14:21.807Z,16.00
2024-01-29T06:15:22.096Z,16.00
2024-01-29T06:16:22.298Z,16.00
2024-01-29T06:17:22.653Z,16.00
2024-01-29T06:18:22.978Z,12.00
2024-01-29T06:19:23.316Z,16.00
2024-01-29T06:20:23.424Z,16.00
2024-01-29T06:21:23.648Z,16.00
2024-01-29T06:22:23.970Z,16.00
2024-01-29T06:23:24.336Z,16.00
2024-01-29T06:24:24.555Z,16.00
2024-01-29T06:25:24.826Z,20.00
2024-01-29T06:26:25.195Z,20.00
2024-01-29T06:27:25.453Z,24.00
2024-01-29T06:28:25.638Z,20.00
2024-01-29T06:29:25.977Z,24.00
2024-01-29T06:30:26.323Z,28.00
2024-01-29T06:31:26.609Z,28.00
2024-01-29T06:32:26.940Z,32.00
2024-01-29T06:33:27.396Z,32.00
2024-01-29T06:34:27.736Z,36.00
2024-01-29T06:35:27.924Z,24.00
2024-01-29T06:36:28.299Z,28.00
2024-01-29T06:37:28.521Z,36.00
2024-01-29T06:38:28.813Z,40.00
2024-01-29T06:39:29.138Z,40.00
2024-01-29T06:40:29.522Z,48.00
2024-01-29T06:41:29.942Z,60.00
2024-01-29T06:42:30.007Z,64.00
2024-01-29T06:43:32.525Z,76.00
2024-01-29T06:44:30.642Z,84.00
2024-01-29T06:45:30.992Z,92.00
2024-01-29T06:46:31.264Z,100.00
2024-01-29T06:47:31.530Z,112.00
2024-01-29T06:48:31.850Z,124.00
2024-01-29T06:49:32.296Z,136.00
2024-01-29T06:50:32.504Z,148.00
2024-01-29T06:51:32.861Z,160.00
2024-01-29T06:52:33.143Z,176.00
2024-01-29T06:53:33.462Z,188.00
2024-01-29T06:54:33.834Z,204.00
2024-01-29T06:55:34.019Z,216.00
2024-01-29T06:56:34.257Z,232.00
2024-01-29T06:57:34.605Z,248.00
2024-01-29T06:58:34.886Z,268.00
2024-01-29T06:59:35.145Z,284.00
2024-01-29T07:00:35.439Z,304.00
2024-01-29T07:01:35.778Z,328.00
2024-01-29T07:02:35.928Z,348.00
2024-01-29T07:03:36.273Z,368.00
2024-01-29T07:04:36.527Z,392.00
2024-01-29T07:05:36.759Z,412.00
2024-01-29T07:06:37.121Z,436.00
2024-01-29T07:07:37.343Z,460.00
2024-01-29T07:08:37.708Z,484.00
2024-01-29T07:09:37.949Z,504.00
2024-01-29T07:10:38.131Z,528.00
2024-01-29T07:11:38.472Z,552.00
2024-01-29T07:12:38.730Z,572.00
2024-01-29T07:13:38.955Z,596.00
2024-01-29T07:14:42.039Z,616.00
2024-01-29T07:15:39.656Z,644.00
2024-01-29T07:16:39.791Z,664.00
2024-01-29T07:17:40.049Z,692.00
2024-01-29T07:18:40.330Z,716.00
2024-01-29T07:19:40.645Z,736.00
2024-01-29T07:20:40.844Z,760.00
2024-01-29T07:21:41.174Z,784.00
2024-01-29T07:22:41.505Z,804.00
2024-01-29T07:23:41.758Z,832.00
2024-01-29T07:24:42.081Z,852.00
2024-01-29T07:25:42.405Z,876.00
2024-01-29T07:26:42.721Z,896.00
2024-01-29T07:27:43.106Z,920.00
2024-01-29T07:28:43.352Z,940.00
2024-01-29T07:29:43.655Z,964.00
2024-01-29T07:30:43.908Z,984.00
2024-01-29T07:31:44.246Z,1012.00
2024-01-29T07:32:44.631Z,1036.00
2024-01-29T07:33:44.966Z,1056.00
2024-01-29T07:34:45.087Z,1076.00
2024-01-29T07:35:45.415Z,1096.00
2024-01-29T07:36:45.790Z,1112.00
2024-01-29T07:37:46.003Z,1132.00
2024-01-29T07:38:46.216Z,1156.00
2024-01-29T07:39:46.618Z,1180.00
2024-01-29T07:40:46.820Z,1208.00
2024-01-29T07:41:47.152Z,1240.00
2024-01-29T07:42:47.383Z,1264.00
2024-01-29T07:43:47.731Z,1288.00
2024-01-29T07:44:48.072Z,1316.00
2024-01-29T07:45:48.314Z,1332.00
2024-01-29T07:46:48.664Z,1352.00
2024-01-29T07:47:49.073Z,1372.00
2024-01-29T07:48:49.360Z,1396.00
2024-01-29T07:49:49.609Z,1412.00
2024-01-29T07:50:49.803Z,1440.00
2024-01-29T07:51:50.197Z,1456.00
2024-01-29T07:52:50.401Z,1472.00
2024-01-29T07:53:50.675Z,1492.00
2024-01-29T07:54:50.926Z,1508.00
2024-01-29T07:55:51.255Z,1520.00
2024-01-29T07:56:51.445Z,1536.00
2024-01-29T07:57:51.769Z,1552.00
2024-01-29T07:58:51.955Z,1560.00
2024-01-29T07:59:52.290Z,1568.00
2024-01-29T08:00:52.794Z,1584.00
2024-01-29T08:01:53.051Z,1608.00
2024-01-29T08:02:53.158Z,1628.00
2024-01-29T08:03:53.453Z,1640.00
2024-01-29T08:04:53.830Z,1656.00
2024-01-29T08:05:54.084Z,1668.00
2024-01-29T08:06:54.272Z,1660.00
2024-01-29T08:07:54.494Z,1668.00
2024-01-29T08:08:54.761Z,1688.00
2024-01-29T08:09:55.142Z,1708.00
2024-01-29T08:10:55.325Z,1716.00
2024-01-29T08:11:55.602Z,1720.00
2024-01-29T08:12:56.027Z,1728.00
2024-01-29T08:13:56.141Z,1744.00
2024-01-29T08:14:56.544Z,1756.00
2024-01-29T08:15:56.785Z,1768.00
2024-01-29T08:16:56.976Z,1776.00
2024-01-29T08:17:57.283Z,1792.00
2024-01-29T08:18:57.620Z,1800.00
2024-01-29T08:19:57.969Z,1812.00
2024-01-29T08:20:58.149Z,1812.00
2024-01-29T08:21:58.343Z,1820.00
2024-01-29T08:22:58.593Z,1832.00
2024-01-29T08:23:58.899Z,1852.00
2024-01-29T08:24:59.128Z,1868.00
2024-01-29T08:25:59.420Z,1884.00
2024-01-29T08:26:59.750Z,1892.00
2024-01-29T08:28:00.081Z,1892.00
2024-01-29T08:29:00.310Z,1884.00
2024-01-29T08:30:00.693Z,1892.00
2024-01-29T08:31:00.979Z,1900.00
2024-01-29T08:32:01.223Z,1908.00
2024-01-29T08:33:01.458Z,1924.00
2024-01-29T08:34:01.812Z,1944.00
2024-01-29T08:35:02.082Z,1972.00
2024-01-29T08:36:02.293Z,1996.00
2024-01-29T08:37:02.544Z,2004.00
2024-01-29T08:38:05.366Z,1992.00
2024-01-29T08:39:03.064Z,1984.00
2024-01-29T08:40:03.384Z,2004.00
2024-01-29T08:41:03.554Z,2052.00
2024-01-29T08:42:03.929Z,2064.00
2024-01-29T08:43:04.187Z,2068.00
2024-01-29T08:44:04.397Z,2072.00
2024-01-29T08:45:04.676Z,2068.00
2024-01-29T08:46:04.971Z,2056.00
2024-01-29T08:47:05.167Z,2056.00
2024-01-29T08:48:05.499Z,2084.00
2024-01-29T08:49:05.845Z,2100.00
2024-01-29T08:50:06.214Z,2108.00
2024-01-29T08:51:06.431Z,2108.00
2024-01-29T08:52:06.846Z,2128.00
2024-01-29T08:53:07.126Z,2132.00
2024-01-29T08:54:07.344Z,2136.00
2024-01-29T08:55:07.811Z,2124.00
2024-01-29T08:56:08.021Z,2136.00
2024-01-29T08:57:08.366Z,2180.00
2024-01-29T08:58:08.697Z,2208.00
2024-01-29T08:59:08.950Z,2220.00
2024-01-29T09:00:10.114Z,2240.00
2024-01-29T09:01:09.568Z,2244.00
2024-01-29T09:02:09.784Z,2252.00
2024-01-29T09:03:10.182Z,2276.00
2024-01-29T09:04:10.548Z,2296.00
2024-01-29T09:05:10.727Z,2316.00
2024-01-29T09:06:11.219Z,2324.00
2024-01-29T09:07:11.265Z,2328.00
2024-01-29T09:08:16.430Z,2328.00
2024-01-29T09:09:12.987Z,2336.00
2024-01-29T09:10:12.439Z,2348.00
2024-01-29T09:11:12.523Z,2352.00
2024-01-29T09:12:12.720Z,2352.00
2024-01-29T09:13:13.014Z,2396.00
2024-01-29T09:14:13.212Z,2416.00
2024-01-29T09:15:13.497Z,2412.00
2024-01-29T09:16:13.763Z,2420.00
2024-01-29T09:17:13.939Z,2452.00
2024-01-29T09:18:14.320Z,2468.00
2024-01-29T09:19:14.698Z,2472.00
2024-01-29T09:20:14.903Z,2472.00
2024-01-29T09:21:15.121Z,2480.00
2024-01-29T09:22:15.529Z,2472.00
2024-01-29T09:23:15.644Z,2464.00
2024-01-29T09:24:15.921Z,2516.00
2024-01-29T09:25:16.199Z,2568.00
2024-01-29T09:26:16.432Z,2588.00
2024-01-29T09:27:16.672Z,2596.00
2024-01-29T09:28:17.008Z,2612.00
2024-01-29T09:29:17.230Z,2620.00
2024-01-29T09:30:17.501Z,2632.00
2024-01-29T09:31:17.732Z,2636.00
2024-01-29T09:32:18.069Z,2636.00
2024-01-29T09:33:21.916Z,2644.00
2024-01-29T09:34:18.641Z,2644.00
2024-01-29T09:35:19.034Z,2668.00
2024-01-29T09:36:19.031Z,2684.00
2024-01-29T09:37:19.270Z,2684.00
2024-01-29T09:38:19.523Z,2692.00
2024-01-29T09:39:19.736Z,2692.00
2024-01-29T09:40:20.109Z,2696.00
2024-01-29T09:41:20.305Z,2700.00
2024-01-29T09:42:20.529Z,2692.00
2024-01-29T09:43:21.035Z,2692.00
2024-01-29T09:44:21.134Z,2684.00
2024-01-29T09:45:21.355Z,2668.00
2024-01-29T09:46:21.653Z,2644.00
2024-01-29T09:47:21.898Z,2668.00
2024-01-29T09:48:22.419Z,2676.00
2024-01-29T09:49:22.577Z,2672.00
2024-01-29T09:50:22.687Z,2684.00
2024-01-29T09:51:22.919Z,2676.00
2024-01-29T09:52:23.372Z,2676.00
2024-01-29T09:53:23.576Z,2668.00
2024-01-29T09:54:23.804Z,2668.00
2024-01-29T09:55:24.132Z,2664.00
2024-01-29T09:56:24.382Z,2676.00
2024-01-29T09:57:24.629Z,2684.00
2024-01-29T09:58:24.829Z,2692.00
2024-01-29T09:59:25.088Z,2708.00
2024-01-29T10:00:25.350Z,2724.00
2024-01-29T10:01:25.673Z,2740.00
2024-01-29T10:02:26.110Z,2748.00
2024-01-29T10:03:26.215Z,2756.00
2024-01-29T10:04:26.557Z,2764.00
2024-01-29T10:05:26.984Z,2768.00
2024-01-29T10:06:29.593Z,2780.00
2024-01-29T10:07:27.499Z,2804.00
2024-01-29T10:08:27.620Z,2820.00
2024-01-29T10:09:27.882Z,2836.00
2024-01-29T10:10:28.079Z,2844.00
2024-01-29T10:11:28.316Z,2824.00
2024-01-29T10:12:30.220Z,2832.00
2024-01-29T10:13:28.871Z,2824.00
2024-01-29T10:14:29.301Z,2800.00
2024-01-29T10:15:29.541Z,2788.00
2024-01-29T10:16:29.730Z,2820.00
2024-01-29T10:17:30.000Z,2812.00
2024-01-29T10:18:30.360Z,2808.00
2024-01-29T10:19:30.569Z,2796.00
2024-01-29T10:20:30.805Z,2792.00
2024-01-29T10:21:31.094Z,2780.00
2024-01-29T10:22:31.342Z,2760.00
2024-01-29T10:23:31.607Z,2740.00
2024-01-29T10:24:32.650Z,2716.00
2024-01-29T10:25:32.332Z,2676.00
2024-01-29T10:26:32.516Z,2640.00
2024-01-29T10:27:32.834Z,2584.00
2024-01-29T10:28:33.055Z,2588.00
2024-01-29T10:29:33.294Z,2560.00
2024-01-29T10:30:33.588Z,2560.00
2024-01-29T10:31:34.000Z,2560.00
2024-01-29T10:32:34.068Z,2528.00
2024-01-29T10:33:34.961Z,2512.00
2024-01-29T10:34:34.875Z,2480.00
2024-01-29T10:35:35.286Z,2492.00
2024-01-29T10:36:35.227Z,2500.00
2024-01-29T10:37:35.429Z,2484.00
2024-01-29T10:38:35.748Z,2504.00
2024-01-29T10:39:39.555Z,2520.00
2024-01-29T10:40:37.623Z,2520.00
2024-01-29T10:41:36.571Z,2516.00
2024-01-29T10:42:36.808Z,2508.00
2024-01-29T10:43:37.020Z,2516.00
2024-01-29T10:44:37.239Z,2540.00
2024-01-29T10:45:37.608Z,2580.00
2024-01-29T10:46:37.800Z,2576.00
2024-01-29T10:47:38.278Z,2576.00
2024-01-29T10:48:38.633Z,2580.00
2024-01-29T10:49:38.915Z,2576.00
2024-01-29T10:50:38.998Z,2544.00
2024-01-29T10:51:39.385Z,2596.00
2024-01-29T10:52:39.591Z,2600.00
2024-01-29T10:53:39.823Z,2568.00
2024-01-29T10:54:40.192Z,2536.00
2024-01-29T10:55:40.373Z,2560.00
2024-01-29T10:56:40.648Z,2572.00
2024-01-29T10:57:41.044Z,2568.00
2024-01-29T10:58:41.271Z,2480.00
2024-01-29T10:59:41.622Z,2504.00
2024-01-29T11:00:41.959Z,2480.00
2024-01-29T11:01:49.206Z,2412.00
2024-01-29T11:02:43.386Z,2384.00
2024-01-29T11:03:42.651Z,2368.00
2024-01-29T11:04:42.869Z,2376.00
2024-01-29T11:05:43.133Z,2384.00
2024-01-29T11:06:43.373Z,2404.00
2024-01-29T11:07:43.638Z,2404.00
2024-01-29T11:08:43.827Z,2412.00
2024-01-29T11:09:44.186Z,2452.00
2024-01-29T11:10:44.398Z,2500.00
2024-01-29T11:11:44.789Z,2580.00
2024-01-29T11:12:45.094Z,2648.00
2024-01-29T11:13:45.327Z,2664.00
2024-01-29T11:14:45.546Z,2712.00
2024-01-29T11:15:45.922Z,2704.00
2024-01-29T11:16:46.169Z,2736.00
2024-01-29T11:17:46.385Z,2780.00
2024-01-29T11:18:46.781Z,2796.00
2024-01-29T11:19:47.106Z,2808.00
2024-01-29T11:20:47.237Z,2792.00
2024-01-29T11:21:47.601Z,2792.00
2024-01-29T11:22:47.830Z,2780.00
2024-01-29T11:23:48.183Z,2852.00
2024-01-29T11:24:48.349Z,2872.00
2024-01-29T11:25:48.665Z,2884.00
2024-01-29T11:26:48.919Z,2884.00
2024-01-29T11:27:49.308Z,2900.00
2024-01-29T11:28:49.417Z,2896.00
2024-01-29T11:29:49.793Z,2904.00
2024-01-29T11:30:50.086Z,2920.00
2024-01-29T11:31:50.361Z,2940.00
2024-01-29T11:32:50.639Z,2964.00
2024-01-29T11:33:50.956Z,2980.00
2024-01-29T11:34:51.292Z,2992.00
2024-01-29T11:35:51.440Z,3004.00
2024-01-29T11:36:53.414Z,3020.00
2024-01-29T11:37:52.051Z,3040.00
2024-01-29T11:38:52.267Z,3072.00
2024-01-29T11:39:52.523Z,3084.00
2024-01-29T11:40:52.747Z,3108.00
2024-01-29T11:41:52.989Z,3120.00
2024-01-29T11:43:01.996Z,3148.00
2024-01-29T11:43:53.708Z,3164.00
2024-01-29T11:44:54.092Z,3184.00
2024-01-29T11:45:54.280Z,3200.00
2024-01-29T11:46:54.479Z,3216.00
2024-01-29T11:47:55.708Z,3228.00
2024-01-29T11:48:55.243Z,3232.00
2024-01-29T11:49:55.391Z,3248.00
2024-01-29T11:50:55.680Z,3280.00
2024-01-29T11:51:55.953Z,3300.00
2024-01-29T11:53:04.602Z,3320.00
2024-01-29T11:53:57.473Z,3336.00
2024-01-29T11:54:56.787Z,3356.00
2024-01-29T11:55:57.130Z,3372.00
2024-01-29T11:56:57.238Z,3400.00
2024-01-29T11:57:57.562Z,3428.00
2024-01-29T11:58:57.767Z,3460.00
2024-01-29T11:59:58.136Z,3492.00
2024-01-29T12:00:58.537Z,3520.00
2024-01-29T12:01:58.782Z,3544.00
2024-01-29T12:02:58.923Z,3564.00
2024-01-29T12:03:59.168Z,3580.00
2024-01-29T12:04:59.410Z,3604.00
2024-01-29T12:05:59.742Z,3628.00
2024-01-29T12:08:00.432Z,3660.00
2024-01-29T12:09:00.570Z,3692.00
2024-01-29T12:10:00.898Z,3724.00
2024-01-29T12:11:01.130Z,3732.00
2024-01-29T12:12:01.369Z,3736.00
2024-01-29T12:13:01.602Z,3756.00
2024-01-29T12:14:01.833Z,3776.00
2024-01-29T12:15:02.156Z,3792.00
2024-01-29T12:16:02.783Z,3796.00
2024-01-29T12:17:03.163Z,3804.00
2024-01-29T12:18:03.032Z,3812.00
2024-01-29T12:19:03.264Z,3808.00
2024-01-29T12:20:03.576Z,3804.00
2024-01-29T12:21:03.907Z,3808.00
2024-01-29T12:22:04.044Z,3804.00
2024-01-29T12:23:04.233Z,3788.00
2024-01-29T12:24:04.594Z,3780.00
2024-01-29T12:25:04.953Z,3752.00
2024-01-29T12:26:05.152Z,3728.00
2024-01-29T12:27:05.398Z,3696.00
2024-01-29T12:28:05.851Z,3660.00
2024-01-29T12:29:06.164Z,3636.00
2024-01-29T12:30:06.320Z,3608.00
2024-01-29T12:31:06.729Z,3588.00
2024-01-29T12:32:06.821Z,3568.00
2024-01-29T12:33:07.118Z,3544.00
2024-01-29T12:34:07.558Z,3528.00
2024-01-29T12:35:07.973Z,3516.00
2024-01-29T12:36:08.075Z,3504.00
2024-01-29T12:37:08.315Z,3480.00
2024-01-29T12:38:08.541Z,3456.00
2024-01-29T12:39:08.793Z,3440.00
2024-01-29T12:40:09.265Z,3436.00
2024-01-29T12:41:09.400Z,3420.00
2024-01-29T12:42:09.656Z,3404.00
2024-01-29T12:43:09.987Z,3384.00
2024-01-29T12:44:10.150Z,3360.00
2024-01-29T12:45:10.530Z,3344.00
2024-01-29T12:46:10.899Z,3324.00