createdAt,value
2016-10-20T00:00:06.955Z,99.16
2016-10-20T00:01:06.924Z,99.07
2016-10-20T00:02:06.933Z,99.07
2016-10-20T00:03:06.866Z,99.07
2016-10-20T00:04:06.838Z,99.07
2016-10-20T00:05:06.807Z,99.36
2016-10-20T00:06:06.780Z,99.16
2016-10-20T00:07:06.789Z,99.26
2016-10-20T00:08:06.723Z,98.88
2016-10-20T00:09:06.691Z,98.97
2016-10-20T00:10:06.660Z,99.55
2016-10-20T00:11:06.631Z,98.69
2016-10-20T00:12:06.602Z,99.99
2016-10-20T00:13:06.575Z,99.07
2016-10-20T00:14:06.548Z,99.93
2016-10-20T00:15:06.530Z,99.55
2016-10-20T00:16:06.484Z,99.84
2016-10-20T00:17:06.460Z,99.55
2016-10-20T00:18:06.427Z,99.45
2016-10-20T00:19:06.401Z,99.36
2016-10-20T00:20:06.372Z,99.26
2016-10-20T00:21:06.392Z,99.26
2016-10-20T00:22:06.315Z,99.36
2016-10-20T00:23:06.284Z,99.36
2016-10-20T00:24:06.257Z,99.84
2016-10-20T00:25:06.229Z,99.64
2016-10-20T00:26:06.199Z,99.45
2016-10-20T00:27:06.169Z,98.79
2016-10-20T00:28:06.141Z,99.93
2016-10-20T00:29:06.114Z,99.99
2016-10-20T00:30:06.083Z,99.16
2016-10-20T00:31:06.057Z,98.97
2016-10-20T00:32:06.026Z,99.16
2016-10-20T00:33:05.996Z,99.36
2016-10-20T00:34:05.969Z,99.16
2016-10-20T00:35:05.976Z,99.26
2016-10-20T00:36:05.911Z,99.74
2016-10-20T00:37:05.883Z,99.26
2016-10-20T00:38:05.856Z,99.36
2016-10-20T00:39:05.824Z,99.36
2016-10-20T00:40:05.796Z,99.36
2016-10-20T00:41:06.137Z,99.26
2016-10-20T00:42:05.741Z,99.36
2016-10-20T00:43:05.711Z,99.55
2016-10-20T00:44:05.681Z,99.55
2016-10-20T00:45:05.651Z,99.74
2016-10-20T00:46:05.624Z,99.16
2016-10-20T00:47:05.593Z,98.97
2016-10-20T00:48:05.567Z,99.93
2016-10-20T00:49:05.543Z,99.93
2016-10-20T00:50:05.508Z,99.74
2016-10-20T00:51:05.479Z,99.36
2016-10-20T00:52:05.450Z,98.97
2016-10-20T00:53:05.424Z,98.88
2016-10-20T00:54:05.394Z,99.99
2016-10-20T00:55:05.366Z,98.97
2016-10-20T00:56:05.335Z,99.74
2016-10-20T00:57:05.308Z,98.88
2016-10-20T00:58:05.277Z,98.88
2016-10-20T00:59:05.249Z,99.84
2016-10-20T01:00:05.222Z,98.31
2016-10-20T01:01:05.444Z,98.97
2016-10-20T01:02:05.166Z,99.55
2016-10-20T01:03:05.133Z,98.97
2016-10-20T01:04:05.109Z,99.64
2016-10-20T01:05:05.078Z,99.36
2016-10-20T01:06:05.048Z,99.36
2016-10-20T01:07:05.022Z,99.64
2016-10-20T01:08:04.998Z,99.12
2016-10-20T01:09:04.964Z,98.79
2016-10-20T01:10:04.939Z,99.84
2016-10-20T01:11:04.907Z,98.6
2016-10-20T01:12:04.879Z,99.26
2016-10-20T01:13:04.848Z,98.97
2016-10-20T01:14:04.820Z,98.97
2016-10-20T01:15:04.795Z,98.88
2016-10-20T01:16:04.766Z,99.69
2016-10-20T01:17:04.736Z,98.97
2016-10-20T01:18:04.705Z,98.88
2016-10-20T01:19:04.676Z,98.97
2016-10-20T01:20:04.650Z,98.97
2016-10-20T01:21:04.622Z,99.93
2016-10-20T01:22:04.591Z,99.5
2016-10-20T01:23:04.562Z,98.88
2016-10-20T01:24:04.534Z,99.99
2016-10-20T01:25:04.505Z,99.93
2016-10-20T01:26:04.477Z,98.97
2016-10-20T01:27:04.450Z,99.98
2016-10-20T01:28:04.420Z,99.84
2016-10-20T01:29:04.392Z,99.07
2016-10-20T01:30:04.364Z,98.74
2016-10-20T01:31:04.367Z,99.26
2016-10-20T01:32:04.307Z,99.93
2016-10-20T01:33:04.281Z,99.99
2016-10-20T01:34:04.248Z,99.99
2016-10-20T01:35:04.224Z,99.64
2016-10-20T01:36:04.192Z,99.69
2016-10-20T01:37:04.165Z,99.02
2016-10-20T01:38:04.137Z,99.99
2016-10-20T01:39:04.109Z,98.36
2016-10-20T01:40:04.076Z,99.6
2016-10-20T01:41:04.051Z,99.5
2016-10-20T01:42:04.031Z,99.22
2016-10-20T01:43:03.993Z,99.6
2016-10-20T01:44:03.977Z,99.22
2016-10-20T01:45:03.937Z,99.02
2016-10-20T01:46:03.907Z,99.31
2016-10-20T01:47:03.879Z,98.93
2016-10-20T01:48:03.852Z,99.31
2016-10-20T01:49:03.822Z,99.02
2016-10-20T01:50:03.793Z,99.22
2016-10-20T01:51:04.064Z,98.83
2016-10-20T01:52:03.738Z,99.22
2016-10-20T01:53:03.708Z,99.31
2016-10-20T01:54:03.680Z,99.31
2016-10-20T01:55:03.654Z,99.31
2016-10-20T01:56:03.622Z,99.22
2016-10-20T01:57:03.595Z,99.31
2016-10-20T01:58:03.568Z,99.22
2016-10-20T01:59:03.539Z,99.12
2016-10-20T02:00:03.508Z,98.93
2016-10-20T02:01:03.478Z,99.02
2016-10-20T02:02:03.449Z,99.02
2016-10-20T02:03:03.428Z,99.6
2016-10-20T02:04:03.399Z,99.41
2016-10-20T02:05:03.362Z,99.6
2016-10-20T02:06:03.338Z,99.45
2016-10-20T02:07:03.309Z,99.5
2016-10-20T02:08:03.277Z,99.6
2016-10-20T02:09:03.251Z,99.31
2016-10-20T02:10:03.225Z,99.41
2016-10-20T02:11:03.194Z,99.02
2016-10-20T02:12:03.166Z,99.02
2016-10-20T02:13:03.139Z,98.93
2016-10-20T02:14:03.107Z,99.22
2016-10-20T02:15:03.081Z,99.31
2016-10-20T02:16:03.051Z,98.93
2016-10-20T02:17:03.025Z,99.22
2016-10-20T02:18:02.994Z,99.12
2016-10-20T02:19:02.968Z,99.41
2016-10-20T02:20:02.945Z,99.22
2016-10-20T02:21:02.909Z,99.31
2016-10-20T02:22:02.881Z,99.41
2016-10-20T02:23:02.855Z,99.41
2016-10-20T02:24:02.826Z,99.41
2016-10-20T02:25:02.798Z,99.02
2016-10-20T02:26:02.772Z,99.31
2016-10-20T02:27:02.739Z,99.22
2016-10-20T02:28:02.712Z,99.02
2016-10-20T02:29:02.980Z,99.41
2016-10-20T02:30:02.656Z,99.31
2016-10-20T02:31:02.623Z,99.22
2016-10-20T02:32:02.603Z,99.5
2016-10-20T02:33:02.576Z,99.5
2016-10-20T02:34:02.541Z,99.5
2016-10-20T02:35:02.545Z,98.93
2016-10-20T02:36:02.484Z,98.74
2016-10-20T02:37:02.460Z,99.31
2016-10-20T02:38:02.425Z,98.93
2016-10-20T02:39:02.396Z,98.74
2016-10-20T02:40:02.370Z,98.93
2016-10-20T02:41:02.343Z,99.41
2016-10-20T02:42:02.311Z,98.83
2016-10-20T02:43:02.284Z,98.88
2016-10-20T02:44:02.256Z,99.69
2016-10-20T02:45:02.230Z,99.6
2016-10-20T02:46:02.200Z,98.83
2016-10-20T02:47:02.170Z,99.41
2016-10-20T02:48:02.145Z,99.5
2016-10-20T02:49:02.113Z,98.83
2016-10-20T02:50:02.087Z,99.31
2016-10-20T02:51:02.086Z,99.41
2016-10-20T02:52:02.029Z,98.83
2016-10-20T02:53:02.003Z,99.31
2016-10-20T02:54:01.975Z,98.93
2016-10-20T02:55:01.945Z,98.83
2016-10-20T02:56:01.914Z,99.12
2016-10-20T02:57:01.894Z,99.22
2016-10-20T02:58:01.862Z,99.45
2016-10-20T02:59:01.829Z,98.79
2016-10-20T03:00:01.803Z,98.93
2016-10-20T03:01:01.772Z,99.22
2016-10-20T03:02:01.752Z,99.12
2016-10-20T03:03:01.715Z,99.36
2016-10-20T03:04:01.686Z,99.22
2016-10-20T03:05:01.661Z,98.79
2016-10-20T03:06:01.634Z,99.45
2016-10-20T03:07:01.609Z,99.55
2016-10-20T03:08:01.571Z,99.16
2016-10-20T03:09:01.547Z,99.26
2016-10-20T03:10:01.518Z,99.64
2016-10-20T03:11:01.488Z,99.5
2016-10-20T03:12:01.460Z,98.97
2016-10-20T03:13:01.434Z,99.02
2016-10-20T03:14:01.403Z,99.6
2016-10-20T03:15:01.378Z,98.74
2016-10-20T03:16:01.346Z,98.97
2016-10-20T03:17:01.319Z,99.31
2016-10-20T03:18:01.291Z,99.5
2016-10-20T03:19:01.261Z,99.12
2016-10-20T03:20:01.232Z,98.83
2016-10-20T03:21:01.204Z,98.97
2016-10-20T03:22:01.174Z,98.69
2016-10-20T03:23:01.145Z,99.41
2016-10-20T03:24:01.129Z,99.12
2016-10-20T03:25:01.092Z,99.02
2016-10-20T03:26:01.063Z,98.83
2016-10-20T03:27:01.034Z,98.65
2016-10-20T03:28:01.006Z,98.55
2016-10-20T03:29:00.979Z,98.69
2016-10-20T03:30:00.948Z,98.55
2016-10-20T03:31:00.922Z,99.5
2016-10-20T03:32:00.892Z,98.83
2016-10-20T03:33:00.867Z,98.6
2016-10-20T03:34:00.839Z,98.5
2016-10-20T03:35:00.804Z,98.55
2016-10-20T03:36:00.778Z,98.83
2016-10-20T03:37:00.749Z,98.74
2016-10-20T03:38:00.722Z,98.69
2016-10-20T03:39:00.693Z,98.5
2016-10-20T03:40:00.663Z,98.83
2016-10-20T03:41:00.636Z,98.55
2016-10-20T03:42:00.604Z,98.88
2016-10-20T03:43:00.580Z,98.88
2016-10-20T03:44:00.549Z,98.74
2016-10-20T03:45:00.519Z,98.6
2016-10-20T03:46:00.531Z,98.55
2016-10-20T03:47:00.463Z,98.74
2016-10-20T03:48:00.433Z,98.74
2016-10-20T03:49:00.701Z,98.69
2016-10-20T03:50:00.378Z,98.69
2016-10-20T03:51:00.352Z,98.79
2016-10-20T03:52:00.327Z,98.69
2016-10-20T03:53:00.292Z,98.93
2016-10-20T03:54:00.269Z,98.83
2016-10-20T03:55:00.236Z,98.65
2016-10-20T03:56:00.212Z,98.93
2016-10-20T03:57:00.182Z,98.74
2016-10-20T03:58:00.158Z,98.74
2016-10-20T03:59:00.124Z,98.97
2016-10-20T04:00:00.092Z,98.55
2016-10-20T04:01:00.066Z,98.55
2016-10-20T04:02:00.035Z,98.55
2016-10-20T04:03:00.008Z,98.69
2016-10-20T04:03:59.980Z,98.65
2016-10-20T04:04:59.953Z,98.65
2016-10-20T04:05:59.931Z,98.74
2016-10-20T04:06:59.895Z,98.65
2016-10-20T04:07:59.867Z,98.74
2016-10-20T04:08:59.838Z,98.46
2016-10-20T04:09:59.809Z,98.36
2016-10-20T04:10:59.782Z,98.36
2016-10-20T04:11:59.753Z,98.36
2016-10-20T04:12:59.723Z,98.55
2016-10-20T04:13:59.694Z,98.36
2016-10-20T04:14:59.667Z,98.6
2016-10-20T04:15:59.640Z,98.36
2016-10-20T04:16:59.610Z,98.55
2016-10-20T04:17:59.581Z,98.65
2016-10-20T04:18:59.551Z,98.65
2016-10-20T04:19:59.524Z,98.74
2016-10-20T04:20:59.494Z,98.6
2016-10-20T04:21:59.468Z,98.65
2016-10-20T04:22:59.440Z,98.55
2016-10-20T04:23:59.412Z,98.55
2016-10-20T04:24:59.383Z,98.6
2016-10-20T04:25:59.350Z,98.46
2016-10-20T04:26:59.325Z,98.5
2016-10-20T04:27:59.295Z,98.55
2016-10-20T04:28:59.268Z,98.65
2016-10-20T04:29:59.239Z,98.69
2016-10-20T04:30:59.213Z,98.93
2016-10-20T04:31:59.182Z,98.22
2016-10-20T04:32:59.153Z,98.65
2016-10-20T04:33:59.126Z,98.74
2016-10-20T04:34:59.096Z,98.83
2016-10-20T04:35:59.068Z,98.12
2016-10-20T04:36:59.039Z,98.65
2016-10-20T04:37:59.016Z,98.65
2016-10-20T04:38:58.982Z,98.46
2016-10-20T04:39:58.955Z,98.65
2016-10-20T04:40:58.927Z,98.55
2016-10-20T04:41:58.897Z,98.46
2016-10-20T04:42:58.866Z,98.65
2016-10-20T04:43:58.841Z,98.46
2016-10-20T04:44:58.814Z,98.65
2016-10-20T04:45:58.783Z,98.55
2016-10-20T04:46:58.756Z,98.83
2016-10-20T04:47:58.726Z,98.83
2016-10-20T04:48:58.696Z,98.74
2016-10-20T04:49:58.668Z,98.74
2016-10-20T04:50:58.642Z,98.74
2016-10-20T04:51:58.612Z,98.83
2016-10-20T04:52:58.584Z,98.74
2016-10-20T04:53:58.555Z,98.65
2016-10-20T04:54:58.527Z,98.74
2016-10-20T04:55:58.496Z,98.74
2016-10-20T04:56:58.468Z,98.55
2016-10-20T04:57:58.441Z,98.55
2016-10-20T04:58:58.412Z,98.08
2016-10-20T04:59:58.385Z,98.36
2016-10-20T05:00:58.355Z,98.65
2016-10-20T05:01:58.326Z,97.88
2016-10-20T05:02:58.302Z,98.55
2016-10-20T05:03:58.271Z,98.08
2016-10-20T05:04:58.240Z,98.08
2016-10-20T05:05:58.213Z,97.98
2016-10-20T05:06:58.183Z,97.79
2016-10-20T05:07:58.156Z,97.88
2016-10-20T05:08:58.127Z,97.88
2016-10-20T05:09:58.099Z,97.88
2016-10-20T05:10:58.071Z,98.17
2016-10-20T05:11:58.047Z,97.88
2016-10-20T05:12:58.012Z,97.79
2016-10-20T05:13:57.987Z,98.74
2016-10-20T05:14:57.955Z,98.65
2016-10-20T05:15:57.926Z,98.55
2016-10-20T05:16:57.902Z,98.17
2016-10-20T05:17:57.873Z,98.93
2016-10-20T05:18:57.853Z,98.5
2016-10-20T05:19:57.816Z,98.74
2016-10-20T05:20:57.786Z,98.93
2016-10-20T05:21:57.758Z,98.93
2016-10-20T05:22:57.730Z,98.83
2016-10-20T05:23:57.702Z,98.65
2016-10-20T05:24:57.675Z,98.17
2016-10-20T05:25:57.642Z,98.74
2016-10-20T05:26:57.615Z,98.74
2016-10-20T05:27:57.587Z,98.74
2016-10-20T05:28:57.563Z,98.46
2016-10-20T05:29:57.530Z,98.55
2016-10-20T05:30:57.502Z,98.17
2016-10-20T05:31:57.478Z,98.55
2016-10-20T05:32:57.445Z,98.36
2016-10-20T05:33:57.418Z,98.46
2016-10-20T05:34:57.387Z,98.65
2016-10-20T05:35:57.361Z,98.74
2016-10-20T05:36:57.329Z,98.83
2016-10-20T05:37:57.301Z,98.83
2016-10-20T05:38:57.277Z,98.55
2016-10-20T05:39:57.245Z,98.55
2016-10-20T05:40:57.219Z,98.08
2016-10-20T05:41:57.190Z,98.27
2016-10-20T05:42:57.327Z,97.98
2016-10-20T05:43:57.131Z,98.08
2016-10-20T05:44:57.104Z,98.27
2016-10-20T05:45:57.076Z,97.88
2016-10-20T05:46:57.047Z,98.08
2016-10-20T05:47:57.016Z,97.79
2016-10-20T05:48:56.987Z,97.79
2016-10-20T05:49:56.964Z,98.17
2016-10-20T05:50:56.935Z,98.08
2016-10-20T05:51:56.904Z,98.17
2016-10-20T05:52:56.874Z,97.88
2016-10-20T05:53:56.847Z,97.98
2016-10-20T05:54:56.820Z,98.08
2016-10-20T05:55:56.790Z,98.46
2016-10-20T05:56:56.761Z,97.88
2016-10-20T05:57:56.734Z,98.17
2016-10-20T05:58:56.705Z,98.08
2016-10-20T05:59:56.676Z,98.08
2016-10-20T06:00:56.647Z,97.79
2016-10-20T06:01:56.617Z,98.27
2016-10-20T06:02:56.592Z,98.17
2016-10-20T06:03:56.560Z,97.5
2016-10-20T06:04:56.537Z,98.08
2016-10-20T06:05:56.505Z,98.08
2016-10-20T06:06:56.970Z,98.17
2016-10-20T06:07:56.452Z,98.27
2016-10-20T06:08:56.458Z,97.88
2016-10-20T06:09:56.393Z,98.08
2016-10-20T06:10:56.363Z,98.36
2016-10-20T06:11:56.335Z,98.08
2016-10-20T06:12:56.306Z,98.08
2016-10-20T06:13:56.277Z,97.98
2016-10-20T06:14:56.249Z,98.17
2016-10-20T06:15:56.218Z,98.08
2016-10-20T06:16:56.191Z,98.12
2016-10-20T06:17:56.167Z,98.31
2016-10-20T06:18:56.133Z,98.17
2016-10-20T06:19:56.104Z,98.27
2016-10-20T06:20:56.074Z,98.74
2016-10-20T06:21:56.051Z,98.79
2016-10-20T06:22:56.020Z,98.6
2016-10-20T06:23:55.997Z,98.65
2016-10-20T06:24:55.963Z,98.69
2016-10-20T06:25:55.933Z,98.74
2016-10-20T06:26:55.905Z,98.74
2016-10-20T06:27:55.882Z,98.6
2016-10-20T06:28:55.851Z,98.55
2016-10-20T06:29:55.818Z,98.6
2016-10-20T06:30:55.794Z,98.5
2016-10-20T06:31:55.760Z,98.55
2016-10-20T06:32:55.733Z,98.36
2016-10-20T06:33:55.711Z,98.36
2016-10-20T06:34:55.676Z,97.98
2016-10-20T06:35:55.648Z,97.98
2016-10-20T06:36:55.621Z,98.36
2016-10-20T06:37:55.593Z,98.36
2016-10-20T06:38:55.562Z,98.27
2016-10-20T06:39:55.533Z,98.17
2016-10-20T06:40:55.507Z,98.83
2016-10-20T06:41:55.482Z,98.41
2016-10-20T06:42:55.900Z,98.69
2016-10-20T06:43:55.426Z,98.83
2016-10-20T06:44:55.397Z,98.93
2016-10-20T06:45:55.365Z,98.93
2016-10-20T06:46:55.335Z,98.83
2016-10-20T06:47:55.307Z,98.74
2016-10-20T06:48:55.280Z,98.65
2016-10-20T06:49:55.250Z,98.65
2016-10-20T06:50:55.223Z,98.55
2016-10-20T06:51:55.194Z,98.55
2016-10-20T06:52:55.164Z,98.36
2016-10-20T06:53:55.138Z,98.93
2016-10-20T06:54:55.106Z,98.83
2016-10-20T06:55:55.081Z,98.83
2016-10-20T06:56:55.055Z,98.36
2016-10-20T06:57:55.022Z,98.46
2016-10-20T06:58:54.994Z,98.65
2016-10-20T06:59:54.969Z,98.55
2016-10-20T07:00:54.940Z,98.74
2016-10-20T07:01:54.916Z,98.74
2016-10-20T07:02:54.891Z,98.36
2016-10-20T07:03:54.857Z,98.74
2016-10-20T07:04:54.826Z,98.55
2016-10-20T07:05:54.796Z,98.83
2016-10-20T07:06:54.771Z,98.74
2016-10-20T07:07:54.747Z,98.83
2016-10-20T07:08:54.750Z,98.83
2016-10-20T07:09:54.685Z,98.74
2016-10-20T07:10:54.659Z,98.55
2016-10-20T07:11:54.629Z,98.36
2016-10-20T07:12:54.603Z,98.55
2016-10-20T07:13:54.571Z,98.46
2016-10-20T07:14:54.543Z,98.46
2016-10-20T07:15:54.515Z,98.46
2016-10-20T07:16:54.487Z,98.36
2016-10-20T07:17:54.460Z,98.55
2016-10-20T07:18:54.434Z,98.55
2016-10-20T07:19:54.405Z,98.65
2016-10-20T07:20:54.376Z,98.83
2016-10-20T07:21:54.349Z,98.83
2016-10-20T07:22:54.317Z,98.36
2016-10-20T07:23:54.360Z,98.65
2016-10-20T07:24:54.263Z,98.74
2016-10-20T07:25:54.237Z,98.74
2016-10-20T07:26:54.209Z,98.74
2016-10-20T07:27:54.180Z,98.74
2016-10-20T07:28:54.153Z,98.55
2016-10-20T07:29:54.120Z,98.74
2016-10-20T07:30:54.095Z,98.46
2016-10-20T07:31:54.068Z,98.55
2016-10-20T07:32:54.038Z,98.74
2016-10-20T07:33:54.015Z,98.55
2016-10-20T07:34:53.983Z,98.65
2016-10-20T07:35:53.954Z,98.65
2016-10-20T07:36:53.927Z,98.55
2016-10-20T07:37:53.898Z,98.46
2016-10-20T07:38:53.875Z,98.74
2016-10-20T07:39:53.842Z,98.46
2016-10-20T07:40:53.815Z,98.93
2016-10-20T07:41:53.789Z,98.83
2016-10-20T07:42:53.759Z,98.83
2016-10-20T07:43:53.787Z,98.65
2016-10-20T07:44:53.703Z,98.83
2016-10-20T07:45:53.680Z,98.55
2016-10-20T07:46:53.647Z,98.98
2016-10-20T07:47:53.618Z,98.83
2016-10-20T07:48:53.591Z,98.36
2016-10-20T07:49:53.566Z,98.36
2016-10-20T07:50:53.537Z,98.5
2016-10-20T07:51:53.509Z,98.65
2016-10-20T07:52:53.514Z,98.22
2016-10-20T07:53:53.454Z,98.46
2016-10-20T07:54:53.426Z,98.88
2016-10-20T07:55:53.398Z,98.88
2016-10-20T07:56:53.371Z,98.41
2016-10-20T07:57:53.346Z,98.6
2016-10-20T07:58:53.320Z,98.79
2016-10-20T07:59:53.290Z,98.6
2016-10-20T08:00:53.262Z,98.13
2016-10-20T08:01:53.237Z,98.22
2016-10-20T08:02:53.209Z,98.69
2016-10-20T08:03:53.181Z,98.03
2016-10-20T08:04:53.152Z,98.32
2016-10-20T08:05:53.128Z,98.03
2016-10-20T08:06:53.101Z,98.32
2016-10-20T08:07:53.072Z,98.03
2016-10-20T08:08:53.046Z,98.22
2016-10-20T08:09:53.018Z,98.32
2016-10-20T08:10:52.989Z,98.41
2016-10-20T08:11:52.965Z,97.65
2016-10-20T08:12:52.939Z,97.74
2016-10-20T08:13:52.913Z,97.74
2016-10-20T08:14:52.885Z,97.79
2016-10-20T08:15:52.854Z,97.79
2016-10-20T08:16:52.837Z,97.51
2016-10-20T08:17:52.802Z,97.51
2016-10-20T08:18:52.776Z,97.7
2016-10-20T08:19:52.751Z,97.89
2016-10-20T08:20:52.726Z,97.79
2016-10-20T08:21:52.701Z,97.7
2016-10-20T08:22:52.673Z,97.31
2016-10-20T08:23:52.644Z,97.31
2016-10-20T08:24:52.619Z,96.65
2016-10-20T08:25:52.592Z,96.75
2016-10-20T08:26:52.564Z,96.84
2016-10-20T08:27:52.542Z,96.65
2016-10-20T08:28:52.510Z,97.31
2016-10-20T08:29:52.486Z,96.75
2016-10-20T08:30:52.461Z,96.94
2016-10-20T08:31:52.433Z,96.94
2016-10-20T08:32:52.406Z,96.94
2016-10-20T08:33:52.378Z,96.84
2016-10-20T08:34:52.353Z,96.55
2016-10-20T08:35:52.328Z,96.84
2016-10-20T08:36:52.302Z,96.55
2016-10-20T08:37:52.275Z,96.55
2016-10-20T08:38:52.249Z,96.36
2016-10-20T08:39:52.224Z,96.55
2016-10-20T08:40:52.194Z,96.36
2016-10-20T08:41:52.169Z,96.65
2016-10-20T08:42:52.142Z,96.55
2016-10-20T08:43:52.121Z,96.55
2016-10-20T08:44:52.090Z,96.55
2016-10-20T08:45:52.068Z,96.55
2016-10-20T08:46:52.036Z,96.36
2016-10-20T08:47:52.012Z,96.84
2016-10-20T08:48:51.987Z,96.65
2016-10-20T08:49:51.960Z,96.84
2016-10-20T08:50:51.933Z,96.55
2016-10-20T08:51:51.906Z,96.55
2016-10-20T08:52:51.881Z,96.65
2016-10-20T08:53:51.857Z,96.65
2016-10-20T08:54:51.828Z,96.55
2016-10-20T08:55:51.804Z,96.55
2016-10-20T08:56:51.779Z,96.94
2016-10-20T08:57:51.749Z,96.94
2016-10-20T08:58:51.732Z,96.84
2016-10-20T08:59:51.697Z,97.13
2016-10-20T09:00:51.672Z,96.94
2016-10-20T09:01:51.644Z,96.46
2016-10-20T09:02:51.620Z,96.55
2016-10-20T09:03:51.590Z,96.65
2016-10-20T09:04:51.969Z,96.65
2016-10-20T09:05:51.541Z,96.36
2016-10-20T09:06:51.515Z,96.75
2016-10-20T09:07:51.488Z,96.94
2016-10-20T09:08:51.464Z,96.36
2016-10-20T09:09:51.434Z,96.84
2016-10-20T09:10:51.678Z,97.13
2016-10-20T09:11:51.384Z,96.27
2016-10-20T09:12:51.356Z,96.84
2016-10-20T09:13:51.331Z,96.84
2016-10-20T09:14:51.305Z,96.65
2016-10-20T09:15:51.280Z,96.75
2016-10-20T09:16:51.250Z,97.03
2016-10-20T09:17:51.226Z,96.94
2016-10-20T09:18:51.204Z,97.31
2016-10-20T09:19:51.173Z,97.13
2016-10-20T09:20:51.147Z,96.75
2016-10-20T09:21:51.122Z,96.94
2016-10-20T09:22:51.096Z,96.94
2016-10-20T09:23:51.368Z,97.13
2016-10-20T09:24:51.043Z,96.94
2016-10-20T09:25:51.079Z,96.84
2016-10-20T09:26:50.995Z,96.94
2016-10-20T09:27:50.965Z,97.03
2016-10-20T09:28:50.971Z,96.94
2016-10-20T09:29:50.913Z,96.75
2016-10-20T09:30:50.885Z,96.94
2016-10-20T09:31:50.861Z,96.94
2016-10-20T09:32:50.832Z,96.84
2016-10-20T09:33:50.811Z,97.13
2016-10-20T09:34:50.782Z,96.84
2016-10-20T09:35:50.757Z,96.84
2016-10-20T09:36:50.734Z,96.17
2016-10-20T09:37:50.742Z,96.84
2016-10-20T09:38:50.684Z,96.51
2016-10-20T09:39:50.653Z,96.75
2016-10-20T09:40:50.629Z,96.6
2016-10-20T09:41:50.601Z,96.8
2016-10-20T09:42:50.577Z,96.12
2016-10-20T09:43:50.550Z,96.32
2016-10-20T09:44:50.525Z,95.75
2016-10-20T09:45:50.501Z,95.75
2016-10-20T09:46:50.472Z,95.75
2016-10-20T09:47:50.448Z,96.03
2016-10-20T09:48:50.423Z,96.12
2016-10-20T09:49:50.395Z,95.84
2016-10-20T09:50:50.371Z,95.94
2016-10-20T09:51:50.347Z,95.94
2016-10-20T09:52:50.327Z,96.03
2016-10-20T09:53:50.293Z,95.46
2016-10-20T09:54:50.270Z,95.36
2016-10-20T09:55:50.271Z,95.56
2016-10-20T09:56:50.221Z,95.65
2016-10-20T09:57:50.199Z,95.17
2016-10-20T09:58:50.205Z,95.41
2016-10-20T09:59:50.153Z,95.79
2016-10-20T10:00:50.116Z,95.41
2016-10-20T10:01:50.097Z,95.7
2016-10-20T10:02:50.069Z,95.41
2016-10-20T10:03:50.043Z,95.7
2016-10-20T10:04:50.018Z,95.32
2016-10-20T10:05:49.993Z,95.03
2016-10-20T10:06:49.967Z,94.65
2016-10-20T10:07:49.944Z,94.84
2016-10-20T10:08:49.917Z,94.46
2016-10-20T10:09:49.902Z,94.74
2016-10-20T10:10:49.870Z,95.12
2016-10-20T10:11:49.840Z,94.84
2016-10-20T10:12:49.819Z,94.84
2016-10-20T10:13:49.796Z,94.74
2016-10-20T10:14:49.767Z,95.03
2016-10-20T10:15:49.782Z,95.12
2016-10-20T10:16:49.743Z,94.74
2016-10-20T10:17:49.692Z,95.22
2016-10-20T10:18:49.663Z,94.74
2016-10-20T10:19:49.640Z,95.32
2016-10-20T10:20:49.617Z,95.22
2016-10-20T10:21:49.586Z,95.12
2016-10-20T10:22:49.564Z,95.32
2016-10-20T10:23:49.538Z,95.32
2016-10-20T10:24:49.516Z,95.03
2016-10-20T10:25:49.484Z,95.12
2016-10-20T10:26:49.461Z,95.12
2016-10-20T10:27:49.432Z,94.74
2016-10-20T10:28:49.410Z,94.93
2016-10-20T10:29:49.380Z,95.12
2016-10-20T10:30:49.355Z,95.12
2016-10-20T10:31:49.329Z,94.79
2016-10-20T10:32:49.303Z,94.89
2016-10-20T10:33:49.277Z,95.36
2016-10-20T10:34:49.253Z,95.36
2016-10-20T10:35:49.223Z,95.65
2016-10-20T10:36:49.199Z,95.56
2016-10-20T10:37:49.171Z,95.17
2016-10-20T10:38:49.146Z,95.27
2016-10-20T10:39:49.128Z,95.17
2016-10-20T10:40:49.089Z,95.17
2016-10-20T10:41:49.068Z,95.17
2016-10-20T10:42:49.048Z,94.98
2016-10-20T10:43:49.016Z,95.46
2016-10-20T10:44:48.993Z,95.56
2016-10-20T10:45:48.962Z,95.27
2016-10-20T10:46:48.932Z,96.12
2016-10-20T10:47:48.908Z,95.94
2016-10-20T10:48:48.945Z,96.03
2016-10-20T10:49:48.855Z,95.84
2016-10-20T10:50:48.831Z,95.84
2016-10-20T10:51:48.802Z,95.94
2016-10-20T10:52:49.118Z,96.03
2016-10-20T10:53:48.747Z,96.03
2016-10-20T10:54:48.724Z,95.84
2016-10-20T10:55:48.694Z,95.75
2016-10-20T10:56:48.668Z,96.46
2016-10-20T10:57:48.640Z,96.6
2016-10-20T10:58:48.615Z,96.41
2016-10-20T10:59:48.587Z,96.12
2016-10-20T11:00:48.560Z,96.36
2016-10-20T11:01:48.533Z,96.65
2016-10-20T11:02:48.507Z,96.94
2016-10-20T11:03:48.478Z,96.08
2016-10-20T11:04:48.451Z,96.84
2016-10-20T11:05:48.424Z,96.84
2016-10-20T11:06:48.400Z,96.84
2016-10-20T11:07:48.370Z,96.65
2016-10-20T11:08:48.386Z,96.94
2016-10-20T11:09:48.316Z,96.17
2016-10-20T11:10:48.291Z,96.36
2016-10-20T11:11:48.265Z,96.65
2016-10-20T11:12:48.238Z,96.75
2016-10-20T11:13:48.211Z,96.55
2016-10-20T11:14:48.181Z,96.55
2016-10-20T11:15:48.157Z,96.65
2016-10-20T11:16:48.128Z,96.55
2016-10-20T11:17:48.102Z,96.36
2016-10-20T11:18:48.072Z,96.46
2016-10-20T11:19:48.049Z,96.65
2016-10-20T11:20:48.020Z,96.46
2016-10-20T11:21:47.992Z,96.84
2016-10-20T11:22:47.970Z,96.36
2016-10-20T11:23:47.941Z,96.84
2016-10-20T11:24:47.912Z,96.55
2016-10-20T11:25:47.887Z,96.46
2016-10-20T11:26:47.863Z,96.94
2016-10-20T11:27:47.833Z,96.84
2016-10-20T11:28:47.807Z,97.22
2016-10-20T11:29:48.263Z,96.84
2016-10-20T11:30:47.755Z,96.84
2016-10-20T11:31:47.725Z,96.84
2016-10-20T11:32:47.701Z,97.17
2016-10-20T11:33:47.672Z,97.03
2016-10-20T11:34:47.654Z,97.03
2016-10-20T11:35:47.618Z,97.17
2016-10-20T11:36:48.069Z,96.7
2016-10-20T11:37:47.570Z,96.6
2016-10-20T11:38:47.542Z,96.51
2016-10-20T11:39:47.517Z,96.6
2016-10-20T11:40:47.490Z,96.6
2016-10-20T11:41:47.463Z,96.41
2016-10-20T11:42:47.440Z,96.41
2016-10-20T11:43:47.413Z,96.32
2016-10-20T11:44:47.387Z,96.41
2016-10-20T11:45:47.480Z,96.36
2016-10-20T11:46:47.337Z,95.79
2016-10-20T11:47:47.314Z,95.79
2016-10-20T11:48:47.286Z,95.79
2016-10-20T11:49:47.261Z,95.98
2016-10-20T11:50:47.698Z,95.98
2016-10-20T11:51:47.427Z,95.79
2016-10-20T11:52:47.182Z,96.08
2016-10-20T11:53:47.158Z,96.17
2016-10-20T11:54:47.135Z,95.61
2016-10-20T11:55:47.111Z,95.61
2016-10-20T11:56:47.088Z,95.32
2016-10-20T11:57:47.059Z,95.61
2016-10-20T11:58:47.033Z,95.7
2016-10-20T11:59:47.013Z,95.32
2016-10-20T12:00:46.986Z,95.65
2016-10-20T12:01:46.961Z,95.12
2016-10-20T12:02:46.937Z,95.17
2016-10-20T12:03:46.913Z,94.98
2016-10-20T12:04:46.885Z,94.51
2016-10-20T12:05:46.858Z,95.17
2016-10-20T12:06:46.837Z,95.17
2016-10-20T12:07:46.873Z,95.08
2016-10-20T12:08:46.787Z,94.7
2016-10-20T12:09:46.760Z,94.51
2016-10-20T12:10:46.736Z,94.51
2016-10-20T12:11:46.711Z,94.22
2016-10-20T12:12:46.686Z,94.41
2016-10-20T12:13:46.661Z,94.51
2016-10-20T12:14:46.639Z,94.32
2016-10-20T12:15:46.609Z,94.32
2016-10-20T12:16:46.588Z,94.41
2016-10-20T12:17:46.560Z,94.41
2016-10-20T12:18:46.537Z,94.12
2016-10-20T12:19:46.513Z,94.32
2016-10-20T12:20:46.490Z,94.22
2016-10-20T12:21:46.466Z,94.51
2016-10-20T12:22:46.439Z,94.7
2016-10-20T12:23:46.414Z,94.51
2016-10-20T12:24:46.390Z,94.51
2016-10-20T12:25:46.369Z,94.6
2016-10-20T12:26:46.344Z,94.22
2016-10-20T12:27:46.317Z,94.6
2016-10-20T12:28:46.292Z,94.12
2016-10-20T12:29:46.267Z,94.32
2016-10-20T12:30:46.244Z,93.65
2016-10-20T12:31:46.217Z,94.03
2016-10-20T12:32:46.197Z,93.74
2016-10-20T12:33:46.172Z,93.74
2016-10-20T12:34:46.192Z,93.84
2016-10-20T12:35:46.426Z,94.12
2016-10-20T12:36:46.098Z,94.03
2016-10-20T12:37:46.077Z,93.93
2016-10-20T12:38:46.050Z,94.22
2016-10-20T12:39:46.753Z,93.88
2016-10-20T12:40:46.001Z,93.98
2016-10-20T12:41:45.979Z,93.88
2016-10-20T12:42:45.952Z,94.65
2016-10-20T12:43:45.933Z,93.98
2016-10-20T12:44:45.904Z,93.6
2016-10-20T12:45:45.923Z,93.98
2016-10-20T12:46:46.180Z,93.98
2016-10-20T12:47:45.837Z,93.6
2016-10-20T12:48:45.808Z,94.07
2016-10-20T12:49:45.785Z,93.22
2016-10-20T12:50:45.763Z,93.88
2016-10-20T12:51:45.738Z,93.88
2016-10-20T12:52:45.713Z,93.41
2016-10-20T12:53:45.693Z,93.6