createdAt,value
2023-08-27T00:01:35.174Z,18.80
2023-08-27T00:04:22.201Z,18.80
2023-08-27T00:07:10.591Z,18.70
2023-08-27T00:09:57.927Z,18.70
2023-08-27T00:12:44.950Z,18.70
2023-08-27T00:15:32.005Z,18.70
2023-08-27T00:18:19.240Z,18.80
2023-08-27T00:21:06.289Z,18.70
2023-08-27T00:23:54.752Z,18.80
2023-08-27T00:26:41.746Z,18.80
2023-08-27T00:29:29.143Z,18.80
2023-08-27T00:32:25.487Z,18.80
2023-08-27T00:35:14.938Z,18.80
2023-08-27T00:38:02.127Z,18.90
2023-08-27T00:40:51.640Z,18.90
2023-08-27T00:43:39.189Z,18.90
2023-08-27T00:46:26.960Z,18.80
2023-08-27T00:49:14.221Z,18.70
2023-08-27T00:52:03.332Z,18.70
2023-08-27T00:54:56.273Z,18.60
2023-08-27T00:57:45.773Z,18.50
2023-08-27T01:00:34.583Z,18.50
2023-08-27T01:03:21.909Z,18.50
2023-08-27T01:06:09.570Z,18.50
2023-08-27T01:09:06.408Z,18.50
2023-08-27T01:12:05.414Z,18.40
2023-08-27T01:14:55.100Z,18.40
2023-08-27T01:17:43.190Z,18.40
2023-08-27T01:20:32.192Z,18.40
2023-08-27T01:23:22.109Z,18.40
2023-08-27T01:26:09.756Z,18.40
2023-08-27T01:29:04.311Z,18.50
2023-08-27T01:32:14.078Z,18.50
2023-08-27T01:35:02.582Z,18.50
2023-08-27T01:37:49.820Z,18.50
2023-08-27T01:40:39.861Z,18.50
2023-08-27T01:43:28.486Z,18.50
2023-08-27T01:46:15.851Z,18.40
2023-08-27T01:49:03.911Z,18.40
2023-08-27T01:51:50.937Z,18.40
2023-08-27T01:54:38.630Z,18.40
2023-08-27T01:57:27.067Z,18.40
2023-08-27T02:00:18.088Z,18.40
2023-08-27T02:03:08.902Z,18.50
2023-08-27T02:05:55.817Z,18.50
2023-08-27T02:08:43.036Z,18.50
2023-08-27T02:11:30.970Z,18.50
2023-08-27T02:14:19.251Z,18.50
2023-08-27T02:17:07.472Z,18.50
2023-08-27T02:19:54.647Z,18.60
2023-08-27T02:22:45.361Z,18.60
2023-08-27T02:25:32.406Z,18.60
2023-08-27T02:28:20.312Z,18.60
2023-08-27T02:31:09.889Z,18.70
2023-08-27T02:33:57.169Z,18.70
2023-08-27T02:36:45.177Z,18.60
2023-08-27T02:39:32.330Z,18.60
2023-08-27T02:42:19.333Z,18.70
2023-08-27T02:45:08.977Z,18.70
2023-08-27T02:47:57.717Z,18.70
2023-08-27T02:50:44.857Z,18.70
2023-08-27T02:53:32.257Z,18.60
2023-08-27T02:56:19.444Z,18.60
2023-08-27T02:59:06.983Z,18.60
2023-08-27T03:01:54.417Z,18.60
2023-08-27T03:04:42.871Z,18.70
2023-08-27T03:07:30.233Z,18.60
2023-08-27T03:10:17.584Z,18.60
2023-08-27T03:13:05.263Z,18.60
2023-08-27T03:15:52.638Z,18.70
2023-08-27T03:18:39.588Z,18.70
2023-08-27T03:21:28.208Z,18.70
2023-08-27T03:24:16.032Z,18.70
2023-08-27T03:27:03.438Z,18.70
2023-08-27T03:29:50.427Z,18.70
2023-08-27T03:32:38.028Z,18.70
2023-08-27T03:35:25.377Z,18.70
2023-08-27T03:38:14.121Z,18.70
2023-08-27T03:41:01.569Z,18.70
2023-08-27T03:43:48.808Z,18.70
2023-08-27T03:46:37.561Z,18.70
2023-08-27T03:49:26.575Z,18.70
2023-08-27T03:52:13.969Z,18.70
2023-08-27T03:55:02.427Z,18.70
2023-08-27T03:57:49.507Z,18.70
2023-08-27T04:00:37.027Z,18.70
2023-08-27T04:03:27.204Z,18.70
2023-08-27T04:06:14.443Z,18.70
2023-08-27T04:09:01.785Z,18.70
2023-08-27T04:11:50.273Z,18.70
2023-08-27T04:14:37.708Z,18.70
2023-08-27T04:17:24.942Z,18.70
2023-08-27T04:20:13.164Z,18.70
2023-08-27T04:23:00.465Z,18.70
2023-08-27T04:25:48.983Z,18.70
2023-08-27T04:28:38.375Z,18.70
2023-08-27T04:31:25.886Z,18.60
2023-08-27T04:34:12.783Z,18.60
2023-08-27T04:37:02.285Z,18.60
2023-08-27T04:39:49.433Z,18.60
2023-08-27T04:42:36.818Z,18.60
2023-08-27T04:45:26.492Z,18.60
2023-08-27T04:48:16.187Z,18.60
2023-08-27T04:51:03.786Z,18.60
2023-08-27T04:53:50.900Z,18.70
2023-08-27T04:56:38.090Z,18.70
2023-08-27T04:59:25.965Z,18.70
2023-08-27T05:02:14.760Z,18.70
2023-08-27T05:05:02.021Z,18.70
2023-08-27T05:07:50.384Z,18.80
2023-08-27T05:10:39.136Z,18.70
2023-08-27T05:13:26.934Z,18.70
2023-08-27T05:16:14.300Z,18.70
2023-08-27T05:19:03.972Z,18.70
2023-08-27T05:21:51.276Z,18.70
2023-08-27T05:24:39.285Z,18.70
2023-08-27T05:27:27.825Z,18.70
2023-08-27T05:30:15.693Z,18.70
2023-08-27T05:33:04.686Z,18.70
2023-08-27T05:35:56.176Z,18.70
2023-08-27T05:38:43.100Z,18.70
2023-08-27T05:41:30.191Z,18.70
2023-08-27T05:44:17.707Z,18.70
2023-08-27T05:47:05.268Z,18.70
2023-08-27T05:49:53.242Z,18.70
2023-08-27T05:52:41.850Z,18.70
2023-08-27T05:55:29.134Z,18.70
2023-08-27T05:58:17.216Z,18.80
2023-08-27T06:01:07.317Z,18.80
2023-08-27T06:03:54.431Z,18.80
2023-08-27T06:06:42.738Z,18.80
2023-08-27T06:09:30.895Z,18.80
2023-08-27T06:12:18.089Z,18.90
2023-08-27T06:15:06.308Z,18.80
2023-08-27T06:17:53.712Z,18.90
2023-08-27T06:20:44.376Z,18.90
2023-08-27T06:23:32.181Z,18.80
2023-08-27T06:26:20.538Z,18.80
2023-08-27T06:29:08.300Z,18.80
2023-08-27T06:31:55.736Z,18.80
2023-08-27T06:34:43.684Z,18.80
2023-08-27T06:37:30.852Z,18.80
2023-08-27T06:40:18.182Z,18.70
2023-08-27T06:43:07.118Z,18.70
2023-08-27T06:45:56.049Z,18.70
2023-08-27T06:48:45.322Z,18.80
2023-08-27T06:51:32.524Z,18.80
2023-08-27T06:54:20.294Z,18.80
2023-08-27T06:57:08.177Z,18.80
2023-08-27T06:59:57.975Z,18.80
2023-08-27T07:02:45.808Z,18.90
2023-08-27T07:05:35.239Z,18.90
2023-08-27T07:08:24.179Z,18.90
2023-08-27T07:11:12.711Z,18.90
2023-08-27T07:14:00.072Z,18.90
2023-08-27T07:16:48.544Z,18.90
2023-08-27T07:19:35.965Z,19.00
2023-08-27T07:22:23.644Z,19.00
2023-08-27T07:25:11.797Z,19.10
2023-08-27T07:27:59.672Z,19.10
2023-08-27T07:30:52.156Z,19.20
2023-08-27T07:33:40.573Z,19.20
2023-08-27T07:36:27.747Z,19.20
2023-08-27T07:39:16.802Z,19.20
2023-08-27T07:42:05.668Z,19.20
2023-08-27T07:44:52.845Z,19.20
2023-08-27T07:47:39.998Z,19.20
2023-08-27T07:50:28.921Z,19.30
2023-08-27T07:53:15.973Z,19.20
2023-08-27T07:56:03.645Z,19.20
2023-08-27T07:58:52.417Z,19.20
2023-08-27T08:01:39.804Z,19.20
2023-08-27T08:04:27.439Z,19.10
2023-08-27T08:07:16.638Z,19.10
2023-08-27T08:10:04.826Z,19.10
2023-08-27T08:12:52.166Z,19.10
2023-08-27T08:15:39.569Z,19.10
2023-08-27T08:18:27.148Z,19.10
2023-08-27T08:21:14.766Z,19.10
2023-08-27T08:24:03.872Z,19.10
2023-08-27T08:26:54.071Z,19.20
2023-08-27T08:29:41.267Z,19.10
2023-08-27T08:32:28.453Z,19.20
2023-08-27T08:35:15.717Z,19.10
2023-08-27T08:38:03.048Z,19.10
2023-08-27T08:40:59.065Z,19.20
2023-08-27T08:43:49.753Z,19.10
2023-08-27T08:46:40.684Z,19.10
2023-08-27T08:49:31.007Z,19.10
2023-08-27T08:52:21.286Z,19.20
2023-08-27T08:55:11.370Z,19.20
2023-08-27T08:58:05.627Z,19.30
2023-08-27T09:00:57.786Z,19.40
2023-08-27T09:03:46.416Z,19.50
2023-08-27T09:06:35.388Z,19.60
2023-08-27T09:09:25.990Z,19.60
2023-08-27T09:12:16.849Z,19.70
2023-08-27T09:15:05.957Z,19.70
2023-08-27T09:17:52.995Z,19.70
2023-08-27T09:20:40.038Z,19.70
2023-08-27T09:23:27.028Z,19.70
2023-08-27T09:26:15.660Z,19.70
2023-08-27T09:29:03.538Z,19.60
2023-08-27T09:31:58.342Z,19.50
2023-08-27T09:34:45.423Z,19.50
2023-08-27T09:37:41.834Z,19.40
2023-08-27T09:40:29.676Z,19.40
2023-08-27T09:43:18.336Z,19.30
2023-08-27T09:46:12.106Z,19.30
2023-08-27T09:49:02.597Z,19.30
2023-08-27T09:51:49.662Z,19.20
2023-08-27T09:54:38.653Z,19.10
2023-08-27T09:57:25.812Z,19.00
2023-08-27T10:00:13.699Z,19.00
2023-08-27T10:03:04.581Z,19.00
2023-08-27T10:05:53.305Z,18.90
2023-08-27T10:08:49.642Z,18.90
2023-08-27T10:11:37.812Z,18.80
2023-08-27T10:14:25.377Z,18.80
2023-08-27T10:17:13.181Z,18.70
2023-08-27T10:20:02.443Z,18.70
2023-08-27T10:22:51.971Z,18.70
2023-08-27T10:25:41.059Z,18.70
2023-08-27T10:28:28.958Z,18.60
2023-08-27T10:31:16.260Z,18.70
2023-08-27T10:34:04.859Z,18.60
2023-08-27T10:36:54.694Z,18.70
2023-08-27T10:39:43.851Z,18.70
2023-08-27T10:42:34.496Z,18.70
2023-08-27T10:45:25.370Z,18.70
2023-08-27T10:48:27.120Z,18.70
2023-08-27T10:51:16.317Z,18.70
2023-08-27T10:54:06.066Z,18.70
2023-08-27T10:56:56.602Z,18.80
2023-08-27T10:59:43.748Z,18.80
2023-08-27T11:02:32.515Z,18.80
2023-08-27T11:05:28.523Z,18.80
2023-08-27T11:08:17.695Z,18.90
2023-08-27T11:11:13.768Z,18.90
2023-08-27T11:14:19.342Z,19.00
2023-08-27T11:17:07.963Z,19.00
2023-08-27T11:19:55.974Z,19.10
2023-08-27T11:22:57.964Z,19.20
2023-08-27T11:25:46.425Z,19.30
2023-08-27T11:28:34.333Z,19.30
2023-08-27T11:31:24.997Z,19.30
2023-08-27T11:34:15.406Z,19.40
2023-08-27T11:37:02.604Z,19.40
2023-08-27T11:39:50.377Z,19.40
2023-08-27T11:42:37.640Z,19.40
2023-08-27T11:45:32.156Z,19.40
2023-08-27T11:48:22.169Z,19.40
2023-08-27T11:51:11.491Z,19.40
2023-08-27T11:54:00.207Z,19.40
2023-08-27T11:56:47.404Z,19.40
2023-08-27T11:59:35.140Z,19.40
2023-08-27T12:02:22.901Z,19.30
2023-08-27T12:05:11.998Z,19.40
2023-08-27T12:07:59.721Z,19.40
2023-08-27T12:10:47.908Z,19.40
2023-08-27T12:13:36.401Z,19.50
2023-08-27T12:16:31.214Z,19.40
2023-08-27T12:19:21.259Z,19.40
2023-08-27T12:22:09.979Z,19.40
2023-08-27T12:25:01.948Z,19.40
2023-08-27T12:27:49.296Z,19.30
2023-08-27T12:30:38.624Z,19.30
2023-08-27T12:33:40.916Z,19.30
2023-08-27T12:36:28.368Z,19.30
2023-08-27T12:39:17.052Z,19.20
2023-08-27T12:42:04.207Z,19.20
2023-08-27T12:44:53.737Z,19.20
2023-08-27T12:47:41.031Z,19.20
2023-08-27T12:50:28.105Z,19.20
2023-08-27T12:53:15.578Z,19.20
2023-08-27T12:56:06.957Z,19.10
2023-08-27T12:58:55.023Z,19.10
2023-08-27T13:01:42.203Z,19.00
2023-08-27T13:04:30.799Z,18.90
2023-08-27T13:07:18.113Z,18.90
2023-08-27T13:10:06.131Z,18.90
2023-08-27T13:12:55.002Z,18.90
2023-08-27T13:15:42.612Z,19.00
2023-08-27T13:18:29.662Z,19.00
2023-08-27T13:21:17.670Z,19.00
2023-08-27T13:24:05.987Z,19.00
2023-08-27T13:26:53.101Z,19.00
2023-08-27T13:29:41.540Z,19.00
2023-08-27T13:32:28.971Z,19.10
2023-08-27T13:35:15.957Z,19.20
2023-08-27T13:38:04.268Z,19.20
2023-08-27T13:40:51.737Z,19.30
2023-08-27T13:43:39.021Z,19.30
2023-08-27T13:46:27.707Z,19.40
2023-08-27T13:49:15.116Z,19.50
2023-08-27T13:52:02.691Z,19.60
2023-08-27T13:54:49.660Z,19.80
2023-08-27T13:57:36.662Z,19.80
2023-08-27T14:00:23.839Z,20.00
2023-08-27T14:03:12.418Z,20.10
2023-08-27T14:05:59.902Z,20.20
2023-08-27T14:08:47.895Z,20.30
2023-08-27T14:11:35.882Z,20.40
2023-08-27T14:14:23.216Z,20.50
2023-08-27T14:17:10.166Z,20.60
2023-08-27T14:19:58.627Z,20.60
2023-08-27T14:22:46.031Z,20.60
2023-08-27T14:25:33.435Z,20.60
2023-08-27T14:28:20.733Z,20.60
2023-08-27T14:31:08.150Z,20.60
2023-08-27T14:33:55.232Z,20.70
2023-08-27T14:36:44.053Z,20.70
2023-08-27T14:39:31.173Z,20.70
2023-08-27T14:42:18.597Z,20.70
2023-08-27T14:45:06.380Z,20.60
2023-08-27T14:47:55.240Z,20.60
2023-08-27T14:50:42.392Z,20.50
2023-08-27T14:53:31.050Z,20.50
2023-08-27T14:56:18.309Z,20.30
2023-08-27T14:59:22.797Z,20.20
2023-08-27T15:02:11.711Z,20.20
2023-08-27T15:04:59.084Z,20.10
2023-08-27T15:07:46.195Z,20.00
2023-08-27T15:10:35.007Z,19.90
2023-08-27T15:13:22.264Z,19.90
2023-08-27T15:16:09.606Z,19.80
2023-08-27T15:18:56.550Z,19.80
2023-08-27T15:21:45.082Z,19.70
2023-08-27T15:24:34.927Z,19.70
2023-08-27T15:27:23.543Z,19.70
2023-08-27T15:30:12.033Z,19.70
2023-08-27T15:32:59.022Z,19.70
2023-08-27T15:35:46.096Z,19.60
2023-08-27T15:38:33.263Z,19.60
2023-08-27T15:41:20.349Z,19.50
2023-08-27T15:44:09.202Z,19.50
2023-08-27T15:46:59.089Z,19.50
2023-08-27T15:49:46.393Z,19.50
2023-08-27T15:52:34.172Z,19.50
2023-08-27T15:55:21.473Z,19.40
2023-08-27T15:58:09.651Z,19.40
2023-08-27T16:00:58.184Z,19.40
2023-08-27T16:03:46.473Z,19.40
2023-08-27T16:06:34.200Z,19.40
2023-08-27T16:09:23.348Z,19.40
2023-08-27T16:12:10.681Z,19.40
2023-08-27T16:14:57.955Z,19.30
2023-08-27T16:17:47.465Z,19.30
2023-08-27T16:20:34.757Z,19.30
2023-08-27T16:23:22.084Z,19.30
2023-08-27T16:26:09.160Z,19.30
2023-08-27T16:28:56.486Z,19.20
2023-08-27T16:31:43.842Z,19.20
2023-08-27T16:34:32.630Z,19.20
2023-08-27T16:37:19.953Z,19.20
2023-08-27T16:40:08.387Z,19.20
2023-08-27T16:42:55.576Z,19.20
2023-08-27T16:45:44.275Z,19.20
2023-08-27T16:48:31.322Z,19.20
2023-08-27T16:51:19.989Z,19.10
2023-08-27T16:54:07.632Z,19.10
2023-08-27T16:56:55.274Z,19.10
2023-08-27T16:59:42.266Z,19.10
2023-08-27T17:02:29.387Z,19.00
2023-08-27T17:05:17.288Z,19.00
2023-08-27T17:08:06.456Z,19.00
2023-08-27T17:10:55.024Z,18.90
2023-08-27T17:13:42.649Z,18.90
2023-08-27T17:16:30.187Z,18.90
2023-08-27T17:19:17.492Z,18.90
2023-08-27T17:22:04.597Z,18.80
2023-08-27T17:24:54.356Z,18.80
2023-08-27T17:27:41.435Z,18.80
2023-08-27T17:30:28.892Z,18.70
2023-08-27T17:33:15.879Z,18.70
2023-08-27T17:36:03.029Z,18.60
2023-08-27T17:38:50.286Z,18.60
2023-08-27T17:41:50.282Z,18.60
2023-08-27T17:44:38.165Z,18.50
2023-08-27T17:47:25.980Z,18.50
2023-08-27T17:50:14.609Z,18.40
2023-08-27T17:53:01.940Z,18.40
2023-08-27T17:55:53.865Z,18.40
2023-08-27T17:58:43.564Z,18.30
2023-08-27T18:01:30.872Z,18.30
2023-08-27T18:04:18.151Z,18.20
2023-08-27T18:07:05.851Z,18.20
2023-08-27T18:09:52.935Z,18.20
2023-08-27T18:12:40.273Z,18.20
2023-08-27T18:15:30.400Z,18.10
2023-08-27T18:18:17.509Z,18.10
2023-08-27T18:21:04.674Z,18.10
2023-08-27T18:23:52.203Z,18.10
2023-08-27T18:26:41.604Z,18.00
2023-08-27T18:29:31.291Z,18.00
2023-08-27T18:32:20.061Z,18.00
2023-08-27T18:35:08.992Z,17.90
2023-08-27T18:37:57.168Z,17.90
2023-08-27T18:40:44.428Z,17.80
2023-08-27T18:43:32.864Z,17.80
2023-08-27T18:46:20.152Z,17.80
2023-08-27T18:49:09.003Z,17.80
2023-08-27T18:51:57.651Z,17.80
2023-08-27T18:54:44.723Z,17.80
2023-08-27T18:57:33.403Z,17.70
2023-08-27T19:00:20.697Z,17.70
2023-08-27T19:03:07.846Z,17.70
2023-08-27T19:05:56.314Z,17.70
2023-08-27T19:08:43.606Z,17.70
2023-08-27T19:11:31.015Z,17.70
2023-08-27T19:14:18.188Z,17.70
2023-08-27T19:17:05.574Z,17.70
2023-08-27T19:19:54.780Z,17.60
2023-08-27T19:22:44.960Z,17.60
2023-08-27T19:25:33.871Z,17.60
2023-08-27T19:28:22.770Z,17.50
2023-08-27T19:31:10.672Z,17.50
2023-08-27T19:33:57.854Z,17.60
2023-08-27T19:36:45.647Z,17.60
2023-08-27T19:39:34.050Z,17.50
2023-08-27T19:42:21.166Z,17.50
2023-08-27T19:45:09.535Z,17.50
2023-08-27T19:47:56.619Z,17.50
2023-08-27T19:50:43.570Z,17.50
2023-08-27T19:53:31.019Z,17.50
2023-08-27T19:56:20.989Z,17.50
2023-08-27T19:59:09.229Z,17.40
2023-08-27T20:01:58.454Z,17.40
2023-08-27T20:04:45.403Z,17.40
2023-08-27T20:07:32.398Z,17.40
2023-08-27T20:10:20.200Z,17.40
2023-08-27T20:13:09.712Z,17.40
2023-08-27T20:15:57.259Z,17.30
2023-08-27T20:18:44.423Z,17.30
2023-08-27T20:21:31.766Z,17.30
2023-08-27T20:24:18.893Z,17.30
2023-08-27T20:27:06.664Z,17.30
2023-08-27T20:29:55.277Z,17.30
2023-08-27T20:32:43.109Z,17.20
2023-08-27T20:35:30.927Z,17.20
2023-08-27T20:38:18.030Z,17.30
2023-08-27T20:41:07.704Z,17.20
2023-08-27T20:43:54.950Z,17.20
2023-08-27T20:46:46.181Z,17.30
2023-08-27T20:49:33.081Z,17.30
2023-08-27T20:52:21.375Z,17.20
2023-08-27T20:55:08.915Z,17.20
2023-08-27T20:57:55.968Z,17.20
2023-08-27T21:00:42.988Z,17.20
2023-08-27T21:03:31.597Z,17.20
2023-08-27T21:06:18.598Z,17.20
2023-08-27T21:09:06.480Z,17.20
2023-08-27T21:11:53.541Z,17.20
2023-08-27T21:14:41.335Z,17.20
2023-08-27T21:17:28.675Z,17.20
2023-08-27T21:20:17.499Z,17.20
2023-08-27T21:23:05.463Z,17.20
2023-08-27T21:25:52.672Z,17.20
2023-08-27T21:28:39.950Z,17.20
2023-08-27T21:31:43.619Z,17.20
2023-08-27T21:34:34.411Z,17.20
2023-08-27T21:37:23.183Z,17.10
2023-08-27T21:40:12.365Z,17.10
2023-08-27T21:42:59.547Z,17.10
2023-08-27T21:45:47.136Z,17.10
2023-08-27T21:48:34.437Z,17.00
2023-08-27T21:51:21.383Z,17.00
2023-08-27T21:54:09.891Z,17.00
2023-08-27T21:56:56.948Z,17.00
2023-08-27T21:59:44.069Z,17.00
2023-08-27T22:02:31.671Z,17.10
2023-08-27T22:05:19.118Z,17.10
2023-08-27T22:08:06.865Z,17.10
2023-08-27T22:10:55.717Z,17.10
2023-08-27T22:13:42.827Z,17.10
2023-08-27T22:16:30.495Z,17.10
2023-08-27T22:19:23.598Z,17.10
2023-08-27T22:22:12.552Z,17.10
2023-08-27T22:24:59.613Z,17.10
2023-08-27T22:27:48.465Z,17.10
2023-08-27T22:30:35.538Z,17.10
2023-08-27T22:33:23.017Z,17.10
2023-08-27T22:36:10.755Z,17.10
2023-08-27T22:38:57.761Z,17.10
2023-08-27T22:41:44.725Z,17.10
2023-08-27T22:44:33.220Z,17.10
2023-08-27T22:47:20.685Z,17.10
2023-08-27T22:50:09.696Z,17.10
2023-08-27T22:52:57.102Z,17.10
2023-08-27T22:55:44.008Z,17.10
2023-08-27T22:58:33.197Z,17.10
2023-08-27T23:01:22.102Z,17.10
2023-08-27T23:04:09.326Z,17.10
2023-08-27T23:06:56.439Z,17.10
2023-08-27T23:09:43.416Z,17.10
2023-08-27T23:12:30.437Z,17.10
2023-08-27T23:15:17.776Z,17.10
2023-08-27T23:18:07.389Z,17.10
2023-08-27T23:20:54.770Z,17.10
2023-08-27T23:23:42.078Z,17.10
2023-08-27T23:26:29.227Z,17.10
2023-08-27T23:29:17.309Z,17.10
2023-08-27T23:32:04.530Z,17.10
2023-08-27T23:34:53.764Z,17.10
2023-08-27T23:37:40.857Z,17.10
2023-08-27T23:40:29.670Z,17.10
2023-08-27T23:43:16.829Z,17.10
2023-08-27T23:46:04.410Z,17.10
2023-08-27T23:48:51.896Z,17.10
2023-08-27T23:51:40.442Z,17.10
2023-08-27T23:54:27.705Z,17.10
2023-08-27T23:57:14.835Z,17.10
