createdAt,value
2023-02-18T00:01:01.355Z,11.03
2023-02-18T00:03:30.641Z,11.00
2023-02-18T00:05:59.031Z,11.00
2023-02-18T00:08:27.316Z,11.00
2023-02-18T00:10:55.575Z,11.02
2023-02-18T00:13:23.863Z,11.00
2023-02-18T00:15:53.742Z,10.98
2023-02-18T00:18:22.030Z,10.94
2023-02-18T00:20:50.272Z,11.01
2023-02-18T00:23:18.489Z,10.98
2023-02-18T00:25:46.609Z,10.95
2023-02-18T00:28:14.818Z,10.95
2023-02-18T00:30:43.549Z,10.96
2023-02-18T00:33:13.089Z,10.97
2023-02-18T00:35:41.396Z,10.95
2023-02-18T00:38:09.599Z,10.96
2023-02-18T00:40:38.820Z,10.94
2023-02-18T00:43:07.212Z,10.93
2023-02-18T00:45:35.437Z,10.98
2023-02-18T00:48:05.397Z,10.94
2023-02-18T00:50:34.962Z,10.92
2023-02-18T00:53:03.113Z,10.91
2023-02-18T00:55:32.125Z,10.90
2023-02-18T00:58:00.478Z,10.90
2023-02-18T01:00:28.666Z,10.90
2023-02-18T01:02:57.000Z,10.87
2023-02-18T01:05:25.289Z,10.86
2023-02-18T01:07:54.855Z,10.83
2023-02-18T01:10:23.769Z,10.86
2023-02-18T01:12:52.077Z,10.84
2023-02-18T01:15:20.587Z,10.81
2023-02-18T01:17:49.010Z,10.79
2023-02-18T01:20:17.514Z,10.80
2023-02-18T01:22:45.786Z,10.76
2023-02-18T01:25:16.346Z,10.76
2023-02-18T01:27:44.665Z,10.71
2023-02-18T01:30:16.176Z,10.69
2023-02-18T01:32:47.226Z,10.68
2023-02-18T01:35:18.396Z,10.71
2023-02-18T01:37:47.418Z,10.73
2023-02-18T01:40:19.486Z,10.75
2023-02-18T01:42:48.572Z,10.77
2023-02-18T01:46:00.310Z,10.78
2023-02-18T01:48:31.906Z,10.73
2023-02-18T01:51:04.088Z,10.73
2023-02-18T01:53:36.585Z,10.75
2023-02-18T01:56:08.466Z,10.75
2023-02-18T01:58:37.652Z,10.73
2023-02-18T02:01:06.681Z,10.71
2023-02-18T02:03:36.254Z,10.74
2023-02-18T02:06:11.167Z,10.72
2023-02-18T02:08:39.584Z,10.74
2023-02-18T02:11:18.483Z,10.73
2023-02-18T02:14:12.673Z,10.73
2023-02-18T02:16:46.696Z,10.73
2023-02-18T02:19:36.460Z,10.70
2023-02-18T02:22:19.149Z,10.70
2023-02-18T02:25:04.234Z,10.68
2023-02-18T02:28:01.190Z,10.71
2023-02-18T02:31:02.377Z,10.69
2023-02-18T02:34:13.249Z,10.71
2023-02-18T02:36:48.652Z,10.70
2023-02-18T02:39:22.952Z,10.70
2023-02-18T02:41:58.344Z,10.69
2023-02-18T02:44:32.179Z,10.67
2023-02-18T02:47:05.417Z,10.67
2023-02-18T02:49:39.284Z,10.65
2023-02-18T02:52:12.848Z,10.63
2023-02-18T02:54:41.212Z,10.62
2023-02-18T02:57:55.105Z,10.62
2023-02-18T03:00:34.730Z,10.61
2023-02-18T03:03:34.412Z,10.58
2023-02-18T03:06:17.469Z,10.59
2023-02-18T03:08:55.554Z,10.57
2023-02-18T03:11:24.003Z,10.55
2023-02-18T03:13:59.171Z,10.53
2023-02-18T03:16:37.567Z,10.54
2023-02-18T03:19:11.526Z,10.52
2023-02-18T03:21:44.828Z,10.48
2023-02-18T03:24:18.111Z,10.44
2023-02-18T03:26:49.266Z,10.44
2023-02-18T03:29:19.210Z,10.40
2023-02-18T03:31:54.267Z,10.40
2023-02-18T03:34:27.092Z,10.42
2023-02-18T03:36:55.550Z,10.39
2023-02-18T03:39:28.339Z,10.38
2023-02-18T03:41:56.660Z,10.35
2023-02-18T03:44:26.489Z,10.39
2023-02-18T03:46:54.824Z,10.36
2023-02-18T03:49:23.250Z,10.38
2023-02-18T03:51:51.522Z,10.39
2023-02-18T03:54:20.457Z,10.42
2023-02-18T03:56:50.375Z,10.41
2023-02-18T03:59:18.885Z,10.44
2023-02-18T04:01:47.095Z,10.43
2023-02-18T04:04:40.642Z,10.45
2023-02-18T04:07:09.099Z,10.46
2023-02-18T04:09:37.771Z,10.46
2023-02-18T04:12:08.320Z,10.44
2023-02-18T04:14:36.910Z,10.47
2023-02-18T04:17:05.259Z,10.50
2023-02-18T04:19:33.489Z,10.49
2023-02-18T04:22:01.605Z,10.53
2023-02-18T04:24:29.917Z,10.54
2023-02-18T04:26:58.059Z,10.55
2023-02-18T04:29:27.693Z,10.57
2023-02-18T04:31:55.877Z,10.58
2023-02-18T04:34:24.249Z,10.58
2023-02-18T04:36:52.485Z,10.57
2023-02-18T04:39:20.697Z,10.53
2023-02-18T04:41:48.960Z,10.52
2023-02-18T04:44:17.376Z,10.53
2023-02-18T04:46:47.058Z,10.54
2023-02-18T04:49:40.354Z,10.59
2023-02-18T04:52:08.729Z,10.60
2023-02-18T04:54:37.036Z,10.61
2023-02-18T04:57:05.482Z,10.57
2023-02-18T04:59:34.349Z,10.60
2023-02-18T05:02:04.498Z,10.63
2023-02-18T05:04:32.863Z,10.58
2023-02-18T05:07:01.222Z,10.62
2023-02-18T05:09:29.720Z,10.61
2023-02-18T05:11:58.065Z,10.57
2023-02-18T05:14:26.392Z,10.61
2023-02-18T05:16:54.671Z,10.61
2023-02-18T05:19:24.509Z,10.62
2023-02-18T05:21:52.925Z,10.58
2023-02-18T05:24:21.237Z,10.56
2023-02-18T05:26:49.602Z,10.56
2023-02-18T05:29:18.057Z,10.51
2023-02-18T05:31:46.437Z,10.52
2023-02-18T05:34:14.850Z,10.51
2023-02-18T05:36:45.136Z,10.46
2023-02-18T05:39:13.823Z,10.49
2023-02-18T05:41:42.200Z,10.47
2023-02-18T05:44:27.796Z,10.46
2023-02-18T05:46:56.170Z,10.50
2023-02-18T05:49:24.532Z,10.49
2023-02-18T05:51:54.430Z,10.46
2023-02-18T05:54:22.907Z,10.47
2023-02-18T05:56:51.260Z,10.44
2023-02-18T05:59:20.012Z,10.45
2023-02-18T06:01:48.809Z,10.45
2023-02-18T06:04:17.518Z,10.43
2023-02-18T06:06:46.087Z,10.44
2023-02-18T06:09:16.226Z,10.46
2023-02-18T06:11:44.727Z,10.45
2023-02-18T06:14:13.173Z,10.45
2023-02-18T06:16:41.792Z,10.47
2023-02-18T06:19:10.183Z,10.48
2023-02-18T06:21:38.728Z,10.48
2023-02-18T06:24:07.688Z,10.45
2023-02-18T06:26:37.417Z,10.47
2023-02-18T06:29:06.302Z,10.52
2023-02-18T06:31:34.831Z,10.52
2023-02-18T06:34:03.154Z,10.47
2023-02-18T06:36:31.675Z,10.47
2023-02-18T06:39:00.016Z,10.48
2023-02-18T06:41:28.910Z,10.50
2023-02-18T06:43:58.650Z,10.50
2023-02-18T06:46:27.746Z,10.49
2023-02-18T06:48:56.588Z,10.47
2023-02-18T06:51:25.954Z,10.50
2023-02-18T06:53:54.822Z,10.50
2023-02-18T06:56:23.166Z,10.53
2023-02-18T06:58:51.521Z,10.52
2023-02-18T07:01:21.260Z,10.56
2023-02-18T07:03:50.335Z,10.56
2023-02-18T07:06:18.787Z,10.54
2023-02-18T07:08:47.265Z,10.53
2023-02-18T07:11:15.729Z,10.55
2023-02-18T07:13:44.484Z,10.57
2023-02-18T07:16:13.123Z,10.57
2023-02-18T07:18:42.909Z,10.58
2023-02-18T07:21:11.270Z,10.61
2023-02-18T07:23:40.093Z,10.64
2023-02-18T07:26:10.391Z,10.64
2023-02-18T07:28:39.227Z,10.70
2023-02-18T07:31:08.493Z,10.73
2023-02-18T07:33:37.092Z,10.73
2023-02-18T07:36:08.437Z,10.75
2023-02-18T07:38:36.862Z,10.80
2023-02-18T07:41:05.591Z,10.83
2023-02-18T07:43:34.409Z,10.82
2023-02-18T07:46:07.581Z,10.83
2023-02-18T07:48:36.142Z,10.85
2023-02-18T07:51:09.128Z,10.88
2023-02-18T07:53:37.962Z,10.87
2023-02-18T07:56:07.747Z,10.89
2023-02-18T07:58:38.018Z,10.88
2023-02-18T08:01:07.090Z,10.91
2023-02-18T08:03:35.807Z,10.91
2023-02-18T08:06:05.059Z,10.91
2023-02-18T08:08:36.981Z,10.95
2023-02-18T08:11:17.997Z,10.99
2023-02-18T08:13:47.435Z,11.05
2023-02-18T08:16:15.906Z,11.15
2023-02-18T08:18:44.740Z,11.14
2023-02-18T08:21:13.061Z,11.15
2023-02-18T08:23:42.769Z,11.18
2023-02-18T08:26:11.293Z,11.22
2023-02-18T08:28:43.474Z,11.31
2023-02-18T08:31:18.179Z,11.40
2023-02-18T08:33:46.373Z,11.45
2023-02-18T08:36:15.097Z,11.53
2023-02-18T08:38:45.126Z,11.54
2023-02-18T08:41:14.536Z,11.51
2023-02-18T08:43:42.923Z,11.52
2023-02-18T08:46:16.161Z,11.56
2023-02-18T08:48:45.397Z,11.58
2023-02-18T08:51:15.459Z,11.55
2023-02-18T08:53:46.627Z,11.59
2023-02-18T08:56:15.712Z,11.65
2023-02-18T08:58:44.298Z,11.71
2023-02-18T09:01:14.362Z,11.73
2023-02-18T09:03:42.661Z,11.69
2023-02-18T09:06:11.228Z,11.70
2023-02-18T09:08:39.710Z,11.76
2023-02-18T09:11:11.195Z,11.81
2023-02-18T09:13:39.875Z,11.82
2023-02-18T09:16:10.343Z,11.89
2023-02-18T09:18:39.065Z,11.87
2023-02-18T09:21:09.472Z,11.90
2023-02-18T09:23:38.293Z,11.99
2023-02-18T09:26:07.859Z,12.01
2023-02-18T09:28:37.773Z,12.11
2023-02-18T09:31:07.826Z,12.14
2023-02-18T09:33:37.544Z,12.17
2023-02-18T09:36:06.342Z,12.27
2023-02-18T09:38:34.976Z,12.36
2023-02-18T09:41:05.825Z,12.40
2023-02-18T09:43:38.070Z,12.46
2023-02-18T09:46:12.870Z,12.43
2023-02-18T09:48:41.567Z,12.42
2023-02-18T09:51:13.021Z,12.43
2023-02-18T09:53:44.916Z,12.54
2023-02-18T09:56:13.821Z,12.53
2023-02-18T09:58:44.584Z,12.47
2023-02-18T10:01:18.862Z,12.47
2023-02-18T10:03:47.319Z,12.50
2023-02-18T10:06:20.102Z,12.54
2023-02-18T10:08:49.823Z,12.59
2023-02-18T10:11:20.089Z,12.59
2023-02-18T10:13:49.674Z,12.56
2023-02-18T10:16:21.987Z,12.56
2023-02-18T10:18:52.935Z,12.69
2023-02-18T10:21:23.218Z,12.75
2023-02-18T10:23:57.593Z,12.85
2023-02-18T10:26:26.065Z,12.85
2023-02-18T10:28:55.650Z,12.92
2023-02-18T10:31:27.552Z,12.92
2023-02-18T10:34:01.753Z,12.98
2023-02-18T10:36:38.065Z,12.94
2023-02-18T10:39:22.480Z,12.99
2023-02-18T10:41:59.623Z,13.06
2023-02-18T10:44:37.111Z,13.03
2023-02-18T10:47:16.370Z,12.99
2023-02-18T10:49:57.837Z,12.97
2023-02-18T10:52:29.072Z,12.95
2023-02-18T10:55:00.640Z,12.91
2023-02-18T10:57:29.050Z,12.85
2023-02-18T11:00:01.900Z,12.91
2023-02-18T11:02:32.841Z,12.92
2023-02-18T11:05:02.771Z,12.95
2023-02-18T11:07:33.585Z,12.97
2023-02-18T11:10:03.616Z,12.99
2023-02-18T11:12:48.067Z,13.00
2023-02-18T11:15:22.102Z,12.96
2023-02-18T11:17:52.044Z,13.02
2023-02-18T11:20:37.684Z,13.02
2023-02-18T11:23:38.276Z,13.01
2023-02-18T11:26:16.578Z,13.04
2023-02-18T11:28:46.527Z,13.06
2023-02-18T11:31:22.177Z,13.05
2023-02-18T11:33:52.673Z,13.04
2023-02-18T11:36:25.139Z,13.06
2023-02-18T11:38:55.950Z,13.07
2023-02-18T11:41:44.849Z,13.10
2023-02-18T11:44:21.718Z,13.15
2023-02-18T11:47:00.954Z,13.17
2023-02-18T11:49:30.871Z,13.16
2023-02-18T11:52:20.565Z,13.20
2023-02-18T11:55:01.765Z,13.20
2023-02-18T11:57:30.688Z,13.19
2023-02-18T12:00:00.336Z,13.18
2023-02-18T12:02:35.802Z,13.23
2023-02-18T12:05:06.105Z,13.21
2023-02-18T12:07:47.324Z,13.17
2023-02-18T12:10:20.232Z,13.20
2023-02-18T12:12:51.034Z,13.27
2023-02-18T12:15:23.841Z,13.32
2023-02-18T12:18:05.554Z,13.38
2023-02-18T12:21:08.662Z,13.44
2023-02-18T12:23:39.770Z,13.37
2023-02-18T12:26:17.122Z,13.32
2023-02-18T12:28:53.437Z,13.31
2023-02-18T12:31:35.146Z,13.30
2023-02-18T12:34:18.421Z,13.33
2023-02-18T12:36:56.137Z,13.39
2023-02-18T12:39:35.894Z,13.36
2023-02-18T12:42:13.727Z,13.38
2023-02-18T12:44:45.975Z,13.41
2023-02-18T12:47:33.163Z,13.39
2023-02-18T12:50:18.236Z,13.47
2023-02-18T12:52:57.287Z,13.67
2023-02-18T12:55:36.877Z,13.66
2023-02-18T12:58:11.313Z,13.65
2023-02-18T13:00:58.482Z,13.68
2023-02-18T13:03:54.833Z,13.64
2023-02-18T13:06:35.186Z,13.58
2023-02-18T13:09:10.754Z,13.60
2023-02-18T13:11:48.223Z,13.59
2023-02-18T13:14:21.370Z,13.56
2023-02-18T13:16:52.601Z,13.60
2023-02-18T13:19:24.294Z,13.56
2023-02-18T13:21:57.035Z,13.58
2023-02-18T13:24:32.553Z,13.49
2023-02-18T13:27:07.246Z,13.47
2023-02-18T13:29:39.167Z,13.42
2023-02-18T13:32:13.120Z,13.45
2023-02-18T13:34:44.944Z,13.46
2023-02-18T13:37:21.187Z,13.43
2023-02-18T13:39:53.088Z,13.45
2023-02-18T13:42:35.357Z,13.46
2023-02-18T13:45:34.062Z,13.45
2023-02-18T13:48:23.952Z,13.46
2023-02-18T13:50:53.704Z,13.41
2023-02-18T13:53:26.480Z,13.40
2023-02-18T13:56:01.873Z,13.44
2023-02-18T13:58:38.154Z,13.33
2023-02-18T14:01:13.597Z,13.31
2023-02-18T14:04:01.567Z,13.28
2023-02-18T14:06:33.597Z,13.24
2023-02-18T14:09:38.426Z,13.16
2023-02-18T14:12:27.104Z,13.09
2023-02-18T14:14:55.651Z,13.07
2023-02-18T14:17:40.324Z,13.02
2023-02-18T14:20:34.553Z,13.00
2023-02-18T14:23:02.898Z,12.99
2023-02-18T14:25:40.942Z,12.99
2023-02-18T14:28:37.716Z,12.94
2023-02-18T14:31:08.243Z,12.90
2023-02-18T14:33:38.250Z,12.90
2023-02-18T14:36:11.152Z,12.88
2023-02-18T14:38:45.375Z,12.86
2023-02-18T14:41:26.793Z,12.84
2023-02-18T14:44:34.473Z,12.86
2023-02-18T14:47:21.665Z,12.85
2023-02-18T14:49:51.553Z,12.83
2023-02-18T14:52:25.127Z,12.88
2023-02-18T14:54:53.527Z,12.89
2023-02-18T14:57:29.884Z,12.92
2023-02-18T14:59:59.707Z,12.91
2023-02-18T15:02:31.074Z,12.92
2023-02-18T15:05:13.971Z,12.93
2023-02-18T15:07:42.721Z,12.96
2023-02-18T15:10:16.257Z,12.98
2023-02-18T15:12:46.018Z,12.99
2023-02-18T15:15:16.450Z,12.94
2023-02-18T15:17:47.488Z,12.87
2023-02-18T15:20:15.962Z,12.82
2023-02-18T15:22:44.841Z,12.79
2023-02-18T15:25:14.430Z,12.76
2023-02-18T15:27:47.135Z,12.75
2023-02-18T15:30:21.432Z,12.69
2023-02-18T15:32:52.913Z,12.71
2023-02-18T15:35:23.124Z,12.68
2023-02-18T15:37:53.992Z,12.69
2023-02-18T15:40:23.654Z,12.65
2023-02-18T15:42:54.305Z,12.67
2023-02-18T15:45:23.636Z,12.62
2023-02-18T15:47:54.664Z,12.62
2023-02-18T15:50:24.847Z,12.60
2023-02-18T15:52:54.706Z,12.57
2023-02-18T15:55:33.780Z,12.56
2023-02-18T15:58:05.286Z,12.52
2023-02-18T16:00:36.659Z,12.50
2023-02-18T16:03:12.745Z,12.52
2023-02-18T16:05:42.211Z,12.53
2023-02-18T16:08:16.178Z,12.53
2023-02-18T16:10:48.313Z,12.51
2023-02-18T16:13:19.732Z,12.48
2023-02-18T16:15:49.866Z,12.51
2023-02-18T16:18:30.792Z,12.51
2023-02-18T16:21:01.991Z,12.50
2023-02-18T16:23:37.197Z,12.47
2023-02-18T16:26:18.464Z,12.44
2023-02-18T16:28:48.120Z,12.41
2023-02-18T16:31:17.292Z,12.35
2023-02-18T16:33:45.815Z,12.35
2023-02-18T16:36:16.327Z,12.31
2023-02-18T16:38:45.324Z,12.30
2023-02-18T16:41:14.937Z,12.22
2023-02-18T16:43:43.708Z,12.19
2023-02-18T16:46:16.762Z,12.17
2023-02-18T16:48:46.959Z,12.15
2023-02-18T16:51:17.113Z,12.11
2023-02-18T16:53:45.634Z,12.08
2023-02-18T16:56:15.750Z,12.06
2023-02-18T16:58:44.430Z,12.06
2023-02-18T17:01:29.603Z,12.03
2023-02-18T17:03:58.523Z,12.01
2023-02-18T17:06:26.911Z,11.94
2023-02-18T17:08:55.224Z,11.95
2023-02-18T17:11:25.986Z,11.94
2023-02-18T17:13:58.176Z,11.96
2023-02-18T17:16:28.045Z,11.97
2023-02-18T17:18:56.564Z,11.92
2023-02-18T17:21:26.145Z,11.88
2023-02-18T17:23:54.526Z,11.84
2023-02-18T17:26:24.720Z,11.83
2023-02-18T17:28:54.204Z,11.84
2023-02-18T17:31:24.540Z,11.82
2023-02-18T17:33:54.759Z,11.84
2023-02-18T17:36:23.592Z,11.81
2023-02-18T17:38:52.142Z,11.83
2023-02-18T17:41:21.069Z,11.82
2023-02-18T17:43:49.319Z,11.82
2023-02-18T17:46:19.231Z,11.85
2023-02-18T17:48:48.341Z,11.83
2023-02-18T17:51:25.261Z,11.81
2023-02-18T17:53:53.663Z,11.84
2023-02-18T17:56:22.215Z,11.82
2023-02-18T17:58:50.637Z,11.84
2023-02-18T18:01:21.152Z,11.79
2023-02-18T18:03:49.631Z,11.85
2023-02-18T18:06:21.374Z,11.85
2023-02-18T18:08:50.023Z,11.83
2023-02-18T18:11:20.878Z,11.76
2023-02-18T18:13:49.654Z,11.80
2023-02-18T18:16:18.841Z,11.77
2023-02-18T18:18:47.314Z,11.80
2023-02-18T18:21:21.053Z,11.74
2023-02-18T18:23:50.034Z,11.75
2023-02-18T18:26:18.447Z,11.70
2023-02-18T18:28:46.915Z,11.69
2023-02-18T18:31:18.023Z,11.68
2023-02-18T18:33:48.930Z,11.68
2023-02-18T18:36:19.630Z,11.69
2023-02-18T18:38:49.669Z,11.66
2023-02-18T18:41:19.657Z,11.63
2023-02-18T18:43:49.514Z,11.67
2023-02-18T18:46:18.095Z,11.63
2023-02-18T18:48:46.423Z,11.64
2023-02-18T18:51:17.080Z,11.58
2023-02-18T18:53:45.774Z,11.59
2023-02-18T18:56:15.505Z,11.59
2023-02-18T18:58:43.841Z,11.59
2023-02-18T19:01:16.400Z,11.59
2023-02-18T19:03:45.362Z,11.57
2023-02-18T19:06:14.012Z,11.56
2023-02-18T19:08:42.496Z,11.55
2023-02-18T19:11:12.486Z,11.57
2023-02-18T19:13:42.600Z,11.52
2023-02-18T19:16:16.751Z,11.54
2023-02-18T19:18:45.227Z,11.54
2023-02-18T19:21:13.954Z,11.52
2023-02-18T19:23:42.283Z,11.52
2023-02-18T19:26:10.637Z,11.51
2023-02-18T19:28:38.918Z,11.49
2023-02-18T19:31:11.015Z,11.54
2023-02-18T19:33:40.803Z,11.49
2023-02-18T19:36:10.455Z,11.51
2023-02-18T19:38:38.966Z,11.49
2023-02-18T19:41:08.628Z,11.48
2023-02-18T19:43:37.131Z,11.50
2023-02-18T19:46:10.807Z,11.52
2023-02-18T19:48:39.564Z,11.52
2023-02-18T19:51:08.871Z,11.52
2023-02-18T19:53:37.666Z,11.52
2023-02-18T19:56:07.514Z,11.52
2023-02-18T19:58:36.070Z,11.53
2023-02-18T20:01:04.562Z,11.53
2023-02-18T20:03:35.034Z,11.50
2023-02-18T20:06:03.374Z,11.50
2023-02-18T20:08:36.761Z,11.52
2023-02-18T20:11:05.013Z,11.52
2023-02-18T20:13:33.135Z,11.50
2023-02-18T20:16:01.633Z,11.42
2023-02-18T20:18:30.356Z,11.41
2023-02-18T20:21:00.109Z,11.39
2023-02-18T20:23:28.536Z,11.40
2023-02-18T20:25:56.964Z,11.51
2023-02-18T20:28:25.378Z,11.46
2023-02-18T20:31:05.344Z,11.45
2023-02-18T20:33:34.126Z,11.45
2023-02-18T20:36:07.153Z,11.44
2023-02-18T20:38:35.883Z,11.38
2023-02-18T20:41:05.758Z,11.35
2023-02-18T20:43:34.897Z,11.35
2023-02-18T20:46:04.384Z,11.32
2023-02-18T20:48:32.880Z,11.33
2023-02-18T20:51:06.092Z,11.28
2023-02-18T20:53:35.588Z,11.30
2023-02-18T20:56:04.328Z,11.32
2023-02-18T20:58:33.302Z,11.30
2023-02-18T21:01:02.835Z,11.32
2023-02-18T21:03:32.058Z,11.27
2023-02-18T21:06:02.707Z,11.23
2023-02-18T21:08:34.230Z,11.24
2023-02-18T21:11:04.523Z,11.25
2023-02-18T21:13:34.182Z,11.19
2023-02-18T21:16:04.117Z,11.24
2023-02-18T21:18:32.816Z,11.24
2023-02-18T21:21:05.550Z,11.20
2023-02-18T21:23:35.982Z,11.18
2023-02-18T21:26:05.625Z,11.19
2023-02-18T21:28:34.491Z,11.19
2023-02-18T21:31:03.178Z,11.21
2023-02-18T21:33:31.735Z,11.17
2023-02-18T21:36:03.209Z,11.20
2023-02-18T21:38:31.659Z,11.16
2023-02-18T21:41:01.452Z,11.18
2023-02-18T21:43:29.750Z,11.18
2023-02-18T21:46:06.936Z,11.22
2023-02-18T21:48:53.053Z,11.24
2023-02-18T21:51:35.818Z,11.18
2023-02-18T21:54:04.293Z,11.19
2023-02-18T21:56:34.104Z,11.17
2023-02-18T21:59:02.563Z,11.07
2023-02-18T22:01:31.077Z,11.00
2023-02-18T22:03:59.410Z,10.98
2023-02-18T22:06:27.859Z,10.91
2023-02-18T22:08:56.209Z,10.88
2023-02-18T22:11:25.103Z,10.89
2023-02-18T22:13:54.864Z,10.85
2023-02-18T22:16:23.308Z,10.80
2023-02-18T22:18:51.662Z,10.75
2023-02-18T22:21:21.127Z,10.72
2023-02-18T22:23:49.580Z,10.72
2023-02-18T22:26:19.218Z,10.73
2023-02-18T22:28:52.160Z,10.76
2023-02-18T22:31:23.204Z,10.72
2023-02-18T22:33:53.632Z,10.71
2023-02-18T22:36:23.180Z,10.68
2023-02-18T22:38:51.551Z,10.65
2023-02-18T22:41:21.636Z,10.64
2023-02-18T22:43:49.994Z,10.65
2023-02-18T22:46:19.567Z,10.72
2023-02-18T22:48:49.337Z,10.63
2023-02-18T22:51:19.584Z,10.61
2023-02-18T22:53:48.512Z,10.58
2023-02-18T22:56:18.360Z,10.66
2023-02-18T22:58:48.337Z,10.69
2023-02-18T23:01:23.919Z,10.64
2023-02-18T23:03:54.572Z,10.57
2023-02-18T23:06:23.666Z,10.55
2023-02-18T23:08:52.770Z,10.55
2023-02-18T23:11:21.547Z,10.54
2023-02-18T23:14:10.538Z,10.50
2023-02-18T23:16:53.051Z,10.53
2023-02-18T23:19:23.046Z,10.58
2023-02-18T23:21:51.547Z,10.60
2023-02-18T23:24:20.007Z,10.56
2023-02-18T23:26:48.949Z,10.50
2023-02-18T23:29:18.340Z,10.47
2023-02-18T23:31:46.860Z,10.50
2023-02-18T23:34:16.514Z,10.45
2023-02-18T23:36:47.532Z,10.46
2023-02-18T23:39:18.701Z,10.40
2023-02-18T23:41:48.058Z,10.45
2023-02-18T23:44:17.649Z,10.42
2023-02-18T23:46:46.155Z,10.49
2023-02-18T23:49:16.356Z,10.51
2023-02-18T23:51:46.268Z,10.43
2023-02-18T23:54:14.860Z,10.46
2023-02-18T23:56:43.467Z,10.48
2023-02-18T23:59:12.596Z,10.51
