createdAt,value
2022-11-16T00:00:05.596Z,7.50
2022-11-16T00:01:02.305Z,7.10
2022-11-16T00:02:02.999Z,6.90
2022-11-16T00:03:03.595Z,7.20
2022-11-16T00:04:04.151Z,7.40
2022-11-16T00:05:04.697Z,6.90
2022-11-16T00:06:05.552Z,7.30
2022-11-16T00:07:06.196Z,7.50
2022-11-16T00:08:06.781Z,7.40
2022-11-16T00:09:07.343Z,7.50
2022-11-16T00:10:07.924Z,7.40
2022-11-16T00:11:08.592Z,7.10
2022-11-16T00:12:09.154Z,7.40
2022-11-16T00:13:09.701Z,7.70
2022-11-16T00:14:10.258Z,7.10
2022-11-16T00:15:10.815Z,7.40
2022-11-16T00:16:11.397Z,6.90
2022-11-16T00:17:11.968Z,7.00
2022-11-16T00:18:12.525Z,7.10
2022-11-16T00:19:13.096Z,8.10
2022-11-16T00:20:13.651Z,7.50
2022-11-16T00:21:14.251Z,7.10
2022-11-16T00:22:14.805Z,7.10
2022-11-16T00:23:15.353Z,7.50
2022-11-16T00:24:15.929Z,7.80
2022-11-16T00:25:16.485Z,7.80
2022-11-16T00:26:17.072Z,7.90
2022-11-16T00:27:17.617Z,7.70
2022-11-16T00:28:18.175Z,8.20
2022-11-16T00:29:18.728Z,8.30
2022-11-16T00:30:19.292Z,8.10
2022-11-16T00:31:19.921Z,8.30
2022-11-16T00:32:20.473Z,7.70
2022-11-16T00:33:21.037Z,8.40
2022-11-16T00:34:21.580Z,8.20
2022-11-16T00:35:22.125Z,8.10
2022-11-16T00:36:22.762Z,8.10
2022-11-16T00:37:23.308Z,7.40
2022-11-16T00:38:23.855Z,8.10
2022-11-16T00:39:24.420Z,8.40
2022-11-16T00:40:24.974Z,7.20
2022-11-16T00:41:25.623Z,7.50
2022-11-16T00:42:26.177Z,7.00
2022-11-16T00:43:26.741Z,7.60
2022-11-16T00:44:27.293Z,6.80
2022-11-16T00:45:27.849Z,7.30
2022-11-16T00:46:28.442Z,7.20
2022-11-16T00:47:28.994Z,7.70
2022-11-16T00:48:29.554Z,7.40
2022-11-16T00:49:30.112Z,7.40
2022-11-16T00:50:30.657Z,7.60
2022-11-16T00:51:31.344Z,7.10
2022-11-16T00:52:31.897Z,7.00
2022-11-16T00:53:32.449Z,7.30
2022-11-16T00:54:33.012Z,7.30
2022-11-16T00:55:33.561Z,7.20
2022-11-16T00:56:34.188Z,6.80
2022-11-16T00:57:34.742Z,7.00
2022-11-16T00:58:35.764Z,7.30
2022-11-16T00:59:36.104Z,7.70
2022-11-16T01:00:36.649Z,7.30
2022-11-16T01:01:37.333Z,7.10
2022-11-16T01:02:37.961Z,7.80
2022-11-16T01:03:38.537Z,7.50
2022-11-16T01:04:39.095Z,7.40
2022-11-16T01:05:39.648Z,7.40
2022-11-16T01:06:40.430Z,6.90
2022-11-16T01:07:40.990Z,7.30
2022-11-16T01:08:41.541Z,7.50
2022-11-16T01:09:42.096Z,7.70
2022-11-16T01:10:42.899Z,7.40
2022-11-16T01:11:43.560Z,7.60
2022-11-16T01:12:44.117Z,7.40
2022-11-16T01:13:44.689Z,7.30
2022-11-16T01:14:45.254Z,6.60
2022-11-16T01:15:45.835Z,6.80
2022-11-16T01:16:46.499Z,7.00
2022-11-16T01:17:47.096Z,7.10
2022-11-16T01:18:47.644Z,7.10
2022-11-16T01:19:48.206Z,7.00
2022-11-16T01:20:48.762Z,6.70
2022-11-16T01:21:49.361Z,6.80
2022-11-16T01:22:49.912Z,6.80
2022-11-16T01:23:50.467Z,7.70
2022-11-16T01:24:51.027Z,7.90
2022-11-16T01:25:51.586Z,7.30
2022-11-16T01:26:52.164Z,7.00
2022-11-16T01:27:52.712Z,7.10
2022-11-16T01:28:53.272Z,7.00
2022-11-16T01:29:53.833Z,7.10
2022-11-16T01:30:54.389Z,6.70
2022-11-16T01:31:55.307Z,7.10
2022-11-16T01:32:55.863Z,7.00
2022-11-16T01:33:56.428Z,7.20
2022-11-16T01:34:56.990Z,6.80
2022-11-16T01:35:57.536Z,7.20
2022-11-16T01:36:58.156Z,7.40
2022-11-16T01:37:58.712Z,7.20
2022-11-16T01:38:59.260Z,7.50
2022-11-16T01:39:59.813Z,6.90
2022-11-16T01:41:00.366Z,6.90
2022-11-16T01:42:01.012Z,6.80
2022-11-16T01:43:01.569Z,7.10
2022-11-16T01:44:02.117Z,6.40
2022-11-16T01:45:02.669Z,6.60
2022-11-16T01:46:03.223Z,6.70
2022-11-16T01:47:03.830Z,6.50
2022-11-16T01:48:04.560Z,6.40
2022-11-16T01:49:05.171Z,6.20
2022-11-16T01:50:05.737Z,6.80
2022-11-16T01:51:06.294Z,6.60
2022-11-16T01:52:06.907Z,7.50
2022-11-16T01:53:07.473Z,5.90
2022-11-16T01:54:08.025Z,6.20
2022-11-16T01:55:08.612Z,6.50
2022-11-16T01:56:08.499Z,6.10
2022-11-16T01:57:10.219Z,6.10
2022-11-16T01:58:10.775Z,6.60
2022-11-16T01:59:11.325Z,6.20
2022-11-16T02:00:11.877Z,5.90
2022-11-16T02:01:12.472Z,6.10
2022-11-16T02:02:13.056Z,5.80
2022-11-16T02:03:13.622Z,6.60
2022-11-16T02:04:14.172Z,6.70
2022-11-16T02:05:14.722Z,5.90
2022-11-16T02:06:15.289Z,6.80
2022-11-16T02:07:15.975Z,6.80
2022-11-16T02:08:16.599Z,6.10
2022-11-16T02:09:17.150Z,6.20
2022-11-16T02:10:17.702Z,6.00
2022-11-16T02:11:18.253Z,6.30
2022-11-16T02:12:18.910Z,5.70
2022-11-16T02:13:19.475Z,6.40
2022-11-16T02:14:20.031Z,6.20
2022-11-16T02:15:20.593Z,6.00
2022-11-16T02:16:21.153Z,5.90
2022-11-16T02:17:21.944Z,7.80
2022-11-16T02:18:22.490Z,6.20
2022-11-16T02:19:23.043Z,5.80
2022-11-16T02:20:23.614Z,6.30
2022-11-16T02:21:24.156Z,6.10
2022-11-16T02:22:24.781Z,7.10
2022-11-16T02:23:25.326Z,5.50
2022-11-16T02:24:25.882Z,6.00
2022-11-16T02:25:26.440Z,6.70
2022-11-16T02:26:26.998Z,6.20
2022-11-16T02:27:27.580Z,5.70
2022-11-16T02:28:28.135Z,6.30
2022-11-16T02:29:28.692Z,5.70
2022-11-16T02:30:29.255Z,6.50
2022-11-16T02:31:29.802Z,6.30
2022-11-16T02:32:30.444Z,5.50
2022-11-16T02:33:30.995Z,6.10
2022-11-16T02:34:31.560Z,6.70
2022-11-16T02:35:32.124Z,7.40
2022-11-16T02:36:32.689Z,5.70
2022-11-16T02:37:33.355Z,5.40
2022-11-16T02:38:34.241Z,6.10
2022-11-16T02:39:34.583Z,6.00
2022-11-16T02:40:35.138Z,5.90
2022-11-16T02:41:35.691Z,6.50
2022-11-16T02:42:36.343Z,5.80
2022-11-16T02:43:36.910Z,6.30
2022-11-16T02:44:37.467Z,6.40
2022-11-16T02:45:38.032Z,6.10
2022-11-16T02:46:38.584Z,6.00
2022-11-16T02:47:39.198Z,6.30
2022-11-16T02:48:39.752Z,6.60
2022-11-16T02:49:40.311Z,6.60
2022-11-16T02:50:40.871Z,6.70
2022-11-16T02:51:41.434Z,7.10
2022-11-16T02:52:42.045Z,6.50
2022-11-16T02:53:42.598Z,6.40
2022-11-16T02:54:43.163Z,6.30
2022-11-16T02:55:43.705Z,7.20
2022-11-16T02:56:44.263Z,6.60
2022-11-16T02:57:44.909Z,6.50
2022-11-16T02:58:45.468Z,6.70
2022-11-16T02:59:46.021Z,6.50
2022-11-16T03:00:46.603Z,6.40
2022-11-16T03:01:47.311Z,6.60
2022-11-16T03:02:47.899Z,7.20
2022-11-16T03:03:48.457Z,6.50
2022-11-16T03:04:49.020Z,6.70
2022-11-16T03:05:49.574Z,6.60
2022-11-16T03:06:50.186Z,6.10
2022-11-16T03:07:50.822Z,6.50
2022-11-16T03:08:51.378Z,6.70
2022-11-16T03:09:51.935Z,6.60
2022-11-16T03:10:52.501Z,6.60
2022-11-16T03:11:53.044Z,7.10
2022-11-16T03:12:53.744Z,6.50
2022-11-16T03:13:54.313Z,6.60
2022-11-16T03:14:54.874Z,6.90
2022-11-16T03:15:55.427Z,6.80
2022-11-16T03:16:56.008Z,6.00
2022-11-16T03:17:56.691Z,6.50
2022-11-16T03:18:57.242Z,6.70
2022-11-16T03:19:57.794Z,6.70
2022-11-16T03:20:58.356Z,6.20
2022-11-16T03:21:58.908Z,7.30
2022-11-16T03:22:59.523Z,6.30
2022-11-16T03:24:00.083Z,6.20
2022-11-16T03:25:00.655Z,7.20
2022-11-16T03:26:01.207Z,6.20
2022-11-16T03:27:01.773Z,6.30
2022-11-16T03:28:02.464Z,6.70
2022-11-16T03:29:03.027Z,6.30
2022-11-16T03:30:03.583Z,6.90
2022-11-16T03:31:04.172Z,6.20
2022-11-16T03:32:04.734Z,6.40
2022-11-16T03:33:05.367Z,6.30
2022-11-16T03:34:05.916Z,6.10
2022-11-16T03:35:06.479Z,6.00
2022-11-16T03:36:07.037Z,5.90
2022-11-16T03:37:07.644Z,6.70
2022-11-16T03:38:08.414Z,6.50
2022-11-16T03:39:08.961Z,6.30
2022-11-16T03:40:09.518Z,7.20
2022-11-16T03:41:10.070Z,6.60
2022-11-16T03:42:10.629Z,6.90
2022-11-16T03:43:11.298Z,6.10
2022-11-16T03:44:11.867Z,6.00
2022-11-16T03:45:12.420Z,6.60
2022-11-16T03:46:12.977Z,6.50
2022-11-16T03:47:13.538Z,6.20
2022-11-16T03:48:14.207Z,6.10
2022-11-16T03:49:14.774Z,6.60
2022-11-16T03:50:15.324Z,6.60
2022-11-16T03:51:15.880Z,6.70
2022-11-16T03:52:16.431Z,6.30
2022-11-16T03:53:17.032Z,6.30
2022-11-16T03:54:17.603Z,6.70
2022-11-16T03:55:18.158Z,6.80
2022-11-16T03:56:18.713Z,6.50
2022-11-16T03:57:19.268Z,6.60
2022-11-16T03:58:19.902Z,6.70
2022-11-16T03:59:20.465Z,6.20
2022-11-16T04:00:21.019Z,6.40
2022-11-16T04:01:21.669Z,7.00
2022-11-16T04:02:22.280Z,6.40
2022-11-16T04:03:22.880Z,7.00
2022-11-16T04:04:23.556Z,6.80
2022-11-16T04:05:24.110Z,6.90
2022-11-16T04:06:24.663Z,6.80
2022-11-16T04:07:25.294Z,6.40
2022-11-16T04:08:25.952Z,6.30
2022-11-16T04:09:26.500Z,6.70
2022-11-16T04:10:27.075Z,6.40
2022-11-16T04:11:27.636Z,6.50
2022-11-16T04:12:28.190Z,6.50
2022-11-16T04:13:28.841Z,6.60
2022-11-16T04:14:29.393Z,6.90
2022-11-16T04:15:29.951Z,6.30
2022-11-16T04:16:30.509Z,6.20
2022-11-16T04:17:31.063Z,6.40
2022-11-16T04:18:32.098Z,6.50
2022-11-16T04:19:32.500Z,6.60
2022-11-16T04:20:33.059Z,6.70
2022-11-16T04:21:33.610Z,6.60
2022-11-16T04:22:34.159Z,6.50
2022-11-16T04:23:34.850Z,6.80
2022-11-16T04:24:35.401Z,6.90
2022-11-16T04:25:35.951Z,6.20
2022-11-16T04:26:36.514Z,6.00
2022-11-16T04:27:37.075Z,5.80
2022-11-16T04:28:38.152Z,5.90
2022-11-16T04:29:38.367Z,6.00
2022-11-16T04:30:38.922Z,6.40
2022-11-16T04:31:39.485Z,6.10
2022-11-16T04:32:40.039Z,7.60
2022-11-16T04:33:40.656Z,8.40
2022-11-16T04:34:41.210Z,6.20
2022-11-16T04:35:41.769Z,6.30
2022-11-16T04:36:42.347Z,5.90
2022-11-16T04:37:42.928Z,7.10
2022-11-16T04:38:43.624Z,6.20
2022-11-16T04:39:44.186Z,7.10
2022-11-16T04:40:44.741Z,8.20
2022-11-16T04:41:45.247Z,5.70
2022-11-16T04:42:45.752Z,6.20
2022-11-16T04:43:46.360Z,6.30
2022-11-16T04:44:46.873Z,6.60
2022-11-16T04:45:47.406Z,6.90
2022-11-16T04:46:47.905Z,6.00
2022-11-16T04:47:48.414Z,6.00
2022-11-16T04:48:48.956Z,5.90
2022-11-16T04:49:49.502Z,6.10
2022-11-16T04:50:50.011Z,6.30
2022-11-16T04:51:50.516Z,6.00
2022-11-16T04:52:51.020Z,6.20
2022-11-16T04:53:51.579Z,6.50
2022-11-16T04:54:52.070Z,6.20
2022-11-16T04:55:57.966Z,6.40
2022-11-16T04:56:53.915Z,5.90
2022-11-16T04:57:54.417Z,6.60
2022-11-16T04:58:55.004Z,6.40
2022-11-16T04:59:55.507Z,6.90
2022-11-16T05:00:56.101Z,6.30
2022-11-16T05:01:56.663Z,7.20
2022-11-16T05:03:01.316Z,6.00
2022-11-16T05:03:57.949Z,6.20
2022-11-16T05:04:58.459Z,6.40
2022-11-16T05:05:58.965Z,6.30
2022-11-16T05:06:59.490Z,6.20
2022-11-16T05:08:00.039Z,6.10
2022-11-16T05:09:00.613Z,6.60
2022-11-16T05:10:01.109Z,6.80
2022-11-16T05:11:01.612Z,6.10
2022-11-16T05:12:02.117Z,6.60
2022-11-16T05:13:02.624Z,6.80
2022-11-16T05:14:03.170Z,6.80
2022-11-16T05:15:03.677Z,7.10
2022-11-16T05:16:04.189Z,6.70
2022-11-16T05:17:04.706Z,6.80
2022-11-16T05:18:05.210Z,7.00
2022-11-16T05:19:05.746Z,6.60
2022-11-16T05:20:06.252Z,6.50
2022-11-16T05:21:06.763Z,6.60
2022-11-16T05:22:07.288Z,7.10
2022-11-16T05:23:07.796Z,7.00
2022-11-16T05:24:08.357Z,7.00
2022-11-16T05:25:08.872Z,7.10
2022-11-16T05:26:09.391Z,6.90
2022-11-16T05:27:09.361Z,7.30
2022-11-16T05:28:10.860Z,6.60
2022-11-16T05:29:11.392Z,6.60
2022-11-16T05:30:11.893Z,6.80
2022-11-16T05:31:12.407Z,6.90
2022-11-16T05:32:12.964Z,6.40
2022-11-16T05:33:13.470Z,6.90
2022-11-16T05:34:14.049Z,6.50
2022-11-16T05:35:14.545Z,6.90
2022-11-16T05:36:15.039Z,6.40
2022-11-16T05:37:15.543Z,6.30
2022-11-16T05:38:18.970Z,6.90
2022-11-16T05:39:19.698Z,7.00
2022-11-16T05:41:18.391Z,6.90
2022-11-16T05:42:19.814Z,7.20
2022-11-16T05:43:20.991Z,6.60
2022-11-16T05:44:20.692Z,6.90
2022-11-16T05:45:21.281Z,6.70
2022-11-16T05:46:21.410Z,6.10
2022-11-16T05:47:21.911Z,6.00
2022-11-16T05:48:22.452Z,6.50
2022-11-16T05:49:23.006Z,6.40
2022-11-16T05:50:42.540Z,6.10
2022-11-16T05:51:25.773Z,6.40
2022-11-16T05:52:30.630Z,6.20
2022-11-16T05:53:28.864Z,5.60
2022-11-16T05:54:26.953Z,6.10
2022-11-16T05:55:36.146Z,5.80
2022-11-16T05:56:28.570Z,5.90
2022-11-16T05:57:37.545Z,6.00
2022-11-16T05:58:33.545Z,5.60
2022-11-16T06:03:08.035Z,5.80
2022-11-16T06:04:10.888Z,5.90
2022-11-16T06:05:11.676Z,5.20
2022-11-16T06:06:29.084Z,6.40
2022-11-16T06:07:13.109Z,4.90
2022-11-16T06:08:16.170Z,6.10
2022-11-16T06:09:19.699Z,5.50
2022-11-16T06:10:14.700Z,5.00
2022-11-16T06:11:15.204Z,5.50
2022-11-16T06:12:16.343Z,5.50
2022-11-16T06:13:18.617Z,5.00
2022-11-16T06:14:32.343Z,5.30
2022-11-16T06:15:18.187Z,5.70
2022-11-16T06:16:20.365Z,5.30
2022-11-16T06:17:21.298Z,5.10
2022-11-16T06:18:20.205Z,5.90
2022-11-16T06:19:26.962Z,5.00
2022-11-16T06:21:15.845Z,5.00
2022-11-16T06:21:22.147Z,5.80
2022-11-16T06:22:22.835Z,4.70
2022-11-16T06:23:23.389Z,5.80
2022-11-16T06:24:24.057Z,6.70
2022-11-16T06:25:24.795Z,5.70
2022-11-16T06:26:25.698Z,5.00
2022-11-16T06:27:26.346Z,5.00
2022-11-16T06:28:26.906Z,4.90
2022-11-16T06:29:27.521Z,6.00
2022-11-16T06:31:03.114Z,6.20
2022-11-16T06:31:34.685Z,5.60
2022-11-16T06:32:29.746Z,4.80
2022-11-16T06:33:33.560Z,6.10
2022-11-16T06:34:31.066Z,4.80
2022-11-16T06:35:31.797Z,6.40
2022-11-16T06:36:32.356Z,6.00
2022-11-16T06:37:32.883Z,5.80
2022-11-16T06:38:33.834Z,5.10
2022-11-16T06:39:34.125Z,5.50
2022-11-16T06:40:34.769Z,6.50
2022-11-16T06:41:42.593Z,6.90
2022-11-16T06:42:45.239Z,5.40
2022-11-16T06:43:42.081Z,5.70
2022-11-16T06:44:42.067Z,5.90
2022-11-16T06:45:38.467Z,6.10
2022-11-16T06:46:39.507Z,5.70
2022-11-16T06:47:39.586Z,6.20
2022-11-16T06:48:40.140Z,6.60
2022-11-16T06:49:40.874Z,5.90
2022-11-16T06:50:43.381Z,5.30
2022-11-16T06:51:43.615Z,5.10
2022-11-16T06:52:42.904Z,6.60
2022-11-16T06:53:43.519Z,5.00
2022-11-16T06:54:44.065Z,6.20
2022-11-16T06:55:46.083Z,5.70
2022-11-16T06:56:45.938Z,5.10
2022-11-16T06:57:54.620Z,5.20
2022-11-16T06:58:47.373Z,5.20
2022-11-16T06:59:54.108Z,5.10
2022-11-16T07:00:48.702Z,5.40
2022-11-16T07:01:49.661Z,5.50
2022-11-16T07:03:00.364Z,6.40
2022-11-16T07:04:03.517Z,5.40
2022-11-16T07:05:07.024Z,6.90
2022-11-16T07:05:54.556Z,5.90
2022-11-16T07:06:52.862Z,5.80
2022-11-16T07:07:54.462Z,6.50
2022-11-16T07:08:55.889Z,6.50
2022-11-16T07:09:56.004Z,5.70
2022-11-16T07:11:01.504Z,6.10
2022-11-16T07:12:00.395Z,7.50
2022-11-16T07:12:58.448Z,8.00
2022-11-16T07:13:59.032Z,8.00
2022-11-16T07:15:01.250Z,8.10
2022-11-16T07:16:00.373Z,8.40
2022-11-16T07:17:09.148Z,9.40
2022-11-16T07:19:51.729Z,9.70
2022-11-16T07:21:08.244Z,10.10
2022-11-16T07:21:53.635Z,10.00
2022-11-16T07:22:54.367Z,10.00
2022-11-16T07:23:54.861Z,10.10
2022-11-16T07:24:55.563Z,11.20
2022-11-16T07:26:03.186Z,10.60
2022-11-16T07:27:25.977Z,10.50
2022-11-16T07:27:58.303Z,10.30
2022-11-16T07:29:03.271Z,10.00
2022-11-16T07:35:56.635Z,15.20
2022-11-16T07:38:48.738Z,16.40
2022-11-16T07:39:47.923Z,16.40
2022-11-16T07:44:16.749Z,16.50
2022-11-16T07:45:39.939Z,16.20
2022-11-16T07:48:28.153Z,16.30
2022-11-16T07:50:43.787Z,16.30
2022-11-16T07:53:30.953Z,16.20
2022-11-16T07:54:32.239Z,15.00
2022-11-16T07:55:37.737Z,15.30
2022-11-16T08:00:12.386Z,13.50
2022-11-16T08:01:16.339Z,13.40
2022-11-16T08:02:47.846Z,14.20
2022-11-16T08:03:14.739Z,13.80
2022-11-16T08:04:15.503Z,13.90
2022-11-16T08:05:16.408Z,13.80
2022-11-16T08:06:18.380Z,14.80
2022-11-16T08:07:17.764Z,14.30
2022-11-16T08:08:18.633Z,14.30
2022-11-16T08:09:19.649Z,14.10
2022-11-16T08:10:20.229Z,13.80
2022-11-16T08:11:20.818Z,14.20
2022-11-16T08:12:21.748Z,14.00
2022-11-16T08:13:22.245Z,13.30
2022-11-16T08:14:23.258Z,12.90
2022-11-16T08:15:23.579Z,13.20
2022-11-16T08:16:27.306Z,13.80
2022-11-16T08:17:25.020Z,13.10
2022-11-16T08:18:25.682Z,13.50
2022-11-16T08:19:26.225Z,14.50
2022-11-16T08:20:26.811Z,13.90
2022-11-16T08:21:27.484Z,14.00
2022-11-16T08:22:28.206Z,14.50
2022-11-16T08:23:28.915Z,14.50
2022-11-16T08:24:30.653Z,14.40
2022-11-16T08:25:30.551Z,14.50
2022-11-16T08:26:31.047Z,14.10
2022-11-16T08:27:31.552Z,14.00
2022-11-16T08:28:32.499Z,14.90
2022-11-16T08:29:32.676Z,15.40
2022-11-16T08:30:33.301Z,14.70
2022-11-16T08:31:33.820Z,14.90
2022-11-16T08:32:38.389Z,15.20
2022-11-16T08:33:36.331Z,15.60
2022-11-16T08:36:44.856Z,14.70
2022-11-16T08:38:03.352Z,14.20
2022-11-16T08:38:42.126Z,14.50
2022-11-16T08:39:35.233Z,13.40
2022-11-16T08:40:28.907Z,13.80
2022-11-16T08:41:31.241Z,13.90
2022-11-16T08:42:30.030Z,12.50
2022-11-16T08:43:30.531Z,14.20
2022-11-16T08:44:31.030Z,13.20
2022-11-16T08:45:31.658Z,12.10
2022-11-16T08:46:35.222Z,12.10
2022-11-16T08:47:33.053Z,11.80
2022-11-16T08:48:41.634Z,11.60
2022-11-16T08:49:46.576Z,12.20
2022-11-16T08:50:55.482Z,11.80
2022-11-16T08:51:35.992Z,12.70
2022-11-16T08:52:36.529Z,13.40
2022-11-16T08:53:47.814Z,12.90
2022-11-16T08:54:40.468Z,14.20
2022-11-16T08:57:27.446Z,15.60
2022-11-16T08:58:29.126Z,17.10
2022-11-16T08:59:29.784Z,15.60
2022-11-16T09:00:30.285Z,14.20
2022-11-16T09:01:30.867Z,13.90
2022-11-16T09:02:31.765Z,13.30
2022-11-16T09:03:34.845Z,13.60
2022-11-16T09:05:11.259Z,14.10
2022-11-16T09:05:37.901Z,14.80
2022-11-16T09:06:58.682Z,15.20
2022-11-16T09:07:41.527Z,15.20
2022-11-16T09:08:40.758Z,17.00
2022-11-16T09:09:38.618Z,15.90
2022-11-16T09:10:38.484Z,17.60
2022-11-16T09:15:05.780Z,17.50
2022-11-16T09:16:20.062Z,21.00
2022-11-16T09:17:07.621Z,19.70
2022-11-16T09:21:59.051Z,18.50
2022-11-16T09:23:10.695Z,17.40
2022-11-16T09:25:41.036Z,14.60
2022-11-16T09:26:48.113Z,14.50
2022-11-16T09:29:52.656Z,15.60
2022-11-16T09:34:10.038Z,17.90
2022-11-16T09:35:11.858Z,17.90
2022-11-16T09:36:10.982Z,18.60
2022-11-16T09:37:33.728Z,18.70
2022-11-16T09:38:16.169Z,19.80
2022-11-16T09:39:30.007Z,18.20
2022-11-16T09:40:14.218Z,18.60
2022-11-16T09:45:25.354Z,15.10
2022-11-16T09:46:36.607Z,16.40
2022-11-16T09:47:32.688Z,15.70
2022-11-16T09:48:07.843Z,16.10
2022-11-16T09:49:24.222Z,14.30
2022-11-16T09:52:02.411Z,14.30
2022-11-16T09:52:50.426Z,15.00
2022-11-16T09:53:48.498Z,14.90
2022-11-16T09:55:27.433Z,15.00
2022-11-16T09:55:56.217Z,14.60
2022-11-16T09:56:50.515Z,15.10
2022-11-16T09:57:52.775Z,16.30
2022-11-16T09:58:52.224Z,17.10
2022-11-16T09:59:53.243Z,16.60
2022-11-16T10:00:53.432Z,17.50
2022-11-16T10:01:54.146Z,17.80
2022-11-16T10:02:54.655Z,16.40
2022-11-16T10:04:02.366Z,16.20
2022-11-16T10:05:06.594Z,15.90
2022-11-16T10:05:57.034Z,15.90
2022-11-16T10:07:04.691Z,16.10
2022-11-16T10:08:01.966Z,16.60
2022-11-16T10:08:58.967Z,17.00
2022-11-16T10:09:59.550Z,17.10
2022-11-16T10:11:00.529Z,17.50
2022-11-16T10:12:01.615Z,19.70
2022-11-16T10:13:02.392Z,22.00
2022-11-16T10:14:04.725Z,21.70
2022-11-16T10:15:02.894Z,23.50
2022-11-16T10:16:03.526Z,22.50
2022-11-16T10:17:04.066Z,23.10
2022-11-16T10:18:04.785Z,23.30
2022-11-16T10:19:05.904Z,23.20
2022-11-16T10:20:05.978Z,22.60
2022-11-16T10:21:06.493Z,19.90
2022-11-16T10:22:07.100Z,21.50
2022-11-16T10:23:07.749Z,21.40
2022-11-16T10:24:08.254Z,19.80
2022-11-16T10:25:08.764Z,20.40
2022-11-16T10:26:09.281Z,20.90
2022-11-16T10:27:12.224Z,21.00
2022-11-16T10:28:10.780Z,20.10
2022-11-16T10:29:11.313Z,20.30
2022-11-16T10:30:13.201Z,18.10
2022-11-16T10:31:12.824Z,19.00
2022-11-16T10:32:14.558Z,18.90
2022-11-16T10:33:14.084Z,16.30
2022-11-16T10:34:14.594Z,17.30
2022-11-16T10:35:15.126Z,17.60
2022-11-16T10:36:15.669Z,16.20
2022-11-16T10:37:20.134Z,17.40
2022-11-16T10:38:16.814Z,17.80
2022-11-16T10:39:17.383Z,17.30
2022-11-16T10:40:17.903Z,16.60
2022-11-16T10:43:08.148Z,21.70
2022-11-16T10:44:10.310Z,25.20
2022-11-16T10:45:27.024Z,23.20
2022-11-16T10:48:06.535Z,21.60
2022-11-16T10:53:05.462Z,17.40
2022-11-16T10:53:45.623Z,17.10
2022-11-16T10:54:44.482Z,17.80
2022-11-16T10:55:41.890Z,15.20
2022-11-16T10:56:42.836Z,15.20
2022-11-16T10:57:43.562Z,14.90
2022-11-16T10:58:46.160Z,15.20
2022-11-16T10:59:47.484Z,15.70
2022-11-16T11:00:46.241Z,15.70
2022-11-16T11:01:46.677Z,16.20
2022-11-16T11:02:47.937Z,16.10
2022-11-16T11:03:48.007Z,15.60
2022-11-16T11:04:48.549Z,15.20
2022-11-16T11:05:49.518Z,15.80
2022-11-16T11:06:50.620Z,15.40
2022-11-16T11:07:59.945Z,14.00
2022-11-16T11:08:52.134Z,15.20
2022-11-16T11:10:00.498Z,14.70
2022-11-16T11:10:54.180Z,14.50
2022-11-16T11:12:16.953Z,13.80
2022-11-16T11:13:13.711Z,11.90
2022-11-16T11:13:56.265Z,12.20
2022-11-16T11:15:11.332Z,12.70
2022-11-16T11:15:57.606Z,14.00
2022-11-16T11:16:58.125Z,14.60
2022-11-16T11:17:58.643Z,14.00
2022-11-16T11:19:09.929Z,13.80
2022-11-16T11:19:59.970Z,13.10
2022-11-16T11:21:00.473Z,14.30
2022-11-16T11:22:02.355Z,14.90
2022-11-16T11:23:06.513Z,15.00
2022-11-16T11:24:37.327Z,14.00
2022-11-16T11:25:05.235Z,14.90
2022-11-16T11:26:04.878Z,14.80
2022-11-16T11:27:05.159Z,14.40
2022-11-16T11:28:12.204Z,14.40
2022-11-16T11:29:06.278Z,12.80
2022-11-16T11:30:07.731Z,14.00
2022-11-16T11:31:07.588Z,14.40
2022-11-16T11:32:08.151Z,15.70
2022-11-16T11:33:13.830Z,15.90
2022-11-16T11:34:09.654Z,14.60
2022-11-16T11:35:10.362Z,15.60
2022-11-16T11:36:10.923Z,16.40
2022-11-16T11:37:11.501Z,16.80
2022-11-16T11:38:12.064Z,17.80
2022-11-16T11:39:12.718Z,19.90
2022-11-16T11:40:13.364Z,19.30
2022-11-16T11:41:26.188Z,22.00
2022-11-16T11:42:21.029Z,22.10
2022-11-16T11:43:18.829Z,22.30
2022-11-16T11:44:16.201Z,20.30
2022-11-16T11:45:20.630Z,20.90
2022-11-16T11:46:17.414Z,20.20
2022-11-16T11:47:55.764Z,17.50
2022-11-16T11:48:19.485Z,17.20
2022-11-16T11:49:19.586Z,16.50
2022-11-16T11:50:20.592Z,16.70
2022-11-16T11:51:21.391Z,14.10
2022-11-16T11:52:28.516Z,13.80
2022-11-16T11:53:27.891Z,14.10
2022-11-16T11:54:23.102Z,13.70
2022-11-16T11:55:23.640Z,13.50
2022-11-16T11:56:24.138Z,13.30
2022-11-16T11:57:24.704Z,13.50
2022-11-16T11:58:25.342Z,14.80
2022-11-16T11:59:25.855Z,14.80
2022-11-16T12:00:26.441Z,17.10
2022-11-16T12:01:27.300Z,16.60
2022-11-16T12:02:44.950Z,18.10
2022-11-16T12:03:29.637Z,18.70
2022-11-16T12:04:29.159Z,19.40
2022-11-16T12:05:29.813Z,20.00
2022-11-16T12:06:30.356Z,18.80
2022-11-16T12:07:30.940Z,19.10
2022-11-16T12:08:31.473Z,18.50
2022-11-16T12:09:31.981Z,17.10
2022-11-16T12:10:32.516Z,17.60
2022-11-16T12:11:33.009Z,17.40
2022-11-16T12:12:33.538Z,16.20
2022-11-16T12:13:34.384Z,15.40
2022-11-16T12:14:34.531Z,14.70
2022-11-16T12:15:35.108Z,14.90
2022-11-16T12:16:35.615Z,14.40
2022-11-16T12:17:36.120Z,13.70
2022-11-16T12:18:36.625Z,12.80
2022-11-16T12:19:37.136Z,12.40
2022-11-16T12:20:37.800Z,13.70
2022-11-16T12:21:38.331Z,13.50
2022-11-16T12:22:38.856Z,12.50
2022-11-16T12:23:39.375Z,13.30
2022-11-16T12:24:39.876Z,12.20
2022-11-16T12:25:40.462Z,11.60
2022-11-16T12:26:40.964Z,12.70
2022-11-16T12:27:41.470Z,12.90
2022-11-16T12:28:42.171Z,13.10
2022-11-16T12:29:42.618Z,13.00
2022-11-16T12:30:43.268Z,12.80
2022-11-16T12:31:43.773Z,12.70
2022-11-16T12:32:44.279Z,13.00
2022-11-16T12:33:44.786Z,12.00
2022-11-16T12:34:45.294Z,12.10
2022-11-16T12:35:45.985Z,12.50
2022-11-16T12:36:46.483Z,13.90
2022-11-16T12:37:46.984Z,14.40
2022-11-16T12:38:47.496Z,14.30
2022-11-16T12:39:48.003Z,14.40
2022-11-16T12:40:48.555Z,14.10
2022-11-16T12:41:49.091Z,12.60
2022-11-16T12:42:49.608Z,13.00
2022-11-16T12:43:50.116Z,14.20
2022-11-16T12:44:51.116Z,14.30
2022-11-16T12:45:51.647Z,13.60
2022-11-16T12:46:52.214Z,13.80
2022-11-16T12:47:52.717Z,15.20
2022-11-16T12:48:53.228Z,15.80
2022-11-16T12:49:53.721Z,14.10
2022-11-16T12:50:54.402Z,13.80
2022-11-16T12:51:54.917Z,14.50
2022-11-16T12:52:55.417Z,13.50
2022-11-16T12:53:55.925Z,13.50
2022-11-16T12:55:24.360Z,13.30
2022-11-16T12:55:57.322Z,14.80
2022-11-16T12:56:57.823Z,14.50
2022-11-16T12:57:58.334Z,15.50
2022-11-16T12:58:58.834Z,15.00
2022-11-16T12:59:59.337Z,13.60
2022-11-16T13:00:59.933Z,14.00
2022-11-16T13:02:00.907Z,14.60
2022-11-16T13:03:01.473Z,14.50
2022-11-16T13:04:01.992Z,14.80
2022-11-16T13:05:02.498Z,14.40
2022-11-16T13:06:03.073Z,14.10
2022-11-16T13:07:09.320Z,13.60
2022-11-16T13:08:04.420Z,14.20
2022-11-16T13:09:04.925Z,13.80
2022-11-16T13:10:05.433Z,13.80
2022-11-16T13:11:05.974Z,14.00
2022-11-16T13:12:06.479Z,13.60
2022-11-16T13:13:34.771Z,13.50
2022-11-16T13:14:07.841Z,14.30
2022-11-16T13:15:08.345Z,13.90
2022-11-16T13:16:08.931Z,13.70
2022-11-16T13:17:09.450Z,14.10
2022-11-16T13:18:09.952Z,13.80
2022-11-16T13:19:10.469Z,13.70
2022-11-16T13:20:14.501Z,12.80
2022-11-16T13:21:11.870Z,13.60
2022-11-16T13:22:12.383Z,13.00
2022-11-16T13:23:12.887Z,13.40
2022-11-16T13:24:13.386Z,13.90
2022-11-16T13:25:13.895Z,14.40
2022-11-16T13:26:14.482Z,16.10
2022-11-16T13:27:14.993Z,16.30
2022-11-16T13:28:15.538Z,16.00
2022-11-16T13:29:16.151Z,15.10
2022-11-16T13:30:16.659Z,15.00
2022-11-16T13:31:17.266Z,15.50
2022-11-16T13:32:17.769Z,15.80
2022-11-16T13:33:18.266Z,15.60
2022-11-16T13:34:18.792Z,16.90
2022-11-16T13:35:19.315Z,16.40
2022-11-16T13:36:19.967Z,14.70
2022-11-16T13:37:20.472Z,16.20
2022-11-16T13:38:20.971Z,16.40
2022-11-16T13:39:22.843Z,15.90
2022-11-16T13:40:22.177Z,14.60
2022-11-16T13:41:22.722Z,13.80
2022-11-16T13:42:23.246Z,13.20
2022-11-16T13:43:23.773Z,13.20
2022-11-16T13:44:24.287Z,13.20
2022-11-16T13:45:24.802Z,13.10
2022-11-16T13:46:54.215Z,12.40
2022-11-16T13:47:26.188Z,12.40
2022-11-16T13:48:26.694Z,13.30
2022-11-16T13:49:27.200Z,12.20
2022-11-16T13:50:27.729Z,11.50
2022-11-16T13:51:28.389Z,11.30
2022-11-16T13:52:46.999Z,11.40
2022-11-16T13:54:46.802Z,11.50
2022-11-16T13:55:31.466Z,11.30
2022-11-16T13:56:32.014Z,11.20
2022-11-16T13:57:32.525Z,11.00
2022-11-16T13:58:33.033Z,10.40
2022-11-16T13:59:33.541Z,10.50
2022-11-16T14:00:34.053Z,10.30
2022-11-16T14:01:34.684Z,10.10
2022-11-16T14:02:34.429Z,11.30
2022-11-16T14:03:36.362Z,10.00
2022-11-16T14:04:36.572Z,9.80
2022-11-16T14:05:37.076Z,9.70
2022-11-16T14:06:37.728Z,9.90
2022-11-16T14:07:38.227Z,8.80
2022-11-16T14:08:38.729Z,8.10
2022-11-16T14:09:39.235Z,8.60
2022-11-16T14:10:39.749Z,9.60
2022-11-16T14:11:40.300Z,8.60
2022-11-16T14:12:40.802Z,8.70