createdAt,value
2019-02-04T00:02:16.547Z,3.00
2019-02-04T00:04:46.636Z,2.90
2019-02-04T00:07:16.866Z,2.90
2019-02-04T00:09:46.869Z,2.90
2019-02-04T00:12:29.187Z,2.90
2019-02-04T00:15:00.965Z,2.90
2019-02-04T00:17:32.304Z,2.90
2019-02-04T00:20:14.445Z,2.90
2019-02-04T00:22:44.567Z,2.80
2019-02-04T00:25:14.807Z,2.80
2019-02-04T00:27:44.795Z,2.80
2019-02-04T00:30:16.338Z,2.80
2019-02-04T00:32:46.457Z,2.80
2019-02-04T00:35:17.126Z,2.70
2019-02-04T00:37:59.229Z,2.70
2019-02-04T00:40:30.328Z,2.70
2019-02-04T00:43:00.322Z,2.70
2019-02-04T00:45:30.600Z,2.70
2019-02-04T00:48:00.616Z,2.70
2019-02-04T00:50:30.691Z,2.70
2019-02-04T00:53:01.008Z,2.70
2019-02-04T00:55:31.172Z,2.70
2019-02-04T00:58:02.383Z,2.70
2019-02-04T01:00:33.833Z,2.70
2019-02-04T01:03:05.292Z,2.60
2019-02-04T01:05:36.793Z,2.60
2019-02-04T01:08:06.831Z,2.60
2019-02-04T01:10:37.176Z,2.60
2019-02-04T01:13:07.371Z,2.60
2019-02-04T01:15:37.732Z,2.60
2019-02-04T01:18:07.898Z,2.50
2019-02-04T01:20:38.581Z,2.60
2019-02-04T01:23:09.671Z,2.50
2019-02-04T01:25:40.020Z,2.50
2019-02-04T01:28:10.240Z,2.50
2019-02-04T01:30:40.383Z,2.40
2019-02-04T01:33:11.146Z,2.40
2019-02-04T01:35:41.286Z,2.40
2019-02-04T01:38:11.330Z,2.30
2019-02-04T01:40:41.425Z,2.30
2019-02-04T01:43:11.735Z,2.30
2019-02-04T01:45:41.760Z,2.20
2019-02-04T01:48:13.459Z,2.20
2019-02-04T01:50:43.653Z,2.10
2019-02-04T01:53:13.720Z,2.10
2019-02-04T01:55:43.691Z,2.10
2019-02-04T01:58:14.875Z,2.10
2019-02-04T02:00:45.114Z,2.00
2019-02-04T02:03:15.122Z,2.00
2019-02-04T02:05:45.176Z,2.00
2019-02-04T02:08:15.399Z,2.00
2019-02-04T02:10:45.549Z,2.00
2019-02-04T02:13:15.933Z,2.00
2019-02-04T02:15:45.907Z,1.90
2019-02-04T02:18:15.953Z,1.90
2019-02-04T02:20:46.026Z,1.90
2019-02-04T02:23:15.997Z,1.90
2019-02-04T02:25:46.078Z,1.90
2019-02-04T02:28:16.032Z,1.80
2019-02-04T02:30:45.993Z,1.80
2019-02-04T02:33:16.090Z,1.80
2019-02-04T02:35:46.089Z,1.80
2019-02-04T02:38:16.304Z,1.70
2019-02-04T02:40:46.785Z,1.70
2019-02-04T02:43:16.842Z,1.70
2019-02-04T02:45:46.980Z,1.70
2019-02-04T02:48:17.494Z,1.70
2019-02-04T02:50:47.530Z,1.70
2019-02-04T02:53:17.663Z,1.70
2019-02-04T02:55:48.021Z,1.60
2019-02-04T02:58:18.145Z,1.60
2019-02-04T03:00:48.160Z,1.70
2019-02-04T03:03:18.124Z,1.60
2019-02-04T03:05:48.227Z,1.60
2019-02-04T03:08:18.686Z,1.60
2019-02-04T03:10:48.778Z,1.60
2019-02-04T03:13:18.905Z,1.60
2019-02-04T03:15:48.963Z,1.60
2019-02-04T03:18:19.112Z,1.60
2019-02-04T03:20:49.461Z,1.60
2019-02-04T03:23:19.422Z,1.60
2019-02-04T03:25:49.426Z,1.60
2019-02-04T03:28:19.368Z,1.60
2019-02-04T03:30:50.957Z,1.60
2019-02-04T03:33:20.986Z,1.60
2019-02-04T03:35:51.078Z,1.60
2019-02-04T03:38:21.162Z,1.60
2019-02-04T03:40:51.246Z,1.50
2019-02-04T03:43:21.439Z,1.50
2019-02-04T03:45:51.518Z,1.50
2019-02-04T03:48:21.887Z,1.50
2019-02-04T03:50:52.537Z,1.50
2019-02-04T03:53:22.559Z,1.50
2019-02-04T03:55:52.745Z,1.50
2019-02-04T03:58:23.002Z,1.50
2019-02-04T04:00:53.479Z,1.50
2019-02-04T04:03:23.539Z,1.40
2019-02-04T04:05:53.675Z,1.40
2019-02-04T04:08:23.748Z,1.50
2019-02-04T04:10:53.785Z,1.40
2019-02-04T04:13:25.320Z,1.40
2019-02-04T04:15:55.301Z,1.40
2019-02-04T04:18:25.623Z,1.40
2019-02-04T04:20:55.776Z,1.30
2019-02-04T04:23:25.713Z,1.30
2019-02-04T04:25:55.675Z,1.30
2019-02-04T04:28:25.685Z,1.40
2019-02-04T04:30:55.802Z,1.40
2019-02-04T04:33:25.791Z,1.30
2019-02-04T04:35:55.998Z,1.30
2019-02-04T04:38:25.920Z,1.30
2019-02-04T04:40:56.098Z,1.20
2019-02-04T04:43:26.072Z,1.20
2019-02-04T04:45:56.092Z,1.30
2019-02-04T04:48:26.846Z,1.30
2019-02-04T04:50:57.038Z,1.30
2019-02-04T04:53:27.030Z,1.30
2019-02-04T04:55:57.123Z,1.30
2019-02-04T04:58:27.415Z,1.30
2019-02-04T05:00:57.583Z,1.30
2019-02-04T05:03:27.695Z,1.20
2019-02-04T05:05:58.903Z,1.20
2019-02-04T05:08:29.182Z,1.30
2019-02-04T05:11:00.963Z,1.30
2019-02-04T05:13:30.990Z,1.20
2019-02-04T05:16:01.068Z,1.20
2019-02-04T05:18:37.713Z,1.20
2019-02-04T05:21:03.406Z,1.20
2019-02-04T05:23:33.616Z,1.20
2019-02-04T05:26:04.862Z,1.20
2019-02-04T05:28:34.780Z,1.20
2019-02-04T05:31:04.843Z,1.20
2019-02-04T05:33:35.012Z,1.20
2019-02-04T05:36:05.230Z,1.20
2019-02-04T05:38:35.359Z,1.20
2019-02-04T05:41:05.789Z,1.20
2019-02-04T05:43:35.902Z,1.20
2019-02-04T05:46:06.139Z,1.20
2019-02-04T05:48:36.152Z,1.20
2019-02-04T05:51:06.197Z,1.20
2019-02-04T05:53:36.293Z,1.20
2019-02-04T05:56:06.628Z,1.20
2019-02-04T05:58:36.899Z,1.20
2019-02-04T06:01:07.432Z,1.10
2019-02-04T06:03:37.601Z,1.20
2019-02-04T06:06:07.631Z,1.20
2019-02-04T06:08:37.784Z,1.20
2019-02-04T06:11:07.973Z,1.20
2019-02-04T06:13:38.179Z,1.20
2019-02-04T06:16:08.484Z,1.20
2019-02-04T06:18:38.477Z,1.20
2019-02-04T06:21:08.636Z,1.20
2019-02-04T06:23:38.695Z,1.20
2019-02-04T06:26:08.797Z,1.20
2019-02-04T06:28:39.068Z,1.20
2019-02-04T06:31:09.146Z,1.20
2019-02-04T06:33:39.146Z,1.30
2019-02-04T06:36:09.202Z,1.20
2019-02-04T06:38:39.230Z,1.20
2019-02-04T06:41:09.512Z,1.20
2019-02-04T06:43:39.513Z,1.20
2019-02-04T06:46:10.539Z,1.20
2019-02-04T06:48:40.479Z,1.20
2019-02-04T06:51:10.860Z,1.30
2019-02-04T06:53:40.946Z,1.30
2019-02-04T06:56:11.285Z,1.20
2019-02-04T06:58:42.303Z,1.30
2019-02-04T07:01:12.960Z,1.30
2019-02-04T07:03:43.118Z,1.30
2019-02-04T07:06:14.861Z,1.30
2019-02-04T07:08:45.737Z,1.30
2019-02-04T07:11:15.808Z,1.30
2019-02-04T07:13:45.981Z,1.30
2019-02-04T07:16:16.353Z,1.20
2019-02-04T07:18:46.632Z,1.30
2019-02-04T07:21:17.188Z,1.30
2019-02-04T07:23:47.368Z,1.30
2019-02-04T07:26:19.444Z,1.30
2019-02-04T07:28:49.575Z,1.30
2019-02-04T07:31:19.711Z,1.30
2019-02-04T07:33:49.924Z,1.40
2019-02-04T07:36:20.424Z,1.40
2019-02-04T07:38:50.643Z,1.40
2019-02-04T07:41:22.458Z,1.40
2019-02-04T07:43:53.983Z,1.40
2019-02-04T07:46:25.067Z,1.40
2019-02-04T07:48:55.451Z,1.40
2019-02-04T07:51:27.330Z,1.40
2019-02-04T07:53:57.358Z,1.40
2019-02-04T07:56:27.559Z,1.50
2019-02-04T07:58:57.660Z,1.50
2019-02-04T08:01:27.816Z,1.60
2019-02-04T08:03:58.553Z,1.60
2019-02-04T08:06:28.623Z,1.60
2019-02-04T08:08:58.998Z,1.60
2019-02-04T08:11:29.288Z,1.70
2019-02-04T08:13:59.426Z,1.70
2019-02-04T08:16:30.195Z,1.70
2019-02-04T08:19:00.299Z,1.70
2019-02-04T08:21:30.492Z,1.70
2019-02-04T08:24:00.795Z,1.70
2019-02-04T08:26:31.083Z,1.70
2019-02-04T08:29:01.179Z,1.70
2019-02-04T08:31:33.006Z,1.70
2019-02-04T08:34:06.025Z,1.80
2019-02-04T08:39:10.112Z,1.80
2019-02-04T08:41:40.235Z,1.80
2019-02-04T08:44:10.696Z,1.80
2019-02-04T08:46:40.881Z,1.90
2019-02-04T08:49:11.271Z,1.80
2019-02-04T08:51:41.374Z,1.80
2019-02-04T08:54:11.620Z,1.90
2019-02-04T08:56:43.126Z,1.90
2019-02-04T08:59:13.417Z,1.90
2019-02-04T09:01:43.619Z,1.80
2019-02-04T09:04:13.855Z,1.90
2019-02-04T09:06:44.140Z,1.90
2019-02-04T09:09:15.140Z,1.90
2019-02-04T09:11:45.579Z,1.90
2019-02-04T09:14:15.830Z,1.90
2019-02-04T09:16:47.350Z,1.90
2019-02-04T09:19:17.496Z,1.90
2019-02-04T09:21:49.349Z,1.90
2019-02-04T09:24:20.461Z,1.90
2019-02-04T09:26:50.697Z,1.90
2019-02-04T09:29:20.808Z,2.00
2019-02-04T09:31:50.920Z,2.00
2019-02-04T09:34:23.463Z,2.10
2019-02-04T09:37:14.988Z,2.10
2019-02-04T09:39:46.470Z,2.20
2019-02-04T09:42:25.103Z,2.30
2019-02-04T09:45:09.661Z,2.30
2019-02-04T09:47:49.499Z,2.40
2019-02-04T09:50:35.209Z,2.50
2019-02-04T09:53:09.551Z,2.60
2019-02-04T09:55:40.049Z,2.60
2019-02-04T09:58:10.334Z,2.70
2019-02-04T10:00:40.445Z,2.80
2019-02-04T10:03:10.672Z,2.90
2019-02-04T10:05:41.143Z,2.90
2019-02-04T10:08:11.320Z,2.90
2019-02-04T10:10:42.492Z,2.90
2019-02-04T10:13:12.811Z,2.80
2019-02-04T10:15:45.686Z,2.70
2019-02-04T10:18:15.081Z,2.60
2019-02-04T10:20:45.792Z,2.60
2019-02-04T10:23:27.347Z,2.50
2019-02-04T10:25:58.986Z,2.40
2019-02-04T10:28:29.326Z,2.40
2019-02-04T10:31:00.947Z,2.40
2019-02-04T10:33:31.402Z,2.30
2019-02-04T10:36:01.428Z,2.30
2019-02-04T10:38:31.608Z,2.30
2019-02-04T10:41:03.090Z,2.30
2019-02-04T10:43:33.721Z,2.30
2019-02-04T10:46:04.762Z,2.30
2019-02-04T10:48:35.340Z,2.30
2019-02-04T10:51:05.752Z,2.30
2019-02-04T10:53:39.474Z,2.30
2019-02-04T10:56:09.918Z,2.40
2019-02-04T10:58:45.498Z,2.40
2019-02-04T11:01:15.601Z,2.40
2019-02-04T11:03:45.840Z,2.40
2019-02-04T11:06:16.075Z,2.40
2019-02-04T11:08:46.366Z,2.40
2019-02-04T11:11:16.405Z,2.40
2019-02-04T11:13:58.153Z,2.40
2019-02-04T11:16:28.448Z,2.40
2019-02-04T11:18:58.694Z,2.40
2019-02-04T11:21:29.085Z,2.30
2019-02-04T11:24:00.084Z,2.30
2019-02-04T11:26:30.485Z,2.20
2019-02-04T11:29:02.015Z,2.20
2019-02-04T11:31:32.202Z,2.10
2019-02-04T11:34:08.624Z,2.10
2019-02-04T11:36:46.479Z,2.10
2019-02-04T11:39:42.356Z,2.10
2019-02-04T11:42:13.634Z,2.10
2019-02-04T11:44:43.761Z,2.10
2019-02-04T11:47:14.000Z,2.10
2019-02-04T11:49:44.106Z,2.10
2019-02-04T11:52:14.166Z,2.10
2019-02-04T11:54:44.202Z,2.10
2019-02-04T11:57:14.745Z,2.00
2019-02-04T11:59:44.779Z,2.00
2019-02-04T12:02:14.961Z,2.00
2019-02-04T12:04:45.931Z,2.00
2019-02-04T12:07:16.560Z,2.00
2019-02-04T12:09:46.808Z,2.00
2019-02-04T12:12:17.035Z,2.00
2019-02-04T12:14:47.660Z,2.00
2019-02-04T12:17:18.091Z,2.00
2019-02-04T12:19:48.163Z,2.00
2019-02-04T12:22:18.397Z,2.00
2019-02-04T12:24:49.548Z,2.00
2019-02-04T12:27:32.076Z,2.00
2019-02-04T12:30:12.224Z,2.00
2019-02-04T12:32:47.872Z,2.00
2019-02-04T12:35:28.186Z,2.00
2019-02-04T12:37:59.532Z,2.00
2019-02-04T12:40:31.495Z,2.00
2019-02-04T12:43:02.717Z,2.00
2019-02-04T12:45:34.534Z,2.00
2019-02-04T12:48:05.111Z,2.00
2019-02-04T12:50:35.889Z,2.00
2019-02-04T12:53:06.808Z,2.00
2019-02-04T12:55:37.082Z,2.00
2019-02-04T12:58:07.650Z,2.00
2019-02-04T13:00:38.232Z,2.00
2019-02-04T13:03:08.398Z,1.90
2019-02-04T13:05:47.170Z,1.90
2019-02-04T13:08:17.336Z,1.90
2019-02-04T13:10:48.518Z,2.00
2019-02-04T13:13:22.072Z,2.00
2019-02-04T13:15:52.351Z,1.90
2019-02-04T13:18:23.076Z,1.90
2019-02-04T13:20:53.277Z,1.90
2019-02-04T13:23:23.309Z,1.90
2019-02-04T13:25:53.450Z,1.90
2019-02-04T13:28:23.869Z,1.80
2019-02-04T13:30:54.003Z,1.80
2019-02-04T13:33:24.314Z,1.80
2019-02-04T13:35:54.344Z,1.80
2019-02-04T13:38:24.620Z,1.80
2019-02-04T13:41:07.239Z,1.80
2019-02-04T13:43:27.831Z,1.80
2019-02-04T13:45:59.188Z,1.80
2019-02-04T13:48:29.846Z,1.80
2019-02-04T13:51:00.061Z,1.80
2019-02-04T13:53:42.000Z,1.70
2019-02-04T13:56:12.135Z,1.70
2019-02-04T13:58:42.312Z,1.70
2019-02-04T14:01:12.450Z,1.70
2019-02-04T14:03:42.658Z,1.70
2019-02-04T14:06:12.848Z,1.70
2019-02-04T14:08:44.559Z,1.70
2019-02-04T14:11:15.839Z,1.70
2019-02-04T14:13:49.064Z,1.70
2019-02-04T14:16:19.163Z,1.70
2019-02-04T14:18:52.178Z,1.70
2019-02-04T14:21:22.621Z,1.70
2019-02-04T14:23:52.791Z,1.70
2019-02-04T14:26:23.058Z,1.70
2019-02-04T14:28:53.815Z,1.60
2019-02-04T14:31:24.258Z,1.70
2019-02-04T14:33:54.573Z,1.70
2019-02-04T14:36:24.741Z,1.70
2019-02-04T14:38:54.911Z,1.60
2019-02-04T14:41:26.010Z,1.60
2019-02-04T14:44:03.071Z,1.60
2019-02-04T14:46:52.349Z,1.60
2019-02-04T14:49:50.065Z,1.50
2019-02-04T14:52:36.879Z,1.50
2019-02-04T14:55:30.397Z,1.50
2019-02-04T14:58:27.139Z,1.50
2019-02-04T15:01:35.547Z,1.50
2019-02-04T15:04:38.768Z,1.50
2019-02-04T15:07:46.781Z,1.40
2019-02-04T15:10:29.959Z,1.40
2019-02-04T15:13:30.773Z,1.50
2019-02-04T15:16:32.520Z,1.40
2019-02-04T15:19:40.910Z,1.40
2019-02-04T15:22:36.939Z,1.50
2019-02-04T15:25:46.272Z,1.40
2019-02-04T15:28:36.750Z,1.30
2019-02-04T15:31:38.015Z,1.40
2019-02-04T15:34:36.724Z,1.40
2019-02-04T15:37:16.535Z,1.30
2019-02-04T15:40:01.094Z,1.30
2019-02-04T15:43:09.830Z,1.40
2019-02-04T15:50:53.049Z,1.30
2019-02-04T15:53:43.958Z,1.30
2019-02-04T15:56:17.523Z,1.30
2019-02-04T15:58:47.579Z,1.30
2019-02-04T16:01:17.752Z,1.40
2019-02-04T16:03:49.098Z,1.40
2019-02-04T16:06:19.326Z,1.30
2019-02-04T16:08:59.035Z,1.30
2019-02-04T16:11:43.667Z,1.30
2019-02-04T16:14:15.332Z,1.30
2019-02-04T16:16:49.018Z,1.40
2019-02-04T16:19:19.755Z,1.30
2019-02-04T16:21:52.706Z,1.30
2019-02-04T16:24:23.678Z,1.40
2019-02-04T16:27:12.287Z,1.30
2019-02-04T16:30:04.346Z,1.30
2019-02-04T16:32:52.783Z,1.30
2019-02-04T16:35:47.928Z,1.30
2019-02-04T16:38:28.510Z,1.30
2019-02-04T16:41:01.468Z,1.30
2019-02-04T16:43:44.174Z,1.30
2019-02-04T16:46:29.677Z,1.30
2019-02-04T16:53:35.029Z,1.30
2019-02-04T16:56:24.590Z,1.20
2019-02-04T16:59:17.676Z,1.20
2019-02-04T17:02:09.067Z,1.20
2019-02-04T17:04:57.606Z,1.20
2019-02-04T17:07:50.639Z,1.20
2019-02-04T17:10:50.832Z,1.20
2019-02-04T17:13:48.867Z,1.20
2019-02-04T17:16:36.881Z,1.20
2019-02-04T17:19:09.647Z,1.10
2019-02-04T17:21:42.167Z,1.20
2019-02-04T17:24:12.678Z,1.10
2019-02-04T17:26:42.807Z,1.10
2019-02-04T17:29:16.414Z,1.10
2019-02-04T17:31:46.678Z,1.10
2019-02-04T17:34:17.423Z,1.10
2019-02-04T17:36:48.099Z,1.10
2019-02-04T17:39:19.490Z,1.10
2019-02-04T17:41:52.050Z,1.10
2019-02-04T17:44:22.290Z,1.10
2019-02-04T17:46:54.127Z,1.10
2019-02-04T17:49:24.383Z,1.10
2019-02-04T17:51:54.749Z,1.00
2019-02-04T17:54:25.280Z,1.00
2019-02-04T17:56:55.467Z,1.00
2019-02-04T17:59:25.448Z,1.00
2019-02-04T18:02:01.427Z,1.00
2019-02-04T18:04:39.620Z,1.00
2019-02-04T18:07:30.634Z,1.10
2019-02-04T18:10:24.125Z,1.00
2019-02-04T18:12:55.409Z,1.00
2019-02-04T18:16:00.126Z,1.00
2019-02-04T18:19:09.357Z,1.00
2019-02-04T18:22:11.728Z,0.90
2019-02-04T18:24:47.279Z,0.90
2019-02-04T18:27:38.072Z,0.90
2019-02-04T18:30:38.264Z,0.90
2019-02-04T18:33:16.223Z,1.00
2019-02-04T18:36:19.319Z,1.00
2019-02-04T18:38:51.710Z,1.00
2019-02-04T18:41:21.882Z,1.00
2019-02-04T18:43:56.896Z,0.90
2019-02-04T18:46:29.238Z,0.90
2019-02-04T18:48:59.361Z,0.90
2019-02-04T18:51:51.719Z,0.90
2019-02-04T18:54:41.717Z,0.90
2019-02-04T18:57:35.034Z,0.90
2019-02-04T19:00:49.084Z,0.90
2019-02-04T19:03:35.285Z,0.90
2019-02-04T19:06:11.507Z,0.90
2019-02-04T19:08:46.426Z,0.90
2019-02-04T19:11:30.576Z,0.90
2019-02-04T19:14:15.386Z,0.90
2019-02-04T19:16:57.537Z,0.90
2019-02-04T19:19:38.031Z,1.00
2019-02-04T19:22:21.308Z,1.00
2019-02-04T19:24:58.701Z,0.90
2019-02-04T19:27:43.348Z,0.90
2019-02-04T19:30:41.386Z,0.80
2019-02-04T19:33:17.021Z,0.80
2019-02-04T19:35:49.526Z,0.80
2019-02-04T19:38:49.110Z,0.80
2019-02-04T19:42:02.947Z,0.90
2019-02-04T19:45:01.338Z,0.90
2019-02-04T19:47:57.377Z,0.80
2019-02-04T19:51:20.680Z,0.80
2019-02-04T19:54:21.686Z,0.80
2019-02-04T19:56:50.131Z,0.80
2019-02-04T19:59:40.767Z,0.80
2019-02-04T20:02:42.278Z,0.80
2019-02-04T20:05:24.489Z,0.70
2019-02-04T20:08:16.783Z,0.70
2019-02-04T20:10:47.993Z,0.70
2019-02-04T20:13:37.071Z,0.70
2019-02-04T20:16:43.738Z,0.70
2019-02-04T20:19:31.341Z,0.70
2019-02-04T20:22:02.076Z,0.80
2019-02-04T20:24:33.502Z,0.80
2019-02-04T20:27:03.867Z,0.80
2019-02-04T20:29:34.323Z,0.80
2019-02-04T20:32:09.456Z,0.80
2019-02-04T20:35:00.805Z,0.80
2019-02-04T20:38:04.824Z,0.80
2019-02-04T20:40:35.934Z,0.80
2019-02-04T20:43:06.960Z,0.80
2019-02-04T20:45:56.374Z,0.90
2019-02-04T20:48:44.067Z,0.90
2019-02-04T20:51:25.540Z,0.80
2019-02-04T20:54:28.426Z,0.80
2019-02-04T20:57:24.750Z,0.80
2019-02-04T21:00:21.150Z,0.70
2019-02-04T21:03:18.479Z,0.70
2019-02-04T21:06:12.450Z,0.70
2019-02-04T21:08:56.720Z,0.80
2019-02-04T21:11:39.321Z,0.80
2019-02-04T21:14:21.103Z,0.80
2019-02-04T21:17:03.122Z,0.70
2019-02-04T21:19:38.798Z,0.70
2019-02-04T21:22:24.706Z,0.70
2019-02-04T21:25:10.835Z,0.60
2019-02-04T21:27:52.334Z,0.70
2019-02-04T21:30:42.043Z,0.60
2019-02-04T21:33:30.279Z,0.70
2019-02-04T21:36:13.642Z,0.70
2019-02-04T21:38:45.278Z,0.80
2019-02-04T21:41:19.951Z,0.80
2019-02-04T21:43:51.172Z,0.80
2019-02-04T21:46:21.986Z,0.80
2019-02-04T21:48:52.069Z,0.80
2019-02-04T21:51:22.303Z,0.80
2019-02-04T21:53:53.759Z,0.80
2019-02-04T21:56:27.390Z,0.80
2019-02-04T21:58:57.763Z,0.70
2019-02-04T22:01:27.966Z,0.70
2019-02-04T22:04:01.859Z,0.70
2019-02-04T22:06:37.991Z,0.60
2019-02-04T22:09:11.000Z,0.60
2019-02-04T22:11:43.457Z,0.50
2019-02-04T22:14:17.009Z,0.60
2019-02-04T22:16:51.165Z,0.50
2019-02-04T22:19:22.828Z,0.50
2019-02-04T22:21:53.296Z,0.50
2019-02-04T22:24:23.583Z,0.50
2019-02-04T22:26:53.573Z,0.40
2019-02-04T22:29:25.173Z,0.40
2019-02-04T22:31:57.853Z,0.30
2019-02-04T22:34:28.366Z,0.40
2019-02-04T22:37:17.522Z,0.40
2019-02-04T22:39:47.827Z,0.40
2019-02-04T22:42:17.876Z,0.40
2019-02-04T22:44:47.934Z,0.40
2019-02-04T22:47:18.195Z,0.40
2019-02-04T22:49:48.432Z,0.40
2019-02-04T22:52:18.514Z,0.40
2019-02-04T22:54:48.700Z,0.30
2019-02-04T22:57:18.786Z,0.30
2019-02-04T22:59:48.765Z,0.40
2019-02-04T23:02:18.905Z,0.40
2019-02-04T23:04:50.209Z,0.40
2019-02-04T23:07:20.456Z,0.40
2019-02-04T23:09:50.806Z,0.30
2019-02-04T23:12:21.079Z,0.30
2019-02-04T23:14:51.076Z,0.30
2019-02-04T23:17:21.275Z,0.30
2019-02-04T23:19:51.363Z,0.40
2019-02-04T23:22:21.439Z,0.30
2019-02-04T23:24:51.706Z,0.30
2019-02-04T23:27:22.081Z,0.30
2019-02-04T23:29:54.646Z,0.30
2019-02-04T23:32:24.906Z,0.30
2019-02-04T23:34:54.887Z,0.40
2019-02-04T23:37:25.229Z,0.40
2019-02-04T23:39:57.066Z,0.40
2019-02-04T23:42:27.206Z,0.30
2019-02-04T23:44:57.246Z,0.30
2019-02-04T23:47:39.579Z,0.30
2019-02-04T23:50:10.210Z,0.30
2019-02-04T23:52:41.482Z,0.30
2019-02-04T23:55:11.845Z,0.30
2019-02-04T23:57:41.914Z,0.30
