createdAt,value
2018-02-12T00:00:18.219Z,92.19
2018-02-12T00:01:18.162Z,92.47
2018-02-12T00:03:11.113Z,92.94
2018-02-12T00:04:11.062Z,92.94
2018-02-12T00:06:04.027Z,92.47
2018-02-12T00:07:03.954Z,92.85
2018-02-12T00:08:56.979Z,93.04
2018-02-12T00:09:56.935Z,92.76
2018-02-12T00:11:49.882Z,93.04
2018-02-12T00:12:49.826Z,93.61
2018-02-12T00:14:42.786Z,93.70
2018-02-12T00:15:42.735Z,93.80
2018-02-12T00:17:35.553Z,93.80
2018-02-12T00:18:35.477Z,93.99
2018-02-12T00:20:28.501Z,94.46
2018-02-12T00:21:28.418Z,94.56
2018-02-12T00:23:21.362Z,94.93
2018-02-12T00:24:21.322Z,94.46
2018-02-12T00:26:14.266Z,95.50
2018-02-12T00:27:14.222Z,96.07
2018-02-12T00:29:07.022Z,96.73
2018-02-12T00:30:06.993Z,96.64
2018-02-12T00:31:59.943Z,96.45
2018-02-12T00:32:59.774Z,96.83
2018-02-12T00:34:52.732Z,96.83
2018-02-12T00:35:52.679Z,96.35
2018-02-12T00:37:45.652Z,97.30
2018-02-12T00:38:45.596Z,97.30
2018-02-12T00:40:38.626Z,97.87
2018-02-12T00:41:38.586Z,97.30
2018-02-12T00:43:31.558Z,98.06
2018-02-12T00:44:31.499Z,97.39
2018-02-12T00:46:24.490Z,97.58
2018-02-12T00:47:24.406Z,97.77
2018-02-12T00:49:17.647Z,97.68
2018-02-12T00:50:17.522Z,97.68
2018-02-12T00:52:10.500Z,97.30
2018-02-12T00:53:10.437Z,97.20
2018-02-12T00:55:03.407Z,97.58
2018-02-12T00:56:03.345Z,96.92
2018-02-12T00:57:56.512Z,96.92
2018-02-12T00:58:56.418Z,96.73
2018-02-12T01:00:49.378Z,96.64
2018-02-12T01:01:49.337Z,96.64
2018-02-12T01:03:42.257Z,95.88
2018-02-12T01:04:42.202Z,95.88
2018-02-12T01:06:35.402Z,95.59
2018-02-12T01:07:35.223Z,95.50
2018-02-12T01:09:28.037Z,95.21
2018-02-12T01:10:27.986Z,95.21
2018-02-12T01:12:20.947Z,94.93
2018-02-12T01:13:20.923Z,95.12
2018-02-12T01:15:13.879Z,95.31
2018-02-12T01:16:13.842Z,94.74
2018-02-12T01:18:06.612Z,94.56
2018-02-12T01:19:06.592Z,94.27
2018-02-12T01:20:59.570Z,94.46
2018-02-12T01:21:59.507Z,94.46
2018-02-12T01:23:52.438Z,94.08
2018-02-12T01:24:52.413Z,94.56
2018-02-12T01:26:45.396Z,93.89
2018-02-12T01:27:45.306Z,94.46
2018-02-12T01:29:38.148Z,93.99
2018-02-12T01:30:38.098Z,93.70
2018-02-12T01:32:30.969Z,93.89
2018-02-12T01:33:30.903Z,94.27
2018-02-12T01:35:23.857Z,93.89
2018-02-12T01:36:23.807Z,94.08
2018-02-12T01:38:16.781Z,94.08
2018-02-12T01:39:16.711Z,93.99
2018-02-12T01:41:09.798Z,94.27
2018-02-12T01:42:09.618Z,94.08
2018-02-12T01:44:02.552Z,93.89
2018-02-12T01:45:02.512Z,93.70
2018-02-12T01:46:55.483Z,93.80
2018-02-12T01:47:55.508Z,93.61
2018-02-12T01:49:48.573Z,93.70
2018-02-12T01:50:48.517Z,93.80
2018-02-12T01:52:41.473Z,94.08
2018-02-12T01:53:41.404Z,93.80
2018-02-12T01:55:34.214Z,93.42
2018-02-12T01:56:34.163Z,93.61
2018-02-12T01:58:27.164Z,93.70
2018-02-12T01:59:27.110Z,93.70
2018-02-12T02:01:19.969Z,93.42
2018-02-12T02:02:19.912Z,93.23
2018-02-12T02:04:12.880Z,93.23
2018-02-12T02:05:12.821Z,93.42
2018-02-12T02:07:05.798Z,93.51
2018-02-12T02:08:05.808Z,93.99
2018-02-12T02:09:58.846Z,93.89
2018-02-12T02:10:58.788Z,93.61
2018-02-12T02:12:51.648Z,93.61
2018-02-12T02:13:51.555Z,93.80
2018-02-12T02:15:44.648Z,94.37
2018-02-12T02:16:44.597Z,94.08
2018-02-12T02:18:37.948Z,94.08
2018-02-12T02:19:37.883Z,93.99
2018-02-12T02:21:30.873Z,94.56
2018-02-12T02:22:30.909Z,94.74
2018-02-12T02:24:24.018Z,94.46
2018-02-12T02:25:23.923Z,94.08
2018-02-12T02:27:16.722Z,93.99
2018-02-12T02:28:16.673Z,93.61
2018-02-12T02:30:09.653Z,93.89
2018-02-12T02:31:09.584Z,93.89
2018-02-12T02:33:02.402Z,93.42
2018-02-12T02:34:02.337Z,93.32
2018-02-12T02:35:55.152Z,93.80
2018-02-12T02:36:55.092Z,93.61
2018-02-12T02:38:48.173Z,93.61
2018-02-12T02:39:48.138Z,93.04
2018-02-12T02:41:41.112Z,92.66
2018-02-12T02:42:41.043Z,93.32
2018-02-12T02:44:33.988Z,93.23
2018-02-12T02:45:33.948Z,93.04
2018-02-12T02:47:26.821Z,93.51
2018-02-12T02:48:26.759Z,93.70
2018-02-12T02:50:19.678Z,93.61
2018-02-12T02:51:19.518Z,93.61
2018-02-12T02:53:12.465Z,93.61
2018-02-12T02:54:12.423Z,93.61
2018-02-12T02:56:05.412Z,93.70
2018-02-12T02:57:05.388Z,94.27
2018-02-12T02:58:58.622Z,93.32
2018-02-12T02:59:58.573Z,93.32
2018-02-12T03:01:51.529Z,93.23
2018-02-12T03:02:51.482Z,93.89
2018-02-12T03:04:44.567Z,93.42
2018-02-12T03:05:44.529Z,93.80
2018-02-12T03:07:37.528Z,94.18
2018-02-12T03:08:37.474Z,93.89
2018-02-12T03:10:30.411Z,93.70
2018-02-12T03:11:30.422Z,94.08
2018-02-12T03:13:23.613Z,93.89
2018-02-12T03:14:23.478Z,93.70
2018-02-12T03:16:16.420Z,93.70
2018-02-12T03:17:16.365Z,93.80
2018-02-12T03:19:09.314Z,93.61
2018-02-12T03:20:09.341Z,93.70
2018-02-12T03:22:02.062Z,92.66
2018-02-12T03:23:02.013Z,93.04
2018-02-12T03:24:54.838Z,93.42
2018-02-12T03:25:54.769Z,93.04
2018-02-12T03:27:47.756Z,92.94
2018-02-12T03:28:47.672Z,93.23
2018-02-12T03:30:40.638Z,93.23
2018-02-12T03:31:40.581Z,92.94
2018-02-12T03:33:33.560Z,93.32
2018-02-12T03:34:33.489Z,93.42
2018-02-12T03:36:26.583Z,93.04
2018-02-12T03:37:26.537Z,93.13
2018-02-12T03:39:19.507Z,93.42
2018-02-12T03:40:19.443Z,93.42
2018-02-12T03:42:12.392Z,93.70
2018-02-12T03:43:12.359Z,93.23
2018-02-12T03:45:05.251Z,93.04
2018-02-12T03:46:05.194Z,92.66
2018-02-12T03:47:58.127Z,92.85
2018-02-12T03:48:58.092Z,92.47
2018-02-12T03:50:51.057Z,92.57
2018-02-12T03:51:51.009Z,92.47
2018-02-12T03:53:43.955Z,92.57
2018-02-12T03:54:43.896Z,92.10
2018-02-12T03:56:36.721Z,92.10
2018-02-12T03:57:36.652Z,92.47
2018-02-12T03:59:29.609Z,92.47
2018-02-12T04:00:29.540Z,92.66
2018-02-12T04:02:22.362Z,92.00
2018-02-12T04:03:22.301Z,92.66
2018-02-12T04:05:15.269Z,92.10
2018-02-12T04:06:15.203Z,92.10
2018-02-12T04:08:08.029Z,92.10
2018-02-12T04:09:07.954Z,92.57
2018-02-12T04:11:00.762Z,91.81
2018-02-12T04:12:00.708Z,92.38
2018-02-12T04:13:53.679Z,92.38
2018-02-12T04:14:53.479Z,92.19
2018-02-12T04:16:46.412Z,92.10
2018-02-12T04:17:46.373Z,92.00
2018-02-12T04:19:39.340Z,92.47
2018-02-12T04:20:39.283Z,92.00
2018-02-12T04:22:32.413Z,91.53
2018-02-12T04:23:32.334Z,91.53
2018-02-12T04:25:25.277Z,91.43
2018-02-12T04:26:25.223Z,91.72
2018-02-12T04:28:18.032Z,91.72
2018-02-12T04:29:17.982Z,91.62
2018-02-12T04:31:10.954Z,91.62
2018-02-12T04:32:10.865Z,91.34
2018-02-12T04:34:03.864Z,91.62
2018-02-12T04:35:03.759Z,91.15
2018-02-12T04:36:56.733Z,90.96
2018-02-12T04:37:56.662Z,90.96
2018-02-12T04:39:49.630Z,91.05
2018-02-12T04:40:49.568Z,91.05
2018-02-12T04:42:42.738Z,91.24
2018-02-12T04:43:42.667Z,90.86
2018-02-12T04:45:35.619Z,90.96
2018-02-12T04:46:35.584Z,90.77
2018-02-12T04:48:28.528Z,90.86
2018-02-12T04:49:28.468Z,90.96
2018-02-12T04:51:21.682Z,90.86
2018-02-12T04:52:21.536Z,91.34
2018-02-12T04:54:14.467Z,90.96
2018-02-12T04:55:14.419Z,91.43
2018-02-12T04:57:07.379Z,91.34
2018-02-12T04:58:07.329Z,91.62
2018-02-12T05:00:00.548Z,91.53
2018-02-12T05:01:00.414Z,91.62
2018-02-12T05:02:53.383Z,91.72
2018-02-12T05:03:53.321Z,91.24
2018-02-12T05:05:46.275Z,91.53
2018-02-12T05:06:46.230Z,91.53
2018-02-12T05:08:40.401Z,91.53
2018-02-12T05:09:40.313Z,91.62
2018-02-12T05:11:33.261Z,91.81
2018-02-12T05:12:33.208Z,91.62
2018-02-12T05:14:26.160Z,91.62
2018-02-12T05:15:26.114Z,91.53
2018-02-12T05:17:19.280Z,91.62
2018-02-12T05:18:19.219Z,91.72
2018-02-12T05:20:12.194Z,91.53
2018-02-12T05:21:12.128Z,91.62
2018-02-12T05:23:04.940Z,91.43
2018-02-12T05:24:04.944Z,91.81
2018-02-12T05:25:58.038Z,91.34
2018-02-12T05:26:57.973Z,91.91
2018-02-12T05:28:50.940Z,91.53
2018-02-12T05:29:50.883Z,91.72
2018-02-12T05:31:43.848Z,91.72
2018-02-12T05:32:43.810Z,91.34
2018-02-12T05:34:36.979Z,91.91
2018-02-12T05:35:36.899Z,91.53
2018-02-12T05:37:29.838Z,91.53
2018-02-12T05:38:29.808Z,91.53
2018-02-12T05:40:22.609Z,91.24
2018-02-12T05:41:22.553Z,91.62
2018-02-12T05:43:15.534Z,91.81
2018-02-12T05:44:15.474Z,92.00
2018-02-12T05:46:08.558Z,92.00
2018-02-12T05:47:08.495Z,92.00
2018-02-12T05:49:01.439Z,91.91
2018-02-12T05:50:01.390Z,91.81
2018-02-12T05:51:54.711Z,92.19
2018-02-12T05:52:54.450Z,92.00
2018-02-12T05:54:47.423Z,92.85
2018-02-12T05:55:47.359Z,92.57
2018-02-12T05:57:40.290Z,93.04
2018-02-12T05:58:40.249Z,92.38
2018-02-12T06:00:34.365Z,93.23
2018-02-12T06:01:34.295Z,93.23
2018-02-12T06:03:27.243Z,92.94
2018-02-12T06:04:27.199Z,93.23
2018-02-12T06:06:20.224Z,93.04
2018-02-12T06:07:20.216Z,92.66
2018-02-12T06:09:13.293Z,92.94
2018-02-12T06:10:13.248Z,92.66
2018-02-12T06:12:06.213Z,92.85
2018-02-12T06:13:06.146Z,92.66
2018-02-12T06:14:59.089Z,93.04
2018-02-12T06:15:59.049Z,92.94
2018-02-12T06:17:52.203Z,93.13
2018-02-12T06:18:52.130Z,92.57
2018-02-12T06:20:45.099Z,92.19
2018-02-12T06:21:45.046Z,92.76
2018-02-12T06:23:38.048Z,93.23
2018-02-12T06:24:37.991Z,93.04
2018-02-12T06:26:31.099Z,93.04
2018-02-12T06:27:31.054Z,92.47
2018-02-12T06:29:23.884Z,93.04
2018-02-12T06:30:23.813Z,92.57
2018-02-12T06:32:16.774Z,92.47
2018-02-12T06:33:16.809Z,92.00
2018-02-12T06:35:09.877Z,92.47
2018-02-12T06:36:09.781Z,92.85
2018-02-12T06:38:02.752Z,93.23
2018-02-12T06:39:02.692Z,93.04
2018-02-12T06:40:55.620Z,93.23
2018-02-12T06:41:55.631Z,92.76
2018-02-12T06:43:48.825Z,93.04
2018-02-12T06:44:48.674Z,93.04
2018-02-12T06:46:41.632Z,92.57
2018-02-12T06:47:41.568Z,92.66
2018-02-12T06:49:34.516Z,92.85
2018-02-12T06:50:34.476Z,92.85
2018-02-12T06:52:27.674Z,93.04
2018-02-12T06:53:27.509Z,92.85
2018-02-12T06:55:20.525Z,92.94
2018-02-12T06:56:20.441Z,93.13
2018-02-12T06:58:13.390Z,93.13
2018-02-12T06:59:13.400Z,93.04
2018-02-12T07:01:06.513Z,92.85
2018-02-12T07:02:06.439Z,93.13
2018-02-12T07:03:59.376Z,92.76
2018-02-12T07:04:59.353Z,93.04
2018-02-12T07:06:52.363Z,92.85
2018-02-12T07:07:52.256Z,92.85
2018-02-12T07:09:45.146Z,92.47
2018-02-12T07:10:45.109Z,92.57
2018-02-12T07:12:38.075Z,92.47
2018-02-12T07:13:38.000Z,92.66
2018-02-12T07:15:30.960Z,92.57
2018-02-12T07:16:30.920Z,91.91
2018-02-12T07:18:23.738Z,92.38
2018-02-12T07:19:23.676Z,91.91
2018-02-12T07:21:16.844Z,92.38
2018-02-12T07:22:16.811Z,92.10
2018-02-12T07:24:09.774Z,92.10
2018-02-12T07:25:09.710Z,92.19
2018-02-12T07:27:02.606Z,92.10
2018-02-12T07:28:02.461Z,91.43
2018-02-12T07:29:55.635Z,92.19
2018-02-12T07:30:55.529Z,91.15
2018-02-12T07:32:48.519Z,91.53
2018-02-12T07:33:48.446Z,91.72
2018-02-12T07:35:41.376Z,91.81
2018-02-12T07:36:41.339Z,91.81
2018-02-12T07:38:34.535Z,92.38
2018-02-12T07:39:34.434Z,92.29
2018-02-12T07:41:27.376Z,92.10
2018-02-12T07:42:27.334Z,91.91
2018-02-12T07:44:20.282Z,91.62
2018-02-12T07:45:20.225Z,92.10
2018-02-12T07:47:13.391Z,91.72
2018-02-12T07:48:13.295Z,91.62
2018-02-12T07:50:06.255Z,91.62
2018-02-12T07:51:06.198Z,91.81
2018-02-12T07:52:58.977Z,91.81
2018-02-12T07:53:59.034Z,91.72
2018-02-12T07:55:51.910Z,91.53
2018-02-12T07:56:51.884Z,91.53
2018-02-12T07:58:44.634Z,91.72
2018-02-12T07:59:44.601Z,91.62
2018-02-12T08:01:37.601Z,91.15
2018-02-12T08:02:37.494Z,91.72
2018-02-12T08:04:30.446Z,91.24
2018-02-12T08:05:30.396Z,90.77
2018-02-12T08:07:23.368Z,90.67
2018-02-12T08:08:23.306Z,90.96
2018-02-12T08:10:16.120Z,90.67
2018-02-12T08:11:16.063Z,90.96
2018-02-12T08:13:09.016Z,90.11
2018-02-12T08:14:08.981Z,90.11
2018-02-12T08:16:01.812Z,90.48
2018-02-12T08:17:01.737Z,90.48
2018-02-12T08:18:54.774Z,90.20
2018-02-12T08:19:54.733Z,89.82
2018-02-12T08:21:47.864Z,90.01
2018-02-12T08:22:47.807Z,89.54
2018-02-12T08:24:40.753Z,88.97
2018-02-12T08:25:40.705Z,88.54
2018-02-12T08:27:33.676Z,88.31
2018-02-12T08:28:33.612Z,88.78
2018-02-12T08:30:26.413Z,88.87
2018-02-12T08:31:26.380Z,88.78
2018-02-12T08:33:19.341Z,88.68
2018-02-12T08:34:19.272Z,88.68
2018-02-12T08:36:12.257Z,88.78
2018-02-12T08:37:12.211Z,89.30
2018-02-12T08:39:05.170Z,88.73
2018-02-12T08:40:05.105Z,88.73
2018-02-12T08:41:57.987Z,87.88
2018-02-12T08:42:57.952Z,88.07
2018-02-12T08:44:51.263Z,87.50
2018-02-12T08:45:51.198Z,86.74
2018-02-12T08:47:44.373Z,87.21
2018-02-12T08:48:44.278Z,86.46
2018-02-12T08:50:37.259Z,86.46
2018-02-12T08:51:37.195Z,86.46
2018-02-12T08:53:30.019Z,86.18
2018-02-12T08:54:29.976Z,85.51
2018-02-12T08:56:22.903Z,85.27
2018-02-12T08:57:22.858Z,85.61
2018-02-12T08:59:15.685Z,85.13
2018-02-12T09:00:15.622Z,85.42
2018-02-12T09:02:08.608Z,85.61
2018-02-12T09:03:08.539Z,85.42
2018-02-12T09:05:01.517Z,85.32
2018-02-12T09:06:01.452Z,85.61
2018-02-12T09:07:54.474Z,86.36
2018-02-12T09:08:54.440Z,85.80
2018-02-12T09:10:47.407Z,85.99
2018-02-12T09:11:47.350Z,85.89
2018-02-12T09:13:40.278Z,85.70
2018-02-12T09:14:40.234Z,86.79
2018-02-12T09:16:33.208Z,86.03
2018-02-12T09:17:33.154Z,86.12
2018-02-12T09:19:25.950Z,85.04
2018-02-12T09:20:25.904Z,85.61
2018-02-12T09:22:18.725Z,86.03
2018-02-12T09:23:18.663Z,85.61
2018-02-12T09:25:11.632Z,86.12
2018-02-12T09:26:11.564Z,85.61
2018-02-12T09:28:04.515Z,85.80
2018-02-12T09:29:04.469Z,85.13
2018-02-12T09:30:57.729Z,85.89
2018-02-12T09:31:57.668Z,85.42
2018-02-12T09:33:50.549Z,84.85
2018-02-12T09:34:50.511Z,84.85
2018-02-12T09:36:43.502Z,85.32
2018-02-12T09:37:43.439Z,85.13
2018-02-12T09:39:36.593Z,86.41
2018-02-12T09:40:36.489Z,85.74
2018-02-12T09:42:29.475Z,85.27
2018-02-12T09:43:29.393Z,84.70
2018-02-12T09:45:22.342Z,84.23
2018-02-12T09:46:22.306Z,83.66
2018-02-12T09:48:15.229Z,83.09
2018-02-12T09:49:15.157Z,83.66
2018-02-12T09:51:08.119Z,84.13
2018-02-12T09:52:08.072Z,84.23
2018-02-12T09:54:01.054Z,83.66
2018-02-12T09:55:01.087Z,84.23
2018-02-12T09:56:54.204Z,84.42
2018-02-12T09:57:54.124Z,84.23
2018-02-12T09:59:47.069Z,84.61
2018-02-12T10:00:47.019Z,84.42
2018-02-12T10:02:39.855Z,83.47
2018-02-12T10:03:39.783Z,82.71
2018-02-12T10:05:32.747Z,81.10
2018-02-12T10:06:32.695Z,81.10
2018-02-12T10:08:25.526Z,79.91
2018-02-12T10:09:25.467Z,78.49
2018-02-12T10:11:18.419Z,78.30
2018-02-12T10:12:18.403Z,78.20
2018-02-12T10:14:11.363Z,76.87
2018-02-12T10:15:11.271Z,76.50
2018-02-12T10:17:04.252Z,76.97
2018-02-12T10:18:04.216Z,77.64
2018-02-12T10:19:57.019Z,78.16
2018-02-12T10:20:56.969Z,77.59
2018-02-12T10:22:49.785Z,77.64
2018-02-12T10:23:49.720Z,77.54
2018-02-12T10:25:42.707Z,76.54
2018-02-12T10:26:42.640Z,75.49
2018-02-12T10:28:35.597Z,73.25
2018-02-12T10:29:35.554Z,72.78
2018-02-12T10:31:28.769Z,72.40
2018-02-12T10:32:28.655Z,71.86
2018-02-12T10:34:21.609Z,69.71
2018-02-12T10:35:21.568Z,69.87
2018-02-12T10:37:14.568Z,70.98
2018-02-12T10:38:14.505Z,70.50
2018-02-12T10:40:07.377Z,69.30
2018-02-12T10:41:07.328Z,68.44
2018-02-12T10:43:00.281Z,69.17
2018-02-12T10:44:00.241Z,69.21
2018-02-12T10:45:53.308Z,68.70
2018-02-12T10:46:53.278Z,70.09
2018-02-12T10:48:46.458Z,71.22
2018-02-12T10:49:46.340Z,71.98
2018-02-12T10:51:39.302Z,72.84
2018-02-12T10:52:39.253Z,72.84
2018-02-12T10:54:32.210Z,72.89
2018-02-12T10:55:32.164Z,72.93
2018-02-12T10:57:25.088Z,72.40
2018-02-12T10:58:25.031Z,71.11
2018-02-12T11:00:17.976Z,69.87
2018-02-12T11:01:17.945Z,68.51
2018-02-12T11:03:10.905Z,67.12
2018-02-12T11:04:10.848Z,67.40
2018-02-12T11:06:03.994Z,64.75
2018-02-12T11:07:03.921Z,65.12
2018-02-12T11:08:56.909Z,66.36
2018-02-12T11:09:56.851Z,64.75
2018-02-12T11:11:49.802Z,65.85
2018-02-12T11:12:49.763Z,66.23
2018-02-12T11:14:42.993Z,66.14
2018-02-12T11:15:42.888Z,66.77
2018-02-12T11:17:35.837Z,67.81
2018-02-12T11:18:35.809Z,68.19
2018-02-12T11:20:28.796Z,68.95
2018-02-12T11:21:28.738Z,68.95
2018-02-12T11:23:21.580Z,69.71
2018-02-12T11:24:21.512Z,70.34
2018-02-12T11:26:14.461Z,71.00
2018-02-12T11:27:14.430Z,71.66
2018-02-12T11:29:07.404Z,70.94
2018-02-12T11:30:07.353Z,69.42
2018-02-12T11:32:00.148Z,68.32
2018-02-12T11:33:00.114Z,67.37
2018-02-12T11:34:53.313Z,68.51
2018-02-12T11:35:53.199Z,68.51
2018-02-12T11:37:46.142Z,67.75
2018-02-12T11:38:46.114Z,66.80
2018-02-12T11:40:38.911Z,65.35
2018-02-12T11:41:38.859Z,63.07
2018-02-12T11:43:31.825Z,62.05
2018-02-12T11:44:31.784Z,62.15
2018-02-12T11:46:24.868Z,63.01
2018-02-12T11:47:24.724Z,62.94
2018-02-12T11:49:17.539Z,60.12
2018-02-12T11:50:17.524Z,59.29
2018-02-12T11:52:10.483Z,58.25
2018-02-12T11:53:10.438Z,56.24
2018-02-12T11:55:03.705Z,54.03
2018-02-12T11:56:03.540Z,53.84
2018-02-12T11:57:56.538Z,53.87
2018-02-12T11:58:56.473Z,53.39
2018-02-12T12:00:49.453Z,54.15
2018-02-12T12:01:49.411Z,54.37
2018-02-12T12:03:42.274Z,53.30
2018-02-12T12:04:42.214Z,53.35
2018-02-12T12:06:35.214Z,53.13
2018-02-12T12:07:35.138Z,54.18
2018-02-12T12:09:28.110Z,54.66
2018-02-12T12:10:28.106Z,53.89
2018-02-12T12:12:21.052Z,53.49
2018-02-12T12:13:21.000Z,53.84
2018-02-12T12:15:13.841Z,57.30
2018-02-12T12:16:13.819Z,58.61
2018-02-12T12:18:06.800Z,59.96
2018-02-12T12:19:06.750Z,59.23
2018-02-12T12:20:59.695Z,60.25
2018-02-12T12:21:59.677Z,61.20
2018-02-12T12:23:52.823Z,61.29
2018-02-12T12:24:52.760Z,62.02
2018-02-12T12:26:45.721Z,61.55
2018-02-12T12:27:45.689Z,61.96
2018-02-12T12:29:38.670Z,62.91
2018-02-12T12:30:38.633Z,63.01
2018-02-12T12:32:31.452Z,63.57
2018-02-12T12:33:31.386Z,63.20
2018-02-12T12:35:24.448Z,63.13
2018-02-12T12:36:24.316Z,63.20
2018-02-12T12:38:17.301Z,65.56
2018-02-12T12:39:17.225Z,66.33
2018-02-12T12:41:10.178Z,66.71
2018-02-12T12:42:10.140Z,66.33
2018-02-12T12:44:02.996Z,65.25
2018-02-12T12:45:02.933Z,65.06
2018-02-12T12:46:55.950Z,64.40
2018-02-12T12:47:55.871Z,64.11
2018-02-12T12:49:48.864Z,64.68
2018-02-12T12:50:48.834Z,65.06
2018-02-12T12:52:41.649Z,65.95
2018-02-12T12:53:41.596Z,66.14
2018-02-12T12:55:34.427Z,64.84
2018-02-12T12:56:34.387Z,63.13
2018-02-12T12:58:27.368Z,62.02
2018-02-12T12:59:27.290Z,61.55
2018-02-12T13:01:20.252Z,59.27
2018-02-12T13:02:20.227Z,58.86
2018-02-12T13:04:13.491Z,59.52
2018-02-12T13:05:13.423Z,60.31
2018-02-12T13:07:06.364Z,61.52
2018-02-12T13:08:06.349Z,61.42
2018-02-12T13:09:59.345Z,62.75
2018-02-12T13:10:59.288Z,63.32
2018-02-12T13:12:52.099Z,62.85
2018-02-12T13:13:52.069Z,63.32
2018-02-12T13:15:44.953Z,62.50
2018-02-12T13:16:44.873Z,62.18
2018-02-12T13:18:37.834Z,62.40
2018-02-12T13:19:37.789Z,62.40
2018-02-12T13:21:30.782Z,62.69
2018-02-12T13:22:30.720Z,62.88
2018-02-12T13:24:24.046Z,61.83
2018-02-12T13:25:24.000Z,61.74
2018-02-12T13:27:17.031Z,61.29
2018-02-12T13:28:16.985Z,61.01
2018-02-12T13:30:10.186Z,60.03
2018-02-12T13:31:10.080Z,60.79
2018-02-12T13:33:02.914Z,61.17
2018-02-12T13:34:02.862Z,60.98
2018-02-12T13:35:55.849Z,60.91
2018-02-12T13:36:55.786Z,60.47
2018-02-12T13:38:48.980Z,60.53
2018-02-12T13:39:48.895Z,61.45
2018-02-12T13:41:41.883Z,63.60
2018-02-12T13:42:41.832Z,63.13
2018-02-12T13:44:34.810Z,62.21
2018-02-12T13:45:34.762Z,62.40
2018-02-12T13:47:27.750Z,61.83
2018-02-12T13:48:27.679Z,61.93
2018-02-12T13:50:20.516Z,60.41
2018-02-12T13:51:20.460Z,61.17
2018-02-12T13:53:13.400Z,61.65
2018-02-12T13:54:13.371Z,61.90
2018-02-12T13:56:06.333Z,62.50
2018-02-12T13:57:06.282Z,62.02
2018-02-12T13:58:59.341Z,60.88
2018-02-12T13:59:59.272Z,60.03
2018-02-12T14:01:52.221Z,59.36
2018-02-12T14:02:52.194Z,59.52
2018-02-12T14:04:45.185Z,60.03
2018-02-12T14:05:45.144Z,60.41
2018-02-12T14:07:37.967Z,59.36
2018-02-12T14:08:37.894Z,59.55
2018-02-12T14:10:30.808Z,60.41
2018-02-12T14:11:30.707Z,60.22
2018-02-12T14:13:23.684Z,61.52
2018-02-12T14:14:23.634Z,62.02
2018-02-12T14:16:16.576Z,61.23
2018-02-12T14:17:16.544Z,61.17
2018-02-12T14:19:09.383Z,61.14
2018-02-12T14:20:09.312Z,62.08
2018-02-12T14:22:02.270Z,63.10
2018-02-12T14:23:02.085Z,63.57
2018-02-12T14:24:55.047Z,63.95
2018-02-12T14:25:55.002Z,64.43
2018-02-12T14:27:47.974Z,65.44
2018-02-12T14:28:47.981Z,66.86
2018-02-12T14:30:41.120Z,73.56
2018-02-12T14:31:41.025Z,78.45
2018-02-12T14:33:33.941Z,84.99
2018-02-12T14:34:33.912Z,86.03
2018-02-12T14:36:26.887Z,87.73
2018-02-12T14:37:26.823Z,88.68
2018-02-12T14:39:19.966Z,89.44
2018-02-12T14:40:19.915Z,90.39
2018-02-12T14:42:12.870Z,88.49
2018-02-12T14:43:12.802Z,87.59
2018-02-12T14:45:05.620Z,84.65
2018-02-12T14:46:05.575Z,83.61
2018-02-12T14:47:58.537Z,81.71
2018-02-12T14:48:58.506Z,81.71
2018-02-12T14:50:51.460Z,81.94
2018-02-12T14:51:51.289Z,80.52
2018-02-12T14:53:44.064Z,79.38
2018-02-12T14:54:44.035Z,80.43
2018-02-12T14:56:36.887Z,80.04
2018-02-12T14:57:36.798Z,80.14
2018-02-12T14:59:29.741Z,79.47
2018-02-12T15:00:29.702Z,78.34
2018-02-12T15:02:22.991Z,79.44
2018-02-12T15:03:22.834Z,79.82
2018-02-12T15:05:15.790Z,80.95
2018-02-12T15:06:15.762Z,80.86
2018-02-12T15:08:08.765Z,81.14
2018-02-12T15:09:08.662Z,81.81
2018-02-12T15:11:01.803Z,81.90
2018-02-12T15:12:01.720Z,81.81
2018-02-12T15:13:54.660Z,81.99
2018-02-12T15:14:54.623Z,82.37
2018-02-12T15:16:47.600Z,82.18
2018-02-12T15:17:47.549Z,82.18
2018-02-12T15:19:40.364Z,83.13
2018-02-12T15:20:40.302Z,83.13
2018-02-12T15:22:33.176Z,83.13
2018-02-12T15:23:33.112Z,82.47
2018-02-12T15:25:26.048Z,82.94
2018-02-12T15:26:26.016Z,83.47
2018-02-12T15:28:18.971Z,85.27
2018-02-12T15:29:18.905Z,85.31
2018-02-12T15:31:12.110Z,84.99
2018-02-12T15:32:11.999Z,85.88
2018-02-12T15:34:04.942Z,84.74
2018-02-12T15:35:04.889Z,83.70
2018-02-12T15:36:57.827Z,83.13
2018-02-12T15:37:57.790Z,82.85
2018-02-12T15:39:51.005Z,82.85
2018-02-12T15:40:50.897Z,83.32
2018-02-12T15:42:43.680Z,82.37
2018-02-12T15:43:43.649Z,82.85
2018-02-12T15:45:36.617Z,83.51
2018-02-12T15:46:36.580Z,83.56
2018-02-12T15:48:29.546Z,84.51
2018-02-12T15:49:29.467Z,84.23
2018-02-12T15:51:22.319Z,84.70
2018-02-12T15:52:22.283Z,85.08
2018-02-12T15:54:15.256Z,85.17
2018-02-12T15:55:15.197Z,86.50
2018-02-12T15:57:08.303Z,86.31
2018-02-12T15:58:08.226Z,86.79
2018-02-12T16:00:01.338Z,86.50
2018-02-12T16:01:01.129Z,87.35
2018-02-12T16:02:54.062Z,87.26
2018-02-12T16:03:54.017Z,87.16
2018-02-12T16:05:46.845Z,86.98
2018-02-12T16:06:46.788Z,87.07
2018-02-12T16:08:39.718Z,88.11
2018-02-12T16:09:39.715Z,88.02
2018-02-12T16:11:32.515Z,87.64
2018-02-12T16:12:32.462Z,88.02
2018-02-12T16:14:25.248Z,87.92
2018-02-12T16:15:25.213Z,88.02
2018-02-12T16:17:18.170Z,87.78
2018-02-12T16:18:18.144Z,87.69
2018-02-12T16:20:11.039Z,87.88
2018-02-12T16:21:11.003Z,88.35
2018-02-12T16:23:03.835Z,88.17
2018-02-12T16:24:03.761Z,88.11
2018-02-12T16:25:56.956Z,87.54
2018-02-12T16:26:56.872Z,87.59
2018-02-12T16:28:49.821Z,87.78
2018-02-12T16:29:49.741Z,87.98
2018-02-12T16:31:42.760Z,88.64
2018-02-12T16:32:42.699Z,88.92
2018-02-12T16:34:35.522Z,88.54
2018-02-12T16:35:35.472Z,88.73
2018-02-12T16:37:28.488Z,89.01
2018-02-12T16:38:28.450Z,89.11
2018-02-12T16:40:21.405Z,89.30
2018-02-12T16:41:21.466Z,89.20
2018-02-12T16:43:14.163Z,89.20
2018-02-12T16:44:14.177Z,88.92
2018-02-12T16:46:07.277Z,89.01
2018-02-12T16:47:07.191Z,88.82
2018-02-12T16:49:00.004Z,88.64
2018-02-12T16:49:59.947Z,88.45
2018-02-12T16:51:52.942Z,88.54
2018-02-12T16:52:52.944Z,88.54
2018-02-12T16:54:45.820Z,88.35
2018-02-12T16:55:45.770Z,88.45
2018-02-12T16:57:38.586Z,88.07
2018-02-12T16:58:38.522Z,87.98
2018-02-12T17:00:31.498Z,88.68
2018-02-12T17:01:31.415Z,88.78
2018-02-12T17:03:24.362Z,88.68
2018-02-12T17:04:24.296Z,88.78
2018-02-12T17:06:17.240Z,88.49
2018-02-12T17:07:17.186Z,88.78
2018-02-12T17:09:10.246Z,88.68
2018-02-12T17:10:10.194Z,88.49
2018-02-12T17:12:02.982Z,89.16
2018-02-12T17:13:02.942Z,89.35
2018-02-12T17:14:55.902Z,89.35
2018-02-12T17:15:55.824Z,89.73
2018-02-12T17:17:49.120Z,89.35
2018-02-12T17:18:48.922Z,89.35
2018-02-12T17:20:41.712Z,89.44
2018-02-12T17:21:41.657Z,89.44
2018-02-12T17:23:34.628Z,89.44
2018-02-12T17:24:34.562Z,89.35
2018-02-12T17:26:27.527Z,89.35
2018-02-12T17:27:27.463Z,89.54
2018-02-12T17:29:21.261Z,89.54
2018-02-12T17:30:21.210Z,89.63
2018-02-12T17:32:14.088Z,88.97
2018-02-12T17:33:13.958Z,88.49
2018-02-12T17:35:06.896Z,88.31
2018-02-12T17:36:06.841Z,88.68
2018-02-12T17:37:59.796Z,88.97
2018-02-12T17:38:59.757Z,87.93
2018-02-12T17:40:52.863Z,87.93
2018-02-12T17:41:52.800Z,87.46
2018-02-12T17:43:45.780Z,87.46
2018-02-12T17:44:45.721Z,87.65
2018-02-12T17:46:38.667Z,86.98
2018-02-12T17:47:38.686Z,86.79
2018-02-12T17:49:31.803Z,86.98
2018-02-12T17:50:31.701Z,87.17
2018-02-12T17:52:24.523Z,87.46
2018-02-12T17:53:24.465Z,86.98
2018-02-12T17:55:17.412Z,86.13
2018-02-12T17:56:17.391Z,86.32
2018-02-12T17:58:10.385Z,86.32
2018-02-12T17:59:10.306Z,85.75
2018-02-12T18:01:03.373Z,85.94
2018-02-12T18:02:03.288Z,85.75
2018-02-12T18:03:56.264Z,86.22
2018-02-12T18:04:56.193Z,86.41
2018-02-12T18:06:49.128Z,85.28
2018-02-12T18:07:49.103Z,85.57
2018-02-12T18:09:42.058Z,85.57
2018-02-12T18:10:41.854Z,85.38
2018-02-12T18:12:34.640Z,85.00
2018-02-12T18:13:34.609Z,84.90
2018-02-12T18:15:27.486Z,85.19
2018-02-12T18:16:27.376Z,84.52
2018-02-12T18:18:20.329Z,85.38
2018-02-12T18:19:20.252Z,85.19
2018-02-12T18:21:13.188Z,84.71
2018-02-12T18:22:13.150Z,84.90
2018-02-12T18:24:06.338Z,85.00
2018-02-12T18:25:06.234Z,84.61
2018-02-12T18:26:59.182Z,85.19
2018-02-12T18:27:59.117Z,85.00
2018-02-12T18:29:52.147Z,85.09
2018-02-12T18:30:52.086Z,84.81
2018-02-12T18:32:44.895Z,85.09