createdAt,value
2018-07-31T00:03:27.974Z,62.80
2018-07-31T00:06:10.335Z,63.70
2018-07-31T00:08:43.129Z,65.10
2018-07-31T00:11:13.844Z,65.60
2018-07-31T00:13:46.773Z,65.90
2018-07-31T00:16:16.083Z,66.00
2018-07-31T00:18:45.299Z,66.60
2018-07-31T00:21:14.985Z,67.70
2018-07-31T00:23:44.517Z,68.70
2018-07-31T00:26:13.691Z,69.60
2018-07-31T00:28:42.638Z,70.60
2018-07-31T00:31:11.847Z,71.20
2018-07-31T00:33:41.167Z,72.20
2018-07-31T00:36:10.364Z,73.10
2018-07-31T00:38:39.878Z,74.90
2018-07-31T00:41:09.903Z,76.60
2018-07-31T00:43:39.245Z,78.00
2018-07-31T00:46:08.443Z,78.70
2018-07-31T00:51:06.419Z,81.80
2018-07-31T00:53:36.600Z,84.70
2018-07-31T00:56:05.859Z,87.00
2018-07-31T01:01:04.465Z,90.10
2018-07-31T01:06:04.825Z,91.80
2018-07-31T01:08:33.781Z,92.80
2018-07-31T01:13:32.648Z,93.50
2018-07-31T01:16:01.626Z,94.30
2018-07-31T01:18:30.826Z,94.70
2018-07-31T01:21:04.072Z,94.90
2018-07-31T01:23:33.341Z,95.20
2018-07-31T01:26:02.355Z,95.40
2018-07-31T01:28:31.613Z,95.40
2018-07-31T01:31:01.162Z,95.80
2018-07-31T01:33:30.546Z,96.30
2018-07-31T01:35:59.766Z,96.60
2018-07-31T01:38:29.638Z,96.70
2018-07-31T01:40:58.691Z,97.10
2018-07-31T01:43:28.969Z,97.40
2018-07-31T01:45:57.995Z,97.70
2018-07-31T01:50:56.478Z,98.60
2018-07-31T01:53:26.001Z,98.80
2018-07-31T01:55:54.898Z,98.90
2018-07-31T02:00:59.656Z,99.00
2018-07-31T02:03:41.169Z,99.00
2018-07-31T02:06:27.571Z,99.00
2018-07-31T02:09:01.898Z,99.10
2018-07-31T02:11:31.092Z,99.00
2018-07-31T02:14:11.407Z,99.00
2018-07-31T02:16:41.693Z,98.90
2018-07-31T02:19:11.352Z,99.10
2018-07-31T02:21:41.284Z,99.40
2018-07-31T02:24:10.445Z,99.50
2018-07-31T02:29:08.432Z,99.70
2018-07-31T02:31:37.378Z,99.60
2018-07-31T02:34:06.889Z,99.60
2018-07-31T02:36:36.153Z,99.50
2018-07-31T02:41:36.041Z,99.50
2018-07-31T02:44:05.157Z,99.70
2018-07-31T02:46:34.446Z,99.80
2018-07-31T02:49:11.942Z,99.90
2018-07-31T02:51:42.485Z,99.90
2018-07-31T02:54:11.779Z,99.90
2018-07-31T02:56:40.864Z,99.90
2018-07-31T02:59:09.977Z,99.90
2018-07-31T03:01:39.107Z,99.90
2018-07-31T03:04:08.546Z,99.90
2018-07-31T03:06:37.873Z,99.90
2018-07-31T03:09:08.511Z,99.90
2018-07-31T03:11:37.634Z,99.90
2018-07-31T03:14:06.791Z,99.90
2018-07-31T03:16:36.244Z,99.90
2018-07-31T03:19:05.470Z,99.90
2018-07-31T03:21:34.694Z,99.90
2018-07-31T03:24:03.952Z,99.90
2018-07-31T03:26:32.961Z,99.90
2018-07-31T03:29:01.936Z,99.90
2018-07-31T03:31:31.193Z,99.90
2018-07-31T03:34:00.350Z,99.90
2018-07-31T03:36:29.732Z,99.90
2018-07-31T03:38:59.271Z,99.90
2018-07-31T03:41:28.700Z,99.90
2018-07-31T03:43:57.689Z,99.90
2018-07-31T03:46:26.977Z,99.90
2018-07-31T03:48:55.949Z,99.90
2018-07-31T03:51:25.196Z,99.90
2018-07-31T03:53:54.152Z,99.90
2018-07-31T03:56:23.524Z,99.90
2018-07-31T03:58:52.639Z,99.90
2018-07-31T04:01:21.621Z,99.90
2018-07-31T04:03:51.173Z,99.90
2018-07-31T04:06:22.766Z,99.90
2018-07-31T04:08:51.923Z,99.90
2018-07-31T04:11:21.012Z,99.90
2018-07-31T04:13:50.945Z,99.90
2018-07-31T04:16:19.911Z,99.90
2018-07-31T04:18:48.948Z,99.90
2018-07-31T04:23:47.212Z,99.90
2018-07-31T04:26:16.416Z,99.90
2018-07-31T04:31:14.735Z,99.90
2018-07-31T04:33:44.113Z,99.90
2018-07-31T04:36:13.491Z,99.90
2018-07-31T04:38:42.468Z,99.90
2018-07-31T04:41:11.701Z,99.90
2018-07-31T04:43:41.107Z,99.90
2018-07-31T04:46:10.511Z,99.90
2018-07-31T04:48:39.717Z,99.90
2018-07-31T04:53:38.683Z,99.90
2018-07-31T04:56:07.628Z,99.90
2018-07-31T04:58:37.305Z,99.90
2018-07-31T05:01:06.440Z,99.90
2018-07-31T05:03:35.533Z,99.90
2018-07-31T05:06:04.717Z,99.90
2018-07-31T05:08:34.259Z,99.90
2018-07-31T05:11:03.668Z,99.90
2018-07-31T05:13:32.625Z,99.90
2018-07-31T05:16:01.706Z,99.90
2018-07-31T05:18:30.741Z,99.90
2018-07-31T05:21:00.408Z,99.90
2018-07-31T05:23:29.402Z,99.90
2018-07-31T05:25:58.601Z,99.90
2018-07-31T05:33:32.793Z,99.90
2018-07-31T05:36:02.015Z,99.90
2018-07-31T05:38:31.215Z,99.90
2018-07-31T05:41:00.685Z,99.90
2018-07-31T05:43:30.092Z,99.90
2018-07-31T05:46:00.083Z,99.90
2018-07-31T05:48:29.477Z,99.90
2018-07-31T05:50:59.128Z,99.90
2018-07-31T05:53:28.002Z,99.90
2018-07-31T05:55:58.151Z,99.90
2018-07-31T05:58:27.185Z,99.90
2018-07-31T06:00:56.977Z,99.90
2018-07-31T06:03:26.456Z,99.90
2018-07-31T06:05:56.017Z,99.80
2018-07-31T06:08:25.596Z,99.40
2018-07-31T06:10:55.196Z,98.80
2018-07-31T06:13:24.980Z,98.10
2018-07-31T06:15:54.282Z,97.20
2018-07-31T06:18:23.440Z,96.20
2018-07-31T06:20:58.885Z,95.60
2018-07-31T06:23:29.265Z,94.90
2018-07-31T06:25:58.488Z,94.40
2018-07-31T06:28:29.353Z,94.00
2018-07-31T06:31:04.050Z,93.80
2018-07-31T06:33:34.483Z,93.90
2018-07-31T06:36:03.872Z,94.00
2018-07-31T06:38:33.164Z,93.90
2018-07-31T06:41:04.780Z,93.50
2018-07-31T06:43:33.970Z,93.30
2018-07-31T06:46:03.224Z,93.30
2018-07-31T06:48:32.704Z,93.50
2018-07-31T06:51:02.113Z,93.30
2018-07-31T06:53:34.085Z,93.40
2018-07-31T06:56:03.801Z,93.40
2018-07-31T06:58:33.185Z,92.60
2018-07-31T07:01:02.495Z,92.00
2018-07-31T07:03:41.242Z,91.70
2018-07-31T07:06:21.061Z,89.70
2018-07-31T07:09:07.117Z,86.70
2018-07-31T07:11:37.555Z,83.90
2018-07-31T07:14:06.579Z,82.30
2018-07-31T07:16:35.567Z,82.10
2018-07-31T07:19:04.853Z,81.50
2018-07-31T07:21:43.894Z,80.90
2018-07-31T07:24:14.726Z,82.00
2018-07-31T07:26:45.827Z,83.20
2018-07-31T07:29:15.308Z,82.80
2018-07-31T07:31:45.472Z,82.10
2018-07-31T07:36:59.012Z,80.10
2018-07-31T07:39:28.271Z,81.20
2018-07-31T07:41:57.732Z,81.80
2018-07-31T07:44:28.067Z,82.00
2018-07-31T07:46:57.158Z,82.80
2018-07-31T07:49:26.398Z,81.30
2018-07-31T07:51:55.389Z,78.40
2018-07-31T07:54:24.639Z,75.00
2018-07-31T07:56:53.956Z,72.00
2018-07-31T07:59:23.479Z,68.50
2018-07-31T08:01:53.196Z,62.60
2018-07-31T08:04:22.791Z,59.10
2018-07-31T08:06:52.087Z,58.80
2018-07-31T08:09:21.664Z,61.20
2018-07-31T08:11:51.546Z,58.60
2018-07-31T08:14:20.783Z,56.70
2018-07-31T08:19:18.980Z,54.70
2018-07-31T08:21:49.768Z,55.30
2018-07-31T08:24:20.142Z,54.70
2018-07-31T08:26:49.313Z,56.00
2018-07-31T08:29:19.072Z,54.30
2018-07-31T08:31:49.370Z,53.00
2018-07-31T08:34:23.401Z,53.60
2018-07-31T08:36:52.476Z,50.90
2018-07-31T08:41:52.746Z,48.80
2018-07-31T08:44:28.063Z,48.30
2018-07-31T08:47:15.162Z,47.70
2018-07-31T08:49:44.564Z,45.20
2018-07-31T08:52:13.910Z,43.70
2018-07-31T08:54:49.398Z,41.10
2018-07-31T08:57:23.266Z,38.50
2018-07-31T09:00:00.177Z,38.20
2018-07-31T09:02:31.079Z,38.00
2018-07-31T09:05:01.169Z,38.40
2018-07-31T09:07:31.624Z,38.30
2018-07-31T09:10:00.766Z,36.30
2018-07-31T09:12:30.525Z,34.90
2018-07-31T09:14:59.542Z,33.80
2018-07-31T09:17:28.706Z,33.80
2018-07-31T09:19:57.710Z,35.40
2018-07-31T09:22:27.196Z,36.90
2018-07-31T09:24:56.546Z,37.90
2018-07-31T09:27:30.100Z,38.40
2018-07-31T09:30:01.747Z,39.00
2018-07-31T09:35:07.328Z,36.10
2018-07-31T09:37:38.198Z,35.60
2018-07-31T09:40:07.564Z,35.40
2018-07-31T09:42:52.057Z,34.90
2018-07-31T09:48:07.685Z,32.90
2018-07-31T09:50:37.222Z,33.80
2018-07-31T09:53:06.880Z,35.80
2018-07-31T09:55:36.039Z,37.50
2018-07-31T09:58:05.727Z,37.80
2018-07-31T10:00:41.829Z,36.90
2018-07-31T10:03:34.136Z,36.40
2018-07-31T10:06:20.784Z,36.80
2018-07-31T10:09:01.120Z,37.60
2018-07-31T10:11:34.641Z,37.80
2018-07-31T10:14:04.159Z,37.70
2018-07-31T10:16:34.752Z,37.90
2018-07-31T10:19:06.358Z,36.60
2018-07-31T10:21:35.460Z,36.10
2018-07-31T10:26:35.281Z,36.20
2018-07-31T10:29:05.787Z,35.50
2018-07-31T10:31:38.424Z,34.30
2018-07-31T10:34:08.080Z,33.20
2018-07-31T10:36:42.870Z,32.20
2018-07-31T10:39:15.788Z,32.10
2018-07-31T10:41:46.844Z,33.60
2018-07-31T10:44:19.180Z,32.50
2018-07-31T10:46:51.125Z,31.50
2018-07-31T10:49:21.553Z,32.60
2018-07-31T10:51:54.308Z,34.70
2018-07-31T10:54:24.166Z,37.10
2018-07-31T10:56:54.654Z,37.70
2018-07-31T10:59:28.486Z,36.90
2018-07-31T11:02:00.379Z,36.30
2018-07-31T11:04:30.884Z,37.00
2018-07-31T11:07:02.042Z,38.10
2018-07-31T11:09:32.408Z,39.10
2018-07-31T11:12:03.728Z,39.70
2018-07-31T11:14:38.647Z,37.70
2018-07-31T11:17:08.716Z,34.80
2018-07-31T11:19:46.245Z,32.70
2018-07-31T11:22:16.243Z,31.20
2018-07-31T11:24:46.542Z,31.40
2018-07-31T11:27:16.347Z,31.30
2018-07-31T11:29:45.828Z,33.30
2018-07-31T11:32:19.224Z,35.10
2018-07-31T11:37:19.031Z,34.30
2018-07-31T11:39:48.713Z,33.00
2018-07-31T11:42:18.363Z,33.50
2018-07-31T11:44:52.662Z,34.20
2018-07-31T11:47:22.521Z,34.00
2018-07-31T11:49:54.252Z,33.20
2018-07-31T11:52:34.141Z,33.30
2018-07-31T11:55:05.128Z,33.50
2018-07-31T11:57:35.364Z,32.00
2018-07-31T12:00:11.762Z,31.10
2018-07-31T12:02:42.543Z,30.60
2018-07-31T12:05:12.339Z,29.80
2018-07-31T12:07:41.581Z,29.10
2018-07-31T12:10:17.307Z,29.20
2018-07-31T12:12:47.440Z,28.70
2018-07-31T12:15:17.075Z,28.30
2018-07-31T12:17:47.725Z,28.60
2018-07-31T12:20:19.345Z,28.70
2018-07-31T12:22:51.291Z,28.40
2018-07-31T12:25:21.608Z,28.20
2018-07-31T12:27:51.750Z,28.70
2018-07-31T12:30:21.599Z,29.30
2018-07-31T12:32:53.404Z,29.60
2018-07-31T12:35:23.751Z,29.80
2018-07-31T12:38:15.861Z,30.10
2018-07-31T12:40:55.114Z,30.10
2018-07-31T12:43:26.209Z,30.60
2018-07-31T12:45:57.938Z,31.80
2018-07-31T12:48:28.410Z,33.10
2018-07-31T12:51:02.320Z,32.60
2018-07-31T12:53:33.535Z,33.60
2018-07-31T12:58:51.537Z,33.70
2018-07-31T13:03:51.833Z,32.50
2018-07-31T13:06:24.879Z,31.10
2018-07-31T13:08:55.335Z,31.10
2018-07-31T13:11:28.767Z,32.20
2018-07-31T13:14:03.490Z,34.00
2018-07-31T13:16:33.686Z,36.10
2018-07-31T13:19:04.547Z,36.00
2018-07-31T13:21:37.713Z,36.10
2018-07-31T13:24:08.711Z,36.80
2018-07-31T13:26:43.412Z,38.10
2018-07-31T13:29:22.743Z,39.10
2018-07-31T13:31:58.023Z,39.80
2018-07-31T13:36:57.495Z,40.30
2018-07-31T13:39:31.903Z,40.40
2018-07-31T13:42:05.134Z,39.90
2018-07-31T13:44:34.658Z,38.20
2018-07-31T13:47:05.167Z,36.80
2018-07-31T13:49:36.936Z,38.30
2018-07-31T13:52:08.576Z,39.60
2018-07-31T13:54:38.796Z,40.60
2018-07-31T13:57:14.462Z,40.40
2018-07-31T13:59:44.816Z,40.50
2018-07-31T14:02:20.684Z,40.40
2018-07-31T14:07:27.837Z,40.60
2018-07-31T14:09:59.090Z,40.50
2018-07-31T14:12:28.668Z,41.10
2018-07-31T14:15:03.213Z,41.90
2018-07-31T14:17:36.033Z,41.60
2018-07-31T14:20:05.828Z,41.60
2018-07-31T14:22:36.281Z,41.90
2018-07-31T14:25:05.732Z,41.30
2018-07-31T14:27:37.306Z,41.40
2018-07-31T14:30:08.589Z,40.70
2018-07-31T14:32:38.681Z,40.90
2018-07-31T14:35:12.533Z,40.90
2018-07-31T14:37:43.348Z,40.60
2018-07-31T14:40:13.333Z,40.70
2018-07-31T14:42:43.946Z,40.30
2018-07-31T14:45:31.582Z,41.10
2018-07-31T14:48:03.638Z,41.30
2018-07-31T14:50:38.332Z,40.70
2018-07-31T14:53:15.306Z,40.80
2018-07-31T14:55:48.172Z,41.00
2018-07-31T14:58:23.592Z,40.80
2018-07-31T15:00:53.593Z,40.80
2018-07-31T15:03:23.794Z,40.50
2018-07-31T15:05:54.806Z,40.90
2018-07-31T15:10:57.652Z,41.10
2018-07-31T15:13:28.267Z,41.10
2018-07-31T15:16:13.584Z,41.10
2018-07-31T15:18:48.366Z,41.10
2018-07-31T15:21:20.640Z,40.40
2018-07-31T15:24:03.443Z,40.20
2018-07-31T15:29:03.637Z,39.70
2018-07-31T15:31:33.080Z,39.80
2018-07-31T15:34:03.718Z,39.70
2018-07-31T15:36:45.943Z,39.70
2018-07-31T15:39:15.807Z,39.40
2018-07-31T15:41:46.210Z,39.00
2018-07-31T15:44:15.495Z,39.80
2018-07-31T15:46:44.597Z,39.00
2018-07-31T15:49:15.238Z,39.00
2018-07-31T15:51:44.515Z,38.50
2018-07-31T15:54:22.535Z,38.60
2018-07-31T15:56:52.445Z,38.40
2018-07-31T15:59:28.706Z,38.30
2018-07-31T16:02:10.533Z,37.90
2018-07-31T16:04:41.529Z,38.10
2018-07-31T16:07:15.550Z,38.50
2018-07-31T16:09:47.037Z,37.70
2018-07-31T16:12:17.120Z,37.10
2018-07-31T16:14:46.815Z,37.80
2018-07-31T16:17:25.565Z,37.90
2018-07-31T16:19:56.355Z,38.00
2018-07-31T16:22:26.741Z,37.70
2018-07-31T16:25:03.338Z,37.30
2018-07-31T16:27:37.319Z,37.00
2018-07-31T16:30:07.162Z,37.10
2018-07-31T16:32:37.983Z,37.30
2018-07-31T16:35:12.170Z,37.00
2018-07-31T16:37:42.999Z,37.10
2018-07-31T16:40:13.357Z,37.50
2018-07-31T16:42:45.480Z,37.10
2018-07-31T16:45:17.004Z,37.20
2018-07-31T16:47:49.355Z,37.20
2018-07-31T16:50:20.173Z,36.70
2018-07-31T16:55:19.770Z,36.90
2018-07-31T16:57:50.918Z,36.80
2018-07-31T17:00:24.784Z,36.60
2018-07-31T17:02:56.174Z,37.60
2018-07-31T17:05:26.054Z,37.30
2018-07-31T17:07:58.199Z,37.60
2018-07-31T17:10:32.104Z,37.60
2018-07-31T17:15:39.735Z,37.60
2018-07-31T17:18:21.169Z,37.80
2018-07-31T17:20:58.754Z,38.00
2018-07-31T17:23:41.363Z,37.90
2018-07-31T17:26:11.604Z,38.10
2018-07-31T17:28:41.650Z,37.90
2018-07-31T17:31:21.411Z,38.10
2018-07-31T17:34:10.269Z,37.80
2018-07-31T17:36:41.666Z,38.00
2018-07-31T17:39:12.789Z,38.10
2018-07-31T17:41:44.766Z,38.40
2018-07-31T17:44:15.968Z,38.40
2018-07-31T17:46:45.665Z,38.60
2018-07-31T17:49:16.699Z,38.70
2018-07-31T17:51:46.821Z,38.40
2018-07-31T17:54:27.881Z,38.90
2018-07-31T17:57:06.572Z,38.50
2018-07-31T17:59:37.636Z,38.80
2018-07-31T18:02:08.423Z,38.80
2018-07-31T18:04:38.992Z,39.10
2018-07-31T18:07:08.915Z,38.90
2018-07-31T18:09:42.260Z,38.10
2018-07-31T18:12:15.508Z,38.00
2018-07-31T18:14:52.451Z,38.30
2018-07-31T18:17:29.192Z,38.40
2018-07-31T18:20:12.039Z,38.70
2018-07-31T18:23:01.075Z,39.00
2018-07-31T18:25:37.782Z,39.10
2018-07-31T18:28:23.258Z,39.40
2018-07-31T18:31:01.082Z,39.10
2018-07-31T18:33:38.199Z,39.80
2018-07-31T18:39:14.516Z,40.30
2018-07-31T18:41:59.454Z,40.40
2018-07-31T18:44:49.731Z,40.20
2018-07-31T18:47:31.271Z,40.30
2018-07-31T18:50:04.551Z,40.00
2018-07-31T18:52:48.415Z,40.20
2018-07-31T18:55:22.597Z,39.90
2018-07-31T18:57:56.247Z,39.80
2018-07-31T19:00:39.694Z,40.00
2018-07-31T19:03:30.900Z,40.20
2018-07-31T19:06:04.611Z,40.30
2018-07-31T19:08:48.557Z,40.30
2018-07-31T19:11:40.007Z,40.50
2018-07-31T19:14:17.102Z,40.60
2018-07-31T19:17:09.891Z,40.60
2018-07-31T19:19:46.083Z,40.60
2018-07-31T19:28:41.945Z,41.70
2018-07-31T19:31:24.345Z,42.30
2018-07-31T19:34:05.068Z,43.50
2018-07-31T19:39:10.208Z,45.00
2018-07-31T19:42:13.762Z,45.70
2018-07-31T19:45:01.781Z,46.30
2018-07-31T19:47:38.616Z,47.00
2018-07-31T19:50:17.573Z,47.60
2018-07-31T19:52:56.471Z,48.40
2018-07-31T19:55:43.924Z,48.90
2018-07-31T19:58:59.791Z,49.10
2018-07-31T20:01:44.089Z,49.40
2018-07-31T20:04:29.801Z,50.20
2018-07-31T20:07:01.525Z,50.40
2018-07-31T20:09:58.455Z,51.20
2018-07-31T20:12:31.693Z,52.10
2018-07-31T20:18:02.494Z,51.60
2018-07-31T20:20:36.983Z,51.60
2018-07-31T20:25:58.253Z,52.60
2018-07-31T20:28:32.507Z,53.20
2018-07-31T20:31:07.045Z,53.10
2018-07-31T20:33:48.313Z,53.50
2018-07-31T20:36:30.601Z,53.90
2018-07-31T20:39:26.098Z,54.40
2018-07-31T20:42:10.878Z,54.40
2018-07-31T20:44:44.547Z,54.60
2018-07-31T20:47:16.260Z,54.60
2018-07-31T20:49:57.843Z,54.80
2018-07-31T20:52:34.406Z,55.20
2018-07-31T20:55:06.366Z,55.60
2018-07-31T21:00:24.736Z,55.90
2018-07-31T21:03:02.373Z,56.20
2018-07-31T21:05:37.124Z,56.40
2018-07-31T21:08:15.563Z,56.60
2018-07-31T21:10:47.680Z,56.50
2018-07-31T21:13:26.184Z,56.60
2018-07-31T21:15:57.874Z,57.20
2018-07-31T21:20:59.277Z,57.60
2018-07-31T21:23:34.298Z,57.70
2018-07-31T21:26:14.596Z,58.00
2018-07-31T21:28:56.818Z,58.30
2018-07-31T21:31:40.632Z,58.60
2018-07-31T21:34:27.626Z,58.90
2018-07-31T21:37:03.671Z,59.30
2018-07-31T21:39:34.308Z,59.80
2018-07-31T21:42:04.950Z,60.60
2018-07-31T21:44:34.505Z,61.20
2018-07-31T21:47:09.531Z,61.70
2018-07-31T21:49:39.734Z,61.40
2018-07-31T21:54:38.232Z,61.70
2018-07-31T21:57:09.077Z,62.10
2018-07-31T21:59:38.791Z,62.30
2018-07-31T22:02:09.017Z,62.50
2018-07-31T22:04:38.799Z,62.70
2018-07-31T22:07:12.831Z,63.00
2018-07-31T22:12:18.781Z,63.90
2018-07-31T22:14:48.719Z,64.50
2018-07-31T22:17:20.660Z,64.60
2018-07-31T22:19:53.440Z,64.80
2018-07-31T22:25:00.343Z,65.70
2018-07-31T22:27:31.850Z,66.20
2018-07-31T22:30:04.243Z,66.70
2018-07-31T22:35:06.627Z,66.40
2018-07-31T22:37:38.749Z,66.30
2018-07-31T22:40:09.817Z,66.50
2018-07-31T22:42:59.751Z,66.20
2018-07-31T22:45:36.134Z,66.00
2018-07-31T22:48:09.928Z,65.20
2018-07-31T22:50:56.595Z,65.20
2018-07-31T22:53:30.344Z,65.50
2018-07-31T22:56:08.632Z,64.90
2018-07-31T23:01:17.294Z,64.40
2018-07-31T23:04:00.960Z,64.60
2018-07-31T23:06:32.544Z,64.10
2018-07-31T23:09:06.206Z,64.40
2018-07-31T23:11:37.704Z,64.00
2018-07-31T23:14:09.906Z,64.20
2018-07-31T23:16:41.444Z,64.30
2018-07-31T23:19:14.636Z,64.10
2018-07-31T23:21:45.465Z,64.20
2018-07-31T23:24:18.844Z,64.40
2018-07-31T23:26:57.279Z,64.60
2018-07-31T23:29:30.356Z,64.40
2018-07-31T23:32:02.169Z,64.30
2018-07-31T23:34:33.080Z,64.30
2018-07-31T23:37:04.594Z,64.40
2018-07-31T23:39:36.795Z,65.00
2018-07-31T23:42:08.384Z,64.90
2018-07-31T23:47:11.171Z,65.20
2018-07-31T23:49:47.015Z,65.10
2018-07-31T23:52:36.539Z,65.40
2018-07-31T23:55:14.269Z,65.60
2018-07-31T23:57:46.676Z,66.00
