createdAt,value
2022-11-02T04:19:49.842Z,16.32999992
2022-11-02T04:20:43.978Z,16.32999992
2022-11-02T04:21:45.893Z,16.14999962
2022-11-02T04:22:42.192Z,15.72000027
2022-11-02T04:23:44.978Z,15.31000042
2022-11-02T04:24:39.888Z,15.03999996
2022-11-02T04:25:43.582Z,14.81999969
2022-11-02T04:26:42.040Z,14.63000011
2022-11-02T04:27:40.407Z,14.52999973
2022-11-02T04:28:39.125Z,14.43999958
2022-11-02T04:29:33.466Z,14.27000046
2022-11-02T04:30:36.445Z,14.19999981
2022-11-02T04:31:37.005Z,14.02000046
2022-11-02T04:32:32.513Z,14.01000023
2022-11-02T04:33:37.097Z,13.93000031
2022-11-02T04:34:34.276Z,13.81000042
2022-11-02T04:35:38.220Z,13.77999973
2022-11-02T04:36:31.968Z,13.72999954
2022-11-02T04:37:38.036Z,13.67000008
2022-11-02T04:38:43.490Z,13.60999966
2022-11-02T04:39:46.602Z,13.57999992
2022-11-02T04:41:25.115Z,13.57999992
2022-11-02T04:42:04.463Z,13.53999996
2022-11-02T04:43:06.010Z,13.51000023
2022-11-02T04:44:01.705Z,13.48999977
2022-11-02T04:45:04.159Z,13.47999954
2022-11-02T04:46:04.073Z,13.42000008
2022-11-02T04:46:59.679Z,13.38000011
2022-11-02T04:47:59.579Z,13.35999966
2022-11-02T04:48:54.936Z,13.30000019
2022-11-02T04:49:54.885Z,13.31000042
2022-11-02T04:50:50.225Z,13.31999969
2022-11-02T04:51:49.984Z,13.27000046
2022-11-02T04:52:51.971Z,13.28999996
2022-11-02T04:53:53.605Z,13.27999973
2022-11-02T04:54:48.573Z,13.26000023
2022-11-02T04:55:50.045Z,13.23999977
2022-11-02T04:56:44.510Z,13.22999954
2022-11-02T04:57:46.222Z,13.18999958
2022-11-02T04:58:43.422Z,13.21000004
2022-11-02T04:59:47.015Z,13.22000027
2022-11-02T05:01:48.155Z,13.17000008
2022-11-02T05:02:42.475Z,13.17000008
2022-11-02T05:03:43.321Z,13.18000031
2022-11-02T05:04:35.127Z,13.15999985
2022-11-02T05:06:42.890Z,13.14999962
2022-11-02T05:07:37.397Z,13.15999985
2022-11-02T05:08:37.955Z,13.14999962
2022-11-02T05:09:34.664Z,13.14999962
2022-11-02T05:10:33.729Z,13.15999985
2022-11-02T05:11:29.710Z,13.15999985
2022-11-02T05:12:37.488Z,13.15999985
2022-11-02T05:13:29.568Z,13.14999962
2022-11-02T05:14:29.068Z,13.14000034
2022-11-02T05:15:25.610Z,13.14999962
2022-11-02T05:16:24.793Z,13.14000034
2022-11-02T05:17:22.034Z,13.13000011
2022-11-02T05:18:27.262Z,13.14000034
2022-11-02T05:20:55.248Z,13.15999985
2022-11-02T05:21:51.319Z,13.19999981
2022-11-02T05:22:48.300Z,13.19999981
2022-11-02T05:23:50.210Z,13.17000008
2022-11-02T05:24:42.218Z,13.14999962
2022-11-02T05:25:44.243Z,13.11999989
2022-11-02T05:26:36.717Z,13.07999992
2022-11-02T05:27:42.657Z,13.02000046
2022-11-02T05:28:34.527Z,13.03999996
2022-11-02T05:29:34.458Z,13.06000042
2022-11-02T05:32:14.864Z,13.10000038
2022-11-02T05:32:54.137Z,13.15999985
2022-11-02T05:33:55.911Z,13.19999981
2022-11-02T05:35:55.556Z,13.17000008
2022-11-02T05:36:54.156Z,13.14000034
2022-11-02T05:37:49.776Z,13.14000034
2022-11-02T05:38:48.988Z,13.10999966
2022-11-02T05:39:46.382Z,13.07999992
2022-11-02T05:39:50.481Z,13.07999992
2022-11-02T05:40:44.737Z,13.06999969
2022-11-02T05:41:40.894Z,13.06999969
2022-11-02T05:42:43.134Z,13.06999969
2022-11-02T05:43:46.985Z,13.03999996
2022-11-02T05:44:46.049Z,13.02999973
2022-11-02T05:45:40.614Z,13.01000023
2022-11-02T05:46:43.710Z,13
2022-11-02T05:47:35.458Z,12.98999977
2022-11-02T05:48:37.054Z,12.98999977
2022-11-02T05:49:33.703Z,12.96000004
2022-11-02T05:50:33.681Z,12.93999958
2022-11-02T05:51:29.316Z,12.92000008
2022-11-02T05:52:32.333Z,12.93000031
2022-11-02T05:53:32.631Z,12.90999985
2022-11-02T05:54:37.030Z,12.92000008
2022-11-02T05:55:32.504Z,12.90999985
2022-11-02T05:56:45.000Z,12.89999962
2022-11-02T05:57:42.382Z,12.88000011
2022-11-02T05:58:41.561Z,12.86999989
2022-11-02T05:59:46.638Z,12.85999966
2022-11-02T05:59:49.535Z,12.85999966
2022-11-02T06:00:45.939Z,12.84000015
2022-11-02T06:01:44.253Z,12.85999966
2022-11-02T06:02:47.009Z,12.89999962
2022-11-02T06:03:42.335Z,12.89999962
2022-11-02T06:04:43.611Z,12.90999985
2022-11-02T06:05:45.552Z,12.89999962
2022-11-02T06:06:50.351Z,12.89000034
2022-11-02T06:08:36.585Z,12.97000027
2022-11-02T06:09:21.596Z,13.02999973
2022-11-02T06:11:21.065Z,13.02999973
2022-11-02T06:12:23.595Z,13
2022-11-02T06:13:26.351Z,12.97999954
2022-11-02T06:14:25.083Z,12.94999981
2022-11-02T06:15:25.992Z,12.93999958
2022-11-02T06:16:23.938Z,12.89999962
2022-11-02T06:17:25.286Z,12.90999985
2022-11-02T06:18:20.844Z,12.89999962
2022-11-02T06:19:20.653Z,12.90999985
2022-11-02T06:20:15.552Z,12.90999985
2022-11-02T06:21:16.129Z,12.89000034
2022-11-02T06:22:12.387Z,12.86999989
2022-11-02T06:23:11.500Z,12.88000011
2022-11-02T06:24:11.253Z,12.85999966
2022-11-02T06:26:05.240Z,12.85999966
2022-11-02T06:27:04.139Z,12.81000042
2022-11-02T06:27:58.250Z,12.77000046
2022-11-02T06:29:00.716Z,12.77000046
2022-11-02T06:29:58.005Z,12.76000023
2022-11-02T06:30:52.361Z,12.77000046
2022-11-02T06:31:52.607Z,12.77000046
2022-11-02T06:32:48.097Z,12.77999973
2022-11-02T06:33:45.424Z,12.76000023
2022-11-02T06:34:44.999Z,12.76000023
2022-11-02T06:36:40.026Z,12.77000046
2022-11-02T06:37:38.477Z,12.76000023
2022-11-02T06:38:38.808Z,12.76000023
2022-11-02T06:39:33.139Z,12.76000023
2022-11-02T06:41:27.190Z,12.75
2022-11-02T06:42:28.657Z,12.75
2022-11-02T06:43:24.041Z,12.77000046
2022-11-02T06:44:25.035Z,12.77999973
2022-11-02T06:45:21.275Z,12.75
2022-11-02T06:46:21.386Z,12.75
2022-11-02T06:47:16.101Z,12.73999977
2022-11-02T06:48:17.765Z,12.75
2022-11-02T06:49:18.032Z,12.73999977
2022-11-02T06:50:12.313Z,12.75
2022-11-02T06:51:11.209Z,12.73999977
2022-11-02T06:52:06.559Z,12.71000004
2022-11-02T06:53:07.076Z,12.72000027
2022-11-02T06:54:08.141Z,12.72999954
2022-11-02T06:54:08.858Z,12.72999954
2022-11-02T06:55:01.648Z,12.75
2022-11-02T06:55:57.908Z,12.77000046
2022-11-02T06:56:58.133Z,12.77000046
2022-11-02T06:57:52.895Z,12.71000004
2022-11-02T06:58:53.280Z,12.71000004
2022-11-02T06:59:53.666Z,12.72000027
2022-11-02T06:59:54.252Z,12.72000027
2022-11-02T07:01:49.176Z,12.72000027
2022-11-02T07:02:44.415Z,12.75
2022-11-02T07:03:46.085Z,12.72000027
2022-11-02T07:04:40.502Z,12.72999954
2022-11-02T07:07:14.833Z,12.77000046
2022-11-02T07:07:55.140Z,12.77999973
2022-11-02T07:08:53.284Z,12.82999992
2022-11-02T07:09:53.031Z,12.80000019
2022-11-02T07:10:47.824Z,12.81999969
2022-11-02T07:11:47.914Z,12.81999969
2022-11-02T07:12:45.118Z,12.77999973
2022-11-02T07:13:45.081Z,12.73999977
2022-11-02T07:14:41.506Z,12.73999977
2022-11-02T07:16:38.765Z,12.68999958
2022-11-02T07:17:40.859Z,12.68999958
2022-11-02T07:18:38.874Z,12.68000031
2022-11-02T07:19:34.376Z,12.64999962
2022-11-02T07:21:33.314Z,12.68999958
2022-11-02T07:22:39.988Z,12.69999981
2022-11-02T07:23:35.269Z,12.67000008
2022-11-02T07:24:38.383Z,12.69999981
2022-11-02T07:26:31.972Z,12.78999996
2022-11-02T07:27:29.941Z,12.77000046
2022-11-02T07:28:33.763Z,12.76000023
2022-11-02T07:29:31.850Z,12.77999973
2022-11-02T07:31:31.924Z,12.77999973
2022-11-02T07:32:34.806Z,12.77000046
2022-11-02T07:33:29.919Z,12.77000046
2022-11-02T07:34:26.102Z,12.77999973
2022-11-02T07:35:25.863Z,12.81000042
2022-11-02T07:36:21.107Z,12.81000042
2022-11-02T07:37:25.621Z,12.80000019
2022-11-02T07:38:21.826Z,12.72999954
2022-11-02T07:39:21.547Z,12.77000046
2022-11-02T07:40:24.002Z,12.75
2022-11-02T07:41:23.133Z,12.72999954
2022-11-02T07:42:18.425Z,12.69999981
2022-11-02T07:43:17.789Z,12.71000004
2022-11-02T07:44:14.103Z,12.68999958
2022-11-02T07:45:17.123Z,12.68999958
2022-11-02T07:46:10.702Z,12.68999958
2022-11-02T07:47:14.157Z,12.72999954
2022-11-02T07:48:09.318Z,12.76000023
2022-11-02T07:49:07.530Z,12.76000023
2022-11-02T07:50:07.854Z,12.75
2022-11-02T07:51:05.931Z,12.76000023
2022-11-02T07:52:05.634Z,12.73999977
2022-11-02T07:53:00.936Z,12.75
2022-11-02T07:54:01.939Z,12.77000046
2022-11-02T07:55:59.396Z,12.78999996
2022-11-02T07:56:52.358Z,12.78999996
2022-11-02T07:57:52.098Z,12.76000023
2022-11-02T07:58:47.750Z,12.77000046
2022-11-02T07:59:47.924Z,12.77000046
2022-11-02T08:00:47.925Z,12.77000046
2022-11-02T08:01:43.124Z,12.77999973
2022-11-02T08:03:26.999Z,12.86999989
2022-11-02T08:04:06.641Z,12.92000008
2022-11-02T08:06:02.059Z,12.93999958
2022-11-02T08:06:59.235Z,12.92000008
2022-11-02T08:07:58.939Z,12.88000011
2022-11-02T08:08:53.659Z,12.88000011
2022-11-02T08:09:53.154Z,12.85999966
2022-11-02T08:10:51.638Z,12.85000038
2022-11-02T08:11:51.735Z,12.84000015
2022-11-02T08:12:46.949Z,12.84000015
2022-11-02T08:13:45.603Z,12.84000015
2022-11-02T08:14:40.865Z,12.82999992
2022-11-02T08:15:39.615Z,12.85999966
2022-11-02T08:16:34.413Z,12.85000038
2022-11-02T08:17:36.717Z,12.84000015
2022-11-02T08:18:28.787Z,12.85999966
2022-11-02T08:19:28.287Z,12.89000034
2022-11-02T08:20:24.971Z,12.88000011
2022-11-02T08:21:24.162Z,12.88000011
2022-11-02T08:22:18.686Z,12.89000034
2022-11-02T08:23:20.788Z,12.89999962
2022-11-02T08:24:13.050Z,12.90999985
2022-11-02T08:26:09.569Z,12.93999958
2022-11-02T08:27:08.580Z,12.93999958
2022-11-02T08:28:03.484Z,12.97999954
2022-11-02T08:29:03.001Z,12.98999977
2022-11-02T08:29:58.688Z,13.02999973
2022-11-02T08:30:58.298Z,13.02999973
2022-11-02T08:31:57.032Z,13.06999969
2022-11-02T08:32:56.521Z,13.15999985
2022-11-02T08:33:52.715Z,13.22000027
2022-11-02T08:34:47.913Z,13.23999977
2022-11-02T08:36:45.160Z,13.35000038
2022-11-02T08:37:47.396Z,13.35000038
2022-11-02T08:38:41.565Z,13.38000011
2022-11-02T08:39:43.436Z,13.38000011
2022-11-02T08:41:38.517Z,13.38000011
2022-11-02T08:42:31.199Z,13.38000011
2022-11-02T08:43:33.664Z,13.39999962
2022-11-02T08:44:26.294Z,13.40999985
2022-11-02T08:46:24.506Z,13.47000027
2022-11-02T08:47:19.907Z,13.52000046
2022-11-02T08:48:22.402Z,13.51000023
2022-11-02T08:49:15.291Z,13.52000046
2022-11-02T08:50:18.311Z,13.5
2022-11-02T08:51:11.086Z,13.52000046
2022-11-02T08:52:11.492Z,13.51000023
2022-11-02T08:53:09.849Z,13.52999973
2022-11-02T08:54:06.228Z,13.60000038
2022-11-02T08:55:06.595Z,13.60999966
2022-11-02T08:56:04.608Z,13.60000038
2022-11-02T08:56:59.926Z,13.60999966
2022-11-02T08:58:00.075Z,13.60000038
2022-11-02T08:58:55.362Z,13.59000015
2022-11-02T08:59:55.042Z,13.52999973
2022-11-02T09:02:22.579Z,13.56999969
2022-11-02T09:04:40.867Z,13.75
2022-11-02T09:05:21.812Z,13.71000004
2022-11-02T09:06:23.759Z,13.64999962
2022-11-02T09:07:20.203Z,13.60000038
2022-11-02T09:08:21.507Z,13.55000019
2022-11-02T09:09:18.119Z,13.5
2022-11-02T09:10:21.280Z,13.48999977
2022-11-02T09:11:17.784Z,13.51000023
2022-11-02T09:12:18.921Z,13.5
2022-11-02T09:13:15.425Z,13.51000023
2022-11-02T09:14:17.434Z,13.51000023
2022-11-02T09:15:13.892Z,13.51000023
2022-11-02T09:16:15.175Z,13.52999973
2022-11-02T09:17:11.590Z,13.56000042
2022-11-02T09:18:13.536Z,13.53999996
2022-11-02T09:19:09.815Z,13.52999973
2022-11-02T09:21:08.722Z,13.57999992
2022-11-02T09:22:12.617Z,13.59000015
2022-11-02T09:23:07.018Z,13.60999966
2022-11-02T09:24:08.553Z,13.60999966
2022-11-02T09:26:06.602Z,13.60000038
2022-11-02T09:27:03.104Z,13.60999966
2022-11-02T09:28:04.480Z,13.64000034
2022-11-02T09:29:01.168Z,13.64000034
2022-11-02T09:30:59.250Z,13.60000038
2022-11-02T09:32:03.140Z,13.60999966
2022-11-02T09:32:58.233Z,13.61999989
2022-11-02T09:34:01.061Z,13.60000038
2022-11-02T09:34:55.499Z,13.60999966
2022-11-02T09:36:00.306Z,13.56999969
2022-11-02T09:36:54.582Z,13.56000042
2022-11-02T09:37:58.450Z,13.59000015
2022-11-02T09:38:53.529Z,13.59000015
2022-11-02T09:39:20.455Z,13.59000015
2022-11-02T09:41:13.956Z,13.57999992
2022-11-02T09:42:16.174Z,13.60000038
2022-11-02T09:43:13.065Z,13.63000011
2022-11-02T09:44:14.396Z,13.65999985
2022-11-02T09:46:15.173Z,13.64000034
2022-11-02T09:47:55.667Z,13.61999989
2022-11-02T09:48:17.726Z,13.64999962
2022-11-02T09:48:17.960Z,13.64999962
2022-11-02T09:49:12.199Z,13.72999954
2022-11-02T09:50:09.687Z,13.75
2022-11-02T09:51:15.179Z,13.72000027
2022-11-02T09:52:09.509Z,13.71000004
2022-11-02T09:53:11.561Z,13.69999981
2022-11-02T09:54:11.756Z,13.68999958
2022-11-02T09:54:17.386Z,13.68999958
2022-11-02T09:55:10.408Z,13.67000008
2022-11-02T09:56:08.310Z,13.67000008
2022-11-02T09:57:08.428Z,13.65999985
2022-11-02T09:58:05.947Z,13.64000034
2022-11-02T09:59:06.871Z,13.65999985
2022-11-02T10:01:07.896Z,13.65999985
2022-11-02T10:02:02.712Z,13.69999981
2022-11-02T10:03:04.240Z,13.72000027
2022-11-02T10:04:01.379Z,13.72999954
2022-11-02T10:06:21.042Z,13.93999958
2022-11-02T10:07:01.903Z,14.18999958
2022-11-02T10:07:59.654Z,14.30000019
2022-11-02T10:08:59.760Z,14.31999969
2022-11-02T10:09:57.657Z,14.27000046
2022-11-02T10:11:52.292Z,14.22000027
2022-11-02T10:12:52.143Z,14.23999977
2022-11-02T10:13:50.081Z,14.22000027
2022-11-02T10:13:55.760Z,14.22000027
2022-11-02T10:14:47.732Z,14.22000027
2022-11-02T10:15:44.097Z,14.25
2022-11-02T10:16:43.439Z,14.25
2022-11-02T10:17:38.188Z,14.25
2022-11-02T10:18:40.354Z,14.23999977
2022-11-02T10:19:32.828Z,14.18000031
2022-11-02T10:21:27.965Z,14.21000004
2022-11-02T10:22:28.227Z,14.25
2022-11-02T10:23:23.387Z,14.34000015
2022-11-02T10:24:23.319Z,14.38000011
2022-11-02T10:25:19.360Z,14.38000011
2022-11-02T10:26:18.337Z,14.39000034
2022-11-02T10:27:14.502Z,14.40999985
2022-11-02T10:28:16.245Z,14.40999985
2022-11-02T10:29:09.127Z,14.44999981
2022-11-02T10:31:09.692Z,14.47000027
2022-11-02T10:32:04.795Z,14.5
2022-11-02T10:33:00.437Z,14.56000042
2022-11-02T10:34:00.785Z,14.60000038
2022-11-02T10:35:10.379Z,14.60999966
2022-11-02T10:35:17.614Z,14.60999966
2022-11-02T10:35:25.357Z,14.60999966
2022-11-02T10:36:16.900Z,14.61999989
2022-11-02T10:36:17.316Z,14.61999989
2022-11-02T10:36:22.651Z,14.61999989
2022-11-02T10:36:53.950Z,14.72000027
2022-11-02T10:37:54.459Z,14.72999954
2022-11-02T10:38:49.898Z,14.81000042
2022-11-02T10:39:49.989Z,14.81999969
2022-11-02T10:40:45.601Z,14.77000046
2022-11-02T10:41:45.315Z,14.77999973
2022-11-02T10:42:40.696Z,14.77999973
2022-11-02T10:43:45.197Z,14.81000042
2022-11-02T10:44:39.838Z,14.80000019
2022-11-02T10:45:36.284Z,14.81999969
2022-11-02T10:46:36.985Z,14.82999992
2022-11-02T10:47:32.577Z,14.85000038
2022-11-02T10:48:34.001Z,14.86999989
2022-11-02T10:49:29.633Z,14.93999958
2022-11-02T10:50:29.823Z,14.93999958
2022-11-02T10:51:27.205Z,14.93000031
2022-11-02T10:52:26.624Z,14.89999962
2022-11-02T10:53:41.308Z,14.90999985
2022-11-02T10:54:29.329Z,14.90999985
2022-11-02T10:54:33.263Z,14.90999985
2022-11-02T10:54:34.187Z,14.90999985
2022-11-02T10:54:34.684Z,14.90999985
2022-11-02T10:55:21.916Z,14.94999981
2022-11-02T10:56:17.402Z,15.01000023
2022-11-02T10:57:17.777Z,14.97999954
2022-11-02T10:58:13.136Z,14.96000004
2022-11-02T10:59:15.143Z,14.98999977
2022-11-02T11:00:10.913Z,15.05000019
2022-11-02T11:01:11.675Z,15.06999969
2022-11-02T11:03:11.025Z,15.13000011
2022-11-02T11:03:51.789Z,15.18999958
2022-11-02T11:04:50.912Z,15.18000031
2022-11-02T11:06:47.687Z,15.17000008
2022-11-02T11:07:47.882Z,15.17000008
2022-11-02T11:08:43.214Z,15.17000008
2022-11-02T11:09:46.694Z,15.14999962
2022-11-02T11:10:39.370Z,15.14000034
2022-11-02T11:11:39.760Z,15.15999985
2022-11-02T11:12:35.421Z,15.18000031
2022-11-02T11:16:32.130Z,15.35999966
2022-11-02T11:19:38.477Z,15.46000004
2022-11-02T11:19:40.735Z,15.46000004
2022-11-02T11:20:28.137Z,15.51000023
2022-11-02T11:21:28.346Z,15.53999996
2022-11-02T11:22:31.925Z,15.56000042
2022-11-02T11:23:25.133Z,15.56999969
2022-11-02T11:24:23.743Z,15.60000038
2022-11-02T11:25:24.433Z,15.52999973
2022-11-02T11:25:27.845Z,15.52999973
2022-11-02T11:26:20.824Z,15.52999973
2022-11-02T11:27:17.057Z,15.56000042
2022-11-02T11:28:17.669Z,15.53999996
2022-11-02T11:29:13.268Z,15.52000046
2022-11-02T11:31:12.145Z,15.47000027
2022-11-02T11:32:08.070Z,15.46000004
2022-11-02T11:33:08.822Z,15.44999981
2022-11-02T11:34:07.139Z,15.47000027
2022-11-02T11:35:08.893Z,15.48999977
2022-11-02T11:36:02.358Z,15.52999973
2022-11-02T11:37:03.623Z,15.52999973
2022-11-02T11:38:00.104Z,15.51000023
2022-11-02T11:39:00.428Z,15.47000027
2022-11-02T11:39:56.550Z,15.47000027
2022-11-02T11:40:56.583Z,15.44999981
2022-11-02T11:41:52.927Z,15.39999962
2022-11-02T11:42:53.287Z,15.39000034
2022-11-02T11:43:49.730Z,15.35999966
2022-11-02T11:44:47.683Z,15.35000038
2022-11-02T11:46:42.171Z,15.35999966
2022-11-02T11:47:40.783Z,15.34000015
2022-11-02T11:48:40.740Z,15.31000042
2022-11-02T11:51:34.493Z,15.31999969
2022-11-02T11:51:54.681Z,15.38000011
2022-11-02T11:52:55.173Z,15.47999954
2022-11-02T11:53:51.367Z,15.56999969
2022-11-02T11:54:51.617Z,15.57999992
2022-11-02T11:55:49.242Z,15.52000046
2022-11-02T11:56:44.240Z,15.5
2022-11-02T11:57:44.247Z,15.47000027
2022-11-02T11:58:40.612Z,15.42000008
2022-11-02T11:59:38.055Z,15.36999989
2022-11-02T12:01:33.563Z,15.27000046
2022-11-02T12:02:35.690Z,15.23999977
2022-11-02T12:03:31.367Z,15.22999954
2022-11-02T12:04:31.515Z,15.22999954
2022-11-02T12:06:25.560Z,15.27000046
2022-11-02T12:07:21.707Z,15.31999969
2022-11-02T12:08:23.212Z,15.32999992
2022-11-02T12:09:20.796Z,15.31999969
2022-11-02T12:11:14.938Z,15.28999996
2022-11-02T12:11:18.914Z,15.28999996
2022-11-02T12:12:11.166Z,15.26000023
2022-11-02T12:13:07.609Z,15.25
2022-11-02T12:14:08.950Z,15.26000023
2022-11-02T12:15:06.614Z,15.22000027
2022-11-02T12:15:07.157Z,15.22000027
2022-11-02T12:16:56.831Z,15.19999981
2022-11-02T12:17:56.133Z,15.21000004
2022-11-02T12:18:51.567Z,15.18999958
2022-11-02T12:19:53.152Z,15.18999958
2022-11-02T12:20:51.644Z,15.21000004
2022-11-02T12:21:49.380Z,15.27999973
2022-11-02T12:22:42.065Z,15.32999992
2022-11-02T12:23:42.683Z,15.35999966
2022-11-02T12:24:38.947Z,15.38000011
2022-11-02T12:25:41.064Z,15.36999989
2022-11-02T12:26:33.705Z,15.36999989
2022-11-02T12:27:35.894Z,15.36999989
2022-11-02T12:28:28.317Z,15.38000011
2022-11-02T12:29:27.994Z,15.39000034
2022-11-02T12:30:23.244Z,15.35000038
2022-11-02T12:31:22.692Z,15.31999969
2022-11-02T12:32:18.697Z,15.31999969
2022-11-02T12:33:16.833Z,15.31000042
2022-11-02T12:34:14.988Z,15.27000046
2022-11-02T12:35:27.973Z,15.27000046
2022-11-02T12:35:28.327Z,15.27000046
2022-11-02T12:35:35.048Z,15.27000046
2022-11-02T12:37:35.421Z,15.39000034
2022-11-02T12:37:57.281Z,15.5
2022-11-02T12:38:57.487Z,15.55000019
2022-11-02T12:39:52.974Z,15.52000046
2022-11-02T12:40:52.993Z,15.46000004
2022-11-02T12:41:48.314Z,15.39999962
2022-11-02T12:42:47.461Z,15.36999989
2022-11-02T12:43:47.669Z,15.35000038
2022-11-02T12:44:46.346Z,15.30000019
2022-11-02T12:46:48.978Z,15.26000023
2022-11-02T12:47:39.240Z,15.36999989
2022-11-02T12:48:40.948Z,15.43999958
2022-11-02T12:50:18.588Z,15.44999981
2022-11-02T12:50:58.926Z,15.42000008
2022-11-02T12:51:57.046Z,15.39000034
2022-11-02T12:52:57.258Z,15.38000011
2022-11-02T12:53:54.087Z,15.38000011
2022-11-02T12:54:53.815Z,15.39999962
2022-11-02T12:55:49.188Z,15.35999966
2022-11-02T12:56:51.832Z,15.31999969
2022-11-02T12:57:47.513Z,15.27999973
2022-11-02T12:58:47.538Z,15.23999977
2022-11-02T12:59:42.821Z,15.21000004
2022-11-02T13:01:38.362Z,15.13000011
2022-11-02T13:02:38.029Z,15.13000011
2022-11-02T13:03:33.461Z,15.10999966
2022-11-02T13:04:35.506Z,15.13000011
2022-11-02T13:04:39.695Z,15.13000011
2022-11-02T13:05:33.427Z,15.14000034
2022-11-02T13:06:28.744Z,15.15999985
2022-11-02T13:07:29.797Z,15.13000011
2022-11-02T13:08:24.980Z,15.11999989
2022-11-02T13:09:25.183Z,15.10999966
2022-11-02T13:10:22.450Z,15.10000038
2022-11-02T13:11:20.268Z,15.10000038
2022-11-02T13:12:15.577Z,15.05000019
2022-11-02T13:13:15.713Z,15.06999969
2022-11-02T13:14:15.331Z,15.05000019
2022-11-02T13:16:10.315Z,15.07999992
2022-11-02T13:17:09.181Z,15.11999989
2022-11-02T13:18:05.477Z,15.18000031
2022-11-02T13:19:08.045Z,15.18999958
2022-11-02T13:20:03.293Z,15.18000031
2022-11-02T13:21:03.505Z,15.17000008
2022-11-02T13:21:59.102Z,15.17000008
2022-11-02T13:22:58.862Z,15.14000034
2022-11-02T13:23:54.396Z,15.14000034
2022-11-02T13:24:54.960Z,15.10000038
2022-11-02T13:25:51.038Z,15.09000015
2022-11-02T13:26:57.669Z,15.09000015
2022-11-02T13:27:51.018Z,15.10000038
2022-11-02T13:28:43.772Z,15.11999989
2022-11-02T13:29:44.050Z,15.13000011
2022-11-02T13:30:41.926Z,15.11999989
2022-11-02T13:31:37.443Z,15.13000011
2022-11-02T13:32:37.067Z,15.10999966
2022-11-02T13:33:33.086Z,15.10999966
2022-11-02T13:34:35.152Z,15.09000015
2022-11-02T13:36:30.756Z,15.10000038
2022-11-02T13:37:23.549Z,15.06000042
2022-11-02T13:38:26.520Z,15.03999996
2022-11-02T13:40:13.203Z,15.19999981
2022-11-02T13:41:50.290Z,15.46000004
2022-11-02T13:42:15.265Z,15.55000019
2022-11-02T13:43:14.390Z,15.60999966
2022-11-02T13:44:10.815Z,15.60000038
2022-11-02T13:45:14.136Z,15.5
2022-11-02T13:45:15.568Z,15.5
2022-11-02T13:46:08.247Z,15.44999981
2022-11-02T13:47:03.341Z,15.39999962
2022-11-02T13:48:01.333Z,15.35000038
2022-11-02T13:48:55.713Z,15.31000042
2022-11-02T13:49:54.410Z,15.26000023
2022-11-02T13:51:49.327Z,15.15999985
2022-11-02T13:52:43.495Z,15.13000011
2022-11-02T13:53:44.934Z,15.10999966
2022-11-02T13:54:41.025Z,15.10000038
2022-11-02T13:56:34.727Z,15.03999996
2022-11-02T13:57:33.072Z,15.03999996
2022-11-02T13:58:29.161Z,15.03999996
2022-11-02T13:59:26.397Z,15.02999973
2022-11-02T14:00:20.128Z,15.02000046
2022-11-02T14:01:21.132Z,14.97999954
2022-11-02T14:02:12.493Z,14.97000027
2022-11-02T14:03:14.012Z,14.94999981
2022-11-02T14:04:05.611Z,14.96000004
2022-11-02T14:05:06.983Z,14.96000004
2022-11-02T14:06:57.602Z,15.03999996
2022-11-02T14:07:52.903Z,15.03999996
2022-11-02T14:08:49.997Z,15.02999973
2022-11-02T14:09:47.537Z,15.02000046
2022-11-02T14:13:20.002Z,15.53999996
2022-11-02T14:13:59.013Z,15.63000011
2022-11-02T14:14:56.099Z,15.60999966
2022-11-02T14:15:52.204Z,15.56999969
2022-11-02T14:16:51.104Z,15.55000019
2022-11-02T14:17:46.789Z,15.48999977
2022-11-02T14:18:43.947Z,15.44999981
2022-11-02T14:19:41.404Z,15.36999989
2022-11-02T14:20:36.475Z,15.31999969
2022-11-02T14:21:34.592Z,15.28999996
2022-11-02T14:22:28.941Z,15.25
2022-11-02T14:23:27.423Z,15.22000027
2022-11-02T14:24:22.603Z,15.18000031
2022-11-02T14:25:20.568Z,15.14000034
2022-11-02T14:26:13.943Z,15.10000038
2022-11-02T14:27:13.025Z,15.10000038
2022-11-02T14:28:07.486Z,15.07999992
2022-11-02T14:29:09.675Z,15.06999969
2022-11-02T14:30:02.092Z,15.06000042
2022-11-02T14:31:56.426Z,15.06000042
2022-11-02T14:32:50.021Z,15.02999973
2022-11-02T14:33:48.348Z,15.02000046
2022-11-02T14:34:45.616Z,14.98999977
2022-11-02T14:34:50.833Z,14.98999977
2022-11-02T14:36:39.252Z,15.02000046
2022-11-02T14:37:37.487Z,15.02000046
2022-11-02T14:38:33.308Z,15.02000046
2022-11-02T14:39:28.058Z,15.02000046
2022-11-02T14:41:19.470Z,15.02000046
2022-11-02T14:42:20.071Z,15.02000046
2022-11-02T14:43:14.803Z,15.01000023
2022-11-02T14:44:08.638Z,15.02000046
2022-11-02T14:45:07.076Z,15.02000046
2022-11-02T14:46:42.535Z,15.17000008
2022-11-02T14:48:23.107Z,15.52000046
2022-11-02T14:49:59.080Z,15.67000008
2022-11-02T14:53:11.032Z,15.84000015
2022-11-02T14:54:45.282Z,15.92000008
2022-11-02T14:56:21.543Z,15.94999981
2022-11-02T14:57:54.935Z,15.94999981
2022-11-02T14:58:49.853Z,15.98999977
2022-11-02T14:59:49.409Z,15.96000004
2022-11-02T15:00:43.448Z,15.89999962
2022-11-02T15:01:43.503Z,15.82999992
2022-11-02T15:02:42.201Z,15.81000042
2022-11-02T15:03:38.461Z,15.76000023
2022-11-02T15:04:32.128Z,15.68000031
2022-11-02T15:05:29.660Z,15.60000038
2022-11-02T15:06:29.078Z,15.52999973
2022-11-02T15:07:23.437Z,15.47000027
2022-11-02T15:08:25.652Z,15.40999985
2022-11-02T15:09:20.478Z,15.36999989
2022-11-02T15:10:16.630Z,15.38000011
2022-11-02T15:11:15.759Z,15.40999985
2022-11-02T15:12:10.092Z,15.42000008
2022-11-02T15:13:15.875Z,15.39000034
2022-11-02T15:13:17.175Z,15.39000034
2022-11-02T15:14:55.151Z,15.40999985
2022-11-02T15:17:23.690Z,15.51000023
2022-11-02T15:18:41.960Z,15.80000019
2022-11-02T15:19:39.275Z,16.02000046
2022-11-02T15:22:25.300Z,15.94999981
2022-11-02T15:23:47.986Z,15.93000031
2022-11-02T15:24:33.730Z,15.84000015
2022-11-02T15:26:26.133Z,15.71000004
2022-11-02T15:27:21.389Z,15.63000011
2022-11-02T15:28:22.932Z,15.55000019
2022-11-02T15:29:15.465Z,15.44999981
2022-11-02T15:30:19.784Z,15.31999969
2022-11-02T15:32:18.314Z,15.23999977
2022-11-02T15:32:22.639Z,15.23999977
2022-11-02T15:33:15.661Z,15.25
2022-11-02T15:34:15.793Z,15.27000046
2022-11-02T15:35:08.167Z,15.31000042
2022-11-02T15:36:08.419Z,15.27999973
2022-11-02T15:37:03.781Z,15.23999977
2022-11-02T15:38:17.382Z,15.15999985
2022-11-02T15:38:17.434Z,15.15999985
2022-11-02T15:38:18.505Z,15.15999985
2022-11-02T15:39:04.365Z,15.13000011
2022-11-02T15:39:59.633Z,15.13000011
2022-11-02T15:41:58.697Z,15.10000038
2022-11-02T15:42:54.164Z,15.06999969