createdAt,value
2018-07-31T00:00:39.293Z,28.69
2018-07-31T00:01:39.321Z,28.63
2018-07-31T00:02:39.358Z,28.66
2018-07-31T00:03:39.393Z,28.69
2018-07-31T00:04:39.427Z,28.64
2018-07-31T00:05:39.472Z,28.61
2018-07-31T00:06:39.500Z,28.61
2018-07-31T00:07:39.532Z,28.64
2018-07-31T00:08:39.571Z,28.63
2018-07-31T00:09:39.612Z,28.60
2018-07-31T00:10:39.748Z,28.61
2018-07-31T00:11:39.675Z,28.64
2018-07-31T00:12:39.712Z,28.67
2018-07-31T00:13:39.761Z,28.63
2018-07-31T00:14:39.787Z,28.61
2018-07-31T00:15:39.819Z,28.66
2018-07-31T00:16:39.855Z,28.71
2018-07-31T00:17:39.895Z,28.67
2018-07-31T00:18:39.927Z,28.60
2018-07-31T00:19:39.961Z,28.66
2018-07-31T00:20:39.998Z,28.56
2018-07-31T00:21:40.033Z,28.64
2018-07-31T00:22:40.067Z,28.61
2018-07-31T00:23:40.103Z,28.57
2018-07-31T00:24:40.149Z,28.53
2018-07-31T00:25:40.175Z,28.63
2018-07-31T00:26:40.218Z,28.56
2018-07-31T00:27:40.245Z,28.61
2018-07-31T00:28:40.280Z,28.53
2018-07-31T00:29:40.318Z,28.61
2018-07-31T00:30:40.354Z,28.60
2018-07-31T00:31:40.388Z,28.63
2018-07-31T00:32:40.439Z,28.57
2018-07-31T00:33:40.460Z,28.67
2018-07-31T00:34:40.496Z,28.63
2018-07-31T00:35:40.535Z,28.56
2018-07-31T00:36:40.565Z,28.56
2018-07-31T00:37:40.606Z,28.66
2018-07-31T00:38:40.638Z,28.60
2018-07-31T00:39:40.723Z,28.63
2018-07-31T00:40:40.708Z,28.71
2018-07-31T00:41:40.756Z,28.63
2018-07-31T00:42:40.780Z,28.61
2018-07-31T00:43:40.817Z,28.60
2018-07-31T00:44:40.853Z,28.63
2018-07-31T00:45:40.891Z,28.64
2018-07-31T00:46:40.923Z,28.66
2018-07-31T00:47:40.956Z,28.60
2018-07-31T00:48:40.993Z,28.60
2018-07-31T00:49:41.028Z,28.60
2018-07-31T00:50:41.066Z,28.63
2018-07-31T00:51:41.099Z,28.54
2018-07-31T00:52:41.134Z,28.60
2018-07-31T00:53:41.169Z,28.60
2018-07-31T00:54:41.205Z,28.66
2018-07-31T00:55:41.239Z,28.64
2018-07-31T00:56:41.277Z,28.60
2018-07-31T00:57:41.313Z,28.66
2018-07-31T00:58:41.347Z,28.63
2018-07-31T00:59:41.384Z,28.61
2018-07-31T01:00:41.418Z,28.63
2018-07-31T01:01:41.460Z,28.61
2018-07-31T01:02:41.489Z,28.57
2018-07-31T01:03:41.525Z,28.63
2018-07-31T01:04:41.560Z,28.60
2018-07-31T01:05:41.595Z,28.61
2018-07-31T01:06:41.633Z,28.58
2018-07-31T01:07:41.668Z,28.58
2018-07-31T01:08:41.702Z,28.51
2018-07-31T01:09:41.738Z,28.58
2018-07-31T01:10:41.776Z,28.64
2018-07-31T01:11:41.799Z,28.60
2018-07-31T01:12:41.867Z,28.61
2018-07-31T01:13:41.884Z,28.53
2018-07-31T01:14:41.916Z,28.49
2018-07-31T01:15:41.951Z,28.58
2018-07-31T01:16:41.990Z,28.54
2018-07-31T01:17:42.022Z,28.45
2018-07-31T01:18:42.057Z,28.44
2018-07-31T01:19:42.092Z,28.51
2018-07-31T01:20:42.138Z,28.44
2018-07-31T01:21:42.164Z,28.49
2018-07-31T01:22:42.204Z,28.44
2018-07-31T01:23:42.233Z,28.53
2018-07-31T01:24:42.272Z,28.53
2018-07-31T01:25:42.305Z,28.45
2018-07-31T01:26:42.341Z,28.51
2018-07-31T01:27:42.374Z,28.45
2018-07-31T01:28:42.412Z,28.51
2018-07-31T01:29:42.447Z,28.42
2018-07-31T01:30:42.484Z,28.48
2018-07-31T01:31:42.517Z,28.46
2018-07-31T01:32:42.553Z,28.51
2018-07-31T01:33:42.591Z,28.34
2018-07-31T01:34:42.625Z,28.35
2018-07-31T01:35:42.661Z,28.42
2018-07-31T01:36:42.692Z,28.36
2018-07-31T01:37:42.739Z,28.34
2018-07-31T01:38:42.765Z,28.48
2018-07-31T01:39:42.801Z,28.46
2018-07-31T01:40:42.835Z,28.45
2018-07-31T01:41:42.876Z,28.44
2018-07-31T01:42:42.908Z,28.41
2018-07-31T01:43:42.941Z,28.41
2018-07-31T01:44:42.978Z,28.44
2018-07-31T01:45:43.054Z,28.42
2018-07-31T01:46:43.071Z,28.42
2018-07-31T01:47:43.084Z,28.46
2018-07-31T01:48:43.119Z,28.44
2018-07-31T01:49:43.156Z,28.45
2018-07-31T01:50:43.193Z,28.45
2018-07-31T01:51:43.227Z,28.44
2018-07-31T01:52:43.260Z,28.39
2018-07-31T01:53:43.299Z,28.48
2018-07-31T01:54:43.332Z,28.36
2018-07-31T01:55:43.369Z,28.46
2018-07-31T01:56:43.401Z,28.48
2018-07-31T01:57:43.438Z,28.41
2018-07-31T01:58:43.474Z,28.38
2018-07-31T01:59:43.552Z,28.35
2018-07-31T02:00:43.546Z,28.26
2018-07-31T02:01:43.580Z,28.26
2018-07-31T02:02:43.617Z,28.24
2018-07-31T02:03:43.651Z,28.20
2018-07-31T02:04:43.686Z,28.14
2018-07-31T02:05:43.724Z,28.16
2018-07-31T02:06:43.757Z,28.09
2018-07-31T02:07:43.793Z,28.01
2018-07-31T02:08:43.835Z,28.02
2018-07-31T02:09:43.862Z,28.07
2018-07-31T02:10:43.919Z,27.92
2018-07-31T02:11:43.935Z,27.95
2018-07-31T02:12:43.967Z,27.93
2018-07-31T02:13:44.005Z,27.95
2018-07-31T02:14:44.045Z,27.92
2018-07-31T02:15:44.074Z,27.95
2018-07-31T02:16:44.116Z,27.97
2018-07-31T02:17:44.145Z,27.86
2018-07-31T02:18:44.181Z,27.79
2018-07-31T02:19:44.216Z,27.82
2018-07-31T02:20:44.251Z,27.85
2018-07-31T02:21:44.287Z,27.83
2018-07-31T02:22:44.320Z,27.77
2018-07-31T02:23:44.355Z,27.72
2018-07-31T02:24:44.391Z,27.74
2018-07-31T02:25:44.426Z,27.71
2018-07-31T02:26:44.462Z,27.72
2018-07-31T02:27:44.495Z,27.71
2018-07-31T02:28:44.622Z,27.72
2018-07-31T02:29:44.567Z,27.74
2018-07-31T02:30:44.610Z,27.77
2018-07-31T02:31:44.637Z,27.77
2018-07-31T02:32:44.675Z,27.74
2018-07-31T02:33:44.710Z,27.75
2018-07-31T02:34:44.743Z,27.68
2018-07-31T02:35:44.777Z,27.65
2018-07-31T02:36:44.814Z,27.68
2018-07-31T02:37:44.843Z,27.70
2018-07-31T02:38:44.894Z,27.58
2018-07-31T02:39:44.943Z,27.58
2018-07-31T02:40:44.954Z,27.54
2018-07-31T02:41:44.991Z,27.51
2018-07-31T02:42:45.025Z,27.54
2018-07-31T02:43:45.058Z,27.58
2018-07-31T02:44:45.095Z,27.58
2018-07-31T02:45:45.129Z,27.54
2018-07-31T02:46:45.180Z,27.55
2018-07-31T02:47:45.199Z,27.49
2018-07-31T02:48:45.232Z,27.49
2018-07-31T02:49:45.272Z,27.46
2018-07-31T02:50:45.304Z,27.49
2018-07-31T02:51:45.338Z,27.54
2018-07-31T02:52:45.373Z,27.48
2018-07-31T02:53:45.410Z,27.49
2018-07-31T02:54:45.444Z,27.55
2018-07-31T02:55:45.486Z,27.51
2018-07-31T02:56:45.517Z,27.54
2018-07-31T02:57:45.552Z,27.49
2018-07-31T02:58:45.646Z,27.58
2018-07-31T02:59:45.620Z,27.52
2018-07-31T03:00:45.653Z,27.55
2018-07-31T03:01:45.690Z,27.46
2018-07-31T03:02:45.726Z,27.58
2018-07-31T03:03:45.760Z,27.48
2018-07-31T03:04:45.801Z,27.52
2018-07-31T03:05:45.830Z,27.42
2018-07-31T03:06:45.865Z,27.44
2018-07-31T03:07:45.904Z,27.42
2018-07-31T03:08:45.932Z,27.42
2018-07-31T03:09:45.969Z,27.46
2018-07-31T03:10:46.004Z,27.46
2018-07-31T03:11:46.039Z,27.41
2018-07-31T03:12:46.072Z,27.39
2018-07-31T03:13:46.109Z,27.36
2018-07-31T03:14:46.143Z,27.44
2018-07-31T03:15:46.179Z,27.37
2018-07-31T03:16:46.212Z,27.33
2018-07-31T03:17:46.249Z,27.37
2018-07-31T03:18:46.282Z,27.30
2018-07-31T03:19:46.317Z,27.23
2018-07-31T03:20:46.361Z,27.24
2018-07-31T03:21:46.389Z,27.27
2018-07-31T03:22:46.424Z,27.30
2018-07-31T03:23:46.457Z,27.24
2018-07-31T03:24:46.487Z,27.22
2018-07-31T03:25:46.529Z,27.18
2018-07-31T03:26:46.562Z,27.17
2018-07-31T03:27:46.597Z,27.22
2018-07-31T03:28:46.639Z,27.24
2018-07-31T03:29:46.672Z,27.27
2018-07-31T03:30:46.704Z,27.34
2018-07-31T03:31:46.736Z,27.27
2018-07-31T03:32:46.774Z,27.19
2018-07-31T03:33:46.805Z,27.30
2018-07-31T03:34:46.831Z,27.26
2018-07-31T03:35:46.899Z,27.30
2018-07-31T03:36:46.909Z,27.26
2018-07-31T03:37:46.949Z,27.27
2018-07-31T03:38:46.982Z,27.32
2018-07-31T03:39:47.016Z,27.30
2018-07-31T03:40:47.052Z,27.37
2018-07-31T03:41:47.085Z,27.33
2018-07-31T03:42:47.120Z,27.32
2018-07-31T03:43:47.165Z,27.37
2018-07-31T03:44:47.188Z,27.37
2018-07-31T03:45:47.223Z,27.34
2018-07-31T03:46:47.259Z,27.23
2018-07-31T03:47:47.294Z,27.22
2018-07-31T03:48:47.328Z,27.30
2018-07-31T03:49:47.362Z,27.19
2018-07-31T03:50:47.398Z,27.22
2018-07-31T03:51:47.430Z,27.29
2018-07-31T03:52:47.467Z,27.26
2018-07-31T03:53:47.500Z,27.17
2018-07-31T03:54:47.537Z,27.23
2018-07-31T03:55:47.571Z,27.14
2018-07-31T03:56:47.608Z,27.27
2018-07-31T03:57:47.641Z,27.27
2018-07-31T03:58:47.674Z,27.27
2018-07-31T03:59:47.709Z,27.36
2018-07-31T04:00:47.750Z,27.36
2018-07-31T04:01:47.780Z,27.33
2018-07-31T04:02:47.804Z,27.41
2018-07-31T04:03:47.849Z,27.33
2018-07-31T04:04:47.884Z,27.36
2018-07-31T04:05:47.918Z,27.39
2018-07-31T04:06:47.954Z,27.45
2018-07-31T04:07:47.989Z,27.37
2018-07-31T04:08:48.023Z,27.41
2018-07-31T04:09:48.059Z,27.36
2018-07-31T04:10:48.094Z,27.39
2018-07-31T04:11:48.127Z,27.42
2018-07-31T04:12:48.165Z,27.45
2018-07-31T04:13:48.201Z,27.52
2018-07-31T04:14:48.234Z,27.54
2018-07-31T04:15:48.267Z,27.49
2018-07-31T04:16:48.321Z,27.45
2018-07-31T04:17:48.337Z,27.60
2018-07-31T04:18:48.371Z,27.52
2018-07-31T04:19:48.405Z,27.60
2018-07-31T04:20:48.441Z,27.58
2018-07-31T04:21:48.475Z,27.54
2018-07-31T04:22:48.511Z,27.58
2018-07-31T04:23:48.543Z,27.55
2018-07-31T04:24:48.579Z,27.54
2018-07-31T04:25:48.617Z,27.55
2018-07-31T04:26:48.649Z,27.45
2018-07-31T04:27:48.683Z,27.55
2018-07-31T04:28:48.718Z,27.55
2018-07-31T04:29:48.755Z,27.44
2018-07-31T04:30:48.788Z,27.42
2018-07-31T04:31:48.823Z,27.41
2018-07-31T04:32:48.856Z,27.33
2018-07-31T04:33:48.892Z,27.33
2018-07-31T04:34:48.928Z,27.30
2018-07-31T04:35:49.001Z,27.24
2018-07-31T04:36:48.997Z,27.17
2018-07-31T04:37:49.035Z,27.26
2018-07-31T04:38:49.067Z,27.18
2018-07-31T04:39:49.100Z,27.15
2018-07-31T04:40:49.135Z,27.11
2018-07-31T04:41:49.173Z,27.17
2018-07-31T04:42:49.206Z,27.12
2018-07-31T04:43:49.239Z,27.07
2018-07-31T04:44:49.275Z,27.08
2018-07-31T04:45:49.308Z,27.05
2018-07-31T04:46:49.360Z,27.02
2018-07-31T04:47:49.378Z,26.92
2018-07-31T04:48:49.414Z,26.96
2018-07-31T04:49:49.447Z,26.90
2018-07-31T04:50:49.483Z,26.93
2018-07-31T04:51:49.517Z,26.89
2018-07-31T04:52:49.550Z,26.90
2018-07-31T04:53:49.587Z,26.93
2018-07-31T04:54:49.621Z,26.89
2018-07-31T04:55:49.657Z,26.87
2018-07-31T04:56:49.705Z,26.81
2018-07-31T04:57:49.728Z,26.87
2018-07-31T04:58:49.760Z,26.75
2018-07-31T04:59:49.793Z,26.85
2018-07-31T05:00:49.828Z,26.89
2018-07-31T05:01:49.868Z,26.75
2018-07-31T05:02:49.897Z,26.75
2018-07-31T05:03:49.931Z,26.78
2018-07-31T05:04:49.967Z,26.75
2018-07-31T05:05:50.005Z,26.86
2018-07-31T05:06:50.041Z,26.87
2018-07-31T05:07:50.070Z,26.93
2018-07-31T05:08:50.106Z,26.93
2018-07-31T05:09:50.139Z,26.90
2018-07-31T05:10:50.173Z,26.90
2018-07-31T05:11:50.209Z,26.99
2018-07-31T05:12:50.241Z,27.00
2018-07-31T05:13:50.277Z,27.00
2018-07-31T05:14:50.312Z,27.05
2018-07-31T05:15:50.350Z,27.09
2018-07-31T05:16:50.380Z,27.00
2018-07-31T05:17:50.414Z,27.12
2018-07-31T05:18:50.451Z,27.15
2018-07-31T05:19:50.484Z,27.12
2018-07-31T05:20:50.517Z,27.15
2018-07-31T05:21:50.553Z,27.23
2018-07-31T05:22:50.591Z,27.19
2018-07-31T05:23:50.622Z,27.15
2018-07-31T05:24:50.658Z,27.18
2018-07-31T05:25:50.693Z,27.19
2018-07-31T05:26:50.728Z,27.22
2018-07-31T05:27:50.778Z,27.14
2018-07-31T05:28:50.796Z,27.22
2018-07-31T05:29:50.830Z,27.14
2018-07-31T05:30:50.866Z,27.11
2018-07-31T05:31:50.900Z,27.07
2018-07-31T05:32:51.064Z,27.14
2018-07-31T05:33:50.968Z,27.04
2018-07-31T05:34:51.008Z,27.08
2018-07-31T05:35:51.037Z,27.15
2018-07-31T05:36:51.073Z,27.19
2018-07-31T05:37:51.106Z,27.32
2018-07-31T05:38:51.142Z,27.36
2018-07-31T05:39:51.174Z,27.49
2018-07-31T05:40:51.213Z,27.39
2018-07-31T05:41:51.245Z,27.51
2018-07-31T05:42:51.282Z,27.55
2018-07-31T05:43:51.315Z,27.58
2018-07-31T05:44:51.347Z,27.68
2018-07-31T05:45:51.383Z,27.71
2018-07-31T05:46:51.419Z,27.85
2018-07-31T05:47:51.460Z,27.85
2018-07-31T05:48:51.488Z,27.86
2018-07-31T05:49:51.521Z,27.95
2018-07-31T05:50:51.556Z,27.98
2018-07-31T05:51:51.594Z,27.98
2018-07-31T05:52:51.624Z,28.08
2018-07-31T05:53:51.661Z,28.07
2018-07-31T05:54:51.695Z,28.14
2018-07-31T05:55:51.729Z,28.20
2018-07-31T05:56:51.764Z,28.23
2018-07-31T05:57:51.799Z,28.26
2018-07-31T05:58:51.834Z,28.29
2018-07-31T05:59:51.868Z,28.32
2018-07-31T06:00:51.904Z,28.39
2018-07-31T06:01:51.940Z,28.42
2018-07-31T06:02:51.974Z,28.46
2018-07-31T06:03:52.009Z,28.45
2018-07-31T06:04:52.043Z,28.48
2018-07-31T06:05:52.077Z,28.56
2018-07-31T06:06:52.113Z,28.61
2018-07-31T06:07:52.149Z,28.63
2018-07-31T06:08:52.184Z,28.61
2018-07-31T06:09:52.227Z,28.63
2018-07-31T06:10:52.254Z,28.60
2018-07-31T06:11:52.287Z,28.69
2018-07-31T06:12:52.324Z,28.73
2018-07-31T06:13:52.362Z,28.69
2018-07-31T06:14:52.392Z,28.67
2018-07-31T06:15:52.427Z,28.69
