createdAt,value
2018-02-08T00:00:08.412Z,0
2018-02-08T00:01:17.233Z,0
2018-02-08T00:02:26.205Z,0
2018-02-08T00:03:35.297Z,0
2018-02-08T00:04:44.118Z,0
2018-02-08T00:05:52.939Z,0
2018-02-08T00:07:01.755Z,0
2018-02-08T00:08:10.876Z,0
2018-02-08T00:09:19.967Z,0
2018-02-08T00:10:28.790Z,0
2018-02-08T00:11:37.616Z,0
2018-02-08T00:12:46.708Z,0
2018-02-08T00:13:55.578Z,0
2018-02-08T00:15:04.398Z,0
2018-02-08T00:16:13.221Z,0
2018-02-08T00:17:22.042Z,0
2018-02-08T00:18:31.133Z,0
2018-02-08T00:19:40.102Z,0
2018-02-08T00:20:48.922Z,0
2018-02-08T00:21:58.017Z,0
2018-02-08T00:23:06.834Z,0
2018-02-08T00:24:15.653Z,0
2018-02-08T00:25:24.571Z,0
2018-02-08T00:26:33.392Z,0
2018-02-08T00:27:42.213Z,0
2018-02-08T00:28:51.082Z,0
2018-02-08T00:29:59.853Z,0
2018-02-08T00:31:08.774Z,0
2018-02-08T00:32:17.597Z,0
2018-02-08T00:33:26.417Z,0
2018-02-08T00:34:35.237Z,0
2018-02-08T00:35:44.055Z,0
2018-02-08T00:36:53.125Z,0
2018-02-08T00:38:01.943Z,0
2018-02-08T00:39:10.763Z,0
2018-02-08T00:40:19.584Z,0
2018-02-08T00:41:28.403Z,0
2018-02-08T00:42:37.322Z,0
2018-02-08T00:43:46.143Z,0
2018-02-08T00:44:54.961Z,0
2018-02-08T00:46:03.781Z,0
2018-02-08T00:47:12.603Z,0
2018-02-08T00:48:21.725Z,0
2018-02-08T00:49:30.544Z,0
2018-02-08T00:50:39.364Z,0
2018-02-08T00:51:48.183Z,0
2018-02-08T00:52:57.004Z,0
2018-02-08T00:54:05.877Z,0
2018-02-08T00:55:14.697Z,0
2018-02-08T00:56:23.516Z,0
2018-02-08T00:57:32.346Z,0
2018-02-08T00:58:41.162Z,0
2018-02-08T00:59:49.985Z,0
2018-02-08T01:00:58.803Z,0
2018-02-08T01:02:07.623Z,0
2018-02-08T01:03:16.446Z,0
2018-02-08T01:04:25.264Z,0
2018-02-08T01:05:34.234Z,0
2018-02-08T01:06:43.052Z,0
2018-02-08T01:07:51.871Z,0
2018-02-08T01:09:00.693Z,0
2018-02-08T01:10:09.512Z,0
2018-02-08T01:11:18.635Z,0
2018-02-08T01:12:27.453Z,0
2018-02-08T01:13:36.274Z,0
2018-02-08T01:14:45.096Z,0
2018-02-08T01:15:53.917Z,0
2018-02-08T01:17:03.161Z,0
2018-02-08T01:18:11.982Z,0
2018-02-08T01:19:20.803Z,0
2018-02-08T01:20:29.625Z,0
2018-02-08T01:21:38.444Z,0
2018-02-08T01:22:47.415Z,0
2018-02-08T01:23:56.236Z,0
2018-02-08T01:25:05.058Z,0
2018-02-08T01:26:13.879Z,0
2018-02-08T01:27:22.696Z,0
2018-02-08T01:28:31.920Z,0
2018-02-08T01:29:40.740Z,0
2018-02-08T01:30:49.561Z,0
2018-02-08T01:31:58.381Z,0
2018-02-08T01:33:07.483Z,0
2018-02-08T01:34:16.396Z,0
2018-02-08T01:35:25.224Z,0
2018-02-08T01:36:34.046Z,0
2018-02-08T01:37:42.863Z,0
2018-02-08T01:38:51.686Z,0
2018-02-08T01:40:00.608Z,0
2018-02-08T01:41:09.428Z,0
2018-02-08T01:42:18.245Z,0
2018-02-08T01:43:27.063Z,0
2018-02-08T01:44:36.442Z,0
2018-02-08T01:45:45.261Z,0
2018-02-08T01:46:54.083Z,0
2018-02-08T01:48:02.904Z,0
2018-02-08T01:49:11.727Z,0
2018-02-08T01:50:20.545Z,0
2018-02-08T01:51:29.526Z,0
2018-02-08T01:52:38.346Z,0
2018-02-08T01:53:47.439Z,0
2018-02-08T01:54:56.261Z,0
2018-02-08T01:56:05.088Z,0
2018-02-08T01:57:14.059Z,0
2018-02-08T01:58:23.154Z,0
2018-02-08T01:59:31.972Z,0
2018-02-08T02:00:40.792Z,0
2018-02-08T02:01:49.613Z,0
2018-02-08T02:02:58.534Z,0
2018-02-08T02:04:07.351Z,0
2018-02-08T02:05:16.171Z,0
2018-02-08T02:06:25.003Z,0
2018-02-08T02:07:33.823Z,0
2018-02-08T02:08:42.643Z,0
2018-02-08T02:09:51.461Z,0
2018-02-08T02:11:00.282Z,0
2018-02-08T02:12:09.102Z,0
2018-02-08T02:13:18.191Z,0
2018-02-08T02:14:27.009Z,0
2018-02-08T02:15:35.831Z,0
2018-02-08T02:16:44.651Z,0
2018-02-08T02:17:53.470Z,0
2018-02-08T02:19:02.292Z,0
2018-02-08T02:20:11.160Z,0
2018-02-08T02:21:19.979Z,0
2018-02-08T02:22:28.800Z,0
2018-02-08T02:23:37.893Z,0
2018-02-08T02:24:46.715Z,0
2018-02-08T02:25:55.636Z,0
2018-02-08T02:27:04.457Z,0
2018-02-08T02:28:13.279Z,0
2018-02-08T02:29:22.099Z,0
2018-02-08T02:30:30.918Z,0
2018-02-08T02:31:40.037Z,0
2018-02-08T02:32:48.860Z,0
2018-02-08T02:33:57.687Z,0
2018-02-08T02:35:06.786Z,0
2018-02-08T02:36:15.602Z,0
2018-02-08T02:37:24.523Z,0
2018-02-08T02:38:33.341Z,0
2018-02-08T02:39:42.718Z,0
2018-02-08T02:40:51.536Z,0
2018-02-08T02:42:00.358Z,0
2018-02-08T02:43:09.478Z,0
2018-02-08T02:44:18.298Z,0
2018-02-08T02:45:27.118Z,0
2018-02-08T02:46:35.938Z,0
2018-02-08T02:47:45.035Z,0
2018-02-08T02:48:53.865Z,0
2018-02-08T02:50:02.684Z,0
2018-02-08T02:51:11.502Z,0
2018-02-08T02:52:20.332Z,0
2018-02-08T02:53:29.705Z,0
2018-02-08T02:54:38.903Z,0
2018-02-08T02:55:47.998Z,0
2018-02-08T02:56:56.819Z,0
2018-02-08T02:58:05.640Z,0
2018-02-08T02:59:14.732Z,0
2018-02-08T03:00:23.654Z,0
2018-02-08T03:01:32.751Z,0
2018-02-08T03:02:41.574Z,0
2018-02-08T03:03:50.396Z,0
2018-02-08T03:04:59.214Z,0
2018-02-08T03:06:08.132Z,0
2018-02-08T03:07:16.950Z,0
2018-02-08T03:08:25.777Z,0
2018-02-08T03:09:34.594Z,0
2018-02-08T03:10:43.411Z,0
2018-02-08T03:11:52.381Z,0
2018-02-08T03:13:01.200Z,0
2018-02-08T03:14:10.021Z,0
2018-02-08T03:15:18.838Z,0
2018-02-08T03:16:27.659Z,0
2018-02-08T03:17:36.482Z,0
2018-02-08T03:18:45.298Z,0
2018-02-08T03:19:54.118Z,0
2018-02-08T03:21:02.939Z,0
2018-02-08T03:22:11.758Z,0
2018-02-08T03:23:20.855Z,0
2018-02-08T03:24:29.672Z,0
2018-02-08T03:25:38.492Z,0
2018-02-08T03:26:47.315Z,0
2018-02-08T03:27:56.133Z,0
2018-02-08T03:29:05.276Z,0
2018-02-08T03:30:14.097Z,0
2018-02-08T03:31:22.921Z,0
2018-02-08T03:32:31.742Z,0
2018-02-08T03:33:40.834Z,0
2018-02-08T03:34:49.903Z,0
2018-02-08T03:35:58.723Z,0
2018-02-08T03:37:07.545Z,0
2018-02-08T03:38:16.362Z,0
2018-02-08T03:39:25.182Z,0
2018-02-08T03:40:34.256Z,0
2018-02-08T03:41:43.071Z,0
2018-02-08T03:42:51.889Z,0
2018-02-08T03:44:00.981Z,0
2018-02-08T03:45:09.805Z,0
2018-02-08T03:46:18.724Z,0
2018-02-08T03:47:27.544Z,0
2018-02-08T03:48:36.363Z,0
2018-02-08T03:49:45.180Z,0
2018-02-08T03:50:54.002Z,0
2018-02-08T03:52:02.919Z,0
2018-02-08T03:53:11.737Z,0
2018-02-08T03:54:20.557Z,0
2018-02-08T03:55:29.376Z,0
2018-02-08T03:56:38.194Z,0
2018-02-08T03:57:47.113Z,0
2018-02-08T03:58:55.934Z,0
2018-02-08T04:00:04.756Z,0
2018-02-08T04:01:13.576Z,0
2018-02-08T04:02:22.674Z,0
2018-02-08T04:03:31.768Z,0
2018-02-08T04:04:40.586Z,0
2018-02-08T04:05:49.406Z,0
2018-02-08T04:06:58.226Z,0
2018-02-08T04:08:07.318Z,0
2018-02-08T04:09:16.287Z,0
2018-02-08T04:10:25.108Z,0
2018-02-08T04:11:33.926Z,0
2018-02-08T04:12:42.744Z,0
2018-02-08T04:13:51.564Z,0
2018-02-08T04:15:00.482Z,0
2018-02-08T04:16:09.302Z,0
2018-02-08T04:17:18.122Z,0
2018-02-08T04:18:26.944Z,0
2018-02-08T04:19:35.761Z,0
2018-02-08T04:20:44.682Z,0
2018-02-08T04:21:53.771Z,0
2018-02-08T04:23:02.867Z,0
2018-02-08T04:24:11.960Z,0
2018-02-08T04:25:20.779Z,0
2018-02-08T04:26:29.750Z,0
2018-02-08T04:27:38.567Z,0
2018-02-08T04:28:47.384Z,0
2018-02-08T04:29:56.204Z,0
2018-02-08T04:31:05.027Z,0
2018-02-08T04:32:14.149Z,0
2018-02-08T04:33:22.967Z,0
2018-02-08T04:34:31.786Z,0
2018-02-08T04:35:40.603Z,0
2018-02-08T04:36:49.423Z,0
2018-02-08T04:37:58.238Z,0
2018-02-08T04:39:07.059Z,0
2018-02-08T04:40:15.878Z,0
2018-02-08T04:41:24.698Z,0
2018-02-08T04:42:33.516Z,0
2018-02-08T04:43:42.738Z,0
2018-02-08T04:44:51.556Z,0
2018-02-08T04:46:00.377Z,0
2018-02-08T04:47:09.194Z,0
2018-02-08T04:48:18.287Z,0
2018-02-08T04:49:27.110Z,0
2018-02-08T04:50:35.928Z,0
2018-02-08T04:51:44.747Z,0
2018-02-08T04:52:53.565Z,0
2018-02-08T04:54:02.384Z,0
2018-02-08T04:55:11.203Z,0
2018-02-08T04:56:20.020Z,0
2018-02-08T04:57:28.841Z,0
2018-02-08T04:58:37.935Z,0
2018-02-08T04:59:47.029Z,0
2018-02-08T05:00:56.002Z,0
2018-02-08T05:02:04.822Z,0
2018-02-08T05:03:13.642Z,0
2018-02-08T05:04:22.459Z,0
2018-02-08T05:05:31.276Z,0
2018-02-08T05:06:40.296Z,0
2018-02-08T05:07:49.116Z,0
2018-02-08T05:08:57.990Z,0
2018-02-08T05:10:06.756Z,0
2018-02-08T05:11:15.576Z,0
2018-02-08T05:12:24.393Z,0
2018-02-08T05:13:33.211Z,0
2018-02-08T05:14:42.031Z,0
2018-02-08T05:15:50.849Z,0
2018-02-08T05:16:59.668Z,0
2018-02-08T05:18:08.488Z,0
2018-02-08T05:19:17.308Z,0
2018-02-08T05:20:26.127Z,0
2018-02-08T05:21:34.944Z,0
2018-02-08T05:22:43.767Z,0
2018-02-08T05:23:53.060Z,0
2018-02-08T05:25:01.877Z,0
2018-02-08T05:26:10.699Z,0
2018-02-08T05:27:19.514Z,0
2018-02-08T05:28:28.334Z,0
2018-02-08T05:29:37.424Z,0
2018-02-08T05:30:46.242Z,0
2018-02-08T05:31:55.063Z,0
2018-02-08T05:33:03.884Z,0
2018-02-08T05:34:12.704Z,0
2018-02-08T05:35:21.623Z,0
2018-02-08T05:36:30.714Z,0
2018-02-08T05:37:39.533Z,0
2018-02-08T05:38:48.355Z,0
2018-02-08T05:39:57.174Z,0
2018-02-08T05:41:06.145Z,0
2018-02-08T05:42:14.963Z,0
2018-02-08T05:43:23.781Z,0
2018-02-08T05:44:32.599Z,0
2018-02-08T05:45:41.419Z,0
2018-02-08T05:46:50.489Z,0
2018-02-08T05:47:59.303Z,0
2018-02-08T05:49:08.122Z,0
2018-02-08T05:50:16.943Z,0
2018-02-08T05:51:25.813Z,0
2018-02-08T05:52:34.735Z,0
2018-02-08T05:53:43.553Z,0
2018-02-08T05:54:52.371Z,0
2018-02-08T05:56:01.190Z,0
2018-02-08T05:57:10.017Z,0
2018-02-08T05:58:19.215Z,0
2018-02-08T05:59:28.036Z,0
2018-02-08T06:00:36.854Z,0
2018-02-08T06:01:45.673Z,0
2018-02-08T06:02:54.492Z,0
2018-02-08T06:04:03.613Z,0
2018-02-08T06:05:12.431Z,0
2018-02-08T06:06:21.248Z,0
2018-02-08T06:07:30.343Z,0
2018-02-08T06:08:39.163Z,0
2018-02-08T06:09:48.081Z,0
2018-02-08T06:10:56.901Z,0
2018-02-08T06:12:05.720Z,0
2018-02-08T06:13:14.538Z,0
2018-02-08T06:14:23.361Z,0
2018-02-08T06:15:32.478Z,0
2018-02-08T06:16:41.297Z,0
2018-02-08T06:17:50.118Z,0
2018-02-08T06:18:59.229Z,0
2018-02-08T06:20:08.301Z,0
2018-02-08T06:21:17.273Z,0
2018-02-08T06:22:26.091Z,0
2018-02-08T06:23:34.910Z,0
2018-02-08T06:24:43.732Z,0
2018-02-08T06:25:52.550Z,0
2018-02-08T06:27:01.522Z,0
2018-02-08T06:28:10.342Z,0
2018-02-08T06:29:19.160Z,0
2018-02-08T06:30:27.981Z,0
2018-02-08T06:31:36.841Z,0
2018-02-08T06:32:45.670Z,0
2018-02-08T06:33:54.491Z,0
2018-02-08T06:35:03.312Z,0
2018-02-08T06:36:12.129Z,0
2018-02-08T06:37:20.949Z,0
2018-02-08T06:38:29.868Z,0
2018-02-08T06:39:38.687Z,0
2018-02-08T06:40:47.506Z,0
2018-02-08T06:41:56.324Z,0
2018-02-08T06:43:05.141Z,0
2018-02-08T06:44:14.111Z,0
2018-02-08T06:45:22.928Z,0
2018-02-08T06:46:31.798Z,5
2018-02-08T06:47:40.618Z,5
2018-02-08T06:48:49.438Z,5
2018-02-08T06:49:58.308Z,5
2018-02-08T06:51:07.401Z,5
2018-02-08T06:52:16.220Z,5
2018-02-08T06:53:25.039Z,10
2018-02-08T06:54:33.858Z,10
2018-02-08T06:55:42.827Z,10
2018-02-08T06:56:51.647Z,10
2018-02-08T06:58:00.464Z,10
2018-02-08T06:59:09.285Z,15
2018-02-08T07:00:18.102Z,15
2018-02-08T07:01:27.022Z,15
2018-02-08T07:02:35.842Z,15
2018-02-08T07:03:45.004Z,20
2018-02-08T07:04:54.101Z,20
2018-02-08T07:06:02.923Z,20
2018-02-08T07:07:12.143Z,25
2018-02-08T07:08:20.960Z,25
2018-02-08T07:09:29.778Z,25
2018-02-08T07:10:38.600Z,25
2018-02-08T07:11:47.428Z,30
2018-02-08T07:12:56.506Z,30
2018-02-08T07:14:05.326Z,30
2018-02-08T07:15:14.146Z,35
2018-02-08T07:16:22.968Z,35
2018-02-08T07:17:31.790Z,35
2018-02-08T07:18:40.658Z,40
2018-02-08T07:19:49.477Z,40
2018-02-08T07:20:58.297Z,40
2018-02-08T07:22:07.119Z,45
2018-02-08T07:23:15.939Z,45
2018-02-08T07:24:24.807Z,45
2018-02-08T07:25:33.630Z,50
2018-02-08T07:26:42.725Z,50
2018-02-08T07:27:51.545Z,55
2018-02-08T07:29:00.363Z,55
2018-02-08T07:30:09.282Z,55
2018-02-08T07:31:18.101Z,60
2018-02-08T07:32:26.920Z,60
2018-02-08T07:33:35.740Z,60
2018-02-08T07:34:44.561Z,65
2018-02-08T07:35:53.431Z,65
2018-02-08T07:37:02.253Z,65
2018-02-08T07:38:11.074Z,70
2018-02-08T07:39:19.895Z,70
2018-02-08T07:40:28.715Z,70
2018-02-08T07:41:37.636Z,75
2018-02-08T07:42:46.457Z,75
2018-02-08T07:43:55.278Z,75
2018-02-08T07:45:04.100Z,80
2018-02-08T07:46:12.921Z,80
2018-02-08T07:47:22.072Z,95
2018-02-08T07:48:31.165Z,90
2018-02-08T07:49:39.992Z,90
2018-02-08T07:50:48.807Z,85
2018-02-08T07:51:57.627Z,90
2018-02-08T07:53:06.449Z,90
2018-02-08T07:54:15.274Z,90
2018-02-08T07:55:24.092Z,90
2018-02-08T07:56:32.913Z,95
2018-02-08T07:57:41.733Z,95
2018-02-08T07:58:50.851Z,95
2018-02-08T07:59:59.672Z,100
2018-02-08T08:01:08.497Z,100
2018-02-08T08:02:17.589Z,100
2018-02-08T08:03:26.686Z,100
2018-02-08T08:04:35.607Z,105
2018-02-08T08:05:44.427Z,105
2018-02-08T08:06:53.250Z,105
2018-02-08T08:08:02.072Z,105
2018-02-08T08:09:10.893Z,105
2018-02-08T08:10:19.863Z,100
2018-02-08T08:11:28.684Z,100
2018-02-08T08:12:37.512Z,100
2018-02-08T08:13:46.333Z,100
2018-02-08T08:14:55.156Z,105
2018-02-08T08:16:03.977Z,105
2018-02-08T08:17:13.072Z,110
2018-02-08T08:18:21.893Z,110
2018-02-08T08:19:30.715Z,110
2018-02-08T08:20:39.538Z,115
2018-02-08T08:21:48.457Z,115
2018-02-08T08:22:57.279Z,115
2018-02-08T08:24:06.100Z,115
2018-02-08T08:25:14.921Z,120
2018-02-08T08:26:23.742Z,120
2018-02-08T08:27:32.766Z,120
2018-02-08T08:28:41.862Z,120
2018-02-08T08:29:50.680Z,120
2018-02-08T08:30:59.778Z,120
2018-02-08T08:32:08.598Z,120
2018-02-08T08:33:17.720Z,120
2018-02-08T08:34:26.542Z,120
2018-02-08T08:35:35.363Z,120
2018-02-08T08:36:44.184Z,120
2018-02-08T08:37:53.008Z,120
2018-02-08T08:39:02.154Z,120
2018-02-08T08:40:10.934Z,120
2018-02-08T08:41:19.755Z,120
2018-02-08T08:42:28.575Z,115
2018-02-08T08:43:37.397Z,115
2018-02-08T08:44:46.270Z,115
2018-02-08T08:45:55.089Z,115
2018-02-08T08:47:03.913Z,115
2018-02-08T08:48:12.736Z,115
2018-02-08T08:49:21.556Z,115
2018-02-08T08:50:30.606Z,115
2018-02-08T08:51:39.671Z,115
2018-02-08T08:52:48.493Z,120
2018-02-08T08:53:57.313Z,120
2018-02-08T08:55:06.136Z,120
2018-02-08T08:56:15.006Z,120
2018-02-08T08:57:23.829Z,120
2018-02-08T08:58:32.650Z,120
2018-02-08T08:59:41.474Z,120
2018-02-08T09:00:50.299Z,120
2018-02-08T09:01:59.171Z,120
2018-02-08T09:03:07.997Z,120
2018-02-08T09:04:16.817Z,115
2018-02-08T09:05:25.640Z,115
2018-02-08T09:06:34.461Z,115
2018-02-08T09:07:43.584Z,115
2018-02-08T09:08:52.676Z,120
2018-02-08T09:10:01.496Z,120
2018-02-08T09:11:10.594Z,125
2018-02-08T09:12:19.418Z,130
2018-02-08T09:13:28.387Z,135
2018-02-08T09:14:37.213Z,140
2018-02-08T09:15:46.033Z,140
2018-02-08T09:16:54.856Z,145
2018-02-08T09:18:03.679Z,145
2018-02-08T09:19:12.501Z,145
2018-02-08T09:20:21.322Z,150
2018-02-08T09:21:30.147Z,150
2018-02-08T09:22:38.992Z,155
2018-02-08T09:23:47.793Z,155
2018-02-08T09:24:56.718Z,150
2018-02-08T09:26:05.541Z,150
2018-02-08T09:27:14.366Z,150
2018-02-08T09:28:23.189Z,155
2018-02-08T09:29:32.014Z,155
2018-02-08T09:30:41.037Z,155
2018-02-08T09:31:49.859Z,155
2018-02-08T09:32:58.966Z,155
2018-02-08T09:34:07.788Z,155
2018-02-08T09:35:16.611Z,160
2018-02-08T09:36:25.575Z,160
2018-02-08T09:37:34.359Z,160
2018-02-08T09:38:43.180Z,160
2018-02-08T09:39:52.003Z,160
2018-02-08T09:41:00.825Z,160
2018-02-08T09:42:09.848Z,165
2018-02-08T09:43:18.670Z,165
2018-02-08T09:44:27.497Z,165
2018-02-08T09:45:36.321Z,165
2018-02-08T09:46:45.145Z,165
2018-02-08T09:47:54.066Z,165
2018-02-08T09:49:02.890Z,165
2018-02-08T09:50:11.717Z,170
2018-02-08T09:51:21.087Z,170
2018-02-08T09:52:29.910Z,170
2018-02-08T09:53:38.884Z,170
2018-02-08T09:54:47.707Z,170
2018-02-08T09:55:56.530Z,170
2018-02-08T09:57:05.366Z,170
2018-02-08T09:58:14.179Z,165
2018-02-08T09:59:23.303Z,170
2018-02-08T10:00:32.129Z,175
2018-02-08T10:01:40.953Z,175
2018-02-08T10:02:49.778Z,175
2018-02-08T10:03:58.600Z,175
2018-02-08T10:05:07.478Z,175
2018-02-08T10:06:16.300Z,175
2018-02-08T10:07:25.179Z,180
2018-02-08T10:08:34.280Z,180
2018-02-08T10:09:43.103Z,180
2018-02-08T10:10:52.128Z,180
2018-02-08T10:12:00.953Z,180
2018-02-08T10:13:09.783Z,180
2018-02-08T10:14:18.880Z,185
2018-02-08T10:15:27.701Z,185
2018-02-08T10:16:36.625Z,185
2018-02-08T10:17:45.781Z,185
2018-02-08T10:18:54.936Z,190
2018-02-08T10:20:03.761Z,190
2018-02-08T10:21:13.133Z,190
2018-02-08T10:22:22.360Z,190
2018-02-08T10:23:31.183Z,190
2018-02-08T10:24:40.013Z,185
2018-02-08T10:25:49.387Z,185
2018-02-08T10:26:58.210Z,195
2018-02-08T10:28:07.135Z,200
2018-02-08T10:29:15.961Z,200
2018-02-08T10:30:24.785Z,195
2018-02-08T10:31:33.609Z,195
2018-02-08T10:32:42.433Z,195
2018-02-08T10:33:51.259Z,195
2018-02-08T10:35:00.084Z,195
2018-02-08T10:36:09.008Z,195
2018-02-08T10:37:17.830Z,195
2018-02-08T10:38:26.657Z,195
2018-02-08T10:39:36.007Z,195
2018-02-08T10:40:44.832Z,200
2018-02-08T10:41:53.656Z,200
2018-02-08T10:43:02.756Z,200
2018-02-08T10:44:11.590Z,200
2018-02-08T10:45:20.412Z,200
2018-02-08T10:46:29.236Z,200
2018-02-08T10:47:38.061Z,205
2018-02-08T10:48:46.888Z,205
2018-02-08T10:49:55.712Z,205
2018-02-08T10:51:04.913Z,205
2018-02-08T10:52:14.041Z,200
2018-02-08T10:53:22.838Z,200
2018-02-08T10:54:31.661Z,205
2018-02-08T10:55:40.489Z,210
2018-02-08T10:56:49.612Z,210
2018-02-08T10:57:58.443Z,210
2018-02-08T10:59:07.266Z,210
2018-02-08T11:00:16.089Z,210
2018-02-08T11:01:24.914Z,210
2018-02-08T11:02:33.841Z,215
2018-02-08T11:03:42.665Z,215
2018-02-08T11:04:51.493Z,220
2018-02-08T11:06:00.317Z,215
2018-02-08T11:07:09.145Z,215
2018-02-08T11:08:18.023Z,220
2018-02-08T11:09:26.847Z,220
2018-02-08T11:10:35.676Z,220
2018-02-08T11:11:44.499Z,220
2018-02-08T11:12:53.330Z,220
2018-02-08T11:14:02.306Z,230
2018-02-08T11:15:11.132Z,225
2018-02-08T11:16:19.963Z,230
2018-02-08T11:17:28.785Z,230
2018-02-08T11:18:37.611Z,230
2018-02-08T11:19:46.543Z,230
2018-02-08T11:20:55.362Z,230
2018-02-08T11:22:04.187Z,230
2018-02-08T11:23:13.014Z,235
2018-02-08T11:24:21.838Z,235
2018-02-08T11:25:30.814Z,240
2018-02-08T11:26:39.640Z,245
2018-02-08T11:27:48.467Z,245
2018-02-08T11:28:57.570Z,245
2018-02-08T11:30:06.394Z,245
2018-02-08T11:31:15.224Z,245
2018-02-08T11:32:24.051Z,245
2018-02-08T11:33:32.879Z,245
2018-02-08T11:34:41.975Z,250
2018-02-08T11:35:50.850Z,245
2018-02-08T11:36:59.758Z,255
2018-02-08T11:38:08.552Z,250
2018-02-08T11:39:17.377Z,250
2018-02-08T11:40:26.222Z,255
2018-02-08T11:41:35.049Z,260
2018-02-08T11:42:43.874Z,260
2018-02-08T11:43:52.700Z,260
2018-02-08T11:45:01.529Z,255
2018-02-08T11:46:10.356Z,260
2018-02-08T11:47:19.185Z,260
2018-02-08T11:48:28.436Z,260
2018-02-08T11:49:37.261Z,260
2018-02-08T11:50:46.087Z,265
2018-02-08T11:51:54.914Z,265
2018-02-08T11:53:03.740Z,265
2018-02-08T11:54:12.570Z,265
2018-02-08T11:55:21.697Z,270
2018-02-08T11:56:30.524Z,270
2018-02-08T11:57:39.350Z,270
2018-02-08T11:58:48.390Z,270
2018-02-08T11:59:57.214Z,270
2018-02-08T12:01:06.041Z,275
2018-02-08T12:02:14.866Z,280
2018-02-08T12:03:23.697Z,275
2018-02-08T12:04:32.524Z,275
2018-02-08T12:05:41.353Z,275
2018-02-08T12:06:50.179Z,275
2018-02-08T12:07:59.006Z,280
2018-02-08T12:09:08.105Z,280
2018-02-08T12:10:16.933Z,280
2018-02-08T12:11:26.034Z,280
2018-02-08T12:12:34.861Z,285
2018-02-08T12:13:43.690Z,285
2018-02-08T12:14:52.518Z,285
2018-02-08T12:16:01.345Z,290
2018-02-08T12:17:10.174Z,290
2018-02-08T12:18:19.003Z,290
2018-02-08T12:19:27.828Z,290
2018-02-08T12:20:36.657Z,295
2018-02-08T12:21:45.484Z,300
2018-02-08T12:22:54.310Z,300
2018-02-08T12:24:03.139Z,300
2018-02-08T12:25:12.165Z,305
2018-02-08T12:26:20.993Z,305
2018-02-08T12:27:29.822Z,310
2018-02-08T12:28:38.648Z,305
2018-02-08T12:29:47.481Z,310
2018-02-08T12:30:56.450Z,315
2018-02-08T12:32:05.279Z,315
2018-02-08T12:33:14.105Z,320
2018-02-08T12:34:22.932Z,320
2018-02-08T12:35:31.760Z,320
2018-02-08T12:36:41.164Z,320
2018-02-08T12:37:50.312Z,315
2018-02-08T12:38:59.140Z,315
2018-02-08T12:40:07.967Z,320
2018-02-08T12:41:16.794Z,325
2018-02-08T12:42:25.720Z,325
2018-02-08T12:43:34.550Z,330
2018-02-08T12:44:43.376Z,330
2018-02-08T12:45:52.202Z,330
2018-02-08T12:47:01.034Z,330
2018-02-08T12:48:09.863Z,330
2018-02-08T12:49:18.690Z,320
2018-02-08T12:50:27.517Z,315
2018-02-08T12:51:36.346Z,315
2018-02-08T12:52:45.170Z,320
2018-02-08T12:53:54.098Z,325
2018-02-08T12:55:02.924Z,325
2018-02-08T12:56:11.751Z,325
2018-02-08T12:57:20.578Z,330
2018-02-08T12:58:29.405Z,325
2018-02-08T12:59:38.532Z,325
2018-02-08T13:00:47.359Z,320
2018-02-08T13:01:56.193Z,320
2018-02-08T13:03:05.296Z,315
2018-02-08T13:04:14.408Z,310
2018-02-08T13:05:23.691Z,310
2018-02-08T13:06:32.815Z,300
2018-02-08T13:07:41.915Z,295
2018-02-08T13:08:50.891Z,295
2018-02-08T13:10:00.104Z,295
2018-02-08T13:11:09.520Z,300
2018-02-08T13:12:18.612Z,305
2018-02-08T13:13:27.524Z,325
2018-02-08T13:14:36.706Z,400
2018-02-08T13:15:45.890Z,520
2018-02-08T13:16:55.263Z,590
2018-02-08T13:18:04.091Z,440
2018-02-08T13:19:12.919Z,365
2018-02-08T13:20:21.760Z,460
2018-02-08T13:21:30.588Z,575
2018-02-08T13:22:39.845Z,615
2018-02-08T13:23:48.673Z,435
2018-02-08T13:24:57.503Z,485
2018-02-08T13:26:06.333Z,635
2018-02-08T13:27:15.163Z,460
2018-02-08T13:28:24.369Z,420
2018-02-08T13:29:33.199Z,645
2018-02-08T13:30:42.027Z,770
2018-02-08T13:31:51.127Z,760
2018-02-08T13:33:00.227Z,495
2018-02-08T13:34:09.054Z,390
2018-02-08T13:35:17.884Z,370
2018-02-08T13:36:26.723Z,370
2018-02-08T13:37:35.560Z,360
2018-02-08T13:38:44.403Z,360
2018-02-08T13:39:53.281Z,385
2018-02-08T13:41:02.121Z,590
2018-02-08T13:42:10.952Z,585
2018-02-08T13:43:19.782Z,445
2018-02-08T13:44:28.610Z,420
2018-02-08T13:45:37.741Z,450
2018-02-08T13:46:46.572Z,415
2018-02-08T13:47:55.402Z,390
2018-02-08T13:49:04.234Z,325
2018-02-08T13:50:13.062Z,315
2018-02-08T13:51:21.992Z,310
2018-02-08T13:52:30.821Z,310
2018-02-08T13:53:39.650Z,310
2018-02-08T13:54:48.479Z,345
2018-02-08T13:55:57.309Z,470
2018-02-08T13:57:06.235Z,390
2018-02-08T13:58:15.066Z,305
2018-02-08T13:59:23.897Z,305
2018-02-08T14:00:32.726Z,365
2018-02-08T14:01:41.559Z,350
2018-02-08T14:02:50.383Z,375
2018-02-08T14:03:59.213Z,485
2018-02-08T14:05:08.043Z,535
2018-02-08T14:06:16.869Z,605
2018-02-08T14:07:25.990Z,675
2018-02-08T14:08:34.819Z,650
2018-02-08T14:09:43.649Z,605
2018-02-08T14:10:52.479Z,565
2018-02-08T14:12:01.310Z,420
2018-02-08T14:13:10.138Z,395
2018-02-08T14:14:19.069Z,425
2018-02-08T14:15:27.900Z,490
2018-02-08T14:16:36.732Z,490
2018-02-08T14:17:45.562Z,380
2018-02-08T14:18:54.393Z,330
2018-02-08T14:20:03.373Z,305
2018-02-08T14:21:12.205Z,345
2018-02-08T14:22:21.037Z,385
2018-02-08T14:23:29.918Z,520
2018-02-08T14:24:38.750Z,595
2018-02-08T14:25:47.712Z,625
2018-02-08T14:26:56.546Z,730
2018-02-08T14:28:05.377Z,695
2018-02-08T14:29:14.208Z,740
2018-02-08T14:30:23.039Z,790
2018-02-08T14:31:31.970Z,785
2018-02-08T14:32:40.801Z,740
2018-02-08T14:33:49.655Z,710
2018-02-08T14:34:58.464Z,700
2018-02-08T14:36:07.298Z,665
2018-02-08T14:37:16.232Z,675
2018-02-08T14:38:25.065Z,655
2018-02-08T14:39:33.898Z,695
2018-02-08T14:40:42.732Z,675
2018-02-08T14:41:51.566Z,655
2018-02-08T14:43:00.506Z,605
2018-02-08T14:44:09.363Z,550
2018-02-08T14:45:18.195Z,480
2018-02-08T14:46:27.029Z,515
2018-02-08T14:47:35.864Z,520
2018-02-08T14:48:44.695Z,435
2018-02-08T14:49:53.530Z,390
2018-02-08T14:51:02.365Z,420
2018-02-08T14:52:11.198Z,510
2018-02-08T14:53:20.031Z,475
2018-02-08T14:54:28.864Z,385
2018-02-08T14:55:37.698Z,380
2018-02-08T14:56:46.532Z,375
2018-02-08T14:57:55.365Z,380
2018-02-08T14:59:04.197Z,365
2018-02-08T15:00:13.454Z,380
2018-02-08T15:01:22.288Z,405
2018-02-08T15:02:31.128Z,375
2018-02-08T15:03:40.230Z,360
2018-02-08T15:04:49.063Z,320
2018-02-08T15:05:58.047Z,300
2018-02-08T15:07:06.880Z,295
2018-02-08T15:08:15.713Z,260
2018-02-08T15:09:24.543Z,225
2018-02-08T15:10:33.375Z,210
2018-02-08T15:11:42.308Z,240
2018-02-08T15:12:51.139Z,320
2018-02-08T15:14:00.245Z,320
2018-02-08T15:15:09.082Z,310
2018-02-08T15:16:18.185Z,255
2018-02-08T15:17:27.116Z,235
2018-02-08T15:18:35.950Z,235
2018-02-08T15:19:44.782Z,205
2018-02-08T15:20:53.615Z,270
2018-02-08T15:22:02.447Z,300
2018-02-08T15:23:11.975Z,275
2018-02-08T15:24:20.805Z,235
2018-02-08T15:25:29.634Z,245
2018-02-08T15:26:38.470Z,220
2018-02-08T15:27:47.298Z,195
2018-02-08T15:28:56.234Z,155
2018-02-08T15:30:05.066Z,140
2018-02-08T15:31:13.899Z,130
2018-02-08T15:32:22.727Z,125
2018-02-08T15:33:31.557Z,120
2018-02-08T15:34:40.438Z,120
2018-02-08T15:35:49.267Z,115
2018-02-08T15:36:58.099Z,110
2018-02-08T15:38:06.932Z,105
2018-02-08T15:39:15.760Z,105
2018-02-08T15:40:24.688Z,105
2018-02-08T15:41:33.518Z,100
2018-02-08T15:42:42.348Z,100
2018-02-08T15:43:51.189Z,95
2018-02-08T15:45:00.024Z,95
2018-02-08T15:46:08.953Z,90
2018-02-08T15:47:17.781Z,90
2018-02-08T15:48:26.658Z,85
2018-02-08T15:49:35.759Z,85
2018-02-08T15:50:44.587Z,80
2018-02-08T15:51:53.419Z,75
2018-02-08T15:53:02.245Z,75
2018-02-08T15:54:11.073Z,70
2018-02-08T15:55:19.900Z,65
2018-02-08T15:56:28.728Z,65
2018-02-08T15:57:37.659Z,60
2018-02-08T15:58:46.488Z,60
2018-02-08T15:59:55.322Z,55
2018-02-08T16:01:04.149Z,55
2018-02-08T16:02:12.977Z,50
2018-02-08T16:03:21.956Z,45
2018-02-08T16:04:30.784Z,45
2018-02-08T16:05:39.613Z,40
2018-02-08T16:06:48.439Z,35
2018-02-08T16:07:57.265Z,35
2018-02-08T16:09:06.292Z,30
2018-02-08T16:10:15.119Z,30
2018-02-08T16:11:23.946Z,25
2018-02-08T16:12:32.772Z,25
2018-02-08T16:13:41.601Z,25
2018-02-08T16:14:50.426Z,25
2018-02-08T16:15:59.254Z,20
2018-02-08T16:17:08.083Z,20
2018-02-08T16:18:16.909Z,20
2018-02-08T16:19:25.741Z,15
2018-02-08T16:20:34.620Z,15