createdAt,value
2019-05-01T00:01:33.537Z,43.83
2019-05-01T00:04:17.883Z,45.15
2019-05-01T00:06:45.964Z,45.12
2019-05-01T00:09:12.201Z,45.03
2019-05-01T00:11:38.424Z,46.58
2019-05-01T00:14:04.603Z,47.33
2019-05-01T00:16:30.445Z,46.37
2019-05-01T00:18:56.321Z,47.20
2019-05-01T00:21:22.161Z,48.63
2019-05-01T00:23:48.349Z,46.08
2019-05-01T00:26:14.214Z,47.15
2019-05-01T00:28:40.047Z,47.85
2019-05-01T00:31:05.873Z,46.75
2019-05-01T00:33:32.030Z,48.85
2019-05-01T00:35:58.259Z,48.92
2019-05-01T00:38:24.106Z,50.50
2019-05-01T00:40:49.969Z,49.80
2019-05-01T00:43:15.798Z,50.50
2019-05-01T00:45:41.627Z,52.83
2019-05-01T00:48:07.484Z,51.73
2019-05-01T00:50:33.643Z,53.35
2019-05-01T00:52:59.626Z,54.48
2019-05-01T00:55:39.445Z,55.03
2019-05-01T00:58:22.628Z,53.98
2019-05-01T01:01:06.754Z,53.58
2019-05-01T01:03:32.822Z,52.17
2019-05-01T01:05:59.299Z,54.55
2019-05-01T01:08:25.125Z,53.40
2019-05-01T01:10:51.340Z,54.05
2019-05-01T01:13:17.216Z,53.58
2019-05-01T01:15:43.074Z,53.63
2019-05-01T01:18:09.216Z,55.05
2019-05-01T01:20:35.300Z,55.28
2019-05-01T01:23:01.359Z,56.68
2019-05-01T01:25:27.162Z,54.95
2019-05-01T01:27:52.993Z,58.50
2019-05-01T01:30:19.542Z,53.38
2019-05-01T01:32:45.372Z,53.55
2019-05-01T01:35:11.587Z,58.65
2019-05-01T01:37:37.815Z,58.05
2019-05-01T01:40:06.909Z,58.30
2019-05-01T01:42:33.552Z,58.00
2019-05-01T01:45:09.974Z,59.98
2019-05-01T01:47:37.745Z,60.25
2019-05-01T01:50:05.340Z,62.08
2019-05-01T01:52:31.274Z,59.55
2019-05-01T01:54:57.136Z,63.85
2019-05-01T01:57:22.997Z,58.58
2019-05-01T01:59:49.446Z,61.45
2019-05-01T02:02:23.135Z,58.80
2019-05-01T02:04:56.547Z,58.63
2019-05-01T02:07:22.895Z,59.20
2019-05-01T02:09:48.773Z,61.50
2019-05-01T02:12:14.639Z,63.68
2019-05-01T02:14:41.163Z,65.08
2019-05-01T02:17:07.029Z,63.60
2019-05-01T02:19:32.923Z,59.48
2019-05-01T02:21:59.018Z,59.50
2019-05-01T02:24:25.250Z,63.98
2019-05-01T02:26:53.534Z,64.37
2019-05-01T02:29:27.545Z,59.35
2019-05-01T02:31:54.318Z,58.80
2019-05-01T02:34:20.190Z,67.10
2019-05-01T02:36:46.635Z,64.62
2019-05-01T02:39:12.871Z,62.00
2019-05-01T02:41:41.714Z,63.68
2019-05-01T02:44:09.438Z,64.65
2019-05-01T02:46:35.650Z,57.27
2019-05-01T02:49:03.394Z,54.70
2019-05-01T02:51:29.750Z,59.35
2019-05-01T02:53:55.984Z,54.45
2019-05-01T02:56:32.870Z,62.65
2019-05-01T02:58:59.119Z,66.28
2019-05-01T03:01:25.731Z,56.50
2019-05-01T03:03:51.617Z,57.00
2019-05-01T03:06:17.767Z,59.58
2019-05-01T03:08:44.002Z,67.58
2019-05-01T03:11:09.882Z,58.85
2019-05-01T03:13:35.728Z,55.38
2019-05-01T03:16:02.681Z,56.42
2019-05-01T03:18:42.186Z,60.92
2019-05-01T03:21:09.963Z,58.85
2019-05-01T03:23:44.332Z,56.75
2019-05-01T03:26:10.149Z,55.85
2019-05-01T03:28:36.363Z,68.07
2019-05-01T03:31:02.197Z,68.92
2019-05-01T03:33:28.412Z,64.40
2019-05-01T03:35:54.321Z,59.33
2019-05-01T03:38:20.157Z,59.53
2019-05-01T03:40:46.274Z,61.60
2019-05-01T03:43:12.502Z,57.48
2019-05-01T03:45:38.729Z,71.00
2019-05-01T03:48:04.957Z,73.52
2019-05-01T03:50:30.890Z,65.32
2019-05-01T03:52:56.763Z,77.82
2019-05-01T03:55:22.625Z,72.03
2019-05-01T03:57:49.077Z,73.90
2019-05-01T04:00:22.471Z,71.53
2019-05-01T04:03:06.656Z,75.55
2019-05-01T04:05:33.150Z,72.53
2019-05-01T04:07:59.024Z,74.27
2019-05-01T04:10:25.273Z,79.17
2019-05-01T04:12:51.439Z,74.85
2019-05-01T04:15:17.424Z,77.85
2019-05-01T04:17:45.293Z,85.25
2019-05-01T04:20:11.520Z,78.30
2019-05-01T04:22:37.359Z,76.77
2019-05-01T04:25:05.047Z,78.87
2019-05-01T04:27:32.819Z,73.37
2019-05-01T04:30:01.167Z,74.82
2019-05-01T04:32:29.919Z,79.15
2019-05-01T04:35:12.594Z,80.32
2019-05-01T04:37:39.126Z,82.80
2019-05-01T04:40:06.148Z,81.75
2019-05-01T04:42:32.009Z,85.85
2019-05-01T04:44:58.198Z,85.55
2019-05-01T04:47:24.038Z,85.15
2019-05-01T04:49:49.910Z,83.40
2019-05-01T04:52:15.742Z,80.42
2019-05-01T04:54:42.318Z,79.25
2019-05-01T04:57:08.529Z,81.82
2019-05-01T04:59:34.362Z,83.55
2019-05-01T05:02:02.622Z,80.40
2019-05-01T05:04:28.454Z,78.07
2019-05-01T05:06:54.674Z,81.90
2019-05-01T05:09:22.958Z,85.25
2019-05-01T05:11:56.957Z,73.35
2019-05-01T05:14:27.690Z,85.90
2019-05-01T05:16:55.360Z,80.57
2019-05-01T05:19:21.265Z,80.38
2019-05-01T05:21:47.609Z,81.40
2019-05-01T05:24:13.911Z,79.07
2019-05-01T05:26:40.838Z,75.67
2019-05-01T05:29:06.713Z,77.78
2019-05-01T05:31:33.024Z,76.12
2019-05-01T05:33:59.018Z,72.67
2019-05-01T05:36:25.392Z,79.32
2019-05-01T05:38:53.078Z,77.35
2019-05-01T05:41:19.489Z,78.62
2019-05-01T05:43:45.818Z,70.42
2019-05-01T05:46:11.694Z,70.83
2019-05-01T05:48:37.562Z,71.33
2019-05-01T05:51:05.629Z,69.30
2019-05-01T05:53:36.777Z,73.07
2019-05-01T05:56:05.246Z,74.75
2019-05-01T05:58:33.333Z,74.90
2019-05-01T06:01:01.073Z,71.53
2019-05-01T06:03:46.283Z,75.28
2019-05-01T06:06:32.573Z,71.57
2019-05-01T06:08:58.432Z,68.28
2019-05-01T06:11:45.312Z,65.67
2019-05-01T06:14:22.210Z,61.48
2019-05-01T06:16:56.335Z,65.12
2019-05-01T06:19:33.251Z,59.50
2019-05-01T06:22:04.952Z,58.58
2019-05-01T06:24:31.049Z,57.55
2019-05-01T06:26:58.035Z,60.48
2019-05-01T06:29:23.875Z,59.85
2019-05-01T06:31:53.957Z,58.60
2019-05-01T06:34:17.717Z,62.05
2019-05-01T06:36:44.144Z,60.23
2019-05-01T06:39:13.367Z,60.80
2019-05-01T06:41:42.624Z,63.55
2019-05-01T06:44:13.513Z,60.00
2019-05-01T06:46:47.530Z,61.08
2019-05-01T06:49:31.844Z,61.00
2019-05-01T06:52:02.936Z,60.08
2019-05-01T06:54:29.158Z,58.63
2019-05-01T06:56:54.989Z,59.58
2019-05-01T06:59:20.850Z,58.38
2019-05-01T07:01:46.725Z,56.65
2019-05-01T07:04:14.219Z,58.45
2019-05-01T07:06:40.938Z,57.95
2019-05-01T07:09:11.963Z,57.20
2019-05-01T07:11:36.134Z,53.30
2019-05-01T07:14:02.022Z,59.30
2019-05-01T07:16:27.880Z,58.02
2019-05-01T07:18:58.112Z,53.95
2019-05-01T07:21:27.781Z,58.85
2019-05-01T07:23:55.662Z,60.75
2019-05-01T07:26:22.889Z,61.10
2019-05-01T07:28:53.918Z,61.37
2019-05-01T07:31:20.156Z,59.98
2019-05-01T07:33:47.051Z,58.70
2019-05-01T07:36:16.346Z,59.23
2019-05-01T07:38:43.166Z,61.00
2019-05-01T07:41:12.188Z,63.48
2019-05-01T07:43:48.058Z,61.37
2019-05-01T07:46:19.581Z,66.00
2019-05-01T07:48:46.209Z,64.70
2019-05-01T07:51:12.070Z,64.87
2019-05-01T07:53:38.257Z,64.30
2019-05-01T07:56:04.121Z,67.42
2019-05-01T07:58:29.962Z,64.17
2019-05-01T08:00:57.737Z,65.87
2019-05-01T08:03:23.662Z,65.47
2019-05-01T08:05:49.512Z,60.60
2019-05-01T08:08:15.400Z,67.90
2019-05-01T08:10:41.246Z,60.25
2019-05-01T08:13:07.395Z,67.32
2019-05-01T08:15:33.896Z,70.25
2019-05-01T08:18:01.654Z,68.92
2019-05-01T08:20:35.233Z,73.20
2019-05-01T08:23:01.597Z,70.35
2019-05-01T08:25:28.777Z,69.58
2019-05-01T08:28:01.019Z,72.50
2019-05-01T08:30:35.022Z,73.33
2019-05-01T08:33:02.708Z,73.15
2019-05-01T08:35:31.824Z,71.22
2019-05-01T08:37:58.507Z,70.17
2019-05-01T08:40:25.677Z,70.25
2019-05-01T08:42:51.946Z,71.15
2019-05-01T08:45:35.725Z,74.65
2019-05-01T08:48:19.289Z,77.37
2019-05-01T08:50:45.321Z,74.67
2019-05-01T08:53:11.245Z,71.82
2019-05-01T08:55:39.895Z,74.82
2019-05-01T08:58:08.873Z,70.97
2019-05-01T09:00:35.949Z,70.57
2019-05-01T09:03:08.186Z,69.42
2019-05-01T09:05:31.370Z,74.58
2019-05-01T09:07:57.752Z,74.22
2019-05-01T09:10:23.691Z,77.10
2019-05-01T09:12:52.071Z,68.72
2019-05-01T09:15:18.347Z,73.10
2019-05-01T09:17:44.181Z,69.40
2019-05-01T09:20:10.536Z,72.53
2019-05-01T09:22:36.594Z,72.58
2019-05-01T09:25:02.853Z,70.87
2019-05-01T09:27:47.174Z,70.03
2019-05-01T09:30:26.896Z,72.35
2019-05-01T09:32:54.619Z,66.00
2019-05-01T09:35:20.234Z,65.50
2019-05-01T09:37:46.669Z,69.80
2019-05-01T09:40:12.883Z,69.07
2019-05-01T09:42:38.745Z,67.42
2019-05-01T09:45:04.713Z,69.92
2019-05-01T09:47:30.590Z,71.10
2019-05-01T09:49:56.418Z,70.12
2019-05-01T09:52:24.891Z,65.90
2019-05-01T09:54:53.540Z,62.17
2019-05-01T09:57:19.420Z,63.50
2019-05-01T09:59:45.605Z,63.52
2019-05-01T10:02:13.058Z,66.80
2019-05-01T10:04:38.944Z,64.30
2019-05-01T10:07:07.145Z,65.85
2019-05-01T10:09:33.380Z,66.90
2019-05-01T10:11:59.597Z,61.58
2019-05-01T10:14:25.450Z,67.45
2019-05-01T10:16:52.578Z,66.07
2019-05-01T10:19:18.420Z,64.10
2019-05-01T10:21:44.251Z,61.83
2019-05-01T10:24:10.086Z,63.42
2019-05-01T10:26:38.408Z,62.75
2019-05-01T10:29:25.921Z,66.45
2019-05-01T10:32:08.438Z,64.12
2019-05-01T10:34:43.019Z,64.32
2019-05-01T10:37:06.870Z,64.40
2019-05-01T10:39:33.158Z,62.70
2019-05-01T10:41:59.282Z,64.30
2019-05-01T10:44:25.117Z,65.08
2019-05-01T10:46:51.343Z,65.20
2019-05-01T10:49:17.205Z,64.15
2019-05-01T10:51:43.028Z,63.25
2019-05-01T10:54:09.210Z,64.85
2019-05-01T10:56:35.438Z,69.32
2019-05-01T10:59:01.273Z,68.95
2019-05-01T11:01:43.912Z,67.80
2019-05-01T11:04:09.737Z,66.25
2019-05-01T11:06:35.934Z,66.02
2019-05-01T11:09:02.145Z,66.07
2019-05-01T11:11:28.081Z,70.17
2019-05-01T11:13:54.216Z,70.22
2019-05-01T11:16:19.989Z,68.90
2019-05-01T11:18:45.842Z,68.28
2019-05-01T11:21:12.679Z,71.02
2019-05-01T11:23:39.359Z,67.65
2019-05-01T11:26:05.849Z,69.45
2019-05-01T11:28:31.982Z,68.00
2019-05-01T11:30:58.205Z,71.33
2019-05-01T11:33:31.920Z,68.52
2019-05-01T11:36:14.902Z,65.55
2019-05-01T11:38:54.779Z,68.65
2019-05-01T11:41:35.141Z,64.53
2019-05-01T11:44:01.005Z,67.12
2019-05-01T11:46:27.598Z,66.62
2019-05-01T11:48:53.826Z,67.62
2019-05-01T11:51:19.696Z,68.15
2019-05-01T11:53:45.574Z,67.87
2019-05-01T11:56:11.694Z,70.08
2019-05-01T11:58:37.530Z,67.87
2019-05-01T12:01:03.894Z,67.60
2019-05-01T12:03:29.742Z,68.47
2019-05-01T12:05:55.617Z,72.10
2019-05-01T12:08:22.016Z,70.00
2019-05-01T12:10:48.652Z,70.22
2019-05-01T12:13:14.977Z,70.85
2019-05-01T12:15:43.165Z,69.32
2019-05-01T12:18:09.398Z,70.72
2019-05-01T12:20:35.233Z,71.10
2019-05-01T12:23:01.117Z,66.53
2019-05-01T12:25:26.953Z,65.92
2019-05-01T12:27:52.783Z,69.70
2019-05-01T12:30:18.739Z,70.25
2019-05-01T12:32:44.584Z,70.25
2019-05-01T12:35:10.945Z,70.30
2019-05-01T12:37:38.916Z,73.78
2019-05-01T12:40:05.712Z,68.72
2019-05-01T12:42:33.091Z,69.45
2019-05-01T12:44:58.955Z,69.10
2019-05-01T12:47:39.496Z,70.30
2019-05-01T12:50:08.506Z,68.83
2019-05-01T12:52:45.283Z,72.25
2019-05-01T12:55:29.513Z,71.17
2019-05-01T12:57:55.348Z,70.85
2019-05-01T13:00:23.210Z,69.00
2019-05-01T13:02:49.622Z,68.10
2019-05-01T13:05:15.508Z,69.27
2019-05-01T13:07:41.443Z,71.92
2019-05-01T13:10:07.900Z,69.90
2019-05-01T13:12:34.137Z,67.82
2019-05-01T13:15:00.016Z,72.17
2019-05-01T13:17:26.213Z,67.80
2019-05-01T13:19:52.415Z,70.95
2019-05-01T13:22:19.039Z,68.87
2019-05-01T13:24:51.027Z,65.62
2019-05-01T13:27:22.577Z,67.10
2019-05-01T13:29:53.704Z,66.15
2019-05-01T13:32:27.723Z,66.05
2019-05-01T13:34:53.950Z,67.27
2019-05-01T13:37:20.181Z,65.12
2019-05-01T13:39:46.410Z,68.90
2019-05-01T13:42:12.638Z,66.62
2019-05-01T13:44:38.510Z,68.57
2019-05-01T13:47:04.369Z,62.62
2019-05-01T13:49:30.252Z,62.53
2019-05-01T13:51:56.421Z,64.07
2019-05-01T13:54:22.243Z,62.62
2019-05-01T13:56:48.781Z,65.30
2019-05-01T13:59:16.242Z,61.13
2019-05-01T14:01:42.141Z,62.33
2019-05-01T14:04:08.003Z,64.07
2019-05-01T14:06:34.116Z,61.42
2019-05-01T14:09:00.202Z,57.85
2019-05-01T14:11:26.574Z,59.98
2019-05-01T14:13:52.479Z,59.70
2019-05-01T14:16:19.034Z,59.10
2019-05-01T14:18:45.269Z,60.80
2019-05-01T14:21:22.128Z,58.13
2019-05-01T14:24:06.446Z,60.65
2019-05-01T14:26:33.883Z,62.75
2019-05-01T14:29:00.089Z,60.98
2019-05-01T14:31:26.302Z,56.02
2019-05-01T14:33:52.144Z,57.15
2019-05-01T14:36:18.347Z,57.20
2019-05-01T14:38:44.252Z,57.43
2019-05-01T14:41:10.124Z,58.70
2019-05-01T14:43:35.970Z,55.63
2019-05-01T14:46:01.842Z,53.65
2019-05-01T14:48:28.267Z,56.45
2019-05-01T14:50:54.104Z,57.43
2019-05-01T14:53:19.987Z,57.60
2019-05-01T14:55:45.855Z,58.73
2019-05-01T14:58:12.366Z,52.93
2019-05-01T15:00:39.410Z,52.73
2019-05-01T15:03:05.236Z,52.67
2019-05-01T15:05:32.699Z,50.80
2019-05-01T15:07:58.545Z,52.53
2019-05-01T15:10:24.394Z,50.80
2019-05-01T15:12:52.601Z,49.53
2019-05-01T15:15:27.022Z,47.25
2019-05-01T15:18:00.540Z,47.35
2019-05-01T15:20:26.848Z,48.95
2019-05-01T15:22:52.719Z,45.00
2019-05-01T15:25:18.597Z,45.65
2019-05-01T15:27:44.965Z,47.62
2019-05-01T15:30:11.761Z,46.40
2019-05-01T15:32:37.997Z,46.33
2019-05-01T15:35:05.053Z,47.80
2019-05-01T15:37:30.898Z,49.35
2019-05-01T15:39:58.782Z,48.55
2019-05-01T15:42:26.522Z,47.15
2019-05-01T15:44:52.828Z,44.50
2019-05-01T15:47:18.698Z,44.13
2019-05-01T15:49:44.534Z,42.45
2019-05-01T15:52:11.108Z,46.83
2019-05-01T15:54:37.335Z,45.67
2019-05-01T15:57:04.001Z,45.75
2019-05-01T15:59:30.212Z,46.28
2019-05-01T16:01:56.453Z,45.08
2019-05-01T16:04:22.678Z,47.27
2019-05-01T16:06:48.554Z,47.27
2019-05-01T16:09:15.150Z,45.23
2019-05-01T16:11:43.409Z,43.87
2019-05-01T16:14:09.369Z,44.45
2019-05-01T16:16:35.857Z,46.88
2019-05-01T16:19:02.086Z,44.00
2019-05-01T16:21:28.313Z,44.60
2019-05-01T16:23:54.465Z,44.60
2019-05-01T16:26:20.294Z,46.55
2019-05-01T16:28:46.184Z,46.42
2019-05-01T16:31:12.826Z,48.90
2019-05-01T16:33:39.051Z,47.93
2019-05-01T16:36:05.282Z,46.30
2019-05-01T16:38:33.545Z,45.90
2019-05-01T16:41:01.845Z,48.10
2019-05-01T16:43:27.700Z,47.88
2019-05-01T16:45:53.886Z,48.25
2019-05-01T16:48:19.804Z,49.58
2019-05-01T16:50:45.630Z,48.17
2019-05-01T16:53:12.160Z,47.83
2019-05-01T16:55:38.395Z,46.63
2019-05-01T16:58:05.981Z,46.25
2019-05-01T17:00:43.335Z,47.25
2019-05-01T17:03:16.779Z,49.03
2019-05-01T17:05:45.013Z,48.35
2019-05-01T17:08:13.293Z,48.30
2019-05-01T17:10:49.893Z,47.78
2019-05-01T17:13:16.034Z,46.95
2019-05-01T17:15:42.880Z,48.17
2019-05-01T17:18:08.783Z,46.25
2019-05-01T17:20:35.209Z,48.78
2019-05-01T17:23:01.831Z,49.63
2019-05-01T17:25:29.548Z,49.85
2019-05-01T17:27:55.933Z,51.77
2019-05-01T17:30:26.247Z,49.27
2019-05-01T17:32:52.889Z,49.85
2019-05-01T17:35:18.721Z,49.23
2019-05-01T17:37:44.559Z,48.80
2019-05-01T17:40:10.423Z,50.17
2019-05-01T17:42:37.775Z,50.00
2019-05-01T17:45:04.755Z,51.15
2019-05-01T17:47:31.095Z,50.63
2019-05-01T17:49:57.324Z,50.43
2019-05-01T17:52:23.193Z,49.05
2019-05-01T17:54:49.778Z,48.98
2019-05-01T17:57:15.673Z,50.23
2019-05-01T17:59:41.517Z,52.15
2019-05-01T18:02:25.691Z,54.90
2019-05-01T18:05:02.745Z,51.63
2019-05-01T18:07:33.218Z,52.17
2019-05-01T18:09:57.735Z,51.02
2019-05-01T18:12:28.449Z,49.20
2019-05-01T18:14:51.617Z,50.23
2019-05-01T18:17:17.453Z,50.40
2019-05-01T18:19:43.861Z,49.95
2019-05-01T18:22:23.642Z,49.77
2019-05-01T18:24:58.391Z,48.75
2019-05-01T18:27:43.814Z,53.15
2019-05-01T18:30:15.852Z,52.27
2019-05-01T18:32:47.405Z,55.50
2019-05-01T18:35:14.171Z,54.53
2019-05-01T18:37:56.688Z,52.85
2019-05-01T18:40:27.620Z,52.78
2019-05-01T18:42:53.514Z,53.48
2019-05-01T18:45:38.502Z,49.83
2019-05-01T18:48:04.430Z,53.15
2019-05-01T18:50:30.510Z,54.45
2019-05-01T18:52:56.342Z,55.98
2019-05-01T18:55:25.976Z,50.70
2019-05-01T18:57:50.879Z,57.23
2019-05-01T19:00:16.875Z,57.40
2019-05-01T19:02:42.705Z,56.73
2019-05-01T19:05:10.645Z,56.53
2019-05-01T19:07:37.044Z,57.35
2019-05-01T19:10:03.614Z,57.05
2019-05-01T19:12:31.341Z,56.33
2019-05-01T19:15:00.349Z,58.73
2019-05-01T19:17:25.633Z,57.73
2019-05-01T19:19:51.866Z,56.70
2019-05-01T19:22:18.094Z,59.50
2019-05-01T19:24:43.999Z,59.35
2019-05-01T19:27:09.913Z,59.53
2019-05-01T19:29:35.816Z,61.68
2019-05-01T19:32:01.655Z,61.30
2019-05-01T19:34:27.591Z,61.02
2019-05-01T19:36:53.823Z,61.45
2019-05-01T19:39:19.654Z,62.98
2019-05-01T19:41:49.261Z,62.58
2019-05-01T19:44:13.806Z,62.60
2019-05-01T19:46:41.610Z,63.45
2019-05-01T19:49:07.484Z,62.43
2019-05-01T19:51:33.757Z,65.57
2019-05-01T19:53:59.990Z,66.30
2019-05-01T19:56:25.812Z,66.25
2019-05-01T19:58:51.712Z,66.17
2019-05-01T20:01:18.252Z,61.60
2019-05-01T20:03:44.167Z,67.03
2019-05-01T20:06:09.992Z,65.65
2019-05-01T20:08:35.830Z,69.15
2019-05-01T20:11:01.689Z,65.50
2019-05-01T20:13:28.172Z,65.10
2019-05-01T20:15:54.398Z,66.70
2019-05-01T20:18:21.511Z,66.80
2019-05-01T20:20:50.945Z,68.67
2019-05-01T20:23:20.750Z,70.87
2019-05-01T20:25:50.852Z,65.97
2019-05-01T20:28:14.317Z,68.33
2019-05-01T20:30:40.670Z,69.92
2019-05-01T20:33:08.187Z,71.28
2019-05-01T20:35:34.895Z,73.80
2019-05-01T20:38:00.996Z,73.57
2019-05-01T20:40:26.835Z,74.10
2019-05-01T20:42:52.693Z,71.00
2019-05-01T20:45:19.741Z,75.30
2019-05-01T20:47:48.128Z,73.97
2019-05-01T20:50:14.154Z,75.15
2019-05-01T20:52:40.094Z,78.28
2019-05-01T20:55:06.324Z,74.40
2019-05-01T20:57:37.069Z,80.80
2019-05-01T21:00:05.003Z,77.22
2019-05-01T21:02:31.573Z,72.58
2019-05-01T21:05:11.404Z,77.10
2019-05-01T21:07:39.184Z,75.30
2019-05-01T21:10:05.062Z,78.62
2019-05-01T21:12:30.931Z,75.12
2019-05-01T21:14:57.212Z,74.53
2019-05-01T21:17:23.549Z,69.30
2019-05-01T21:19:58.364Z,68.57
2019-05-01T21:22:24.715Z,67.97
2019-05-01T21:24:50.937Z,68.15
2019-05-01T21:27:17.378Z,69.72
2019-05-01T21:29:44.486Z,69.40
2019-05-01T21:32:11.032Z,67.12
2019-05-01T21:34:37.274Z,67.03
2019-05-01T21:37:03.620Z,66.90
2019-05-01T21:39:29.357Z,64.32
2019-05-01T21:41:55.230Z,62.58
2019-05-01T21:44:23.257Z,59.67
2019-05-01T21:46:48.717Z,64.30
2019-05-01T21:49:14.863Z,63.23
2019-05-01T21:51:42.325Z,66.35
2019-05-01T21:54:08.750Z,61.68
2019-05-01T21:56:37.001Z,65.80
2019-05-01T21:59:06.693Z,61.90
2019-05-01T22:01:34.924Z,59.63
2019-05-01T22:03:58.721Z,60.80
2019-05-01T22:06:24.573Z,61.63
2019-05-01T22:08:59.016Z,62.78
2019-05-01T22:11:25.549Z,63.90
2019-05-01T22:13:55.074Z,61.98
2019-05-01T22:16:24.149Z,65.75
2019-05-01T22:19:00.814Z,65.95
2019-05-01T22:21:32.277Z,64.62
2019-05-01T22:24:00.007Z,62.70
2019-05-01T22:26:27.795Z,61.58
2019-05-01T22:28:59.067Z,61.25
2019-05-01T22:31:33.010Z,62.40
2019-05-01T22:34:06.445Z,61.98
2019-05-01T22:36:32.864Z,62.80
2019-05-01T22:39:02.282Z,61.40
2019-05-01T22:41:27.567Z,60.92
2019-05-01T22:43:53.413Z,62.27
2019-05-01T22:46:21.665Z,61.02
2019-05-01T22:48:47.558Z,61.33
2019-05-01T22:51:15.829Z,59.93
2019-05-01T22:53:41.614Z,58.98
2019-05-01T22:56:07.546Z,61.48
2019-05-01T22:58:33.389Z,63.98
2019-05-01T23:01:00.489Z,64.67
2019-05-01T23:03:31.144Z,62.50
2019-05-01T23:05:57.081Z,63.58
2019-05-01T23:08:23.370Z,65.05
2019-05-01T23:10:49.764Z,65.52
2019-05-01T23:13:15.926Z,64.35
2019-05-01T23:15:41.879Z,64.42
2019-05-01T23:18:10.584Z,62.62
2019-05-01T23:20:39.080Z,65.12
2019-05-01T23:23:04.326Z,66.33
2019-05-01T23:25:30.258Z,63.30
2019-05-01T23:27:59.575Z,67.55
2019-05-01T23:30:24.452Z,64.53
2019-05-01T23:32:50.333Z,66.95
2019-05-01T23:35:16.566Z,67.45
2019-05-01T23:37:42.427Z,67.67
2019-05-01T23:40:11.001Z,66.45
2019-05-01T23:42:36.833Z,68.57
2019-05-01T23:45:03.806Z,68.78
2019-05-01T23:47:30.136Z,70.65
2019-05-01T23:49:56.320Z,67.82
2019-05-01T23:52:22.245Z,68.28
2019-05-01T23:54:48.147Z,71.02
2019-05-01T23:57:14.901Z,68.65
2019-05-01T23:59:42.258Z,70.95
