createdAt,value
2023-04-20T00:00:12.969Z,87930.00
2023-04-20T00:01:13.037Z,87928.00
2023-04-20T00:02:13.112Z,87928.00
2023-04-20T00:03:13.260Z,87928.00
2023-04-20T00:04:13.233Z,87926.00
2023-04-20T00:05:13.286Z,87924.00
2023-04-20T00:06:13.318Z,87924.00
2023-04-20T00:07:13.360Z,87924.00
2023-04-20T00:08:13.431Z,87924.00
2023-04-20T00:09:13.444Z,87922.00
2023-04-20T00:10:13.433Z,87916.00
2023-04-20T00:11:13.434Z,87916.00
2023-04-20T00:12:13.424Z,87912.00
2023-04-20T00:13:13.433Z,87912.00
2023-04-20T00:14:13.434Z,87910.00
2023-04-20T00:15:13.464Z,87910.00
2023-04-20T00:16:13.455Z,87908.00
2023-04-20T00:17:13.416Z,87912.00
2023-04-20T00:18:13.493Z,87908.00
2023-04-20T00:19:13.458Z,87910.00
2023-04-20T00:20:13.462Z,87907.00
2023-04-20T00:21:13.451Z,87905.00
2023-04-20T00:22:13.461Z,87905.00
2023-04-20T00:23:13.457Z,87903.00
2023-04-20T00:24:13.457Z,87901.00
2023-04-20T00:25:13.431Z,87899.00
2023-04-20T00:26:13.435Z,87899.00
2023-04-20T00:27:13.441Z,87897.00
2023-04-20T00:28:13.459Z,87899.00
2023-04-20T00:29:13.433Z,87897.00
2023-04-20T00:30:13.429Z,87899.00
2023-04-20T00:31:13.452Z,87897.00
2023-04-20T00:32:13.433Z,87897.00
2023-04-20T00:33:13.437Z,87895.00
2023-04-20T00:34:13.428Z,87889.00
2023-04-20T00:35:13.428Z,87891.00
2023-04-20T00:36:13.415Z,87887.00
2023-04-20T00:37:13.447Z,87887.00
2023-04-20T00:38:13.426Z,87887.00
2023-04-20T00:39:13.418Z,87883.00
2023-04-20T00:40:13.413Z,87881.00
2023-04-20T00:41:13.444Z,87877.00
2023-04-20T00:42:13.515Z,87877.00
2023-04-20T00:43:13.569Z,87877.00
2023-04-20T00:44:13.636Z,87877.00
2023-04-20T00:45:13.559Z,87873.00
2023-04-20T00:46:13.651Z,87875.00
2023-04-20T00:47:13.560Z,87873.00
2023-04-20T00:48:13.560Z,87875.00
2023-04-20T00:49:13.558Z,87875.00
2023-04-20T00:50:13.578Z,87875.00
2023-04-20T00:51:13.548Z,87873.00
2023-04-20T00:52:13.553Z,87873.00
2023-04-20T00:53:13.610Z,87869.00
2023-04-20T00:54:13.648Z,87867.00
2023-04-20T00:55:13.699Z,87867.00
2023-04-20T00:56:13.775Z,87865.00
2023-04-20T00:57:13.830Z,87861.00
2023-04-20T00:58:13.883Z,87861.00
2023-04-20T00:59:13.890Z,87859.00
2023-04-20T01:00:13.864Z,87855.00
2023-04-20T01:01:13.964Z,87853.00
2023-04-20T01:02:13.901Z,87853.00
2023-04-20T01:03:13.954Z,87853.00
2023-04-20T01:04:13.936Z,87855.00
2023-04-20T01:05:13.864Z,87855.00
2023-04-20T01:06:13.853Z,87853.00
2023-04-20T01:07:13.872Z,87852.00
2023-04-20T01:08:13.947Z,87852.00
2023-04-20T01:09:13.984Z,87850.00
2023-04-20T01:10:14.045Z,87853.00
2023-04-20T01:11:14.114Z,87853.00
2023-04-20T01:12:14.160Z,87853.00
2023-04-20T01:13:14.229Z,87853.00
2023-04-20T01:14:14.269Z,87850.00
2023-04-20T01:15:14.329Z,87850.00
2023-04-20T01:16:14.425Z,87852.00
2023-04-20T01:17:14.456Z,87852.00
2023-04-20T01:18:14.517Z,87852.00
2023-04-20T01:19:14.587Z,87848.00
2023-04-20T01:20:14.693Z,87850.00
2023-04-20T01:21:14.702Z,87848.00
2023-04-20T01:22:14.754Z,87848.00
2023-04-20T01:23:14.828Z,87848.00
2023-04-20T01:24:14.896Z,87848.00
2023-04-20T01:25:14.977Z,87850.00
2023-04-20T01:26:15.004Z,87846.00
2023-04-20T01:27:15.063Z,87842.00
2023-04-20T01:28:15.139Z,87838.00
2023-04-20T01:29:15.388Z,87836.00
2023-04-20T01:30:15.280Z,87838.00
2023-04-20T01:31:15.358Z,87836.00
2023-04-20T01:32:15.378Z,87836.00
2023-04-20T01:33:15.388Z,87836.00
2023-04-20T01:34:15.375Z,87836.00
2023-04-20T01:35:15.372Z,87838.00
2023-04-20T01:36:15.365Z,87836.00
2023-04-20T01:37:15.376Z,87834.00
2023-04-20T01:38:15.378Z,87834.00
2023-04-20T01:39:15.561Z,87836.00
2023-04-20T01:40:15.375Z,87836.00
2023-04-20T01:41:15.380Z,87834.00
2023-04-20T01:42:15.381Z,87834.00
2023-04-20T01:43:15.396Z,87832.00
2023-04-20T01:44:15.388Z,87830.00
2023-04-20T01:45:15.424Z,87828.00
2023-04-20T01:46:15.510Z,87828.00
2023-04-20T01:47:15.527Z,87828.00
2023-04-20T01:48:15.598Z,87828.00
2023-04-20T01:49:15.940Z,87828.00
2023-04-20T01:50:15.742Z,87834.00
2023-04-20T01:51:15.770Z,87830.00
2023-04-20T01:52:15.832Z,87830.00
2023-04-20T01:53:15.892Z,87832.00
2023-04-20T01:54:15.959Z,87832.00
2023-04-20T01:55:17.053Z,87830.00
2023-04-20T01:56:16.055Z,87826.00
2023-04-20T01:57:16.128Z,87828.00
2023-04-20T01:58:16.161Z,87824.00
2023-04-20T01:59:16.491Z,87824.00
2023-04-20T02:00:16.272Z,87824.00
2023-04-20T02:01:16.407Z,87820.00
2023-04-20T02:02:16.485Z,87818.00
2023-04-20T02:03:16.634Z,87820.00
2023-04-20T02:04:16.521Z,87818.00
2023-04-20T02:05:16.576Z,87820.00
2023-04-20T02:06:16.635Z,87822.00
2023-04-20T02:07:16.727Z,87826.00
2023-04-20T02:08:16.758Z,87824.00
2023-04-20T02:09:17.121Z,87824.00
2023-04-20T02:10:16.896Z,87820.00
2023-04-20T02:11:16.940Z,87818.00
2023-04-20T02:12:17.005Z,87816.00
2023-04-20T02:13:17.082Z,87816.00
2023-04-20T02:14:17.139Z,87816.00
2023-04-20T02:15:17.178Z,87814.00
2023-04-20T02:16:17.233Z,87812.00
2023-04-20T02:17:17.356Z,87812.00
2023-04-20T02:18:17.360Z,87812.00
2023-04-20T02:19:17.660Z,87812.00
2023-04-20T02:20:17.481Z,87812.00
2023-04-20T02:21:17.551Z,87812.00
2023-04-20T02:22:17.608Z,87814.00
2023-04-20T02:23:17.666Z,87814.00
2023-04-20T02:24:17.722Z,87812.00
2023-04-20T02:25:17.801Z,87812.00
2023-04-20T02:26:17.823Z,87812.00
2023-04-20T02:27:17.893Z,87812.00
2023-04-20T02:28:17.956Z,87812.00
2023-04-20T02:29:18.145Z,87812.00
2023-04-20T02:30:18.077Z,87814.00
2023-04-20T02:31:18.140Z,87812.00
2023-04-20T02:32:18.173Z,87812.00
2023-04-20T02:33:18.249Z,87812.00
2023-04-20T02:34:18.391Z,87812.00
2023-04-20T02:35:18.399Z,87808.00
2023-04-20T02:36:18.402Z,87808.00
2023-04-20T02:37:18.458Z,87804.00
2023-04-20T02:38:18.508Z,87800.00
2023-04-20T02:39:18.762Z,87800.00
2023-04-20T02:40:18.632Z,87798.00
2023-04-20T02:41:18.685Z,87800.00
2023-04-20T02:42:18.743Z,87800.00
2023-04-20T02:43:18.806Z,87798.00
2023-04-20T02:44:18.867Z,87802.00
2023-04-20T02:45:18.922Z,87797.00
2023-04-20T02:46:19.036Z,87797.00
2023-04-20T02:47:19.084Z,87795.00
2023-04-20T02:48:19.112Z,87798.00
2023-04-20T02:49:19.352Z,87798.00
2023-04-20T02:50:19.206Z,87798.00
2023-04-20T02:51:19.258Z,87793.00
2023-04-20T02:52:19.321Z,87793.00
2023-04-20T02:53:19.390Z,87789.00
2023-04-20T02:54:19.454Z,87789.00
2023-04-20T02:55:19.497Z,87791.00
2023-04-20T02:56:19.548Z,87789.00
2023-04-20T02:57:19.622Z,87789.00
2023-04-20T02:58:19.677Z,87789.00
2023-04-20T02:59:19.857Z,87787.00
2023-04-20T03:00:19.792Z,87789.00
2023-04-20T03:01:19.870Z,87785.00
2023-04-20T03:02:19.978Z,87785.00
2023-04-20T03:03:20.110Z,87783.00
2023-04-20T03:04:20.184Z,87783.00
2023-04-20T03:05:20.112Z,87783.00
2023-04-20T03:06:20.168Z,87783.00
2023-04-20T03:07:20.235Z,87779.00
2023-04-20T03:08:20.307Z,87781.00
2023-04-20T03:09:20.376Z,87781.00
2023-04-20T03:10:20.425Z,87777.00
2023-04-20T03:11:20.500Z,87781.00
2023-04-20T03:12:20.546Z,87779.00
2023-04-20T03:13:20.642Z,87781.00
2023-04-20T03:14:20.668Z,87781.00
2023-04-20T03:15:20.738Z,87781.00
2023-04-20T03:16:20.831Z,87779.00
2023-04-20T03:17:20.903Z,87781.00
2023-04-20T03:18:20.934Z,87777.00
2023-04-20T03:19:20.986Z,87781.00
2023-04-20T03:20:21.055Z,87775.00
2023-04-20T03:21:21.107Z,87775.00
2023-04-20T03:22:21.164Z,87773.00
2023-04-20T03:23:21.225Z,87773.00
2023-04-20T03:24:21.278Z,87773.00
2023-04-20T03:25:21.331Z,87771.00
2023-04-20T03:26:21.391Z,87771.00
2023-04-20T03:27:21.451Z,87769.00
2023-04-20T03:28:21.510Z,87769.00
2023-04-20T03:29:21.573Z,87771.00
2023-04-20T03:30:21.620Z,87767.00
2023-04-20T03:31:21.699Z,87765.00
2023-04-20T03:32:21.788Z,87767.00
2023-04-20T03:33:21.800Z,87765.00
2023-04-20T03:34:21.857Z,87765.00
2023-04-20T03:35:21.917Z,87761.00
2023-04-20T03:36:21.982Z,87761.00
2023-04-20T03:37:22.046Z,87761.00
2023-04-20T03:38:22.149Z,87759.00
2023-04-20T03:39:22.161Z,87755.00
2023-04-20T03:40:22.214Z,87757.00
2023-04-20T03:41:22.380Z,87759.00
2023-04-20T03:42:22.372Z,87761.00
2023-04-20T03:43:22.393Z,87761.00
2023-04-20T03:44:22.440Z,87757.00
2023-04-20T03:45:22.498Z,87755.00
2023-04-20T03:46:23.509Z,87753.00
2023-04-20T03:47:22.636Z,87753.00
2023-04-20T03:48:22.667Z,87751.00
2023-04-20T03:49:22.730Z,87750.00
2023-04-20T03:50:22.788Z,87748.00
2023-04-20T03:51:22.843Z,87746.00
2023-04-20T03:52:22.888Z,87746.00
2023-04-20T03:53:22.949Z,87750.00
2023-04-20T03:54:23.010Z,87744.00
2023-04-20T03:55:23.069Z,87742.00
2023-04-20T03:56:23.126Z,87736.00
2023-04-20T03:57:23.191Z,87736.00
2023-04-20T03:58:23.263Z,87738.00
2023-04-20T03:59:23.349Z,87738.00
2023-04-20T04:00:23.366Z,87736.00
2023-04-20T04:01:23.432Z,87732.00
2023-04-20T04:02:23.710Z,87734.00
2023-04-20T04:03:23.702Z,87732.00
2023-04-20T04:04:23.878Z,87732.00
2023-04-20T04:05:23.686Z,87730.00
2023-04-20T04:06:23.591Z,87730.00
2023-04-20T04:07:23.575Z,87732.00
2023-04-20T04:08:23.599Z,87732.00
2023-04-20T04:09:23.586Z,87734.00
2023-04-20T04:10:23.584Z,87734.00
2023-04-20T04:11:23.587Z,87730.00
2023-04-20T04:12:23.596Z,87732.00
2023-04-20T04:13:23.641Z,87730.00
2023-04-20T04:14:23.715Z,87728.00
2023-04-20T04:15:23.751Z,87724.00
2023-04-20T04:16:23.856Z,87726.00
2023-04-20T04:17:23.880Z,87722.00
2023-04-20T04:18:23.939Z,87728.00
2023-04-20T04:19:23.989Z,87730.00
2023-04-20T04:20:24.040Z,87732.00
2023-04-20T04:21:24.115Z,87734.00
2023-04-20T04:22:24.169Z,87732.00
2023-04-20T04:23:24.221Z,87730.00
2023-04-20T04:24:24.288Z,87726.00
2023-04-20T04:25:24.360Z,87728.00
2023-04-20T04:26:24.398Z,87730.00
2023-04-20T04:27:24.400Z,87732.00
2023-04-20T04:28:24.402Z,87732.00
2023-04-20T04:29:24.405Z,87730.00
2023-04-20T04:30:24.425Z,87728.00
2023-04-20T04:31:24.450Z,87726.00
2023-04-20T04:32:24.453Z,87724.00
2023-04-20T04:33:24.416Z,87726.00
2023-04-20T04:34:24.413Z,87726.00
2023-04-20T04:35:24.462Z,87728.00
2023-04-20T04:36:24.422Z,87730.00
2023-04-20T04:37:24.474Z,87730.00
2023-04-20T04:38:24.544Z,87730.00
2023-04-20T04:39:24.591Z,87728.00
2023-04-20T04:40:24.656Z,87730.00
2023-04-20T04:41:24.651Z,87734.00
2023-04-20T04:42:24.655Z,87734.00
2023-04-20T04:43:24.656Z,87734.00
2023-04-20T04:44:24.663Z,87734.00
2023-04-20T04:45:24.652Z,87728.00
2023-04-20T04:46:24.701Z,87728.00
2023-04-20T04:47:24.657Z,87730.00
2023-04-20T04:48:24.662Z,87730.00
2023-04-20T04:49:24.657Z,87728.00
2023-04-20T04:50:24.709Z,87730.00
2023-04-20T04:51:24.772Z,87734.00
2023-04-20T04:52:24.832Z,87736.00
2023-04-20T04:53:24.887Z,87736.00
2023-04-20T04:54:24.956Z,87734.00
2023-04-20T04:55:25.003Z,87734.00
2023-04-20T04:56:25.079Z,87734.00
2023-04-20T04:57:25.130Z,87732.00
2023-04-20T04:58:25.124Z,87732.00
2023-04-20T04:59:25.138Z,87732.00
2023-04-20T05:00:25.104Z,87732.00
2023-04-20T05:01:25.147Z,87730.00
2023-04-20T05:02:25.362Z,87728.00
2023-04-20T05:03:25.189Z,87726.00
2023-04-20T05:04:25.172Z,87726.00
2023-04-20T05:05:25.097Z,87726.00
2023-04-20T05:06:25.119Z,87726.00
2023-04-20T05:07:25.117Z,87726.00
2023-04-20T05:08:25.078Z,87728.00
2023-04-20T05:09:25.077Z,87734.00
2023-04-20T05:10:25.069Z,87734.00
2023-04-20T05:11:25.074Z,87732.00
2023-04-20T05:12:25.050Z,87732.00
2023-04-20T05:13:25.080Z,87730.00
2023-04-20T05:14:25.147Z,87734.00
2023-04-20T05:15:25.198Z,87736.00
2023-04-20T05:16:25.351Z,87738.00
2023-04-20T05:17:25.322Z,87734.00
2023-04-20T05:18:25.357Z,87734.00
2023-04-20T05:19:25.430Z,87736.00
2023-04-20T05:20:25.473Z,87736.00
2023-04-20T05:21:25.485Z,87740.00
2023-04-20T05:22:25.485Z,87738.00
2023-04-20T05:23:25.470Z,87740.00
2023-04-20T05:24:25.483Z,87740.00
2023-04-20T05:25:25.489Z,87740.00
2023-04-20T05:26:25.474Z,87738.00
2023-04-20T05:27:25.466Z,87738.00
2023-04-20T05:28:25.456Z,87736.00
2023-04-20T05:29:25.481Z,87738.00
2023-04-20T05:30:25.531Z,87736.00
2023-04-20T05:31:25.602Z,87738.00
2023-04-20T05:32:25.668Z,87740.00
2023-04-20T05:33:25.638Z,87736.00
2023-04-20T05:34:25.638Z,87736.00
2023-04-20T05:35:25.623Z,87736.00
2023-04-20T05:36:25.628Z,87740.00
2023-04-20T05:37:25.613Z,87742.00
2023-04-20T05:38:25.652Z,87744.00
2023-04-20T05:39:25.640Z,87738.00
2023-04-20T05:40:25.634Z,87738.00
2023-04-20T05:41:25.618Z,87738.00
2023-04-20T05:42:25.660Z,87738.00
2023-04-20T05:43:25.717Z,87738.00
2023-04-20T05:44:25.794Z,87738.00
2023-04-20T05:45:25.825Z,87738.00
2023-04-20T05:46:25.942Z,87740.00
2023-04-20T05:47:26.006Z,87740.00
2023-04-20T05:48:27.843Z,87738.00
2023-04-20T05:49:26.074Z,87736.00
2023-04-20T05:50:26.027Z,87734.00
2023-04-20T05:51:26.029Z,87732.00
2023-04-20T05:52:26.019Z,87728.00
2023-04-20T05:53:26.010Z,87730.00
2023-04-20T05:54:26.029Z,87732.00
2023-04-20T05:55:26.028Z,87728.00
2023-04-20T05:56:26.022Z,87728.00
2023-04-20T05:57:26.049Z,87724.00
2023-04-20T05:58:26.021Z,87724.00
2023-04-20T05:59:26.028Z,87724.00
2023-04-20T06:00:26.355Z,87724.00
2023-04-20T06:01:26.029Z,87720.00
2023-04-20T06:02:26.107Z,87722.00
2023-04-20T06:03:26.202Z,87724.00
2023-04-20T06:04:26.431Z,87728.00
2023-04-20T06:05:26.116Z,87728.00
2023-04-20T06:06:26.033Z,87732.00
2023-04-20T06:07:26.029Z,87730.00
2023-04-20T06:08:26.036Z,87732.00
2023-04-20T06:09:26.030Z,87732.00
2023-04-20T06:10:26.194Z,87730.00
2023-04-20T06:12:44.976Z,87732.00
2023-04-20T06:13:44.950Z,87730.00
2023-04-20T06:14:44.878Z,87730.00
2023-04-20T06:15:44.861Z,87730.00
2023-04-20T06:16:44.816Z,87728.00
2023-04-20T06:17:44.814Z,87728.00
2023-04-20T06:18:44.750Z,87724.00
2023-04-20T06:19:44.710Z,87722.00
2023-04-20T06:20:44.640Z,87724.00
2023-04-20T06:21:44.609Z,87726.00
2023-04-20T06:22:44.596Z,87726.00
2023-04-20T06:23:44.560Z,87724.00
2023-04-20T06:24:44.506Z,87724.00
2023-04-20T06:25:44.544Z,87724.00
2023-04-20T06:26:44.445Z,87726.00
2023-04-20T06:27:44.421Z,87734.00
2023-04-20T06:28:44.375Z,87726.00
2023-04-20T06:29:44.331Z,87726.00
2023-04-20T06:30:44.294Z,87726.00
2023-04-20T06:31:44.448Z,87728.00
2023-04-20T06:32:44.309Z,87730.00
2023-04-20T06:33:44.185Z,87730.00
2023-04-20T06:34:44.140Z,87730.00
2023-04-20T06:35:44.110Z,87728.00
2023-04-20T06:36:44.109Z,87732.00
2023-04-20T06:37:44.056Z,87734.00
2023-04-20T06:38:44.011Z,87732.00
2023-04-20T06:39:43.976Z,87734.00
2023-04-20T06:40:43.943Z,87730.00
2023-04-20T06:41:43.971Z,87726.00
2023-04-20T06:42:43.869Z,87730.00
2023-04-20T06:43:43.858Z,87728.00
2023-04-20T06:44:43.825Z,87726.00
2023-04-20T06:45:43.784Z,87726.00
2023-04-20T06:46:43.789Z,87728.00
2023-04-20T06:47:43.741Z,87722.00
2023-04-20T06:48:43.701Z,87726.00
2023-04-20T06:49:43.658Z,87724.00
2023-04-20T06:50:43.638Z,87722.00
2023-04-20T06:51:43.634Z,87724.00
2023-04-20T06:52:43.558Z,87722.00
2023-04-20T06:53:43.615Z,87716.00
2023-04-20T06:54:43.486Z,87718.00
2023-04-20T06:55:43.490Z,87716.00
2023-04-20T06:56:43.428Z,87714.00
2023-04-20T06:57:43.379Z,87712.00
2023-04-20T06:58:43.357Z,87708.00
2023-04-20T06:59:43.327Z,87706.00
2023-04-20T07:00:43.319Z,87706.00
2023-04-20T07:01:43.237Z,87706.00
2023-04-20T07:02:43.238Z,87706.00
2023-04-20T07:03:43.379Z,87704.00
2023-04-20T07:04:43.183Z,87706.00
2023-04-20T07:05:43.089Z,87706.00
2023-04-20T07:06:43.040Z,87706.00
2023-04-20T07:07:43.019Z,87706.00
2023-04-20T07:10:01.864Z,87704.00
2023-04-20T07:11:01.833Z,87704.00
2023-04-20T07:12:01.810Z,87706.00
2023-04-20T07:13:01.802Z,87706.00
2023-04-20T07:14:01.757Z,87706.00
2023-04-20T07:15:01.744Z,87706.00
2023-04-20T07:16:01.782Z,87706.00
2023-04-20T07:17:01.665Z,87706.00
2023-04-20T07:18:01.733Z,87708.00
2023-04-20T07:19:01.673Z,87706.00
2023-04-20T07:20:01.610Z,87706.00
2023-04-20T07:21:01.584Z,87708.00
2023-04-20T07:22:02.090Z,87710.00
2023-04-20T07:23:01.555Z,87708.00
2023-04-20T07:24:01.613Z,87708.00
2023-04-20T07:25:01.492Z,87710.00
2023-04-20T07:26:01.439Z,87708.00
2023-04-20T07:27:01.420Z,87710.00
2023-04-20T07:28:01.391Z,87708.00
2023-04-20T07:29:01.427Z,87708.00
2023-04-20T07:30:02.109Z,87708.00
2023-04-20T07:31:01.324Z,87706.00
2023-04-20T07:32:01.344Z,87704.00
2023-04-20T07:33:01.348Z,87706.00
2023-04-20T07:34:01.360Z,87704.00
2023-04-20T07:35:01.376Z,87706.00
2023-04-20T07:36:01.426Z,87697.00
2023-04-20T07:37:01.469Z,87697.00
2023-04-20T07:38:01.506Z,87697.00
2023-04-20T07:39:01.559Z,87695.00
2023-04-20T07:40:01.622Z,87704.00
2023-04-20T07:41:01.644Z,87693.00
2023-04-20T07:42:01.724Z,87695.00
2023-04-20T07:43:01.700Z,87697.00
2023-04-20T07:44:01.775Z,87704.00
2023-04-20T07:45:01.833Z,87706.00
2023-04-20T07:46:02.206Z,87708.00
2023-04-20T07:47:02.933Z,87708.00
2023-04-20T07:48:01.984Z,87708.00
2023-04-20T07:49:02.000Z,87708.00
2023-04-20T07:50:02.075Z,87706.00
2023-04-20T07:51:02.062Z,87704.00
2023-04-20T07:52:15.043Z,87704.00
2023-04-20T07:53:03.032Z,87697.00
2023-04-20T07:54:02.013Z,87695.00
2023-04-20T07:55:01.980Z,87695.00
2023-04-20T07:56:01.988Z,87704.00
2023-04-20T07:57:01.944Z,87704.00
2023-04-20T07:58:01.914Z,87704.00
2023-04-20T07:59:01.901Z,87697.00
2023-04-20T08:00:01.860Z,87704.00
2023-04-20T08:01:01.850Z,87695.00
2023-04-20T08:02:01.887Z,87693.00
2023-04-20T08:03:01.856Z,87693.00
2023-04-20T08:04:02.038Z,87695.00
2023-04-20T08:05:01.880Z,87704.00
2023-04-20T08:06:01.803Z,87695.00
2023-04-20T08:07:01.766Z,87704.00
2023-04-20T08:08:01.777Z,87695.00
2023-04-20T08:09:01.877Z,87695.00
2023-04-20T08:10:01.871Z,87706.00
2023-04-20T08:11:01.912Z,87697.00
2023-04-20T08:12:01.984Z,87697.00
2023-04-20T08:13:01.986Z,87704.00
2023-04-20T08:14:02.042Z,87697.00
2023-04-20T08:15:02.072Z,87695.00
2023-04-20T08:16:02.189Z,87695.00
2023-04-20T08:17:02.370Z,87695.00
2023-04-20T08:18:02.476Z,87693.00
2023-04-20T08:19:02.300Z,87695.00
2023-04-20T08:20:02.281Z,87695.00
2023-04-20T08:21:02.337Z,87695.00
2023-04-20T08:22:03.370Z,87686.00
2023-04-20T08:23:02.327Z,87688.00
2023-04-20T08:24:02.318Z,87686.00
2023-04-20T08:25:02.321Z,87690.00
2023-04-20T08:26:02.269Z,87688.00
2023-04-20T08:27:02.225Z,87678.00
2023-04-20T08:28:02.741Z,87680.00
2023-04-20T08:29:02.192Z,87686.00
2023-04-20T08:30:02.133Z,87686.00
2023-04-20T08:31:02.373Z,87688.00
2023-04-20T08:32:02.268Z,87684.00
2023-04-20T08:33:02.272Z,87680.00
2023-04-20T08:34:02.340Z,87678.00
2023-04-20T08:35:02.318Z,87678.00
2023-04-20T08:36:02.368Z,87678.00
2023-04-20T08:37:02.396Z,87684.00
2023-04-20T08:38:02.465Z,87682.00
2023-04-20T08:39:02.483Z,87682.00
2023-04-20T08:40:02.508Z,87684.00
2023-04-20T08:41:02.547Z,87686.00
2023-04-20T08:42:02.576Z,87688.00
2023-04-20T08:43:02.622Z,87688.00
2023-04-20T08:44:02.686Z,87682.00
2023-04-20T08:45:02.685Z,87686.00
2023-04-20T08:46:02.858Z,87686.00
2023-04-20T08:47:02.773Z,87684.00
2023-04-20T08:48:02.791Z,87686.00
2023-04-20T08:49:02.864Z,87691.00
2023-04-20T08:50:02.837Z,87688.00
2023-04-20T08:51:02.855Z,87680.00
2023-04-20T08:52:02.886Z,87688.00
2023-04-20T08:53:02.914Z,87686.00
2023-04-20T08:54:02.961Z,87682.00
2023-04-20T08:55:02.995Z,87688.00
2023-04-20T08:56:02.997Z,87680.00
2023-04-20T08:57:03.038Z,87684.00
2023-04-20T08:58:03.091Z,87680.00
2023-04-20T08:59:03.131Z,87680.00
2023-04-20T09:00:03.121Z,87682.00
2023-04-20T09:01:03.238Z,87682.00
2023-04-20T09:02:03.269Z,87680.00
2023-04-20T09:03:03.363Z,87682.00
2023-04-20T09:04:03.500Z,87678.00
2023-04-20T09:05:03.416Z,87684.00
2023-04-20T09:06:03.269Z,87680.00
2023-04-20T09:07:03.228Z,87686.00
2023-04-20T09:08:03.194Z,87682.00
2023-04-20T09:09:03.162Z,87682.00
2023-04-20T09:10:03.116Z,87686.00
2023-04-20T09:11:03.115Z,87686.00
2023-04-20T09:12:03.119Z,87682.00
2023-04-20T09:13:03.055Z,87686.00
2023-04-20T09:14:03.068Z,87690.00
2023-04-20T09:15:03.048Z,87691.00
2023-04-20T09:16:03.098Z,87693.00
2023-04-20T09:17:03.157Z,87691.00
2023-04-20T09:18:03.168Z,87688.00
2023-04-20T09:19:03.143Z,87691.00
2023-04-20T09:20:03.171Z,87686.00
2023-04-20T09:21:03.216Z,87688.00
2023-04-20T09:22:03.235Z,87686.00
2023-04-20T09:23:03.270Z,87688.00
2023-04-20T09:24:03.284Z,87682.00
2023-04-20T09:25:03.319Z,87688.00
2023-04-20T09:26:03.334Z,87690.00
2023-04-20T09:27:03.389Z,87684.00
2023-04-20T09:28:03.361Z,87684.00
2023-04-20T09:29:03.408Z,87680.00
2023-04-20T09:30:03.465Z,87680.00
2023-04-20T09:31:03.465Z,87670.00
2023-04-20T09:32:03.569Z,87674.00
2023-04-20T09:33:03.585Z,87670.00
2023-04-20T09:34:03.558Z,87676.00
2023-04-20T09:35:03.512Z,87670.00
2023-04-20T09:36:03.548Z,87676.00
2023-04-20T09:37:04.694Z,87670.00
2023-04-20T09:38:03.674Z,87674.00
2023-04-20T09:39:03.721Z,87678.00
2023-04-20T09:40:03.773Z,87678.00
2023-04-20T09:41:03.757Z,87672.00
2023-04-20T09:42:03.707Z,87678.00
2023-04-20T09:43:03.676Z,87678.00
2023-04-20T09:44:03.627Z,87676.00
2023-04-20T09:45:03.597Z,87674.00
2023-04-20T09:46:03.674Z,87676.00
2023-04-20T09:47:03.513Z,87674.00
2023-04-20T09:48:03.575Z,87676.00
2023-04-20T09:49:03.531Z,87678.00
2023-04-20T09:50:14.641Z,87678.00
2023-04-20T09:51:04.373Z,87672.00
2023-04-20T09:52:03.345Z,87668.00
2023-04-20T09:53:03.308Z,87676.00
2023-04-20T09:54:03.276Z,87674.00
2023-04-20T09:55:03.245Z,87678.00
2023-04-20T09:56:03.222Z,87670.00
2023-04-20T09:57:03.196Z,87670.00
2023-04-20T09:58:03.156Z,87666.00
2023-04-20T09:59:03.091Z,87666.00
2023-04-20T10:00:03.092Z,87668.00
2023-04-20T10:01:03.206Z,87666.00
2023-04-20T10:02:03.114Z,87668.00
2023-04-20T10:03:03.236Z,87666.00
2023-04-20T10:04:03.289Z,87666.00
2023-04-20T10:05:03.067Z,87662.00
2023-04-20T10:06:03.057Z,87662.00
2023-04-20T10:07:03.057Z,87662.00
2023-04-20T10:08:03.068Z,87666.00
2023-04-20T10:09:03.188Z,87660.00
2023-04-20T10:10:03.064Z,87658.00
2023-04-20T10:11:03.101Z,87660.00
2023-04-20T10:12:03.105Z,87662.00
2023-04-20T10:13:03.088Z,87658.00
2023-04-20T10:14:03.096Z,87656.00
2023-04-20T10:15:03.101Z,87660.00
2023-04-20T10:16:03.072Z,87662.00
2023-04-20T10:17:03.190Z,87658.00
2023-04-20T10:18:03.155Z,87658.00
2023-04-20T10:19:03.097Z,87662.00
2023-04-20T10:20:03.070Z,87668.00
2023-04-20T10:21:03.125Z,87670.00
2023-04-20T10:22:03.007Z,87674.00
2023-04-20T10:23:03.091Z,87670.00
2023-04-20T10:24:02.953Z,87664.00
2023-04-20T10:25:03.026Z,87658.00
2023-04-20T10:26:02.879Z,87660.00
2023-04-20T10:27:02.857Z,87668.00
2023-04-20T10:28:02.793Z,87654.00
2023-04-20T10:29:02.985Z,87670.00
2023-04-20T10:30:02.726Z,87670.00
2023-04-20T10:31:02.706Z,87666.00
2023-04-20T10:32:02.654Z,87654.00
2023-04-20T10:33:02.672Z,87672.00
2023-04-20T10:34:02.585Z,87668.00
2023-04-20T10:35:02.551Z,87662.00
2023-04-20T10:36:02.513Z,87656.00
2023-04-20T10:37:02.459Z,87652.00
2023-04-20T10:38:02.472Z,87658.00
2023-04-20T10:39:02.391Z,87660.00
2023-04-20T10:40:02.439Z,87658.00
2023-04-20T10:41:02.314Z,87648.00
2023-04-20T10:42:02.340Z,87652.00
2023-04-20T10:43:02.257Z,87658.00
2023-04-20T10:44:02.375Z,87662.00
2023-04-20T10:45:02.194Z,87660.00
2023-04-20T10:46:02.172Z,87650.00
2023-04-20T10:47:02.129Z,87658.00
2023-04-20T10:48:02.119Z,87656.00
2023-04-20T10:49:02.045Z,87654.00
2023-04-20T10:50:02.035Z,87660.00
2023-04-20T10:51:02.024Z,87658.00
2023-04-20T10:52:02.007Z,87654.00
2023-04-20T10:53:01.976Z,87648.00
2023-04-20T10:54:01.985Z,87648.00
2023-04-20T10:55:02.017Z,87650.00
2023-04-20T10:56:02.005Z,87646.00
2023-04-20T10:57:01.982Z,87644.00
2023-04-20T10:58:01.944Z,87640.00
2023-04-20T10:59:02.394Z,87644.00
2023-04-20T11:00:01.876Z,87640.00
2023-04-20T11:01:01.834Z,87642.00
2023-04-20T11:02:01.898Z,87644.00
2023-04-20T11:03:01.855Z,87640.00
2023-04-20T11:04:01.794Z,87642.00
2023-04-20T11:05:01.721Z,87638.00
2023-04-20T11:06:01.713Z,87642.00
2023-04-20T11:07:01.624Z,87640.00
2023-04-20T11:08:01.577Z,87636.00
2023-04-20T11:09:01.556Z,87635.00
2023-04-20T11:10:01.498Z,87636.00
2023-04-20T11:11:01.458Z,87642.00
2023-04-20T11:12:01.456Z,87640.00
2023-04-20T11:13:01.425Z,87640.00
2023-04-20T11:14:01.360Z,87638.00
2023-04-20T11:15:01.359Z,87636.00
2023-04-20T11:16:01.325Z,87635.00
2023-04-20T11:17:01.334Z,87640.00
2023-04-20T11:18:01.309Z,87636.00
2023-04-20T11:19:01.165Z,87635.00
2023-04-20T11:20:01.141Z,87640.00
2023-04-20T11:21:01.098Z,87642.00
2023-04-20T11:22:01.116Z,87638.00
2023-04-20T11:23:01.053Z,87635.00
2023-04-20T11:24:01.032Z,87636.00
2023-04-20T11:25:01.020Z,87633.00
2023-04-20T11:26:01.073Z,87635.00
2023-04-20T11:27:01.098Z,87635.00
2023-04-20T11:28:01.042Z,87636.00
2023-04-20T11:29:01.036Z,87635.00
2023-04-20T11:30:01.024Z,87636.00
2023-04-20T11:31:00.978Z,87633.00
2023-04-20T11:32:01.018Z,87642.00
2023-04-20T11:33:01.066Z,87638.00
2023-04-20T11:34:00.957Z,87638.00
2023-04-20T11:35:06.606Z,87633.00
2023-04-20T11:36:01.891Z,87633.00
2023-04-20T11:37:00.852Z,87629.00
2023-04-20T11:38:00.819Z,87631.00
2023-04-20T11:39:00.789Z,87631.00
2023-04-20T11:40:00.741Z,87635.00
2023-04-20T11:41:00.707Z,87629.00
2023-04-20T11:42:00.687Z,87631.00
2023-04-20T11:43:00.677Z,87631.00
2023-04-20T11:44:00.592Z,87631.00
2023-04-20T11:45:00.591Z,87629.00
2023-04-20T11:46:00.611Z,87636.00
2023-04-20T11:47:00.476Z,87636.00