createdAt,value
2022-08-17T00:00:42.771Z,6.10
2022-08-17T00:03:11.669Z,6.27
2022-08-17T00:05:45.733Z,5.82
2022-08-17T00:08:15.892Z,6.30
2022-08-17T00:10:47.591Z,6.20
2022-08-17T00:13:19.890Z,6.38
2022-08-17T00:15:48.848Z,6.47
2022-08-17T00:19:01.610Z,5.53
2022-08-17T00:21:10.552Z,6.10
2022-08-17T00:23:47.749Z,5.57
2022-08-17T00:26:35.836Z,5.93
2022-08-17T00:29:09.690Z,6.30
2022-08-17T00:31:47.752Z,6.30
2022-08-17T00:34:16.044Z,6.33
2022-08-17T00:36:44.265Z,6.50
2022-08-17T00:39:12.644Z,6.60
2022-08-17T00:41:42.826Z,6.63
2022-08-17T00:44:12.222Z,6.27
2022-08-17T00:46:43.490Z,6.30
2022-08-17T00:49:13.882Z,5.80
2022-08-17T00:51:47.515Z,6.77
2022-08-17T00:54:21.617Z,6.70
2022-08-17T00:56:55.558Z,7.23
2022-08-17T00:59:27.458Z,6.80
2022-08-17T01:01:55.994Z,6.50
2022-08-17T01:04:24.836Z,6.80
2022-08-17T01:06:54.530Z,6.30
2022-08-17T01:09:22.890Z,7.00
2022-08-17T01:11:53.077Z,7.80
2022-08-17T01:14:22.398Z,7.03
2022-08-17T01:16:51.748Z,7.77
2022-08-17T01:19:23.810Z,7.72
2022-08-17T01:21:58.296Z,7.03
2022-08-17T01:24:30.549Z,7.43
2022-08-17T01:27:02.516Z,6.27
2022-08-17T01:29:40.581Z,7.23
2022-08-17T01:32:09.575Z,7.32
2022-08-17T01:34:43.544Z,6.70
2022-08-17T01:37:12.759Z,7.73
2022-08-17T01:39:48.749Z,7.03
2022-08-17T01:42:23.812Z,6.65
2022-08-17T01:44:58.919Z,6.60
2022-08-17T01:47:27.253Z,6.63
2022-08-17T01:49:58.066Z,6.95
2022-08-17T01:52:26.347Z,8.00
2022-08-17T01:54:56.681Z,6.90
2022-08-17T01:57:24.795Z,8.63
2022-08-17T01:59:53.146Z,7.53
2022-08-17T02:02:31.069Z,9.27
2022-08-17T02:05:00.877Z,9.05
2022-08-17T02:07:29.492Z,8.68
2022-08-17T02:09:59.538Z,9.52
2022-08-17T02:12:38.791Z,8.15
2022-08-17T02:15:16.170Z,8.93
2022-08-17T02:17:45.436Z,8.02
2022-08-17T02:20:14.333Z,8.43
2022-08-17T02:22:45.602Z,8.77
2022-08-17T02:25:19.285Z,7.13
2022-08-17T02:27:52.512Z,8.90
2022-08-17T02:30:59.287Z,8.65
2022-08-17T02:33:09.755Z,7.30
2022-08-17T02:35:38.633Z,7.50
2022-08-17T02:38:07.702Z,8.10
2022-08-17T02:40:40.647Z,8.82
2022-08-17T02:43:09.848Z,7.75
2022-08-17T02:45:38.353Z,8.65
2022-08-17T02:48:06.563Z,7.95
2022-08-17T02:50:34.954Z,9.07
2022-08-17T02:53:04.736Z,9.27
2022-08-17T02:55:36.148Z,7.95
2022-08-17T02:58:06.014Z,8.35
2022-08-17T03:00:36.727Z,7.63
2022-08-17T03:03:06.979Z,7.70
2022-08-17T03:05:37.623Z,8.15
2022-08-17T03:08:07.737Z,8.82
2022-08-17T03:10:42.743Z,8.75
2022-08-17T03:13:14.425Z,9.07
2022-08-17T03:15:46.277Z,8.20
2022-08-17T03:18:24.336Z,8.30
2022-08-17T03:20:56.810Z,7.97
2022-08-17T03:23:25.742Z,7.50
2022-08-17T03:25:55.049Z,8.63
2022-08-17T03:28:25.608Z,8.75
2022-08-17T03:30:54.257Z,8.15
2022-08-17T03:33:23.153Z,8.68
2022-08-17T03:35:51.589Z,9.02
2022-08-17T03:38:19.949Z,7.80
2022-08-17T03:40:56.438Z,8.98
2022-08-17T03:43:30.888Z,8.48
2022-08-17T03:46:34.742Z,8.40
2022-08-17T03:49:22.125Z,8.98
2022-08-17T03:52:12.820Z,8.90
2022-08-17T03:54:58.578Z,8.35
2022-08-17T03:57:26.945Z,9.23
2022-08-17T03:59:57.374Z,8.70
2022-08-17T04:02:28.395Z,9.23
2022-08-17T04:04:56.850Z,9.30
2022-08-17T04:07:28.511Z,9.43
2022-08-17T04:09:58.080Z,9.07
2022-08-17T04:12:30.833Z,9.25
2022-08-17T04:15:01.107Z,9.45
2022-08-17T04:17:30.919Z,9.15
2022-08-17T04:19:59.158Z,9.90
2022-08-17T04:22:32.283Z,9.25
2022-08-17T04:25:04.118Z,10.43
2022-08-17T04:27:32.438Z,10.25
2022-08-17T04:30:02.238Z,10.20
2022-08-17T04:33:09.852Z,9.45
2022-08-17T04:35:21.795Z,10.73
2022-08-17T04:37:50.445Z,9.80
2022-08-17T04:40:37.355Z,8.85
2022-08-17T04:43:08.715Z,8.35
2022-08-17T04:45:55.058Z,8.23
2022-08-17T04:48:29.754Z,7.88
2022-08-17T04:51:09.931Z,7.80
2022-08-17T04:53:39.685Z,8.43
2022-08-17T04:56:11.897Z,8.80
2022-08-17T04:58:46.348Z,9.20
2022-08-17T05:01:16.895Z,9.13
2022-08-17T05:03:51.971Z,10.18
2022-08-17T05:06:20.288Z,8.90
2022-08-17T05:08:48.465Z,8.30
2022-08-17T05:11:16.909Z,7.95
2022-08-17T05:13:45.158Z,8.10
2022-08-17T05:16:15.118Z,7.10
2022-08-17T05:18:43.413Z,8.30
2022-08-17T05:21:11.682Z,7.20
2022-08-17T05:23:43.124Z,7.43
2022-08-17T05:26:25.670Z,7.93
2022-08-17T05:29:00.326Z,7.10
2022-08-17T05:31:31.985Z,7.63
2022-08-17T05:34:00.320Z,7.10
2022-08-17T05:36:42.633Z,7.87
2022-08-17T05:39:15.776Z,7.73
2022-08-17T05:41:47.714Z,7.67
2022-08-17T05:44:16.078Z,8.10
2022-08-17T05:46:52.029Z,7.40
2022-08-17T05:49:27.267Z,7.07
2022-08-17T05:52:08.753Z,8.33
2022-08-17T05:54:48.341Z,6.50
2022-08-17T05:57:39.946Z,8.60
2022-08-17T06:00:20.295Z,7.20
2022-08-17T06:03:01.608Z,7.40
2022-08-17T06:05:51.509Z,6.93
2022-08-17T06:08:45.435Z,7.13
2022-08-17T06:11:23.968Z,7.07
2022-08-17T06:14:09.276Z,7.80
2022-08-17T06:16:42.398Z,7.13
2022-08-17T06:19:17.925Z,7.93
2022-08-17T06:21:50.370Z,7.77
2022-08-17T06:24:29.119Z,7.70
2022-08-17T06:27:02.997Z,6.83
2022-08-17T06:29:43.955Z,7.53
2022-08-17T06:32:14.498Z,6.80
2022-08-17T06:34:46.220Z,7.63
2022-08-17T06:37:39.258Z,7.50
2022-08-17T06:40:33.915Z,7.50
2022-08-17T06:43:14.839Z,7.43
2022-08-17T06:45:49.503Z,6.50
2022-08-17T06:48:26.143Z,7.93
2022-08-17T06:51:00.217Z,7.70
2022-08-17T06:53:32.598Z,7.70
2022-08-17T06:56:06.473Z,6.60
2022-08-17T06:58:38.906Z,7.77
2022-08-17T07:01:13.102Z,7.30
2022-08-17T07:03:54.796Z,6.67
2022-08-17T07:06:29.155Z,6.33
2022-08-17T07:09:03.513Z,6.27
2022-08-17T07:11:35.488Z,7.70
2022-08-17T07:14:17.192Z,6.57
2022-08-17T07:16:50.018Z,6.63
2022-08-17T07:19:22.578Z,7.13
2022-08-17T07:21:59.248Z,7.30
2022-08-17T07:24:37.382Z,7.30
2022-08-17T07:27:13.810Z,6.77
2022-08-17T07:29:46.582Z,7.23
2022-08-17T07:32:18.689Z,7.53
2022-08-17T07:35:19.893Z,6.93
2022-08-17T07:37:54.250Z,8.30
2022-08-17T07:40:30.097Z,7.47
2022-08-17T07:43:04.837Z,6.93
2022-08-17T07:45:52.085Z,6.23
2022-08-17T07:48:23.823Z,7.60
2022-08-17T07:50:53.424Z,6.13
2022-08-17T07:53:27.196Z,7.10
2022-08-17T07:55:56.062Z,6.90
2022-08-17T07:58:26.749Z,7.40
2022-08-17T08:01:09.057Z,6.27
2022-08-17T08:03:46.496Z,6.33
2022-08-17T08:06:23.233Z,6.77
2022-08-17T08:08:56.010Z,6.83
2022-08-17T08:11:33.180Z,6.37
2022-08-17T08:14:21.867Z,6.97
2022-08-17T08:17:00.425Z,6.23
2022-08-17T08:19:29.899Z,6.40
2022-08-17T08:22:03.972Z,6.60
2022-08-17T08:24:59.417Z,7.50
2022-08-17T08:27:38.769Z,7.10
2022-08-17T08:30:11.423Z,6.23
2022-08-17T08:33:12.589Z,7.20
2022-08-17T08:35:47.818Z,8.00
2022-08-17T08:38:35.682Z,8.07
2022-08-17T08:41:32.387Z,7.40
2022-08-17T08:44:12.358Z,8.37
2022-08-17T08:46:49.677Z,7.60
2022-08-17T08:50:06.959Z,8.03
2022-08-17T08:53:01.668Z,7.93
2022-08-17T08:55:38.954Z,8.13
2022-08-17T08:58:30.613Z,7.87
2022-08-17T09:01:08.998Z,9.10
2022-08-17T09:04:24.596Z,9.53
2022-08-17T09:07:08.146Z,9.67
2022-08-17T09:09:49.789Z,8.87
2022-08-17T09:12:27.136Z,9.23
2022-08-17T09:15:02.686Z,8.30
2022-08-17T09:17:37.769Z,7.27
2022-08-17T09:20:27.939Z,6.80
2022-08-17T09:23:04.012Z,7.17
2022-08-17T09:25:36.532Z,6.70
2022-08-17T09:28:08.312Z,7.77
2022-08-17T09:30:46.690Z,6.07
2022-08-17T09:33:22.914Z,6.87
2022-08-17T09:35:56.940Z,6.37
2022-08-17T09:38:34.954Z,6.80
2022-08-17T09:41:10.791Z,7.03
2022-08-17T09:43:45.013Z,8.13
2022-08-17T09:46:20.198Z,8.50
2022-08-17T09:48:55.499Z,8.20
2022-08-17T09:51:30.881Z,10.00
2022-08-17T09:54:21.001Z,7.83
2022-08-17T09:57:25.897Z,8.07
2022-08-17T09:59:59.635Z,8.70
2022-08-17T10:02:50.567Z,8.87
2022-08-17T10:05:25.523Z,8.70
2022-08-17T10:08:02.100Z,10.00
2022-08-17T10:10:37.767Z,9.60
2022-08-17T10:13:20.324Z,8.70
2022-08-17T10:16:00.458Z,9.13
2022-08-17T10:18:44.758Z,8.80
2022-08-17T10:21:33.026Z,7.57
2022-08-17T10:24:26.182Z,6.13
2022-08-17T10:26:58.126Z,6.43
2022-08-17T10:29:40.830Z,6.53
2022-08-17T10:32:26.754Z,6.30
2022-08-17T10:35:14.655Z,7.20
2022-08-17T10:38:19.698Z,7.00
2022-08-17T10:40:57.718Z,7.77
2022-08-17T10:43:57.878Z,7.23
2022-08-17T10:47:02.076Z,7.33
2022-08-17T10:49:34.757Z,6.80
2022-08-17T10:52:29.912Z,6.87
2022-08-17T10:55:15.464Z,6.77
2022-08-17T10:57:46.194Z,6.30
2022-08-17T11:00:31.480Z,12.00
2022-08-17T11:03:00.695Z,12.57
2022-08-17T11:05:45.168Z,10.88
2022-08-17T11:08:45.755Z,11.73
2022-08-17T11:11:39.416Z,13.30
2022-08-17T11:14:23.958Z,13.60
2022-08-17T11:17:11.470Z,11.85
2022-08-17T11:20:05.581Z,12.23
2022-08-17T11:23:11.366Z,11.95
2022-08-17T11:25:43.780Z,10.55
2022-08-17T11:28:19.315Z,10.03
2022-08-17T11:30:52.079Z,9.70
2022-08-17T11:33:58.199Z,9.40
2022-08-17T11:36:50.788Z,8.70
2022-08-17T11:39:44.805Z,7.77
2022-08-17T11:42:31.289Z,7.90
2022-08-17T11:45:07.348Z,7.40
2022-08-17T11:48:26.103Z,8.50
2022-08-17T11:51:09.604Z,8.30
2022-08-17T11:54:30.608Z,8.40
2022-08-17T11:56:50.148Z,9.10
2022-08-17T11:59:55.868Z,8.80
2022-08-17T12:02:48.127Z,8.67
2022-08-17T12:05:36.502Z,8.00
2022-08-17T12:08:16.527Z,8.50
2022-08-17T12:11:00.309Z,9.03
2022-08-17T12:13:38.607Z,8.40
2022-08-17T12:16:10.140Z,7.87
2022-08-17T12:18:42.197Z,8.37
2022-08-17T12:21:20.939Z,8.20
2022-08-17T12:23:57.659Z,7.60
2022-08-17T12:26:30.472Z,9.13
2022-08-17T12:29:02.988Z,8.13
2022-08-17T12:31:35.797Z,8.27
2022-08-17T12:34:06.384Z,8.90
2022-08-17T12:36:35.046Z,7.80
2022-08-17T12:39:13.935Z,8.00
2022-08-17T12:41:46.975Z,8.57
2022-08-17T12:44:18.231Z,7.37
2022-08-17T12:46:50.171Z,8.30
2022-08-17T12:49:28.078Z,7.10
2022-08-17T12:52:05.800Z,7.87
2022-08-17T12:54:42.087Z,6.93
2022-08-17T12:57:15.871Z,7.30
2022-08-17T12:59:47.378Z,8.47
2022-08-17T13:02:33.055Z,7.90
2022-08-17T13:05:03.303Z,8.30
2022-08-17T13:07:36.605Z,8.77
2022-08-17T13:10:06.095Z,9.20
2022-08-17T13:12:36.775Z,9.00
2022-08-17T13:15:05.982Z,7.67
2022-08-17T13:17:37.485Z,6.93
2022-08-17T13:20:16.143Z,7.47
2022-08-17T13:22:45.389Z,7.57
2022-08-17T13:25:17.521Z,7.20
2022-08-17T13:27:47.910Z,6.87
2022-08-17T13:30:27.599Z,6.80
2022-08-17T13:32:57.967Z,6.10
2022-08-17T13:35:49.913Z,5.93
2022-08-17T13:38:40.586Z,6.83
2022-08-17T13:41:08.940Z,6.17
2022-08-17T13:43:45.083Z,6.17
2022-08-17T13:46:20.903Z,5.90
2022-08-17T13:49:01.441Z,6.03
2022-08-17T13:51:42.765Z,6.17
2022-08-17T13:54:53.086Z,5.70
2022-08-17T13:57:26.986Z,6.07
2022-08-17T14:00:21.973Z,6.37
2022-08-17T14:02:50.479Z,5.97
2022-08-17T14:05:19.085Z,5.10
2022-08-17T14:07:49.557Z,5.80
2022-08-17T14:10:20.276Z,5.33
2022-08-17T14:12:50.352Z,5.57
2022-08-17T14:15:20.976Z,5.47
2022-08-17T14:17:50.586Z,5.90
2022-08-17T14:20:21.203Z,5.63
2022-08-17T14:22:55.729Z,5.37
2022-08-17T14:25:27.188Z,5.93
2022-08-17T14:27:57.037Z,5.70
2022-08-17T14:30:29.696Z,6.07
2022-08-17T14:32:59.548Z,6.07
2022-08-17T14:35:29.512Z,5.30
2022-08-17T14:37:59.546Z,5.30
2022-08-17T14:40:28.207Z,5.03
2022-08-17T14:42:57.936Z,4.70
2022-08-17T14:45:32.142Z,5.13
2022-08-17T14:48:04.200Z,5.00
2022-08-17T14:50:35.325Z,5.90
2022-08-17T14:53:25.884Z,5.60
2022-08-17T14:55:54.296Z,5.90
2022-08-17T14:58:23.600Z,5.27
2022-08-17T15:00:52.477Z,5.40
2022-08-17T15:03:20.954Z,5.27
2022-08-17T15:05:49.430Z,5.47
2022-08-17T15:08:17.998Z,5.47
2022-08-17T15:10:50.089Z,5.87
2022-08-17T15:13:21.726Z,5.10
2022-08-17T15:15:51.313Z,5.80
2022-08-17T15:18:20.113Z,5.83
2022-08-17T15:20:50.261Z,5.70
2022-08-17T15:23:21.677Z,5.63
2022-08-17T15:25:52.861Z,5.90
2022-08-17T15:28:22.873Z,5.50
2022-08-17T15:30:52.132Z,5.90
2022-08-17T15:33:23.890Z,5.60
2022-08-17T15:35:53.489Z,5.53
2022-08-17T15:38:22.931Z,5.53
2022-08-17T15:40:53.968Z,5.10
2022-08-17T15:43:27.838Z,5.47
2022-08-17T15:46:00.594Z,6.03
2022-08-17T15:48:42.181Z,6.47
2022-08-17T15:51:13.476Z,5.80
2022-08-17T15:53:43.361Z,5.57
2022-08-17T15:56:15.353Z,6.00
2022-08-17T15:58:46.775Z,6.27
2022-08-17T16:01:36.647Z,6.40
2022-08-17T16:04:07.045Z,6.93
2022-08-17T16:06:54.847Z,6.93
2022-08-17T16:09:23.187Z,6.87
2022-08-17T16:11:55.696Z,7.20
2022-08-17T16:14:24.716Z,6.97
2022-08-17T16:17:02.218Z,6.80
2022-08-17T16:19:30.618Z,6.73
2022-08-17T16:21:58.902Z,5.93
2022-08-17T16:24:27.294Z,6.93
2022-08-17T16:26:57.054Z,6.50
2022-08-17T16:29:25.593Z,6.83
2022-08-17T16:31:54.660Z,6.90
2022-08-17T16:34:23.037Z,6.73
2022-08-17T16:36:56.064Z,7.37
2022-08-17T16:39:26.876Z,7.53
2022-08-17T16:41:56.986Z,7.83
2022-08-17T16:44:26.145Z,7.60
2022-08-17T16:46:54.552Z,6.70
2022-08-17T16:49:36.216Z,6.63
2022-08-17T16:52:09.819Z,7.60
2022-08-17T16:54:40.090Z,7.40
2022-08-17T16:57:09.839Z,7.00
2022-08-17T16:59:40.896Z,7.47
2022-08-17T17:02:14.921Z,6.43
2022-08-17T17:05:13.142Z,6.83
2022-08-17T17:07:58.512Z,9.23
2022-08-17T17:10:32.288Z,10.40
2022-08-17T17:13:04.404Z,7.60
2022-08-17T17:15:55.697Z,7.67
2022-08-17T17:18:33.226Z,7.30
2022-08-17T17:21:02.464Z,6.83
2022-08-17T17:23:49.304Z,7.13
2022-08-17T17:26:40.145Z,7.43
2022-08-17T17:29:23.764Z,7.27
2022-08-17T17:31:57.916Z,8.33
2022-08-17T17:34:32.597Z,7.40
2022-08-17T17:37:04.378Z,7.43
2022-08-17T17:39:41.504Z,7.40
2022-08-17T17:42:20.179Z,7.20
2022-08-17T17:44:59.098Z,8.07
2022-08-17T17:47:27.827Z,8.73
2022-08-17T17:49:56.477Z,7.93
2022-08-17T17:52:31.068Z,8.27
2022-08-17T17:55:08.832Z,6.87
2022-08-17T17:57:50.286Z,8.57
2022-08-17T18:00:23.622Z,8.20
2022-08-17T18:03:09.862Z,8.00
2022-08-17T18:05:53.222Z,7.70
2022-08-17T18:08:34.922Z,8.17
2022-08-17T18:11:24.146Z,8.27
2022-08-17T18:14:10.949Z,8.70
2022-08-17T18:16:42.910Z,7.30
2022-08-17T18:19:14.568Z,7.83
2022-08-17T18:21:47.082Z,7.70
2022-08-17T18:24:15.718Z,7.60
2022-08-17T18:26:51.267Z,7.57
2022-08-17T18:29:41.207Z,7.60
2022-08-17T18:32:32.491Z,7.30
2022-08-17T18:35:27.785Z,7.77
2022-08-17T18:38:20.408Z,8.00
2022-08-17T18:41:00.093Z,8.00
2022-08-17T18:43:44.299Z,7.73
2022-08-17T18:46:29.434Z,7.93
2022-08-17T18:49:01.848Z,9.47
2022-08-17T18:51:40.429Z,7.63
2022-08-17T18:54:18.215Z,8.50
2022-08-17T18:56:52.599Z,8.00
2022-08-17T18:59:34.926Z,9.53
2022-08-17T19:02:43.783Z,8.60
2022-08-17T19:05:27.130Z,7.90
2022-08-17T19:07:55.988Z,7.93
2022-08-17T19:10:28.364Z,8.67
2022-08-17T19:13:00.605Z,8.20
2022-08-17T19:16:13.821Z,8.10
2022-08-17T19:18:47.573Z,9.60
2022-08-17T19:21:21.537Z,9.13
2022-08-17T19:23:55.220Z,8.70
2022-08-17T19:26:53.741Z,8.67
2022-08-17T19:29:19.531Z,7.97
2022-08-17T19:31:51.155Z,9.97
2022-08-17T19:34:33.074Z,8.03
2022-08-17T19:37:10.851Z,8.80
2022-08-17T19:39:50.955Z,8.50
2022-08-17T19:42:47.614Z,9.40
2022-08-17T19:45:27.749Z,9.17
2022-08-17T19:48:09.822Z,8.53
2022-08-17T19:50:48.270Z,8.73
2022-08-17T19:53:42.021Z,8.10
2022-08-17T19:56:23.889Z,9.80
2022-08-17T19:59:01.106Z,9.80
2022-08-17T20:01:39.160Z,11.10
2022-08-17T20:04:13.992Z,9.30
2022-08-17T20:06:49.417Z,8.57
2022-08-17T20:09:25.305Z,9.00
2022-08-17T20:12:07.319Z,8.60
2022-08-17T20:14:53.620Z,8.97
2022-08-17T20:17:28.409Z,8.40
2022-08-17T20:20:06.318Z,9.20
2022-08-17T20:22:51.721Z,7.70
2022-08-17T20:25:30.245Z,8.40
2022-08-17T20:28:06.204Z,7.60
2022-08-17T20:30:39.784Z,8.53
2022-08-17T20:33:22.602Z,8.70
2022-08-17T20:36:04.466Z,9.13
2022-08-17T20:38:43.912Z,9.40
2022-08-17T20:41:20.945Z,9.30
2022-08-17T20:44:02.542Z,9.23
2022-08-17T20:46:42.810Z,8.77
2022-08-17T20:49:20.238Z,9.70
2022-08-17T20:52:10.542Z,8.23
2022-08-17T20:54:50.709Z,10.20
2022-08-17T20:57:50.195Z,9.13
2022-08-17T21:00:42.014Z,8.20
2022-08-17T21:03:51.198Z,9.40
2022-08-17T21:06:26.027Z,9.30
2022-08-17T21:09:00.007Z,9.10
2022-08-17T21:12:04.469Z,8.23
2022-08-17T21:14:42.422Z,8.80
2022-08-17T21:17:32.701Z,7.83
2022-08-17T21:20:11.557Z,8.40
2022-08-17T21:22:54.844Z,7.70
2022-08-17T21:25:44.909Z,8.17
2022-08-17T21:28:30.126Z,6.90
2022-08-17T21:31:09.212Z,7.50
2022-08-17T21:33:39.933Z,7.80
2022-08-17T21:36:27.544Z,6.93
2022-08-17T21:39:03.131Z,7.13
2022-08-17T21:41:35.944Z,7.83
2022-08-17T21:44:07.940Z,7.77
2022-08-17T21:46:42.856Z,7.70
2022-08-17T21:49:17.899Z,7.27
2022-08-17T21:51:51.066Z,8.20
2022-08-17T21:54:28.806Z,7.07
2022-08-17T21:56:57.143Z,7.50
2022-08-17T21:59:29.586Z,7.53
2022-08-17T22:02:01.362Z,7.63
2022-08-17T22:04:32.198Z,8.00
2022-08-17T22:07:03.071Z,8.20
2022-08-17T22:09:32.514Z,8.50
2022-08-17T22:12:03.744Z,7.53
2022-08-17T22:14:51.821Z,7.97
2022-08-17T22:17:25.894Z,8.40
2022-08-17T22:19:57.471Z,7.70
2022-08-17T22:22:33.794Z,8.80
2022-08-17T22:25:03.325Z,9.30
2022-08-17T22:27:55.797Z,10.80
2022-08-17T22:30:34.320Z,9.60
2022-08-17T22:33:31.428Z,9.85
2022-08-17T22:36:14.301Z,9.70
2022-08-17T22:38:43.929Z,9.95
2022-08-17T22:41:42.344Z,8.23
2022-08-17T22:44:23.332Z,7.28
2022-08-17T22:46:59.023Z,8.00
2022-08-17T22:49:33.016Z,7.00
2022-08-17T22:52:03.865Z,9.73
2022-08-17T22:54:49.908Z,7.10
2022-08-17T22:57:51.500Z,7.85
2022-08-17T23:00:37.524Z,8.90
2022-08-17T23:03:18.645Z,8.65
2022-08-17T23:06:03.423Z,7.80
2022-08-17T23:08:34.382Z,8.50
2022-08-17T23:11:02.658Z,7.80
2022-08-17T23:13:33.418Z,8.68
2022-08-17T23:16:02.447Z,8.32
2022-08-17T23:18:30.633Z,8.05
2022-08-17T23:21:01.064Z,7.95
2022-08-17T23:23:31.344Z,8.02
2022-08-17T23:25:59.618Z,8.18
2022-08-17T23:28:28.492Z,8.77
2022-08-17T23:30:56.700Z,7.60
2022-08-17T23:33:29.963Z,8.30
2022-08-17T23:36:00.211Z,8.45
2022-08-17T23:38:29.090Z,8.35
2022-08-17T23:41:01.144Z,7.78
2022-08-17T23:43:31.419Z,6.88
2022-08-17T23:46:03.558Z,7.40
2022-08-17T23:48:36.622Z,8.07
2022-08-17T23:51:15.149Z,7.95
2022-08-17T23:53:47.641Z,8.95
2022-08-17T23:56:17.971Z,8.60
2022-08-17T23:58:46.598Z,8.57
