createdAt,value
2019-05-23T00:00:53.294Z,12.30
2019-05-23T00:03:23.537Z,12.30
2019-05-23T00:05:53.541Z,12.30
2019-05-23T00:08:23.811Z,12.20
2019-05-23T00:10:54.290Z,12.20
2019-05-23T00:13:24.957Z,12.20
2019-05-23T00:15:55.443Z,12.10
2019-05-23T00:18:25.619Z,12.10
2019-05-23T00:20:54.312Z,12.10
2019-05-23T00:23:22.964Z,12.00
2019-05-23T00:25:52.687Z,12.00
2019-05-23T00:28:22.838Z,12.00
2019-05-23T00:30:52.738Z,12.00
2019-05-23T00:33:25.471Z,11.90
2019-05-23T00:35:53.763Z,12.00
2019-05-23T00:38:22.270Z,12.00
2019-05-23T00:40:52.897Z,12.00
2019-05-23T00:43:22.303Z,12.00
2019-05-23T00:45:50.628Z,12.00
2019-05-23T00:48:20.155Z,12.00
2019-05-23T00:50:48.914Z,12.00
2019-05-23T00:53:17.275Z,12.00
2019-05-23T00:55:46.993Z,11.90
2019-05-23T00:58:16.833Z,11.90
2019-05-23T01:00:45.481Z,11.90
2019-05-23T01:03:14.513Z,11.90
2019-05-23T01:05:42.863Z,11.90
2019-05-23T01:08:11.489Z,11.90
2019-05-23T01:10:40.273Z,11.80
2019-05-23T01:13:10.337Z,11.80
2019-05-23T01:15:39.514Z,11.70
2019-05-23T01:18:09.384Z,11.70
2019-05-23T01:20:55.412Z,11.70
2019-05-23T01:23:25.313Z,11.70
2019-05-23T01:25:53.852Z,11.60
2019-05-23T01:28:22.678Z,11.60
2019-05-23T01:30:52.943Z,11.50
2019-05-23T01:33:21.557Z,11.60
2019-05-23T01:35:50.660Z,11.50
2019-05-23T01:38:20.616Z,11.50
2019-05-23T01:40:49.240Z,11.50
2019-05-23T01:43:18.021Z,11.50
2019-05-23T01:45:46.284Z,11.50
2019-05-23T01:48:14.996Z,11.60
2019-05-23T01:50:43.250Z,11.50
2019-05-23T01:53:11.906Z,11.60
2019-05-23T01:55:41.798Z,11.60
2019-05-23T01:58:10.063Z,11.60
2019-05-23T02:00:38.322Z,11.60
2019-05-23T02:03:06.770Z,11.60
2019-05-23T02:05:35.077Z,11.70
2019-05-23T02:08:04.129Z,11.60
2019-05-23T02:10:32.532Z,11.70
2019-05-23T02:13:00.858Z,11.70
2019-05-23T02:15:30.424Z,11.60
2019-05-23T02:17:59.153Z,11.50
2019-05-23T02:20:28.523Z,11.50
2019-05-23T02:22:56.855Z,11.50
2019-05-23T02:25:26.488Z,11.50
2019-05-23T02:27:55.689Z,11.50
2019-05-23T02:30:33.737Z,11.50
2019-05-23T02:32:54.661Z,11.60
2019-05-23T02:35:22.998Z,11.60
2019-05-23T02:37:52.926Z,11.60
2019-05-23T02:40:39.550Z,11.70
2019-05-23T02:43:21.611Z,11.70
2019-05-23T02:45:57.726Z,11.70
2019-05-23T02:48:35.455Z,11.70
2019-05-23T02:51:07.049Z,11.70
2019-05-23T02:53:35.379Z,11.70
2019-05-23T02:56:05.849Z,11.70
2019-05-23T02:58:57.498Z,11.70
2019-05-23T03:01:42.535Z,11.70
2019-05-23T03:04:12.482Z,11.70
2019-05-23T03:06:41.501Z,11.70
2019-05-23T03:09:11.845Z,11.70
2019-05-23T03:11:42.116Z,11.70
2019-05-23T03:14:11.607Z,11.70
2019-05-23T03:16:40.871Z,11.70
2019-05-23T03:19:21.941Z,11.70
2019-05-23T03:21:53.300Z,11.70
2019-05-23T03:24:21.552Z,11.70
2019-05-23T03:27:01.428Z,11.70
2019-05-23T03:29:31.462Z,11.80
2019-05-23T03:32:13.307Z,11.70
2019-05-23T03:34:43.273Z,11.70
2019-05-23T03:37:11.572Z,11.70
2019-05-23T03:39:39.850Z,11.70
2019-05-23T03:42:09.434Z,11.70
2019-05-23T03:44:38.968Z,11.70
2019-05-23T03:47:09.125Z,11.60
2019-05-23T03:49:39.234Z,11.60
2019-05-23T03:52:10.225Z,11.60
2019-05-23T03:54:39.953Z,11.50
2019-05-23T03:57:08.892Z,11.40
2019-05-23T03:59:38.274Z,11.40
2019-05-23T04:02:07.307Z,11.50
2019-05-23T04:04:36.740Z,11.40
2019-05-23T04:07:05.245Z,11.50
2019-05-23T04:09:33.764Z,11.50
2019-05-23T04:12:02.334Z,11.50
2019-05-23T04:14:30.637Z,11.50
2019-05-23T04:16:59.404Z,11.50
2019-05-23T04:19:27.807Z,11.50
2019-05-23T04:21:56.057Z,11.50
2019-05-23T04:24:24.326Z,11.50
2019-05-23T04:26:52.650Z,11.50
2019-05-23T04:29:21.061Z,11.50
2019-05-23T04:32:06.251Z,11.50
2019-05-23T04:34:19.947Z,11.50
2019-05-23T04:36:48.269Z,11.60
2019-05-23T04:39:16.530Z,11.60
2019-05-23T04:41:45.159Z,11.60
2019-05-23T04:44:13.563Z,11.60
2019-05-23T04:46:41.830Z,11.60
2019-05-23T04:49:11.137Z,11.60
2019-05-23T04:51:39.739Z,11.60
2019-05-23T04:54:08.047Z,11.60
2019-05-23T04:56:36.450Z,11.60
2019-05-23T04:59:05.296Z,11.70
2019-05-23T05:01:34.494Z,11.70
2019-05-23T05:04:03.520Z,11.80
2019-05-23T05:06:31.853Z,11.80
2019-05-23T05:09:00.369Z,11.90
2019-05-23T05:11:30.603Z,11.90
2019-05-23T05:13:59.428Z,12.00
2019-05-23T05:16:27.677Z,12.00
2019-05-23T05:18:55.952Z,12.00
2019-05-23T05:21:24.286Z,12.10
2019-05-23T05:23:52.620Z,12.10
2019-05-23T05:26:22.573Z,12.10
2019-05-23T05:28:52.020Z,12.10
2019-05-23T05:31:20.938Z,12.20
2019-05-23T05:33:49.229Z,12.20
2019-05-23T05:36:17.476Z,12.20
2019-05-23T05:38:45.760Z,12.20
2019-05-23T05:41:14.663Z,12.20
2019-05-23T05:43:42.903Z,12.30
2019-05-23T05:46:11.248Z,12.30
2019-05-23T05:48:39.548Z,12.30
2019-05-23T05:51:07.844Z,12.30
2019-05-23T05:53:36.095Z,12.40
2019-05-23T05:56:04.627Z,12.40
2019-05-23T05:58:33.058Z,12.40
2019-05-23T06:01:02.854Z,12.40
2019-05-23T06:03:31.440Z,12.50
2019-05-23T06:06:07.388Z,12.50
2019-05-23T06:08:39.675Z,12.50
2019-05-23T06:11:08.603Z,12.50
2019-05-23T06:13:36.929Z,12.60
2019-05-23T06:16:05.273Z,12.60
2019-05-23T06:18:34.734Z,12.70
2019-05-23T06:21:06.226Z,12.70
2019-05-23T06:23:34.739Z,12.70
2019-05-23T06:26:02.997Z,12.80
2019-05-23T06:28:31.630Z,12.80
2019-05-23T06:31:00.876Z,12.80
2019-05-23T06:33:30.751Z,12.90
2019-05-23T06:35:59.927Z,12.90
2019-05-23T06:38:29.124Z,13.00
2019-05-23T06:40:57.646Z,13.00
2019-05-23T06:43:26.155Z,13.10
2019-05-23T06:45:54.768Z,13.10
2019-05-23T06:48:23.174Z,13.20
2019-05-23T06:50:51.433Z,13.20
2019-05-23T06:53:19.682Z,13.30
2019-05-23T06:55:47.966Z,13.40
2019-05-23T06:58:16.696Z,13.40
2019-05-23T07:00:45.215Z,13.40
2019-05-23T07:03:13.697Z,13.50
2019-05-23T07:05:42.310Z,13.60
2019-05-23T07:08:10.582Z,13.70
2019-05-23T07:10:39.010Z,13.70
2019-05-23T07:13:07.241Z,13.80
2019-05-23T07:15:35.798Z,13.90
2019-05-23T07:18:04.075Z,14.00
2019-05-23T07:20:32.320Z,14.10
2019-05-23T07:23:00.950Z,14.10
2019-05-23T07:25:29.675Z,14.20
2019-05-23T07:27:58.690Z,14.30
2019-05-23T07:30:27.291Z,14.40
2019-05-23T07:32:56.046Z,14.50
2019-05-23T07:35:24.477Z,14.60
2019-05-23T07:37:52.742Z,14.70
2019-05-23T07:40:21.555Z,14.80
2019-05-23T07:42:49.815Z,14.80
2019-05-23T07:45:39.991Z,14.90
2019-05-23T07:48:08.025Z,14.90
2019-05-23T07:50:36.541Z,15.00
2019-05-23T07:53:05.227Z,15.10
2019-05-23T07:55:37.858Z,15.20
2019-05-23T07:58:07.439Z,15.20
2019-05-23T08:00:37.430Z,15.30
2019-05-23T08:03:06.147Z,15.30
2019-05-23T08:05:34.570Z,15.40
2019-05-23T08:08:03.054Z,15.50
2019-05-23T08:10:34.199Z,15.60
2019-05-23T08:13:01.862Z,15.60
2019-05-23T08:15:31.020Z,15.60
2019-05-23T08:17:59.423Z,15.60
2019-05-23T08:20:28.247Z,15.50
2019-05-23T08:22:56.501Z,15.50
2019-05-23T08:25:24.777Z,15.50
2019-05-23T08:27:53.166Z,15.60
2019-05-23T08:30:21.773Z,15.70
2019-05-23T08:32:50.053Z,15.70
2019-05-23T08:35:18.372Z,15.70
2019-05-23T08:37:46.808Z,15.70
2019-05-23T08:40:15.706Z,15.70
2019-05-23T08:42:44.354Z,15.80
2019-05-23T08:45:12.633Z,15.80
2019-05-23T08:47:40.896Z,15.90
2019-05-23T08:50:09.263Z,15.90
2019-05-23T08:52:37.525Z,16.00
2019-05-23T08:55:09.043Z,16.10
2019-05-23T08:57:37.678Z,16.20
2019-05-23T09:00:06.501Z,16.30
2019-05-23T09:02:35.818Z,16.30
2019-05-23T09:05:06.788Z,16.50
2019-05-23T09:07:35.251Z,16.50
2019-05-23T09:10:06.462Z,16.70
2019-05-23T09:12:34.948Z,16.80
2019-05-23T09:15:04.319Z,16.80
2019-05-23T09:17:49.717Z,16.90
2019-05-23T09:20:03.026Z,16.90
2019-05-23T09:22:31.355Z,16.90
2019-05-23T09:24:59.901Z,16.90
2019-05-23T09:27:28.204Z,16.90
2019-05-23T09:29:56.481Z,17.00
2019-05-23T09:32:25.009Z,17.00
2019-05-23T09:34:53.277Z,17.00
2019-05-23T09:37:22.324Z,17.00
2019-05-23T09:39:50.656Z,17.00
2019-05-23T09:42:18.931Z,17.10
2019-05-23T09:44:47.277Z,17.10
2019-05-23T09:47:15.531Z,17.20
2019-05-23T09:49:53.840Z,17.30
2019-05-23T09:52:14.329Z,17.40
2019-05-23T09:54:42.621Z,17.50
2019-05-23T09:57:11.960Z,17.60
2019-05-23T09:59:40.216Z,17.60
2019-05-23T10:02:08.858Z,17.60
2019-05-23T10:04:37.108Z,17.60
2019-05-23T10:07:05.384Z,17.50
2019-05-23T10:09:33.722Z,17.60
2019-05-23T10:12:01.994Z,17.50
2019-05-23T10:14:31.909Z,17.50
2019-05-23T10:17:00.189Z,17.40
2019-05-23T10:19:28.447Z,17.40
2019-05-23T10:21:56.718Z,17.50
2019-05-23T10:24:24.954Z,17.60
2019-05-23T10:26:53.273Z,17.70
2019-05-23T10:29:21.550Z,17.80
2019-05-23T10:31:49.786Z,18.00
2019-05-23T10:34:18.037Z,18.00
2019-05-23T10:36:46.367Z,18.10
2019-05-23T10:39:14.624Z,18.10
2019-05-23T10:41:43.442Z,18.10
2019-05-23T10:44:11.774Z,18.30
2019-05-23T10:46:40.195Z,18.30
2019-05-23T10:49:08.807Z,18.30
2019-05-23T10:51:37.090Z,18.40
2019-05-23T10:54:05.691Z,18.40
2019-05-23T10:56:34.365Z,18.40
2019-05-23T10:59:02.673Z,18.30
2019-05-23T11:01:30.939Z,18.30
2019-05-23T11:03:59.166Z,18.30
2019-05-23T11:06:27.836Z,18.30
2019-05-23T11:08:56.381Z,18.30
2019-05-23T11:11:24.887Z,18.30
2019-05-23T11:13:53.234Z,18.40
2019-05-23T11:16:22.270Z,18.50
2019-05-23T11:18:50.616Z,18.70
2019-05-23T11:21:18.909Z,18.80
2019-05-23T11:23:54.997Z,18.90
2019-05-23T11:26:23.314Z,19.00
2019-05-23T11:28:51.590Z,19.10
2019-05-23T11:31:21.524Z,19.20
2019-05-23T11:33:49.885Z,19.20
2019-05-23T11:36:33.838Z,19.30
2019-05-23T11:38:48.294Z,19.50
2019-05-23T11:41:16.535Z,19.50
2019-05-23T11:43:45.553Z,19.60
2019-05-23T11:46:15.479Z,19.80
2019-05-23T11:48:43.744Z,19.80
2019-05-23T11:51:12.014Z,20.00
2019-05-23T11:53:40.251Z,20.20
2019-05-23T11:56:08.565Z,20.30
2019-05-23T11:58:40.139Z,20.40
2019-05-23T12:01:19.902Z,20.50
2019-05-23T12:03:42.092Z,20.50
2019-05-23T12:06:10.473Z,20.60
2019-05-23T12:08:38.727Z,20.70
2019-05-23T12:11:06.993Z,20.70
2019-05-23T12:13:35.235Z,20.80
2019-05-23T12:16:03.880Z,20.90
2019-05-23T12:18:32.182Z,21.00
2019-05-23T12:21:00.464Z,21.10
2019-05-23T12:23:28.683Z,21.10
2019-05-23T12:25:56.998Z,21.00
2019-05-23T12:28:25.334Z,20.90
2019-05-23T12:30:53.606Z,20.80
2019-05-23T12:33:21.912Z,20.90
2019-05-23T12:35:56.610Z,20.90
2019-05-23T12:38:24.927Z,21.00
2019-05-23T12:40:55.567Z,21.10
2019-05-23T12:43:23.834Z,21.20
2019-05-23T12:45:52.097Z,21.20
2019-05-23T12:48:29.664Z,21.30
2019-05-23T12:51:02.359Z,21.30
2019-05-23T12:53:32.167Z,21.40
2019-05-23T12:56:01.643Z,21.40
2019-05-23T12:58:30.124Z,21.50
2019-05-23T13:01:02.763Z,21.60
2019-05-23T13:03:31.004Z,21.70
2019-05-23T13:05:59.290Z,21.80
2019-05-23T13:08:27.626Z,21.80
2019-05-23T13:10:55.979Z,21.90
2019-05-23T13:13:24.422Z,21.90
2019-05-23T13:15:52.727Z,21.80
2019-05-23T13:18:21.284Z,21.80
2019-05-23T13:20:50.111Z,21.70
2019-05-23T13:23:21.066Z,21.70
2019-05-23T13:25:55.999Z,21.70
2019-05-23T13:28:28.576Z,21.80
2019-05-23T13:33:45.178Z,21.70
2019-05-23T13:36:13.465Z,21.80
2019-05-23T13:38:42.191Z,21.80
2019-05-23T13:41:10.451Z,21.90
2019-05-23T13:43:38.756Z,21.90
2019-05-23T13:46:07.387Z,21.80
2019-05-23T13:48:35.646Z,21.90
2019-05-23T13:51:03.917Z,22.00
2019-05-23T13:53:32.527Z,22.00
2019-05-23T13:56:00.810Z,22.00
2019-05-23T13:58:29.540Z,22.00
2019-05-23T14:00:59.898Z,21.80
2019-05-23T14:03:28.664Z,21.80
2019-05-23T14:05:57.085Z,21.70
2019-05-23T14:08:25.319Z,21.70
2019-05-23T14:10:53.620Z,21.70
2019-05-23T14:13:22.389Z,21.70
2019-05-23T14:15:52.412Z,21.70
2019-05-23T14:18:22.666Z,21.80
2019-05-23T14:20:50.909Z,21.80
2019-05-23T14:23:26.761Z,21.70
2019-05-23T14:25:55.378Z,21.70
2019-05-23T14:28:23.819Z,21.70
2019-05-23T14:30:56.717Z,21.70
2019-05-23T14:33:25.903Z,21.70
2019-05-23T14:35:56.137Z,21.70
2019-05-23T14:38:30.966Z,21.70
2019-05-23T14:40:54.628Z,21.60
2019-05-23T14:43:27.036Z,21.60
2019-05-23T14:46:12.172Z,21.60
2019-05-23T14:48:48.043Z,21.50
2019-05-23T14:51:32.836Z,21.50
2019-05-23T14:54:08.562Z,21.50
2019-05-23T14:56:38.078Z,21.40
2019-05-23T14:59:06.421Z,21.50
2019-05-23T15:01:35.292Z,21.50
2019-05-23T15:04:04.489Z,21.40
2019-05-23T15:06:32.983Z,21.40
2019-05-23T15:09:01.226Z,21.40
2019-05-23T15:11:29.665Z,21.30
2019-05-23T15:13:57.912Z,21.30
2019-05-23T15:16:26.325Z,21.30
2019-05-23T15:18:54.652Z,21.20
2019-05-23T15:21:22.892Z,21.30
2019-05-23T15:23:51.183Z,21.20
2019-05-23T15:26:23.558Z,21.10
2019-05-23T15:28:49.460Z,21.10
2019-05-23T15:31:18.096Z,21.00
2019-05-23T15:33:46.442Z,21.00
2019-05-23T15:36:14.687Z,20.90
2019-05-23T15:38:42.956Z,20.80
2019-05-23T15:41:11.222Z,20.80
2019-05-23T15:43:40.309Z,20.80
2019-05-23T15:46:08.535Z,20.70
2019-05-23T15:48:36.805Z,20.60
2019-05-23T15:51:07.139Z,20.60
2019-05-23T15:53:37.082Z,20.60
2019-05-23T15:56:25.801Z,20.60
2019-05-23T15:58:38.642Z,20.50
2019-05-23T16:01:11.405Z,20.40
2019-05-23T16:03:50.663Z,20.40
2019-05-23T16:06:20.558Z,20.30
2019-05-23T16:08:48.775Z,20.30
2019-05-23T16:11:17.753Z,20.20
2019-05-23T16:13:46.491Z,20.20
2019-05-23T16:16:14.760Z,20.10
2019-05-23T16:18:43.007Z,20.10
2019-05-23T16:21:12.108Z,20.00
2019-05-23T16:23:40.436Z,20.00
2019-05-23T16:26:11.565Z,20.00
2019-05-23T16:28:38.717Z,20.00
2019-05-23T16:31:06.974Z,19.90
2019-05-23T16:33:35.291Z,19.90
2019-05-23T16:36:03.712Z,19.80
2019-05-23T16:38:31.950Z,19.80
2019-05-23T16:41:00.199Z,19.80
2019-05-23T16:43:28.426Z,19.80
2019-05-23T16:45:56.692Z,19.80
2019-05-23T16:48:25.013Z,19.70
2019-05-23T16:50:53.370Z,19.70
2019-05-23T16:53:22.728Z,19.60
2019-05-23T16:55:52.647Z,19.60
2019-05-23T16:58:37.762Z,19.60
2019-05-23T17:01:23.514Z,19.60
2019-05-23T17:03:57.788Z,19.60
2019-05-23T17:06:39.716Z,19.60
2019-05-23T17:09:31.614Z,19.50
2019-05-23T17:12:05.443Z,19.50
2019-05-23T17:14:44.450Z,19.40
2019-05-23T17:17:17.184Z,19.40
2019-05-23T17:19:53.306Z,19.30
2019-05-23T17:22:26.135Z,19.20
2019-05-23T17:25:02.247Z,19.20
2019-05-23T17:27:34.852Z,19.20
2019-05-23T17:30:18.296Z,19.20
2019-05-23T17:32:46.542Z,19.10
2019-05-23T17:35:14.811Z,19.10
2019-05-23T17:37:43.527Z,19.00
2019-05-23T17:40:24.545Z,19.00
2019-05-23T17:42:41.824Z,19.00
2019-05-23T17:45:14.017Z,18.90
2019-05-23T17:47:41.902Z,18.90
2019-05-23T17:50:10.164Z,18.90
2019-05-23T17:52:38.422Z,18.80
2019-05-23T17:55:06.859Z,18.80
2019-05-23T17:57:35.189Z,18.80
2019-05-23T18:00:05.815Z,18.70
2019-05-23T18:02:34.252Z,18.70
2019-05-23T18:05:02.951Z,18.70
2019-05-23T18:07:31.880Z,18.60
2019-05-23T18:10:00.199Z,18.60
2019-05-23T18:12:28.463Z,18.60
2019-05-23T18:14:56.716Z,18.60
2019-05-23T18:17:25.566Z,18.50
2019-05-23T18:19:53.843Z,18.50
2019-05-23T18:22:22.595Z,18.40
2019-05-23T18:24:50.855Z,18.40
2019-05-23T18:27:19.666Z,18.40
2019-05-23T18:29:48.313Z,18.30
2019-05-23T18:32:18.189Z,18.20
2019-05-23T18:34:47.314Z,18.20
2019-05-23T18:37:15.545Z,18.10
2019-05-23T18:39:43.961Z,18.00
2019-05-23T18:42:12.597Z,17.90
2019-05-23T18:44:41.215Z,17.90
2019-05-23T18:47:17.155Z,17.80
2019-05-23T18:49:45.420Z,17.70
2019-05-23T18:52:14.153Z,17.70
2019-05-23T18:54:42.412Z,17.60
2019-05-23T18:57:11.273Z,17.50
2019-05-23T18:59:44.610Z,17.40
2019-05-23T19:02:12.850Z,17.40
2019-05-23T19:04:41.190Z,17.30
2019-05-23T19:07:09.529Z,17.30
2019-05-23T19:09:38.476Z,17.30
2019-05-23T19:12:06.808Z,17.20
2019-05-23T19:14:35.128Z,17.20
2019-05-23T19:17:04.114Z,17.10
2019-05-23T19:19:33.042Z,17.10
2019-05-23T19:22:01.306Z,17.00
2019-05-23T19:24:29.587Z,17.00
2019-05-23T19:26:57.967Z,16.90
2019-05-23T19:29:26.275Z,16.80
2019-05-23T19:31:54.990Z,16.80
2019-05-23T19:34:23.427Z,16.80
2019-05-23T19:36:51.853Z,16.70
2019-05-23T19:39:20.965Z,16.70
2019-05-23T19:41:49.277Z,16.60
2019-05-23T19:44:17.564Z,16.60
2019-05-23T19:46:45.809Z,16.50
2019-05-23T19:49:14.165Z,16.50
2019-05-23T19:51:42.515Z,16.40
2019-05-23T19:54:10.835Z,16.40
2019-05-23T19:56:39.143Z,16.30
2019-05-23T19:59:07.419Z,16.30
2019-05-23T20:01:45.940Z,16.20
2019-05-23T20:04:15.072Z,16.10
2019-05-23T20:06:43.680Z,15.90
2019-05-23T20:09:15.181Z,15.90
2019-05-23T20:11:53.740Z,15.80
2019-05-23T20:14:13.492Z,15.80
2019-05-23T20:16:41.757Z,15.80
2019-05-23T20:19:10.002Z,15.70
2019-05-23T20:21:38.282Z,15.70
2019-05-23T20:24:06.516Z,15.60
2019-05-23T20:26:34.773Z,15.60
2019-05-23T20:29:03.567Z,15.60
2019-05-23T20:31:31.963Z,15.50
2019-05-23T20:34:00.394Z,15.50
2019-05-23T20:36:28.784Z,15.40
2019-05-23T20:38:57.051Z,15.40
2019-05-23T20:41:25.569Z,15.30
2019-05-23T20:43:53.827Z,15.40
2019-05-23T20:46:22.079Z,15.30
2019-05-23T20:48:50.454Z,15.30
2019-05-23T20:51:18.875Z,15.40
2019-05-23T20:53:53.006Z,15.30
2019-05-23T20:56:21.298Z,15.30
2019-05-23T20:58:49.531Z,15.30
2019-05-23T21:01:21.978Z,15.20
2019-05-23T21:03:50.894Z,15.20
2019-05-23T21:06:19.210Z,15.30
2019-05-23T21:08:47.443Z,15.30
2019-05-23T21:11:15.730Z,15.30
2019-05-23T21:13:46.789Z,15.30
2019-05-23T21:16:15.087Z,15.30
2019-05-23T21:18:43.357Z,15.20
2019-05-23T21:21:11.657Z,15.20
2019-05-23T21:23:39.924Z,15.20
2019-05-23T21:26:08.172Z,15.20
2019-05-23T21:28:36.412Z,15.20
2019-05-23T21:31:06.389Z,15.10
2019-05-23T21:33:34.663Z,15.10
2019-05-23T21:36:03.058Z,15.00
2019-05-23T21:38:31.431Z,14.90
2019-05-23T21:41:03.216Z,14.90
2019-05-23T21:43:32.772Z,14.80
2019-05-23T21:46:01.062Z,14.80
2019-05-23T21:48:29.290Z,14.80
2019-05-23T21:51:02.680Z,14.70
2019-05-23T21:53:30.923Z,14.70
2019-05-23T21:55:59.189Z,14.70
2019-05-23T21:58:27.425Z,14.70
2019-05-23T22:01:06.542Z,14.70
2019-05-23T22:03:56.264Z,14.60
2019-05-23T22:06:42.398Z,14.60
2019-05-23T22:09:12.305Z,14.60
2019-05-23T22:11:40.755Z,14.50
2019-05-23T22:14:09.062Z,14.50
2019-05-23T22:16:50.322Z,14.50
2019-05-23T22:22:27.135Z,14.40
2019-05-23T22:24:51.586Z,14.40
2019-05-23T22:27:29.254Z,14.40
2019-05-23T22:29:57.542Z,14.30
2019-05-23T22:32:28.559Z,14.30
2019-05-23T22:34:58.444Z,14.30
2019-05-23T22:37:26.804Z,14.30
2019-05-23T22:39:55.074Z,14.20
2019-05-23T22:42:23.680Z,14.20
2019-05-23T22:56:12.847Z,14.00
2019-05-23T22:58:41.133Z,14.00
2019-05-23T23:01:09.511Z,13.80
2019-05-23T23:03:37.769Z,13.80
2019-05-23T23:06:06.294Z,13.90
2019-05-23T23:08:34.678Z,13.90
2019-05-23T23:11:02.954Z,13.80
2019-05-23T23:16:01.085Z,13.80
2019-05-23T23:18:29.364Z,13.70
2019-05-23T23:20:57.592Z,13.70
2019-05-23T23:23:25.883Z,13.70
2019-05-23T23:25:54.179Z,13.70
2019-05-23T23:28:22.468Z,13.70
2019-05-23T23:30:51.398Z,13.70
2019-05-23T23:33:19.647Z,13.70
2019-05-23T23:35:47.895Z,13.70
2019-05-23T23:38:16.162Z,13.70
2019-05-23T23:40:44.490Z,13.70
2019-05-23T23:43:12.727Z,13.70
2019-05-23T23:45:58.870Z,13.60
2019-05-23T23:48:44.968Z,13.60
2019-05-23T23:51:31.259Z,13.60
2019-05-23T23:54:17.732Z,13.50
2019-05-23T23:57:03.902Z,13.50
2019-05-23T23:59:31.464Z,13.50
