createdAt,value
2022-08-05T00:00:16.123Z,1.30
2022-08-05T00:02:51.496Z,1.13
2022-08-05T00:06:02.555Z,2.17
2022-08-05T00:08:00.245Z,0.80
2022-08-05T00:10:28.589Z,1.07
2022-08-05T00:13:01.617Z,1.10
2022-08-05T00:15:55.109Z,1.30
2022-08-05T00:18:08.355Z,1.93
2022-08-05T00:20:40.171Z,1.10
2022-08-05T00:23:13.572Z,1.93
2022-08-05T00:25:46.349Z,0.90
2022-08-05T00:28:21.114Z,1.30
2022-08-05T00:30:52.123Z,1.77
2022-08-05T00:34:56.203Z,1.67
2022-08-05T00:36:15.879Z,1.07
2022-08-05T00:38:33.991Z,1.00
2022-08-05T00:41:05.471Z,1.10
2022-08-05T00:43:46.602Z,1.30
2022-08-05T00:46:14.632Z,1.37
2022-08-05T00:48:50.983Z,1.00
2022-08-05T00:51:50.559Z,1.00
2022-08-05T00:54:02.340Z,0.83
2022-08-05T00:56:28.218Z,0.77
2022-08-05T00:59:01.665Z,0.93
2022-08-05T01:01:48.176Z,0.97
2022-08-05T01:04:13.820Z,0.80
2022-08-05T01:06:41.954Z,0.90
2022-08-05T01:09:15.379Z,0.70
2022-08-05T01:11:48.881Z,1.07
2022-08-05T01:14:28.395Z,1.33
2022-08-05T01:16:54.385Z,0.90
2022-08-05T01:19:36.766Z,0.90
2022-08-05T01:21:59.918Z,0.63
2022-08-05T01:24:32.394Z,0.70
2022-08-05T01:27:17.966Z,1.00
2022-08-05T01:29:38.579Z,0.63
2022-08-05T01:32:12.414Z,1.13
2022-08-05T01:34:45.494Z,0.97
2022-08-05T01:37:24.805Z,0.83
2022-08-05T01:39:50.855Z,1.03
2022-08-05T01:42:22.650Z,1.30
2022-08-05T01:44:54.671Z,1.13
2022-08-05T01:47:39.476Z,1.53
2022-08-05T01:50:02.845Z,1.07
2022-08-05T01:52:33.471Z,1.03
2022-08-05T01:55:06.172Z,0.83
2022-08-05T01:58:14.801Z,1.80
2022-08-05T02:00:12.370Z,1.07
2022-08-05T02:02:46.397Z,1.10
2022-08-05T02:05:17.816Z,1.00
2022-08-05T02:07:56.332Z,1.10
2022-08-05T02:10:28.498Z,1.30
2022-08-05T02:12:58.453Z,0.90
2022-08-05T02:15:33.270Z,1.40
2022-08-05T02:18:31.728Z,0.77
2022-08-05T02:20:39.042Z,0.93
2022-08-05T02:23:10.600Z,1.00
2022-08-05T02:25:49.830Z,0.60
2022-08-05T02:28:29.003Z,0.83
2022-08-05T02:30:54.684Z,1.00
2022-08-05T02:33:35.909Z,1.63
2022-08-05T02:36:01.135Z,0.97
2022-08-05T02:38:35.173Z,0.80
2022-08-05T02:41:14.516Z,0.83
2022-08-05T02:44:02.883Z,1.10
2022-08-05T02:46:16.479Z,1.17
2022-08-05T02:48:46.023Z,1.13
2022-08-05T02:51:19.454Z,0.90
2022-08-05T02:53:54.692Z,0.70
2022-08-05T02:56:26.312Z,1.00
2022-08-05T02:58:58.140Z,1.43
2022-08-05T03:01:29.980Z,1.10
2022-08-05T03:04:12.131Z,0.87
2022-08-05T03:06:56.815Z,1.00
2022-08-05T03:09:10.255Z,1.00
2022-08-05T03:11:56.088Z,0.90
2022-08-05T03:14:17.122Z,0.87
2022-08-05T03:16:49.361Z,0.80
2022-08-05T03:19:33.853Z,1.73
2022-08-05T03:21:56.238Z,0.80
2022-08-05T03:24:30.822Z,1.00
2022-08-05T03:27:02.861Z,0.60
2022-08-05T03:29:44.876Z,1.00
2022-08-05T03:32:09.730Z,0.77
2022-08-05T03:34:47.200Z,0.63
2022-08-05T03:37:16.339Z,0.63
2022-08-05T03:39:59.235Z,0.80
2022-08-05T03:42:21.583Z,0.70
2022-08-05T03:44:55.013Z,0.67
2022-08-05T03:47:35.251Z,0.60
2022-08-05T03:50:01.894Z,0.90
2022-08-05T03:52:48.929Z,0.73
2022-08-05T03:56:05.685Z,0.77
2022-08-05T03:57:42.444Z,0.70
2022-08-05T04:00:16.025Z,0.70
2022-08-05T04:02:57.992Z,1.27
2022-08-05T04:05:20.993Z,0.77
2022-08-05T04:07:57.985Z,0.70
2022-08-05T04:10:28.280Z,0.73
2022-08-05T04:13:04.265Z,1.07
2022-08-05T04:15:36.470Z,0.90
2022-08-05T04:18:10.237Z,0.60
2022-08-05T04:20:41.655Z,1.00
2022-08-05T04:23:16.077Z,0.60
2022-08-05T04:26:00.290Z,0.60
2022-08-05T04:28:20.340Z,0.60
2022-08-05T04:30:53.742Z,0.73
2022-08-05T04:33:54.901Z,0.60
2022-08-05T04:36:09.408Z,0.40
2022-08-05T04:38:40.004Z,0.40
2022-08-05T04:41:06.465Z,0.60
2022-08-05T04:43:40.701Z,0.70
2022-08-05T04:46:12.691Z,0.70
2022-08-05T04:48:44.910Z,0.50
2022-08-05T04:51:17.988Z,0.63
2022-08-05T04:53:49.802Z,0.57
2022-08-05T04:56:34.406Z,0.40
2022-08-05T04:58:55.033Z,0.90
2022-08-05T05:02:08.030Z,0.80
2022-08-05T05:04:00.328Z,0.70
2022-08-05T05:06:39.995Z,0.40
2022-08-05T05:09:05.810Z,0.67
2022-08-05T05:11:52.813Z,0.70
2022-08-05T05:14:16.140Z,0.90
2022-08-05T05:16:45.569Z,1.30
2022-08-05T05:19:23.647Z,0.80
2022-08-05T05:21:55.569Z,0.60
2022-08-05T05:24:56.209Z,1.00
2022-08-05T05:26:59.464Z,0.80
2022-08-05T05:30:03.438Z,1.10
2022-08-05T05:32:04.763Z,1.40
2022-08-05T05:34:38.166Z,1.30
2022-08-05T05:37:09.988Z,0.97
2022-08-05T05:39:41.839Z,0.73
2022-08-05T05:42:15.136Z,0.83
2022-08-05T05:44:46.944Z,0.60
2022-08-05T05:47:22.173Z,0.60
2022-08-05T05:49:52.519Z,0.50
2022-08-05T05:52:29.936Z,0.57
2022-08-05T05:54:59.141Z,0.50
2022-08-05T05:57:42.827Z,0.70
2022-08-05T06:00:04.551Z,0.40
2022-08-05T06:02:39.705Z,0.97
2022-08-05T06:05:16.462Z,0.40
2022-08-05T06:08:01.182Z,0.53
2022-08-05T06:10:20.021Z,0.53
2022-08-05T06:12:53.466Z,0.53
2022-08-05T06:15:25.253Z,0.40
2022-08-05T06:18:00.965Z,0.60
2022-08-05T06:20:32.788Z,0.57
2022-08-05T06:23:04.622Z,0.40
2022-08-05T06:26:12.445Z,0.40
2022-08-05T06:28:12.074Z,0.43
2022-08-05T06:30:43.293Z,0.40
2022-08-05T06:33:19.234Z,0.50
2022-08-05T06:36:06.972Z,0.37
2022-08-05T06:38:35.956Z,0.40
2022-08-05T06:40:55.422Z,0.50
2022-08-05T10:58:15.688Z,0.20
2022-08-05T11:00:46.157Z,0.10
2022-08-05T11:03:24.750Z,0.20
2022-08-05T11:05:51.436Z,0.30
2022-08-05T11:08:37.202Z,0.13
2022-08-05T11:11:01.443Z,0.27
2022-08-05T11:13:31.746Z,0.57
2022-08-05T11:16:05.171Z,0.20
2022-08-05T11:18:36.990Z,0.10
2022-08-05T11:21:11.996Z,0.30
2022-08-05T11:24:05.660Z,0.30
2022-08-05T11:26:29.013Z,0.27
2022-08-05T11:28:50.934Z,0.20
2022-08-05T11:31:57.714Z,0.20
2022-08-05T11:33:56.223Z,0.30
2022-08-05T11:36:34.470Z,0.30
2022-08-05T11:39:03.162Z,0.10
2022-08-05T11:42:01.581Z,0.30
2022-08-05T11:44:08.887Z,0.10
2022-08-05T11:47:10.195Z,0.40
2022-08-05T11:49:15.978Z,0.33
2022-08-05T11:51:49.354Z,0.20
2022-08-05T11:54:21.440Z,0.17
2022-08-05T11:56:55.006Z,0.40
2022-08-05T11:59:27.683Z,0.20
2022-08-05T12:01:59.724Z,0.20
2022-08-05T12:04:31.591Z,0.17
2022-08-05T12:07:03.346Z,0.10
2022-08-05T12:09:38.566Z,0.17
2022-08-05T12:12:08.664Z,0.10
2022-08-05T12:14:43.170Z,0.37
2022-08-05T12:18:03.160Z,0.10
2022-08-05T12:20:27.851Z,0.00
2022-08-05T12:22:21.785Z,0.60
2022-08-05T12:24:55.412Z,0.10
2022-08-05T12:27:32.617Z,0.93
2022-08-05T12:30:00.675Z,0.20
2022-08-05T12:32:34.116Z,0.10
2022-08-05T12:35:05.933Z,0.13
2022-08-05T12:37:39.273Z,0.20
2022-08-05T12:40:11.409Z,0.20
2022-08-05T12:42:44.707Z,0.10
2022-08-05T12:45:18.194Z,0.50
2022-08-05T12:48:01.408Z,0.20
2022-08-05T12:50:25.068Z,0.20
2022-08-05T12:52:57.989Z,0.40
2022-08-05T12:55:32.835Z,0.20
2022-08-05T12:58:38.274Z,0.30
2022-08-05T13:02:00.871Z,0.17
2022-08-05T13:03:14.976Z,0.10
2022-08-05T13:05:45.724Z,0.20
2022-08-05T13:08:17.545Z,0.20
2022-08-05T13:10:50.609Z,0.10
2022-08-05T13:14:05.202Z,0.20
2022-08-05T13:15:56.408Z,0.20
2022-08-05T13:18:28.215Z,0.10
2022-08-05T13:21:00.051Z,0.20
2022-08-05T13:23:32.639Z,0.00
2022-08-05T13:26:06.842Z,0.10
2022-08-05T13:28:43.992Z,0.30
2022-08-05T13:31:14.406Z,0.20
2022-08-05T13:34:21.550Z,0.10
2022-08-05T13:36:19.144Z,0.10
2022-08-05T13:38:52.496Z,0.10
2022-08-05T13:41:35.108Z,0.10
2022-08-05T13:43:59.395Z,0.20
2022-08-05T13:46:38.020Z,0.30
2022-08-05T13:49:05.011Z,0.17
2022-08-05T13:51:40.843Z,0.10
2022-08-05T13:54:15.055Z,0.17
2022-08-05T13:56:51.636Z,0.17
2022-08-05T13:59:20.427Z,0.20
2022-08-05T14:01:56.759Z,0.27
2022-08-05T14:04:26.728Z,0.10
2022-08-05T14:07:26.398Z,0.23
2022-08-05T14:09:32.135Z,0.23
2022-08-05T14:12:17.872Z,0.20
2022-08-05T14:14:37.393Z,0.13
2022-08-05T14:17:11.003Z,0.20
2022-08-05T14:19:54.577Z,0.10
2022-08-05T14:22:16.103Z,0.00
2022-08-05T14:24:48.735Z,0.20
2022-08-05T14:27:22.431Z,0.20
2022-08-05T14:29:54.250Z,0.60
2022-08-05T14:32:28.096Z,0.57
2022-08-05T14:35:00.128Z,0.20
2022-08-05T14:37:47.236Z,0.20
2022-08-05T14:40:05.429Z,0.20
2022-08-05T14:42:37.372Z,0.27
2022-08-05T14:45:09.867Z,0.27
2022-08-05T14:48:05.711Z,0.30
2022-08-05T14:50:19.017Z,0.30
2022-08-05T14:52:56.797Z,0.30
2022-08-05T14:55:21.992Z,0.30
2022-08-05T17:28:37.298Z,1.23
2022-08-05T19:06:37.090Z,0.43
2022-08-05T19:09:03.427Z,0.37
2022-08-05T19:11:59.397Z,0.30
2022-08-05T19:14:38.093Z,0.80
2022-08-05T19:16:46.696Z,0.50
2022-08-05T19:19:21.113Z,0.40
2022-08-05T19:21:51.552Z,0.60
2022-08-05T19:24:34.120Z,0.50
2022-08-05T19:26:56.586Z,0.40
2022-08-05T19:29:36.504Z,0.30
2022-08-05T19:32:02.482Z,0.30
2022-08-05T19:34:35.914Z,0.60
2022-08-05T19:37:07.817Z,0.50
2022-08-05T19:39:45.485Z,0.40
2022-08-05T19:42:15.186Z,0.47
2022-08-05T19:44:46.976Z,0.57
2022-08-05T19:47:20.007Z,0.47
2022-08-05T19:49:57.380Z,0.30
2022-08-05T19:52:31.399Z,1.53
2022-08-05T19:55:00.469Z,0.60
2022-08-05T19:57:49.169Z,0.50
2022-08-05T20:00:07.170Z,0.80
2022-08-05T20:02:40.701Z,0.43
2022-08-05T20:05:16.707Z,0.37
2022-08-05T20:07:49.054Z,0.20
2022-08-05T20:10:22.448Z,0.30
2022-08-05T20:12:54.027Z,0.60
2022-08-05T20:15:52.575Z,0.50
2022-08-05T20:17:59.390Z,0.43
2022-08-05T20:20:31.272Z,0.40
2022-08-05T20:23:04.806Z,0.30
2022-08-05T20:25:39.848Z,0.37
2022-08-05T20:28:13.655Z,0.33
2022-08-05T20:30:43.611Z,0.30
2022-08-05T20:33:17.011Z,0.40
2022-08-05T20:35:50.450Z,0.53
2022-08-05T20:38:27.170Z,1.13
2022-08-05T20:40:56.491Z,0.63
2022-08-05T20:43:58.012Z,0.40
2022-08-05T20:46:01.769Z,0.60
2022-08-05T20:48:33.591Z,0.40
2022-08-05T20:51:08.374Z,0.60
2022-08-05T20:53:40.687Z,0.67
2022-08-05T20:56:12.268Z,0.53
2022-08-05T20:58:44.050Z,0.70
2022-08-05T21:01:15.930Z,0.30
2022-08-05T21:03:48.886Z,0.40
2022-08-05T21:06:27.681Z,2.20
2022-08-05T21:08:54.329Z,0.30
2022-08-05T21:12:07.685Z,0.43
2022-08-05T21:14:00.162Z,0.47
2022-08-05T21:16:31.984Z,0.50
2022-08-05T21:19:03.843Z,0.43
2022-08-05T21:21:39.717Z,0.50
2022-08-05T21:24:09.309Z,0.57
2022-08-05T21:26:45.939Z,0.60
2022-08-05T21:29:16.768Z,0.60
2022-08-05T21:31:48.857Z,0.33
2022-08-05T21:34:22.279Z,0.50
2022-08-05T21:36:54.076Z,0.37
2022-08-05T21:39:26.854Z,0.43
2022-08-05T21:42:01.476Z,0.47
2022-08-05T21:44:32.801Z,0.43
2022-08-05T21:47:04.638Z,0.57
2022-08-05T21:49:59.523Z,0.40
2022-08-05T21:52:16.595Z,0.57
2022-08-05T21:54:44.944Z,0.50
2022-08-05T21:57:33.844Z,1.03
2022-08-05T22:00:04.940Z,0.47
2022-08-05T22:02:25.347Z,0.73
2022-08-05T22:04:57.284Z,0.57
2022-08-05T22:07:40.352Z,0.40
2022-08-05T22:10:02.503Z,0.40
2022-08-05T22:12:34.974Z,0.27
2022-08-05T22:15:08.427Z,0.50
2022-08-05T22:17:48.522Z,0.50
2022-08-05T22:20:16.383Z,0.60
2022-08-05T22:22:48.435Z,0.37
2022-08-05T22:25:31.215Z,0.43
2022-08-05T22:28:10.182Z,0.50
2022-08-05T22:30:35.215Z,0.83
2022-08-05T22:33:02.162Z,0.30
2022-08-05T22:35:48.914Z,1.93
2022-08-05T22:38:07.555Z,0.40
2022-08-05T22:40:40.846Z,0.50
2022-08-05T22:43:12.671Z,0.47
2022-08-05T22:45:45.201Z,0.50
2022-08-05T22:48:17.126Z,0.60
2022-08-05T22:50:56.080Z,0.40
2022-08-05T22:53:24.044Z,0.50
2022-08-05T22:55:59.344Z,0.70
2022-08-05T22:58:30.945Z,0.43
2022-08-05T23:01:04.446Z,0.60
2022-08-05T23:03:57.850Z,0.40
2022-08-05T23:06:11.296Z,0.60
2022-08-05T23:08:43.108Z,0.40
2022-08-05T23:11:14.908Z,0.40
2022-08-05T23:13:51.523Z,0.40
2022-08-05T23:16:33.397Z,0.60
2022-08-05T23:18:54.386Z,0.40
2022-08-05T23:21:27.503Z,0.70
2022-08-05T23:24:00.968Z,1.00
2022-08-05T23:26:34.435Z,1.00
2022-08-05T23:29:06.293Z,0.60
2022-08-05T23:31:39.722Z,0.60
2022-08-05T23:34:11.554Z,0.70
2022-08-05T23:36:44.695Z,0.60
2022-08-05T23:39:23.610Z,0.67
2022-08-05T23:41:50.342Z,0.83
2022-08-05T23:44:25.013Z,0.63
2022-08-05T23:46:56.085Z,0.87
2022-08-05T23:49:36.045Z,0.60
2022-08-05T23:52:01.424Z,0.93
2022-08-05T23:54:38.286Z,0.90
2022-08-05T23:57:08.021Z,0.73
