createdAt,value
2022-08-22T00:02:03.324Z,2.28
2022-08-22T00:02:48.933Z,2.95
2022-08-22T00:02:55.205Z,5.55
2022-08-22T00:02:56.068Z,5.95
2022-08-22T00:03:01.248Z,3.10
2022-08-22T00:03:01.450Z,2.50
2022-08-22T00:03:03.384Z,4.43
2022-08-22T00:03:04.030Z,3.67
2022-08-22T00:03:08.735Z,2.53
2022-08-22T00:04:41.718Z,2.67
2022-08-22T00:07:15.439Z,2.75
2022-08-22T00:09:52.516Z,2.60
2022-08-22T00:12:33.580Z,2.33
2022-08-22T00:15:42.036Z,2.13
2022-08-22T00:18:05.660Z,2.35
2022-08-22T00:20:43.005Z,1.90
2022-08-22T00:23:22.837Z,2.05
2022-08-22T00:26:03.189Z,2.40
2022-08-22T00:28:41.174Z,2.22
2022-08-22T00:31:36.247Z,2.22
2022-08-22T00:34:07.219Z,2.00
2022-08-22T00:36:43.751Z,2.10
2022-08-22T00:39:29.166Z,1.85
2022-08-22T00:42:15.338Z,2.00
2022-08-22T00:45:08.808Z,1.83
2022-08-22T00:47:36.545Z,1.85
2022-08-22T00:50:06.726Z,1.75
2022-08-22T00:52:39.637Z,2.70
2022-08-22T00:55:35.147Z,2.22
2022-08-22T00:58:12.733Z,2.72
2022-08-22T01:00:45.230Z,2.60
2022-08-22T01:03:29.170Z,2.95
2022-08-22T01:06:15.816Z,2.60
2022-08-22T01:08:59.796Z,2.90
2022-08-22T01:11:48.415Z,2.72
2022-08-22T01:14:41.045Z,3.30
2022-08-22T01:17:45.614Z,3.08
2022-08-22T01:20:58.275Z,3.15
2022-08-22T01:23:48.722Z,2.72
2022-08-22T01:26:25.704Z,2.72
2022-08-22T01:29:38.159Z,2.78
2022-08-22T01:32:08.967Z,2.15
2022-08-22T01:34:57.699Z,2.70
2022-08-22T01:37:43.523Z,2.10
2022-08-22T01:40:33.057Z,2.22
2022-08-22T01:43:00.315Z,1.80
2022-08-22T01:45:42.115Z,2.15
2022-08-22T01:48:18.159Z,1.70
2022-08-22T01:50:53.326Z,1.77
2022-08-22T01:53:29.657Z,1.90
2022-08-22T01:55:59.727Z,2.15
2022-08-22T01:58:30.932Z,2.13
2022-08-22T02:01:35.486Z,2.20
2022-08-22T02:04:11.334Z,1.70
2022-08-22T02:06:53.447Z,1.80
2022-08-22T02:09:38.811Z,1.90
2022-08-22T02:12:22.351Z,1.95
2022-08-22T02:14:55.944Z,1.80
2022-08-22T02:17:33.248Z,1.90
2022-08-22T02:20:23.842Z,2.03
2022-08-22T02:23:19.492Z,1.80
2022-08-22T02:25:58.943Z,1.92
2022-08-22T02:28:26.191Z,2.33
2022-08-22T02:31:06.313Z,2.45
2022-08-22T02:33:45.994Z,1.90
2022-08-22T02:36:16.109Z,2.10
2022-08-22T02:38:49.686Z,1.90
2022-08-22T02:42:02.774Z,2.05
2022-08-22T02:44:42.394Z,1.98
2022-08-22T02:47:27.618Z,2.20
2022-08-22T02:50:06.845Z,2.42
2022-08-22T02:52:55.298Z,1.90
2022-08-22T02:55:46.589Z,2.28
2022-08-22T02:58:29.448Z,1.92
2022-08-22T03:00:59.632Z,2.15
2022-08-22T03:03:31.932Z,1.80
2022-08-22T03:06:22.252Z,2.10
2022-08-22T03:09:07.838Z,2.00
2022-08-22T03:11:40.500Z,2.25
2022-08-22T03:14:20.950Z,2.17
2022-08-22T03:17:16.711Z,2.33
2022-08-22T03:20:06.670Z,2.03
2022-08-22T03:22:36.908Z,2.20
2022-08-22T03:25:36.209Z,2.30
2022-08-22T03:28:10.411Z,2.17
2022-08-22T03:30:43.399Z,2.00
2022-08-22T03:33:18.681Z,2.03
2022-08-22T03:35:45.913Z,2.10
2022-08-22T03:38:33.094Z,2.33
2022-08-22T03:41:42.104Z,2.08
2022-08-22T03:44:56.280Z,2.20
2022-08-22T03:47:32.416Z,2.05
2022-08-22T03:50:08.402Z,2.05
2022-08-22T03:53:15.361Z,2.25
2022-08-22T03:56:13.846Z,2.28
2022-08-22T03:59:28.746Z,2.78
2022-08-22T04:02:43.561Z,2.50
2022-08-22T04:05:15.427Z,2.45
2022-08-22T04:08:17.831Z,2.70
2022-08-22T04:11:12.587Z,2.92
2022-08-22T04:13:54.755Z,2.25
2022-08-22T04:16:59.212Z,2.20
2022-08-22T04:19:55.291Z,2.40
2022-08-22T04:22:44.838Z,2.60
2022-08-22T04:25:17.182Z,2.35
2022-08-22T04:28:19.661Z,2.75
2022-08-22T04:30:56.990Z,2.58
2022-08-22T04:33:46.085Z,2.88
2022-08-22T04:36:32.734Z,2.55
2022-08-22T04:39:05.152Z,2.63
2022-08-22T04:41:38.021Z,2.38
2022-08-22T04:44:13.434Z,2.60
2022-08-22T04:46:54.986Z,2.63
2022-08-22T04:49:37.262Z,2.45
2022-08-22T04:52:34.971Z,2.70
2022-08-22T04:55:39.637Z,2.63
2022-08-22T04:58:34.876Z,2.42
2022-08-22T05:01:07.974Z,2.10
2022-08-22T05:03:44.829Z,2.28
2022-08-22T05:06:16.738Z,2.15
2022-08-22T05:08:48.428Z,1.80
2022-08-22T05:11:24.057Z,2.58
2022-08-22T05:14:00.424Z,2.10
2022-08-22T05:16:41.127Z,2.00
2022-08-22T05:19:37.541Z,2.10
2022-08-22T05:22:13.763Z,1.98
2022-08-22T05:24:46.629Z,1.85
2022-08-22T05:27:26.267Z,2.00
2022-08-22T05:30:06.222Z,1.55
2022-08-22T05:32:51.049Z,1.73
2022-08-22T05:35:26.349Z,1.85
2022-08-22T05:37:56.163Z,1.85
2022-08-22T05:40:27.413Z,1.98
2022-08-22T05:42:57.126Z,1.60
2022-08-22T05:45:27.401Z,1.75
2022-08-22T05:48:03.445Z,1.58
2022-08-22T05:50:51.065Z,1.77
2022-08-22T05:53:21.414Z,1.90
2022-08-22T05:56:03.773Z,1.67
2022-08-22T05:58:42.725Z,1.65
2022-08-22T06:01:58.195Z,1.88
2022-08-22T06:04:52.104Z,2.60
2022-08-22T06:07:41.960Z,2.20
2022-08-22T06:10:25.883Z,2.00
2022-08-22T06:12:56.248Z,1.70
2022-08-22T06:15:35.439Z,1.95
2022-08-22T06:18:10.602Z,2.40
2022-08-22T06:20:52.809Z,2.72
2022-08-22T06:23:28.562Z,3.30
2022-08-22T06:26:00.878Z,2.60
2022-08-22T06:28:54.513Z,3.10
2022-08-22T06:31:32.467Z,2.33
2022-08-22T06:34:02.489Z,2.95
2022-08-22T06:36:31.683Z,3.10
2022-08-22T06:39:28.166Z,2.40
2022-08-22T06:42:12.223Z,1.92
2022-08-22T06:44:49.166Z,2.53
2022-08-22T06:47:33.438Z,2.60
2022-08-22T06:50:07.324Z,2.30
2022-08-22T06:52:57.754Z,2.60
2022-08-22T06:55:28.168Z,2.00
2022-08-22T06:58:03.861Z,2.10
2022-08-22T07:00:34.821Z,1.88
2022-08-22T07:03:23.803Z,2.50
2022-08-22T07:05:55.751Z,1.90
2022-08-22T07:08:25.109Z,2.25
2022-08-22T07:11:24.670Z,1.80
2022-08-22T07:14:06.642Z,1.80
2022-08-22T07:16:52.298Z,1.85
2022-08-22T07:19:45.804Z,2.08
2022-08-22T07:22:17.070Z,2.38
2022-08-22T07:24:50.827Z,2.10
2022-08-22T07:27:50.317Z,1.90
2022-08-22T07:30:27.851Z,2.25
2022-08-22T07:33:26.645Z,2.28
2022-08-22T07:36:02.235Z,1.90
2022-08-22T07:38:47.705Z,1.98
2022-08-22T07:41:29.815Z,1.90
2022-08-22T07:46:39.457Z,1.83
2022-08-22T07:49:24.556Z,2.03
2022-08-22T07:52:00.778Z,1.70
2022-08-22T07:55:12.044Z,2.13
2022-08-22T07:57:43.920Z,1.60
2022-08-22T08:00:20.011Z,1.83
2022-08-22T08:02:51.670Z,1.65
2022-08-22T08:05:21.272Z,1.63
2022-08-22T08:07:49.405Z,1.48
2022-08-22T08:10:24.209Z,1.73
2022-08-22T08:13:02.626Z,1.42
2022-08-22T08:15:32.431Z,1.50
2022-08-22T08:18:12.833Z,1.55
2022-08-22T08:20:40.480Z,1.60
2022-08-22T08:23:10.740Z,1.48
2022-08-22T08:26:16.166Z,1.73
2022-08-22T08:28:52.461Z,1.25
2022-08-22T08:31:43.187Z,1.83
2022-08-22T08:34:22.219Z,1.90
2022-08-22T08:37:09.432Z,1.60
2022-08-22T08:39:48.644Z,1.45
2022-08-22T08:42:18.437Z,1.77
2022-08-22T08:44:51.341Z,2.20
2022-08-22T08:47:37.001Z,1.83
2022-08-22T08:50:29.498Z,1.90
2022-08-22T08:53:18.209Z,2.28
2022-08-22T08:56:04.925Z,1.92
2022-08-22T08:58:49.682Z,2.10
2022-08-22T09:01:49.007Z,2.78
2022-08-22T09:04:52.647Z,3.13
2022-08-22T09:07:44.325Z,3.30
2022-08-22T09:10:48.563Z,3.30
2022-08-22T09:13:44.521Z,2.53
2022-08-22T09:16:17.477Z,3.65
2022-08-22T09:19:04.270Z,3.75
2022-08-22T09:21:59.090Z,2.50
2022-08-22T09:24:37.502Z,2.58
2022-08-22T09:27:16.425Z,2.33
2022-08-22T09:30:05.893Z,2.42
2022-08-22T09:32:52.766Z,2.30
2022-08-22T09:35:38.414Z,2.08
2022-08-22T09:38:51.246Z,2.85
2022-08-22T09:41:38.099Z,2.17
2022-08-22T09:44:24.812Z,2.28
2022-08-22T09:47:15.745Z,1.83
2022-08-22T09:50:06.772Z,1.90
2022-08-22T09:53:06.780Z,2.25
2022-08-22T09:55:48.034Z,2.15
2022-08-22T09:58:41.541Z,1.88
2022-08-22T10:01:32.780Z,1.95
2022-08-22T10:04:03.301Z,2.20
2022-08-22T10:06:51.226Z,1.75
2022-08-22T10:09:47.393Z,1.55
2022-08-22T10:12:35.124Z,1.60
2022-08-22T10:15:21.666Z,1.50
2022-08-22T10:18:10.427Z,1.80
2022-08-22T10:21:02.664Z,2.15
2022-08-22T10:23:41.769Z,1.88
2022-08-22T10:26:36.516Z,1.65
2022-08-22T10:29:38.910Z,2.08
2022-08-22T10:32:16.434Z,1.73
2022-08-22T10:34:48.832Z,1.75
2022-08-22T10:37:32.842Z,1.45
2022-08-22T10:40:13.424Z,1.75
2022-08-22T10:43:09.373Z,1.80
2022-08-22T10:45:47.037Z,1.42
2022-08-22T10:48:43.606Z,1.75
2022-08-22T10:51:23.910Z,1.58
2022-08-22T10:54:19.899Z,1.88
2022-08-22T10:57:11.549Z,1.60
2022-08-22T10:59:46.279Z,2.13
2022-08-22T11:02:36.859Z,1.92
2022-08-22T11:05:29.642Z,1.30
2022-08-22T11:08:34.613Z,1.48
2022-08-22T11:11:17.662Z,1.67
2022-08-22T11:13:56.742Z,1.30
2022-08-22T11:17:27.599Z,1.40
2022-08-22T11:20:22.216Z,1.40
2022-08-22T11:23:12.675Z,1.58
2022-08-22T11:26:07.782Z,1.40
2022-08-22T11:28:43.785Z,1.70
2022-08-22T11:31:26.070Z,1.90
2022-08-22T11:34:30.342Z,1.50
2022-08-22T11:37:11.619Z,1.75
2022-08-22T11:39:45.570Z,1.55
2022-08-22T11:42:31.369Z,1.50
2022-08-22T11:45:05.270Z,1.48
2022-08-22T11:47:45.331Z,1.80
2022-08-22T11:50:29.745Z,1.52
2022-08-22T11:53:33.038Z,1.23
2022-08-22T11:56:10.414Z,1.70
2022-08-22T11:59:06.225Z,1.65
2022-08-22T12:01:49.056Z,2.50
2022-08-22T12:04:28.721Z,2.10
2022-08-22T12:07:22.034Z,2.00
2022-08-22T12:10:03.737Z,1.95
2022-08-22T12:13:01.507Z,2.00
2022-08-22T12:15:40.455Z,2.60
2022-08-22T12:18:36.121Z,2.78
2022-08-22T12:21:23.137Z,2.75
2022-08-22T12:24:06.164Z,2.75
2022-08-22T12:26:45.462Z,3.30
2022-08-22T12:29:39.700Z,2.20
2022-08-22T12:32:28.635Z,5.32
2022-08-22T12:35:20.654Z,5.20
2022-08-22T12:38:29.091Z,3.97
2022-08-22T12:41:28.132Z,4.95
2022-08-22T12:44:02.341Z,4.18
2022-08-22T12:46:56.338Z,3.10
2022-08-22T12:50:06.722Z,4.63
2022-08-22T12:52:56.327Z,5.15
2022-08-22T12:55:40.436Z,7.22
2022-08-22T13:00:44.114Z,10.63
2022-08-22T13:03:25.772Z,11.32
2022-08-22T13:05:57.256Z,9.93
2022-08-22T13:08:36.049Z,7.97
2022-08-22T13:11:22.319Z,7.75
2022-08-22T13:14:00.292Z,6.75
2022-08-22T13:16:39.033Z,6.82
2022-08-22T13:19:13.645Z,6.10
2022-08-22T13:21:48.878Z,5.28
2022-08-22T13:24:38.598Z,5.25
2022-08-22T13:27:14.961Z,4.95
2022-08-22T13:29:53.148Z,4.43
2022-08-22T13:32:33.841Z,4.75
2022-08-22T13:35:03.071Z,6.95
2022-08-22T13:37:44.475Z,6.43
2022-08-22T13:40:21.525Z,5.90
2022-08-22T13:43:02.836Z,5.28
2022-08-22T13:45:32.882Z,5.40
2022-08-22T13:48:04.046Z,5.75
2022-08-22T13:50:58.746Z,4.82
2022-08-22T13:54:00.382Z,5.97
2022-08-22T13:56:47.188Z,5.18
2022-08-22T13:59:49.069Z,5.45
2022-08-22T14:02:51.373Z,6.25
2022-08-22T14:05:48.953Z,4.60
2022-08-22T14:08:20.776Z,4.57
2022-08-22T14:10:55.336Z,4.32
2022-08-22T14:13:37.104Z,3.90
2022-08-22T14:16:19.593Z,4.13
2022-08-22T14:18:55.080Z,4.68
2022-08-22T14:21:51.999Z,4.07
2022-08-22T14:24:30.925Z,4.28
2022-08-22T14:27:41.481Z,4.10
2022-08-22T14:30:19.006Z,4.75
2022-08-22T14:32:59.399Z,4.53
2022-08-22T14:35:57.737Z,4.95
2022-08-22T14:38:39.128Z,4.85
2022-08-22T14:41:52.710Z,5.05
2022-08-22T14:44:28.008Z,5.40
2022-08-22T14:47:12.514Z,4.78
2022-08-22T14:49:59.202Z,4.90
2022-08-22T14:52:43.158Z,5.15
2022-08-22T14:55:15.136Z,4.97
2022-08-22T14:58:03.221Z,4.50
2022-08-22T15:00:40.252Z,5.00
2022-08-22T15:03:17.523Z,4.32
2022-08-22T15:05:53.639Z,4.57
2022-08-22T15:08:34.789Z,4.82
2022-08-22T15:11:14.525Z,4.28
2022-08-22T15:14:12.790Z,4.80
2022-08-22T15:16:46.565Z,5.45
2022-08-22T15:19:36.514Z,5.10
2022-08-22T15:22:28.304Z,4.20
2022-08-22T15:25:18.658Z,4.57
2022-08-22T15:27:52.956Z,4.72
2022-08-22T15:30:34.578Z,5.55
2022-08-22T15:33:37.992Z,5.10
2022-08-22T15:36:15.939Z,5.38
2022-08-22T15:38:56.265Z,5.80
2022-08-22T15:41:36.986Z,6.07
2022-08-22T15:44:32.418Z,5.40
2022-08-22T15:47:25.496Z,4.45
2022-08-22T15:50:00.460Z,4.57
2022-08-22T15:52:32.210Z,4.40
2022-08-22T15:55:17.044Z,4.10
2022-08-22T15:57:57.663Z,3.47
2022-08-22T16:00:33.480Z,4.03
2022-08-22T16:03:34.477Z,3.55
2022-08-22T16:06:08.165Z,3.50
2022-08-22T16:08:52.194Z,3.38
2022-08-22T16:11:33.417Z,3.75
2022-08-22T16:14:21.772Z,4.15
2022-08-22T16:16:56.849Z,3.60
2022-08-22T16:19:27.511Z,3.65
2022-08-22T16:21:59.659Z,3.33
2022-08-22T16:24:27.040Z,3.50
2022-08-22T16:26:54.722Z,3.80
2022-08-22T16:29:41.551Z,3.30
2022-08-22T16:32:12.515Z,3.60
2022-08-22T16:34:46.020Z,3.42
2022-08-22T16:37:18.182Z,3.47
2022-08-22T16:39:52.607Z,3.93
2022-08-22T16:42:22.100Z,3.30
2022-08-22T16:45:05.484Z,3.75
2022-08-22T16:47:41.950Z,3.10
2022-08-22T16:50:27.204Z,3.53
2022-08-22T16:53:00.326Z,3.50
2022-08-22T16:55:30.335Z,3.80
2022-08-22T16:58:10.595Z,3.80
2022-08-22T17:01:10.843Z,4.15
2022-08-22T17:03:45.674Z,3.88
2022-08-22T17:06:21.019Z,3.80
2022-08-22T17:08:51.427Z,3.90
2022-08-22T17:11:41.348Z,3.92
2022-08-22T17:14:45.786Z,4.15
2022-08-22T17:17:25.464Z,3.80
2022-08-22T17:20:08.472Z,4.10
2022-08-22T17:22:54.638Z,4.00
2022-08-22T17:25:35.170Z,4.13
2022-08-22T17:28:40.523Z,4.43
2022-08-22T17:31:30.365Z,4.03
2022-08-22T17:34:29.528Z,5.20
2022-08-22T17:37:21.820Z,4.40
2022-08-22T17:40:06.954Z,4.70
2022-08-22T17:42:54.015Z,4.80
2022-08-22T17:45:39.992Z,4.93
2022-08-22T17:48:26.052Z,4.75
2022-08-22T17:50:58.196Z,4.50
2022-08-22T17:53:43.538Z,4.03
2022-08-22T17:56:19.258Z,4.25
2022-08-22T17:58:58.951Z,4.70
2022-08-22T18:01:47.760Z,4.53
2022-08-22T18:04:25.686Z,4.55
2022-08-22T18:07:22.139Z,4.40
2022-08-22T18:10:01.127Z,4.10
2022-08-22T18:12:40.624Z,4.43
2022-08-22T18:15:25.728Z,4.68
2022-08-22T18:18:03.318Z,3.65
2022-08-22T18:20:50.206Z,4.60
2022-08-22T18:23:36.206Z,4.53
2022-08-22T18:26:13.278Z,4.95
2022-08-22T18:31:24.975Z,4.95
2022-08-22T18:34:06.632Z,5.90
2022-08-22T18:36:47.808Z,5.60
2022-08-22T18:39:29.078Z,5.82
2022-08-22T18:42:22.834Z,5.07
2022-08-22T18:47:25.854Z,6.72
2022-08-22T18:49:55.992Z,8.02
2022-08-22T18:52:26.285Z,7.95
2022-08-22T18:55:15.764Z,6.70
2022-08-22T18:58:02.420Z,8.60
2022-08-22T19:00:41.692Z,8.63
2022-08-22T19:03:36.290Z,7.28
2022-08-22T19:06:21.908Z,8.45
2022-08-22T19:09:18.810Z,8.20
2022-08-22T19:11:59.015Z,8.23
2022-08-22T19:14:41.192Z,7.80
2022-08-22T19:17:15.063Z,6.93
2022-08-22T19:20:20.010Z,7.82
2022-08-22T19:22:51.109Z,6.72
2022-08-22T19:25:27.772Z,7.10
2022-08-22T19:28:07.275Z,7.10
2022-08-22T19:30:34.644Z,7.13
2022-08-22T19:33:11.725Z,6.43
2022-08-22T19:35:42.114Z,6.57
2022-08-22T19:38:11.031Z,7.28
2022-08-22T19:40:58.286Z,7.50
2022-08-22T19:43:38.695Z,7.40
2022-08-22T19:46:11.232Z,6.80
2022-08-22T19:48:47.378Z,7.30
2022-08-22T19:51:29.159Z,8.63
2022-08-22T19:54:02.654Z,8.55
2022-08-22T19:56:51.714Z,9.88
2022-08-22T19:59:46.780Z,10.02
2022-08-22T20:02:33.643Z,9.82
2022-08-22T20:05:00.880Z,9.52
2022-08-22T20:10:49.514Z,9.75
2022-08-22T20:13:26.293Z,8.77
2022-08-22T20:16:44.647Z,7.47
2022-08-22T20:19:12.188Z,7.30
2022-08-22T20:21:53.482Z,6.90
2022-08-22T20:25:05.077Z,6.32
2022-08-22T20:27:38.320Z,7.25
2022-08-22T20:30:24.917Z,6.47
2022-08-22T20:33:07.947Z,6.80
2022-08-22T20:35:41.439Z,6.47
2022-08-22T20:38:16.786Z,7.05
2022-08-22T20:40:57.215Z,6.93
2022-08-22T20:43:35.875Z,6.68
2022-08-22T20:46:25.199Z,7.25
2022-08-22T20:48:55.038Z,6.85
2022-08-22T20:51:25.635Z,6.55
2022-08-22T20:53:59.205Z,6.47
2022-08-22T20:56:52.699Z,7.07
2022-08-22T20:59:41.991Z,7.00
2022-08-22T21:02:15.520Z,6.68
2022-08-22T21:05:08.883Z,6.18
2022-08-22T21:10:26.105Z,5.97
2022-08-22T21:13:01.363Z,5.55
2022-08-22T21:15:56.467Z,5.18
2022-08-22T21:18:34.224Z,4.85
2022-08-22T21:21:07.026Z,4.90
2022-08-22T21:23:37.994Z,5.72
2022-08-22T21:26:10.618Z,4.70
2022-08-22T21:28:55.772Z,5.18
2022-08-22T21:31:27.379Z,5.55
2022-08-22T21:33:56.912Z,4.93
2022-08-22T21:36:27.799Z,5.03
2022-08-22T21:39:20.577Z,5.10
2022-08-22T21:41:55.181Z,4.75
2022-08-22T21:44:38.575Z,5.03
2022-08-22T21:47:30.760Z,4.47
2022-08-22T21:50:16.241Z,4.35
2022-08-22T21:53:14.096Z,4.95
2022-08-22T21:55:43.371Z,4.60
2022-08-22T21:58:36.793Z,4.28
2022-08-22T22:01:28.900Z,5.45
2022-08-22T22:03:57.510Z,4.50
2022-08-22T22:06:25.588Z,4.03
2022-08-22T22:08:52.915Z,3.78
2022-08-22T22:11:20.238Z,3.78
2022-08-22T22:13:47.654Z,4.47
2022-08-22T22:16:22.378Z,3.92
2022-08-22T22:18:49.680Z,4.88
2022-08-22T22:21:17.115Z,4.32
2022-08-22T22:23:44.370Z,4.03
2022-08-22T22:26:12.296Z,4.60
2022-08-22T22:28:47.490Z,4.97
2022-08-22T22:31:18.466Z,4.18
2022-08-22T22:33:46.361Z,5.00
2022-08-22T22:36:21.024Z,4.00
2022-08-22T22:38:51.499Z,4.13
2022-08-22T22:41:21.410Z,4.03
2022-08-22T22:43:48.657Z,3.85
2022-08-22T22:46:15.863Z,5.55
2022-08-22T22:48:43.034Z,4.25
2022-08-22T22:51:12.618Z,4.13
2022-08-22T22:53:42.900Z,4.53
2022-08-22T22:56:15.780Z,3.80
2022-08-22T22:58:43.917Z,4.47
2022-08-22T23:01:21.007Z,3.80
2022-08-22T23:03:52.540Z,4.20
2022-08-22T23:06:22.461Z,4.10
2022-08-22T23:08:50.314Z,4.60
2022-08-22T23:11:25.525Z,4.03
2022-08-22T23:13:53.053Z,4.07
2022-08-22T23:16:23.786Z,4.25
2022-08-22T23:18:51.107Z,4.45
2022-08-22T23:21:19.845Z,3.88
2022-08-22T23:23:48.971Z,4.15
2022-08-22T23:26:16.683Z,3.72
2022-08-22T23:28:44.526Z,3.70
2022-08-22T23:31:24.308Z,3.67
2022-08-22T23:33:51.458Z,3.70
2022-08-22T23:36:21.150Z,3.83
2022-08-22T23:38:49.889Z,3.70
2022-08-22T23:41:18.678Z,3.35
2022-08-22T23:43:49.813Z,3.55
2022-08-22T23:46:18.965Z,3.60
2022-08-22T23:48:46.806Z,3.30
2022-08-22T23:51:16.649Z,3.55
2022-08-22T23:53:44.802Z,3.00
2022-08-22T23:56:22.517Z,3.63
2022-08-22T23:58:50.658Z,3.28
