createdAt,value
2018-09-19T00:00:47.822Z,101167.72
2018-09-19T00:03:14.724Z,101170.86
2018-09-19T00:05:41.613Z,101173.89
2018-09-19T00:08:08.497Z,101171.67
2018-09-19T00:10:35.400Z,101176.14
2018-09-19T00:13:02.288Z,101172.28
2018-09-19T00:15:29.228Z,101177.18
2018-09-19T00:17:56.068Z,101175.52
2018-09-19T00:20:22.949Z,101177.31
2018-09-19T00:22:49.840Z,101179.30
2018-09-19T00:25:16.755Z,101181.70
2018-09-19T00:27:43.632Z,101182.25
2018-09-19T00:30:10.529Z,101181.09
2018-09-19T00:32:37.460Z,101187.39
2018-09-19T00:35:04.356Z,101193.95
2018-09-19T00:37:31.274Z,101193.72
2018-09-19T00:39:58.219Z,101191.11
2018-09-19T00:42:25.109Z,101202.87
2018-09-19T00:44:52.010Z,101201.95
2018-09-19T00:47:18.902Z,101203.98
2018-09-19T00:49:45.805Z,101208.61
2018-09-19T00:52:12.696Z,101202.86
2018-09-19T00:54:39.617Z,101202.78
2018-09-19T00:57:06.542Z,101213.88
2018-09-19T00:59:33.445Z,101214.94
2018-09-19T01:02:00.346Z,101212.67
2018-09-19T01:04:27.244Z,101217.34
2018-09-19T01:06:54.147Z,101218.12
2018-09-19T01:09:21.032Z,101221.20
2018-09-19T01:11:47.955Z,101221.72
2018-09-19T01:14:14.854Z,101224.44
2018-09-19T01:16:41.748Z,101228.13
2018-09-19T01:19:08.656Z,101232.73
2018-09-19T01:21:35.543Z,101229.11
2018-09-19T01:24:19.959Z,101231.83
2018-09-19T01:26:46.869Z,101234.55
2018-09-19T01:29:13.776Z,101234.98
2018-09-19T01:31:40.683Z,101240.12
2018-09-19T01:34:07.893Z,101246.61
2018-09-19T01:36:34.791Z,101247.27
2018-09-19T01:39:01.699Z,101248.02
2018-09-19T01:41:28.592Z,101251.17
2018-09-19T01:43:55.490Z,101252.77
2018-09-19T01:46:22.392Z,101254.12
2018-09-19T01:48:49.284Z,101255.48
2018-09-19T01:51:16.175Z,101257.58
2018-09-19T01:53:43.093Z,101259.25
2018-09-19T01:56:09.992Z,101255.91
2018-09-19T01:58:36.885Z,101253.93
2018-09-19T02:01:03.772Z,101260.57
2018-09-19T02:03:30.729Z,101262.05
2018-09-19T02:05:57.615Z,101267.17
2018-09-19T02:08:24.547Z,101261.97
2018-09-19T02:10:51.466Z,101264.57
2018-09-19T02:13:18.356Z,101267.09
2018-09-19T02:15:45.245Z,101271.37
2018-09-19T02:18:12.142Z,101268.80
2018-09-19T02:20:39.021Z,101274.13
2018-09-19T02:23:05.928Z,101276.02
2018-09-19T02:25:32.844Z,101277.81
2018-09-19T02:27:59.760Z,101279.00
2018-09-19T02:30:26.658Z,101273.33
2018-09-19T02:32:53.562Z,101278.55
2018-09-19T02:35:20.489Z,101282.52
2018-09-19T02:37:47.672Z,101284.75
2018-09-19T02:40:14.564Z,101288.91
2018-09-19T02:42:41.515Z,101297.38
2018-09-19T02:45:08.411Z,101292.34
2018-09-19T02:47:35.288Z,101292.77
2018-09-19T02:50:02.240Z,101294.67
2018-09-19T02:52:29.109Z,101292.68
2018-09-19T02:54:56.017Z,101295.91
2018-09-19T02:57:22.887Z,101291.83
2018-09-19T02:59:49.789Z,101290.39
2018-09-19T03:02:16.674Z,101290.69
2018-09-19T03:07:10.375Z,101291.42
2018-09-19T03:09:37.258Z,101293.95
2018-09-19T03:12:04.192Z,101292.59
2018-09-19T03:14:31.081Z,101291.55
2018-09-19T03:16:57.979Z,101295.63
2018-09-19T03:19:24.861Z,101292.36
2018-09-19T03:21:51.753Z,101296.98
2018-09-19T03:24:18.638Z,101298.34
2018-09-19T03:26:45.511Z,101298.03
2018-09-19T03:29:12.401Z,101296.86
2018-09-19T03:31:39.283Z,101289.75
2018-09-19T03:34:06.161Z,101292.78
2018-09-19T03:36:33.036Z,101287.58
2018-09-19T03:38:59.927Z,101291.42
2018-09-19T03:41:26.795Z,101290.72
2018-09-19T03:43:53.680Z,101289.89
2018-09-19T03:46:20.588Z,101293.33
2018-09-19T03:48:47.473Z,101292.70
2018-09-19T03:51:14.376Z,101287.17
2018-09-19T03:53:41.240Z,101303.38
2018-09-19T03:56:08.125Z,101292.72
2018-09-19T03:58:35.044Z,101296.17
2018-09-19T04:01:01.971Z,101292.41
2018-09-19T04:03:28.849Z,101296.17
2018-09-19T04:05:55.757Z,101287.70
2018-09-19T04:08:22.632Z,101284.98
2018-09-19T04:10:49.542Z,101292.52
2018-09-19T04:13:16.431Z,101297.13
2018-09-19T04:15:43.324Z,101308.83
2018-09-19T04:18:10.268Z,101307.69
2018-09-19T04:20:37.158Z,101307.06
2018-09-19T04:23:04.055Z,101308.66
2018-09-19T04:25:30.953Z,101313.14
2018-09-19T04:27:57.853Z,101313.88
2018-09-19T04:30:24.771Z,101313.79
2018-09-19T04:32:51.661Z,101315.66
2018-09-19T04:35:18.561Z,101321.00
2018-09-19T04:37:45.452Z,101324.26
2018-09-19T04:40:12.355Z,101325.81
2018-09-19T04:42:39.260Z,101327.17
2018-09-19T04:45:06.226Z,101331.56
2018-09-19T04:47:33.076Z,101325.19
2018-09-19T04:49:59.976Z,101330.52
2018-09-19T04:52:26.878Z,101332.83
2018-09-19T04:54:53.798Z,101334.50
2018-09-19T04:57:20.684Z,101336.48
2018-09-19T04:59:47.613Z,101337.63
2018-09-19T05:02:14.525Z,101338.76
2018-09-19T05:04:41.420Z,101339.30
2018-09-19T05:07:08.348Z,101341.92
2018-09-19T05:09:35.260Z,101343.06
2018-09-19T05:12:02.201Z,101337.52
2018-09-19T05:14:29.066Z,101334.89
2018-09-19T05:16:55.959Z,101348.17
2018-09-19T05:19:22.850Z,101345.77
2018-09-19T05:21:49.750Z,101344.41
2018-09-19T05:24:16.641Z,101346.81
2018-09-19T05:26:43.539Z,101348.17
2018-09-19T05:29:10.471Z,101344.94
2018-09-19T05:31:37.431Z,101343.36
2018-09-19T05:34:04.265Z,101342.82
2018-09-19T05:36:31.150Z,101341.90
2018-09-19T05:38:58.053Z,101335.41
2018-09-19T05:41:24.965Z,101336.76
2018-09-19T05:43:51.836Z,101335.07
2018-09-19T05:46:18.760Z,101335.66
2018-09-19T05:48:45.633Z,101332.84
2018-09-19T05:51:12.536Z,101325.22
2018-09-19T05:53:39.425Z,101329.00
2018-09-19T05:56:06.320Z,101323.62
2018-09-19T05:58:33.191Z,101320.14
2018-09-19T06:01:00.094Z,101315.72
2018-09-19T06:03:26.980Z,101309.08
2018-09-19T06:05:53.875Z,101311.26
2018-09-19T06:08:21.072Z,101312.05
2018-09-19T06:10:47.995Z,101315.35
2018-09-19T06:13:14.885Z,101321.37
2018-09-19T06:15:41.768Z,101328.80
2018-09-19T06:18:08.709Z,101329.81
2018-09-19T06:20:35.679Z,101337.51
2018-09-19T06:23:02.576Z,101340.70
2018-09-19T06:25:29.467Z,101342.25
2018-09-19T06:27:56.480Z,101339.25
2018-09-19T06:30:23.379Z,101339.89
2018-09-19T06:32:50.324Z,101337.16
2018-09-19T06:35:17.197Z,101338.22
2018-09-19T06:37:44.111Z,101337.40
2018-09-19T06:40:11.090Z,101334.87
2018-09-19T06:42:37.939Z,101329.59
2018-09-19T06:45:04.888Z,101330.77
2018-09-19T06:47:31.792Z,101329.56
2018-09-19T06:49:58.677Z,101330.07
2018-09-19T06:52:25.631Z,101330.42
2018-09-19T06:54:52.519Z,101319.22
2018-09-19T06:57:19.517Z,101330.55
2018-09-19T06:59:46.540Z,101331.71
2018-09-19T07:02:13.337Z,101339.41
2018-09-19T07:04:40.239Z,101333.92
2018-09-19T07:07:07.149Z,101343.83
2018-09-19T07:09:34.044Z,101351.64
2018-09-19T07:12:00.985Z,101355.78
2018-09-19T07:14:27.938Z,101347.48
2018-09-19T07:16:54.800Z,101340.86
2018-09-19T07:19:28.427Z,101343.30
2018-09-19T07:21:55.349Z,101347.70
2018-09-19T07:24:22.250Z,101347.12
2018-09-19T07:26:49.161Z,101342.27
2018-09-19T07:29:16.056Z,101342.20
2018-09-19T07:31:42.975Z,101345.62
2018-09-19T07:34:09.872Z,101352.52
2018-09-19T07:36:36.777Z,101347.11
2018-09-19T07:39:06.713Z,101339.39
2018-09-19T07:41:33.613Z,101342.86
2018-09-19T07:44:00.520Z,101335.41
2018-09-19T07:46:27.473Z,101345.11
2018-09-19T07:48:54.375Z,101342.13
2018-09-19T07:51:21.280Z,101343.67
2018-09-19T07:53:48.207Z,101352.84
2018-09-19T07:56:15.114Z,101351.52
2018-09-19T07:58:42.041Z,101349.03
2018-09-19T08:01:09.078Z,101348.97
2018-09-19T08:03:35.937Z,101352.06
2018-09-19T08:06:02.873Z,101355.63
2018-09-19T08:08:29.794Z,101363.58
2018-09-19T08:10:56.669Z,101374.05
2018-09-19T08:13:23.589Z,101353.02
2018-09-19T08:15:50.510Z,101372.31
2018-09-19T08:18:17.400Z,101374.82
2018-09-19T08:20:44.318Z,101373.52
2018-09-19T08:23:11.519Z,101370.21
2018-09-19T08:25:38.444Z,101369.45
2018-09-19T08:28:05.357Z,101373.89
2018-09-19T08:30:32.304Z,101373.30
2018-09-19T08:32:59.228Z,101368.37
2018-09-19T08:35:26.130Z,101364.40
2018-09-19T08:37:53.053Z,101363.26
2018-09-19T08:40:19.969Z,101366.09
2018-09-19T08:42:46.925Z,101363.84
2018-09-19T08:45:13.817Z,101357.89
2018-09-19T08:47:40.716Z,101355.00
2018-09-19T08:50:07.634Z,101363.27
2018-09-19T08:52:34.588Z,101363.17
2018-09-19T08:55:01.548Z,101361.61
2018-09-19T08:57:28.484Z,101358.47
2018-09-19T08:59:55.380Z,101354.28
2018-09-19T09:02:22.300Z,101358.66
2018-09-19T09:04:49.242Z,101360.66
2018-09-19T09:07:16.136Z,101357.80
2018-09-19T09:09:43.041Z,101364.48
2018-09-19T09:12:10.059Z,101364.66
2018-09-19T09:14:36.945Z,101361.01
2018-09-19T09:17:03.891Z,101365.34
2018-09-19T09:19:30.796Z,101368.78
2018-09-19T09:21:57.697Z,101362.89
2018-09-19T09:24:24.592Z,101367.39
2018-09-19T09:26:51.569Z,101372.86
2018-09-19T09:29:18.440Z,101374.25
2018-09-19T09:31:45.324Z,101378.78
2018-09-19T09:34:12.292Z,101374.48
2018-09-19T09:36:39.214Z,101375.64
2018-09-19T09:39:06.188Z,101364.50
2018-09-19T09:41:33.092Z,101369.94
2018-09-19T09:44:00.002Z,101367.53
2018-09-19T09:46:26.896Z,101366.45
2018-09-19T09:48:53.768Z,101359.70
2018-09-19T09:51:20.708Z,101361.25
2018-09-19T09:53:47.601Z,101363.77
2018-09-19T09:56:14.512Z,101362.63
2018-09-19T09:58:41.400Z,101362.43
2018-09-19T10:01:08.384Z,101364.45
2018-09-19T10:03:35.247Z,101366.98
2018-09-19T10:06:02.148Z,101372.50
2018-09-19T10:08:29.077Z,101365.08
2018-09-19T10:10:55.992Z,101362.40
2018-09-19T10:13:22.869Z,101346.98
2018-09-19T10:15:49.778Z,101348.09
2018-09-19T10:18:16.672Z,101351.13
2018-09-19T10:20:43.565Z,101351.42
2018-09-19T10:23:10.447Z,101356.37
2018-09-19T10:25:37.344Z,101356.39
2018-09-19T10:28:04.248Z,101358.87
2018-09-19T10:30:31.168Z,101371.33
2018-09-19T10:32:58.076Z,101363.88
2018-09-19T10:35:25.020Z,101347.84
2018-09-19T10:37:51.899Z,101340.41
2018-09-19T10:40:18.805Z,101331.30
2018-09-19T10:42:45.723Z,101323.56
2018-09-19T10:45:12.625Z,101318.88
2018-09-19T10:47:39.542Z,101313.34
2018-09-19T10:50:06.563Z,101322.77
2018-09-19T10:52:33.465Z,101326.34
2018-09-19T10:55:00.344Z,101323.79
2018-09-19T10:57:27.240Z,101325.08
2018-09-19T10:59:54.118Z,101338.52
2018-09-19T11:02:21.025Z,101337.70
2018-09-19T11:04:47.939Z,101338.31
2018-09-19T11:07:14.867Z,101336.74
2018-09-19T11:09:41.770Z,101325.97
2018-09-19T11:12:08.791Z,101328.14
2018-09-19T11:14:35.834Z,101320.03
2018-09-19T11:17:02.821Z,101311.52
2018-09-19T11:19:29.739Z,101299.04
2018-09-19T11:21:56.670Z,101292.65
2018-09-19T11:24:23.576Z,101291.95
2018-09-19T11:26:50.489Z,101277.83
2018-09-19T11:29:17.405Z,101271.16
2018-09-19T11:31:44.307Z,101278.78
2018-09-19T11:34:11.197Z,101273.06
2018-09-19T11:36:38.128Z,101260.63
2018-09-19T11:39:07.600Z,101249.08
2018-09-19T11:41:34.547Z,101230.34
2018-09-19T11:44:01.468Z,101235.88
2018-09-19T11:46:28.361Z,101247.88
2018-09-19T11:48:55.276Z,101245.02
2018-09-19T11:51:22.177Z,101251.03
2018-09-19T11:53:55.902Z,101245.83
2018-09-19T11:56:22.813Z,101260.20
2018-09-19T11:58:49.708Z,101259.90
2018-09-19T12:01:16.604Z,101263.84
2018-09-19T12:03:43.513Z,101261.45
2018-09-19T12:06:10.416Z,101264.25
2018-09-19T12:08:37.305Z,101260.39
2018-09-19T12:11:10.976Z,101258.44
2018-09-19T12:13:37.921Z,101253.39
2018-09-19T12:16:04.900Z,101256.47
2018-09-19T12:18:31.812Z,101243.98
2018-09-19T12:20:58.706Z,101249.56
2018-09-19T12:23:25.632Z,101253.31
2018-09-19T12:25:52.531Z,101238.64
2018-09-19T12:28:19.429Z,101239.98
2018-09-19T12:30:46.331Z,101246.77
2018-09-19T12:33:13.238Z,101253.28
2018-09-19T12:35:40.136Z,101249.34
2018-09-19T12:38:07.065Z,101251.89
2018-09-19T12:40:33.989Z,101234.73
2018-09-19T12:43:00.900Z,101240.80
2018-09-19T12:45:27.828Z,101238.17
2018-09-19T12:47:54.764Z,101227.31
2018-09-19T12:50:21.665Z,101229.39
2018-09-19T12:52:48.585Z,101222.99
2018-09-19T12:55:15.529Z,101215.54
2018-09-19T12:57:42.438Z,101219.95
2018-09-19T13:00:09.380Z,101212.14
2018-09-19T13:02:36.280Z,101210.61
2018-09-19T13:05:03.214Z,101208.23
2018-09-19T13:07:30.124Z,101206.77
2018-09-19T13:09:57.025Z,101203.94
2018-09-19T13:12:23.917Z,101201.27
2018-09-19T13:14:50.829Z,101198.95
2018-09-19T13:17:17.729Z,101199.73
2018-09-19T13:19:44.725Z,101200.30
2018-09-19T13:22:11.620Z,101185.46
2018-09-19T13:24:38.544Z,101199.86
2018-09-19T13:27:05.448Z,101194.32
2018-09-19T13:29:32.377Z,101184.45
2018-09-19T13:31:59.289Z,101187.59
2018-09-19T13:34:26.204Z,101192.95
2018-09-19T13:36:53.120Z,101187.95
2018-09-19T13:39:20.036Z,101195.06
2018-09-19T13:41:46.936Z,101189.20
2018-09-19T13:44:13.851Z,101197.23
2018-09-19T13:46:40.788Z,101186.09
2018-09-19T13:49:12.091Z,101187.77
2018-09-19T13:51:38.997Z,101179.57
2018-09-19T13:54:05.909Z,101173.44
2018-09-19T13:56:32.833Z,101174.61
2018-09-19T13:58:59.798Z,101165.11
2018-09-19T14:01:26.681Z,101169.31
2018-09-19T14:03:53.592Z,101161.50
2018-09-19T14:06:20.505Z,101165.08
2018-09-19T14:08:47.424Z,101160.13
2018-09-19T14:11:14.354Z,101152.11
2018-09-19T14:13:41.244Z,101145.71
2018-09-19T14:16:08.268Z,101142.70
2018-09-19T14:18:35.189Z,101138.83
2018-09-19T14:21:02.120Z,101132.92
2018-09-19T14:23:29.004Z,101132.31
2018-09-19T14:25:55.917Z,101132.59
2018-09-19T14:28:22.827Z,101131.75
2018-09-19T14:30:49.729Z,101128.17
2018-09-19T14:33:16.639Z,101126.52
2018-09-19T14:35:43.600Z,101119.91
2018-09-19T14:38:11.216Z,101118.83
2018-09-19T14:40:38.134Z,101114.09
2018-09-19T14:43:05.106Z,101115.44
2018-09-19T14:45:31.996Z,101115.47
2018-09-19T14:47:58.896Z,101118.77
2018-09-19T14:50:25.785Z,101107.72
2018-09-19T14:52:52.700Z,101106.40
2018-09-19T14:55:19.624Z,101108.89
2018-09-19T14:57:46.547Z,101102.28
2018-09-19T15:00:13.516Z,101105.35
2018-09-19T15:02:40.398Z,101096.25
2018-09-19T15:05:07.296Z,101097.13
2018-09-19T15:07:34.334Z,101094.00
2018-09-19T15:10:01.248Z,101088.17
2018-09-19T15:12:28.175Z,101090.93
2018-09-19T15:14:55.071Z,101085.13
2018-09-19T15:17:22.000Z,101088.91
2018-09-19T15:19:48.937Z,101083.08
2018-09-19T15:22:15.854Z,101079.55
2018-09-19T15:24:43.157Z,101077.15
2018-09-19T15:27:10.072Z,101081.86
2018-09-19T15:29:36.965Z,101075.56
2018-09-19T15:32:03.888Z,101078.63
2018-09-19T15:34:30.816Z,101073.94
2018-09-19T15:36:57.724Z,101074.81
2018-09-19T15:39:24.640Z,101076.77
2018-09-19T15:41:51.540Z,101073.48
2018-09-19T15:44:18.507Z,101083.48
2018-09-19T15:46:45.401Z,101077.91
2018-09-19T15:49:12.327Z,101080.64
2018-09-19T15:51:39.212Z,101082.56
2018-09-19T15:54:06.141Z,101080.84
2018-09-19T15:56:33.040Z,101086.37
2018-09-19T15:58:59.978Z,101091.38
2018-09-19T16:01:26.884Z,101086.19
2018-09-19T16:03:53.804Z,101084.86
2018-09-19T16:06:20.722Z,101087.64
2018-09-19T16:08:47.638Z,101087.16
2018-09-19T16:11:14.593Z,101095.48
2018-09-19T16:13:41.888Z,101090.55
2018-09-19T16:16:09.208Z,101091.92
2018-09-19T16:18:36.172Z,101087.59
2018-09-19T16:21:03.189Z,101092.03
2018-09-19T16:23:30.204Z,101098.66
2018-09-19T16:28:30.844Z,101095.66
2018-09-19T16:30:57.742Z,101099.82
2018-09-19T16:33:24.645Z,101094.31
2018-09-19T16:35:51.560Z,101104.50
2018-09-19T16:38:18.477Z,101111.98
2018-09-19T16:40:45.386Z,101109.52
2018-09-19T16:43:12.344Z,101107.08
2018-09-19T16:45:39.350Z,101105.98
2018-09-19T16:48:06.588Z,101105.73
2018-09-19T16:50:33.501Z,101112.36
2018-09-19T16:53:00.476Z,101114.85
2018-09-19T16:55:27.347Z,101118.42
2018-09-19T16:57:54.248Z,101120.09
2018-09-19T17:00:21.173Z,101120.92
2018-09-19T17:02:48.086Z,101126.98
2018-09-19T17:05:15.006Z,101136.63
2018-09-19T17:07:42.016Z,101138.87
2018-09-19T17:10:08.945Z,101144.64
2018-09-19T17:12:35.856Z,101147.13
2018-09-19T17:15:02.836Z,101151.56
2018-09-19T17:17:29.764Z,101154.55
2018-09-19T17:19:56.676Z,101165.02
2018-09-19T17:22:23.572Z,101175.48
2018-09-19T17:24:52.993Z,101185.33
2018-09-19T17:27:19.909Z,101183.31
2018-09-19T17:29:46.821Z,101180.45
2018-09-19T17:32:13.760Z,101185.88
2018-09-19T17:34:40.712Z,101186.63
2018-09-19T17:37:07.725Z,101192.59
2018-09-19T17:39:34.625Z,101191.12
2018-09-19T17:42:01.561Z,101194.34
2018-09-19T17:44:28.534Z,101200.56
2018-09-19T17:46:55.490Z,101195.56
2018-09-19T17:49:22.445Z,101205.34
2018-09-19T17:51:49.372Z,101206.11
2018-09-19T17:54:16.287Z,101214.28
2018-09-19T17:56:43.236Z,101215.57
2018-09-19T17:59:10.140Z,101213.03
2018-09-19T18:01:37.148Z,101215.66
2018-09-19T18:04:04.089Z,101217.25
2018-09-19T18:06:31.809Z,101225.98
2018-09-19T18:08:58.732Z,101230.87
2018-09-19T18:11:25.648Z,101224.76
2018-09-19T18:13:52.605Z,101222.81
2018-09-19T18:16:19.598Z,101225.14
2018-09-19T18:18:46.568Z,101235.73
2018-09-19T18:21:13.467Z,101233.44
2018-09-19T18:23:40.377Z,101229.22
2018-09-19T18:26:07.316Z,101230.22
2018-09-19T18:28:34.248Z,101238.10
2018-09-19T18:31:01.285Z,101238.10
2018-09-19T18:33:28.196Z,101241.61
2018-09-19T18:35:55.165Z,101243.48
2018-09-19T18:38:22.127Z,101240.30
2018-09-19T18:40:49.023Z,101243.70
2018-09-19T18:43:15.898Z,101245.53
2018-09-19T18:45:42.793Z,101248.45
2018-09-19T18:48:09.720Z,101247.21
2018-09-19T18:50:36.615Z,101242.16
2018-09-19T18:53:03.524Z,101244.17
2018-09-19T18:55:30.439Z,101238.53
2018-09-19T18:57:57.353Z,101233.91
2018-09-19T19:00:24.252Z,101228.72
2018-09-19T19:02:51.175Z,101244.53
2018-09-19T19:05:18.124Z,101241.18
2018-09-19T19:07:45.046Z,101243.16
2018-09-19T19:10:11.957Z,101241.38
2018-09-19T19:12:38.870Z,101242.38
2018-09-19T19:15:05.848Z,101239.27
2018-09-19T19:17:32.760Z,101238.62
2018-09-19T19:19:59.693Z,101244.47
2018-09-19T19:22:26.616Z,101246.70
2018-09-19T19:24:53.519Z,101251.80
2018-09-19T19:27:20.431Z,101251.38
2018-09-19T19:29:47.365Z,101260.86
2018-09-19T19:32:14.337Z,101256.69
2018-09-19T19:34:41.259Z,101261.03
2018-09-19T19:37:08.201Z,101255.31
2018-09-19T19:39:35.144Z,101262.11
2018-09-19T19:42:02.069Z,101266.80
2018-09-19T19:44:28.988Z,101272.92
2018-09-19T19:46:55.976Z,101273.98
2018-09-19T19:49:22.912Z,101283.27
2018-09-19T19:51:49.846Z,101274.23
2018-09-19T19:54:16.785Z,101271.08
2018-09-19T19:56:43.705Z,101279.46
2018-09-19T19:59:10.647Z,101277.58
2018-09-19T20:01:37.537Z,101275.91
2018-09-19T20:04:04.445Z,101282.44
2018-09-19T20:06:31.358Z,101282.27
2018-09-19T20:08:58.347Z,101276.28
2018-09-19T20:11:25.269Z,101273.17
2018-09-19T20:13:52.203Z,101269.27
2018-09-19T20:16:19.152Z,101277.05
2018-09-19T20:18:46.070Z,101273.63
2018-09-19T20:21:12.992Z,101272.43
2018-09-19T20:23:39.937Z,101273.58
2018-09-19T20:26:06.845Z,101273.68
2018-09-19T20:28:33.798Z,101268.84
2018-09-19T20:31:00.944Z,101263.45
2018-09-19T20:33:27.848Z,101265.69
2018-09-19T20:35:54.765Z,101266.63
2018-09-19T20:38:23.440Z,101263.73
2018-09-19T20:40:50.397Z,101262.48
2018-09-19T20:43:17.292Z,101267.23
2018-09-19T20:45:44.228Z,101269.71
2018-09-19T20:48:11.154Z,101271.68
2018-09-19T20:50:38.087Z,101278.98
2018-09-19T20:53:05.011Z,101271.85
2018-09-19T20:55:31.954Z,101274.84
2018-09-19T20:57:58.877Z,101277.74
2018-09-19T21:00:25.792Z,101278.04
2018-09-19T21:02:52.725Z,101282.36
2018-09-19T21:05:19.652Z,101276.80
2018-09-19T21:07:46.573Z,101276.63
2018-09-19T21:10:13.497Z,101275.55
2018-09-19T21:12:40.436Z,101274.86
2018-09-19T21:15:07.366Z,101275.58
2018-09-19T21:17:35.020Z,101274.70
2018-09-19T21:20:01.937Z,101275.77
2018-09-19T21:22:29.067Z,101265.30
2018-09-19T21:24:55.845Z,101270.30
2018-09-19T21:27:22.773Z,101273.03
2018-09-19T21:29:49.700Z,101266.97
2018-09-19T21:32:16.681Z,101263.75
2018-09-19T21:34:43.535Z,101268.67
2018-09-19T21:37:10.464Z,101268.16
2018-09-19T21:39:37.400Z,101265.13
2018-09-19T21:42:04.349Z,101265.56
2018-09-19T21:44:31.269Z,101276.14
2018-09-19T21:46:58.208Z,101262.79
2018-09-19T21:49:25.125Z,101266.12
2018-09-19T21:51:52.039Z,101258.01
2018-09-19T21:54:19.018Z,101259.90
2018-09-19T21:56:45.944Z,101257.79
2018-09-19T21:59:12.875Z,101259.16
2018-09-19T22:01:39.820Z,101259.00
2018-09-19T22:04:06.745Z,101259.59
2018-09-19T22:06:33.650Z,101256.78
2018-09-19T22:09:00.574Z,101263.52
2018-09-19T22:11:27.505Z,101257.45
2018-09-19T22:13:54.428Z,101256.12
2018-09-19T22:16:21.376Z,101249.58
2018-09-19T22:18:48.293Z,101255.94
2018-09-19T22:21:15.213Z,101264.45
2018-09-19T22:23:42.151Z,101258.60
2018-09-19T22:26:09.137Z,101246.69
2018-09-19T22:28:36.059Z,101253.34
2018-09-19T22:31:03.003Z,101254.49
2018-09-19T22:33:29.929Z,101247.58
2018-09-19T22:35:56.860Z,101257.49
2018-09-19T22:38:23.761Z,101247.05
2018-09-19T22:40:50.681Z,101250.39
2018-09-19T22:43:17.603Z,101245.73
2018-09-19T22:45:44.541Z,101241.88
2018-09-19T22:48:11.466Z,101245.58
2018-09-19T22:50:38.410Z,101243.03
2018-09-19T22:53:05.352Z,101235.68
2018-09-19T22:55:32.632Z,101238.42
2018-09-19T22:57:59.545Z,101241.67
2018-09-19T23:00:26.478Z,101248.44
2018-09-19T23:02:53.396Z,101245.66
2018-09-19T23:05:20.319Z,101251.62
2018-09-19T23:07:47.234Z,101251.03
2018-09-19T23:10:14.181Z,101251.80
2018-09-19T23:12:41.099Z,101252.20
2018-09-19T23:15:08.064Z,101248.83
2018-09-19T23:17:35.001Z,101251.31
2018-09-19T23:20:01.956Z,101244.91
2018-09-19T23:22:28.881Z,101247.55
2018-09-19T23:24:55.780Z,101243.20
2018-09-19T23:27:22.712Z,101247.42
2018-09-19T23:29:49.652Z,101240.02
2018-09-19T23:32:16.579Z,101238.04
2018-09-19T23:34:43.499Z,101240.81
2018-09-19T23:37:10.493Z,101237.63
2018-09-19T23:39:37.424Z,101241.39
2018-09-19T23:42:04.377Z,101242.17
2018-09-19T23:44:31.361Z,101238.06
2018-09-19T23:46:58.310Z,101236.41
2018-09-19T23:49:25.260Z,101232.55
2018-09-19T23:51:52.188Z,101235.29
2018-09-19T23:54:19.101Z,101236.84
2018-09-19T23:56:46.053Z,101232.69
2018-09-19T23:59:12.993Z,101231.71
