createdAt,value
2019-03-20T08:33:35.086Z,21.72
2019-03-20T08:34:42.283Z,21.73
2019-03-20T08:35:49.733Z,21.74
2019-03-20T08:36:56.378Z,21.73
2019-03-20T08:38:02.050Z,21.72
2019-03-20T08:39:08.500Z,21.73
2019-03-20T08:40:19.773Z,21.72
2019-03-20T08:41:26.947Z,21.71
2019-03-20T08:42:33.162Z,21.61
2019-03-20T08:43:39.617Z,21.53
2019-03-20T08:44:46.093Z,21.50
2019-03-20T08:45:52.170Z,21.50
2019-03-20T08:46:58.027Z,21.58
2019-03-20T08:48:04.619Z,21.65
2019-03-20T08:49:10.506Z,21.71
2019-03-20T08:50:21.881Z,21.73
2019-03-20T08:51:27.908Z,21.75
2019-03-20T08:52:34.042Z,21.78
2019-03-20T08:53:40.278Z,21.80
2019-03-20T08:54:46.271Z,21.79
2019-03-20T08:55:53.590Z,21.78
2019-03-20T08:56:59.840Z,21.81
2019-03-20T08:58:06.276Z,21.81
2019-03-20T08:59:12.099Z,21.83
2019-03-20T09:00:25.176Z,21.82
2019-03-20T09:01:31.078Z,21.84
2019-03-20T09:02:36.748Z,21.92
2019-03-20T09:03:43.621Z,21.88
2019-03-20T09:04:49.451Z,21.97
2019-03-20T09:05:55.859Z,22.07
2019-03-20T09:07:02.302Z,22.03
2019-03-20T09:08:08.111Z,21.96
2019-03-20T09:09:15.432Z,21.94
2019-03-20T09:10:27.141Z,22.28
2019-03-20T09:11:33.079Z,22.56
2019-03-20T09:12:38.780Z,22.64
2019-03-20T09:13:45.056Z,22.70
2019-03-20T09:14:52.688Z,22.77
2019-03-20T09:15:59.215Z,22.75
2019-03-20T09:17:06.769Z,22.79
2019-03-20T09:18:14.242Z,22.79
2019-03-20T09:19:20.072Z,22.82
2019-03-20T09:20:26.172Z,22.97
2019-03-20T09:21:33.279Z,22.99
2019-03-20T09:22:39.033Z,23.06
2019-03-20T09:23:46.319Z,23.10
2019-03-20T09:24:52.359Z,23.10
2019-03-20T09:25:58.118Z,23.08
2019-03-20T09:27:03.810Z,23.09
2019-03-20T09:28:10.023Z,23.13
2019-03-20T09:29:18.752Z,23.12
2019-03-20T09:30:30.432Z,23.15
2019-03-20T09:31:36.043Z,23.18
2019-03-20T09:32:41.653Z,22.95
2019-03-20T09:33:49.076Z,22.82
2019-03-20T09:34:55.820Z,22.61
2019-03-20T09:36:02.646Z,22.47
2019-03-20T09:37:08.332Z,22.76
2019-03-20T09:38:15.432Z,23.03
2019-03-20T09:39:21.671Z,23.19
2019-03-20T09:40:29.082Z,23.30
2019-03-20T09:41:34.733Z,23.29
2019-03-20T09:42:41.020Z,23.32
2019-03-20T09:43:46.970Z,23.19
2019-03-20T09:44:52.893Z,23.12
2019-03-20T09:45:59.183Z,23.23
2019-03-20T09:47:04.983Z,23.29
2019-03-20T09:48:11.763Z,22.98
2019-03-20T09:49:20.403Z,22.14
2019-03-20T09:50:30.233Z,22.45
2019-03-20T09:51:36.490Z,22.53
2019-03-20T09:52:42.543Z,22.55
2019-03-20T09:53:48.083Z,22.78
2019-03-20T09:54:54.163Z,22.87
2019-03-20T09:56:00.164Z,22.43
2019-03-20T09:57:06.124Z,22.03
2019-03-20T09:58:12.489Z,22.44
2019-03-20T09:59:18.154Z,22.81
2019-03-20T10:00:26.670Z,23.16
2019-03-20T10:01:33.123Z,23.54
2019-03-20T10:02:39.004Z,23.50
2019-03-20T10:03:44.683Z,23.40
2019-03-20T10:04:50.710Z,23.62
2019-03-20T10:05:56.351Z,23.43
2019-03-20T10:07:02.200Z,23.36
2019-03-20T10:08:07.814Z,23.37
2019-03-20T10:09:13.471Z,23.43
2019-03-20T10:10:26.980Z,23.31
2019-03-20T10:11:32.971Z,23.14
2019-03-20T10:12:39.174Z,22.70
2019-03-20T10:13:45.141Z,22.67
2019-03-20T10:14:51.021Z,22.57
2019-03-20T10:15:56.901Z,22.49
2019-03-20T10:17:04.254Z,22.47
2019-03-20T10:18:09.931Z,22.45
2019-03-20T10:19:16.025Z,22.36
2019-03-20T10:20:22.901Z,22.36
2019-03-20T10:21:28.610Z,22.32
2019-03-20T10:22:35.181Z,22.10
2019-03-20T10:23:41.712Z,21.72
2019-03-20T10:24:47.621Z,21.57
2019-03-20T10:25:53.883Z,21.69
2019-03-20T10:27:00.324Z,21.90
2019-03-20T10:28:06.772Z,21.95
2019-03-20T10:29:13.355Z,22.00
2019-03-20T10:30:23.020Z,22.03
2019-03-20T10:31:30.981Z,22.08
2019-03-20T10:32:37.004Z,22.15
2019-03-20T10:33:42.752Z,22.24
2019-03-20T10:34:48.406Z,22.26
2019-03-20T10:35:55.790Z,22.24
2019-03-20T10:37:01.573Z,22.25
2019-03-20T10:38:07.419Z,22.37
2019-03-20T10:39:13.250Z,22.54
2019-03-20T10:40:28.126Z,22.93
2019-03-20T10:41:33.851Z,23.04
2019-03-20T10:42:41.752Z,22.98
2019-03-20T10:43:47.482Z,22.97
2019-03-20T10:44:53.086Z,23.02
2019-03-20T10:45:58.863Z,23.08
2019-03-20T10:47:04.753Z,23.08
2019-03-20T10:48:10.464Z,23.08
2019-03-20T10:49:16.497Z,23.12
2019-03-20T10:50:30.304Z,23.15
2019-03-20T10:51:36.244Z,23.09
2019-03-20T10:52:43.509Z,23.09
2019-03-20T10:53:50.152Z,23.16
2019-03-20T10:54:57.343Z,23.25
2019-03-20T10:56:03.043Z,23.25
2019-03-20T10:57:09.630Z,23.22
2019-03-20T10:58:15.414Z,23.23
2019-03-20T10:59:21.390Z,23.26
2019-03-20T11:00:29.142Z,23.34
2019-03-20T11:01:42.483Z,23.30
2019-03-20T11:02:42.310Z,23.29
2019-03-20T11:03:49.663Z,23.36
2019-03-20T11:04:55.495Z,23.31
2019-03-20T11:06:02.983Z,23.34
2019-03-20T11:07:09.049Z,23.29
2019-03-20T11:08:14.974Z,23.37
2019-03-20T11:09:20.654Z,23.31
2019-03-20T11:10:31.111Z,23.27
2019-03-20T11:11:37.031Z,23.25
2019-03-20T11:12:44.939Z,23.20
2019-03-20T11:13:50.650Z,23.22
2019-03-20T11:14:56.226Z,23.25
2019-03-20T11:16:03.444Z,23.14
2019-03-20T11:17:09.231Z,22.69
2019-03-20T11:18:15.054Z,22.89
2019-03-20T11:19:20.823Z,23.03
2019-03-20T11:20:27.271Z,23.14
2019-03-20T11:21:33.401Z,23.07
2019-03-20T11:22:38.944Z,23.02
2019-03-20T11:23:47.585Z,23.04
2019-03-20T11:24:53.873Z,23.20
2019-03-20T11:26:00.111Z,23.15
2019-03-20T11:27:06.746Z,23.10
2019-03-20T11:28:13.415Z,23.05
2019-03-20T11:29:21.701Z,23.01
2019-03-20T11:30:29.995Z,22.94
2019-03-20T11:31:37.644Z,23.01
2019-03-20T11:32:44.015Z,23.14
2019-03-20T11:33:50.452Z,23.29
2019-03-20T11:34:56.274Z,23.22
2019-03-20T11:36:02.622Z,23.02
2019-03-20T11:37:08.363Z,23.04
2019-03-20T11:38:14.174Z,23.14
2019-03-20T11:39:29.256Z,23.18
2019-03-20T11:40:39.422Z,23.23
2019-03-20T11:41:46.887Z,23.26
2019-03-20T11:42:52.587Z,23.16
2019-03-20T11:43:58.195Z,23.11
2019-03-20T11:45:04.083Z,23.07
2019-03-20T11:46:09.742Z,23.04
2019-03-20T11:47:15.474Z,23.12
2019-03-20T11:48:21.192Z,23.05
2019-03-20T11:49:26.936Z,23.13
2019-03-20T11:50:38.596Z,23.08
2019-03-20T11:51:44.753Z,23.15
2019-03-20T11:52:50.817Z,23.04
2019-03-20T11:53:56.572Z,23.09
2019-03-20T11:55:02.126Z,23.04
2019-03-20T11:56:09.745Z,23.09
2019-03-20T11:57:15.856Z,23.05
2019-03-20T11:58:22.905Z,22.97
2019-03-20T11:59:28.565Z,23.10
2019-03-20T12:00:34.390Z,23.19
2019-03-20T12:01:43.202Z,23.26
2019-03-20T12:02:51.221Z,23.17
2019-03-20T12:03:57.535Z,23.10
2019-03-20T12:05:04.227Z,23.17
2019-03-20T12:06:10.246Z,23.10
2019-03-20T12:07:16.133Z,23.14
2019-03-20T12:08:23.456Z,23.26
2019-03-20T12:09:40.382Z,23.25
2019-03-20T12:10:36.906Z,23.32
2019-03-20T12:11:46.215Z,23.15
2019-03-20T12:12:50.767Z,22.95
2019-03-20T12:13:56.556Z,22.81
2019-03-20T12:15:02.215Z,22.67
2019-03-20T12:16:08.036Z,22.91
2019-03-20T12:17:13.936Z,22.99
2019-03-20T12:18:21.176Z,23.05
2019-03-20T12:19:28.375Z,23.22
2019-03-20T12:20:34.121Z,23.24
2019-03-20T12:21:40.011Z,23.23
2019-03-20T12:22:46.546Z,23.26
2019-03-20T12:23:53.003Z,23.29
2019-03-20T12:25:00.726Z,23.35
2019-03-20T12:26:06.545Z,23.30
2019-03-20T12:27:15.405Z,23.20
2019-03-20T12:28:19.923Z,23.28
2019-03-20T12:29:27.546Z,23.30
2019-03-20T12:30:38.044Z,23.34
2019-03-20T12:31:44.306Z,23.76
2019-03-20T12:32:50.887Z,23.51
2019-03-20T12:33:56.736Z,23.35
2019-03-20T12:35:04.196Z,23.16
2019-03-20T12:36:09.860Z,23.16
2019-03-20T12:37:15.686Z,23.11
2019-03-20T12:38:22.803Z,23.08
2019-03-20T12:39:28.516Z,23.13
2019-03-20T12:40:34.146Z,23.28
2019-03-20T12:41:39.807Z,23.28
2019-03-20T12:42:45.754Z,23.06
2019-03-20T12:43:51.548Z,23.01
2019-03-20T12:44:57.263Z,23.08
2019-03-20T12:46:02.957Z,23.11
2019-03-20T12:47:08.895Z,23.15
2019-03-20T12:48:19.333Z,23.00
2019-03-20T12:49:25.168Z,22.88
2019-03-20T12:50:32.386Z,22.95
2019-03-20T12:51:38.317Z,22.98
2019-03-20T12:52:44.245Z,23.00
2019-03-20T12:53:50.010Z,23.04
2019-03-20T12:54:55.724Z,23.03
2019-03-20T12:56:01.558Z,22.96
2019-03-20T12:57:07.699Z,22.92
2019-03-20T12:58:13.837Z,22.90
2019-03-20T12:59:19.728Z,22.91
2019-03-20T13:00:28.388Z,22.94
2019-03-20T13:01:34.438Z,22.93
2019-03-20T13:02:40.096Z,22.98
2019-03-20T13:03:46.648Z,23.06
2019-03-20T13:04:52.924Z,22.98
2019-03-20T13:06:00.139Z,23.01
2019-03-20T13:07:07.794Z,22.94
2019-03-20T13:08:14.719Z,22.95
2019-03-20T13:09:20.918Z,22.97
2019-03-20T13:10:30.866Z,23.01
2019-03-20T13:11:38.130Z,23.05
2019-03-20T13:12:43.778Z,22.99
2019-03-20T13:13:49.619Z,23.02
2019-03-20T13:14:56.581Z,23.08
2019-03-20T13:16:04.151Z,23.05
2019-03-20T13:17:10.506Z,23.18
2019-03-20T13:18:18.328Z,23.23
2019-03-20T13:19:24.129Z,23.18
2019-03-20T13:20:29.670Z,23.27
2019-03-20T13:21:35.620Z,23.15
2019-03-20T13:22:41.888Z,23.12
2019-03-20T13:23:47.606Z,23.19
2019-03-20T13:25:14.218Z,23.05
2019-03-20T13:26:20.010Z,22.97
2019-03-20T13:27:25.737Z,23.09
2019-03-20T13:28:31.813Z,23.29
2019-03-20T13:29:37.716Z,23.22
2019-03-20T13:31:15.026Z,22.94
2019-03-20T13:32:21.409Z,21.37
2019-03-20T13:33:27.430Z,21.79
2019-03-20T13:34:34.887Z,21.55
2019-03-20T13:35:40.889Z,21.41
2019-03-20T13:36:47.007Z,21.68
2019-03-20T13:37:54.269Z,21.63
2019-03-20T13:39:01.440Z,21.61
2019-03-20T13:40:14.597Z,21.63
2019-03-20T13:41:21.729Z,21.71
2019-03-20T13:42:27.790Z,21.47
2019-03-20T13:43:34.307Z,21.40
2019-03-20T13:44:40.038Z,21.46
2019-03-20T13:45:46.279Z,21.40
2019-03-20T13:46:53.279Z,21.35
2019-03-20T13:48:00.889Z,21.37
2019-03-20T13:49:07.074Z,21.18
2019-03-20T13:50:15.171Z,21.22
2019-03-20T13:51:21.109Z,21.23
2019-03-20T13:52:28.060Z,21.01
2019-03-20T13:53:34.117Z,21.07
2019-03-20T13:54:39.929Z,21.17
2019-03-20T13:55:47.429Z,21.13
2019-03-20T13:56:53.421Z,21.13
2019-03-20T13:57:59.276Z,21.14
2019-03-20T13:59:05.339Z,21.13
2019-03-20T14:00:28.282Z,21.02
2019-03-20T14:01:34.239Z,20.98
2019-03-20T14:02:40.249Z,20.67
2019-03-20T14:03:45.917Z,20.77
2019-03-20T14:04:52.110Z,20.76
2019-03-20T14:05:58.290Z,20.78
2019-03-20T14:07:04.349Z,20.72
2019-03-20T14:08:10.639Z,20.76
2019-03-20T14:09:16.480Z,20.74
2019-03-20T14:10:30.760Z,20.63
2019-03-20T14:11:36.757Z,20.78
2019-03-20T14:12:42.710Z,20.72
2019-03-20T14:13:50.210Z,20.94
2019-03-20T14:14:56.850Z,21.12
2019-03-20T14:16:04.318Z,21.30
2019-03-20T14:17:10.698Z,21.36
2019-03-20T14:18:17.279Z,21.39
2019-03-20T14:19:25.140Z,21.41
2019-03-20T14:20:32.508Z,21.41
2019-03-20T14:21:38.368Z,21.51
2019-03-20T14:22:44.408Z,21.61
2019-03-20T14:23:50.170Z,21.57
2019-03-20T14:24:56.348Z,21.52
2019-03-20T14:26:03.992Z,21.53
2019-03-20T14:27:10.111Z,21.54
2019-03-20T14:28:18.031Z,21.58
2019-03-20T14:29:23.950Z,21.58
2019-03-20T14:30:32.587Z,21.62
2019-03-20T14:31:38.750Z,21.62
2019-03-20T14:32:45.242Z,21.69
2019-03-20T14:33:50.791Z,21.75
2019-03-20T14:34:57.260Z,21.72
2019-03-20T14:36:04.128Z,21.69
2019-03-20T14:37:10.109Z,21.62
2019-03-20T14:38:18.383Z,21.58
2019-03-20T14:39:24.581Z,21.54
2019-03-20T14:40:36.424Z,21.54
2019-03-20T14:41:43.328Z,21.54
2019-03-20T14:42:50.478Z,21.55
2019-03-20T14:43:56.672Z,21.54
2019-03-20T14:45:05.762Z,21.69
2019-03-20T14:46:11.321Z,21.72
2019-03-20T14:47:17.549Z,21.73
2019-03-20T14:48:24.369Z,21.72
2019-03-20T14:49:30.468Z,21.70
2019-03-20T14:50:36.989Z,21.63
2019-03-20T14:51:42.743Z,21.59
2019-03-20T14:52:48.678Z,21.55
2019-03-20T14:53:56.102Z,21.54
2019-03-20T14:55:02.288Z,21.55
2019-03-20T14:56:08.221Z,21.53
2019-03-20T14:57:14.249Z,21.54
2019-03-20T14:58:20.202Z,21.54
2019-03-20T14:59:25.991Z,21.62
2019-03-20T15:00:32.548Z,21.68
2019-03-20T15:01:38.241Z,21.69
2019-03-20T15:02:44.481Z,21.68
2019-03-20T15:03:50.642Z,21.71
2019-03-20T15:04:56.708Z,21.77
2019-03-20T15:06:03.205Z,21.75
2019-03-20T15:07:09.462Z,21.74
2019-03-20T15:08:15.723Z,21.79
2019-03-20T15:09:21.867Z,21.70
2019-03-20T15:10:29.209Z,21.61
2019-03-20T15:11:36.722Z,21.64
2019-03-20T15:12:42.723Z,21.70
2019-03-20T15:13:48.583Z,21.74
2019-03-20T15:14:55.152Z,21.71
2019-03-20T15:16:09.327Z,21.70
2019-03-20T15:17:15.282Z,21.74
2019-03-20T15:18:21.464Z,21.78
2019-03-20T15:19:28.829Z,21.70
2019-03-20T15:20:34.871Z,21.62
2019-03-20T15:21:40.822Z,21.58
2019-03-20T15:22:47.634Z,21.57
2019-03-20T15:23:53.425Z,21.53
2019-03-20T15:24:59.743Z,21.53
2019-03-20T15:26:06.074Z,21.50
2019-03-20T15:27:11.942Z,21.51
2019-03-20T15:28:17.862Z,21.51
2019-03-20T15:29:24.109Z,21.49
2019-03-20T15:30:30.943Z,21.49
2019-03-20T15:31:36.770Z,21.49
2019-03-20T15:32:43.363Z,21.68
2019-03-20T15:33:49.523Z,21.63
2019-03-20T15:34:55.564Z,21.63
2019-03-20T15:36:02.285Z,21.63
2019-03-20T15:37:08.951Z,21.67
2019-03-20T15:38:14.785Z,21.74
2019-03-20T15:39:21.850Z,21.77
2019-03-20T15:40:30.824Z,21.66
2019-03-20T15:41:36.642Z,21.62
2019-03-20T15:42:42.705Z,21.61
2019-03-20T15:43:48.763Z,21.62
2019-03-20T15:44:55.271Z,21.62
2019-03-20T15:46:01.531Z,21.61
2019-03-20T15:47:07.643Z,21.62
2019-03-20T15:48:16.084Z,21.60
2019-03-20T15:49:23.111Z,21.65
2019-03-20T15:50:29.824Z,21.74
2019-03-20T15:51:35.903Z,21.70
2019-03-20T15:52:42.046Z,21.63
2019-03-20T15:53:48.403Z,21.57
2019-03-20T15:54:54.923Z,21.52
2019-03-20T15:56:01.243Z,21.49
2019-03-20T15:57:07.583Z,21.48
2019-03-20T15:58:13.864Z,21.39
2019-03-20T15:59:19.813Z,21.39
2019-03-20T16:00:25.924Z,21.40
2019-03-20T16:01:32.105Z,21.43
2019-03-20T16:02:38.092Z,21.45
2019-03-20T16:03:48.784Z,21.44
2019-03-20T16:04:54.923Z,21.47
2019-03-20T16:06:01.244Z,21.48
2019-03-20T16:07:07.846Z,21.48
2019-03-20T16:08:13.964Z,21.47
2019-03-20T16:09:20.124Z,21.47
2019-03-20T16:10:26.391Z,21.46
2019-03-20T16:11:32.543Z,21.44
2019-03-20T16:12:38.704Z,21.45
2019-03-20T16:13:44.751Z,21.43
2019-03-20T16:14:51.065Z,21.43
2019-03-20T16:15:57.271Z,21.42
2019-03-20T16:17:03.431Z,21.40
2019-03-20T16:18:09.629Z,21.40
2019-03-20T16:19:16.132Z,21.38
2019-03-20T16:20:22.659Z,21.37
2019-03-20T16:21:28.690Z,21.39
2019-03-20T16:22:34.970Z,21.37
2019-03-20T16:23:40.927Z,21.36
2019-03-20T16:24:47.106Z,21.33
2019-03-20T16:25:53.110Z,21.21
2019-03-20T16:26:59.496Z,21.21
2019-03-20T16:28:05.806Z,21.22
2019-03-20T16:29:11.938Z,21.22
2019-03-20T16:30:26.882Z,21.22
2019-03-20T16:31:32.742Z,21.23
2019-03-20T16:32:38.720Z,21.26
2019-03-20T16:33:45.080Z,21.27
2019-03-20T16:34:51.108Z,21.28
2019-03-20T16:35:57.420Z,21.33
2019-03-20T16:37:04.357Z,21.40
2019-03-20T16:38:10.220Z,21.58
2019-03-20T16:39:16.810Z,21.88
2019-03-20T16:40:29.407Z,22.09
2019-03-20T16:41:35.580Z,22.29
2019-03-20T16:42:42.079Z,22.35
2019-03-20T16:43:48.393Z,22.38
2019-03-20T16:44:54.828Z,22.47
2019-03-20T16:46:01.747Z,22.58
2019-03-20T16:47:08.828Z,22.50
2019-03-20T16:48:15.020Z,22.50
2019-03-20T16:49:21.904Z,22.38
2019-03-20T16:50:33.493Z,22.32
2019-03-20T16:51:39.760Z,22.16
2019-03-20T16:52:45.262Z,21.97
2019-03-20T16:53:51.660Z,21.81
2019-03-20T16:55:12.958Z,21.76
2019-03-20T16:56:19.001Z,21.70
2019-03-20T16:57:25.311Z,21.76
2019-03-20T16:58:31.053Z,21.70
2019-03-20T16:59:37.553Z,21.65
2019-03-20T17:00:43.554Z,21.68
2019-03-20T17:01:49.520Z,21.67
2019-03-20T17:02:55.728Z,21.67
2019-03-20T17:04:01.858Z,21.67
2019-03-20T17:05:08.590Z,21.64
2019-03-20T17:06:14.771Z,21.68
2019-03-20T17:07:20.831Z,21.68
2019-03-20T17:08:27.800Z,21.69
2019-03-20T17:09:33.912Z,21.65
2019-03-20T17:10:44.791Z,21.61
2019-03-20T17:11:51.182Z,21.60
2019-03-20T17:12:57.551Z,21.60
2019-03-20T17:14:05.010Z,21.61
2019-03-20T17:15:21.375Z,21.57
2019-03-20T17:16:29.036Z,21.58
2019-03-20T17:17:42.901Z,21.55
2019-03-20T17:18:49.538Z,21.55
2019-03-20T17:19:56.130Z,21.99
2019-03-20T17:21:03.652Z,22.07
2019-03-20T17:22:09.465Z,22.00
2019-03-20T17:23:15.644Z,21.90
2019-03-20T17:24:23.614Z,22.08
2019-03-20T17:25:29.501Z,22.19
2019-03-20T17:26:49.279Z,22.18
2019-03-20T17:28:04.042Z,22.19
2019-03-20T17:29:11.260Z,22.23
2019-03-20T17:30:33.001Z,22.44
2019-03-20T17:31:39.303Z,22.50
2019-03-20T17:32:45.401Z,22.67
2019-03-20T17:33:51.732Z,22.72
2019-03-20T17:34:58.942Z,22.71
2019-03-20T17:36:04.812Z,22.62
2019-03-20T17:37:11.532Z,22.68
2019-03-20T17:38:17.395Z,22.70
2019-03-20T17:39:23.718Z,22.74
2019-03-20T17:40:30.740Z,22.35
2019-03-20T17:41:38.193Z,22.20
2019-03-20T17:42:44.349Z,22.13
2019-03-20T17:43:52.812Z,22.03
2019-03-20T17:44:59.110Z,21.88
2019-03-20T17:46:05.423Z,21.78
2019-03-20T17:47:11.662Z,22.22
2019-03-20T17:48:18.075Z,22.42
2019-03-20T17:49:24.603Z,22.32
2019-03-20T17:50:32.962Z,22.18
2019-03-20T17:51:39.157Z,22.05
2019-03-20T17:52:45.296Z,22.00
2019-03-20T17:53:51.790Z,21.95
2019-03-20T17:54:57.914Z,21.85
2019-03-20T17:56:04.076Z,21.73
2019-03-20T17:57:10.043Z,21.69
2019-03-20T17:58:15.802Z,21.68
2019-03-20T17:59:22.103Z,21.83
2019-03-20T18:00:44.548Z,21.87
2019-03-20T18:01:50.451Z,21.88
2019-03-20T18:02:56.611Z,21.77
2019-03-20T18:04:03.134Z,21.69
2019-03-20T18:05:11.013Z,21.64
2019-03-20T18:06:17.398Z,21.62
2019-03-20T18:07:23.935Z,21.61
2019-03-20T18:08:31.044Z,21.59
2019-03-20T18:09:37.423Z,21.57
2019-03-20T18:10:43.825Z,21.57
2019-03-20T18:11:50.713Z,21.57
2019-03-20T18:12:56.878Z,21.53
2019-03-20T18:14:03.094Z,21.53
2019-03-20T18:15:17.908Z,21.52
2019-03-20T18:16:24.534Z,21.49
2019-03-20T18:17:31.217Z,21.48
2019-03-20T18:18:37.863Z,21.47
2019-03-20T18:19:44.000Z,21.47
2019-03-20T18:20:50.454Z,21.46
2019-03-20T18:21:56.826Z,21.43
2019-03-20T18:23:03.184Z,21.41
2019-03-20T18:24:09.250Z,21.41
2019-03-20T18:25:15.972Z,21.42
2019-03-20T18:26:21.945Z,21.40
2019-03-20T18:27:28.201Z,21.39
2019-03-20T18:28:34.354Z,21.41
2019-03-20T18:29:40.589Z,21.38
2019-03-20T18:30:46.929Z,21.38
2019-03-20T18:31:53.450Z,21.36
2019-03-20T18:33:00.093Z,21.35
2019-03-20T18:34:11.871Z,21.35
2019-03-20T18:35:18.969Z,21.32
2019-03-20T18:36:27.429Z,21.33
2019-03-20T18:37:34.804Z,21.34
2019-03-20T18:38:42.900Z,21.34
2019-03-20T18:39:52.841Z,21.31
2019-03-20T18:40:59.604Z,21.32
2019-03-20T18:42:06.519Z,21.32
2019-03-20T18:43:15.138Z,21.32
2019-03-20T18:44:22.162Z,21.30
2019-03-20T18:45:29.811Z,21.31
2019-03-20T18:46:38.605Z,21.31
2019-03-20T18:47:46.152Z,21.30
2019-03-20T18:48:53.157Z,21.29
2019-03-20T18:49:59.853Z,21.32
2019-03-20T18:51:07.228Z,21.31
2019-03-20T18:52:13.984Z,21.30
2019-03-20T18:53:20.172Z,21.30
2019-03-20T18:54:26.319Z,21.29
2019-03-20T18:55:32.553Z,21.28
2019-03-20T18:56:38.774Z,21.29
2019-03-20T18:57:45.138Z,21.28
2019-03-20T18:58:51.528Z,21.27
2019-03-20T18:59:58.388Z,21.26
2019-03-20T19:01:04.596Z,21.25
2019-03-20T19:02:12.828Z,21.25
2019-03-20T19:03:32.174Z,21.25
2019-03-20T19:06:28.200Z,21.24
2019-03-20T19:08:44.348Z,21.22
2019-03-20T19:09:51.838Z,21.23
2019-03-20T19:10:58.771Z,21.22
2019-03-20T19:12:08.795Z,21.28
2019-03-20T19:13:15.191Z,21.31
2019-03-20T19:14:21.568Z,21.27
2019-03-20T19:15:29.527Z,21.24
2019-03-20T19:16:36.980Z,21.21
2019-03-20T19:17:45.756Z,21.22
2019-03-20T19:18:53.736Z,21.21
2019-03-20T19:20:01.220Z,21.19
2019-03-20T19:21:08.878Z,21.21
2019-03-20T19:22:16.849Z,21.21
2019-03-20T19:23:23.412Z,21.22
2019-03-20T19:24:32.216Z,21.22
2019-03-20T19:25:38.940Z,21.27
2019-03-20T19:26:45.017Z,21.30
2019-03-20T19:27:51.124Z,21.27
2019-03-20T19:28:58.103Z,21.24
2019-03-20T19:30:05.971Z,21.24
2019-03-20T19:31:14.845Z,21.23
2019-03-20T19:32:23.676Z,21.24
2019-03-20T19:33:32.598Z,21.22
2019-03-20T19:34:39.257Z,21.23
2019-03-20T19:35:47.259Z,21.23
2019-03-20T19:36:54.371Z,21.23
2019-03-20T19:38:03.067Z,21.23
2019-03-20T19:39:10.620Z,21.23
2019-03-20T19:40:27.446Z,21.23
2019-03-20T19:41:34.211Z,21.23
2019-03-20T19:42:41.253Z,21.22
2019-03-20T19:43:48.300Z,21.21
2019-03-20T19:44:55.336Z,21.22
2019-03-20T19:46:04.214Z,21.20
2019-03-20T19:47:10.029Z,21.22
2019-03-20T19:48:17.350Z,21.21
2019-03-20T19:49:27.238Z,21.20
2019-03-20T19:50:34.483Z,21.21
2019-03-20T19:51:40.614Z,21.20
2019-03-20T19:52:48.379Z,21.19
2019-03-20T19:53:54.482Z,21.21
2019-03-20T19:55:00.599Z,21.22
2019-03-20T19:56:08.100Z,21.18
2019-03-20T19:57:14.005Z,21.19
2019-03-20T19:58:19.475Z,21.18
2019-03-20T19:59:25.763Z,21.18
2019-03-20T20:00:31.947Z,21.18
2019-03-20T20:01:38.195Z,21.19
2019-03-20T20:02:44.350Z,21.17
2019-03-20T20:03:50.518Z,21.19
2019-03-20T20:04:56.738Z,21.23
2019-03-20T20:06:03.462Z,21.22
2019-03-20T20:07:09.587Z,21.22
2019-03-20T20:08:15.987Z,21.21
2019-03-20T20:09:29.090Z,21.19
2019-03-20T20:10:35.428Z,21.19
2019-03-20T20:11:43.032Z,21.17
2019-03-20T20:12:56.387Z,21.17
2019-03-20T20:14:02.347Z,21.15
2019-03-20T20:15:15.676Z,21.13
2019-03-20T20:16:29.003Z,21.11
2019-03-20T20:17:36.072Z,21.10
2019-03-20T20:18:42.572Z,21.10
2019-03-20T20:20:06.315Z,21.16
2019-03-20T20:21:14.363Z,21.15
2019-03-20T20:22:22.328Z,21.15
2019-03-20T20:23:28.959Z,21.17
2019-03-20T20:24:34.588Z,21.17
2019-03-20T20:25:40.316Z,21.17
2019-03-20T20:26:45.781Z,21.19
2019-03-20T20:27:53.478Z,21.18
2019-03-20T20:29:08.963Z,21.17
2019-03-20T20:30:25.083Z,21.17
2019-03-20T20:31:33.207Z,21.17
2019-03-20T20:32:42.579Z,21.16
2019-03-20T20:33:51.168Z,21.16
2019-03-20T20:34:57.000Z,21.16
2019-03-20T20:36:03.462Z,21.16
2019-03-20T20:37:13.107Z,21.15
2019-03-20T20:38:17.600Z,21.15
2019-03-20T20:39:36.511Z,21.14
2019-03-20T20:40:43.513Z,21.15
2019-03-20T20:41:50.248Z,21.14
2019-03-20T20:42:59.280Z,21.13
2019-03-20T20:44:06.804Z,21.13
2019-03-20T20:45:16.829Z,21.12
2019-03-20T20:46:23.781Z,21.11
2019-03-20T20:48:08.571Z,21.13
2019-03-20T20:49:15.400Z,21.12
2019-03-20T20:50:22.557Z,21.10
2019-03-20T20:51:28.705Z,21.13
2019-03-20T20:52:35.871Z,21.13
2019-03-20T20:53:42.041Z,21.13
2019-03-20T20:54:47.897Z,21.12
2019-03-20T20:55:54.004Z,21.11
2019-03-20T20:57:01.152Z,21.13
2019-03-20T20:58:07.251Z,21.12
2019-03-20T20:59:12.856Z,21.11
2019-03-20T21:00:22.506Z,21.13
2019-03-20T21:01:30.207Z,21.14
2019-03-20T21:02:37.187Z,21.17
2019-03-20T21:03:43.223Z,21.18
2019-03-20T21:04:49.388Z,21.21
2019-03-20T21:05:56.367Z,21.22
2019-03-20T21:07:04.822Z,21.23
2019-03-20T21:08:11.041Z,21.23
2019-03-20T21:09:21.138Z,21.22
2019-03-20T21:10:27.341Z,21.24
2019-03-20T21:11:33.854Z,21.26
2019-03-20T21:12:42.536Z,21.29
2019-03-20T21:13:49.246Z,21.32
2019-03-20T21:14:55.923Z,21.29
2019-03-20T21:16:02.112Z,21.28
2019-03-20T21:17:11.950Z,21.27
2019-03-20T21:18:50.044Z,21.28
2019-03-20T21:19:57.784Z,21.30
2019-03-20T21:21:07.513Z,21.31
2019-03-20T21:22:36.289Z,21.32
2019-03-20T21:24:19.033Z,21.31
2019-03-20T21:25:30.262Z,21.30
2019-03-20T21:27:34.297Z,21.29
2019-03-20T21:30:01.718Z,21.29
2019-03-20T21:31:12.512Z,21.32
2019-03-20T21:32:25.832Z,21.31
2019-03-20T21:33:55.664Z,21.29
2019-03-20T21:35:55.968Z,21.30
2019-03-20T21:37:38.190Z,21.31
2019-03-20T21:38:44.130Z,21.31
2019-03-20T21:39:50.258Z,21.31
2019-03-20T21:41:19.001Z,21.30
2019-03-20T21:42:51.294Z,21.31
2019-03-20T21:44:39.681Z,21.30
2019-03-20T21:46:19.815Z,21.36
2019-03-20T21:47:35.265Z,21.31
2019-03-20T21:48:42.320Z,21.32
2019-03-20T21:49:48.245Z,21.33
2019-03-20T21:51:01.634Z,21.32
2019-03-20T21:52:08.051Z,21.31
2019-03-20T21:53:39.304Z,21.32
2019-03-20T21:55:24.359Z,21.32
2019-03-20T21:56:58.815Z,21.32
2019-03-20T21:58:14.458Z,21.30
2019-03-20T21:59:44.374Z,21.32
2019-03-20T22:01:29.339Z,21.32
2019-03-20T22:02:46.003Z,21.32
2019-03-20T22:03:51.631Z,21.34
2019-03-20T22:05:00.353Z,21.32
2019-03-20T22:06:11.200Z,21.34
2019-03-20T22:07:17.897Z,21.33
2019-03-20T22:08:25.414Z,21.34
2019-03-20T22:09:57.019Z,21.35
2019-03-20T22:11:27.234Z,21.32
2019-03-20T22:12:53.364Z,21.32
2019-03-20T22:14:14.288Z,21.34
2019-03-20T22:15:34.023Z,21.34
2019-03-20T22:17:03.426Z,21.34
2019-03-20T22:18:25.913Z,21.36
2019-03-20T22:19:42.665Z,21.34
2019-03-20T22:21:01.813Z,21.32
2019-03-20T22:22:32.103Z,21.32
2019-03-20T22:24:10.673Z,21.31
2019-03-20T22:25:56.335Z,21.33
2019-03-20T22:27:35.006Z,21.35
2019-03-20T22:29:21.595Z,21.35
2019-03-20T22:30:28.785Z,21.34
2019-03-20T22:31:38.936Z,21.33
2019-03-20T22:33:11.904Z,21.47
2019-03-20T22:35:11.825Z,21.58
2019-03-20T22:36:18.780Z,21.65
2019-03-20T22:37:24.436Z,21.61
2019-03-20T22:39:03.909Z,21.45
2019-03-20T22:40:20.783Z,21.38
2019-03-20T22:41:44.115Z,21.36
2019-03-20T22:43:06.771Z,21.39
2019-03-20T22:44:13.418Z,21.31
2019-03-20T22:46:00.385Z,21.29
2019-03-20T22:47:40.145Z,21.28
2019-03-20T22:49:15.570Z,21.26
2019-03-20T22:50:29.553Z,21.25
2019-03-20T22:52:13.704Z,21.26
2019-03-20T22:53:36.477Z,21.24
2019-03-20T22:55:27.846Z,21.24
2019-03-20T22:57:06.884Z,21.23
2019-03-20T22:58:26.044Z,21.23
2019-03-20T22:59:32.855Z,21.21
2019-03-20T23:00:38.382Z,21.22
2019-03-20T23:01:48.858Z,21.21
2019-03-20T23:03:14.190Z,21.21
2019-03-20T23:04:39.298Z,21.19
2019-03-20T23:05:44.940Z,21.17
2019-03-20T23:06:50.975Z,21.18
2019-03-20T23:07:56.949Z,21.17
2019-03-20T23:09:03.899Z,21.16
2019-03-20T23:10:17.062Z,21.18
2019-03-20T23:11:23.967Z,21.15
2019-03-20T23:12:29.999Z,21.15
2019-03-20T23:13:41.576Z,21.14
2019-03-20T23:14:44.719Z,21.13
2019-03-20T23:15:52.074Z,21.13
2019-03-20T23:16:58.726Z,21.13
2019-03-20T23:18:05.336Z,21.13
2019-03-20T23:19:11.624Z,21.12
2019-03-20T23:20:28.906Z,21.09
2019-03-20T23:21:34.727Z,21.10
2019-03-20T23:22:41.106Z,21.10
2019-03-20T23:23:46.980Z,21.11
2019-03-20T23:24:52.431Z,21.10