createdAt,value
2016-10-16T00:28:58.219Z,21
2016-10-16T00:30:09.382Z,21.07
2016-10-16T00:31:19.729Z,21.05
2016-10-16T00:32:30.080Z,21.08
2016-10-16T01:28:56.470Z,20.96
2016-10-16T01:30:06.809Z,20.86
2016-10-16T01:31:17.158Z,20.88
2016-10-16T01:32:27.493Z,20.85
2016-10-16T01:33:37.846Z,20.88
2016-10-16T01:34:48.197Z,20.93
2016-10-16T01:35:58.545Z,20.83
2016-10-16T01:37:08.897Z,20.82
2016-10-16T01:38:19.248Z,20.88
2016-10-16T01:39:29.600Z,20.82
2016-10-16T01:40:39.954Z,20.89
2016-10-16T02:28:48.269Z,20.82
2016-10-16T02:29:58.627Z,20.82
2016-10-16T02:31:08.971Z,20.75
2016-10-16T02:32:19.318Z,20.71
2016-10-16T02:33:29.667Z,20.78
2016-10-16T02:34:41.949Z,20.68
2016-10-16T02:35:52.292Z,20.73
2016-10-16T02:37:02.640Z,20.82
2016-10-16T02:38:12.988Z,20.67
2016-10-16T02:39:23.342Z,20.82
2016-10-16T02:40:33.696Z,20.71
2016-10-16T02:41:44.042Z,20.71
2016-10-16T02:42:54.393Z,20.83
2016-10-16T02:44:04.750Z,20.78
2016-10-16T02:45:15.101Z,20.74
2016-10-16T02:46:25.441Z,20.8
2016-10-16T02:47:35.795Z,20.8
2016-10-16T02:48:46.152Z,20.77
2016-10-16T03:28:52.003Z,20.74
2016-10-16T03:30:02.354Z,20.64
2016-10-16T03:31:12.700Z,20.68
2016-10-16T03:32:22.956Z,20.7
2016-10-16T03:33:33.304Z,20.71
2016-10-16T03:34:43.653Z,20.7
2016-10-16T03:35:54.005Z,20.67
2016-10-16T03:37:04.353Z,20.74
2016-10-16T03:38:14.702Z,20.67
2016-10-16T03:39:25.053Z,20.64
2016-10-16T04:29:04.988Z,20.85
2016-10-16T04:30:15.342Z,20.9
2016-10-16T04:31:25.686Z,20.78
2016-10-16T04:32:36.032Z,20.89
2016-10-16T04:33:46.383Z,20.89
2016-10-16T04:34:56.733Z,20.8
2016-10-16T05:28:34.955Z,20.89
2016-10-16T05:29:46.072Z,20.83
2016-10-16T05:30:56.418Z,20.93
2016-10-16T05:32:06.766Z,20.85
2016-10-16T05:33:17.165Z,20.86
2016-10-16T05:34:27.449Z,20.9
2016-10-16T05:35:37.803Z,20.88
2016-10-16T05:36:48.141Z,20.88
2016-10-16T05:37:58.494Z,20.8
2016-10-16T05:39:08.848Z,20.89
2016-10-16T05:40:19.187Z,20.85
2016-10-16T05:41:29.531Z,20.85
2016-10-16T05:42:39.884Z,20.89
2016-10-16T05:43:50.233Z,20.86
2016-10-16T06:28:31.386Z,20.9
2016-10-16T07:28:26.811Z,21
2016-10-16T08:28:23.079Z,21.11
2016-10-16T08:29:33.171Z,21.14
2016-10-16T08:30:43.517Z,21.08
2016-10-16T08:31:53.864Z,21.13
2016-10-16T08:33:04.204Z,21.13
2016-10-16T08:34:14.553Z,21.13
2016-10-16T08:35:24.906Z,21.14
2016-10-16T08:36:35.257Z,21.1
2016-10-16T08:37:45.787Z,21.14
2016-10-16T08:38:56.156Z,21.11
2016-10-16T08:40:06.547Z,21.15
2016-10-16T08:41:16.858Z,21.2
2016-10-16T08:42:27.210Z,21.1
2016-10-16T08:43:37.564Z,21.19
2016-10-16T08:44:47.918Z,21.15
2016-10-16T08:45:58.276Z,21.14
2016-10-16T08:47:08.626Z,21.15
2016-10-16T08:48:18.982Z,21.15
2016-10-16T08:49:29.335Z,21.15
2016-10-16T08:50:39.692Z,21.2
2016-10-16T08:51:50.051Z,21.2
2016-10-16T08:53:00.404Z,21.2
2016-10-16T09:28:19.911Z,21.33
2016-10-16T09:29:30.261Z,21.26
2016-10-16T09:30:40.612Z,21.32
2016-10-16T09:31:50.956Z,21.23
2016-10-16T09:33:01.308Z,21.28
2016-10-16T09:34:11.660Z,21.29
2016-10-16T09:35:22.012Z,21.38
2016-10-16T09:36:32.364Z,21.23
2016-10-16T09:37:42.711Z,21.3
2016-10-16T09:38:53.062Z,21.29
2016-10-16T09:40:03.412Z,21.3
2016-10-16T10:28:23.371Z,21.4
2016-10-16T10:29:33.720Z,21.33
2016-10-16T10:30:44.064Z,21.37
2016-10-16T10:31:54.417Z,21.38
2016-10-16T10:33:04.765Z,21.3
2016-10-16T10:34:15.116Z,21.4
2016-10-16T10:35:25.468Z,21.41
2016-10-16T10:36:35.820Z,21.48
2016-10-16T11:28:01.943Z,21.35
2016-10-16T11:29:12.287Z,21.54
2016-10-16T11:30:22.637Z,21.38
2016-10-16T11:31:32.982Z,21.51
2016-10-16T11:32:43.354Z,21.43
2016-10-16T11:33:53.696Z,21.44
2016-10-16T11:35:04.041Z,21.47
2016-10-16T11:36:14.394Z,21.43
2016-10-16T11:37:24.746Z,21.51
2016-10-16T11:38:35.096Z,21.4
2016-10-16T11:39:45.450Z,21.4
2016-10-16T11:40:55.805Z,21.35
2016-10-16T11:42:06.141Z,21.38
2016-10-16T11:43:16.500Z,21.47
2016-10-16T11:44:26.856Z,21.38
2016-10-16T11:45:37.211Z,21.45
2016-10-16T11:46:47.555Z,21.43
2016-10-16T11:47:57.926Z,21.4
2016-10-16T11:49:08.283Z,21.43
2016-10-16T11:50:18.643Z,21.43
2016-10-16T11:51:28.987Z,21.43
2016-10-16T11:52:39.341Z,21.5
2016-10-16T11:53:49.699Z,21.43
2016-10-16T11:55:00.056Z,21.44
2016-10-16T11:56:10.414Z,21.43
2016-10-16T11:57:20.784Z,21.37
2016-10-16T11:58:31.129Z,21.43
2016-10-16T11:59:41.484Z,21.47
2016-10-16T12:00:51.848Z,21.41
2016-10-16T12:02:02.183Z,21.4
2016-10-16T12:03:12.532Z,21.38
2016-10-16T12:28:29.362Z,21.37
2016-10-16T12:29:39.715Z,21.38
2016-10-16T12:30:50.069Z,21.45
2016-10-16T12:32:00.415Z,21.4
2016-10-16T12:33:10.766Z,21.38
2016-10-16T12:34:21.127Z,21.38
2016-10-16T12:35:31.468Z,21.45
2016-10-16T12:36:41.818Z,21.38
2016-10-16T12:37:52.167Z,21.38
2016-10-16T12:39:02.517Z,21.4
2016-10-16T12:40:12.869Z,21.37
2016-10-16T12:41:23.218Z,21.4
2016-10-16T12:42:33.573Z,21.38
2016-10-16T12:43:43.933Z,21.47
2016-10-16T12:44:54.283Z,21.35
2016-10-16T12:46:04.635Z,21.43
2016-10-16T12:47:14.991Z,21.4
2016-10-16T12:48:25.341Z,21.41
2016-10-16T12:49:35.684Z,21.37
2016-10-16T12:50:46.038Z,21.44
2016-10-16T12:51:56.398Z,21.38
2016-10-16T12:53:06.753Z,21.43
2016-10-16T12:54:17.109Z,21.38
2016-10-16T12:55:27.472Z,21.35
2016-10-16T12:56:37.809Z,21.44
2016-10-16T12:57:48.163Z,21.43
2016-10-16T12:58:58.518Z,21.35
2016-10-16T13:00:08.878Z,21.43
2016-10-16T13:01:19.227Z,21.33
2016-10-16T13:02:29.577Z,21.54
2016-10-16T13:28:30.453Z,21.38
2016-10-16T13:29:40.821Z,21.4
2016-10-16T13:30:51.163Z,21.43
2016-10-16T13:32:01.511Z,21.41
2016-10-16T13:33:11.860Z,21.43
2016-10-16T13:34:22.212Z,21.45
2016-10-16T13:35:32.567Z,21.43
2016-10-16T13:36:42.922Z,21.44
2016-10-16T13:37:53.269Z,21.38
2016-10-16T13:39:03.622Z,21.38
2016-10-16T13:40:13.970Z,21.44
2016-10-16T13:41:24.331Z,21.35
2016-10-16T13:42:34.685Z,21.43
2016-10-16T13:43:45.032Z,21.37
2016-10-16T13:44:55.384Z,21.43
2016-10-16T13:46:05.743Z,21.45
2016-10-16T14:28:30.758Z,21.38
2016-10-16T14:29:41.147Z,21.4
2016-10-16T14:30:51.540Z,21.48
2016-10-16T14:32:01.938Z,21.44
2016-10-16T14:33:12.283Z,21.43
2016-10-16T14:34:22.635Z,21.41
2016-10-16T14:35:32.986Z,21.35
2016-10-16T14:36:43.334Z,21.45
2016-10-16T14:37:53.684Z,21.4
2016-10-16T14:39:04.036Z,21.4
2016-10-16T14:40:14.387Z,21.41
2016-10-16T14:41:24.738Z,21.44
2016-10-16T14:42:35.098Z,21.38
2016-10-16T14:43:45.443Z,21.44
2016-10-16T14:44:55.801Z,21.44
2016-10-16T14:46:06.151Z,21.4
2016-10-16T14:47:16.497Z,21.43
2016-10-16T14:48:26.860Z,21.4
2016-10-16T14:49:37.207Z,21.4
2016-10-16T14:50:47.557Z,21.44
2016-10-16T14:51:57.913Z,21.41
2016-10-16T14:53:08.271Z,21.35
2016-10-16T14:54:18.630Z,21.45
2016-10-16T14:55:28.981Z,21.44
2016-10-16T14:56:39.343Z,21.41
2016-10-16T14:57:49.756Z,21.43
2016-10-16T14:58:39.837Z,21.38
2016-10-16T14:59:50.217Z,21.43
2016-10-16T15:01:00.570Z,21.33
2016-10-16T15:02:10.927Z,21.45
2016-10-16T15:03:21.291Z,21.43
2016-10-16T15:28:25.317Z,21.4
2016-10-16T15:29:35.636Z,21.41
2016-10-16T15:30:45.983Z,21.51
2016-10-16T15:31:56.329Z,21.33
2016-10-16T15:33:06.681Z,21.54
2016-10-16T15:34:17.030Z,21.41
2016-10-16T15:35:27.375Z,21.44
2016-10-16T15:36:37.723Z,21.43
2016-10-16T15:37:48.077Z,21.44
2016-10-16T15:38:58.432Z,21.48
2016-10-16T15:40:08.787Z,21.38
2016-10-16T15:41:19.142Z,21.38
2016-10-16T15:42:29.496Z,21.43
2016-10-16T15:43:39.851Z,21.38
2016-10-16T15:44:50.206Z,21.44
2016-10-16T15:46:00.552Z,21.47
2016-10-16T15:47:10.907Z,21.4
2016-10-16T15:48:21.256Z,21.41
2016-10-16T15:49:31.625Z,21.41
2016-10-16T15:50:41.954Z,21.43
2016-10-16T15:51:52.299Z,21.43
2016-10-16T15:53:02.657Z,21.43
2016-10-16T15:54:13.012Z,21.4
2016-10-16T15:55:23.367Z,21.38
2016-10-16T15:56:33.727Z,21.44
2016-10-16T15:57:44.096Z,21.45
2016-10-16T15:58:54.439Z,21.43
2016-10-16T16:00:04.787Z,21.41
2016-10-16T16:01:15.134Z,21.4
2016-10-16T16:02:25.499Z,21.45
2016-10-16T16:03:35.854Z,21.43
2016-10-16T16:28:29.996Z,21.44
2016-10-16T16:29:40.389Z,21.45
2016-10-16T16:30:50.787Z,21.38
2016-10-16T16:32:01.135Z,21.41
2016-10-16T16:33:11.480Z,21.35
2016-10-16T16:34:21.826Z,21.47
2016-10-16T16:35:32.180Z,21.37
2016-10-16T16:36:42.524Z,21.32
2016-10-16T16:37:52.880Z,21.3
2016-10-16T16:39:03.234Z,21.44
2016-10-16T16:40:13.584Z,21.45
2016-10-16T16:41:23.944Z,21.35
2016-10-16T16:42:34.278Z,21.35
2016-10-16T16:43:44.640Z,21.44
2016-10-16T16:44:54.997Z,21.33
2016-10-16T16:46:05.352Z,21.33
2016-10-16T16:47:15.711Z,21.38
2016-10-16T16:48:26.067Z,21.29
2016-10-16T16:49:36.427Z,21.3
2016-10-16T16:50:46.771Z,21.32
2016-10-16T16:51:57.125Z,21.26
2016-10-16T16:53:07.479Z,21.3
2016-10-16T17:28:25.793Z,21.32
2016-10-16T17:29:36.106Z,21.4
2016-10-16T17:30:46.450Z,21.38
2016-10-16T17:31:56.798Z,21.41
2016-10-16T17:33:07.140Z,21.38
2016-10-16T17:34:17.492Z,21.4
2016-10-16T17:35:27.844Z,21.38
2016-10-16T17:36:38.196Z,21.4
2016-10-16T17:37:48.546Z,21.45
2016-10-16T17:38:58.898Z,21.54
2016-10-16T17:40:09.248Z,21.5
2016-10-16T17:41:19.630Z,21.5
2016-10-16T17:42:29.977Z,21.53
2016-10-16T17:43:40.328Z,21.47
2016-10-16T17:44:50.680Z,21.48
2016-10-16T17:46:01.035Z,21.48
2016-10-16T17:47:11.390Z,21.48
2016-10-16T17:48:21.736Z,21.47
2016-10-16T17:49:32.099Z,21.53
2016-10-16T17:50:42.451Z,21.47
2016-10-16T17:51:52.800Z,21.53
2016-10-16T18:28:51.678Z,21.56
2016-10-16T18:30:01.989Z,21.53
2016-10-16T18:31:12.359Z,21.53
2016-10-16T19:28:58.813Z,21.6
2016-10-16T20:29:05.616Z,21.48
2016-10-16T20:30:15.975Z,21.5
2016-10-16T20:31:26.327Z,21.51
2016-10-16T21:29:04.478Z,21.63
2016-10-16T21:30:14.874Z,21.65
2016-10-16T21:31:25.266Z,21.59
2016-10-16T21:32:35.656Z,21.6
2016-10-16T21:33:46.051Z,21.53
2016-10-16T21:34:36.548Z,21.51
2016-10-16T21:35:46.939Z,21.59
2016-10-16T21:36:57.348Z,21.59
2016-10-16T21:38:07.740Z,21.54
2016-10-16T22:29:02.747Z,21.48
2016-10-16T22:30:13.117Z,21.43
2016-10-16T22:31:23.512Z,21.43
2016-10-16T22:32:33.895Z,21.38
2016-10-16T22:33:44.278Z,21.44
2016-10-16T22:34:54.675Z,21.4
2016-10-16T22:36:05.022Z,21.44
2016-10-16T22:37:15.374Z,21.37
2016-10-16T22:38:25.729Z,21.4
2016-10-16T22:39:36.083Z,21.48
2016-10-16T22:40:46.438Z,21.38
2016-10-16T22:41:56.792Z,21.33
2016-10-16T22:43:07.145Z,21.33
2016-10-16T22:44:17.502Z,21.28
2016-10-16T22:45:27.851Z,21.3
2016-10-16T22:46:38.207Z,21.28
2016-10-16T22:47:48.570Z,21.3
2016-10-16T22:48:58.926Z,21.3
2016-10-16T22:50:09.274Z,21.23
2016-10-16T22:51:19.628Z,21.33
2016-10-16T22:52:29.981Z,21.26
2016-10-16T22:53:40.339Z,21.28
2016-10-16T22:54:50.697Z,21.28
2016-10-16T22:56:01.049Z,21.28
2016-10-16T23:28:48.749Z,21.25
2016-10-16T23:29:59.046Z,21.2
2016-10-16T23:31:09.438Z,21.22
2016-10-16T23:32:19.790Z,21.25
2016-10-16T23:33:30.136Z,21.25
2016-10-16T23:34:40.484Z,21.22
2016-10-16T23:35:50.824Z,21.23
2016-10-16T23:37:01.177Z,21.2
2016-10-16T23:38:11.526Z,21.26
2016-10-16T23:39:21.881Z,21.17
2016-10-16T23:40:32.227Z,21.25
2016-10-16T23:41:42.578Z,21.19
2016-10-16T23:42:52.929Z,21.17
2016-10-16T23:44:03.283Z,21.2
2016-10-16T23:45:13.641Z,21.23
2016-10-16T23:46:23.993Z,21.25
