createdAt,value
2022-10-02T00:00:54.111Z,10.8
2022-10-02T00:02:10.412Z,10.8
2022-10-02T00:03:26.716Z,10.8
2022-10-02T00:04:42.993Z,10.8
2022-10-02T00:05:59.304Z,10.8
2022-10-02T00:07:15.583Z,10.8
2022-10-02T00:08:31.887Z,10.7
2022-10-02T00:09:48.167Z,10.7
2022-10-02T00:11:04.467Z,10.7
2022-10-02T00:12:20.772Z,10.7
2022-10-02T00:13:37.060Z,10.8
2022-10-02T00:14:52.369Z,10.7
2022-10-02T00:16:08.655Z,10.7
2022-10-02T00:18:41.259Z,10.8
2022-10-02T00:19:57.557Z,10.7
2022-10-02T00:21:13.839Z,10.7
2022-10-02T00:22:30.144Z,10.7
2022-10-02T00:23:46.440Z,10.7
2022-10-02T00:26:19.023Z,10.7
2022-10-02T00:27:35.315Z,10.7
2022-10-02T00:28:51.610Z,10.7
2022-10-02T00:30:07.909Z,10.7
2022-10-02T00:31:23.220Z,10.7
2022-10-02T00:32:39.510Z,10.7
2022-10-02T00:33:55.801Z,10.7
2022-10-02T00:35:12.089Z,10.7
2022-10-02T00:36:28.382Z,10.7
2022-10-02T00:37:44.679Z,10.7
2022-10-02T00:39:00.986Z,10.7
2022-10-02T00:40:17.275Z,10.7
2022-10-02T00:41:33.567Z,10.6
2022-10-02T00:42:49.857Z,10.6
2022-10-02T00:44:06.151Z,10.6
2022-10-02T00:45:22.459Z,10.6
2022-10-02T00:46:38.749Z,10.6
2022-10-02T00:49:10.360Z,10.6
2022-10-02T00:50:26.643Z,10.6
2022-10-02T00:51:42.934Z,10.6
2022-10-02T00:52:59.237Z,10.5
2022-10-02T00:54:15.522Z,10.5
2022-10-02T00:55:31.822Z,10.5
2022-10-02T00:56:48.117Z,10.5
2022-10-02T00:58:04.419Z,10.5
2022-10-02T00:59:20.714Z,10.4
2022-10-02T01:00:37.006Z,10.5
2022-10-02T01:01:53.290Z,10.5
2022-10-02T01:03:09.582Z,10.5
2022-10-02T01:04:24.897Z,10.5
2022-10-02T01:05:41.193Z,10.5
2022-10-02T01:06:57.482Z,10.4
2022-10-02T01:08:13.791Z,10.5
2022-10-02T01:09:30.068Z,10.5
2022-10-02T01:10:46.360Z,10.4
2022-10-02T01:13:18.955Z,10.5
2022-10-02T01:14:35.244Z,10.5
2022-10-02T01:17:07.844Z,10.5
2022-10-02T01:18:24.131Z,10.5
2022-10-02T01:19:40.420Z,10.5
2022-10-02T01:20:55.735Z,10.4
2022-10-02T01:22:12.039Z,10.4
2022-10-02T01:23:28.326Z,10.4
2022-10-02T01:24:44.626Z,10.4
2022-10-02T01:26:00.908Z,10.4
2022-10-02T01:27:17.207Z,10.4
2022-10-02T01:28:33.497Z,10.4
2022-10-02T01:29:49.801Z,10.4
2022-10-02T01:31:06.090Z,10.4
2022-10-02T01:32:22.383Z,10.4
2022-10-02T01:33:38.677Z,10.4
2022-10-02T01:34:54.973Z,10.4
2022-10-02T01:37:27.570Z,10.4
2022-10-02T01:38:43.870Z,10.4
2022-10-02T01:39:59.182Z,10.4
2022-10-02T01:41:14.481Z,10.4
2022-10-02T01:42:30.783Z,10.4
2022-10-02T01:43:47.065Z,10.4
2022-10-02T01:45:03.360Z,10.4
2022-10-02T01:46:19.669Z,10.4
2022-10-02T01:47:35.966Z,10.4
2022-10-02T01:48:52.252Z,10.4
2022-10-02T01:50:08.538Z,10.4
2022-10-02T01:51:24.848Z,10.4
2022-10-02T01:52:41.140Z,10.4
2022-10-02T01:53:56.444Z,10.4
2022-10-02T01:55:11.756Z,10.4
2022-10-02T01:56:28.064Z,10.4
2022-10-02T01:57:44.341Z,10.4
2022-10-02T01:59:00.645Z,10.4
2022-10-02T02:00:16.931Z,10.4
2022-10-02T02:01:33.239Z,10.5
2022-10-02T02:02:49.525Z,10.5
2022-10-02T02:04:05.826Z,10.5
2022-10-02T02:05:22.120Z,10.5
2022-10-02T02:06:38.400Z,10.5
2022-10-02T02:07:54.708Z,10.6
2022-10-02T02:09:10.992Z,10.6
2022-10-02T02:10:27.292Z,10.6
2022-10-02T02:11:42.609Z,10.6
2022-10-02T02:12:58.890Z,10.7
2022-10-02T02:14:15.185Z,10.7
2022-10-02T02:15:31.483Z,10.7
2022-10-02T02:16:47.790Z,10.7
2022-10-02T02:18:04.077Z,10.8
2022-10-02T02:19:19.385Z,10.8
2022-10-02T02:20:35.681Z,10.8
2022-10-02T02:21:51.983Z,10.8
2022-10-02T02:23:08.272Z,10.9
2022-10-02T02:24:24.578Z,10.9
2022-10-02T02:25:40.867Z,10.9
2022-10-02T02:26:57.159Z,10.9
2022-10-02T02:28:13.445Z,10.9
2022-10-02T02:29:29.734Z,10.9
2022-10-02T02:30:46.034Z,10.9
2022-10-02T02:32:02.331Z,10.9
2022-10-02T02:33:18.620Z,10.9
2022-10-02T02:34:34.929Z,10.9
2022-10-02T02:35:50.235Z,11
2022-10-02T02:37:06.519Z,11
2022-10-02T02:38:22.831Z,11
2022-10-02T02:39:39.125Z,11
2022-10-02T02:40:55.406Z,11
2022-10-02T02:42:11.700Z,10.9
2022-10-02T02:43:27.998Z,10.9
2022-10-02T02:44:44.287Z,10.9
2022-10-02T02:46:00.588Z,10.9
2022-10-02T02:47:16.891Z,10.9
2022-10-02T02:48:33.172Z,10.9
2022-10-02T02:49:49.476Z,10.9
2022-10-02T02:51:05.759Z,10.8
2022-10-02T02:52:22.056Z,10.8
2022-10-02T02:53:37.369Z,10.9
2022-10-02T02:54:53.666Z,10.9
2022-10-02T02:56:09.962Z,10.8
2022-10-02T02:57:26.260Z,10.8
2022-10-02T02:58:42.547Z,10.8
2022-10-02T02:59:58.836Z,10.8
2022-10-02T03:01:15.140Z,10.8
2022-10-02T03:02:31.418Z,10.8
2022-10-02T03:03:47.718Z,10.7
2022-10-02T03:05:04.016Z,10.7
2022-10-02T03:06:20.307Z,10.7
2022-10-02T03:07:36.609Z,10.7
2022-10-02T03:08:52.908Z,10.7
2022-10-02T03:10:08.216Z,10.7
2022-10-02T03:11:24.496Z,10.7
2022-10-02T03:12:40.809Z,10.6
2022-10-02T03:13:57.086Z,10.6
2022-10-02T03:15:13.387Z,10.7
2022-10-02T03:16:29.672Z,10.6
2022-10-02T03:19:02.278Z,10.6
2022-10-02T03:21:34.860Z,10.6
2022-10-02T03:22:51.160Z,10.6
2022-10-02T03:24:07.455Z,10.6
2022-10-02T03:25:23.737Z,10.5
2022-10-02T03:26:39.040Z,10.5
2022-10-02T03:27:55.347Z,10.5
2022-10-02T03:29:11.631Z,10.5
2022-10-02T03:30:27.930Z,10.5
2022-10-02T03:31:44.224Z,10.5
2022-10-02T03:33:00.518Z,10.5
2022-10-02T03:34:16.813Z,10.5
2022-10-02T03:35:33.109Z,10.5
2022-10-02T03:36:49.398Z,10.5
2022-10-02T03:38:05.700Z,10.4
2022-10-02T03:39:21.991Z,10.4
2022-10-02T03:40:38.281Z,10.5
2022-10-02T03:41:54.586Z,10.4
2022-10-02T03:43:09.888Z,10.4
2022-10-02T03:44:26.189Z,10.4
2022-10-02T03:45:42.471Z,10.4
2022-10-02T03:46:58.779Z,10.4
2022-10-02T03:48:15.075Z,10.3
2022-10-02T03:49:31.360Z,10.3
2022-10-02T03:50:47.661Z,10.3
2022-10-02T03:53:20.241Z,10.3
2022-10-02T03:54:36.546Z,10.3
2022-10-02T03:55:52.834Z,10.3
2022-10-02T03:57:09.123Z,10.3
2022-10-02T03:58:25.417Z,10.3
2022-10-02T03:59:40.729Z,10.3
2022-10-02T04:00:57.032Z,10.3
2022-10-02T04:02:13.311Z,10.3
2022-10-02T04:03:29.611Z,10.3
2022-10-02T04:04:45.911Z,10.3
2022-10-02T04:06:02.211Z,10.3
2022-10-02T04:07:18.500Z,10.3
2022-10-02T04:08:34.784Z,10.3
2022-10-02T04:09:51.080Z,10.3
2022-10-02T04:11:07.371Z,10.3
2022-10-02T04:12:23.681Z,10.3
2022-10-02T04:14:56.269Z,10.3
2022-10-02T04:16:11.575Z,10.4
2022-10-02T04:17:27.873Z,10.4
2022-10-02T04:18:44.169Z,10.4
2022-10-02T04:20:00.451Z,10.4
2022-10-02T04:21:16.746Z,10.4
2022-10-02T04:22:33.045Z,10.4
2022-10-02T04:23:49.333Z,10.4
2022-10-02T04:25:05.644Z,10.4
2022-10-02T04:26:21.924Z,10.5
2022-10-02T04:27:38.222Z,10.5
2022-10-02T04:28:54.513Z,10.5
2022-10-02T04:30:10.810Z,10.4
2022-10-02T04:31:27.096Z,10.4
2022-10-02T04:32:42.407Z,10.4
2022-10-02T04:33:58.706Z,10.4
2022-10-02T04:35:15.011Z,10.4
2022-10-02T04:36:31.306Z,10.3
2022-10-02T04:37:47.540Z,10.4
2022-10-02T04:39:03.842Z,10.3
2022-10-02T04:40:20.080Z,10.3
2022-10-02T04:41:36.374Z,10.3
2022-10-02T04:42:52.638Z,10.3
2022-10-02T04:44:08.876Z,10.2
2022-10-02T04:45:25.098Z,10.2
2022-10-02T04:46:41.339Z,10.2
2022-10-02T04:47:57.598Z,10.3
2022-10-02T04:49:13.824Z,10.2
2022-10-02T04:50:29.095Z,10.2
2022-10-02T04:51:45.337Z,10.2
2022-10-02T04:53:01.576Z,10.3
2022-10-02T04:54:17.796Z,10.3
2022-10-02T04:55:34.047Z,10.3
2022-10-02T04:56:50.296Z,10.3
2022-10-02T04:58:06.521Z,10.3
2022-10-02T04:59:22.766Z,10.3
2022-10-02T05:00:39.016Z,10.3
2022-10-02T05:01:55.247Z,10.3
2022-10-02T05:03:11.488Z,10.4
2022-10-02T05:04:27.727Z,10.4
2022-10-02T05:05:43.970Z,10.4
2022-10-02T05:06:59.234Z,10.4
2022-10-02T05:08:15.468Z,10.4
2022-10-02T05:09:31.713Z,10.3
2022-10-02T05:10:47.946Z,10.4
2022-10-02T05:12:04.195Z,10.4
2022-10-02T05:13:20.434Z,10.3
2022-10-02T05:15:52.899Z,10.3
2022-10-02T05:17:09.142Z,10.3
2022-10-02T05:18:25.388Z,10.3
2022-10-02T05:19:41.632Z,10.2
2022-10-02T05:20:57.862Z,10.3
2022-10-02T05:22:14.114Z,10.3
2022-10-02T05:23:29.367Z,10.3
2022-10-02T05:24:45.606Z,10.3
2022-10-02T05:26:01.850Z,10.2
2022-10-02T05:27:18.092Z,10.3
2022-10-02T05:28:34.318Z,10.3
2022-10-02T05:29:50.566Z,10.3
2022-10-02T05:31:06.799Z,10.3
2022-10-02T05:32:23.057Z,10.3
2022-10-02T05:33:39.297Z,10.4
2022-10-02T05:34:55.536Z,10.4
2022-10-02T05:36:11.770Z,10.4
2022-10-02T05:37:28.000Z,10.4
2022-10-02T05:38:44.258Z,10.4
2022-10-02T05:40:00.481Z,10.4
2022-10-02T05:41:15.736Z,10.4
2022-10-02T05:42:31.978Z,10.4
2022-10-02T05:43:48.237Z,10.5
2022-10-02T05:46:20.704Z,10.4
2022-10-02T05:47:36.945Z,10.4
2022-10-02T05:48:53.188Z,10.4
2022-10-02T05:50:09.432Z,10.4
2022-10-02T05:51:25.676Z,10.4
2022-10-02T05:52:41.903Z,10.4
2022-10-02T05:53:58.144Z,10.4
2022-10-02T05:55:14.383Z,10.3
2022-10-02T05:56:30.633Z,10.3
2022-10-02T05:57:45.882Z,10.3
2022-10-02T05:59:02.125Z,10.3
2022-10-02T06:00:18.374Z,10.3
2022-10-02T06:01:34.606Z,10.3
2022-10-02T06:02:50.840Z,10.3
2022-10-02T06:05:23.319Z,10.3
2022-10-02T06:06:39.572Z,10.3
2022-10-02T06:07:55.809Z,10.3
2022-10-02T06:09:12.058Z,10.4
2022-10-02T06:10:28.286Z,10.4
2022-10-02T06:11:44.527Z,10.4
2022-10-02T06:13:00.767Z,10.5
2022-10-02T06:14:16.028Z,10.5
2022-10-02T06:15:32.267Z,10.6
2022-10-02T06:16:48.509Z,10.5
2022-10-02T06:18:04.756Z,10.6
2022-10-02T06:19:20.994Z,10.6
2022-10-02T06:20:37.232Z,10.6
2022-10-02T06:21:53.470Z,10.7
2022-10-02T06:23:09.718Z,10.7
2022-10-02T06:24:25.946Z,10.7
2022-10-02T06:25:42.196Z,10.8
2022-10-02T06:26:58.433Z,10.8
2022-10-02T06:28:14.674Z,10.8
2022-10-02T06:29:30.914Z,10.9
2022-10-02T06:30:47.142Z,10.9
2022-10-02T06:32:02.401Z,10.9
2022-10-02T06:33:18.638Z,10.9
2022-10-02T06:34:33.911Z,11
2022-10-02T06:35:50.153Z,11
2022-10-02T06:37:06.387Z,11
2022-10-02T06:38:22.621Z,11.1
2022-10-02T06:39:38.860Z,11.1
2022-10-02T06:40:55.099Z,11.2
2022-10-02T06:42:11.338Z,11.2
2022-10-02T06:43:27.582Z,11.3
2022-10-02T06:44:43.820Z,11.3
2022-10-02T06:46:00.059Z,11.4
2022-10-02T06:47:16.317Z,11.3
2022-10-02T06:48:32.541Z,11.4
2022-10-02T06:51:05.021Z,11.5
2022-10-02T06:52:20.294Z,11.5
2022-10-02T06:53:36.518Z,11.6
2022-10-02T06:54:52.757Z,11.6
2022-10-02T06:57:25.242Z,11.6
2022-10-02T06:58:41.478Z,11.7
2022-10-02T06:59:57.737Z,11.7
2022-10-02T07:01:13.977Z,11.8
2022-10-02T07:02:30.198Z,11.8
2022-10-02T07:03:46.456Z,11.9
2022-10-02T07:05:02.678Z,11.9
2022-10-02T07:06:18.930Z,11.9
2022-10-02T07:07:35.174Z,12
2022-10-02T07:08:50.428Z,12.1
2022-10-02T07:10:06.671Z,12.2
2022-10-02T07:11:22.898Z,12.2
2022-10-02T07:12:39.152Z,12.3
2022-10-02T07:13:55.386Z,12.4
2022-10-02T07:15:11.617Z,12.4
2022-10-02T07:16:27.875Z,12.5
2022-10-02T07:17:44.115Z,12.6
2022-10-02T07:19:00.353Z,12.6
2022-10-02T07:20:16.588Z,12.7
2022-10-02T07:21:32.828Z,12.8
2022-10-02T07:22:49.057Z,12.9
2022-10-02T07:24:05.304Z,13
2022-10-02T07:25:20.571Z,13.1
2022-10-02T07:26:36.799Z,13.2
2022-10-02T07:27:53.053Z,13.2
2022-10-02T07:29:09.294Z,13.2
2022-10-02T07:30:25.529Z,13.2
2022-10-02T07:31:41.765Z,13.2
2022-10-02T07:32:57.996Z,13.2
2022-10-02T07:34:14.251Z,13.1
2022-10-02T07:35:30.479Z,13.1
2022-10-02T07:36:46.732Z,13.1
2022-10-02T07:38:02.963Z,13.1
2022-10-02T07:40:35.457Z,13.1
2022-10-02T07:43:07.920Z,13.1
2022-10-02T07:44:23.186Z,13.2
2022-10-02T07:45:39.414Z,13.2
2022-10-02T07:46:55.673Z,13.3
2022-10-02T07:48:11.912Z,13.4
2022-10-02T07:49:28.143Z,13.5
2022-10-02T07:50:44.391Z,13.7
2022-10-02T07:52:00.614Z,13.7
2022-10-02T07:53:16.860Z,13.8
2022-10-02T07:54:33.093Z,14
2022-10-02T07:55:49.346Z,14.1
2022-10-02T07:57:05.582Z,14.1
2022-10-02T07:58:21.822Z,14.2
2022-10-02T07:59:38.063Z,14.2
2022-10-02T08:00:53.323Z,14.3
2022-10-02T08:02:09.561Z,14.4
2022-10-02T08:03:25.797Z,14.5
2022-10-02T08:04:42.051Z,14.5
2022-10-02T08:05:58.275Z,14.5
2022-10-02T08:07:14.528Z,14.5
2022-10-02T08:08:30.771Z,14.5
2022-10-02T08:11:03.240Z,14.6
2022-10-02T08:12:19.476Z,14.6
2022-10-02T08:13:35.732Z,14.6
2022-10-02T08:14:51.970Z,14.6
2022-10-02T08:16:08.201Z,14.6
2022-10-02T08:17:23.452Z,14.6
2022-10-02T08:18:39.701Z,14.6
2022-10-02T08:19:55.933Z,14.6
2022-10-02T08:21:12.185Z,14.5
2022-10-02T08:22:28.412Z,14.4
2022-10-02T08:23:44.664Z,14.5
2022-10-02T08:25:00.907Z,14.4
2022-10-02T08:26:17.134Z,14.4
2022-10-02T08:27:33.379Z,14.4
2022-10-02T08:28:49.613Z,14.5
2022-10-02T08:30:05.848Z,14.5
2022-10-02T08:31:22.110Z,14.5
2022-10-02T08:32:38.329Z,14.6
2022-10-02T08:33:53.598Z,14.6
2022-10-02T08:35:09.833Z,14.6
2022-10-02T08:36:26.080Z,14.6
2022-10-02T08:37:42.316Z,14.5
2022-10-02T08:38:58.551Z,14.5
2022-10-02T08:40:14.790Z,14.5
2022-10-02T08:41:31.031Z,14.5
2022-10-02T08:42:47.271Z,14.4
2022-10-02T08:44:03.506Z,14.5
2022-10-02T08:45:19.762Z,14.5
2022-10-02T08:47:52.240Z,14.5
2022-10-02T08:49:08.477Z,14.6
2022-10-02T08:50:23.731Z,14.6
2022-10-02T08:51:39.976Z,14.6
2022-10-02T08:52:56.218Z,14.6
2022-10-02T08:54:12.462Z,14.7
2022-10-02T08:55:28.681Z,14.8
2022-10-02T08:56:44.923Z,14.8
2022-10-02T08:58:01.167Z,14.8
2022-10-02T08:59:17.405Z,14.8
2022-10-02T09:00:33.654Z,14.9
2022-10-02T09:01:49.893Z,14.9
2022-10-02T09:03:06.131Z,14.9
2022-10-02T09:04:22.377Z,15
2022-10-02T09:05:38.604Z,15
2022-10-02T09:06:53.869Z,15
2022-10-02T09:08:10.108Z,15
2022-10-02T09:09:26.340Z,15.1
2022-10-02T09:10:42.587Z,15.1
2022-10-02T09:11:58.833Z,15.1
2022-10-02T09:13:15.065Z,15.1
2022-10-02T09:14:31.307Z,15.2
2022-10-02T09:15:47.546Z,15.2
2022-10-02T09:17:03.780Z,15.2
2022-10-02T09:19:36.272Z,15.2
2022-10-02T09:20:52.491Z,15.3
2022-10-02T09:22:08.742Z,15.3
2022-10-02T09:23:23.995Z,15.3
2022-10-02T09:24:40.231Z,15.3
2022-10-02T09:25:56.482Z,15.4
2022-10-02T09:27:12.709Z,15.3
2022-10-02T09:28:28.952Z,15.3
2022-10-02T09:29:45.194Z,15.4
2022-10-02T09:31:01.435Z,15.4
2022-10-02T09:32:17.681Z,15.4
2022-10-02T09:34:50.147Z,15.4
2022-10-02T09:36:06.393Z,15.5
2022-10-02T09:37:22.633Z,15.6
2022-10-02T09:38:38.874Z,15.5
2022-10-02T09:39:54.123Z,15.6
2022-10-02T09:41:10.377Z,15.7
2022-10-02T09:42:26.614Z,15.7
2022-10-02T09:43:42.846Z,15.7
2022-10-02T09:44:59.084Z,15.7
2022-10-02T09:46:15.330Z,15.7
2022-10-02T09:47:31.566Z,15.7
2022-10-02T09:48:47.801Z,15.7
2022-10-02T09:50:04.045Z,15.6
2022-10-02T09:51:20.276Z,15.6
2022-10-02T09:52:36.522Z,15.5
2022-10-02T09:53:52.766Z,15.5
2022-10-02T09:55:08.996Z,15.5
2022-10-02T09:56:24.265Z,15.4
2022-10-02T09:57:40.498Z,15.3
2022-10-02T09:58:56.731Z,15.3
2022-10-02T10:00:12.978Z,15.3
2022-10-02T10:01:29.208Z,15.3
2022-10-02T10:02:45.456Z,15.3
2022-10-02T10:04:01.702Z,15.4
2022-10-02T10:05:17.944Z,15.4
2022-10-02T10:06:34.175Z,15.5
2022-10-02T10:07:50.404Z,15.5
2022-10-02T10:09:06.654Z,15.5
2022-10-02T10:10:22.891Z,15.5
2022-10-02T10:11:39.123Z,15.5
2022-10-02T10:12:54.397Z,15.5
2022-10-02T10:14:10.627Z,15.4
2022-10-02T10:15:26.874Z,15.4
2022-10-02T10:17:59.343Z,15.4
2022-10-02T10:19:15.577Z,15.4
2022-10-02T10:20:31.831Z,15.4
2022-10-02T10:21:48.076Z,15.4
2022-10-02T10:23:04.303Z,15.3
2022-10-02T10:24:20.547Z,15.3
2022-10-02T10:25:36.776Z,15.3
2022-10-02T10:26:53.020Z,15.4
2022-10-02T10:28:09.272Z,15.4
2022-10-02T10:29:25.504Z,15.4
2022-10-02T10:30:40.760Z,15.4
2022-10-02T10:31:56.990Z,15.3
2022-10-02T10:33:13.239Z,15.4
2022-10-02T10:34:29.474Z,15.4
2022-10-02T10:35:45.729Z,15.4
2022-10-02T10:37:01.965Z,15.4
2022-10-02T10:38:18.199Z,15.5
2022-10-02T10:39:34.446Z,15.5
2022-10-02T10:40:50.675Z,15.6
2022-10-02T10:42:06.909Z,15.6
2022-10-02T10:43:23.162Z,15.6
2022-10-02T10:44:39.391Z,15.7
2022-10-02T10:45:55.630Z,15.7
2022-10-02T10:47:10.882Z,15.8
2022-10-02T10:48:27.127Z,15.8
2022-10-02T10:50:58.632Z,15.9
2022-10-02T10:52:13.897Z,15.9
2022-10-02T10:53:30.134Z,15.9
2022-10-02T10:54:46.381Z,15.9
2022-10-02T10:56:02.611Z,16
2022-10-02T10:57:18.846Z,16.1
2022-10-02T10:58:35.081Z,16.1
2022-10-02T10:59:51.331Z,16.2
2022-10-02T11:01:07.563Z,16.2
2022-10-02T11:02:23.808Z,16.3
2022-10-02T11:03:40.040Z,16.3
2022-10-02T11:04:56.288Z,16.3
2022-10-02T11:06:12.527Z,16.3
2022-10-02T11:07:28.760Z,16.3
2022-10-02T11:08:44.014Z,16.3
2022-10-02T11:10:00.264Z,16.4
2022-10-02T11:11:16.496Z,16.3
2022-10-02T11:13:48.980Z,16.3
2022-10-02T11:15:05.223Z,16.3
2022-10-02T11:16:21.457Z,16.4
2022-10-02T11:17:37.706Z,16.4
2022-10-02T11:18:53.942Z,16.5
2022-10-02T11:20:10.187Z,16.6
2022-10-02T11:21:26.413Z,16.7
2022-10-02T11:22:42.652Z,16.7
2022-10-02T11:23:58.906Z,16.8
2022-10-02T11:25:14.155Z,16.8
2022-10-02T11:26:30.386Z,16.8
2022-10-02T11:27:46.625Z,16.9
2022-10-02T11:29:02.866Z,16.9
2022-10-02T11:30:19.120Z,16.9
2022-10-02T11:31:35.345Z,16.8
2022-10-02T11:32:51.601Z,16.8
2022-10-02T11:35:24.072Z,16.8
2022-10-02T11:36:40.314Z,16.8
2022-10-02T11:37:56.559Z,16.8
2022-10-02T11:39:12.792Z,16.9
2022-10-02T11:40:29.026Z,17
2022-10-02T11:41:44.286Z,17
2022-10-02T11:43:00.527Z,17
2022-10-02T11:44:16.756Z,16.9
2022-10-02T11:45:33.003Z,17
2022-10-02T11:46:49.239Z,17
2022-10-02T11:48:05.481Z,17
2022-10-02T11:49:21.723Z,17.1
2022-10-02T11:50:37.966Z,17.1
2022-10-02T11:51:54.191Z,17.1
2022-10-02T11:53:10.447Z,17.2
2022-10-02T11:54:26.679Z,17.2
2022-10-02T11:55:42.916Z,17.3
2022-10-02T11:56:59.162Z,17.3
2022-10-02T11:58:14.413Z,17.3
2022-10-02T11:59:30.649Z,17.3
2022-10-02T12:00:46.903Z,17.3
2022-10-02T12:02:03.142Z,17.3
2022-10-02T12:03:19.362Z,17.3
2022-10-02T12:04:35.613Z,17.4
2022-10-02T12:05:51.847Z,17.4
2022-10-02T12:07:08.099Z,17.4
2022-10-02T12:08:24.331Z,17.3
2022-10-02T12:09:40.567Z,17.3
2022-10-02T12:10:56.815Z,17.3
2022-10-02T12:12:13.051Z,17.2
2022-10-02T12:13:29.291Z,17.2
2022-10-02T12:14:45.530Z,17.2
2022-10-02T12:16:00.777Z,17.1
2022-10-02T12:17:17.022Z,17
2022-10-02T12:18:33.272Z,16.9
2022-10-02T12:19:49.513Z,16.9
2022-10-02T12:21:05.735Z,16.9
2022-10-02T12:22:21.987Z,16.8
2022-10-02T12:23:38.215Z,16.9
2022-10-02T12:24:54.452Z,16.9
2022-10-02T12:26:10.700Z,16.9
2022-10-02T12:27:26.941Z,16.9
2022-10-02T12:29:59.414Z,17
2022-10-02T12:31:15.662Z,17
2022-10-02T12:32:30.922Z,17.1
2022-10-02T12:33:47.164Z,17.1
2022-10-02T12:35:03.401Z,17.2
2022-10-02T12:36:19.637Z,17.2
2022-10-02T12:37:35.870Z,17.2
2022-10-02T12:38:52.115Z,17.2
2022-10-02T12:40:08.356Z,17.3
2022-10-02T12:41:24.587Z,17.3
2022-10-02T12:42:40.822Z,17.3
2022-10-02T12:45:13.302Z,17.5
2022-10-02T12:46:29.541Z,17.6
2022-10-02T12:47:45.785Z,17.6
2022-10-02T12:49:01.053Z,17.7
2022-10-02T12:50:17.295Z,17.6
2022-10-02T12:52:49.771Z,17.6
2022-10-02T12:54:05.019Z,17.6
2022-10-02T12:55:20.289Z,17.6
2022-10-02T12:56:36.529Z,17.5
2022-10-02T12:57:52.766Z,17.4
2022-10-02T12:59:09.010Z,17.4
2022-10-02T13:00:25.232Z,17.4
2022-10-02T13:01:41.479Z,17.4
2022-10-02T13:02:57.726Z,17.4
2022-10-02T13:04:13.955Z,17.4
2022-10-02T13:05:30.191Z,17.4
2022-10-02T13:06:46.433Z,17.4
2022-10-02T13:08:01.706Z,17.4
2022-10-02T13:09:16.964Z,17.3
2022-10-02T13:10:33.199Z,17.3
2022-10-02T13:11:49.444Z,17.3
2022-10-02T13:13:05.681Z,17.3
2022-10-02T13:14:21.914Z,17.4
2022-10-02T13:16:54.385Z,17.6
2022-10-02T13:18:10.628Z,17.5
2022-10-02T13:19:26.881Z,17.5
2022-10-02T13:20:43.115Z,17.5
2022-10-02T13:21:59.357Z,17.4
2022-10-02T13:23:15.583Z,17.2
2022-10-02T13:24:31.832Z,17.2
2022-10-02T13:25:47.082Z,17.1
2022-10-02T13:27:03.328Z,17.1
2022-10-02T13:28:19.558Z,17.1
2022-10-02T13:30:52.051Z,17.1
2022-10-02T13:33:23.537Z,17.1
2022-10-02T13:34:38.805Z,17.1
2022-10-02T13:35:55.039Z,17.1
2022-10-02T13:37:10.305Z,17
2022-10-02T13:38:26.536Z,17
2022-10-02T13:39:42.785Z,17
2022-10-02T13:40:59.028Z,17
2022-10-02T13:42:15.269Z,16.9
2022-10-02T13:43:31.492Z,16.8
2022-10-02T13:44:47.740Z,16.9
2022-10-02T13:46:03.970Z,16.8
2022-10-02T13:47:20.231Z,16.8
2022-10-02T13:48:35.488Z,16.8
2022-10-02T13:49:50.739Z,16.7
2022-10-02T13:51:06.983Z,16.7
2022-10-02T13:52:23.213Z,16.7
2022-10-02T13:53:39.454Z,16.7
2022-10-02T13:54:55.700Z,16.6
2022-10-02T13:56:11.940Z,16.6
2022-10-02T13:57:28.171Z,16.6
2022-10-02T13:58:44.419Z,16.6
2022-10-02T14:01:16.897Z,16.6
2022-10-02T14:02:33.125Z,16.6
2022-10-02T14:03:49.382Z,16.6
2022-10-02T14:05:05.611Z,16.6
2022-10-02T14:06:21.859Z,16.6
2022-10-02T14:07:37.116Z,16.6
2022-10-02T14:08:53.350Z,16.6
2022-10-02T14:10:09.588Z,16.6
2022-10-02T14:11:25.828Z,16.7
2022-10-02T14:12:42.056Z,16.7
2022-10-02T14:13:58.303Z,16.7
2022-10-02T14:16:30.775Z,16.7
2022-10-02T14:17:47.013Z,16.7
2022-10-02T14:19:03.264Z,16.7
2022-10-02T14:20:19.498Z,16.8
2022-10-02T14:21:35.745Z,16.7
2022-10-02T14:22:51.977Z,16.7
2022-10-02T14:24:07.228Z,16.7
2022-10-02T14:25:23.475Z,16.7
2022-10-02T14:26:39.724Z,16.7
2022-10-02T14:27:55.966Z,16.7
2022-10-02T14:29:12.198Z,16.7
2022-10-02T14:30:28.433Z,16.7
2022-10-02T14:31:44.671Z,16.7
2022-10-02T14:33:00.917Z,16.7
2022-10-02T14:34:17.158Z,16.7
2022-10-02T14:35:33.396Z,16.7
2022-10-02T14:36:49.632Z,16.7
2022-10-02T14:39:22.118Z,16.7
2022-10-02T14:40:37.000Z,16.7
2022-10-02T14:41:53.597Z,16.7
2022-10-02T14:43:09.000Z,16.7
2022-10-02T14:44:26.080Z,16.7
2022-10-02T14:46:58.575Z,16.7
2022-10-02T14:49:31.038Z,16.7
2022-10-02T14:50:46.317Z,16.7
2022-10-02T14:52:01.571Z,16.7
2022-10-02T14:54:34.042Z,16.7
2022-10-02T14:55:50.291Z,16.7
2022-10-02T14:57:06.521Z,16.7
2022-10-02T14:58:22.769Z,16.7
2022-10-02T14:59:39.000Z,16.7
2022-10-02T15:00:55.236Z,16.7
2022-10-02T15:02:11.485Z,16.6
2022-10-02T15:03:27.717Z,16.6
2022-10-02T15:04:43.957Z,16.6
2022-10-02T15:06:00.201Z,16.6
2022-10-02T15:07:15.453Z,16.6
2022-10-02T15:09:47.947Z,16.7
2022-10-02T15:11:03.192Z,16.7
2022-10-02T15:12:18.463Z,16.7
2022-10-02T15:13:34.696Z,16.7
2022-10-02T15:14:50.924Z,16.7
2022-10-02T15:17:23.418Z,16.7
2022-10-02T15:18:39.651Z,16.6
2022-10-02T15:19:55.895Z,16.6
2022-10-02T15:21:12.129Z,16.6
2022-10-02T15:22:28.380Z,16.5
2022-10-02T15:23:44.618Z,16.5
2022-10-02T15:25:00.858Z,16.5
2022-10-02T15:26:17.099Z,16.5
2022-10-02T15:27:33.330Z,16.4
2022-10-02T15:28:48.585Z,16.4
2022-10-02T15:30:04.823Z,16.3
2022-10-02T15:31:21.060Z,16.4
2022-10-02T15:32:37.303Z,16.3
2022-10-02T15:33:53.542Z,16.3
2022-10-02T15:35:09.775Z,16.3
2022-10-02T15:36:26.023Z,16.2
2022-10-02T15:37:42.262Z,16.1
2022-10-02T15:38:57.532Z,16.1
2022-10-02T15:40:13.771Z,16.1
2022-10-02T15:41:29.028Z,16.1
2022-10-02T15:42:45.262Z,16
2022-10-02T15:44:01.499Z,16
2022-10-02T15:45:17.738Z,16
2022-10-02T15:46:33.978Z,15.9
2022-10-02T15:47:50.214Z,15.8
2022-10-02T15:49:06.464Z,15.7
2022-10-02T15:50:22.694Z,15.5
2022-10-02T15:51:38.937Z,15.4
2022-10-02T15:52:54.198Z,15.3
2022-10-02T15:55:25.692Z,15.1
2022-10-02T15:56:41.942Z,15
2022-10-02T15:57:58.173Z,15
2022-10-02T15:59:14.424Z,14.9
2022-10-02T16:00:30.658Z,14.9
2022-10-02T16:03:03.136Z,14.8
2022-10-02T16:04:19.382Z,14.8
2022-10-02T16:05:35.616Z,14.7
2022-10-02T16:06:51.857Z,14.7
2022-10-02T16:08:08.103Z,14.6
2022-10-02T16:10:40.566Z,14.5
2022-10-02T16:11:55.838Z,14.5
2022-10-02T16:13:11.084Z,14.4
2022-10-02T16:14:27.320Z,14.4
2022-10-02T16:15:43.563Z,14.4
2022-10-02T16:18:16.055Z,14.3
2022-10-02T16:19:32.295Z,14.3
2022-10-02T16:20:48.537Z,14.3
2022-10-02T16:22:04.769Z,14.2
2022-10-02T16:23:21.018Z,14.2
2022-10-02T16:25:53.484Z,14.2
2022-10-02T16:27:09.723Z,14.2
2022-10-02T16:28:24.987Z,14.1
2022-10-02T16:29:40.243Z,14.1
2022-10-02T16:30:56.474Z,14.1
2022-10-02T16:32:12.714Z,14.1
2022-10-02T16:33:28.963Z,14.1
2022-10-02T16:34:45.208Z,14
2022-10-02T16:36:01.436Z,14
2022-10-02T16:37:17.691Z,14
2022-10-02T16:38:33.925Z,14
2022-10-02T16:39:50.162Z,14
2022-10-02T16:41:06.394Z,13.9
2022-10-02T16:42:21.663Z,13.9
2022-10-02T16:43:36.923Z,13.9
2022-10-02T16:44:53.148Z,13.9
2022-10-02T16:46:09.405Z,13.8
2022-10-02T16:48:41.878Z,13.7
2022-10-02T16:51:14.353Z,13.7
2022-10-02T16:52:30.590Z,13.6
2022-10-02T16:53:46.831Z,13.6
2022-10-02T16:56:19.322Z,13.6
2022-10-02T16:57:35.547Z,13.6
2022-10-02T16:58:51.798Z,13.5
2022-10-02T17:00:07.058Z,13.5
2022-10-02T17:01:23.293Z,13.5
2022-10-02T17:03:54.790Z,13.4
2022-10-02T17:05:11.026Z,13.3
2022-10-02T17:06:27.260Z,13.3
2022-10-02T17:07:43.513Z,13.3
2022-10-02T17:08:59.749Z,13.3
2022-10-02T17:11:32.227Z,13.3
2022-10-02T17:12:48.476Z,13.3
2022-10-02T17:14:04.701Z,13.2
2022-10-02T17:15:20.948Z,13.2
2022-10-02T17:16:37.181Z,13.2
2022-10-02T17:17:53.424Z,13.2
2022-10-02T17:19:08.681Z,13.1
2022-10-02T17:21:41.157Z,13.1
2022-10-02T17:22:57.403Z,13
2022-10-02T17:24:13.688Z,13
2022-10-02T17:26:46.283Z,12.9
2022-10-02T17:28:02.572Z,12.9
2022-10-02T17:29:18.879Z,12.8
2022-10-02T17:30:35.155Z,12.8
2022-10-02T17:31:51.458Z,12.7
2022-10-02T17:34:24.037Z,12.6
2022-10-02T17:35:39.352Z,12.6
2022-10-02T17:36:55.655Z,12.5
2022-10-02T17:39:28.245Z,12.5
2022-10-02T17:42:00.827Z,12.4
2022-10-02T17:43:17.129Z,12.4
2022-10-02T17:44:33.418Z,12.4
2022-10-02T17:45:49.710Z,12.3
2022-10-02T17:47:05.993Z,12.3
2022-10-02T17:48:22.287Z,12.3
2022-10-02T17:49:38.597Z,12.2
2022-10-02T17:50:54.889Z,12.2
2022-10-02T17:52:10.191Z,12.2
2022-10-02T17:53:26.485Z,12.2
2022-10-02T17:54:42.775Z,12.1
2022-10-02T17:55:59.074Z,12
2022-10-02T17:57:15.370Z,12
2022-10-02T17:58:31.660Z,12
2022-10-02T17:59:47.956Z,12
2022-10-02T18:01:04.249Z,12
2022-10-02T18:02:20.535Z,12
2022-10-02T18:03:36.831Z,12
2022-10-02T18:06:09.426Z,11.9
2022-10-02T18:07:25.713Z,11.9