createdAt,value
2019-03-22T00:01:38.624Z,7.10
2019-03-22T00:04:07.417Z,4.27
2019-03-22T00:06:36.668Z,2.60
2019-03-22T00:09:06.381Z,2.60
2019-03-22T00:11:35.126Z,6.70
2019-03-22T00:14:03.921Z,1.90
2019-03-22T00:16:32.673Z,1.80
2019-03-22T00:19:01.570Z,1.70
2019-03-22T00:21:30.242Z,3.57
2019-03-22T00:23:58.900Z,1.70
2019-03-22T00:26:28.190Z,6.47
2019-03-22T00:28:56.933Z,2.23
2019-03-22T00:31:26.185Z,3.07
2019-03-22T00:33:54.941Z,2.47
2019-03-22T00:36:23.612Z,6.40
2019-03-22T00:38:52.243Z,1.93
2019-03-22T00:41:21.147Z,2.17
2019-03-22T00:43:49.880Z,2.50
2019-03-22T00:46:18.790Z,2.90
2019-03-22T00:48:47.481Z,1.90
2019-03-22T00:51:16.204Z,3.00
2019-03-22T00:53:44.940Z,2.67
2019-03-22T00:56:13.728Z,2.10
2019-03-22T00:58:42.459Z,1.90
2019-03-22T01:01:11.192Z,3.87
2019-03-22T01:03:39.889Z,4.77
2019-03-22T01:06:08.562Z,1.90
2019-03-22T01:08:37.284Z,2.23
2019-03-22T01:11:05.907Z,2.10
2019-03-22T01:13:34.683Z,1.70
2019-03-22T01:16:03.397Z,2.00
2019-03-22T01:18:32.204Z,2.90
2019-03-22T01:21:01.203Z,1.50
2019-03-22T01:23:29.841Z,1.30
2019-03-22T01:25:58.563Z,1.33
2019-03-22T01:28:27.339Z,1.77
2019-03-22T01:30:55.989Z,1.60
2019-03-22T01:33:25.026Z,1.63
2019-03-22T01:35:53.682Z,2.37
2019-03-22T01:38:22.353Z,1.83
2019-03-22T01:40:51.086Z,4.93
2019-03-22T01:43:20.211Z,1.67
2019-03-22T01:45:48.938Z,2.10
2019-03-22T01:48:17.664Z,1.23
2019-03-22T01:50:46.342Z,1.80
2019-03-22T01:53:15.022Z,4.10
2019-03-22T01:55:43.737Z,2.13
2019-03-22T01:58:12.366Z,2.30
2019-03-22T02:00:41.012Z,2.70
2019-03-22T02:03:09.740Z,1.57
2019-03-22T02:05:38.420Z,2.70
2019-03-22T02:08:07.096Z,2.87
2019-03-22T02:10:36.095Z,2.63
2019-03-22T02:13:05.187Z,2.73
2019-03-22T02:15:33.919Z,3.10
2019-03-22T02:18:03.328Z,1.80
2019-03-22T02:20:32.060Z,2.27
2019-03-22T02:23:00.764Z,3.40
2019-03-22T02:25:29.406Z,2.93
2019-03-22T02:28:04.169Z,4.23
2019-03-22T02:30:28.428Z,3.07
2019-03-22T02:32:57.113Z,1.83
2019-03-22T02:35:29.210Z,2.63
2019-03-22T02:37:56.292Z,2.20
2019-03-22T02:40:25.017Z,2.40
2019-03-22T02:42:53.737Z,1.97
2019-03-22T02:45:22.576Z,3.57
2019-03-22T02:47:51.346Z,2.37
2019-03-22T02:50:20.568Z,2.17
2019-03-22T02:52:49.415Z,2.07
2019-03-22T02:55:18.134Z,3.10
2019-03-22T02:57:47.160Z,2.70
2019-03-22T03:00:16.520Z,2.97
2019-03-22T03:02:45.282Z,4.67
2019-03-22T03:05:14.241Z,2.50
2019-03-22T03:07:42.949Z,1.53
2019-03-22T03:10:12.148Z,2.37
2019-03-22T03:12:40.872Z,1.80
2019-03-22T03:15:10.837Z,1.70
2019-03-22T03:17:39.565Z,1.57
2019-03-22T03:20:08.928Z,2.20
2019-03-22T03:22:37.691Z,2.03
2019-03-22T03:25:06.582Z,2.10
2019-03-22T03:27:35.403Z,3.23
2019-03-22T03:30:04.516Z,2.23
2019-03-22T03:32:33.588Z,2.30
2019-03-22T03:35:02.417Z,2.47
2019-03-22T03:37:31.171Z,1.30
2019-03-22T03:39:59.840Z,4.50
2019-03-22T03:42:28.620Z,1.73
2019-03-22T03:44:57.343Z,1.60
2019-03-22T03:47:26.026Z,4.13
2019-03-22T03:49:54.756Z,3.10
2019-03-22T03:52:23.439Z,2.47
2019-03-22T03:54:52.438Z,1.90
2019-03-22T03:57:21.201Z,1.70
2019-03-22T03:59:49.865Z,3.13
2019-03-22T04:02:18.601Z,1.50
2019-03-22T04:04:47.610Z,2.43
2019-03-22T04:07:16.373Z,2.10
2019-03-22T04:09:45.073Z,2.70
2019-03-22T04:12:14.074Z,1.50
2019-03-22T04:14:42.795Z,2.90
2019-03-22T04:17:11.443Z,2.20
2019-03-22T04:19:40.131Z,2.33
2019-03-22T04:22:08.904Z,2.60
2019-03-22T04:24:37.559Z,2.60
2019-03-22T04:27:06.213Z,2.23
2019-03-22T04:29:34.862Z,1.90
2019-03-22T04:32:03.604Z,1.90
2019-03-22T04:34:32.260Z,2.90
2019-03-22T04:37:01.002Z,2.97
2019-03-22T04:39:29.745Z,3.17
2019-03-22T04:41:58.479Z,2.80
2019-03-22T04:44:27.209Z,4.63
2019-03-22T04:46:56.222Z,2.57
2019-03-22T04:49:26.032Z,1.60
2019-03-22T04:51:54.979Z,3.30
2019-03-22T04:54:25.119Z,2.83
2019-03-22T04:56:55.003Z,4.20
2019-03-22T04:59:23.948Z,6.23
2019-03-22T05:01:54.140Z,12.93
2019-03-22T05:04:24.512Z,3.33
2019-03-22T05:06:53.353Z,7.60
2019-03-22T05:09:23.900Z,5.33
2019-03-22T05:11:53.372Z,9.27
2019-03-22T05:14:22.806Z,30.23
2019-03-22T05:16:52.451Z,13.97
2019-03-22T05:19:22.644Z,6.90
2019-03-22T05:21:52.561Z,12.17
2019-03-22T05:24:22.221Z,8.93
2019-03-22T05:26:51.357Z,5.63
2019-03-22T05:29:30.192Z,3.83
2019-03-22T05:32:07.236Z,1.80
2019-03-22T05:34:35.964Z,3.67
2019-03-22T05:37:04.821Z,2.47
2019-03-22T05:39:33.585Z,2.40
2019-03-22T05:42:02.312Z,2.50
2019-03-22T05:44:31.014Z,2.40
2019-03-22T05:46:59.678Z,3.90
2019-03-22T05:49:28.417Z,11.93
2019-03-22T05:51:57.160Z,15.67
2019-03-22T05:54:25.829Z,13.60
2019-03-22T05:56:54.539Z,8.53
2019-03-22T05:59:23.265Z,7.53
2019-03-22T06:01:51.898Z,8.60
2019-03-22T06:04:20.611Z,5.10
2019-03-22T06:06:49.290Z,6.17
2019-03-22T06:09:18.256Z,11.30
2019-03-22T06:11:46.987Z,5.63
2019-03-22T06:14:15.882Z,7.90
2019-03-22T06:17:05.215Z,9.20
2019-03-22T06:19:33.868Z,9.73
2019-03-22T06:22:02.561Z,8.43
2019-03-22T06:24:31.295Z,10.67
2019-03-22T06:27:01.061Z,12.10
2019-03-22T06:29:29.788Z,5.60
2019-03-22T06:31:58.445Z,13.20
2019-03-22T06:34:27.176Z,8.50
2019-03-22T06:36:55.817Z,8.70
2019-03-22T06:39:24.714Z,9.93
2019-03-22T06:41:53.370Z,8.30
2019-03-22T06:44:22.026Z,9.93
2019-03-22T06:46:50.668Z,7.10
2019-03-22T06:49:19.332Z,4.73
2019-03-22T06:51:47.986Z,4.57
2019-03-22T06:54:16.652Z,5.10
2019-03-22T06:56:45.420Z,4.83
2019-03-22T06:59:14.341Z,7.93
2019-03-22T07:01:42.986Z,11.13
2019-03-22T07:04:11.713Z,6.60
2019-03-22T07:06:40.350Z,6.60
2019-03-22T07:09:09.501Z,7.10
2019-03-22T07:11:41.575Z,7.10
2019-03-22T07:14:09.498Z,4.50
2019-03-22T07:16:38.162Z,4.00
2019-03-22T07:19:06.897Z,3.73
2019-03-22T07:21:35.696Z,5.50
2019-03-22T07:24:04.498Z,3.27
2019-03-22T07:26:33.205Z,4.63
2019-03-22T07:29:01.829Z,3.10
2019-03-22T07:31:30.572Z,3.30
2019-03-22T07:33:59.520Z,3.80
2019-03-22T07:36:28.231Z,6.30
2019-03-22T07:38:56.885Z,2.33
2019-03-22T07:41:25.604Z,2.30
2019-03-22T07:43:55.052Z,4.40
2019-03-22T07:46:23.701Z,4.13
2019-03-22T07:48:52.344Z,4.40
2019-03-22T07:51:20.984Z,2.90
2019-03-22T07:53:49.629Z,3.17
2019-03-22T07:56:18.370Z,1.63
2019-03-22T07:58:47.001Z,6.40
2019-03-22T08:01:15.646Z,7.03
2019-03-22T08:03:44.349Z,3.20
2019-03-22T08:06:13.048Z,2.40
2019-03-22T08:08:42.025Z,4.87
2019-03-22T08:11:10.926Z,2.10
2019-03-22T08:13:39.688Z,2.30
2019-03-22T08:16:08.506Z,3.73
2019-03-22T08:18:37.359Z,3.57
2019-03-22T08:21:06.113Z,3.27
2019-03-22T08:23:34.854Z,3.53
2019-03-22T08:26:03.569Z,2.57
2019-03-22T08:28:32.270Z,2.80
2019-03-22T08:31:01.203Z,2.63
2019-03-22T08:33:29.824Z,3.37
2019-03-22T08:35:58.483Z,2.77
2019-03-22T08:38:27.252Z,3.00
2019-03-22T08:40:56.051Z,9.47
2019-03-22T08:43:24.742Z,2.30
2019-03-22T08:45:53.413Z,2.60
2019-03-22T08:48:22.169Z,2.13
2019-03-22T08:50:50.976Z,4.57
2019-03-22T08:53:19.862Z,2.70
2019-03-22T08:55:48.584Z,6.80
2019-03-22T08:58:18.807Z,4.60
2019-03-22T09:00:57.405Z,2.10
2019-03-22T09:03:18.193Z,3.73
2019-03-22T09:05:46.898Z,3.23
2019-03-22T09:08:16.193Z,1.73
2019-03-22T09:10:45.129Z,2.90
2019-03-22T09:13:13.916Z,4.60
2019-03-22T09:15:42.532Z,2.77
2019-03-22T09:18:11.449Z,1.50
2019-03-22T09:20:40.247Z,3.50
2019-03-22T09:23:08.995Z,3.10
2019-03-22T09:25:37.776Z,1.80
2019-03-22T09:28:06.684Z,3.00
2019-03-22T09:30:35.413Z,5.27
2019-03-22T09:33:04.125Z,3.17
2019-03-22T09:35:32.779Z,1.53
2019-03-22T09:38:12.363Z,2.40
2019-03-22T09:40:32.008Z,3.10
2019-03-22T09:43:00.632Z,3.17
2019-03-22T09:45:29.367Z,1.73
2019-03-22T09:47:58.162Z,5.07
2019-03-22T09:50:26.932Z,4.60
2019-03-22T09:52:55.632Z,4.73
2019-03-22T09:55:24.347Z,6.33
2019-03-22T09:57:52.988Z,9.57
2019-03-22T10:00:28.635Z,2.63
2019-03-22T10:02:57.368Z,4.20
2019-03-22T10:05:26.014Z,6.17
2019-03-22T10:07:54.772Z,8.43
2019-03-22T10:10:23.420Z,16.90
2019-03-22T10:12:52.197Z,4.47
2019-03-22T10:15:20.845Z,5.43
2019-03-22T10:17:49.496Z,10.80
2019-03-22T10:20:18.219Z,6.50
2019-03-22T10:22:46.989Z,3.73
2019-03-22T10:25:15.954Z,6.50
2019-03-22T10:27:44.678Z,7.93
2019-03-22T10:30:13.480Z,5.50
2019-03-22T10:32:42.252Z,3.23
2019-03-22T10:35:12.617Z,2.10
2019-03-22T10:40:52.201Z,4.63
2019-03-22T10:43:20.864Z,8.80
2019-03-22T10:45:49.743Z,23.90
2019-03-22T10:48:18.640Z,32.00
2019-03-22T10:50:47.292Z,41.90
2019-03-22T10:53:16.102Z,31.97
2019-03-22T10:55:44.747Z,43.90
2019-03-22T10:58:20.887Z,29.83
2019-03-22T11:00:43.868Z,37.13
2019-03-22T11:03:12.623Z,31.70
2019-03-22T11:05:41.264Z,34.50
2019-03-22T11:08:09.944Z,32.40
2019-03-22T11:10:38.609Z,31.53
2019-03-22T11:13:07.364Z,38.50
2019-03-22T11:15:36.100Z,37.73
2019-03-22T11:18:04.943Z,26.70
2019-03-22T11:20:33.683Z,31.90
2019-03-22T11:23:02.458Z,31.40
2019-03-22T11:25:31.125Z,27.37
2019-03-22T11:27:59.783Z,25.93
2019-03-22T11:30:28.499Z,32.93
2019-03-22T11:32:57.330Z,24.90
2019-03-22T11:35:26.232Z,29.37
2019-03-22T11:37:55.027Z,20.00
2019-03-22T11:40:23.734Z,27.57
2019-03-22T11:42:52.516Z,27.63
2019-03-22T11:45:21.481Z,18.07
2019-03-22T11:47:50.204Z,21.60
2019-03-22T11:50:18.916Z,27.53
2019-03-22T11:52:47.725Z,23.30
2019-03-22T11:55:16.774Z,30.53
2019-03-22T11:57:45.612Z,25.67
2019-03-22T12:00:15.737Z,20.77
2019-03-22T12:02:44.518Z,27.17
2019-03-22T12:05:13.427Z,21.63
2019-03-22T12:07:42.087Z,18.37
2019-03-22T12:10:10.933Z,23.53
2019-03-22T12:12:39.664Z,26.70
2019-03-22T12:15:08.678Z,21.63
2019-03-22T12:17:37.409Z,17.90
2019-03-22T12:20:07.715Z,26.13
2019-03-22T12:22:38.444Z,18.70
2019-03-22T12:25:07.363Z,20.23
2019-03-22T12:27:36.910Z,21.33
2019-03-22T12:30:07.208Z,17.17
2019-03-22T12:32:36.054Z,17.67
2019-03-22T12:35:05.530Z,17.57
2019-03-22T12:37:34.271Z,23.10
2019-03-22T12:40:03.014Z,24.93
2019-03-22T12:42:31.990Z,26.87
2019-03-22T12:45:00.734Z,20.77
2019-03-22T12:47:29.778Z,27.30
2019-03-22T12:49:59.489Z,12.50
2019-03-22T12:52:28.156Z,29.03
2019-03-22T12:54:56.815Z,24.30
2019-03-22T12:57:25.456Z,18.70
2019-03-22T12:59:54.563Z,26.63
2019-03-22T13:02:23.276Z,15.97
2019-03-22T13:04:51.946Z,19.63
2019-03-22T13:07:20.598Z,15.60
2019-03-22T13:09:49.565Z,19.70
2019-03-22T13:12:18.209Z,14.67
2019-03-22T13:14:46.908Z,21.23
2019-03-22T13:17:15.616Z,16.57
2019-03-22T13:19:44.296Z,8.53
2019-03-22T13:22:12.943Z,20.33
2019-03-22T13:24:41.599Z,11.20
2019-03-22T13:27:10.312Z,15.83
2019-03-22T13:29:39.234Z,12.63
2019-03-22T13:32:07.947Z,16.37
2019-03-22T13:34:36.626Z,9.97
2019-03-22T13:37:05.366Z,16.03
2019-03-22T13:39:34.036Z,19.43
2019-03-22T13:42:02.763Z,12.00
2019-03-22T13:44:31.418Z,9.27
2019-03-22T13:47:00.076Z,8.43
2019-03-22T13:49:28.769Z,20.67
2019-03-22T13:51:57.476Z,14.07
2019-03-22T13:54:26.474Z,9.60
2019-03-22T13:56:55.193Z,17.67
2019-03-22T13:59:23.996Z,12.20
2019-03-22T14:01:52.656Z,8.73
2019-03-22T14:04:21.310Z,12.33
2019-03-22T14:06:49.951Z,7.80
2019-03-22T14:09:18.624Z,12.17
2019-03-22T14:11:47.357Z,12.27
2019-03-22T14:14:16.080Z,6.20
2019-03-22T14:16:44.757Z,10.10
2019-03-22T14:19:13.496Z,9.80
2019-03-22T14:28:02.744Z,11.43
2019-03-22T14:30:31.488Z,7.73
2019-03-22T14:33:00.461Z,8.97
2019-03-22T14:35:29.155Z,6.70
2019-03-22T14:37:57.853Z,5.30
2019-03-22T14:40:26.586Z,5.23
2019-03-22T14:42:55.600Z,6.17
2019-03-22T14:45:24.373Z,6.30
2019-03-22T14:47:53.096Z,9.73
2019-03-22T14:50:21.780Z,9.57
2019-03-22T14:52:50.437Z,7.27
2019-03-22T14:55:19.191Z,9.83
2019-03-22T14:57:51.131Z,7.50
2019-03-22T15:00:18.684Z,7.07
2019-03-22T15:02:47.724Z,5.87
2019-03-22T15:05:16.433Z,5.80
2019-03-22T15:07:45.091Z,7.87
2019-03-22T15:10:14.112Z,4.87
2019-03-22T15:12:42.762Z,5.30
2019-03-22T15:15:19.109Z,9.53
2019-03-22T15:18:19.022Z,8.00
2019-03-22T15:21:10.125Z,4.57
2019-03-22T15:24:07.053Z,8.23
2019-03-22T15:26:54.929Z,9.00
2019-03-22T15:29:49.007Z,7.33
2019-03-22T15:32:30.143Z,5.13
2019-03-22T15:38:10.832Z,5.13
2019-03-22T15:40:39.758Z,5.70
2019-03-22T15:43:08.527Z,8.27
2019-03-22T15:45:37.295Z,13.57
2019-03-22T15:48:06.048Z,6.20
2019-03-22T15:50:34.764Z,5.10
2019-03-22T15:53:03.472Z,5.60
2019-03-22T15:55:32.212Z,5.23
2019-03-22T15:58:00.977Z,6.10
2019-03-22T16:00:29.636Z,4.93
2019-03-22T16:02:58.386Z,8.50
2019-03-22T16:05:27.087Z,6.10
2019-03-22T16:07:55.840Z,7.70
2019-03-22T16:10:24.476Z,7.83
2019-03-22T16:12:53.135Z,6.43
2019-03-22T16:15:22.106Z,4.83
2019-03-22T16:17:50.795Z,4.77
2019-03-22T16:20:19.519Z,4.07
2019-03-22T16:22:48.275Z,4.10
2019-03-22T16:25:16.976Z,5.13
2019-03-22T16:27:45.647Z,4.80
2019-03-22T16:30:14.466Z,10.13
2019-03-22T16:32:43.448Z,15.60
2019-03-22T16:35:13.040Z,7.03
2019-03-22T16:37:41.809Z,9.90
2019-03-22T16:40:10.631Z,9.77
2019-03-22T16:42:39.417Z,4.00
2019-03-22T16:45:08.471Z,5.77
2019-03-22T16:47:37.124Z,6.13
2019-03-22T16:50:09.877Z,4.40
2019-03-22T16:52:38.542Z,7.33
2019-03-22T16:55:08.712Z,9.13
2019-03-22T16:57:37.484Z,37.80
2019-03-22T17:00:06.608Z,15.17
2019-03-22T17:02:35.291Z,11.10
2019-03-22T17:05:04.143Z,8.77
2019-03-22T17:07:32.892Z,6.00
2019-03-22T17:10:01.684Z,8.10
2019-03-22T17:12:30.437Z,13.93
2019-03-22T17:15:17.862Z,14.43
2019-03-22T17:17:46.619Z,22.13
2019-03-22T17:20:15.364Z,34.23
2019-03-22T17:22:44.056Z,18.17
2019-03-22T17:25:12.804Z,17.17
2019-03-22T17:27:41.432Z,9.23
2019-03-22T17:30:10.471Z,12.00
2019-03-22T17:32:39.435Z,50.30
2019-03-22T17:35:08.095Z,33.20
2019-03-22T17:37:36.809Z,14.73
2019-03-22T17:40:05.555Z,25.73
2019-03-22T17:42:34.259Z,19.47
2019-03-22T17:45:02.990Z,12.83
2019-03-22T17:47:31.642Z,20.73
2019-03-22T17:50:00.363Z,11.50
2019-03-22T17:52:29.080Z,12.10
2019-03-22T17:54:57.750Z,8.87
2019-03-22T17:57:26.501Z,9.17
2019-03-22T17:59:55.239Z,17.60
2019-03-22T18:02:23.944Z,10.47
2019-03-22T18:04:52.684Z,9.50
2019-03-22T18:07:21.318Z,10.63
2019-03-22T18:09:49.998Z,9.53
2019-03-22T18:12:18.675Z,8.40
2019-03-22T18:14:47.492Z,14.80
2019-03-22T18:17:16.220Z,6.60
2019-03-22T18:19:44.940Z,9.00
2019-03-22T18:22:13.595Z,5.40
2019-03-22T18:24:42.275Z,10.37
2019-03-22T18:27:11.266Z,7.27
2019-03-22T18:29:41.256Z,11.17
2019-03-22T18:32:10.009Z,8.60
2019-03-22T18:34:38.748Z,6.67
2019-03-22T18:37:07.391Z,11.30
2019-03-22T18:39:36.189Z,11.53
2019-03-22T18:42:04.942Z,4.43
2019-03-22T18:44:34.053Z,10.17
2019-03-22T18:47:02.721Z,8.90
2019-03-22T18:49:31.435Z,6.87
2019-03-22T18:52:00.396Z,5.23
2019-03-22T18:54:29.119Z,6.27
2019-03-22T18:56:57.827Z,7.73
2019-03-22T18:59:26.478Z,6.80
2019-03-22T19:01:55.430Z,6.00
2019-03-22T19:04:24.060Z,5.03
2019-03-22T19:06:52.724Z,7.87
2019-03-22T19:09:21.457Z,3.13
2019-03-22T19:11:50.183Z,9.20
2019-03-22T19:14:18.827Z,5.57
2019-03-22T19:16:47.555Z,5.37
2019-03-22T19:19:16.179Z,4.27
2019-03-22T19:21:45.079Z,6.10
2019-03-22T19:24:16.807Z,5.57
2019-03-22T19:26:45.795Z,6.33
2019-03-22T19:29:14.726Z,6.80
2019-03-22T19:31:43.389Z,8.80
2019-03-22T19:34:12.118Z,8.10
2019-03-22T19:37:17.079Z,5.27
2019-03-22T19:39:45.733Z,4.83
2019-03-22T19:42:14.653Z,8.03
2019-03-22T19:44:43.376Z,5.47
2019-03-22T19:47:12.147Z,8.20
2019-03-22T19:49:40.904Z,5.20
2019-03-22T19:52:09.571Z,7.93
2019-03-22T19:54:38.241Z,5.10
2019-03-22T19:57:06.948Z,16.10
2019-03-22T19:59:35.674Z,18.23
2019-03-22T20:02:04.441Z,15.63
2019-03-22T20:04:33.096Z,13.63
2019-03-22T20:07:01.776Z,14.70
2019-03-22T20:09:30.485Z,13.93
2019-03-22T20:11:59.134Z,12.57
2019-03-22T20:14:27.782Z,15.10
2019-03-22T20:16:56.503Z,14.13
2019-03-22T20:19:25.171Z,9.10
2019-03-22T20:21:53.832Z,7.73
2019-03-22T20:24:22.499Z,8.87
2019-03-22T20:26:51.196Z,8.17
2019-03-22T20:29:19.934Z,12.80
2019-03-22T20:31:48.560Z,10.20
2019-03-22T20:34:17.256Z,12.70
2019-03-22T20:36:45.995Z,8.47
2019-03-22T20:39:15.017Z,8.50
2019-03-22T20:41:43.656Z,7.20
2019-03-22T20:44:12.316Z,7.73
2019-03-22T20:46:40.977Z,4.80
2019-03-22T20:49:09.668Z,6.77
2019-03-22T20:51:38.582Z,5.40
2019-03-22T20:54:07.275Z,9.60
2019-03-22T20:56:36.164Z,5.47
2019-03-22T20:59:05.135Z,4.37
2019-03-22T21:01:33.775Z,7.43
2019-03-22T21:04:02.468Z,6.40
2019-03-22T21:06:31.340Z,5.87
2019-03-22T21:09:00.055Z,5.40
2019-03-22T21:11:28.701Z,7.40
2019-03-22T21:13:57.358Z,5.00
2019-03-22T21:16:25.985Z,4.97
2019-03-22T21:18:54.630Z,7.60
2019-03-22T21:21:25.503Z,7.50
2019-03-22T21:23:53.700Z,5.20
2019-03-22T21:26:22.345Z,4.00
2019-03-22T21:28:51.226Z,5.40
2019-03-22T21:31:19.860Z,4.07
2019-03-22T21:33:48.491Z,6.50
2019-03-22T21:36:17.127Z,3.93
2019-03-22T21:38:45.745Z,5.87
2019-03-22T21:41:14.365Z,6.30
2019-03-22T21:43:43.007Z,6.87
2019-03-22T21:46:11.632Z,9.07
2019-03-22T21:48:40.320Z,3.97
2019-03-22T21:51:08.948Z,5.87
2019-03-22T21:53:39.327Z,4.53
2019-03-22T21:56:09.188Z,5.47
2019-03-22T21:58:37.828Z,6.87
2019-03-22T22:01:06.467Z,6.07
2019-03-22T22:03:35.157Z,5.43
2019-03-22T22:06:03.848Z,8.27
2019-03-22T22:08:32.491Z,5.43
2019-03-22T22:11:01.131Z,3.63
2019-03-22T22:13:29.764Z,3.20
2019-03-22T22:15:58.401Z,8.30
2019-03-22T22:18:27.102Z,4.87
2019-03-22T22:20:55.963Z,4.13
2019-03-22T22:23:24.721Z,5.43
2019-03-22T22:25:53.795Z,3.43
2019-03-22T22:28:22.432Z,4.30
2019-03-22T22:30:51.079Z,8.80
2019-03-22T22:33:19.722Z,3.63
2019-03-22T22:35:58.235Z,4.53
2019-03-22T22:38:18.780Z,7.53
2019-03-22T22:40:47.416Z,7.07
2019-03-22T22:43:16.042Z,6.40
2019-03-22T22:45:44.652Z,3.50
2019-03-22T22:48:13.283Z,5.93
2019-03-22T22:50:41.981Z,4.90
2019-03-22T22:53:10.690Z,3.13
2019-03-22T22:55:39.601Z,6.33
2019-03-22T22:58:08.351Z,4.90
2019-03-22T23:00:37.228Z,4.87
2019-03-22T23:03:12.063Z,3.67
2019-03-22T23:05:40.763Z,10.27
2019-03-22T23:08:09.405Z,8.60
2019-03-22T23:10:38.104Z,6.77
2019-03-22T23:13:06.750Z,5.17
2019-03-22T23:15:35.414Z,7.60
2019-03-22T23:18:04.119Z,8.23
2019-03-22T23:20:32.810Z,5.20
2019-03-22T23:23:01.448Z,7.03
2019-03-22T23:25:30.066Z,7.43
2019-03-22T23:27:58.694Z,4.80
2019-03-22T23:30:27.324Z,7.67
2019-03-22T23:32:56.012Z,6.47
2019-03-22T23:35:24.714Z,4.87
2019-03-22T23:37:53.351Z,4.60
2019-03-22T23:40:22.056Z,9.47
2019-03-22T23:42:50.769Z,4.40
2019-03-22T23:45:19.460Z,7.57
2019-03-22T23:47:48.092Z,8.30
2019-03-22T23:50:16.729Z,5.00
2019-03-22T23:52:45.365Z,3.70
2019-03-22T23:55:14.064Z,7.33
2019-03-22T23:57:42.761Z,3.50
