createdAt,value
2023-02-12T00:01:20.198Z,8.60
2023-02-12T00:03:47.175Z,8.50
2023-02-12T00:06:16.056Z,8.55
2023-02-12T00:08:43.428Z,7.07
2023-02-12T00:11:14.517Z,8.77
2023-02-12T00:13:42.111Z,6.78
2023-02-12T00:16:13.439Z,9.05
2023-02-12T00:18:40.989Z,7.43
2023-02-12T00:21:08.889Z,9.63
2023-02-12T00:23:37.813Z,9.23
2023-02-12T00:26:14.639Z,9.23
2023-02-12T00:28:41.643Z,9.18
2023-02-12T00:31:13.757Z,7.35
2023-02-12T00:33:41.773Z,11.05
2023-02-12T00:36:13.128Z,12.70
2023-02-12T00:38:39.831Z,10.82
2023-02-12T00:41:06.565Z,9.57
2023-02-12T00:43:33.421Z,8.10
2023-02-12T00:46:00.212Z,10.35
2023-02-12T00:48:27.014Z,7.68
2023-02-12T00:50:53.759Z,8.57
2023-02-12T00:53:20.620Z,8.68
2023-02-12T00:55:47.383Z,7.93
2023-02-12T00:58:14.201Z,9.85
2023-02-12T01:00:40.967Z,8.40
2023-02-12T01:03:07.746Z,9.27
2023-02-12T01:05:34.690Z,9.02
2023-02-12T01:08:01.986Z,8.68
2023-02-12T01:10:29.380Z,9.93
2023-02-12T01:12:56.550Z,8.85
2023-02-12T01:15:24.030Z,9.38
2023-02-12T01:17:54.615Z,7.07
2023-02-12T01:20:25.025Z,7.45
2023-02-12T01:22:52.476Z,6.68
2023-02-12T01:25:20.750Z,7.95
2023-02-12T01:27:48.217Z,6.80
2023-02-12T01:30:16.328Z,9.52
2023-02-12T01:32:44.004Z,9.00
2023-02-12T01:35:10.711Z,7.30
2023-02-12T01:37:38.782Z,7.78
2023-02-12T01:40:09.457Z,8.30
2023-02-12T01:42:36.280Z,6.00
2023-02-12T01:45:15.358Z,9.13
2023-02-12T01:47:45.355Z,10.20
2023-02-12T01:50:17.541Z,6.60
2023-02-12T01:52:53.400Z,8.63
2023-02-12T01:55:21.420Z,9.50
2023-02-12T01:57:50.514Z,9.48
2023-02-12T02:00:22.837Z,8.77
2023-02-12T02:03:00.159Z,6.28
2023-02-12T02:06:22.328Z,8.82
2023-02-12T02:08:49.944Z,8.35
2023-02-12T02:11:37.139Z,8.60
2023-02-12T02:14:23.200Z,7.93
2023-02-12T02:17:03.734Z,8.15
2023-02-12T02:20:17.744Z,8.10
2023-02-12T02:23:14.524Z,8.38
2023-02-12T02:26:27.850Z,8.15
2023-02-12T02:29:04.016Z,7.72
2023-02-12T02:32:02.875Z,7.72
2023-02-12T02:34:42.305Z,9.43
2023-02-12T02:37:19.438Z,7.22
2023-02-12T02:40:18.754Z,8.93
2023-02-12T02:43:21.197Z,7.68
2023-02-12T02:45:57.705Z,9.00
2023-02-12T02:48:36.639Z,10.27
2023-02-12T02:51:16.370Z,9.63
2023-02-12T02:53:51.482Z,9.07
2023-02-12T02:56:23.063Z,9.43
2023-02-12T02:58:58.284Z,9.93
2023-02-12T03:01:46.721Z,9.40
2023-02-12T03:04:22.358Z,9.15
2023-02-12T03:07:21.991Z,8.07
2023-02-12T03:09:57.214Z,8.10
2023-02-12T03:12:42.669Z,7.32
2023-02-12T03:15:24.102Z,7.22
2023-02-12T03:17:51.303Z,9.23
2023-02-12T03:20:28.820Z,9.43
2023-02-12T03:23:05.945Z,7.40
2023-02-12T03:26:05.138Z,10.73
2023-02-12T03:28:36.467Z,7.72
2023-02-12T03:31:20.661Z,12.23
2023-02-12T03:34:11.946Z,9.90
2023-02-12T03:37:05.498Z,9.07
2023-02-12T03:40:03.156Z,6.63
2023-02-12T03:42:38.378Z,10.23
2023-02-12T03:45:19.212Z,9.90
2023-02-12T03:48:06.181Z,10.18
2023-02-12T03:50:51.673Z,9.80
2023-02-12T03:53:18.529Z,10.30
2023-02-12T03:55:51.467Z,13.13
2023-02-12T03:58:26.745Z,9.95
2023-02-12T04:00:53.979Z,11.68
2023-02-12T04:03:21.329Z,11.02
2023-02-12T04:05:48.058Z,13.95
2023-02-12T04:08:14.945Z,11.10
2023-02-12T04:11:30.534Z,10.07
2023-02-12T04:14:03.204Z,12.73
2023-02-12T04:16:56.661Z,11.63
2023-02-12T04:19:56.988Z,12.75
2023-02-12T04:22:55.495Z,13.30
2023-02-12T04:25:43.340Z,9.57
2023-02-12T04:28:20.325Z,10.95
2023-02-12T04:31:34.845Z,10.00
2023-02-12T04:34:26.440Z,6.78
2023-02-12T04:37:19.671Z,9.48
2023-02-12T04:39:49.076Z,10.73
2023-02-12T04:42:15.963Z,12.70
2023-02-12T04:44:44.545Z,8.60
2023-02-12T04:47:16.677Z,10.73
2023-02-12T04:49:44.143Z,11.05
2023-02-12T04:52:10.942Z,10.57
2023-02-12T04:54:38.030Z,8.35
2023-02-12T04:57:04.851Z,9.52
2023-02-12T04:59:31.604Z,7.35
2023-02-12T05:01:58.339Z,10.40
2023-02-12T05:04:25.037Z,7.28
2023-02-12T05:06:51.749Z,8.93
2023-02-12T05:09:20.940Z,8.35
2023-02-12T05:11:48.193Z,8.95
2023-02-12T05:14:15.612Z,8.23
2023-02-12T05:16:43.022Z,9.82
2023-02-12T05:19:09.949Z,9.75
2023-02-12T05:21:38.170Z,11.45
2023-02-12T05:24:05.722Z,12.05
2023-02-12T05:26:32.756Z,10.75
2023-02-12T05:29:00.717Z,10.50
2023-02-12T05:31:27.624Z,8.45
2023-02-12T05:33:54.502Z,9.07
2023-02-12T05:36:24.561Z,9.63
2023-02-12T05:38:52.991Z,10.25
2023-02-12T05:41:23.218Z,7.72
2023-02-12T05:43:51.259Z,8.88
2023-02-12T05:46:20.590Z,10.20
2023-02-12T05:48:48.355Z,9.30
2023-02-12T05:51:21.577Z,10.38
2023-02-12T05:53:50.553Z,8.23
2023-02-12T05:56:24.396Z,7.45
2023-02-12T05:59:12.503Z,12.30
2023-02-12T06:01:42.368Z,7.93
2023-02-12T06:04:15.660Z,10.82
2023-02-12T06:06:43.581Z,10.65
2023-02-12T06:09:13.022Z,12.27
2023-02-12T06:11:40.965Z,11.70
2023-02-12T06:14:13.876Z,9.00
2023-02-12T06:16:41.041Z,9.23
2023-02-12T06:19:07.863Z,8.88
2023-02-12T06:21:34.773Z,11.13
2023-02-12T06:24:02.063Z,8.70
2023-02-12T06:26:29.041Z,8.10
2023-02-12T06:28:55.828Z,11.20
2023-02-12T06:31:32.489Z,8.38
2023-02-12T06:34:03.976Z,7.97
2023-02-12T06:36:30.986Z,9.73
2023-02-12T06:38:57.797Z,11.32
2023-02-12T06:41:24.740Z,8.10
2023-02-12T06:43:51.529Z,8.57
2023-02-12T06:46:18.602Z,7.95
2023-02-12T06:48:45.534Z,7.85
2023-02-12T06:51:21.802Z,6.47
2023-02-12T06:53:48.588Z,12.43
2023-02-12T06:56:15.487Z,9.07
2023-02-12T06:58:46.471Z,9.70
2023-02-12T07:01:18.938Z,10.18
2023-02-12T07:03:57.249Z,9.82
2023-02-12T07:06:26.335Z,10.45
2023-02-12T07:08:54.612Z,10.75
2023-02-12T07:11:27.518Z,10.07
2023-02-12T07:13:54.308Z,12.13
2023-02-12T07:16:21.685Z,8.05
2023-02-12T07:18:49.346Z,7.25
2023-02-12T07:21:17.246Z,8.73
2023-02-12T07:23:51.408Z,8.85
2023-02-12T07:26:20.270Z,8.90
2023-02-12T07:28:47.110Z,7.43
2023-02-12T07:31:18.444Z,10.48
2023-02-12T07:33:45.847Z,11.05
2023-02-12T07:36:16.598Z,8.13
2023-02-12T07:38:43.740Z,8.70
2023-02-12T07:41:14.727Z,9.60
2023-02-12T07:43:44.277Z,7.72
2023-02-12T07:46:18.067Z,13.80
2023-02-12T07:51:19.293Z,9.80
2023-02-12T07:53:46.511Z,8.52
2023-02-12T07:56:20.496Z,8.30
2023-02-12T08:01:31.316Z,8.27
2023-02-12T08:04:02.583Z,9.80
2023-02-12T08:06:34.304Z,7.07
2023-02-12T08:09:07.033Z,7.72
2023-02-12T08:11:34.598Z,9.18
2023-02-12T08:14:01.425Z,10.18
2023-02-12T08:16:29.918Z,6.03
2023-02-12T08:19:07.310Z,8.90
2023-02-12T08:21:41.721Z,8.65
2023-02-12T08:24:10.514Z,9.40
2023-02-12T08:26:39.276Z,9.40
2023-02-12T08:29:16.965Z,12.57
2023-02-12T08:31:47.159Z,10.07
2023-02-12T08:34:23.820Z,12.05
2023-02-12T08:36:56.199Z,13.90
2023-02-12T08:39:25.753Z,7.32
2023-02-12T08:41:56.064Z,10.38
2023-02-12T08:44:22.848Z,7.68
2023-02-12T08:46:52.568Z,10.73
2023-02-12T08:49:26.640Z,12.75
2023-02-12T08:51:56.954Z,7.68
2023-02-12T08:54:27.574Z,9.00
2023-02-12T08:56:59.650Z,6.10
2023-02-12T08:59:27.495Z,7.97
2023-02-12T09:01:55.232Z,9.05
2023-02-12T09:04:28.191Z,7.18
2023-02-12T09:06:56.107Z,8.18
2023-02-12T09:09:23.556Z,9.60
2023-02-12T09:11:50.827Z,9.15
2023-02-12T09:14:25.987Z,9.43
2023-02-12T09:16:54.137Z,9.90
2023-02-12T09:19:21.289Z,12.82
2023-02-12T09:21:55.467Z,8.68
2023-02-12T09:24:22.821Z,8.70
2023-02-12T09:26:49.544Z,8.95
2023-02-12T09:29:16.290Z,8.50
2023-02-12T09:31:43.177Z,9.18
2023-02-12T09:34:10.150Z,7.70
2023-02-12T09:36:36.947Z,8.15
2023-02-12T09:39:05.554Z,10.23
2023-02-12T09:42:15.260Z,8.30
2023-02-12T09:45:16.167Z,8.60
2023-02-12T09:48:00.598Z,9.75
2023-02-12T09:50:55.150Z,6.38
2023-02-12T09:55:51.878Z,6.43
2023-02-12T09:58:33.341Z,7.85
2023-02-12T10:01:09.592Z,9.85
2023-02-12T10:03:36.479Z,8.70
2023-02-12T10:06:15.256Z,7.95
2023-02-12T10:09:18.105Z,8.15
2023-02-12T10:12:12.931Z,6.15
2023-02-12T10:15:02.649Z,10.38
2023-02-12T10:17:43.716Z,7.25
2023-02-12T10:20:48.102Z,8.75
2023-02-12T10:23:29.699Z,7.75
2023-02-12T10:26:01.249Z,9.00
2023-02-12T10:28:40.609Z,7.82
2023-02-12T10:31:39.227Z,9.77
2023-02-12T10:34:22.506Z,11.07
2023-02-12T10:36:54.159Z,9.00
2023-02-12T10:39:37.624Z,8.38
2023-02-12T10:42:26.212Z,8.75
2023-02-12T10:44:53.008Z,8.70
2023-02-12T10:47:26.793Z,7.00
2023-02-12T10:50:00.157Z,6.95
2023-02-12T10:52:42.045Z,8.32
2023-02-12T10:55:28.515Z,7.05
2023-02-12T10:57:58.819Z,6.82
2023-02-12T11:00:38.273Z,6.15
2023-02-12T11:03:13.940Z,7.78
2023-02-12T11:05:44.600Z,6.95
2023-02-12T11:08:36.037Z,6.97
2023-02-12T11:11:27.088Z,10.13
2023-02-12T11:14:21.241Z,9.70
2023-02-12T11:16:58.634Z,8.05
2023-02-12T11:19:30.438Z,7.85
2023-02-12T11:22:18.546Z,9.82
2023-02-12T11:24:49.653Z,8.23
2023-02-12T11:27:16.293Z,10.35
2023-02-12T11:29:46.000Z,8.55
2023-02-12T11:32:20.027Z,11.05
2023-02-12T11:35:13.834Z,9.98
2023-02-12T11:37:43.553Z,8.75
2023-02-12T11:40:26.314Z,6.85
2023-02-12T11:43:00.987Z,7.43
2023-02-12T11:45:35.348Z,9.50
2023-02-12T11:48:02.933Z,7.38
2023-02-12T11:50:32.872Z,7.53
2023-02-12T11:53:08.068Z,7.63
2023-02-12T11:55:40.052Z,8.57
2023-02-12T11:58:21.514Z,8.80
2023-02-12T12:01:17.401Z,11.73
2023-02-12T12:03:55.690Z,9.13
2023-02-12T12:06:50.707Z,8.20
2023-02-12T12:09:55.077Z,9.93
2023-02-12T12:12:48.133Z,8.52
2023-02-12T12:15:51.975Z,7.90
2023-02-12T12:18:52.808Z,7.15
2023-02-12T12:21:47.029Z,7.60
2023-02-12T12:24:29.117Z,8.38
2023-02-12T12:27:14.347Z,8.50
2023-02-12T12:30:03.487Z,8.27
2023-02-12T12:32:32.031Z,7.30
2023-02-12T12:34:58.760Z,7.70
2023-02-12T12:38:04.121Z,7.97
2023-02-12T12:41:04.961Z,7.30
2023-02-12T12:43:55.391Z,8.32
2023-02-12T12:47:19.159Z,6.95
2023-02-12T12:50:00.259Z,6.50
2023-02-12T12:53:18.086Z,8.02
2023-02-12T12:56:18.207Z,7.45
2023-02-12T12:59:50.171Z,8.05
2023-02-12T13:02:56.371Z,7.20
2023-02-12T13:05:57.819Z,10.20
2023-02-12T13:09:08.801Z,6.75
2023-02-12T13:12:31.006Z,7.03
2023-02-12T13:15:06.520Z,6.55
2023-02-12T13:17:47.005Z,8.20
2023-02-12T13:20:37.920Z,6.80
2023-02-12T13:23:23.640Z,7.38
2023-02-12T13:26:44.725Z,7.05
2023-02-12T13:29:29.517Z,6.55
2023-02-12T13:32:12.100Z,6.55
2023-02-12T13:34:42.843Z,9.68
2023-02-12T13:37:25.635Z,6.85
2023-02-12T13:39:58.788Z,7.40
2023-02-12T13:42:52.154Z,6.22
2023-02-12T13:45:34.032Z,6.15
2023-02-12T13:48:41.433Z,7.10
2023-02-12T13:51:15.445Z,7.43
2023-02-12T13:54:06.573Z,5.95
2023-02-12T13:56:56.138Z,6.20
2023-02-12T13:59:34.434Z,5.38
2023-02-12T14:02:26.814Z,4.95
2023-02-12T14:04:53.493Z,5.13
2023-02-12T14:07:22.097Z,5.95
2023-02-12T14:09:51.710Z,5.53
2023-02-12T14:12:32.071Z,4.70
2023-02-12T14:15:37.676Z,3.30
2023-02-12T14:18:23.550Z,6.45
2023-02-12T14:21:12.806Z,3.75
2023-02-12T14:23:47.314Z,3.85
2023-02-12T14:26:17.820Z,4.20
2023-02-12T14:28:50.751Z,5.40
2023-02-12T14:31:23.328Z,4.70
2023-02-12T14:34:12.858Z,3.97
2023-02-12T14:36:44.025Z,8.63
2023-02-12T14:39:19.690Z,4.60
2023-02-12T14:41:53.123Z,5.78
2023-02-12T14:44:27.450Z,4.13
2023-02-12T14:47:02.598Z,3.47
2023-02-12T14:49:39.951Z,4.47
2023-02-12T14:52:32.029Z,4.03
2023-02-12T14:55:29.987Z,3.58
2023-02-12T14:58:05.539Z,5.03
2023-02-12T15:00:40.134Z,4.00
2023-02-12T15:03:22.215Z,3.83
2023-02-12T15:06:01.121Z,3.72
2023-02-12T15:08:53.977Z,3.33
2023-02-12T15:11:33.664Z,4.50
2023-02-12T15:14:07.684Z,5.78
2023-02-12T15:17:08.343Z,4.10
2023-02-12T15:19:58.035Z,6.32
2023-02-12T15:22:40.024Z,5.75
2023-02-12T15:25:32.037Z,4.95
2023-02-12T15:28:16.973Z,4.13
2023-02-12T15:30:43.833Z,7.57
2023-02-12T15:33:27.745Z,7.38
2023-02-12T15:35:56.121Z,3.60
2023-02-12T15:38:41.618Z,5.43
2023-02-12T15:41:23.217Z,5.28
2023-02-12T15:43:49.961Z,6.28
2023-02-12T15:46:18.317Z,4.97
2023-02-12T15:48:45.666Z,5.22
2023-02-12T15:51:39.118Z,5.05
2023-02-12T15:54:07.698Z,5.43
2023-02-12T15:56:36.227Z,5.97
2023-02-12T15:59:04.172Z,6.32
2023-02-12T16:01:35.154Z,7.15
2023-02-12T16:04:06.022Z,7.07
2023-02-12T16:06:36.805Z,4.53
2023-02-12T16:09:28.843Z,5.20
2023-02-12T16:11:59.463Z,6.28
2023-02-12T16:14:43.532Z,5.68
2023-02-12T16:17:35.574Z,5.55
2023-02-12T16:20:28.881Z,7.40
2023-02-12T16:22:56.901Z,4.93
2023-02-12T16:25:31.815Z,5.20
2023-02-12T16:28:29.071Z,4.95
2023-02-12T16:31:11.582Z,3.50
2023-02-12T16:33:45.330Z,4.38
2023-02-12T16:36:24.026Z,4.63
2023-02-12T16:39:06.096Z,4.47
2023-02-12T16:41:55.559Z,8.10
2023-02-12T16:44:27.565Z,5.53
2023-02-12T16:46:58.541Z,4.97
2023-02-12T16:49:27.296Z,4.82
2023-02-12T16:52:19.054Z,4.30
2023-02-12T16:54:45.887Z,4.35
2023-02-12T16:57:12.610Z,4.45
2023-02-12T16:59:43.483Z,4.32
2023-02-12T17:02:15.013Z,4.45
2023-02-12T17:04:42.906Z,5.15
2023-02-12T17:07:27.430Z,4.28
2023-02-12T17:09:54.203Z,3.28
2023-02-12T17:12:21.040Z,4.43
2023-02-12T17:14:47.856Z,5.20
2023-02-12T17:17:14.682Z,3.50
2023-02-12T17:19:41.519Z,3.80
2023-02-12T17:22:23.100Z,4.82
2023-02-12T17:24:51.538Z,3.38
2023-02-12T17:27:19.550Z,3.60
2023-02-12T17:29:46.716Z,2.70
2023-02-12T17:32:13.602Z,3.45
2023-02-12T17:34:48.968Z,4.63
2023-02-12T17:37:17.037Z,3.05
2023-02-12T17:39:43.811Z,4.72
2023-02-12T17:42:11.552Z,2.95
2023-02-12T17:44:38.352Z,5.10
2023-02-12T17:47:05.083Z,5.10
2023-02-12T17:49:32.034Z,4.95
2023-02-12T17:51:58.818Z,4.72
2023-02-12T17:54:25.542Z,5.80
2023-02-12T17:56:52.576Z,5.30
2023-02-12T17:59:19.625Z,4.25
2023-02-12T18:01:46.384Z,4.50
2023-02-12T18:04:13.202Z,6.00
2023-02-12T18:06:40.422Z,4.30
2023-02-12T18:09:07.214Z,5.32
2023-02-12T18:11:34.125Z,5.30
2023-02-12T18:14:02.215Z,4.72
2023-02-12T18:16:32.745Z,4.35
2023-02-12T18:19:04.251Z,6.45
2023-02-12T18:21:31.396Z,5.00
2023-02-12T18:23:58.163Z,5.57
2023-02-12T18:26:24.911Z,4.63
2023-02-12T18:28:51.770Z,5.75
2023-02-12T18:31:20.464Z,6.20
2023-02-12T18:33:47.342Z,5.43
2023-02-12T18:36:17.673Z,6.45
2023-02-12T18:38:47.094Z,6.28
2023-02-12T18:41:18.663Z,6.47
2023-02-12T18:43:45.775Z,6.05
2023-02-12T18:46:20.371Z,6.07
2023-02-12T18:48:48.311Z,5.35
2023-02-12T18:51:21.081Z,5.97
2023-02-12T18:53:53.448Z,5.60
2023-02-12T18:56:20.439Z,5.22
2023-02-12T18:58:47.202Z,6.05
2023-02-12T19:01:20.277Z,5.80
2023-02-12T19:03:49.395Z,5.75
2023-02-12T19:06:16.386Z,6.20
2023-02-12T19:08:43.606Z,6.18
2023-02-12T19:11:13.764Z,7.75
2023-02-12T19:13:41.701Z,7.07
2023-02-12T19:16:14.649Z,7.97
2023-02-12T19:18:41.461Z,8.27
2023-02-12T19:21:13.685Z,6.88
2023-02-12T19:23:40.786Z,6.95
2023-02-12T19:26:11.463Z,6.50
2023-02-12T19:28:39.255Z,8.07
2023-02-12T19:31:15.580Z,6.38
2023-02-12T19:33:44.496Z,6.93
2023-02-12T19:36:15.578Z,7.63
2023-02-12T19:38:42.737Z,6.90
2023-02-12T19:41:15.775Z,6.47
2023-02-12T19:43:43.271Z,6.60
2023-02-12T19:46:17.412Z,7.35
2023-02-12T19:48:45.448Z,8.13
2023-02-12T19:51:18.578Z,6.10
2023-02-12T19:53:46.780Z,6.43
2023-02-12T19:56:15.469Z,6.95
2023-02-12T19:58:42.858Z,7.50
2023-02-12T20:01:13.631Z,5.72
2023-02-12T20:03:41.166Z,5.97
2023-02-12T20:06:13.189Z,6.43
2023-02-12T20:08:42.623Z,6.57
2023-02-12T20:11:17.668Z,5.72
2023-02-12T20:13:45.246Z,6.07
2023-02-12T20:16:16.016Z,5.53
2023-02-12T20:18:45.229Z,5.85
2023-02-12T20:21:18.247Z,6.35
2023-02-12T20:23:45.027Z,6.47
2023-02-12T20:26:15.214Z,4.95
2023-02-12T20:28:43.198Z,5.85
2023-02-12T20:31:20.723Z,5.85
2023-02-12T20:33:48.710Z,6.90
2023-02-12T20:36:15.907Z,6.35
2023-02-12T20:38:44.726Z,6.90
2023-02-12T20:41:12.122Z,6.15
2023-02-12T20:43:39.309Z,6.15
2023-02-12T20:46:19.620Z,6.20
2023-02-12T20:48:46.917Z,7.28
2023-02-12T20:51:23.148Z,6.47
2023-02-12T20:53:50.623Z,5.97
2023-02-12T20:56:31.339Z,8.15
2023-02-12T20:59:00.226Z,6.30
2023-02-12T21:01:32.778Z,6.90
2023-02-12T21:04:05.548Z,8.32
2023-02-12T21:06:33.151Z,8.52
2023-02-12T21:09:00.814Z,8.57
2023-02-12T21:11:29.626Z,9.27
2023-02-12T21:14:12.473Z,7.68
2023-02-12T21:16:46.043Z,10.48
2023-02-12T21:19:17.825Z,11.50
2023-02-12T21:21:45.555Z,10.45
2023-02-12T21:24:22.656Z,10.77
2023-02-12T21:26:51.415Z,12.27
2023-02-12T21:29:19.084Z,14.95
2023-02-12T21:31:49.048Z,13.18
2023-02-12T21:34:21.708Z,14.20
2023-02-12T21:36:50.254Z,14.45
2023-02-12T21:39:24.690Z,13.63
2023-02-12T21:41:56.049Z,16.30
2023-02-12T21:44:24.790Z,16.50
2023-02-12T21:46:51.775Z,15.48
2023-02-12T21:49:25.061Z,15.13
2023-02-12T21:51:56.293Z,15.20
2023-02-12T21:54:23.821Z,12.93
2023-02-12T21:56:51.462Z,17.00
2023-02-12T21:59:19.586Z,13.93
2023-02-12T22:01:50.983Z,16.38
2023-02-12T22:04:21.097Z,13.35
2023-02-12T22:06:51.022Z,15.45
2023-02-12T22:09:21.088Z,16.75
2023-02-12T22:11:47.908Z,16.30
2023-02-12T22:14:17.400Z,16.77
2023-02-12T22:16:44.996Z,21.02
2023-02-12T22:19:11.856Z,21.33
2023-02-12T22:21:42.016Z,18.50
2023-02-12T22:24:14.583Z,21.50
2023-02-12T22:26:41.577Z,18.85
2023-02-12T22:29:11.236Z,18.73
2023-02-12T22:31:40.447Z,20.13
2023-02-12T22:34:12.982Z,18.30
2023-02-12T22:36:41.328Z,20.55
2023-02-12T22:39:08.456Z,19.40
2023-02-12T22:41:35.349Z,16.52
2023-02-12T22:44:05.144Z,20.58
2023-02-12T22:46:33.350Z,21.50
2023-02-12T22:49:00.488Z,19.90
2023-02-12T22:51:31.316Z,19.58
2023-02-12T22:53:59.273Z,17.30
2023-02-12T22:56:27.214Z,17.63
2023-02-12T22:59:00.348Z,17.75
2023-02-12T23:01:28.490Z,17.65
2023-02-12T23:03:55.822Z,17.05
2023-02-12T23:06:27.367Z,20.73
2023-02-12T23:08:59.412Z,17.45
2023-02-12T23:11:28.417Z,16.98
2023-02-12T23:13:56.162Z,17.98
2023-02-12T23:16:23.719Z,18.70
2023-02-12T23:18:59.090Z,18.23
2023-02-12T23:21:27.781Z,15.93
2023-02-12T23:23:55.124Z,14.88
2023-02-12T23:26:22.387Z,16.75
2023-02-12T23:28:49.184Z,14.52
2023-02-12T23:31:16.301Z,16.35
2023-02-12T23:33:43.227Z,15.05
2023-02-12T23:36:10.208Z,15.85
2023-02-12T23:38:36.917Z,15.50
2023-02-12T23:41:03.830Z,17.70
2023-02-12T23:43:32.681Z,15.73
2023-02-12T23:46:00.101Z,13.73
2023-02-12T23:48:27.327Z,17.23
2023-02-12T23:50:54.283Z,18.35
2023-02-12T23:53:22.346Z,16.13
2023-02-12T23:55:52.528Z,16.83
2023-02-12T23:58:19.817Z,16.45
