createdAt,value
2019-05-29T00:00:23.475Z,79.71
2019-05-29T00:01:23.159Z,79.61
2019-05-29T00:02:23.147Z,80.12
2019-05-29T00:03:23.154Z,79.91
2019-05-29T00:04:23.131Z,79.96
2019-05-29T00:05:23.144Z,80.33
2019-05-29T00:06:23.103Z,79.91
2019-05-29T00:07:23.121Z,79.85
2019-05-29T00:08:23.083Z,79.61
2019-05-29T00:09:23.085Z,79.64
2019-05-29T00:10:23.083Z,79.54
2019-05-29T00:11:23.062Z,79.64
2019-05-29T00:12:23.040Z,79.75
2019-05-29T00:13:23.029Z,79.44
2019-05-29T00:14:27.475Z,79.75
2019-05-29T00:15:23.028Z,79.75
2019-05-29T00:16:23.007Z,80.16
2019-05-29T00:17:22.988Z,80.05
2019-05-29T00:18:22.983Z,79.99
2019-05-29T00:19:22.965Z,79.75
2019-05-29T00:20:22.984Z,79.99
2019-05-29T00:21:22.947Z,79.99
2019-05-29T00:22:22.935Z,80.30
2019-05-29T00:23:22.927Z,80.16
2019-05-29T00:24:23.271Z,80.05
2019-05-29T00:25:22.927Z,79.96
2019-05-29T00:26:22.893Z,79.99
2019-05-29T00:27:22.898Z,79.99
2019-05-29T00:28:22.873Z,79.89
2019-05-29T00:29:22.857Z,80.30
2019-05-29T00:30:22.881Z,80.81
2019-05-29T00:31:22.836Z,80.71
2019-05-29T00:32:22.831Z,80.60
2019-05-29T00:33:22.822Z,80.30
2019-05-29T00:34:22.833Z,80.64
2019-05-29T00:35:22.835Z,80.60
2019-05-29T00:36:22.822Z,80.60
2019-05-29T00:37:22.787Z,80.54
2019-05-29T00:38:22.773Z,80.44
2019-05-29T00:39:22.756Z,80.64
2019-05-29T00:40:22.770Z,80.30
2019-05-29T00:41:22.752Z,80.74
2019-05-29T00:42:22.753Z,80.54
2019-05-29T00:43:22.733Z,80.64
2019-05-29T00:44:33.999Z,80.23
2019-05-29T00:45:23.688Z,80.33
2019-05-29T00:46:22.743Z,80.33
2019-05-29T00:47:22.674Z,80.33
2019-05-29T00:48:22.676Z,80.13
2019-05-29T00:49:22.657Z,80.54
2019-05-29T00:50:22.638Z,80.54
2019-05-29T00:51:22.643Z,80.85
2019-05-29T00:52:22.615Z,79.93
2019-05-29T00:53:22.606Z,80.44
2019-05-29T00:54:22.595Z,80.68
2019-05-29T00:55:22.586Z,80.33
2019-05-29T00:56:22.613Z,80.27
2019-05-29T00:57:22.561Z,80.47
2019-05-29T00:58:22.551Z,80.47
2019-05-29T00:59:22.543Z,80.27
2019-05-29T01:00:22.530Z,80.27
2019-05-29T01:01:22.544Z,80.58
2019-05-29T01:02:22.540Z,80.58
2019-05-29T01:03:22.499Z,80.68
2019-05-29T01:04:22.490Z,80.27
2019-05-29T01:05:22.476Z,80.37
2019-05-29T01:06:22.478Z,80.07
2019-05-29T01:07:22.483Z,80.27
2019-05-29T01:08:22.444Z,80.37
2019-05-29T01:09:22.444Z,79.96
2019-05-29T01:10:22.429Z,80.17
2019-05-29T01:11:22.410Z,80.27
2019-05-29T01:12:22.423Z,80.27
2019-05-29T01:13:22.397Z,80.07
2019-05-29T01:14:22.381Z,80.27
2019-05-29T01:15:22.373Z,80.27
2019-05-29T01:16:22.370Z,79.90
2019-05-29T01:17:22.367Z,80.07
2019-05-29T01:18:22.488Z,80.62
2019-05-29T01:19:22.339Z,80.72
2019-05-29T01:20:22.316Z,80.72
2019-05-29T01:21:22.307Z,80.41
2019-05-29T01:22:22.492Z,80.21
2019-05-29T01:23:22.494Z,80.21
2019-05-29T01:24:22.728Z,79.69
2019-05-29T01:25:22.713Z,80.10
2019-05-29T01:26:22.862Z,80.31
2019-05-29T01:27:23.144Z,80.31
2019-05-29T01:28:23.090Z,80.41
2019-05-29T01:29:23.425Z,80.51
2019-05-29T01:30:23.319Z,80.72
2019-05-29T01:31:23.511Z,80.92
2019-05-29T01:32:22.204Z,80.86
2019-05-29T01:33:24.570Z,80.72
2019-05-29T01:34:22.190Z,80.55
2019-05-29T01:35:22.218Z,80.92
2019-05-29T01:36:22.167Z,80.72
2019-05-29T01:37:22.355Z,80.82
2019-05-29T01:38:23.394Z,80.62
2019-05-29T01:39:23.401Z,81.06
2019-05-29T01:40:27.507Z,80.96
2019-05-29T01:41:23.563Z,80.86
2019-05-29T01:42:22.091Z,81.06
2019-05-29T01:43:22.121Z,80.86
2019-05-29T01:44:22.077Z,80.55
2019-05-29T01:45:22.053Z,81.06
2019-05-29T01:46:22.085Z,81.16
2019-05-29T01:47:22.031Z,80.86
2019-05-29T01:48:22.020Z,80.86
2019-05-29T01:49:22.061Z,80.86
2019-05-29T01:50:21.997Z,81.06
2019-05-29T01:51:21.998Z,81.10
2019-05-29T01:52:22.026Z,81.30
2019-05-29T01:53:21.966Z,81.92
2019-05-29T01:54:21.982Z,81.62
2019-05-29T01:55:21.946Z,81.41
2019-05-29T01:56:21.998Z,81.51
2019-05-29T01:57:21.933Z,81.71
2019-05-29T01:58:22.052Z,81.62
2019-05-29T01:59:21.960Z,82.23
2019-05-29T02:00:22.051Z,81.71
2019-05-29T02:01:22.010Z,81.51
2019-05-29T02:02:22.035Z,81.51
2019-05-29T02:03:22.019Z,81.51
2019-05-29T02:04:22.018Z,81.41
2019-05-29T02:05:22.070Z,81.62
2019-05-29T02:06:21.984Z,81.62
2019-05-29T02:07:22.436Z,81.71
2019-05-29T02:08:22.147Z,81.41
2019-05-29T02:09:22.151Z,81.51
2019-05-29T02:10:22.226Z,81.45
2019-05-29T02:11:21.779Z,81.41
2019-05-29T02:12:22.297Z,81.04
2019-05-29T02:13:21.758Z,81.00
2019-05-29T02:14:22.709Z,81.41
2019-05-29T02:15:30.143Z,81.55
2019-05-29T02:16:22.743Z,81.55
2019-05-29T02:17:21.830Z,81.45
2019-05-29T02:18:22.905Z,81.76
2019-05-29T02:19:21.947Z,82.47
2019-05-29T02:20:22.816Z,82.57
2019-05-29T02:21:22.325Z,82.78
2019-05-29T02:22:21.684Z,82.41
2019-05-29T02:23:22.098Z,82.71
2019-05-29T02:24:21.641Z,83.61
2019-05-29T02:25:22.330Z,83.03
2019-05-29T02:26:22.420Z,83.13
2019-05-29T02:27:21.615Z,82.92
2019-05-29T02:28:22.600Z,82.71
2019-05-29T02:29:22.897Z,82.82
2019-05-29T02:30:23.624Z,82.82
2019-05-29T02:31:22.430Z,82.71
2019-05-29T02:32:21.557Z,82.41
2019-05-29T02:33:22.015Z,82.31
2019-05-29T02:34:22.534Z,83.13
2019-05-29T02:35:22.598Z,83.33
2019-05-29T02:36:22.358Z,83.33
2019-05-29T02:37:22.256Z,83.03
2019-05-29T02:38:23.000Z,83.23
2019-05-29T02:39:22.919Z,83.13
2019-05-29T02:40:23.526Z,83.03
2019-05-29T02:41:23.516Z,83.23
2019-05-29T02:42:22.676Z,82.71
2019-05-29T02:43:23.392Z,83.03
2019-05-29T02:44:23.329Z,82.62
2019-05-29T02:45:21.811Z,82.41
2019-05-29T02:46:21.773Z,82.10
2019-05-29T02:47:21.725Z,82.20
2019-05-29T02:48:23.039Z,83.03
2019-05-29T02:49:21.627Z,82.62
2019-05-29T02:50:22.171Z,82.31
2019-05-29T02:51:22.080Z,82.20
2019-05-29T02:52:21.949Z,82.20
2019-05-29T02:53:22.244Z,82.27
2019-05-29T02:54:22.561Z,81.90
2019-05-29T02:55:22.582Z,82.10
2019-05-29T02:56:22.975Z,82.20
2019-05-29T02:57:22.831Z,82.00
2019-05-29T02:58:22.018Z,81.59
2019-05-29T02:59:22.860Z,81.38
2019-05-29T03:00:21.267Z,81.18
2019-05-29T03:01:21.610Z,81.07
2019-05-29T03:02:21.576Z,80.66
2019-05-29T03:03:21.616Z,80.46
2019-05-29T03:04:21.699Z,80.87
2019-05-29T03:05:21.866Z,80.87
2019-05-29T03:06:22.279Z,80.77
2019-05-29T03:07:22.279Z,80.77
2019-05-29T03:08:22.244Z,80.66
2019-05-29T03:09:22.693Z,80.46
2019-05-29T03:10:22.473Z,80.35
2019-05-29T03:11:22.894Z,80.91
2019-05-29T03:12:22.755Z,80.77
2019-05-29T03:13:21.125Z,80.87
2019-05-29T03:14:21.149Z,80.19
2019-05-29T03:15:21.104Z,80.80
2019-05-29T03:16:21.110Z,80.77
2019-05-29T03:17:21.079Z,80.46
2019-05-29T03:18:21.072Z,80.56
2019-05-29T03:19:21.062Z,80.80
2019-05-29T03:20:21.045Z,80.29
2019-05-29T03:21:21.062Z,80.29
2019-05-29T03:22:21.044Z,80.80
2019-05-29T03:23:21.067Z,80.91
2019-05-29T03:24:21.021Z,80.29
2019-05-29T03:25:21.014Z,80.49
2019-05-29T03:26:24.628Z,80.49
2019-05-29T03:27:22.000Z,80.60
2019-05-29T03:28:20.961Z,80.70
2019-05-29T03:29:20.954Z,80.70
2019-05-29T03:30:20.979Z,81.01
2019-05-29T03:31:20.939Z,80.80
2019-05-29T03:32:20.951Z,81.01
2019-05-29T03:33:20.906Z,80.91
2019-05-29T03:34:20.952Z,81.01
2019-05-29T03:35:20.895Z,81.01
2019-05-29T03:36:20.890Z,81.11
2019-05-29T03:37:20.883Z,80.74
2019-05-29T03:38:20.854Z,80.80
2019-05-29T03:39:20.846Z,80.60
2019-05-29T03:40:20.864Z,80.60
2019-05-29T03:41:20.821Z,80.91
2019-05-29T03:42:20.859Z,81.01
2019-05-29T03:43:20.815Z,81.05
2019-05-29T03:44:20.792Z,80.94
2019-05-29T03:45:20.823Z,80.84
2019-05-29T03:46:31.705Z,80.94
2019-05-29T03:47:21.798Z,80.84
2019-05-29T03:48:20.750Z,80.74
2019-05-29T03:49:20.761Z,81.05
2019-05-29T03:50:20.737Z,81.05
2019-05-29T03:51:20.727Z,80.84
2019-05-29T03:52:20.709Z,80.94
2019-05-29T03:53:20.719Z,81.05
2019-05-29T03:54:20.709Z,81.56
2019-05-29T03:55:20.676Z,81.67
2019-05-29T03:56:20.665Z,81.35
2019-05-29T03:57:20.654Z,81.35
2019-05-29T03:58:20.670Z,81.35
2019-05-29T03:59:20.636Z,81.67
2019-05-29T04:00:20.625Z,81.76
2019-05-29T04:01:20.624Z,81.67
2019-05-29T04:02:20.635Z,81.91
2019-05-29T04:03:20.642Z,82.11
2019-05-29T04:04:20.636Z,81.81
2019-05-29T04:05:20.571Z,81.67
2019-05-29T04:06:20.577Z,82.07
2019-05-29T04:07:20.560Z,82.32
2019-05-29T04:08:20.541Z,81.97
2019-05-29T04:09:20.553Z,82.42
2019-05-29T04:10:20.524Z,82.01
2019-05-29T04:11:20.509Z,83.04
2019-05-29T04:12:20.546Z,82.39
2019-05-29T04:13:20.505Z,82.48
2019-05-29T04:14:20.497Z,82.63
2019-05-29T04:15:20.467Z,82.69
2019-05-29T04:16:20.452Z,83.14
2019-05-29T04:17:20.444Z,82.63
2019-05-29T04:18:20.436Z,82.63
2019-05-29T04:19:20.447Z,82.53
2019-05-29T04:20:20.425Z,82.83
2019-05-29T04:21:20.498Z,83.31
2019-05-29T04:22:20.397Z,82.42
2019-05-29T04:23:20.385Z,83.35
2019-05-29T04:24:20.397Z,82.42
2019-05-29T04:25:20.366Z,83.45
2019-05-29T04:26:20.346Z,83.41
2019-05-29T04:27:20.353Z,83.62
2019-05-29T04:28:20.381Z,83.25
2019-05-29T04:29:20.355Z,83.25
2019-05-29T04:30:20.317Z,83.14
2019-05-29T04:31:20.294Z,83.55
2019-05-29T04:32:20.296Z,83.51
2019-05-29T04:33:20.285Z,84.27
2019-05-29T04:34:20.281Z,84.64
2019-05-29T04:35:20.360Z,84.79
2019-05-29T04:36:20.346Z,84.07
2019-05-29T04:37:28.408Z,83.65
2019-05-29T04:38:20.357Z,83.92
2019-05-29T04:39:28.391Z,83.65
2019-05-29T04:40:20.290Z,83.72
2019-05-29T04:41:20.238Z,83.62
2019-05-29T04:43:37.649Z,83.83
2019-05-29T04:44:38.209Z,84.13
2019-05-29T04:45:39.225Z,84.03
2019-05-29T04:46:43.695Z,83.92
2019-05-29T04:47:37.343Z,83.72
2019-05-29T04:48:44.654Z,84.13
2019-05-29T04:49:37.932Z,84.34
2019-05-29T04:50:40.656Z,84.44
2019-05-29T04:51:39.651Z,83.51
2019-05-29T04:52:40.323Z,83.92
2019-05-29T04:53:38.233Z,84.54
2019-05-29T04:54:37.651Z,84.54
2019-05-29T04:55:36.896Z,85.16
2019-05-29T04:56:36.903Z,84.95
2019-05-29T04:57:37.099Z,84.64
2019-05-29T04:58:36.947Z,85.06
2019-05-29T04:59:37.015Z,85.16
2019-05-29T05:00:37.151Z,85.68
2019-05-29T05:01:35.791Z,85.57
2019-05-29T05:02:35.805Z,85.02
2019-05-29T05:03:35.768Z,84.91
2019-05-29T05:04:35.774Z,85.12
2019-05-29T05:05:35.776Z,84.91
2019-05-29T05:06:35.743Z,85.12
2019-05-29T05:07:35.728Z,85.74
2019-05-29T05:08:35.711Z,85.84
2019-05-29T05:09:35.720Z,85.84
2019-05-29T05:10:35.761Z,86.15
2019-05-29T05:11:35.683Z,86.05
2019-05-29T05:12:35.767Z,86.97
2019-05-29T05:13:35.657Z,87.38
2019-05-29T05:14:35.723Z,87.07
2019-05-29T05:15:35.991Z,87.07
2019-05-29T05:16:35.807Z,87.07
2019-05-29T05:17:36.064Z,87.38
2019-05-29T05:18:35.841Z,87.38
2019-05-29T05:19:35.979Z,86.93
2019-05-29T05:20:36.247Z,86.87
2019-05-29T05:21:43.110Z,86.87
2019-05-29T05:22:36.389Z,86.72
2019-05-29T05:23:36.153Z,87.13
2019-05-29T05:24:36.385Z,86.93
2019-05-29T05:25:36.342Z,87.45
2019-05-29T05:26:36.275Z,87.59
2019-05-29T05:27:36.469Z,87.90
2019-05-29T05:28:36.479Z,87.24
2019-05-29T05:29:36.283Z,88.06
2019-05-29T05:30:36.427Z,87.24
2019-05-29T05:31:36.478Z,86.72
2019-05-29T05:32:36.759Z,86.42
2019-05-29T05:33:36.638Z,86.52
2019-05-29T05:34:36.798Z,86.83
2019-05-29T05:35:36.736Z,87.13
2019-05-29T05:36:36.699Z,87.34
2019-05-29T05:37:36.562Z,87.34
2019-05-29T05:38:35.391Z,87.30
2019-05-29T05:39:35.380Z,86.83
2019-05-29T05:40:38.542Z,87.51
2019-05-29T05:41:35.356Z,87.40
2019-05-29T05:42:35.367Z,87.40
2019-05-29T05:43:35.333Z,87.30
2019-05-29T05:44:35.325Z,87.30
2019-05-29T05:45:35.335Z,87.30
2019-05-29T05:46:35.314Z,87.30
2019-05-29T05:47:50.350Z,86.79
2019-05-29T05:48:37.130Z,87.51
2019-05-29T05:49:35.447Z,87.40
2019-05-29T05:50:35.291Z,85.93
2019-05-29T05:51:38.338Z,84.94
2019-05-29T05:52:37.404Z,86.48
2019-05-29T05:53:35.419Z,86.68
2019-05-29T05:54:35.386Z,86.95
2019-05-29T05:55:35.548Z,86.65
2019-05-29T05:56:35.615Z,86.65
2019-05-29T05:57:35.594Z,83.42
2019-05-29T05:58:35.720Z,83.73
2019-05-29T05:59:35.752Z,84.66
2019-05-29T06:00:35.840Z,84.82
2019-05-29T06:01:35.861Z,83.59
2019-05-29T06:02:35.915Z,84.31
2019-05-29T06:03:35.950Z,82.42
2019-05-29T06:04:35.890Z,83.14
2019-05-29T06:05:36.104Z,83.20
2019-05-29T06:06:36.168Z,84.44
2019-05-29T06:07:36.100Z,82.90
2019-05-29T06:08:36.158Z,82.04
2019-05-29T06:09:36.144Z,81.73
2019-05-29T06:10:36.036Z,80.46
2019-05-29T06:11:36.102Z,79.00
2019-05-29T06:12:36.240Z,80.53
2019-05-29T06:13:36.262Z,80.49
2019-05-29T06:14:35.331Z,79.13
2019-05-29T06:15:34.992Z,76.71
2019-05-29T06:16:34.998Z,74.93
2019-05-29T06:17:34.974Z,77.66
2019-05-29T06:18:34.963Z,77.97
2019-05-29T06:19:35.055Z,78.23
2019-05-29T06:20:34.957Z,76.09
2019-05-29T06:21:34.946Z,75.44
2019-05-29T06:22:34.970Z,75.04
2019-05-29T06:23:34.918Z,75.13
2019-05-29T06:24:35.053Z,75.41
2019-05-29T06:25:36.870Z,74.59
2019-05-29T06:26:34.936Z,74.76
2019-05-29T06:27:35.187Z,75.07
2019-05-29T06:28:35.088Z,75.98
2019-05-29T06:29:35.217Z,71.60
2019-05-29T06:30:36.576Z,69.96
2019-05-29T06:31:35.244Z,71.91
2019-05-29T06:32:35.351Z,70.68
2019-05-29T06:33:35.275Z,73.13
2019-05-29T06:34:35.671Z,72.58
2019-05-29T06:35:35.870Z,71.56
2019-05-29T06:36:35.497Z,73.10
2019-05-29T06:37:35.560Z,71.97
2019-05-29T06:38:35.606Z,73.06
2019-05-29T06:39:35.577Z,74.38
2019-05-29T06:40:36.237Z,73.26
2019-05-29T06:41:35.628Z,73.23
2019-05-29T06:42:35.698Z,73.13
2019-05-29T06:43:35.731Z,71.39
2019-05-29T06:44:36.384Z,70.86
2019-05-29T06:45:35.795Z,68.10
2019-05-29T06:46:36.048Z,70.75
2019-05-29T06:47:36.273Z,69.23
2019-05-29T06:48:55.122Z,69.53
2019-05-29T06:49:35.942Z,68.82
2019-05-29T06:50:35.296Z,69.19
2019-05-29T06:51:35.168Z,67.80
2019-05-29T06:52:35.366Z,66.58
2019-05-29T06:53:35.674Z,67.19
2019-05-29T06:54:35.736Z,67.19
2019-05-29T06:55:35.814Z,65.97
2019-05-29T06:56:35.543Z,70.21
2019-05-29T06:57:35.872Z,70.51
2019-05-29T06:58:35.802Z,66.21
2019-05-29T06:59:34.521Z,67.91
2019-05-29T07:00:35.772Z,65.88
2019-05-29T07:01:35.230Z,66.38
2019-05-29T07:02:34.485Z,66.11
2019-05-29T07:03:35.596Z,67.10
2019-05-29T07:04:34.475Z,67.91
2019-05-29T07:05:35.561Z,67.71
2019-05-29T07:06:34.441Z,65.97
2019-05-29T07:07:35.888Z,64.45
2019-05-29T07:08:41.586Z,64.52
2019-05-29T07:09:35.455Z,65.64
2019-05-29T07:10:34.419Z,66.05
2019-05-29T07:11:34.412Z,65.84
2019-05-29T07:12:34.380Z,66.05
2019-05-29T07:13:35.388Z,64.62
2019-05-29T07:14:34.442Z,65.03
2019-05-29T07:15:34.357Z,64.73
2019-05-29T07:16:45.440Z,63.71
2019-05-29T07:17:36.301Z,64.93
2019-05-29T07:18:34.313Z,63.60
2019-05-29T07:19:47.804Z,63.30
2019-05-29T07:20:36.464Z,63.91
2019-05-29T07:21:34.281Z,66.02
2019-05-29T07:22:34.272Z,65.61
2019-05-29T07:23:34.301Z,64.06
2019-05-29T07:24:34.273Z,63.45
2019-05-29T07:25:34.237Z,63.75
2019-05-29T07:26:34.225Z,63.82
2019-05-29T07:27:34.218Z,64.43
2019-05-29T07:28:34.222Z,62.98
2019-05-29T07:29:34.214Z,63.79
2019-05-29T07:30:34.194Z,65.21
2019-05-29T07:31:34.195Z,64.40
2019-05-29T07:32:34.189Z,61.46
2019-05-29T07:33:34.152Z,63.29
2019-05-29T07:34:49.816Z,60.31
2019-05-29T07:35:35.132Z,61.23
2019-05-29T07:36:34.128Z,63.26
2019-05-29T07:37:34.114Z,63.32
2019-05-29T07:38:34.098Z,60.39
2019-05-29T07:39:34.088Z,59.07
2019-05-29T07:40:35.856Z,60.79
2019-05-29T07:41:34.065Z,59.48
2019-05-29T07:42:34.066Z,60.08
2019-05-29T07:43:34.043Z,59.34
2019-05-29T07:44:34.039Z,60.46
2019-05-29T07:45:34.059Z,58.13
2019-05-29T07:46:34.042Z,59.05
2019-05-29T07:47:33.999Z,59.05
2019-05-29T07:48:34.001Z,56.61
2019-05-29T07:49:38.950Z,56.92
2019-05-29T07:50:35.010Z,59.05
2019-05-29T07:51:33.959Z,58.74
2019-05-29T07:52:33.958Z,57.98
2019-05-29T07:53:33.944Z,60.11
2019-05-29T07:54:33.931Z,59.27
2019-05-29T07:55:33.910Z,60.79
2019-05-29T07:56:33.931Z,59.48
2019-05-29T07:57:33.890Z,60.97
2019-05-29T07:58:33.896Z,60.46
2019-05-29T07:59:33.882Z,60.16
2019-05-29T08:00:36.151Z,59.01
2019-05-29T08:01:34.865Z,59.83
2019-05-29T08:02:33.836Z,58.61
2019-05-29T08:03:33.836Z,56.86
2019-05-29T08:04:33.827Z,58.81
2019-05-29T08:05:33.815Z,58.00
2019-05-29T08:06:33.816Z,59.01
2019-05-29T08:07:33.790Z,57.87
2019-05-29T08:08:33.782Z,57.98
2019-05-29T08:09:33.778Z,58.99
2019-05-29T08:10:33.759Z,57.95
2019-05-29T08:11:33.763Z,58.96
2019-05-29T08:12:33.741Z,58.65
2019-05-29T08:13:33.716Z,59.47
2019-05-29T08:14:33.710Z,57.92
2019-05-29T08:15:33.723Z,56.91
2019-05-29T08:16:33.688Z,57.31
2019-05-29T08:17:33.682Z,53.98
2019-05-29T08:18:33.661Z,57.52
2019-05-29T08:19:33.656Z,55.40
2019-05-29T08:20:33.639Z,55.69
2019-05-29T08:21:33.645Z,56.68
2019-05-29T08:22:34.905Z,55.36
2019-05-29T08:23:33.611Z,55.36
2019-05-29T08:24:33.602Z,55.67
2019-05-29T08:25:33.582Z,55.57
2019-05-29T08:26:33.592Z,56.98
2019-05-29T08:27:33.563Z,55.77
2019-05-29T08:28:33.586Z,55.47
2019-05-29T08:29:33.548Z,54.13
2019-05-29T08:30:33.548Z,53.32
2019-05-29T08:31:33.521Z,55.44
2019-05-29T08:32:33.528Z,52.64
2019-05-29T08:33:33.503Z,52.84
2019-05-29T08:34:33.490Z,53.42
2019-05-29T08:35:33.506Z,53.93
2019-05-29T08:36:33.473Z,53.34
2019-05-29T08:37:33.458Z,53.52
2019-05-29T08:38:33.464Z,56.25
2019-05-29T08:39:36.870Z,53.32
2019-05-29T08:40:33.425Z,52.41
2019-05-29T08:41:33.450Z,51.61
2019-05-29T08:42:33.400Z,49.58
2019-05-29T08:43:33.398Z,56.15
2019-05-29T08:44:33.380Z,55.52
2019-05-29T08:45:33.367Z,52.69
2019-05-29T08:46:33.651Z,51.15
2019-05-29T08:47:33.351Z,48.25
2019-05-29T08:48:33.346Z,53.09
2019-05-29T08:49:33.322Z,51.56
2019-05-29T08:50:33.319Z,53.27
2019-05-29T08:51:33.322Z,53.47
2019-05-29T08:52:33.337Z,53.25
2019-05-29T08:53:33.315Z,51.33
2019-05-29T08:54:33.266Z,53.45
2019-05-29T08:55:33.257Z,51.71
2019-05-29T08:56:33.277Z,53.22
2019-05-29T08:57:33.249Z,53.83
2019-05-29T08:58:33.225Z,53.32
2019-05-29T08:59:33.217Z,51.81
2019-05-29T09:00:33.204Z,49.57
2019-05-29T09:01:33.201Z,46.65
2019-05-29T09:02:33.203Z,51.36
2019-05-29T09:03:33.177Z,48.44
2019-05-29T09:04:33.168Z,49.24
2019-05-29T09:05:33.150Z,48.74
2019-05-29T09:06:33.395Z,49.04
2019-05-29T09:07:33.151Z,37.96
2019-05-29T09:08:33.116Z,44.51
2019-05-29T09:09:33.107Z,41.11
2019-05-29T09:10:33.110Z,44.05
2019-05-29T09:11:33.128Z,47.86
2019-05-29T09:12:33.096Z,48.84
2019-05-29T09:13:33.068Z,42.10
2019-05-29T09:14:33.059Z,36.37
2019-05-29T09:15:33.050Z,38.89
2019-05-29T09:16:33.041Z,41.31
2019-05-29T09:17:34.533Z,51.18
2019-05-29T09:18:33.025Z,40.38
2019-05-29T09:19:33.025Z,39.17
2019-05-29T09:20:57.838Z,47.63
2019-05-29T09:21:33.999Z,45.90
2019-05-29T09:22:32.992Z,42.05
2019-05-29T09:23:32.953Z,44.37
2019-05-29T09:24:32.943Z,38.53
2019-05-29T09:25:32.933Z,49.70
2019-05-29T09:26:41.806Z,40.73
2019-05-29T09:27:32.934Z,37.93
2019-05-29T09:28:32.913Z,40.95
2019-05-29T09:29:32.897Z,44.67
2019-05-29T09:30:32.883Z,44.75
2019-05-29T09:31:32.870Z,39.64
2019-05-29T09:32:49.685Z,43.26
2019-05-29T09:33:33.850Z,45.87
2019-05-29T09:34:32.879Z,47.56
2019-05-29T09:35:32.828Z,45.95
2019-05-29T09:36:32.821Z,50.18
2019-05-29T09:37:32.839Z,43.95
2019-05-29T09:38:32.800Z,49.95
2019-05-29T09:39:32.786Z,48.02
2019-05-29T09:40:32.809Z,45.51
2019-05-29T09:41:32.768Z,46.80
2019-05-29T09:42:32.772Z,40.65
2019-05-29T09:43:32.747Z,39.56
2019-05-29T09:44:38.880Z,44.68
2019-05-29T09:45:33.718Z,48.28
2019-05-29T09:46:32.709Z,41.65
2019-05-29T09:47:32.722Z,46.67
2019-05-29T09:48:46.841Z,43.94
2019-05-29T09:49:33.674Z,42.35
2019-05-29T09:50:48.789Z,39.64
2019-05-29T09:51:33.654Z,39.38
2019-05-29T09:52:32.674Z,41.29
2019-05-29T09:53:32.649Z,39.40
2019-05-29T09:54:32.754Z,40.00
2019-05-29T09:55:32.612Z,42.03
2019-05-29T09:56:32.624Z,43.32
2019-05-29T09:57:32.597Z,48.55
2019-05-29T09:58:32.592Z,46.11
2019-05-29T09:59:32.567Z,42.40
2019-05-29T10:00:32.557Z,41.09
2019-05-29T10:01:32.559Z,42.40
2019-05-29T10:02:32.568Z,48.43
2019-05-29T10:03:32.534Z,42.68
2019-05-29T10:04:32.511Z,40.89
2019-05-29T10:05:32.513Z,40.57
2019-05-29T10:06:32.512Z,40.67
2019-05-29T10:07:32.490Z,38.26
2019-05-29T10:08:32.473Z,39.06
2019-05-29T10:09:32.465Z,43.10
2019-05-29T10:10:32.457Z,49.51
2019-05-29T10:11:32.459Z,41.25
2019-05-29T10:12:32.433Z,39.47
2019-05-29T10:13:32.423Z,42.38
2019-05-29T10:14:32.409Z,48.58
2019-05-29T10:15:32.392Z,39.75
2019-05-29T10:16:32.415Z,38.94
2019-05-29T10:17:32.385Z,45.84
2019-05-29T10:18:33.063Z,40.43
2019-05-29T10:19:32.353Z,40.01
2019-05-29T10:20:39.964Z,41.21
2019-05-29T10:21:40.339Z,46.53
2019-05-29T10:22:39.923Z,43.19
2019-05-29T10:23:32.361Z,46.08
2019-05-29T10:24:39.856Z,39.77
2019-05-29T10:25:32.295Z,39.77
2019-05-29T10:26:39.866Z,38.17
2019-05-29T10:27:32.308Z,36.36
2019-05-29T10:28:55.379Z,42.27
2019-05-29T10:29:33.290Z,45.58
2019-05-29T10:30:39.795Z,47.86
2019-05-29T10:31:32.298Z,42.85
2019-05-29T10:33:42.445Z,40.25
2019-05-29T10:35:57.754Z,42.49
2019-05-29T10:37:05.322Z,40.99
2019-05-29T10:37:57.741Z,41.99
2019-05-29T10:39:05.358Z,37.59
2019-05-29T10:39:57.714Z,42.68
2019-05-29T10:41:07.461Z,44.58
2019-05-29T10:41:57.815Z,43.05
2019-05-29T10:43:05.263Z,36.25
2019-05-29T10:43:57.673Z,42.13
2019-05-29T10:45:05.314Z,36.33
2019-05-29T10:45:57.653Z,36.93
2019-05-29T10:47:05.229Z,44.54
2019-05-29T10:47:57.641Z,44.32
2019-05-29T10:49:05.208Z,34.31
2019-05-29T10:49:57.615Z,36.81
2019-05-29T10:51:05.167Z,39.41
2019-05-29T10:52:12.909Z,35.91
2019-05-29T10:53:05.183Z,40.93
2019-05-29T10:53:59.059Z,33.51
2019-05-29T10:55:05.091Z,30.52
2019-05-29T10:55:57.545Z,32.43
2019-05-29T10:57:05.087Z,34.53
2019-05-29T10:57:57.499Z,34.33
2019-05-29T10:58:59.929Z,31.17
2019-05-29T11:00:05.208Z,32.50
2019-05-29T11:00:57.479Z,37.82
2019-05-29T11:02:05.035Z,38.22
2019-05-29T11:02:57.761Z,36.30
2019-05-29T11:04:05.071Z,33.09
2019-05-29T11:04:59.514Z,34.28
2019-05-29T11:05:57.467Z,34.46
2019-05-29T11:06:57.576Z,29.75
2019-05-29T11:07:57.411Z,31.65
2019-05-29T11:08:57.420Z,31.77
2019-05-29T11:09:57.388Z,34.49
2019-05-29T11:10:57.349Z,36.10
2019-05-29T11:11:57.823Z,33.99
2019-05-29T11:12:57.332Z,35.50
2019-05-29T11:13:57.361Z,34.49
2019-05-29T11:14:57.340Z,34.09
2019-05-29T11:15:57.361Z,36.90
2019-05-29T11:16:57.664Z,39.18
2019-05-29T11:17:57.463Z,38.18
2019-05-29T11:18:57.646Z,35.56
2019-05-29T11:19:58.287Z,39.15
2019-05-29T11:20:57.607Z,39.67
2019-05-29T11:22:01.739Z,45.34
2019-05-29T11:22:58.235Z,34.53
2019-05-29T11:23:58.174Z,33.46
2019-05-29T11:24:58.431Z,39.17
2019-05-29T11:25:58.282Z,38.09
2019-05-29T11:26:58.579Z,37.38
2019-05-29T11:27:58.551Z,37.87
2019-05-29T11:28:58.609Z,42.47
2019-05-29T11:30:06.594Z,40.57
2019-05-29T11:30:57.314Z,35.35
2019-05-29T11:31:57.229Z,45.54
2019-05-29T11:33:00.465Z,34.43
2019-05-29T11:33:57.292Z,37.55
2019-05-29T11:34:57.550Z,43.84
2019-05-29T11:36:09.875Z,34.64
2019-05-29T11:36:58.368Z,32.54
2019-05-29T11:37:58.720Z,41.55
2019-05-29T11:39:02.919Z,40.35
2019-05-29T11:39:58.985Z,36.03
2019-05-29T11:41:19.405Z,33.12
2019-05-29T11:41:58.926Z,37.45
2019-05-29T11:43:00.876Z,37.45
2019-05-29T11:43:57.150Z,36.07
2019-05-29T11:44:57.002Z,43.76
2019-05-29T11:45:57.353Z,46.96
2019-05-29T11:46:58.208Z,35.43
2019-05-29T11:47:59.146Z,37.83
2019-05-29T11:48:57.387Z,43.13
2019-05-29T11:50:07.618Z,40.41
2019-05-29T11:50:58.295Z,42.40
2019-05-29T11:52:18.698Z,41.38
2019-05-29T11:52:58.544Z,34.48
2019-05-29T11:53:57.538Z,39.28
2019-05-29T11:54:59.994Z,37.58
2019-05-29T11:55:58.028Z,37.99
2019-05-29T11:56:57.435Z,36.41
2019-05-29T11:57:57.958Z,43.91
2019-05-29T11:58:57.191Z,36.91
2019-05-29T12:00:00.176Z,34.61
2019-05-29T12:00:59.132Z,37.31
2019-05-29T12:01:57.371Z,36.21
2019-05-29T12:02:57.732Z,43.12
2019-05-29T12:04:13.626Z,38.79
2019-05-29T12:05:01.161Z,39.69
2019-05-29T12:07:06.615Z,35.99
2019-05-29T12:09:31.445Z,42.10
2019-05-29T12:10:17.428Z,39.69
2019-05-29T12:11:16.286Z,37.29
2019-05-29T12:12:16.355Z,35.49
2019-05-29T12:13:16.187Z,39.98
2019-05-29T12:14:23.831Z,34.30
2019-05-29T12:15:18.432Z,37.90
2019-05-29T12:16:24.805Z,35.69
2019-05-29T12:17:16.217Z,34.48
2019-05-29T12:18:24.590Z,33.78
2019-05-29T12:19:16.140Z,36.28
2019-05-29T12:21:33.679Z,37.77
2019-05-29T12:22:41.040Z,35.98
2019-05-29T12:23:33.436Z,32.89
2019-05-29T12:24:41.047Z,36.58
2019-05-29T12:25:33.373Z,31.23
2019-05-29T12:26:35.141Z,35.93
2019-05-29T12:27:41.218Z,34.73
2019-05-29T12:29:50.138Z,40.25
2019-05-29T12:32:11.016Z,38.23
2019-05-29T12:33:08.156Z,35.63
2019-05-29T12:34:19.403Z,34.06
2019-05-29T12:35:08.043Z,42.18
2019-05-29T12:36:08.194Z,38.07
2019-05-29T12:37:08.137Z,37.75
2019-05-29T12:38:08.025Z,37.25
2019-05-29T12:40:25.476Z,38.13
2019-05-29T12:41:25.616Z,44.51
2019-05-29T12:42:25.257Z,38.71
2019-05-29T12:43:27.774Z,37.99
2019-05-29T12:44:25.244Z,36.88
2019-05-29T12:45:25.195Z,41.58
2019-05-29T12:46:25.211Z,37.27
2019-05-29T12:47:25.197Z,37.38
2019-05-29T12:48:25.189Z,40.08
2019-05-29T12:49:25.158Z,39.76
2019-05-29T12:50:25.168Z,38.85
2019-05-29T12:51:25.206Z,36.26
2019-05-29T12:52:25.123Z,35.16
2019-05-29T12:53:30.439Z,33.86
2019-05-29T12:54:26.118Z,34.56
2019-05-29T12:55:25.135Z,37.26
2019-05-29T12:56:25.111Z,44.25
2019-05-29T12:57:25.098Z,35.44
2019-05-29T12:58:25.089Z,38.24
2019-05-29T12:59:25.102Z,46.11
2019-05-29T13:00:25.043Z,41.22
2019-05-29T13:01:25.029Z,36.71
2019-05-29T13:02:25.043Z,44.29
2019-05-29T13:03:25.010Z,35.31