createdAt,value
2019-05-23T00:00:54.363Z,99.90
2019-05-23T00:03:37.679Z,99.90
2019-05-23T00:06:08.862Z,99.90
2019-05-23T00:08:40.061Z,99.90
2019-05-23T00:11:32.796Z,99.90
2019-05-23T00:14:07.896Z,99.90
2019-05-23T00:16:38.909Z,99.90
2019-05-23T00:19:28.604Z,99.90
2019-05-23T00:21:58.676Z,99.90
2019-05-23T00:24:30.729Z,99.90
2019-05-23T00:27:00.435Z,99.90
2019-05-23T00:29:31.517Z,99.90
2019-05-23T00:32:20.833Z,99.90
2019-05-23T00:34:51.444Z,99.90
2019-05-23T00:37:23.975Z,99.90
2019-05-23T00:39:54.352Z,99.90
2019-05-23T00:42:23.917Z,99.90
2019-05-23T00:44:54.804Z,99.90
2019-05-23T00:47:24.620Z,99.90
2019-05-23T00:49:54.772Z,99.90
2019-05-23T00:52:25.239Z,99.90
2019-05-23T00:54:56.277Z,99.90
2019-05-23T00:57:28.362Z,99.90
2019-05-23T00:59:58.751Z,99.90
2019-05-23T01:02:28.336Z,99.90
2019-05-23T01:04:58.393Z,99.90
2019-05-23T01:07:27.902Z,99.90
2019-05-23T01:09:59.046Z,99.90
2019-05-23T01:12:28.960Z,99.90
2019-05-23T01:14:58.819Z,99.90
2019-05-23T01:17:30.551Z,99.90
2019-05-23T01:20:01.218Z,99.90
2019-05-23T01:22:31.216Z,99.90
2019-05-23T01:25:00.946Z,99.90
2019-05-23T01:27:30.871Z,99.90
2019-05-23T01:30:00.802Z,99.90
2019-05-23T01:32:32.352Z,99.90
2019-05-23T01:35:03.130Z,99.90
2019-05-23T01:37:34.550Z,99.90
2019-05-23T01:40:07.074Z,99.90
2019-05-23T01:42:36.705Z,99.90
2019-05-23T01:45:09.894Z,99.90
2019-05-23T01:47:39.875Z,99.90
2019-05-23T01:50:10.921Z,99.90
2019-05-23T01:52:41.875Z,99.90
2019-05-23T01:55:12.889Z,99.90
2019-05-23T01:57:42.790Z,99.90
2019-05-23T02:00:15.181Z,99.90
2019-05-23T02:02:46.495Z,99.90
2019-05-23T02:05:16.815Z,99.90
2019-05-23T02:07:46.952Z,99.90
2019-05-23T02:10:16.942Z,99.90
2019-05-23T02:12:47.676Z,99.90
2019-05-23T02:15:18.637Z,99.90
2019-05-23T02:17:49.382Z,99.90
2019-05-23T02:20:20.389Z,99.90
2019-05-23T02:22:51.509Z,99.90
2019-05-23T02:25:23.063Z,99.90
2019-05-23T02:27:53.595Z,99.90
2019-05-23T02:30:33.794Z,99.90
2019-05-23T02:32:55.016Z,99.90
2019-05-23T02:35:25.029Z,99.90
2019-05-23T02:38:12.109Z,99.90
2019-05-23T02:40:57.080Z,99.90
2019-05-23T02:43:28.933Z,99.90
2019-05-23T02:46:00.173Z,99.90
2019-05-23T02:48:45.825Z,99.90
2019-05-23T02:51:19.880Z,99.90
2019-05-23T02:53:54.162Z,99.90
2019-05-23T02:56:24.751Z,99.90
2019-05-23T02:59:15.726Z,99.90
2019-05-23T03:02:16.323Z,99.90
2019-05-23T03:04:48.058Z,99.90
2019-05-23T03:07:20.162Z,99.90
2019-05-23T03:09:51.373Z,99.90
2019-05-23T03:12:25.135Z,99.90
2019-05-23T03:14:53.819Z,99.90
2019-05-23T03:17:26.816Z,99.90
2019-05-23T03:19:59.205Z,99.90
2019-05-23T03:22:31.972Z,99.90
2019-05-23T03:25:05.874Z,99.90
2019-05-23T03:27:42.047Z,99.90
2019-05-23T03:30:17.792Z,99.90
2019-05-23T03:32:49.038Z,99.90
2019-05-23T03:35:35.800Z,99.90
2019-05-23T03:38:05.982Z,99.90
2019-05-23T03:40:36.405Z,99.90
2019-05-23T03:43:08.682Z,99.90
2019-05-23T03:45:40.370Z,99.90
2019-05-23T03:48:11.103Z,99.90
2019-05-23T03:50:41.479Z,99.90
2019-05-23T03:53:12.172Z,99.90
2019-05-23T03:55:42.738Z,99.90
2019-05-23T03:58:31.700Z,99.90
2019-05-23T04:01:02.979Z,99.90
2019-05-23T04:03:32.926Z,99.90
2019-05-23T04:06:02.822Z,99.90
2019-05-23T04:08:32.870Z,99.90
2019-05-23T04:11:03.158Z,99.90
2019-05-23T04:13:32.748Z,99.90
2019-05-23T04:16:02.619Z,99.90
2019-05-23T04:18:32.540Z,99.90
2019-05-23T04:21:02.291Z,99.90
2019-05-23T04:23:31.868Z,99.90
2019-05-23T04:26:01.883Z,99.90
2019-05-23T04:28:32.104Z,99.90
2019-05-23T04:31:02.125Z,99.90
2019-05-23T04:33:31.794Z,99.90
2019-05-23T04:36:01.411Z,99.90
2019-05-23T04:38:31.037Z,99.90
2019-05-23T04:41:00.542Z,99.90
2019-05-23T04:43:30.400Z,99.90
2019-05-23T04:45:59.984Z,99.90
2019-05-23T04:48:29.902Z,99.90
2019-05-23T04:51:01.604Z,99.90
2019-05-23T04:53:31.586Z,99.90
2019-05-23T04:56:02.068Z,99.90
2019-05-23T04:58:31.679Z,99.90
2019-05-23T05:01:01.507Z,99.90
2019-05-23T05:03:32.328Z,99.90
2019-05-23T05:06:03.103Z,99.90
2019-05-23T05:08:32.686Z,99.90
2019-05-23T05:11:02.962Z,99.90
2019-05-23T05:13:32.602Z,99.90
2019-05-23T05:16:02.242Z,99.90
2019-05-23T05:18:32.027Z,99.90
2019-05-23T05:21:01.983Z,99.90
2019-05-23T05:23:31.564Z,99.90
2019-05-23T05:26:01.657Z,99.90
2019-05-23T05:28:31.883Z,99.90
2019-05-23T05:31:01.874Z,99.90
2019-05-23T05:33:31.374Z,99.90
2019-05-23T05:36:01.390Z,99.90
2019-05-23T05:38:31.798Z,99.90
2019-05-23T05:41:01.962Z,99.90
2019-05-23T05:43:31.654Z,99.90
2019-05-23T05:46:01.725Z,99.90
2019-05-23T05:48:32.037Z,99.90
2019-05-23T05:51:01.633Z,99.90
2019-05-23T05:53:31.485Z,99.90
2019-05-23T05:56:01.075Z,99.90
2019-05-23T05:58:30.707Z,99.90
2019-05-23T06:01:01.945Z,99.90
2019-05-23T06:03:33.265Z,99.90
2019-05-23T06:06:13.877Z,99.90
2019-05-23T06:08:45.110Z,99.90
2019-05-23T06:11:16.221Z,99.90
2019-05-23T06:13:46.143Z,99.90
2019-05-23T06:16:15.865Z,99.90
2019-05-23T06:18:46.911Z,99.90
2019-05-23T06:21:18.954Z,99.90
2019-05-23T06:23:48.543Z,99.90
2019-05-23T06:26:18.120Z,99.90
2019-05-23T06:28:47.753Z,99.90
2019-05-23T06:31:17.876Z,99.90
2019-05-23T06:33:47.899Z,99.90
2019-05-23T06:36:18.093Z,99.90
2019-05-23T06:38:48.081Z,99.90
2019-05-23T06:41:18.480Z,99.90
2019-05-23T06:43:48.328Z,99.90
2019-05-23T06:46:18.714Z,99.90
2019-05-23T06:48:48.289Z,99.90
2019-05-23T06:51:17.965Z,99.90
2019-05-23T06:53:47.650Z,99.90
2019-05-23T06:56:17.309Z,99.90
2019-05-23T06:58:47.213Z,99.90
2019-05-23T07:01:16.741Z,99.90
2019-05-23T07:03:46.397Z,99.90
2019-05-23T07:06:19.271Z,99.90
2019-05-23T07:08:49.531Z,99.90
2019-05-23T07:11:22.257Z,99.90
2019-05-23T07:13:52.504Z,99.90
2019-05-23T07:16:22.091Z,99.90
2019-05-23T07:18:52.060Z,99.90
2019-05-23T07:21:22.200Z,99.90
2019-05-23T07:23:52.154Z,99.90
2019-05-23T07:26:22.273Z,99.90
2019-05-23T07:28:52.367Z,99.90
2019-05-23T07:31:22.314Z,99.90
2019-05-23T07:34:01.809Z,99.90
2019-05-23T07:36:23.265Z,99.90
2019-05-23T07:38:52.713Z,99.90
2019-05-23T07:41:22.612Z,99.90
2019-05-23T07:43:52.152Z,99.90
2019-05-23T07:46:21.595Z,99.90
2019-05-23T07:48:51.205Z,99.90
2019-05-23T07:51:21.218Z,99.90
2019-05-23T07:53:52.381Z,99.90
2019-05-23T07:56:23.836Z,99.90
2019-05-23T07:58:54.143Z,99.90
2019-05-23T08:01:34.620Z,99.90
2019-05-23T08:04:20.461Z,99.90
2019-05-23T08:06:36.430Z,99.90
2019-05-23T08:09:09.659Z,99.90
2019-05-23T08:11:40.211Z,99.90
2019-05-23T08:14:12.076Z,99.90
2019-05-23T08:16:41.441Z,99.90
2019-05-23T08:19:11.133Z,99.90
2019-05-23T08:21:40.916Z,99.90
2019-05-23T08:24:11.321Z,99.70
2019-05-23T08:26:41.243Z,96.00
2019-05-23T08:29:27.467Z,97.30
2019-05-23T08:31:42.478Z,92.60
2019-05-23T08:34:12.369Z,92.70
2019-05-23T08:36:42.348Z,91.90
2019-05-23T08:39:12.333Z,90.70
2019-05-23T08:41:42.584Z,91.20
2019-05-23T08:44:12.383Z,90.70
2019-05-23T08:46:42.164Z,89.20
2019-05-23T08:49:12.022Z,88.00
2019-05-23T08:51:44.068Z,88.30
2019-05-23T08:54:13.715Z,86.50
2019-05-23T08:56:43.315Z,83.50
2019-05-23T08:59:13.664Z,82.00
2019-05-23T09:01:43.462Z,81.30
2019-05-23T09:04:13.425Z,82.30
2019-05-23T09:06:44.501Z,81.00
2019-05-23T09:09:28.989Z,82.10
2019-05-23T09:11:46.738Z,77.50
2019-05-23T09:14:17.067Z,78.00
2019-05-23T09:16:46.721Z,76.80
2019-05-23T09:19:16.469Z,75.30
2019-05-23T09:21:46.363Z,73.70
2019-05-23T09:24:16.049Z,74.70
2019-05-23T09:26:46.264Z,73.80
2019-05-23T09:29:16.893Z,74.70
2019-05-23T09:31:46.501Z,73.00
2019-05-23T09:34:16.105Z,72.60
2019-05-23T09:36:45.680Z,69.10
2019-05-23T09:39:17.240Z,68.20
2019-05-23T09:41:47.262Z,66.60
2019-05-23T09:44:16.832Z,68.60
2019-05-23T09:46:46.492Z,68.80
2019-05-23T09:49:16.448Z,68.40
2019-05-23T09:51:47.324Z,65.20
2019-05-23T09:54:17.657Z,64.10
2019-05-23T09:56:47.721Z,64.20
2019-05-23T09:59:17.249Z,64.20
2019-05-23T10:01:47.166Z,63.90
2019-05-23T10:04:16.746Z,63.20
2019-05-23T10:06:46.549Z,64.90
2019-05-23T10:09:16.040Z,65.30
2019-05-23T10:11:45.589Z,63.30
2019-05-23T10:14:16.756Z,61.80
2019-05-23T10:16:46.323Z,62.20
2019-05-23T10:19:15.866Z,60.40
2019-05-23T10:21:45.625Z,59.20
2019-05-23T10:24:15.280Z,60.20
2019-05-23T10:26:46.512Z,59.10
2019-05-23T10:29:16.090Z,59.90
2019-05-23T10:31:45.968Z,59.00
2019-05-23T10:34:18.357Z,58.30
2019-05-23T10:36:47.938Z,57.80
2019-05-23T10:39:19.390Z,58.10
2019-05-23T10:41:49.272Z,57.30
2019-05-23T10:44:19.058Z,56.40
2019-05-23T10:46:48.596Z,58.10
2019-05-23T10:49:19.431Z,56.60
2019-05-23T10:51:49.232Z,56.50
2019-05-23T10:54:18.831Z,56.50
2019-05-23T10:56:48.486Z,55.40
2019-05-23T10:59:18.148Z,56.50
2019-05-23T11:01:47.663Z,56.30
2019-05-23T11:04:17.276Z,55.50
2019-05-23T11:06:47.384Z,55.50
2019-05-23T11:09:17.694Z,58.00
2019-05-23T11:11:47.954Z,55.50
2019-05-23T11:14:17.742Z,51.90
2019-05-23T11:16:47.312Z,47.30
2019-05-23T11:19:16.804Z,46.40
2019-05-23T11:21:46.340Z,44.70
2019-05-23T11:24:16.080Z,46.70
2019-05-23T11:26:45.696Z,48.50
2019-05-23T11:29:15.208Z,49.70
2019-05-23T11:31:44.725Z,50.80
2019-05-23T11:34:14.468Z,51.90
2019-05-23T11:36:44.160Z,51.60
2019-05-23T11:39:14.209Z,51.80
2019-05-23T11:41:43.752Z,52.80
2019-05-23T11:44:13.337Z,53.00
2019-05-23T11:46:44.109Z,52.60
2019-05-23T11:49:13.721Z,52.60
2019-05-23T11:52:02.884Z,52.70
2019-05-23T11:54:32.462Z,52.50
2019-05-23T11:57:01.976Z,52.70
2019-05-23T11:59:31.927Z,52.80
2019-05-23T12:02:03.133Z,52.70
2019-05-23T12:04:34.887Z,50.50
2019-05-23T12:07:09.098Z,47.70
2019-05-23T12:09:38.882Z,47.90
2019-05-23T12:12:08.485Z,42.40
2019-05-23T12:14:39.419Z,34.60
2019-05-23T12:17:09.191Z,34.70
2019-05-23T12:19:38.708Z,33.10
2019-05-23T12:22:09.386Z,29.90
2019-05-23T12:24:38.904Z,30.90
2019-05-23T12:27:08.675Z,29.40
2019-05-23T12:29:38.569Z,27.70
2019-05-23T12:32:10.638Z,27.70
2019-05-23T12:34:40.297Z,28.80
2019-05-23T12:37:20.064Z,31.50
2019-05-23T12:39:41.440Z,31.20
2019-05-23T12:42:11.001Z,33.30
2019-05-23T12:44:40.697Z,32.40
2019-05-23T12:47:12.074Z,34.30
2019-05-23T12:49:43.420Z,36.60
2019-05-23T12:52:14.625Z,37.00
2019-05-23T12:54:44.990Z,37.90
2019-05-23T12:57:14.576Z,37.60
2019-05-23T12:59:44.143Z,37.10
2019-05-23T13:02:16.155Z,36.20
2019-05-23T13:04:45.877Z,31.00
2019-05-23T13:07:16.497Z,29.40
2019-05-23T13:09:46.507Z,27.90
2019-05-23T13:12:16.718Z,26.80
2019-05-23T13:14:46.767Z,28.40
2019-05-23T13:17:16.357Z,25.80
2019-05-23T13:19:46.491Z,25.60
2019-05-23T13:22:16.168Z,26.10
2019-05-23T13:24:52.703Z,24.20
2019-05-23T13:27:17.030Z,23.50
2019-05-23T13:29:47.034Z,25.90
2019-05-23T13:32:16.560Z,25.00
2019-05-23T13:34:46.226Z,24.20
2019-05-23T13:37:17.361Z,23.80
2019-05-23T13:39:47.372Z,23.80
2019-05-23T13:42:16.915Z,24.40
2019-05-23T13:44:47.664Z,24.80
2019-05-23T13:47:17.264Z,24.10
2019-05-23T13:49:47.253Z,23.80
2019-05-23T13:52:17.001Z,23.20
2019-05-23T13:54:46.753Z,23.00
2019-05-23T13:57:16.709Z,22.20
2019-05-23T13:59:46.317Z,22.80
2019-05-23T14:02:15.915Z,22.20
2019-05-23T14:04:45.429Z,22.70
2019-05-23T14:07:17.068Z,21.90
2019-05-23T14:09:46.707Z,22.20
2019-05-23T14:12:21.964Z,25.20
2019-05-23T14:14:48.756Z,27.50
2019-05-23T14:17:25.578Z,25.20
2019-05-23T14:19:55.153Z,25.70
2019-05-23T14:22:25.335Z,24.80
2019-05-23T14:24:55.026Z,26.30
2019-05-23T14:27:29.005Z,25.10
2019-05-23T14:30:05.213Z,23.70
2019-05-23T14:32:49.631Z,24.10
2019-05-23T14:35:20.861Z,27.00
2019-05-23T14:37:57.849Z,28.30
2019-05-23T14:40:27.436Z,28.50
2019-05-23T14:42:59.258Z,29.90
2019-05-23T14:45:42.432Z,31.60
2019-05-23T14:48:16.449Z,32.90
2019-05-23T14:50:51.309Z,33.40
2019-05-23T14:53:22.802Z,33.20
2019-05-23T14:55:52.358Z,33.70
2019-05-23T14:58:22.280Z,35.20
2019-05-23T15:00:53.238Z,33.60
2019-05-23T15:03:23.284Z,29.90
2019-05-23T15:05:52.915Z,30.10
2019-05-23T15:08:22.439Z,29.20
2019-05-23T15:10:52.026Z,30.60
2019-05-23T15:13:21.714Z,32.70
2019-05-23T15:15:51.376Z,33.00
2019-05-23T15:18:20.892Z,31.60
2019-05-23T15:20:50.618Z,28.40
2019-05-23T15:23:20.384Z,27.00
2019-05-23T15:25:50.081Z,27.30
2019-05-23T15:28:19.882Z,27.20
2019-05-23T15:30:49.805Z,28.70
2019-05-23T15:33:20.897Z,30.90
2019-05-23T15:35:50.566Z,31.90
2019-05-23T15:38:20.263Z,34.20
2019-05-23T15:40:49.789Z,35.00
2019-05-23T15:43:19.338Z,35.90
2019-05-23T15:45:49.201Z,35.50
2019-05-23T15:48:18.793Z,35.60
2019-05-23T15:50:52.425Z,36.40
2019-05-23T15:53:41.698Z,36.30
2019-05-23T15:59:08.723Z,35.40
2019-05-23T16:01:56.346Z,34.80
2019-05-23T16:04:26.335Z,31.60
2019-05-23T16:06:56.699Z,29.00
2019-05-23T16:09:29.985Z,28.20
2019-05-23T16:11:58.565Z,29.40
2019-05-23T16:14:29.170Z,28.20
2019-05-23T16:16:59.392Z,28.20
2019-05-23T16:19:29.300Z,28.60
2019-05-23T16:21:58.971Z,28.80
2019-05-23T16:24:28.916Z,28.20
2019-05-23T16:26:58.719Z,29.40
2019-05-23T16:29:28.635Z,28.80
2019-05-23T16:31:58.421Z,29.10
2019-05-23T16:34:28.353Z,28.70
2019-05-23T16:36:57.862Z,28.30
2019-05-23T16:39:44.142Z,28.60
2019-05-23T16:41:59.637Z,28.00
2019-05-23T16:44:29.151Z,27.80
2019-05-23T16:46:58.755Z,29.80
2019-05-23T16:49:28.514Z,29.40
2019-05-23T16:51:58.189Z,30.70
2019-05-23T16:54:29.696Z,30.00
2019-05-23T16:57:10.166Z,29.90
2019-05-23T16:59:59.580Z,30.00
2019-05-23T17:02:45.624Z,30.30
2019-05-23T17:05:20.004Z,30.00
2019-05-23T17:08:07.525Z,29.80
2019-05-23T17:10:55.203Z,31.20
2019-05-23T17:13:29.339Z,30.40
2019-05-23T17:16:00.734Z,32.50
2019-05-23T17:18:41.193Z,33.10
2019-05-23T17:21:24.606Z,34.70
2019-05-23T17:24:07.842Z,36.40
2019-05-23T17:26:48.127Z,37.20
2019-05-23T17:29:22.739Z,37.10
2019-05-23T17:31:53.936Z,38.20
2019-05-23T17:34:23.460Z,37.80
2019-05-23T17:36:52.976Z,38.60
2019-05-23T17:39:24.739Z,39.00
2019-05-23T17:41:54.644Z,39.20
2019-05-23T17:44:24.867Z,39.80
2019-05-23T17:46:54.421Z,40.60
2019-05-23T17:49:23.954Z,41.10
2019-05-23T17:51:53.538Z,41.80
2019-05-23T17:54:24.251Z,42.10
2019-05-23T17:56:53.717Z,42.00
2019-05-23T17:59:23.357Z,42.20
2019-05-23T18:01:53.576Z,42.20
2019-05-23T18:04:23.187Z,42.00
2019-05-23T18:06:53.026Z,42.50
2019-05-23T18:09:22.993Z,42.50
2019-05-23T18:11:55.482Z,42.30
2019-05-23T18:14:24.180Z,42.80
2019-05-23T18:16:53.868Z,42.70
2019-05-23T18:19:24.233Z,42.80
2019-05-23T18:21:54.061Z,43.10
2019-05-23T18:24:24.623Z,43.70
2019-05-23T18:26:54.366Z,43.80
2019-05-23T18:29:24.396Z,43.80
2019-05-23T18:31:55.048Z,44.30
2019-05-23T18:34:24.989Z,44.50
2019-05-23T18:36:55.075Z,44.50
2019-05-23T18:39:25.885Z,44.50
2019-05-23T18:41:55.604Z,44.80
2019-05-23T18:44:25.467Z,45.10
2019-05-23T18:46:56.953Z,45.30
2019-05-23T18:49:27.092Z,45.60
2019-05-23T18:51:57.215Z,45.90
2019-05-23T18:54:27.207Z,46.30
2019-05-23T18:56:56.741Z,46.50
2019-05-23T18:59:26.441Z,46.80
2019-05-23T19:01:56.277Z,47.00
2019-05-23T19:04:26.233Z,47.50
2019-05-23T19:06:56.984Z,47.60
2019-05-23T19:09:26.668Z,48.10
2019-05-23T19:11:56.982Z,48.90
2019-05-23T19:14:26.677Z,48.80
2019-05-23T19:16:56.583Z,49.20
2019-05-23T19:19:26.357Z,49.50
2019-05-23T19:21:56.637Z,49.60
2019-05-23T19:24:26.172Z,49.80
2019-05-23T19:26:56.982Z,49.60
2019-05-23T19:29:26.729Z,49.80
2019-05-23T19:31:56.865Z,50.00
2019-05-23T19:34:26.378Z,50.00
2019-05-23T19:36:55.959Z,50.50
2019-05-23T19:39:25.953Z,51.30
2019-05-23T19:41:55.555Z,51.20
2019-05-23T19:44:25.144Z,51.60
2019-05-23T19:47:14.089Z,51.70
2019-05-23T19:49:43.681Z,52.00
2019-05-23T19:52:13.944Z,52.70
2019-05-23T19:54:44.000Z,52.60
2019-05-23T19:57:13.874Z,53.20
2019-05-23T19:59:43.876Z,53.50
2019-05-23T20:02:20.061Z,54.30
2019-05-23T20:04:51.283Z,54.20
2019-05-23T20:07:21.153Z,54.40
2019-05-23T20:09:50.737Z,55.00
2019-05-23T20:12:21.416Z,55.00
2019-05-23T20:14:51.073Z,55.30
2019-05-23T20:17:21.590Z,55.60
2019-05-23T20:19:51.191Z,55.70
2019-05-23T20:22:21.226Z,55.80
2019-05-23T20:24:50.896Z,56.30
2019-05-23T20:27:20.660Z,56.40
2019-05-23T20:29:50.163Z,56.80
2019-05-23T20:32:20.007Z,57.30
2019-05-23T20:34:49.804Z,57.60
2019-05-23T20:37:20.503Z,58.20
2019-05-23T20:39:51.018Z,58.00
2019-05-23T20:42:20.581Z,57.90
2019-05-23T20:44:50.172Z,58.60
2019-05-23T20:47:19.894Z,58.50
2019-05-23T20:49:49.857Z,58.90
2019-05-23T20:52:19.514Z,59.10
2019-05-23T20:54:49.409Z,60.10
2019-05-23T20:57:20.188Z,60.20
2019-05-23T20:59:49.838Z,60.50
2019-05-23T21:02:19.795Z,60.80
2019-05-23T21:04:49.648Z,61.00
2019-05-23T21:07:19.460Z,61.40
2019-05-23T21:09:49.969Z,62.00
2019-05-23T21:12:29.689Z,62.00
2019-05-23T21:14:51.164Z,61.90
2019-05-23T21:17:21.568Z,62.50
2019-05-23T21:20:10.757Z,62.70
2019-05-23T21:22:40.296Z,62.40
2019-05-23T21:25:10.800Z,63.70
2019-05-23T21:27:40.408Z,64.20
2019-05-23T21:30:11.729Z,63.80
2019-05-23T21:32:41.163Z,64.30
2019-05-23T21:35:10.796Z,65.90
2019-05-23T21:37:40.501Z,65.60
2019-05-23T21:40:13.322Z,66.70
2019-05-23T21:42:47.719Z,66.40
2019-05-23T21:45:14.140Z,67.30
2019-05-23T21:47:43.886Z,67.50
2019-05-23T21:50:13.865Z,67.30
2019-05-23T21:52:43.560Z,66.70
2019-05-23T21:55:16.161Z,66.90
2019-05-23T21:58:06.584Z,68.10
2019-05-23T22:01:08.074Z,68.70
2019-05-23T22:03:53.094Z,68.80
2019-05-23T22:06:34.519Z,69.20
2019-05-23T22:09:07.447Z,69.60
2019-05-23T22:11:37.140Z,69.60
2019-05-23T22:14:06.798Z,70.20
2019-05-23T22:16:36.421Z,70.40
2019-05-23T22:19:08.669Z,70.70
2019-05-23T22:21:38.256Z,71.10
2019-05-23T22:24:08.191Z,71.40
2019-05-23T22:26:38.005Z,72.20
2019-05-23T22:29:07.659Z,73.50
2019-05-23T22:31:37.218Z,74.20
2019-05-23T22:34:23.910Z,75.10
2019-05-23T22:36:53.848Z,74.60
2019-05-23T22:39:24.008Z,75.70
2019-05-23T22:41:53.691Z,75.90
2019-05-23T22:44:42.788Z,77.00
2019-05-23T22:47:12.437Z,76.90
2019-05-23T22:49:41.874Z,77.80
2019-05-23T22:52:11.425Z,78.70
2019-05-23T22:54:42.934Z,79.90
2019-05-23T22:57:12.169Z,82.10
2019-05-23T22:59:43.055Z,81.50
2019-05-23T23:02:13.762Z,81.60
2019-05-23T23:04:43.783Z,82.30
2019-05-23T23:07:13.955Z,82.70
2019-05-23T23:09:43.464Z,82.70
2019-05-23T23:12:13.041Z,83.00
2019-05-23T23:14:43.004Z,83.70
2019-05-23T23:17:12.457Z,85.50
2019-05-23T23:19:42.040Z,84.70
2019-05-23T23:22:13.154Z,84.90
2019-05-23T23:24:42.660Z,88.20
2019-05-23T23:27:12.250Z,89.60
2019-05-23T23:29:41.915Z,90.30
2019-05-23T23:32:30.864Z,90.40
2019-05-23T23:35:00.411Z,90.40
2019-05-23T23:37:29.934Z,90.80
2019-05-23T23:40:18.815Z,91.40
2019-05-23T23:42:48.634Z,91.30
2019-05-23T23:45:36.523Z,91.80
2019-05-23T23:48:23.660Z,92.00
2019-05-23T23:51:11.073Z,93.80
2019-05-23T23:53:58.388Z,94.30
2019-05-23T23:56:45.661Z,94.50
2019-05-23T23:59:14.619Z,94.20
