createdAt,value
2019-03-19T00:00:28.581Z,1.60
2019-03-19T00:02:57.866Z,1.60
2019-03-19T00:05:27.700Z,1.50
2019-03-19T00:07:57.000Z,1.50
2019-03-19T00:10:26.247Z,1.50
2019-03-19T00:12:55.797Z,1.50
2019-03-19T00:15:25.135Z,1.40
2019-03-19T00:17:54.409Z,1.40
2019-03-19T00:20:23.686Z,1.40
2019-03-19T00:22:52.967Z,1.40
2019-03-19T00:25:29.938Z,1.30
2019-03-19T00:27:53.184Z,1.30
2019-03-19T00:30:22.460Z,1.30
2019-03-19T00:32:51.744Z,1.30
2019-03-19T00:35:21.024Z,1.20
2019-03-19T00:37:50.292Z,1.20
2019-03-19T00:40:19.552Z,1.20
2019-03-19T00:42:48.818Z,1.10
2019-03-19T00:45:18.087Z,1.10
2019-03-19T00:47:47.345Z,1.00
2019-03-19T00:50:16.990Z,1.00
2019-03-19T00:52:46.251Z,1.00
2019-03-19T00:55:15.524Z,1.00
2019-03-19T00:57:44.803Z,1.00
2019-03-19T01:00:18.519Z,0.90
2019-03-19T01:02:47.786Z,0.90
2019-03-19T01:05:17.128Z,0.90
2019-03-19T01:07:46.394Z,0.90
2019-03-19T01:10:17.354Z,0.90
2019-03-19T01:12:46.716Z,0.90
2019-03-19T01:15:16.065Z,0.80
2019-03-19T01:17:45.329Z,0.80
2019-03-19T01:20:15.639Z,0.90
2019-03-19T01:22:44.928Z,0.80
2019-03-19T01:25:14.255Z,0.80
2019-03-19T01:27:43.513Z,0.80
2019-03-19T01:30:15.871Z,0.80
2019-03-19T01:32:45.129Z,0.80
2019-03-19T01:35:14.417Z,0.70
2019-03-19T01:37:43.687Z,0.70
2019-03-19T01:40:14.155Z,0.70
2019-03-19T01:42:43.425Z,0.70
2019-03-19T01:45:14.135Z,0.70
2019-03-19T01:47:43.404Z,0.60
2019-03-19T01:50:16.081Z,0.60
2019-03-19T01:52:45.335Z,0.60
2019-03-19T01:55:16.140Z,0.50
2019-03-19T01:57:45.413Z,0.50
2019-03-19T02:00:18.983Z,0.50
2019-03-19T02:02:48.262Z,0.50
2019-03-19T02:05:17.562Z,0.50
2019-03-19T02:07:46.826Z,0.50
2019-03-19T02:10:16.115Z,0.40
2019-03-19T02:12:45.379Z,0.40
2019-03-19T02:15:15.888Z,0.40
2019-03-19T02:17:45.241Z,0.40
2019-03-19T02:20:20.449Z,0.30
2019-03-19T02:22:49.711Z,0.30
2019-03-19T02:25:18.980Z,0.30
2019-03-19T02:27:48.244Z,0.30
2019-03-19T02:30:17.584Z,0.30
2019-03-19T02:32:46.858Z,0.20
2019-03-19T02:35:16.124Z,0.20
2019-03-19T02:37:45.388Z,0.20
2019-03-19T02:40:16.681Z,0.10
2019-03-19T02:42:45.964Z,0.00
2019-03-19T02:45:15.611Z,0.00
2019-03-19T02:47:44.870Z,0.00
2019-03-19T02:50:15.299Z,0.00
2019-03-19T02:52:44.632Z,0.00
2019-03-19T02:55:13.956Z,0.00
2019-03-19T02:57:43.231Z,0.00
2019-03-19T03:00:14.053Z,0.00
2019-03-19T03:02:43.322Z,0.00
2019-03-19T03:05:14.640Z,0.00
2019-03-19T03:07:44.995Z,-0.10
2019-03-19T03:10:14.450Z,-0.10
2019-03-19T03:12:43.745Z,-0.10
2019-03-19T03:15:14.168Z,-0.10
2019-03-19T03:17:43.424Z,-0.10
2019-03-19T03:20:16.304Z,-0.10
2019-03-19T03:22:45.583Z,-0.10
2019-03-19T03:25:15.897Z,-0.20
2019-03-19T03:27:45.241Z,-0.20
2019-03-19T03:30:21.713Z,-0.20
2019-03-19T03:32:51.061Z,-0.20
2019-03-19T03:35:20.337Z,-0.20
2019-03-19T03:37:49.605Z,-0.30
2019-03-19T03:40:19.947Z,-0.30
2019-03-19T03:42:49.196Z,-0.30
2019-03-19T03:45:19.510Z,-0.20
2019-03-19T03:47:48.801Z,-0.20
2019-03-19T03:50:18.960Z,-0.20
2019-03-19T03:52:48.335Z,-0.20
2019-03-19T03:55:18.960Z,-0.20
2019-03-19T03:57:48.233Z,-0.20
2019-03-19T04:00:18.540Z,-0.20
2019-03-19T04:02:48.792Z,-0.20
2019-03-19T04:05:18.498Z,-0.20
2019-03-19T04:07:47.848Z,-0.20
2019-03-19T04:10:17.955Z,-0.20
2019-03-19T04:12:47.313Z,-0.30
2019-03-19T04:15:17.225Z,-0.30
2019-03-19T04:17:46.573Z,-0.30
2019-03-19T04:20:17.305Z,-0.40
2019-03-19T04:22:46.613Z,-0.40
2019-03-19T04:25:16.073Z,-0.40
2019-03-19T04:27:45.354Z,-0.40
2019-03-19T04:30:20.870Z,-0.40
2019-03-19T04:32:50.132Z,-0.40
2019-03-19T04:35:19.416Z,-0.40
2019-03-19T04:37:48.697Z,-0.30
2019-03-19T04:40:17.957Z,-0.30
2019-03-19T04:42:47.236Z,-0.30
2019-03-19T04:45:18.051Z,-0.30
2019-03-19T04:47:47.328Z,-0.20
2019-03-19T04:50:17.162Z,-0.20
2019-03-19T04:52:46.444Z,-0.20
2019-03-19T04:55:16.448Z,-0.20
2019-03-19T04:57:45.730Z,-0.30
2019-03-19T05:00:16.204Z,-0.30
2019-03-19T05:02:45.577Z,-0.30
2019-03-19T05:05:15.045Z,-0.30
2019-03-19T05:07:44.712Z,-0.30
2019-03-19T05:10:20.006Z,-0.30
2019-03-19T05:12:49.281Z,-0.30
2019-03-19T05:15:18.544Z,-0.30
2019-03-19T05:17:47.848Z,-0.30
2019-03-19T05:20:17.966Z,-0.30
2019-03-19T05:22:47.243Z,-0.30
2019-03-19T05:25:16.510Z,-0.30
2019-03-19T05:27:45.816Z,-0.30
2019-03-19T05:30:17.256Z,-0.30
2019-03-19T05:32:46.591Z,-0.40
2019-03-19T05:35:15.908Z,-0.40
2019-03-19T05:37:45.177Z,-0.40
2019-03-19T05:40:16.272Z,-0.40
2019-03-19T05:42:45.563Z,-0.40
2019-03-19T05:45:15.265Z,-0.40
2019-03-19T05:47:44.535Z,-0.40
2019-03-19T05:50:15.149Z,-0.30
2019-03-19T05:52:44.436Z,-0.30
2019-03-19T05:55:13.856Z,-0.30
2019-03-19T05:57:49.467Z,-0.30
2019-03-19T06:00:19.525Z,-0.30
2019-03-19T06:02:48.791Z,-0.30
2019-03-19T06:05:20.676Z,-0.30
2019-03-19T06:07:49.093Z,-0.20
2019-03-19T06:10:18.414Z,-0.20
2019-03-19T06:12:47.681Z,-0.20
2019-03-19T06:15:17.226Z,-0.20
2019-03-19T06:17:46.499Z,-0.20
2019-03-19T06:20:16.925Z,-0.20
2019-03-19T06:22:46.183Z,-0.20
2019-03-19T06:25:15.496Z,-0.20
2019-03-19T06:27:44.811Z,-0.20
2019-03-19T06:30:23.525Z,-0.20
2019-03-19T06:32:52.817Z,-0.10
2019-03-19T06:35:22.108Z,-0.10
2019-03-19T06:37:51.373Z,0.00
2019-03-19T06:40:21.691Z,0.00
2019-03-19T06:42:51.032Z,0.10
2019-03-19T06:45:23.021Z,0.10
2019-03-19T06:47:51.904Z,0.20
2019-03-19T06:50:21.817Z,0.30
2019-03-19T06:52:51.130Z,0.30
2019-03-19T06:55:29.037Z,0.40
2019-03-19T06:57:58.308Z,0.50
2019-03-19T07:00:27.600Z,0.50
2019-03-19T07:02:56.870Z,0.60
2019-03-19T07:05:26.137Z,0.70
2019-03-19T07:07:55.426Z,0.80
2019-03-19T07:10:25.740Z,0.80
2019-03-19T07:12:55.012Z,0.90
2019-03-19T07:15:24.433Z,1.00
2019-03-19T07:17:53.699Z,1.10
2019-03-19T07:20:24.332Z,1.10
2019-03-19T07:22:53.569Z,1.30
2019-03-19T07:25:22.860Z,1.40
2019-03-19T07:27:52.124Z,1.50
2019-03-19T07:30:23.805Z,1.50
2019-03-19T07:32:53.061Z,1.60
2019-03-19T07:35:22.396Z,1.70
2019-03-19T07:37:51.662Z,1.70
2019-03-19T07:40:20.944Z,1.80
2019-03-19T07:42:50.204Z,1.90
2019-03-19T07:45:20.830Z,2.00
2019-03-19T07:47:50.090Z,2.00
2019-03-19T07:50:20.196Z,2.10
2019-03-19T07:52:49.472Z,2.20
2019-03-19T07:55:18.738Z,2.30
2019-03-19T07:57:48.003Z,2.30
2019-03-19T08:00:20.988Z,2.40
2019-03-19T08:02:50.267Z,2.50
2019-03-19T08:05:19.533Z,2.60
2019-03-19T08:07:48.816Z,2.60
2019-03-19T08:10:18.922Z,2.70
2019-03-19T08:12:48.274Z,2.80
2019-03-19T08:15:18.567Z,2.90
2019-03-19T08:17:47.842Z,3.00
2019-03-19T08:20:20.280Z,3.10
2019-03-19T08:22:49.547Z,3.10
2019-03-19T08:25:19.122Z,3.20
2019-03-19T08:27:48.417Z,3.30
2019-03-19T08:30:27.018Z,3.40
2019-03-19T08:32:56.285Z,3.50
2019-03-19T08:35:25.558Z,3.50
2019-03-19T08:37:54.837Z,3.60
2019-03-19T08:40:24.103Z,3.60
2019-03-19T08:42:53.390Z,3.70
2019-03-19T08:45:26.359Z,3.80
2019-03-19T08:47:55.629Z,3.90
2019-03-19T08:50:24.969Z,4.00
2019-03-19T08:52:55.593Z,4.10
2019-03-19T08:55:25.139Z,4.30
2019-03-19T08:57:54.412Z,4.40
2019-03-19T09:00:28.052Z,4.50
2019-03-19T09:02:57.333Z,4.60
2019-03-19T09:05:26.586Z,4.70
2019-03-19T09:07:55.865Z,4.70
2019-03-19T09:10:25.126Z,4.80
2019-03-19T09:12:54.402Z,4.90
2019-03-19T09:15:26.067Z,5.00
2019-03-19T09:17:55.344Z,5.20
2019-03-19T09:20:24.688Z,5.40
2019-03-19T09:22:53.966Z,5.50
2019-03-19T09:25:23.223Z,5.70
2019-03-19T09:27:52.508Z,5.70
2019-03-19T09:30:23.112Z,5.90
2019-03-19T09:32:52.377Z,6.10
2019-03-19T09:35:21.716Z,6.20
2019-03-19T09:37:58.187Z,6.30
2019-03-19T09:40:22.920Z,6.40
2019-03-19T09:42:52.196Z,6.50
2019-03-19T09:45:21.465Z,6.60
2019-03-19T09:47:50.734Z,6.60
2019-03-19T09:50:27.210Z,6.60
2019-03-19T09:52:57.539Z,6.60
2019-03-19T09:55:26.808Z,6.70
2019-03-19T09:57:56.080Z,6.70
2019-03-19T10:00:25.354Z,6.70
2019-03-19T10:02:54.629Z,6.80
2019-03-19T10:05:23.889Z,6.80
2019-03-19T10:07:55.463Z,6.80
2019-03-19T10:10:24.697Z,6.90
2019-03-19T10:12:54.017Z,6.90
2019-03-19T10:15:23.357Z,7.00
2019-03-19T10:17:52.617Z,7.00
2019-03-19T10:20:25.611Z,7.10
2019-03-19T10:22:54.860Z,7.20
2019-03-19T10:25:24.154Z,7.20
2019-03-19T10:27:53.405Z,7.20
2019-03-19T10:30:23.519Z,7.30
2019-03-19T10:32:52.848Z,7.30
2019-03-19T10:35:22.485Z,7.40
2019-03-19T10:37:51.764Z,7.50
2019-03-19T10:40:21.883Z,7.50
2019-03-19T10:42:51.144Z,7.60
2019-03-19T10:45:24.232Z,7.70
2019-03-19T10:47:53.501Z,7.70
2019-03-19T10:50:26.708Z,7.70
2019-03-19T10:52:55.968Z,7.90
2019-03-19T10:55:25.249Z,7.90
2019-03-19T10:57:54.513Z,8.00
2019-03-19T11:00:24.429Z,8.00
2019-03-19T11:02:54.223Z,8.00
2019-03-19T11:05:24.146Z,8.10
2019-03-19T11:07:53.681Z,8.20
2019-03-19T11:10:22.953Z,8.30
2019-03-19T11:12:52.216Z,8.30
2019-03-19T11:15:22.333Z,8.40
2019-03-19T11:17:51.601Z,8.40
2019-03-19T11:20:21.106Z,8.40
2019-03-19T11:22:50.372Z,8.50
2019-03-19T11:25:29.874Z,8.60
2019-03-19T11:27:59.136Z,8.60
2019-03-19T11:30:32.530Z,8.70
2019-03-19T11:33:01.784Z,8.80
2019-03-19T11:35:31.053Z,8.80
2019-03-19T11:38:00.326Z,8.90
2019-03-19T11:40:29.607Z,8.90
2019-03-19T11:42:58.880Z,8.90
2019-03-19T11:45:28.182Z,8.90
2019-03-19T11:47:57.453Z,8.90
2019-03-19T11:50:33.176Z,8.90
2019-03-19T11:53:02.281Z,8.90
2019-03-19T11:55:31.556Z,8.90
2019-03-19T11:58:00.839Z,9.00
2019-03-19T12:00:42.412Z,9.00
2019-03-19T12:03:16.078Z,9.10
2019-03-19T12:05:42.644Z,9.20
2019-03-19T12:08:11.904Z,9.30
2019-03-19T12:10:41.177Z,9.30
2019-03-19T12:13:10.456Z,9.40
2019-03-19T12:15:39.721Z,9.50
2019-03-19T12:18:08.984Z,9.50
2019-03-19T12:20:38.265Z,9.50
2019-03-19T12:23:07.528Z,9.50
2019-03-19T12:25:36.792Z,9.60
2019-03-19T12:28:06.134Z,9.60
2019-03-19T12:30:35.405Z,9.70
2019-03-19T12:33:05.161Z,9.80
2019-03-19T12:35:34.565Z,9.90
2019-03-19T12:38:04.195Z,10.10
2019-03-19T12:40:37.142Z,10.20
2019-03-19T12:43:04.900Z,10.40
2019-03-19T12:45:34.169Z,10.40
2019-03-19T12:48:03.467Z,10.50
2019-03-19T12:50:32.740Z,10.50
2019-03-19T12:53:02.013Z,10.50
2019-03-19T12:55:31.285Z,10.50
2019-03-19T12:58:01.539Z,10.50
2019-03-19T13:00:34.621Z,10.50
2019-03-19T13:03:03.020Z,10.60
2019-03-19T13:05:32.301Z,10.70
2019-03-19T13:08:01.589Z,11.20
2019-03-19T13:10:30.859Z,12.00
2019-03-19T13:13:00.142Z,12.80
2019-03-19T13:15:29.420Z,13.50
2019-03-19T13:17:58.687Z,14.10
2019-03-19T13:20:27.989Z,14.90
2019-03-19T13:22:57.269Z,15.40
2019-03-19T13:25:26.721Z,15.80
2019-03-19T13:27:56.008Z,16.10
2019-03-19T13:30:30.308Z,16.40
2019-03-19T13:32:59.578Z,16.70
2019-03-19T13:35:28.845Z,16.90
2019-03-19T13:38:17.469Z,17.10
2019-03-19T13:40:46.776Z,17.40
2019-03-19T13:43:16.093Z,17.50
2019-03-19T13:45:45.365Z,17.70
2019-03-19T13:48:14.645Z,17.80
2019-03-19T13:50:43.907Z,18.00
2019-03-19T13:53:13.186Z,18.00
2019-03-19T13:55:42.457Z,17.90
2019-03-19T13:58:11.754Z,17.90
2019-03-19T14:00:41.017Z,18.00
2019-03-19T14:03:10.324Z,17.90
2019-03-19T14:05:39.657Z,18.00
2019-03-19T14:08:08.932Z,18.20
2019-03-19T14:10:38.213Z,17.90
2019-03-19T14:13:07.496Z,17.60
2019-03-19T14:15:36.762Z,17.50
2019-03-19T14:18:06.319Z,17.50
2019-03-19T14:20:35.603Z,17.50
2019-03-19T14:23:05.055Z,17.10
2019-03-19T14:25:34.369Z,16.70
2019-03-19T14:28:03.686Z,16.80
2019-03-19T14:30:32.953Z,16.90
2019-03-19T14:33:02.227Z,16.90
2019-03-19T14:35:37.309Z,16.90
2019-03-19T14:38:02.530Z,16.90
2019-03-19T14:40:31.809Z,17.20
2019-03-19T14:43:01.571Z,17.60
2019-03-19T14:45:31.029Z,18.20
2019-03-19T14:48:00.316Z,18.30
2019-03-19T14:50:29.591Z,18.30
2019-03-19T14:52:58.968Z,18.40
2019-03-19T14:55:28.234Z,18.30
2019-03-19T14:57:57.504Z,18.30
2019-03-19T15:00:26.789Z,18.40
2019-03-19T15:02:56.060Z,18.60
2019-03-19T15:05:25.346Z,18.30
2019-03-19T15:07:54.610Z,18.10
2019-03-19T15:10:24.348Z,18.30
2019-03-19T15:12:53.620Z,18.50
2019-03-19T15:15:23.171Z,18.50
2019-03-19T15:17:52.435Z,18.40
2019-03-19T15:20:26.505Z,18.30
2019-03-19T15:22:55.795Z,17.70
2019-03-19T15:25:25.075Z,16.80
2019-03-19T15:27:54.341Z,16.10
2019-03-19T15:30:23.623Z,15.50
2019-03-19T15:32:52.901Z,15.10
2019-03-19T15:35:22.168Z,14.80
2019-03-19T15:37:51.437Z,14.70
2019-03-19T15:40:20.804Z,14.80
2019-03-19T15:42:50.072Z,14.80
2019-03-19T15:45:27.166Z,14.90
2019-03-19T15:47:56.431Z,15.00
2019-03-19T15:50:25.712Z,15.00
2019-03-19T15:52:55.034Z,14.90
2019-03-19T15:55:24.359Z,14.60
2019-03-19T15:57:53.694Z,14.30
2019-03-19T16:00:23.055Z,14.00
2019-03-19T16:02:52.388Z,13.70
2019-03-19T16:05:21.677Z,13.40
2019-03-19T16:07:51.030Z,13.00
2019-03-19T16:10:20.352Z,12.70
2019-03-19T16:12:49.679Z,12.40
2019-03-19T16:15:22.988Z,12.10
2019-03-19T16:17:53.222Z,11.90
2019-03-19T16:20:23.086Z,11.70
2019-03-19T16:22:52.365Z,11.50
2019-03-19T16:25:21.636Z,11.30
2019-03-19T16:27:50.932Z,11.20
2019-03-19T16:30:20.736Z,11.10
2019-03-19T16:32:50.994Z,11.00
2019-03-19T16:35:20.280Z,10.90
2019-03-19T16:37:49.549Z,10.80
2019-03-19T16:40:23.501Z,10.80
2019-03-19T16:42:52.771Z,10.70
2019-03-19T16:45:22.074Z,10.60
2019-03-19T16:47:51.329Z,10.50
2019-03-19T16:50:22.635Z,10.50
2019-03-19T16:52:51.912Z,10.40
2019-03-19T16:55:21.830Z,10.30
2019-03-19T16:57:51.120Z,10.20
2019-03-19T17:00:22.521Z,10.10
2019-03-19T17:02:51.813Z,10.10
2019-03-19T17:05:21.094Z,10.00
2019-03-19T17:07:51.212Z,10.00
2019-03-19T17:10:28.726Z,9.90
2019-03-19T17:12:57.998Z,9.90
2019-03-19T17:15:28.241Z,9.90
2019-03-19T17:17:57.527Z,9.80
2019-03-19T17:20:26.789Z,9.80
2019-03-19T17:22:56.079Z,9.70
2019-03-19T17:25:26.191Z,9.70
2019-03-19T17:27:55.495Z,9.70
2019-03-19T17:30:27.821Z,9.60
2019-03-19T17:32:57.100Z,9.60
2019-03-19T17:35:26.384Z,9.50
2019-03-19T17:37:56.835Z,9.50
2019-03-19T17:40:26.184Z,9.40
2019-03-19T17:42:55.456Z,9.40
2019-03-19T17:45:24.719Z,9.30
2019-03-19T17:47:54.009Z,9.30
2019-03-19T17:50:25.849Z,9.20
2019-03-19T17:52:56.151Z,9.20
2019-03-19T17:55:25.477Z,9.10
2019-03-19T17:57:54.764Z,9.10
2019-03-19T18:00:43.640Z,9.00
2019-03-19T18:03:12.912Z,8.90
2019-03-19T18:05:42.181Z,8.80
2019-03-19T18:08:11.465Z,8.80
2019-03-19T18:10:40.741Z,8.70
2019-03-19T18:13:10.073Z,8.60
2019-03-19T18:15:39.320Z,8.50
2019-03-19T18:18:10.106Z,8.50
2019-03-19T18:20:39.446Z,8.40
2019-03-19T18:23:08.745Z,8.30
2019-03-19T18:25:38.045Z,8.30
2019-03-19T18:28:07.320Z,8.20
2019-03-19T18:30:36.595Z,8.10
2019-03-19T18:33:05.881Z,8.10
2019-03-19T18:35:35.161Z,8.00
2019-03-19T18:38:04.520Z,8.00
2019-03-19T18:40:33.808Z,7.90
2019-03-19T18:43:03.076Z,7.80
2019-03-19T18:45:32.335Z,7.80
2019-03-19T18:48:01.626Z,7.70
2019-03-19T18:50:30.895Z,7.60
2019-03-19T18:53:00.175Z,7.50
2019-03-19T18:55:29.451Z,7.40
2019-03-19T18:57:58.728Z,7.40
2019-03-19T19:00:28.011Z,7.30
2019-03-19T19:02:57.286Z,7.20
2019-03-19T19:05:26.555Z,7.20
2019-03-19T19:07:55.832Z,7.10
2019-03-19T19:10:25.120Z,7.00
2019-03-19T19:12:54.385Z,7.00
2019-03-19T19:15:26.397Z,6.90
2019-03-19T19:17:55.674Z,6.90
2019-03-19T19:20:24.948Z,6.80
2019-03-19T19:22:54.238Z,6.80
2019-03-19T19:25:27.772Z,6.70
2019-03-19T19:27:57.206Z,6.60
2019-03-19T19:30:28.655Z,6.60
2019-03-19T19:33:02.177Z,6.50
2019-03-19T19:35:28.897Z,6.40
2019-03-19T19:37:58.162Z,6.40
2019-03-19T19:40:27.459Z,6.40
2019-03-19T19:42:56.737Z,6.40
2019-03-19T19:45:26.008Z,6.30
2019-03-19T19:47:55.293Z,6.30
2019-03-19T19:50:24.564Z,6.30
2019-03-19T19:52:53.919Z,6.20
2019-03-19T19:55:23.180Z,6.20
2019-03-19T19:57:52.535Z,6.20
2019-03-19T20:00:23.603Z,6.20
2019-03-19T20:02:52.861Z,6.10
2019-03-19T20:05:22.134Z,6.10
2019-03-19T20:07:51.395Z,6.10
2019-03-19T20:10:45.692Z,6.00
2019-03-19T20:13:14.960Z,6.00
2019-03-19T20:15:44.235Z,6.00
2019-03-19T20:18:13.511Z,5.90
2019-03-19T20:20:42.807Z,5.90
2019-03-19T20:23:12.073Z,5.80
2019-03-19T20:25:41.372Z,5.80
2019-03-19T20:28:10.627Z,5.80
2019-03-19T20:30:39.912Z,5.70
2019-03-19T20:33:09.181Z,5.70
2019-03-19T20:35:38.470Z,5.70
2019-03-19T20:38:07.738Z,5.60
2019-03-19T20:40:37.021Z,5.60
2019-03-19T20:43:06.361Z,5.50
2019-03-19T20:45:35.649Z,5.50
2019-03-19T20:48:05.155Z,5.40
2019-03-19T20:50:36.478Z,5.40
2019-03-19T20:53:06.825Z,5.30
2019-03-19T20:55:36.111Z,5.30
2019-03-19T20:58:05.654Z,5.30
2019-03-19T21:00:34.943Z,5.20
2019-03-19T21:03:04.576Z,5.20
2019-03-19T21:05:33.843Z,5.20
2019-03-19T21:08:03.130Z,5.20
2019-03-19T21:10:32.482Z,5.10
2019-03-19T21:13:01.754Z,5.10
2019-03-19T21:15:31.580Z,5.10
2019-03-19T21:18:00.916Z,5.10
2019-03-19T21:20:30.200Z,5.00
2019-03-19T21:22:59.466Z,5.00
2019-03-19T21:25:28.731Z,5.00
2019-03-19T21:27:58.014Z,4.90
2019-03-19T21:30:27.279Z,4.90
2019-03-19T21:32:56.577Z,4.90
2019-03-19T21:35:25.885Z,4.80
2019-03-19T21:37:55.148Z,4.80
2019-03-19T21:40:24.419Z,4.80
2019-03-19T21:42:53.722Z,4.80
2019-03-19T21:45:23.349Z,4.70
2019-03-19T21:47:52.699Z,4.70
2019-03-19T21:50:25.950Z,4.70
2019-03-19T21:52:55.285Z,4.60
2019-03-19T21:55:24.632Z,4.60
2019-03-19T21:57:53.906Z,4.60
2019-03-19T22:00:24.519Z,4.60
2019-03-19T22:02:53.791Z,4.50
2019-03-19T22:05:23.062Z,4.50
2019-03-19T22:07:52.331Z,4.40
2019-03-19T22:10:22.548Z,4.40
2019-03-19T22:12:51.820Z,4.40
2019-03-19T22:15:22.292Z,4.30
2019-03-19T22:17:51.570Z,4.20
2019-03-19T22:20:21.915Z,4.20
2019-03-19T22:22:51.296Z,4.20
2019-03-19T22:25:20.629Z,4.20
2019-03-19T22:27:49.899Z,4.10
2019-03-19T22:30:20.100Z,4.10
2019-03-19T22:32:49.385Z,4.10
2019-03-19T22:35:18.649Z,4.10
2019-03-19T22:37:47.927Z,4.00
2019-03-19T22:40:19.901Z,4.00
2019-03-19T22:42:49.202Z,4.00
2019-03-19T22:45:19.208Z,3.90
2019-03-19T22:47:49.457Z,3.80
2019-03-19T22:50:19.295Z,3.80
2019-03-19T22:52:48.635Z,3.70
2019-03-19T22:55:28.735Z,3.70
2019-03-19T22:57:48.861Z,3.70
2019-03-19T23:00:39.841Z,3.60
2019-03-19T23:03:10.449Z,3.60
2019-03-19T23:05:39.713Z,3.60
2019-03-19T23:08:09.008Z,3.50
2019-03-19T23:10:38.301Z,3.50
2019-03-19T23:13:07.615Z,3.50
2019-03-19T23:15:36.876Z,3.50
2019-03-19T23:18:06.172Z,3.50
2019-03-19T23:20:35.491Z,3.40
2019-03-19T23:23:04.832Z,3.40
2019-03-19T23:25:34.134Z,3.40
2019-03-19T23:28:03.677Z,3.40
2019-03-19T23:30:32.946Z,3.40
2019-03-19T23:33:02.216Z,3.40
2019-03-19T23:35:31.486Z,3.30
2019-03-19T23:38:00.788Z,3.30
2019-03-19T23:40:30.164Z,3.30
2019-03-19T23:42:59.426Z,3.30
2019-03-19T23:45:28.701Z,3.30
2019-03-19T23:47:58.005Z,3.30
2019-03-19T23:50:27.374Z,3.20
2019-03-19T23:52:56.668Z,3.20
2019-03-19T23:55:25.940Z,3.20
2019-03-19T23:57:55.202Z,3.10
