createdAt,value
2018-01-02T00:01:18.374Z,40.09
2018-01-02T00:03:44.262Z,40.06
2018-01-02T00:06:10.071Z,39.96
2018-01-02T00:08:35.878Z,40.01
2018-01-02T00:11:01.686Z,40.00
2018-01-02T00:13:27.505Z,40.02
2018-01-02T00:15:53.318Z,40.07
2018-01-02T00:18:19.190Z,40.05
2018-01-02T00:20:45.022Z,40.17
2018-01-02T00:23:10.828Z,40.03
2018-01-02T00:25:40.477Z,40.19
2018-01-02T00:28:06.306Z,40.32
2018-01-02T00:30:32.125Z,40.24
2018-01-02T00:32:57.946Z,40.20
2018-01-02T00:35:23.857Z,40.51
2018-01-02T00:37:49.738Z,40.53
2018-01-02T00:40:15.559Z,40.60
2018-01-02T00:42:41.366Z,41.14
2018-01-02T00:45:07.178Z,41.02
2018-01-02T00:47:37.435Z,41.35
2018-01-02T00:50:03.257Z,40.97
2018-01-02T00:52:29.071Z,41.03
2018-01-02T00:54:54.882Z,41.04
2018-01-02T00:57:20.698Z,40.83
2018-01-02T00:59:47.597Z,40.82
2018-01-02T01:02:13.406Z,40.51
2018-01-02T01:04:39.228Z,40.62
2018-01-02T01:07:05.259Z,40.21
2018-01-02T01:09:31.070Z,40.25
2018-01-02T01:11:56.878Z,40.41
2018-01-02T01:14:22.734Z,40.42
2018-01-02T01:16:48.538Z,40.43
2018-01-02T01:19:14.362Z,40.49
2018-01-02T01:21:40.162Z,40.47
2018-01-02T01:24:06.095Z,40.55
2018-01-02T01:26:31.909Z,40.54
2018-01-02T01:28:57.738Z,40.78
2018-01-02T01:31:23.640Z,40.70
2018-01-02T01:33:49.450Z,40.74
2018-01-02T01:36:15.294Z,41.49
2018-01-02T01:38:41.223Z,41.37
2018-01-02T01:41:07.033Z,41.47
2018-01-02T01:43:32.882Z,41.92
2018-01-02T01:45:58.739Z,41.73
2018-01-02T01:48:24.558Z,41.72
2018-01-02T01:50:50.401Z,41.61
2018-01-02T01:53:16.216Z,41.47
2018-01-02T01:55:42.145Z,41.38
2018-01-02T01:58:10.038Z,41.46
2018-01-02T02:00:35.901Z,41.55
2018-01-02T02:03:01.717Z,41.50
2018-01-02T02:05:27.645Z,41.66
2018-01-02T02:07:53.491Z,41.57
2018-01-02T02:10:19.306Z,41.70
2018-01-02T02:15:30.755Z,41.99
2018-01-02T02:17:56.566Z,41.93
2018-01-02T02:20:22.375Z,41.81
2018-01-02T02:22:48.361Z,41.86
2018-01-02T02:25:14.254Z,41.85
2018-01-02T02:27:40.102Z,41.86
2018-01-02T02:30:06.798Z,41.90
2018-01-02T02:32:32.614Z,41.88
2018-01-02T02:34:59.408Z,41.91
2018-01-02T02:37:26.042Z,41.89
2018-01-02T02:39:51.846Z,41.90
2018-01-02T02:42:17.690Z,41.80
2018-01-02T02:44:43.661Z,41.90
2018-01-02T02:47:10.321Z,41.93
2018-01-02T02:49:36.159Z,41.92
2018-01-02T02:52:01.978Z,42.01
2018-01-02T02:54:27.818Z,42.08
2018-01-02T02:56:53.631Z,42.04
2018-01-02T02:59:19.433Z,42.07
2018-01-02T03:01:45.230Z,42.18
2018-01-02T03:04:11.071Z,42.14
2018-01-02T03:06:37.234Z,42.21
2018-01-02T03:09:03.109Z,42.10
2018-01-02T03:11:28.909Z,42.12
2018-01-02T03:16:40.397Z,42.55
2018-01-02T03:19:06.200Z,42.40
2018-01-02T03:21:32.002Z,42.26
2018-01-02T03:23:58.018Z,42.34
2018-01-02T03:26:24.009Z,42.32
2018-01-02T03:28:49.812Z,42.21
2018-01-02T03:31:15.670Z,42.32
2018-01-02T03:33:41.480Z,42.47
2018-01-02T03:36:07.334Z,42.42
2018-01-02T03:38:33.278Z,42.58
2018-01-02T03:40:59.084Z,42.34
2018-01-02T03:43:24.889Z,42.62
2018-01-02T03:45:50.733Z,42.60
2018-01-02T03:48:16.544Z,42.53
2018-01-02T03:50:42.348Z,42.76
2018-01-02T03:53:08.230Z,42.77
2018-01-02T03:55:34.033Z,42.88
2018-01-02T03:57:59.833Z,42.62
2018-01-02T04:00:26.394Z,42.68
2018-01-02T04:02:53.208Z,42.86
2018-01-02T04:05:27.293Z,42.87
2018-01-02T04:07:53.244Z,42.98
2018-01-02T04:10:19.173Z,42.81
2018-01-02T04:12:45.960Z,42.76
2018-01-02T04:15:11.769Z,42.66
2018-01-02T04:17:37.569Z,42.72
2018-01-02T04:20:03.646Z,42.68
2018-01-02T04:22:29.448Z,42.72
2018-01-02T04:24:55.254Z,42.79
2018-01-02T04:27:21.178Z,42.72
2018-01-02T04:29:46.978Z,42.79
2018-01-02T04:32:12.893Z,42.55
2018-01-02T04:34:38.693Z,42.74
2018-01-02T04:37:04.493Z,42.89
2018-01-02T04:39:30.289Z,42.95
2018-01-02T04:41:56.130Z,43.04
2018-01-02T04:44:21.953Z,43.06
2018-01-02T04:46:47.758Z,42.85
2018-01-02T04:49:13.566Z,43.00
2018-01-02T04:51:39.393Z,43.12
2018-01-02T04:54:05.261Z,43.09
2018-01-02T04:56:31.097Z,43.14
2018-01-02T04:58:56.946Z,42.95
2018-01-02T05:01:23.718Z,43.01
2018-01-02T05:03:50.457Z,43.12
2018-01-02T05:06:17.273Z,43.10
2018-01-02T05:08:43.068Z,43.18
2018-01-02T05:11:08.891Z,43.39
2018-01-02T05:13:34.699Z,43.72
2018-01-02T05:16:00.501Z,44.94
2018-01-02T05:18:26.337Z,43.65
2018-01-02T05:20:52.141Z,43.86
2018-01-02T05:23:18.014Z,44.07
2018-01-02T05:25:43.808Z,43.64
2018-01-02T05:28:09.637Z,43.44
2018-01-02T05:30:35.437Z,43.35
2018-01-02T05:33:01.241Z,43.52
2018-01-02T05:35:27.116Z,43.56
2018-01-02T05:37:53.921Z,44.24
2018-01-02T05:40:19.760Z,43.75
2018-01-02T05:42:46.429Z,43.66
2018-01-02T05:45:13.262Z,43.56
2018-01-02T05:47:39.878Z,43.66
2018-01-02T05:50:05.682Z,43.79
2018-01-02T05:52:31.488Z,43.92
2018-01-02T05:54:57.294Z,43.74
2018-01-02T05:57:23.101Z,43.73
2018-01-02T05:59:48.912Z,43.87
2018-01-02T06:02:14.759Z,43.89
2018-01-02T06:04:41.436Z,43.87
2018-01-02T06:07:07.237Z,43.83
2018-01-02T06:09:33.047Z,44.06
2018-01-02T06:11:58.850Z,43.84
2018-01-02T06:14:24.675Z,43.65
2018-01-02T06:16:50.477Z,45.42
2018-01-02T06:19:16.281Z,44.31
2018-01-02T06:21:42.190Z,45.94
2018-01-02T06:24:07.989Z,45.79
2018-01-02T06:26:33.803Z,45.45
2018-01-02T06:28:59.602Z,45.46
2018-01-02T06:31:25.405Z,45.63
2018-01-02T06:33:51.206Z,45.74
2018-01-02T06:36:17.014Z,45.40
2018-01-02T06:38:42.820Z,44.75
2018-01-02T06:41:08.621Z,45.75
2018-01-02T06:43:34.463Z,44.63
2018-01-02T06:46:00.321Z,46.09
2018-01-02T06:48:26.941Z,45.53
2018-01-02T06:50:53.741Z,45.73
2018-01-02T06:53:19.599Z,45.76
2018-01-02T06:55:46.294Z,45.49
2018-01-02T06:58:13.067Z,45.12
2018-01-02T07:00:39.872Z,45.69
2018-01-02T07:03:06.506Z,46.17
2018-01-02T07:05:32.301Z,45.66
2018-01-02T07:07:59.028Z,45.79
2018-01-02T07:10:25.630Z,46.12
2018-01-02T07:12:51.430Z,46.10
2018-01-02T07:15:18.290Z,46.04
2018-01-02T07:17:44.088Z,45.78
2018-01-02T07:20:10.781Z,46.19
2018-01-02T07:22:36.629Z,46.82
2018-01-02T07:25:03.261Z,46.29
2018-01-02T07:27:30.044Z,46.28
2018-01-02T07:29:55.883Z,46.51
2018-01-02T07:32:21.689Z,46.43
2018-01-02T07:34:48.565Z,46.52
2018-01-02T07:37:14.373Z,46.23
2018-01-02T07:39:40.225Z,46.44
2018-01-02T07:42:06.029Z,46.26
2018-01-02T07:44:31.865Z,46.59
2018-01-02T07:46:57.677Z,46.41
2018-01-02T07:49:24.348Z,46.47
2018-01-02T07:51:50.182Z,46.38
2018-01-02T07:54:16.978Z,46.43
2018-01-02T07:56:43.634Z,46.05
2018-01-02T07:59:10.474Z,46.26
2018-01-02T08:01:37.115Z,46.91
2018-01-02T08:04:03.975Z,45.98
2018-01-02T08:06:30.625Z,46.72
2018-01-02T08:08:57.409Z,46.25
2018-01-02T08:11:24.252Z,45.77
2018-01-02T08:13:50.060Z,45.88
2018-01-02T08:16:16.853Z,46.00
2018-01-02T08:18:43.599Z,46.41
2018-01-02T08:21:09.554Z,46.32
2018-01-02T08:23:36.361Z,46.31
2018-01-02T08:26:03.181Z,46.42
2018-01-02T08:28:29.941Z,46.61
2018-01-02T08:30:55.823Z,46.46
2018-01-02T08:33:22.533Z,46.25
2018-01-02T08:35:49.285Z,46.25
2018-01-02T08:38:16.034Z,46.68
2018-01-02T08:40:42.777Z,46.28
2018-01-02T08:43:09.563Z,46.55
2018-01-02T08:45:36.424Z,46.46
2018-01-02T08:48:02.230Z,46.68
2018-01-02T08:50:29.042Z,46.33
2018-01-02T08:52:54.845Z,46.45
2018-01-02T08:55:21.496Z,46.43
2018-01-02T08:57:48.274Z,45.96
2018-01-02T09:00:15.017Z,46.22
2018-01-02T09:02:40.879Z,46.68
2018-01-02T09:05:07.529Z,46.68
2018-01-02T09:07:33.406Z,46.55
2018-01-02T09:10:00.075Z,46.40
2018-01-02T09:15:19.130Z,46.56
2018-01-02T09:17:45.926Z,46.15
2018-01-02T09:20:12.761Z,46.65
2018-01-02T09:22:38.609Z,46.56
2018-01-02T09:25:05.241Z,46.16
2018-01-02T09:27:31.043Z,46.63
2018-01-02T09:29:57.825Z,46.60
2018-01-02T09:32:24.627Z,46.37
2018-01-02T09:34:50.427Z,46.42
2018-01-02T09:37:17.069Z,46.38
2018-01-02T09:39:42.898Z,46.10
2018-01-02T09:42:09.706Z,46.16
2018-01-02T09:44:36.418Z,45.92
2018-01-02T09:47:02.222Z,46.23
2018-01-02T09:49:28.025Z,46.42
2018-01-02T09:51:54.756Z,46.31
2018-01-02T09:54:21.489Z,46.43
2018-01-02T09:56:48.286Z,46.13
2018-01-02T09:59:14.098Z,46.32
2018-01-02T10:01:40.871Z,46.47
2018-01-02T10:04:07.694Z,46.40
2018-01-02T10:06:34.458Z,46.75
2018-01-02T10:09:02.198Z,46.42
2018-01-02T10:11:27.995Z,46.59
2018-01-02T10:13:54.600Z,46.61
2018-01-02T10:16:21.469Z,46.05
2018-01-02T10:18:47.406Z,46.78
2018-01-02T10:21:13.209Z,46.70
2018-01-02T10:23:39.057Z,46.73
2018-01-02T10:26:04.866Z,46.24
2018-01-02T10:28:30.670Z,46.12
2018-01-02T10:30:56.475Z,46.50
2018-01-02T10:33:22.283Z,46.55
2018-01-02T10:35:48.086Z,46.30
2018-01-02T10:38:13.882Z,46.50
2018-01-02T10:40:39.685Z,46.87
2018-01-02T10:43:05.487Z,46.63
2018-01-02T10:45:31.287Z,46.80
2018-01-02T10:47:57.085Z,46.62
2018-01-02T10:50:22.881Z,46.66
2018-01-02T10:52:48.686Z,46.79
2018-01-02T10:55:14.498Z,46.61
2018-01-02T10:57:40.297Z,46.03
2018-01-02T11:00:06.141Z,46.68
2018-01-02T11:02:31.941Z,46.80
2018-01-02T11:04:57.742Z,46.95
2018-01-02T11:07:23.546Z,46.02
2018-01-02T11:09:49.346Z,46.49
2018-01-02T11:12:15.207Z,45.90
2018-01-02T11:14:41.021Z,47.03
2018-01-02T11:17:06.859Z,46.89
2018-01-02T11:19:33.500Z,45.83
2018-01-02T11:22:00.302Z,46.90
2018-01-02T11:24:26.097Z,46.70
2018-01-02T11:26:51.941Z,46.57
2018-01-02T11:29:17.738Z,46.48
2018-01-02T11:31:44.619Z,46.36
2018-01-02T11:34:11.325Z,46.53
2018-01-02T11:36:38.114Z,46.69
2018-01-02T11:39:04.858Z,46.45
2018-01-02T11:41:30.710Z,46.44
2018-01-02T11:43:56.509Z,46.66
2018-01-02T11:46:23.254Z,46.52
2018-01-02T11:48:49.058Z,46.89
2018-01-02T11:51:15.766Z,46.39
2018-01-02T11:53:42.553Z,46.67
2018-01-02T11:56:09.318Z,46.82
2018-01-02T11:58:35.150Z,46.71
2018-01-02T12:01:01.799Z,46.69
2018-01-02T12:03:27.634Z,46.70
2018-01-02T12:05:54.287Z,46.76
2018-01-02T12:08:20.127Z,46.21
2018-01-02T12:10:46.747Z,46.56
2018-01-02T12:13:13.497Z,46.66
2018-01-02T12:15:39.334Z,46.90
2018-01-02T12:18:05.942Z,47.04
2018-01-02T12:20:32.097Z,47.12
2018-01-02T12:22:58.716Z,46.70
2018-01-02T12:25:25.448Z,47.10
2018-01-02T12:27:52.239Z,46.81
2018-01-02T12:30:18.037Z,46.60
2018-01-02T12:32:43.874Z,47.26
2018-01-02T12:35:10.660Z,46.83
2018-01-02T12:37:37.461Z,46.64
2018-01-02T12:40:03.693Z,47.07
2018-01-02T12:42:30.349Z,46.96
2018-01-02T12:44:56.153Z,46.35
2018-01-02T12:47:23.006Z,46.75
2018-01-02T12:49:49.701Z,46.79
2018-01-02T12:52:16.325Z,46.86
2018-01-02T12:54:42.161Z,46.09
2018-01-02T12:57:07.957Z,46.47
2018-01-02T12:59:33.814Z,46.94
2018-01-02T13:02:00.414Z,47.12
2018-01-02T13:04:26.222Z,46.95
2018-01-02T13:06:52.025Z,47.01
2018-01-02T13:09:18.694Z,46.31
2018-01-02T13:11:44.494Z,47.22
2018-01-02T13:14:11.294Z,46.87
2018-01-02T13:16:37.165Z,46.86
2018-01-02T13:19:02.969Z,47.07
2018-01-02T13:21:29.605Z,46.97
2018-01-02T13:23:55.414Z,46.79
2018-01-02T13:26:22.284Z,46.83
2018-01-02T13:28:48.077Z,46.98
2018-01-02T13:31:13.873Z,46.58
2018-01-02T13:33:39.733Z,46.79
2018-01-02T13:36:06.506Z,46.65
2018-01-02T13:38:33.265Z,46.44
2018-01-02T13:41:00.117Z,46.54
2018-01-02T13:43:26.826Z,46.53
2018-01-02T13:45:52.621Z,46.51
2018-01-02T13:48:19.337Z,46.56
2018-01-02T13:50:46.097Z,46.99
2018-01-02T13:53:12.870Z,47.01
2018-01-02T13:55:38.674Z,46.89
2018-01-02T13:58:04.469Z,47.01
2018-01-02T14:00:31.241Z,46.89
2018-01-02T14:02:58.029Z,46.84
2018-01-02T14:05:23.838Z,46.53
2018-01-02T14:07:49.648Z,46.82
2018-01-02T14:10:15.781Z,46.54
2018-01-02T14:12:42.518Z,46.56
2018-01-02T14:15:08.317Z,46.86
2018-01-02T14:17:35.057Z,47.16
2018-01-02T14:20:01.849Z,47.32
2018-01-02T14:22:27.657Z,47.47
2018-01-02T14:24:54.254Z,47.10
2018-01-02T14:27:20.055Z,47.00
2018-01-02T14:29:45.863Z,47.04
2018-01-02T14:32:11.669Z,47.15
2018-01-02T14:34:37.524Z,47.18
2018-01-02T14:37:03.319Z,46.70
2018-01-02T14:39:29.127Z,46.94
2018-01-02T14:41:54.926Z,47.06
2018-01-02T14:44:20.741Z,47.07
2018-01-02T14:46:46.585Z,47.42
2018-01-02T14:49:12.382Z,46.75
2018-01-02T14:51:38.192Z,46.24
2018-01-02T14:54:03.999Z,46.98
2018-01-02T14:56:29.803Z,47.11
2018-01-02T14:58:55.602Z,46.94
2018-01-02T15:01:21.401Z,47.10
2018-01-02T15:03:47.221Z,46.48
2018-01-02T15:06:13.031Z,47.19
2018-01-02T15:08:38.834Z,47.11
2018-01-02T15:11:04.634Z,47.36
2018-01-02T15:13:30.432Z,47.31
2018-01-02T15:15:56.230Z,46.22
2018-01-02T15:18:22.027Z,46.99
2018-01-02T15:20:48.674Z,47.07
2018-01-02T15:23:15.453Z,47.09
2018-01-02T15:25:41.296Z,46.70
2018-01-02T15:28:08.021Z,46.59
2018-01-02T15:30:34.841Z,46.48
2018-01-02T15:33:00.643Z,46.71
2018-01-02T15:35:27.341Z,47.13
2018-01-02T15:37:53.987Z,46.92
2018-01-02T15:40:20.285Z,46.94
2018-01-02T15:42:47.150Z,47.31
2018-01-02T15:45:13.809Z,46.60
2018-01-02T15:47:40.601Z,46.85
2018-01-02T15:50:06.409Z,45.75
2018-01-02T15:52:33.187Z,46.60
2018-01-02T15:54:58.989Z,46.90
2018-01-02T15:57:25.737Z,46.75
2018-01-02T15:59:52.497Z,46.75
2018-01-02T16:02:19.174Z,45.92
2018-01-02T16:04:44.981Z,45.88
2018-01-02T16:07:11.698Z,46.40
2018-01-02T16:09:37.501Z,46.45
2018-01-02T16:12:03.306Z,47.04
2018-01-02T16:14:29.147Z,47.41
2018-01-02T16:16:55.913Z,47.56
2018-01-02T16:19:22.465Z,46.71
2018-01-02T16:21:49.121Z,47.00
2018-01-02T16:24:15.865Z,47.84
2018-01-02T16:26:41.673Z,48.35
2018-01-02T16:29:08.300Z,47.78
2018-01-02T16:31:35.018Z,47.66
2018-01-02T16:34:00.817Z,48.11
2018-01-02T16:36:27.662Z,47.63
2018-01-02T16:38:54.350Z,47.13
2018-01-02T16:41:20.209Z,48.26
2018-01-02T16:43:47.020Z,47.63
2018-01-02T16:46:13.811Z,47.50
2018-01-02T16:48:40.642Z,48.47
2018-01-02T16:51:06.445Z,47.39
2018-01-02T16:53:32.282Z,47.85
2018-01-02T16:55:59.110Z,47.45
2018-01-02T16:58:25.957Z,46.87
2018-01-02T17:00:51.757Z,47.61
2018-01-02T17:03:18.437Z,47.20
2018-01-02T17:05:44.246Z,46.82
2018-01-02T17:08:10.050Z,47.37
2018-01-02T17:10:35.857Z,46.91
2018-01-02T17:13:02.505Z,47.35
2018-01-02T17:18:13.607Z,46.78
2018-01-02T17:20:39.413Z,47.16
2018-01-02T17:23:05.209Z,46.37
2018-01-02T17:25:31.014Z,46.56
2018-01-02T17:27:56.823Z,46.73
2018-01-02T17:30:22.630Z,46.61
2018-01-02T17:32:48.429Z,46.54
2018-01-02T17:35:14.234Z,46.98
2018-01-02T17:37:40.085Z,47.05
2018-01-02T17:40:05.897Z,46.69
2018-01-02T17:42:32.610Z,46.62
2018-01-02T17:44:58.448Z,47.12
2018-01-02T17:47:25.105Z,46.92
2018-01-02T17:49:51.834Z,46.83
2018-01-02T17:52:17.713Z,46.57
2018-01-02T17:54:44.517Z,46.96
2018-01-02T17:57:10.335Z,46.87
2018-01-02T17:59:36.141Z,46.72
2018-01-02T18:02:01.985Z,46.41
2018-01-02T18:04:28.687Z,46.43
2018-01-02T18:06:55.509Z,46.36
2018-01-02T18:09:21.314Z,45.85
2018-01-02T18:11:47.517Z,46.27
2018-01-02T18:14:15.751Z,45.94
2018-01-02T18:16:42.789Z,46.02
2018-01-02T18:19:09.851Z,45.66
2018-01-02T18:21:35.657Z,46.20
2018-01-02T18:24:01.493Z,46.00
2018-01-02T18:26:27.298Z,46.21
2018-01-02T18:28:53.146Z,46.59
2018-01-02T18:31:18.942Z,46.19
2018-01-02T18:33:44.749Z,46.63
2018-01-02T18:36:10.554Z,46.69
2018-01-02T18:38:36.357Z,46.36
2018-01-02T18:41:02.166Z,46.24
2018-01-02T18:43:27.973Z,46.40
2018-01-02T18:45:53.775Z,46.56
2018-01-02T18:48:19.573Z,46.27
2018-01-02T18:50:45.369Z,46.37
2018-01-02T18:53:11.169Z,46.24
2018-01-02T18:55:36.965Z,46.54
2018-01-02T18:58:02.765Z,46.26
2018-01-02T19:00:29.587Z,46.45
2018-01-02T19:02:55.397Z,46.04
2018-01-02T19:05:21.366Z,46.69
2018-01-02T19:07:47.168Z,46.24
2018-01-02T19:10:12.998Z,45.88
2018-01-02T19:12:39.730Z,46.18
2018-01-02T19:15:05.531Z,45.89
2018-01-02T19:17:31.370Z,45.64
2018-01-02T19:19:57.441Z,45.61
2018-01-02T19:22:23.245Z,45.65
2018-01-02T19:24:49.153Z,45.80
2018-01-02T19:27:15.090Z,45.90
2018-01-02T19:29:41.010Z,45.91
2018-01-02T19:32:06.954Z,45.42
2018-01-02T19:34:32.856Z,45.92
2018-01-02T19:36:58.731Z,45.86
2018-01-02T19:39:24.627Z,46.18
2018-01-02T19:41:51.369Z,45.91
2018-01-02T19:44:17.173Z,46.00
2018-01-02T19:46:42.977Z,45.80
2018-01-02T19:49:09.458Z,45.45
2018-01-02T19:51:35.457Z,45.74
2018-01-02T19:54:01.261Z,46.01
2018-01-02T19:56:27.178Z,45.89
2018-01-02T19:58:53.090Z,45.07
2018-01-02T20:01:19.297Z,45.26
2018-01-02T20:03:45.149Z,45.13
2018-01-02T20:06:11.078Z,45.07
2018-01-02T20:08:37.104Z,45.11
2018-01-02T20:11:03.381Z,45.69
2018-01-02T20:13:29.382Z,45.10
2018-01-02T20:15:56.201Z,45.26
2018-01-02T20:18:28.177Z,45.49
2018-01-02T20:20:54.025Z,44.98
2018-01-02T20:23:19.905Z,44.83
2018-01-02T20:28:37.063Z,45.00
2018-01-02T20:31:04.014Z,45.09
2018-01-02T20:33:30.875Z,44.64
2018-01-02T20:35:56.698Z,44.88
2018-01-02T20:38:22.681Z,44.55
2018-01-02T20:40:48.599Z,44.67
2018-01-02T20:43:14.402Z,44.65
2018-01-02T20:45:40.445Z,44.89
2018-01-02T20:48:06.354Z,44.48
2018-01-02T20:50:32.165Z,44.53
2018-01-02T20:52:57.970Z,44.55
2018-01-02T20:55:23.858Z,44.42
2018-01-02T20:57:50.669Z,44.50
2018-01-02T21:00:16.473Z,44.73
2018-01-02T21:02:43.069Z,44.40
2018-01-02T21:05:08.869Z,44.51
2018-01-02T21:07:34.754Z,44.46
2018-01-02T21:10:00.677Z,44.35
2018-01-02T21:12:26.484Z,44.19
2018-01-02T21:14:52.290Z,44.24
2018-01-02T21:17:18.093Z,44.73
2018-01-02T21:19:43.947Z,44.43
2018-01-02T21:22:09.749Z,44.21
2018-01-02T21:24:35.554Z,44.39
2018-01-02T21:27:01.357Z,44.23
2018-01-02T21:29:27.193Z,44.30
2018-01-02T21:31:52.985Z,44.13
2018-01-02T21:34:18.785Z,44.30
2018-01-02T21:36:44.585Z,44.20
2018-01-02T21:39:10.388Z,44.15
2018-01-02T21:41:36.193Z,44.08
2018-01-02T21:44:01.994Z,44.10
2018-01-02T21:46:28.793Z,44.46
2018-01-02T21:48:54.599Z,44.20
2018-01-02T21:51:20.401Z,44.07
2018-01-02T21:53:46.354Z,44.40
2018-01-02T21:56:12.161Z,44.00
2018-01-02T21:58:37.965Z,44.00
2018-01-02T22:01:03.805Z,44.19
2018-01-02T22:03:29.649Z,44.48
2018-01-02T22:05:55.449Z,43.97
2018-01-02T22:08:21.317Z,43.86
2018-01-02T22:10:47.113Z,43.98
2018-01-02T22:13:12.954Z,43.98
2018-01-02T22:15:38.757Z,43.97
2018-01-02T22:18:05.537Z,44.43
2018-01-02T22:20:31.373Z,43.90
2018-01-02T22:22:57.173Z,43.65
2018-01-02T22:25:23.014Z,44.09
2018-01-02T22:27:49.768Z,45.18
2018-01-02T22:30:15.574Z,43.78
2018-01-02T22:32:42.210Z,43.65
2018-01-02T22:35:08.859Z,43.56
2018-01-02T22:37:35.679Z,43.61
2018-01-02T22:40:01.670Z,43.24
2018-01-02T22:42:27.721Z,43.27
2018-01-02T22:44:53.545Z,43.35
2018-01-02T22:47:19.417Z,43.32
2018-01-02T22:49:45.529Z,43.29
2018-01-02T22:52:11.346Z,43.14
2018-01-02T22:54:37.153Z,43.11
2018-01-02T22:57:02.969Z,43.01
2018-01-02T22:59:29.713Z,43.17
2018-01-02T23:01:56.529Z,43.08
2018-01-02T23:04:23.353Z,43.18
2018-01-02T23:06:56.098Z,43.07
2018-01-02T23:09:21.929Z,43.03
2018-01-02T23:11:47.766Z,43.10
2018-01-02T23:14:14.534Z,43.04
2018-01-02T23:16:41.249Z,42.98
2018-01-02T23:19:07.054Z,43.11
2018-01-02T23:21:32.889Z,42.66
2018-01-02T23:23:59.606Z,42.86
2018-01-02T23:26:25.445Z,42.80
2018-01-02T23:28:51.288Z,42.83
2018-01-02T23:31:17.280Z,42.68
2018-01-02T23:33:43.161Z,42.88
2018-01-02T23:36:08.959Z,42.82
2018-01-02T23:38:35.750Z,42.90
2018-01-02T23:41:02.449Z,42.74
2018-01-02T23:43:29.442Z,42.85
2018-01-02T23:45:55.249Z,42.83
2018-01-02T23:48:21.049Z,42.64
2018-01-02T23:50:47.628Z,42.77
2018-01-02T23:53:13.426Z,42.60
2018-01-02T23:55:39.226Z,42.90
2018-01-02T23:58:05.883Z,42.98
