createdAt,value
2024-02-02T00:02:09.738Z,98116.28
2024-02-02T00:04:36.959Z,98115.03
2024-02-02T00:07:04.130Z,98104.16
2024-02-02T00:09:31.320Z,98110.00
2024-02-02T00:11:58.494Z,98104.97
2024-02-02T00:14:25.958Z,98109.34
2024-02-02T00:16:53.049Z,98095.75
2024-02-02T00:19:20.138Z,98097.09
2024-02-02T00:21:47.265Z,98099.41
2024-02-02T00:24:14.371Z,98093.28
2024-02-02T00:26:41.379Z,98092.34
2024-02-02T00:29:08.602Z,98091.38
2024-02-02T00:31:35.761Z,98098.44
2024-02-02T00:34:02.996Z,98101.41
2024-02-02T00:36:30.193Z,98095.44
2024-02-02T00:38:57.431Z,98099.25
2024-02-02T00:41:24.359Z,98095.69
2024-02-02T00:43:51.746Z,98097.03
2024-02-02T00:46:19.614Z,98091.88
2024-02-02T00:48:46.965Z,98087.78
2024-02-02T00:51:14.193Z,98086.66
2024-02-02T00:53:41.501Z,98088.03
2024-02-02T00:56:08.619Z,98071.97
2024-02-02T00:58:35.709Z,98071.06
2024-02-02T01:01:02.967Z,98076.63
2024-02-02T01:03:30.208Z,98076.63
2024-02-02T01:05:57.333Z,98053.69
2024-02-02T01:08:24.675Z,98073.91
2024-02-02T01:10:51.936Z,98067.66
2024-02-02T01:13:18.946Z,98068.44
2024-02-02T01:15:46.000Z,98057.06
2024-02-02T01:18:14.120Z,98058.78
2024-02-02T01:20:41.383Z,98051.31
2024-02-02T01:23:08.350Z,98058.91
2024-02-02T01:25:35.338Z,98062.19
2024-02-02T01:28:02.482Z,98055.81
2024-02-02T01:30:31.166Z,98050.66
2024-02-02T01:32:58.406Z,98060.31
2024-02-02T01:35:25.553Z,98062.09
2024-02-02T01:37:52.496Z,98051.34
2024-02-02T01:40:20.968Z,98045.91
2024-02-02T01:42:47.996Z,98050.13
2024-02-02T01:45:15.463Z,98047.16
2024-02-02T01:47:42.712Z,98043.75
2024-02-02T01:50:10.099Z,98042.94
2024-02-02T01:52:37.411Z,98036.13
2024-02-02T01:55:05.452Z,98034.25
2024-02-02T01:57:32.723Z,98042.38
2024-02-02T02:00:01.299Z,98036.94
2024-02-02T02:02:38.002Z,98032.03
2024-02-02T02:05:05.274Z,98031.09
2024-02-02T02:07:32.257Z,98028.94
2024-02-02T02:09:59.338Z,98030.41
2024-02-02T02:12:26.427Z,98023.22
2024-02-02T02:14:54.082Z,98024.19
2024-02-02T02:17:21.273Z,98026.63
2024-02-02T02:20:14.973Z,98030.69
2024-02-02T02:22:42.086Z,98023.22
2024-02-02T02:25:09.255Z,98020.78
2024-02-02T02:27:36.717Z,98008.00
2024-02-02T02:30:05.447Z,98019.53
2024-02-02T02:32:32.802Z,98006.78
2024-02-02T02:34:59.902Z,98019.41
2024-02-02T02:37:26.935Z,98021.47
2024-02-02T02:39:53.917Z,98022.03
2024-02-02T02:42:21.444Z,98019.03
2024-02-02T02:44:48.805Z,98013.31
2024-02-02T02:47:16.076Z,98016.81
2024-02-02T02:49:43.186Z,98021.03
2024-02-02T02:52:10.220Z,98020.50
2024-02-02T02:54:37.367Z,98010.31
2024-02-02T02:57:04.907Z,98015.09
2024-02-02T02:59:33.616Z,98023.34
2024-02-02T03:02:00.668Z,98020.06
2024-02-02T03:04:27.691Z,98020.06
2024-02-02T03:06:55.174Z,98011.50
2024-02-02T03:09:22.378Z,98004.34
2024-02-02T03:11:49.651Z,98011.38
2024-02-02T03:14:16.651Z,98008.50
2024-02-02T03:16:43.816Z,98004.81
2024-02-02T03:19:10.936Z,98012.69
2024-02-02T03:21:37.978Z,98004.94
2024-02-02T03:24:06.556Z,98010.81
2024-02-02T03:26:33.723Z,98012.41
2024-02-02T03:29:02.089Z,97985.69
2024-02-02T03:31:29.094Z,98005.06
2024-02-02T03:33:56.218Z,97998.78
2024-02-02T03:36:23.242Z,98001.78
2024-02-02T03:38:50.527Z,98003.72
2024-02-02T03:41:18.980Z,98002.38
2024-02-02T03:43:46.057Z,98002.53
2024-02-02T03:46:13.053Z,98002.06
2024-02-02T03:48:41.833Z,98002.78
2024-02-02T03:51:09.281Z,98003.16
2024-02-02T03:53:36.386Z,98002.34
2024-02-02T03:56:03.392Z,98008.31
2024-02-02T03:58:30.461Z,98006.16
2024-02-02T04:00:57.793Z,98011.03
2024-02-02T04:03:25.114Z,98005.44
2024-02-02T04:05:52.339Z,98005.59
2024-02-02T04:08:19.406Z,98002.19
2024-02-02T04:10:46.433Z,98004.78
2024-02-02T04:13:13.412Z,97978.59
2024-02-02T04:15:41.174Z,98000.13
2024-02-02T04:18:08.443Z,98008.69
2024-02-02T04:20:35.573Z,98008.41
2024-02-02T04:23:02.693Z,97996.13
2024-02-02T04:25:29.745Z,97993.56
2024-02-02T04:27:56.744Z,97996.81
2024-02-02T04:30:23.830Z,97986.00
2024-02-02T04:32:51.058Z,97994.59
2024-02-02T04:35:18.582Z,98000.13
2024-02-02T04:37:45.672Z,98003.22
2024-02-02T04:40:13.096Z,97994.00
2024-02-02T04:42:40.407Z,97999.31
2024-02-02T04:45:07.703Z,98004.63
2024-02-02T04:47:34.817Z,97997.03
2024-02-02T04:50:01.967Z,98004.38
2024-02-02T04:52:31.376Z,98006.16
2024-02-02T04:54:58.551Z,98003.94
2024-02-02T04:57:25.646Z,98000.13
2024-02-02T04:59:52.917Z,98004.63
2024-02-02T05:02:20.054Z,97998.91
2024-02-02T05:04:47.275Z,98006.88
2024-02-02T05:07:15.446Z,98005.00
2024-02-02T05:09:42.645Z,98003.53
2024-02-02T05:12:09.734Z,97990.13
2024-02-02T05:14:36.871Z,98002.19
2024-02-02T05:17:03.989Z,98004.78
2024-02-02T05:19:31.815Z,98009.38
2024-02-02T05:21:59.176Z,98010.84
2024-02-02T05:24:40.282Z,98005.53
2024-02-02T05:27:13.909Z,98008.78
2024-02-02T05:29:41.305Z,98003.59
2024-02-02T05:32:08.478Z,98002.94
2024-02-02T05:34:35.792Z,98004.72
2024-02-02T05:37:03.082Z,98007.81
2024-02-02T05:39:30.746Z,97997.91
2024-02-02T05:41:59.146Z,98001.72
2024-02-02T05:44:26.189Z,98010.41
2024-02-02T05:46:55.951Z,98008.41
2024-02-02T05:49:24.160Z,98008.13
2024-02-02T05:51:52.669Z,98005.38
2024-02-02T05:54:20.635Z,98003.09
2024-02-02T05:56:48.986Z,98019.09
2024-02-02T05:59:16.121Z,98015.56
2024-02-02T06:01:43.417Z,98003.53
2024-02-02T06:04:10.886Z,98011.97
2024-02-02T06:06:38.133Z,98014.69
2024-02-02T06:09:06.560Z,98005.81
2024-02-02T06:11:33.789Z,98018.06
2024-02-02T06:14:01.017Z,98021.69
2024-02-02T06:16:28.286Z,98028.22
2024-02-02T06:18:58.579Z,98024.13
2024-02-02T06:21:26.174Z,98026.19
2024-02-02T06:23:53.427Z,98024.88
2024-02-02T06:26:21.093Z,98023.75
2024-02-02T06:28:49.245Z,98020.22
2024-02-02T06:31:16.413Z,98025.41
2024-02-02T06:33:43.472Z,98034.09
2024-02-02T06:36:10.529Z,98027.00
2024-02-02T06:38:37.725Z,98032.88
2024-02-02T06:41:04.871Z,98037.06
2024-02-02T06:43:31.834Z,98033.75
2024-02-02T06:45:58.936Z,98040.50
2024-02-02T06:48:26.304Z,98031.72
2024-02-02T06:51:00.165Z,98035.06
2024-02-02T06:53:33.839Z,98027.75
2024-02-02T06:56:00.888Z,98038.84
2024-02-02T06:58:43.898Z,98027.41
2024-02-02T07:01:11.879Z,98025.41
2024-02-02T07:03:39.359Z,98046.97
2024-02-02T07:06:07.326Z,98048.31
2024-02-02T07:08:34.887Z,98050.97
2024-02-02T07:11:43.344Z,98053.59
2024-02-02T07:14:10.969Z,98058.63
2024-02-02T07:16:38.197Z,98066.25
2024-02-02T07:19:05.420Z,98065.53
2024-02-02T07:21:34.944Z,98052.63
2024-02-02T07:24:04.594Z,98059.13
2024-02-02T07:26:33.420Z,98057.22
2024-02-02T07:29:06.704Z,98061.06
2024-02-02T07:31:43.302Z,98073.84
2024-02-02T07:34:36.785Z,98072.28
2024-02-02T07:37:09.478Z,98056.88
2024-02-02T07:39:36.722Z,98076.66
2024-02-02T07:42:04.788Z,98077.19
2024-02-02T07:44:31.849Z,98082.78
2024-02-02T07:46:58.819Z,98087.41
2024-02-02T07:49:26.209Z,98091.50
2024-02-02T07:51:53.369Z,98095.03
2024-02-02T07:54:20.500Z,98099.53
2024-02-02T07:56:47.650Z,98104.19
2024-02-02T07:59:14.833Z,98102.19
2024-02-02T08:01:42.090Z,98110.34
2024-02-02T08:04:09.192Z,98103.13
2024-02-02T08:06:36.362Z,98110.69
2024-02-02T08:09:03.409Z,98118.50
2024-02-02T08:11:36.758Z,98113.78
2024-02-02T08:14:04.081Z,98109.38
2024-02-02T08:16:31.641Z,98120.47
2024-02-02T08:18:58.841Z,98117.22
2024-02-02T08:21:27.310Z,98125.34
2024-02-02T08:23:54.459Z,98124.41
2024-02-02T08:26:21.568Z,98115.28
2024-02-02T08:28:54.399Z,98125.97
2024-02-02T08:31:22.539Z,98124.03
2024-02-02T08:33:49.921Z,98118.94
2024-02-02T08:36:19.583Z,98129.06
2024-02-02T08:38:46.917Z,98120.53
2024-02-02T08:41:14.066Z,98125.16
2024-02-02T08:43:43.140Z,98136.91
2024-02-02T08:46:12.123Z,98140.75
2024-02-02T08:48:48.406Z,98153.22
2024-02-02T08:51:25.518Z,98151.41
2024-02-02T08:54:05.578Z,98158.41
2024-02-02T08:56:32.773Z,98154.50
2024-02-02T08:58:59.829Z,98158.00
2024-02-02T09:01:36.047Z,98158.56
2024-02-02T09:04:05.876Z,98165.44
2024-02-02T09:06:45.041Z,98176.50
2024-02-02T09:09:16.024Z,98160.38
2024-02-02T09:11:48.887Z,98168.78
2024-02-02T09:14:19.263Z,98155.25
2024-02-02T09:16:51.764Z,98173.38
2024-02-02T09:19:24.603Z,98181.75
2024-02-02T09:21:52.113Z,98180.94
2024-02-02T09:24:37.680Z,98188.91
2024-02-02T09:27:05.159Z,98194.31
2024-02-02T09:29:32.510Z,98197.19
2024-02-02T09:31:59.709Z,98193.13
2024-02-02T09:34:27.354Z,98191.25
2024-02-02T09:36:54.744Z,98192.69
2024-02-02T09:39:52.002Z,98187.59
2024-02-02T09:42:27.836Z,98177.13
2024-02-02T09:45:00.237Z,98181.69
2024-02-02T09:47:27.319Z,98186.72
2024-02-02T09:50:32.323Z,98185.50
2024-02-02T09:53:11.632Z,98184.91
2024-02-02T09:55:48.000Z,98195.13
2024-02-02T09:58:47.546Z,98196.50
2024-02-02T10:01:21.323Z,98194.69
2024-02-02T10:04:13.744Z,98200.97
2024-02-02T10:07:00.278Z,98203.94
2024-02-02T10:09:37.543Z,98195.75
2024-02-02T10:12:14.323Z,98206.34
2024-02-02T10:14:47.996Z,98199.84
2024-02-02T10:17:47.037Z,98206.88
2024-02-02T10:20:32.731Z,98192.97
2024-02-02T10:23:25.770Z,98208.97
2024-02-02T10:25:55.623Z,98200.63
2024-02-02T10:28:40.854Z,98204.41
2024-02-02T10:31:49.624Z,98207.50
2024-02-02T10:34:45.868Z,98207.19
2024-02-02T10:37:34.261Z,98195.13
2024-02-02T10:40:13.432Z,98217.94
2024-02-02T10:42:59.349Z,98209.44
2024-02-02T10:45:52.388Z,98224.56
2024-02-02T10:48:19.708Z,98220.31
2024-02-02T10:51:05.215Z,98222.03
2024-02-02T10:54:06.371Z,98234.22
2024-02-02T10:56:42.401Z,98240.81
2024-02-02T10:59:12.443Z,98252.66
2024-02-02T11:01:55.113Z,98241.63
2024-02-02T11:04:25.155Z,98250.53
2024-02-02T11:06:57.983Z,98239.94
2024-02-02T11:10:02.539Z,98240.72
2024-02-02T11:12:43.835Z,98246.69
2024-02-02T11:15:37.951Z,98245.72
2024-02-02T11:18:20.316Z,98246.47
2024-02-02T11:20:51.765Z,98248.69
2024-02-02T11:23:25.612Z,98256.78
2024-02-02T11:26:05.330Z,98267.69
2024-02-02T11:28:47.511Z,98277.84
2024-02-02T11:31:40.448Z,98258.59
2024-02-02T11:34:20.048Z,98258.94
2024-02-02T11:37:20.920Z,98251.75
2024-02-02T11:39:54.925Z,98259.22
2024-02-02T11:42:23.358Z,98247.28
2024-02-02T11:44:51.470Z,98257.78
2024-02-02T11:47:19.775Z,98258.63
2024-02-02T11:49:52.097Z,98258.75
2024-02-02T11:52:24.378Z,98261.63
2024-02-02T11:55:17.711Z,98245.00
2024-02-02T11:57:49.340Z,98246.84
2024-02-02T12:00:26.327Z,98259.09
2024-02-02T12:03:02.310Z,98252.56
2024-02-02T12:05:45.947Z,98258.41
2024-02-02T12:08:26.595Z,98267.13
2024-02-02T12:10:55.076Z,98268.06
2024-02-02T12:13:32.557Z,98276.75
2024-02-02T12:16:00.355Z,98278.94
2024-02-02T12:18:27.704Z,98276.75
2024-02-02T12:20:54.978Z,98273.50
2024-02-02T12:23:22.114Z,98283.22
2024-02-02T12:25:49.434Z,98276.97
2024-02-02T12:28:16.583Z,98270.41
2024-02-02T12:30:43.772Z,98273.91
2024-02-02T12:33:11.010Z,98270.59
2024-02-02T12:35:38.128Z,98264.31
2024-02-02T12:38:05.560Z,98265.22
2024-02-02T12:40:33.589Z,98271.25
2024-02-02T12:43:02.476Z,98267.56
2024-02-02T12:45:32.632Z,98272.13
2024-02-02T12:48:01.444Z,98259.31
2024-02-02T12:50:28.616Z,98262.47
2024-02-02T12:52:55.893Z,98271.28
2024-02-02T12:55:23.162Z,98265.66
2024-02-02T12:57:51.905Z,98256.75
2024-02-02T13:00:21.320Z,98271.75
2024-02-02T13:02:52.540Z,98258.50
2024-02-02T13:05:20.436Z,98273.31
2024-02-02T13:07:52.823Z,98274.31
2024-02-02T13:10:46.688Z,98276.50
2024-02-02T13:13:20.877Z,98278.00
2024-02-02T13:15:48.063Z,98281.53
2024-02-02T13:18:19.868Z,98271.75
2024-02-02T13:20:48.504Z,98278.09
2024-02-02T13:23:25.076Z,98278.31
2024-02-02T13:25:59.729Z,98278.34
2024-02-02T13:28:34.046Z,98286.22
2024-02-02T13:31:06.380Z,98283.72
2024-02-02T13:33:34.663Z,98283.78
2024-02-02T13:36:04.862Z,98288.03
2024-02-02T13:38:32.873Z,98279.50
2024-02-02T13:41:03.503Z,98292.38
2024-02-02T13:43:30.695Z,98295.44
2024-02-02T13:46:05.020Z,98310.69
2024-02-02T13:48:40.691Z,98320.66
2024-02-02T13:51:11.230Z,98319.28
2024-02-02T13:53:38.759Z,98312.16
2024-02-02T13:56:07.008Z,98321.75
2024-02-02T13:58:40.975Z,98325.81
2024-02-02T14:01:15.230Z,98335.63
2024-02-02T14:03:42.813Z,98329.41
2024-02-02T14:06:10.444Z,98334.22
2024-02-02T14:08:42.582Z,98330.78
2024-02-02T14:11:10.251Z,98322.88
2024-02-02T14:13:38.387Z,98334.56
2024-02-02T14:16:05.702Z,98337.59
2024-02-02T14:18:32.766Z,98342.00
2024-02-02T14:21:10.249Z,98344.22
2024-02-02T14:23:37.379Z,98344.28
2024-02-02T14:26:12.683Z,98351.09
2024-02-02T14:28:39.870Z,98350.25
2024-02-02T14:31:06.999Z,98365.50
2024-02-02T14:33:34.885Z,98372.84
2024-02-02T14:36:04.793Z,98375.53
2024-02-02T14:38:32.429Z,98357.56
2024-02-02T14:40:59.803Z,98367.31
2024-02-02T14:43:26.828Z,98370.72
2024-02-02T14:45:54.126Z,98368.38
2024-02-02T14:48:22.638Z,98367.91
2024-02-02T14:50:52.202Z,98367.31
2024-02-02T14:53:19.404Z,98370.25
2024-02-02T14:55:46.676Z,98366.97
2024-02-02T14:58:14.807Z,98366.16
2024-02-02T15:00:45.912Z,98364.50
2024-02-02T15:03:14.494Z,98360.91
2024-02-02T15:05:41.954Z,98367.19
2024-02-02T15:08:10.534Z,98366.16
2024-02-02T15:10:38.666Z,98373.84
2024-02-02T15:13:05.968Z,98380.66
2024-02-02T15:15:33.395Z,98376.53
2024-02-02T15:18:00.672Z,98373.97
2024-02-02T15:20:27.923Z,98356.66
2024-02-02T15:22:55.048Z,98378.88
2024-02-02T15:25:22.097Z,98372.00
2024-02-02T15:27:49.299Z,98377.50
2024-02-02T15:30:18.012Z,98380.53
2024-02-02T15:32:46.723Z,98370.94
2024-02-02T15:35:15.167Z,98379.59
2024-02-02T15:37:43.070Z,98390.22
2024-02-02T15:40:10.438Z,98379.81
2024-02-02T15:42:37.555Z,98388.34
2024-02-02T15:45:06.936Z,98376.91
2024-02-02T15:47:35.197Z,98383.78
2024-02-02T15:50:02.858Z,98379.59
2024-02-02T15:52:32.064Z,98386.13
2024-02-02T15:55:01.515Z,98386.13
2024-02-02T15:57:32.396Z,98380.28
2024-02-02T15:59:59.821Z,98390.81
2024-02-02T16:02:26.789Z,98394.31
2024-02-02T16:05:00.383Z,98378.31
2024-02-02T16:07:27.675Z,98375.59
2024-02-02T16:09:57.537Z,98381.22
2024-02-02T16:12:24.787Z,98377.94
2024-02-02T16:14:51.821Z,98378.41
2024-02-02T16:17:18.878Z,98370.00
2024-02-02T16:19:46.195Z,98375.38
2024-02-02T16:22:13.372Z,98383.91
2024-02-02T16:24:40.534Z,98382.53
2024-02-02T16:27:07.600Z,98374.69
2024-02-02T16:29:36.965Z,98379.84
2024-02-02T16:32:04.969Z,98381.69
2024-02-02T16:34:34.837Z,98385.47
2024-02-02T16:37:02.346Z,98384.63
2024-02-02T16:39:34.075Z,98372.09
2024-02-02T16:42:01.585Z,98380.06
2024-02-02T16:44:30.193Z,98370.72
2024-02-02T16:46:57.710Z,98363.22
2024-02-02T16:49:25.014Z,98370.47
2024-02-02T16:51:52.157Z,98367.19
2024-02-02T16:54:19.864Z,98367.41
2024-02-02T16:56:47.080Z,98377.72
2024-02-02T16:59:14.134Z,98371.75
2024-02-02T17:01:41.162Z,98360.66
2024-02-02T17:04:08.347Z,98373.41
2024-02-02T17:06:40.385Z,98365.13
2024-02-02T17:09:08.309Z,98370.59
2024-02-02T17:11:35.553Z,98362.78
2024-02-02T17:14:03.098Z,98363.59
2024-02-02T17:16:30.149Z,98359.84
2024-02-02T17:18:57.512Z,98365.81
2024-02-02T17:21:24.701Z,98357.97
2024-02-02T17:23:51.669Z,98357.13
2024-02-02T17:26:19.640Z,98352.81
2024-02-02T17:28:47.062Z,98361.34
2024-02-02T17:31:15.747Z,98345.47
2024-02-02T17:33:43.612Z,98359.84
2024-02-02T17:36:12.308Z,98349.69
2024-02-02T17:38:40.281Z,98352.13
2024-02-02T17:41:14.452Z,98324.88
2024-02-02T17:43:42.806Z,98349.78
2024-02-02T17:46:13.460Z,98341.25
2024-02-02T17:48:42.481Z,98350.25
2024-02-02T17:51:10.970Z,98348.84
2024-02-02T17:53:42.500Z,98346.63
2024-02-02T17:56:10.240Z,98358.31
2024-02-02T17:58:37.330Z,98344.28
2024-02-02T18:01:06.952Z,98365.09
2024-02-02T18:03:34.846Z,98351.06
2024-02-02T18:06:05.470Z,98352.91
2024-02-02T18:08:33.207Z,98359.81
2024-02-02T18:11:01.108Z,98354.09
2024-02-02T18:13:28.573Z,98347.66
2024-02-02T18:15:55.893Z,98345.53
2024-02-02T18:18:23.612Z,98351.97
2024-02-02T18:20:50.825Z,98360.59
2024-02-02T18:23:18.221Z,98349.63
2024-02-02T18:25:45.528Z,98337.91
2024-02-02T18:28:16.994Z,98351.97
2024-02-02T18:30:44.484Z,98339.69
2024-02-02T18:33:11.977Z,98340.72
2024-02-02T18:35:39.109Z,98348.91
2024-02-02T18:38:06.847Z,98347.50
2024-02-02T18:40:34.239Z,98352.16
2024-02-02T18:43:01.819Z,98320.59
2024-02-02T18:45:29.125Z,98349.72
2024-02-02T18:47:56.287Z,98337.56
2024-02-02T18:50:23.692Z,98341.28
2024-02-02T18:52:50.929Z,98342.94
2024-02-02T18:55:17.991Z,98348.66
2024-02-02T18:57:46.350Z,98341.66
2024-02-02T19:00:13.900Z,98347.38
2024-02-02T19:02:40.966Z,98340.97
2024-02-02T19:05:08.752Z,98354.31
2024-02-02T19:07:36.263Z,98351.75
2024-02-02T19:10:04.068Z,98343.06
2024-02-02T19:12:34.360Z,98345.53
2024-02-02T19:15:04.625Z,98357.34
2024-02-02T19:17:33.505Z,98338.03
2024-02-02T19:20:01.256Z,98341.81
2024-02-02T19:22:28.566Z,98345.06
2024-02-02T19:24:55.834Z,98342.50
2024-02-02T19:27:22.994Z,98348.22
2024-02-02T19:29:50.141Z,98348.00
2024-02-02T19:32:17.171Z,98355.47
2024-02-02T19:34:44.285Z,98345.88
2024-02-02T19:37:11.528Z,98343.53
2024-02-02T19:39:38.512Z,98346.09
2024-02-02T19:42:05.673Z,98342.72
2024-02-02T19:44:32.790Z,98341.06
2024-02-02T19:46:59.951Z,98347.84
2024-02-02T19:49:27.330Z,98325.63
2024-02-02T19:51:54.787Z,98345.63
2024-02-02T19:54:22.059Z,98339.78
2024-02-02T19:56:49.154Z,98337.91
2024-02-02T19:59:16.393Z,98329.50
2024-02-02T20:01:49.086Z,98331.38
2024-02-02T20:04:16.507Z,98337.69
2024-02-02T20:06:43.891Z,98343.66
2024-02-02T20:09:11.185Z,98344.38
2024-02-02T20:11:38.348Z,98334.91
2024-02-02T20:14:05.406Z,98339.81
2024-02-02T20:16:32.587Z,98337.00
2024-02-02T20:18:59.715Z,98333.53
2024-02-02T20:21:29.443Z,98325.31
2024-02-02T20:23:56.842Z,98329.53
2024-02-02T20:26:24.662Z,98329.31
2024-02-02T20:28:53.767Z,98323.00
2024-02-02T20:31:21.858Z,98321.25
2024-02-02T20:33:53.034Z,98323.25
2024-02-02T20:36:21.741Z,98316.91
2024-02-02T20:38:49.040Z,98324.41
2024-02-02T20:41:16.450Z,98318.34
2024-02-02T20:43:45.861Z,98326.06
2024-02-02T20:46:15.965Z,98322.66
2024-02-02T20:48:43.231Z,98310.03
2024-02-02T20:51:12.624Z,98317.88
2024-02-02T20:53:41.350Z,98320.22
2024-02-02T20:56:08.395Z,98325.94
2024-02-02T20:58:35.694Z,98329.81
2024-02-02T21:01:02.832Z,98325.81
2024-02-02T21:03:30.067Z,98332.38
2024-02-02T21:06:00.091Z,98334.59
2024-02-02T21:08:28.385Z,98335.16
2024-02-02T21:10:55.418Z,98333.53
2024-02-02T21:13:23.695Z,98338.66
2024-02-02T21:15:51.193Z,98337.50
2024-02-02T21:18:18.759Z,98336.69
2024-02-02T21:20:51.022Z,98338.19
2024-02-02T21:23:19.466Z,98333.06
2024-02-02T21:25:47.625Z,98336.31
2024-02-02T21:28:15.762Z,98335.88
2024-02-02T21:30:44.973Z,98332.13
2024-02-02T21:33:12.865Z,98333.19
2024-02-02T21:35:41.236Z,98333.41
2024-02-02T21:38:08.533Z,98333.66
2024-02-02T21:40:35.704Z,98341.47
2024-02-02T21:43:02.734Z,98342.41
2024-02-02T21:45:33.062Z,98341.94
2024-02-02T21:48:00.567Z,98348.25
2024-02-02T21:50:27.901Z,98344.38
2024-02-02T21:52:55.056Z,98348.34
2024-02-02T21:55:22.310Z,98347.19
2024-02-02T21:57:49.629Z,98351.00
2024-02-02T22:00:17.086Z,98341.06
2024-02-02T22:02:44.275Z,98343.75
2024-02-02T22:05:11.379Z,98348.19
2024-02-02T22:07:38.812Z,98347.16
2024-02-02T22:10:06.881Z,98347.97
2024-02-02T22:12:34.360Z,98346.94
2024-02-02T22:15:01.957Z,98351.00
2024-02-02T22:17:32.558Z,98358.50
2024-02-02T22:19:59.991Z,98351.13
2024-02-02T22:22:27.225Z,98361.28
2024-02-02T22:24:54.424Z,98356.59
2024-02-02T22:27:23.821Z,98359.53
2024-02-02T22:29:52.425Z,98350.28
2024-02-02T22:32:20.115Z,98355.22
2024-02-02T22:34:48.299Z,98355.00
2024-02-02T22:37:16.162Z,98353.34
2024-02-02T22:39:43.532Z,98354.03
2024-02-02T22:42:10.804Z,98347.97
2024-02-02T22:44:37.971Z,98351.47
2024-02-02T22:47:05.391Z,98352.31
2024-02-02T22:49:33.436Z,98361.53
2024-02-02T22:52:00.833Z,98353.13
2024-02-02T22:54:28.122Z,98359.19
2024-02-02T22:56:55.233Z,98352.88
2024-02-02T22:59:22.372Z,98356.34
2024-02-02T23:01:50.008Z,98351.44
2024-02-02T23:04:17.223Z,98360.22
2024-02-02T23:06:44.751Z,98359.59
2024-02-02T23:09:12.785Z,98357.47
2024-02-02T23:11:39.880Z,98358.66
2024-02-02T23:14:06.816Z,98367.50
2024-02-02T23:16:33.794Z,98366.78
2024-02-02T23:19:00.836Z,98360.97
2024-02-02T23:21:27.917Z,98358.63
2024-02-02T23:23:55.298Z,98366.53
2024-02-02T23:26:22.337Z,98356.59
2024-02-02T23:28:49.361Z,98362.75
2024-02-02T23:31:16.439Z,98364.03
2024-02-02T23:33:43.732Z,98363.53
2024-02-02T23:36:11.230Z,98365.59
2024-02-02T23:38:38.346Z,98374.78
2024-02-02T23:41:05.270Z,98356.25
2024-02-02T23:43:32.902Z,98377.16
2024-02-02T23:45:59.869Z,98373.28
2024-02-02T23:48:27.666Z,98377.22
2024-02-02T23:50:54.704Z,98376.94
2024-02-02T23:53:21.662Z,98381.56
2024-02-02T23:55:48.611Z,98380.34
2024-02-02T23:58:15.607Z,98386.63
