createdAt,value
2022-10-16T00:02:01.368Z,329
2022-10-16T00:07:03.169Z,292.0226
2022-10-16T00:12:04.922Z,248.9505
2022-10-16T00:17:06.989Z,354.66667
2022-10-16T00:22:08.835Z,365.91781
2022-10-16T00:27:10.445Z,324.24691
2022-10-16T00:32:12.086Z,187.47826
2022-10-16T00:37:13.759Z,117.03371
2022-10-16T00:42:15.537Z,191.38956
2022-10-16T00:47:17.235Z,312.86228
2022-10-16T00:52:19.079Z,321.91411
2022-10-16T00:57:20.787Z,298.02299
2022-10-16T01:02:22.579Z,269.92593
2022-10-16T01:07:24.673Z,256.69036
2022-10-16T01:12:26.570Z,230.51163
2022-10-16T01:17:28.643Z,217.77778
2022-10-16T01:22:30.802Z,200.66667
2022-10-16T01:27:32.450Z,202.82353
2022-10-16T01:32:34.097Z,198.54545
2022-10-16T01:37:35.822Z,200.66667
2022-10-16T01:42:37.601Z,211.82609
2022-10-16T01:47:39.243Z,229.18519
2022-10-16T01:52:41.213Z,247.44828
2022-10-16T01:57:42.975Z,300.06936
2022-10-16T02:02:44.707Z,329
2022-10-16T02:07:46.254Z,319.60976
2022-10-16T02:12:47.698Z,308.49704
2022-10-16T02:17:49.146Z,319.60976
2022-10-16T02:22:50.960Z,298.02299
2022-10-16T02:27:52.441Z,294
2022-10-16T02:32:53.921Z,310.66667
2022-10-16T02:37:55.722Z,306.35294
2022-10-16T02:42:57.490Z,315.08434
2022-10-16T02:47:58.953Z,312.86228
2022-10-16T02:53:00.648Z,298.02299
2022-10-16T02:58:02.405Z,300.06936
2022-10-16T03:03:03.892Z,292.0226
2022-10-16T03:08:05.510Z,264.83333
2022-10-16T03:13:07.174Z,245.96078
2022-10-16T03:18:08.593Z,243.02913
2022-10-16T03:23:10.334Z,241.58454
2022-10-16T03:28:11.771Z,230.51163
2022-10-16T03:33:13.209Z,229.18519
2022-10-16T03:38:14.745Z,209.51724
2022-10-16T03:43:16.305Z,201.74059
2022-10-16T03:48:17.942Z,190.4
2022-10-16T03:53:19.600Z,200.66667
2022-10-16T03:58:21.119Z,206.12766
2022-10-16T04:03:22.552Z,212.99563
2022-10-16T04:08:24.125Z,227.87097
2022-10-16T04:13:25.628Z,225.27854
2022-10-16T04:18:27.138Z,221.47748
2022-10-16T04:23:28.784Z,217.77778
2022-10-16T04:28:30.291Z,197.49794
2022-10-16T04:33:31.819Z,203.91561
2022-10-16T04:38:33.420Z,216.56637
2022-10-16T04:43:35.021Z,229.18519
2022-10-16T04:48:36.549Z,229.18519
2022-10-16T04:53:38.228Z,244.4878
2022-10-16T04:58:39.696Z,238.73684
2022-10-16T05:03:41.164Z,245.96078
2022-10-16T05:08:42.716Z,252
2022-10-16T05:13:44.161Z,253.54774
2022-10-16T05:18:45.626Z,259.89744
2022-10-16T05:23:47.249Z,238.73684
2022-10-16T05:28:48.743Z,241.58454
2022-10-16T05:38:51.744Z,255.11111
2022-10-16T05:43:53.182Z,240.15385
2022-10-16T05:48:54.927Z,253.54774
2022-10-16T05:53:57.032Z,245.96078
2022-10-16T05:58:58.750Z,240.15385
2022-10-16T06:04:00.552Z,247.44828
2022-10-16T06:09:02.408Z,256.69036
2022-10-16T06:14:04.164Z,269.92593
2022-10-16T06:19:06.030Z,269.92593
2022-10-16T06:24:08.128Z,275.1828
2022-10-16T06:29:09.702Z,250.46766
2022-10-16T06:34:11.170Z,278.78261
2022-10-16T06:39:12.974Z,282.46154
2022-10-16T06:44:14.525Z,264.83333
2022-10-16T06:49:15.976Z,286.22222
2022-10-16T06:54:17.682Z,304.23392
2022-10-16T06:59:19.278Z,271.65957
2022-10-16T07:04:20.839Z,288.13408
2022-10-16T07:09:22.451Z,261.52577
2022-10-16T07:14:24.168Z,294
2022-10-16T07:19:27.415Z,300.06936
2022-10-16T07:24:30.420Z,300.06936
2022-10-16T07:29:32.160Z,315.08434
2022-10-16T07:34:33.827Z,349.26316
2022-10-16T07:39:35.590Z,315.08434
2022-10-16T07:44:37.266Z,351.94702
2022-10-16T07:49:39.026Z,374.76923
2022-10-16T07:54:41.095Z,387.16547
2022-10-16T07:59:42.910Z,414.22901
2022-10-16T08:04:44.694Z,414.22901
2022-10-16T08:09:46.434Z,374.76923
2022-10-16T08:14:47.903Z,393.63504
2022-10-16T08:19:49.330Z,410.66667
2022-10-16T08:24:51.237Z,387.16547
2022-10-16T08:29:52.886Z,470.49573
2022-10-16T08:34:54.469Z,448.91803
2022-10-16T08:39:56.192Z,453.09091
2022-10-16T08:44:57.906Z,432.88889
2022-10-16T08:49:59.702Z,444.81301
2022-10-16T08:55:01.592Z,479.65217
2022-10-16T09:00:03.323Z,498.95495
2022-10-16T09:05:05.042Z,509.13761
2022-10-16T09:10:06.995Z,547.92157
2022-10-16T09:15:08.728Z,484.35088
2022-10-16T09:20:10.583Z,572.57143
2022-10-16T09:25:12.537Z,560
2022-10-16T09:30:14.265Z,484.35088
2022-10-16T09:35:15.851Z,542.05825
2022-10-16T09:40:17.676Z,620.92308
2022-10-16T09:45:19.427Z,592.42105
2022-10-16T09:50:21.157Z,536.30769
2022-10-16T09:55:22.928Z,425.25
2022-10-16T10:00:24.772Z,572.57143
2022-10-16T10:05:26.510Z,644
2022-10-16T10:10:28.177Z,636.13483
2022-10-16T10:15:29.935Z,606.36559
2022-10-16T10:20:31.688Z,677.33333
2022-10-16T10:25:33.723Z,677.33333
2022-10-16T10:30:35.187Z,811.60563
2022-10-16T10:35:37.344Z,585.66667
2022-10-16T10:40:39.206Z,733.74359
2022-10-16T10:45:40.946Z,723.74684
2022-10-16T10:50:42.672Z,787.83562
2022-10-16T10:55:44.610Z,613.56522
2022-10-16T11:00:46.317Z,863.40299
2022-10-16T11:05:48.152Z,704.49383
2022-10-16T11:10:49.685Z,579.05155
2022-10-16T11:15:51.229Z,668.70588
2022-10-16T11:20:52.843Z,644
2022-10-16T11:25:54.450Z,704.49383
2022-10-16T11:30:55.950Z,566.22222
2022-10-16T11:35:57.377Z,628.44444
2022-10-16T11:40:59.004Z,652.04598
2022-10-16T11:46:00.502Z,644
2022-10-16T11:51:02.172Z,686.16867
2022-10-16T11:56:03.927Z,754.52632
2022-10-16T12:01:05.720Z,714
2022-10-16T12:06:07.151Z,704.49383
2022-10-16T12:11:08.988Z,677.33333
2022-10-16T12:16:10.662Z,704.49383
2022-10-16T12:21:12.365Z,754.52632
2022-10-16T12:26:14.288Z,695.21951
2022-10-16T12:31:15.950Z,704.49383
2022-10-16T12:36:20.096Z,652.04598
2022-10-16T12:41:23.682Z,644
2022-10-16T12:46:25.348Z,620.92308
2022-10-16T12:51:27.356Z,733.74359
2022-10-16T12:56:29.465Z,714
2022-10-16T13:01:31.240Z,628.44444
2022-10-16T13:06:33.033Z,723.74684
2022-10-16T13:11:34.606Z,799.55556
2022-10-16T13:16:36.380Z,733.74359
2022-10-16T13:21:38.138Z,765.33333
2022-10-16T13:26:40.145Z,754.52632
2022-10-16T13:31:41.865Z,754.52632
2022-10-16T13:36:43.643Z,695.21951
2022-10-16T13:41:45.550Z,668.70588
2022-10-16T13:46:47.308Z,695.21951
2022-10-16T13:51:49.033Z,606.36559
2022-10-16T13:57:03.254Z,704.49383
2022-10-16T14:02:11.250Z,704.49383
2022-10-16T14:07:12.741Z,686.16867
2022-10-16T14:12:14.282Z,754.52632
2022-10-16T14:17:16.032Z,695.21951
2022-10-16T14:22:17.684Z,695.21951
2022-10-16T14:27:19.702Z,686.16867
2022-10-16T14:32:21.179Z,542.05825
2022-10-16T14:37:25.211Z,668.70588
2022-10-16T14:42:29.526Z,686.16867
2022-10-16T14:47:31.555Z,644
2022-10-16T14:52:33.327Z,599.31915
2022-10-16T14:57:35.304Z,514.37037
2022-10-16T15:02:36.857Z,514.37037
2022-10-16T15:07:38.637Z,466.0339
2022-10-16T15:12:40.555Z,470.49573
2022-10-16T15:17:42.304Z,440.77419
2022-10-16T15:22:44.087Z,514.37037
2022-10-16T15:27:46.068Z,519.70093
2022-10-16T15:32:47.795Z,484.35088
2022-10-16T15:37:49.594Z,448.91803
2022-10-16T15:42:51.129Z,448.91803
2022-10-16T15:47:52.609Z,484.35088
2022-10-16T15:52:54.360Z,453.09091
2022-10-16T15:57:56.223Z,498.95495
2022-10-16T16:02:57.694Z,414.22901
2022-10-16T16:07:59.149Z,457.33333
2022-10-16T16:13:00.642Z,387.16547
2022-10-16T16:18:02.304Z,425.25
2022-10-16T16:23:03.893Z,470.49573
2022-10-16T16:28:05.893Z,396.94118
2022-10-16T16:33:07.559Z,417.84615
2022-10-16T16:38:09.021Z,425.25
2022-10-16T16:43:10.780Z,400.2963
2022-10-16T16:48:12.446Z,380.87943
2022-10-16T16:53:14.213Z,329
2022-10-16T16:58:16.190Z,354.66667
2022-10-16T17:03:17.939Z,344
2022-10-16T17:08:19.690Z,363.04762
2022-10-16T17:13:21.462Z,319.60976
2022-10-16T17:18:23.267Z,338.87179
2022-10-16T17:23:24.795Z,315.08434
2022-10-16T17:28:26.803Z,326.6087
2022-10-16T17:33:28.599Z,331.42138
2022-10-16T17:38:30.371Z,333.87342
2022-10-16T17:43:32.350Z,304.23392
2022-10-16T17:48:34.072Z,315.08434
2022-10-16T17:53:35.836Z,308.49704
2022-10-16T17:58:37.680Z,310.66667
2022-10-16T18:03:39.890Z,331.42138
2022-10-16T18:08:41.526Z,346.61438
2022-10-16T18:13:43.267Z,329
2022-10-16T18:18:45.019Z,310.66667
2022-10-16T18:23:50.916Z,319.60976
2022-10-16T18:28:53.848Z,326.6087
2022-10-16T18:33:55.550Z,315.08434
2022-10-16T18:38:57.066Z,329
2022-10-16T18:43:58.592Z,282.46154
2022-10-16T18:49:00.036Z,294
2022-10-16T18:54:02.128Z,284.33149
2022-10-16T18:59:03.776Z,241.58454
2022-10-16T19:04:05.382Z,231.85047
2022-10-16T19:09:07.138Z,226.56881
2022-10-16T19:14:08.617Z,219
2022-10-16T19:19:10.086Z,203.91561
2022-10-16T19:24:11.754Z,212.99563
2022-10-16T19:29:13.612Z,212.99563
2022-10-16T19:34:15.356Z,203.91561
2022-10-16T19:39:17.180Z,198.54545
2022-10-16T19:44:19.083Z,189.41833
2022-10-16T19:49:20.812Z,184.625
2022-10-16T19:54:22.511Z,179.1145
2022-10-16T19:59:24.447Z,180.01533
2022-10-16T20:04:26.166Z,185.56863
2022-10-16T20:09:27.900Z,188.44444
2022-10-16T20:14:29.702Z,188.44444
2022-10-16T20:19:31.444Z,211.82609
2022-10-16T20:24:33.176Z,191.38956
2022-10-16T20:29:35.111Z,205.01695
2022-10-16T20:39:38.660Z,247.44828
2022-10-16T20:44:40.465Z,244.4878
2022-10-16T20:49:42.317Z,266.51309
2022-10-16T20:54:44.060Z,282.46154
2022-10-16T20:59:46.085Z,286.22222
2022-10-16T21:04:47.721Z,333.87342
2022-10-16T21:09:49.612Z,326.6087
2022-10-16T21:15:13.489Z,315.08434
2022-10-16T21:20:16.739Z,317.33333
2022-10-16T21:25:18.546Z,310.66667
2022-10-16T21:30:20.522Z,306.35294
2022-10-16T21:35:22.267Z,321.91411
2022-10-16T21:40:23.896Z,326.6087
2022-10-16T21:45:25.658Z,326.6087
2022-10-16T21:50:27.364Z,300.06936
2022-10-16T21:55:29.183Z,308.49704
2022-10-16T22:00:31.248Z,290.06742
2022-10-16T22:05:32.999Z,304.23392
2022-10-16T22:10:34.755Z,276.97297
2022-10-16T22:15:36.670Z,271.65957
2022-10-16T22:20:38.542Z,266.51309
2022-10-16T22:25:40.298Z,273.41176
2022-10-16T22:30:42.253Z,264.83333
2022-10-16T22:35:43.975Z,241.58454
2022-10-16T22:40:45.702Z,244.4878
2022-10-16T22:45:47.230Z,227.87097
2022-10-16T22:50:49.005Z,255.11111
2022-10-16T22:55:50.767Z,256.69036
2022-10-16T23:00:52.743Z,256.69036
2022-10-16T23:05:54.429Z,255.11111
2022-10-16T23:10:56.073Z,268.21053
2022-10-16T23:15:57.577Z,273.41176
2022-10-16T23:20:59.060Z,259.89744
2022-10-16T23:26:00.599Z,253.54774
2022-10-16T23:31:02.679Z,233.20188
2022-10-16T23:36:04.332Z,212.99563
2022-10-16T23:41:05.881Z,199.60166
2022-10-16T23:46:07.646Z,193.39271
2022-10-16T23:51:09.390Z,180.92308
2022-10-16T23:56:11.053Z,178.22053
