createdAt,value
2023-04-16T00:02:12.734Z,101891.38
2023-04-16T00:12:16.328Z,101887.88
2023-04-16T00:22:20.708Z,101879.72
2023-04-16T00:32:23.926Z,101889.44
2023-04-16T00:42:28.758Z,101892.53
2023-04-16T00:52:33.693Z,101883.25
2023-04-16T01:02:40.822Z,101884.00
2023-04-16T01:12:43.892Z,101882.81
2023-04-16T01:22:48.241Z,101890.19
2023-04-16T01:32:51.390Z,101880.09
2023-04-16T01:42:56.097Z,101895.22
2023-04-16T01:52:59.183Z,101887.06
2023-04-16T02:03:03.758Z,101890.19
2023-04-16T02:13:06.906Z,101882.78
2023-04-16T02:23:11.977Z,101880.84
2023-04-16T02:33:15.384Z,101885.09
2023-04-16T02:43:30.189Z,101882.78
2023-04-16T02:53:33.226Z,101897.13
2023-04-16T03:03:37.557Z,101899.81
2023-04-16T03:13:40.771Z,101898.25
2023-04-16T03:23:46.261Z,101903.69
2023-04-16T03:33:49.250Z,101913.78
2023-04-16T03:43:53.647Z,101921.94
2023-04-16T03:53:56.666Z,101913.41
2023-04-16T04:04:03.557Z,101920.41
2023-04-16T04:14:07.068Z,101914.19
2023-04-16T04:24:11.785Z,101924.66
2023-04-16T04:34:14.911Z,101922.34
2023-04-16T04:44:19.861Z,101926.63
2023-04-16T04:54:22.958Z,101929.34
2023-04-16T05:04:27.434Z,101942.91
2023-04-16T05:14:30.458Z,101945.25
2023-04-16T05:24:34.889Z,101945.25
2023-04-16T05:34:37.880Z,101963.47
2023-04-16T05:44:42.995Z,101969.31
2023-04-16T05:54:45.792Z,101976.66
2023-04-16T06:04:50.110Z,101977.06
2023-04-16T06:14:53.140Z,101977.06
2023-04-16T06:24:57.622Z,101986.34
2023-04-16T06:35:00.714Z,102002.66
2023-04-16T06:45:05.952Z,102003.78
2023-04-16T06:55:09.876Z,102014.28
2023-04-16T07:05:14.298Z,102027.47
2023-04-16T07:15:17.400Z,102040.66
2023-04-16T07:25:21.975Z,102043.72
2023-04-16T07:35:25.580Z,102045.66
2023-04-16T07:45:30.712Z,102064.69
2023-04-16T07:55:33.790Z,102066.22
2023-04-16T08:05:38.134Z,102075.16
2023-04-16T08:15:41.244Z,102085.19
2023-04-16T08:25:45.704Z,102099.19
2023-04-16T08:35:48.812Z,102112.00
2023-04-16T08:45:56.415Z,102113.16
2023-04-16T08:56:03.651Z,102125.16
2023-04-16T09:06:09.000Z,102133.31
2023-04-16T09:16:13.802Z,102138.00
2023-04-16T09:26:18.496Z,102134.41
2023-04-16T09:36:24.653Z,102146.06
2023-04-16T09:46:32.854Z,102158.91
2023-04-16T09:56:41.104Z,102167.03
2023-04-16T10:06:48.553Z,102178.63
2023-04-16T10:16:52.234Z,102178.97
2023-04-16T10:26:57.209Z,102174.69
2023-04-16T10:37:00.283Z,102184.81
2023-04-16T10:47:11.118Z,102194.16
2023-04-16T10:57:17.940Z,102177.81
2023-04-16T11:07:32.620Z,102185.56
2023-04-16T11:17:40.007Z,102182.72
2023-04-16T11:27:44.487Z,102177.94
2023-04-16T11:37:49.066Z,102184.50
2023-04-16T11:47:56.921Z,102191.41
2023-04-16T11:58:12.830Z,102200.72
2023-04-16T12:08:30.761Z,102211.66
2023-04-16T12:18:33.878Z,102219.50
2023-04-16T12:28:39.381Z,102218.72
2023-04-16T12:38:43.372Z,102219.50
2023-04-16T12:48:49.819Z,102221.84
2023-04-16T12:58:52.933Z,102219.25
2023-04-16T13:08:57.547Z,102220.41
2023-04-16T13:19:00.907Z,102217.97
2023-04-16T13:29:05.568Z,102222.34
2023-04-16T13:39:11.726Z,102220.63
2023-04-16T13:49:16.651Z,102220.47
2023-04-16T13:59:23.984Z,102218.59
2023-04-16T14:09:29.140Z,102226.59
2023-04-16T14:19:32.210Z,102217.84
2023-04-16T14:29:37.637Z,102223.31
2023-04-16T14:39:40.869Z,102220.88
2023-04-16T14:49:45.724Z,102219.13
2023-04-16T14:59:49.181Z,102214.97
2023-04-16T15:09:53.600Z,102211.19
2023-04-16T15:19:56.642Z,102208.53
2023-04-16T15:30:01.204Z,102209.38
2023-04-16T15:40:05.617Z,102206.59
2023-04-16T15:50:10.725Z,102207.09
2023-04-16T16:00:17.094Z,102208.06
2023-04-16T16:10:21.673Z,102201.97
2023-04-16T16:20:25.311Z,102208.84
2023-04-16T16:30:30.039Z,102209.78
2023-04-16T16:40:33.324Z,102205.22
2023-04-16T16:50:37.882Z,102214.38
2023-04-16T17:00:40.997Z,102222.25
2023-04-16T17:10:45.437Z,102212.59
2023-04-16T17:20:48.472Z,102220.09
2023-04-16T17:30:54.311Z,102222.09
2023-04-16T17:40:57.436Z,102231.88
2023-04-16T17:51:10.439Z,102231.97
2023-04-16T18:01:15.117Z,102225.34
2023-04-16T18:11:19.527Z,102240.22
2023-04-16T18:21:22.494Z,102242.94
2023-04-16T18:31:27.022Z,102254.31
2023-04-16T18:41:30.849Z,102256.72
2023-04-16T18:51:35.496Z,102269.16
2023-04-16T19:01:38.606Z,102266.44
2023-04-16T19:11:43.228Z,102271.53
2023-04-16T19:21:46.402Z,102266.56
2023-04-16T19:31:51.520Z,102274.78
2023-04-16T19:41:54.625Z,102268.59
2023-04-16T19:51:59.092Z,102283.78
2023-04-16T20:02:02.230Z,102291.25
2023-04-16T20:12:07.080Z,102293.56
2023-04-16T20:22:10.084Z,102289.72
2023-04-16T20:32:14.394Z,102296.41
2023-04-16T20:42:18.072Z,102283.56
2023-04-16T20:52:22.677Z,102274.66
2023-04-16T21:02:28.066Z,102279.75
2023-04-16T21:12:32.900Z,102284.47
2023-04-16T21:22:35.895Z,102286.06
2023-04-16T21:32:40.271Z,102279.88
2023-04-16T21:42:44.369Z,102279.09
2023-04-16T21:52:49.208Z,102295.44
2023-04-16T22:02:56.347Z,102297.41
2023-04-16T22:13:01.768Z,102287.28
2023-04-16T22:23:04.822Z,102291.56
2023-04-16T22:33:09.223Z,102288.44
2023-04-16T22:43:12.272Z,102284.59
2023-04-16T22:53:16.845Z,102283.00
2023-04-16T23:03:20.057Z,102285.34
2023-04-16T23:13:24.428Z,102288.84
2023-04-16T23:23:27.437Z,102289.22
2023-04-16T23:33:31.777Z,102298.56
2023-04-16T23:43:35.929Z,102292.31
2023-04-16T23:53:40.833Z,102298.94
