createdAt,value
2023-02-02T00:01:53.403Z,57.45
2023-02-02T00:04:29.055Z,56.73
2023-02-02T00:06:57.565Z,56.52
2023-02-02T00:09:30.389Z,56.25
2023-02-02T00:11:59.853Z,56.42
2023-02-02T00:14:28.444Z,57.02
2023-02-02T00:16:57.375Z,56.47
2023-02-02T00:19:27.764Z,55.99
2023-02-02T00:21:56.775Z,55.75
2023-02-02T00:24:26.341Z,55.48
2023-02-02T00:26:57.641Z,56.34
2023-02-02T00:29:30.572Z,56.13
2023-02-02T00:31:58.933Z,55.78
2023-02-02T00:34:27.200Z,55.65
2023-02-02T00:36:56.270Z,55.41
2023-02-02T00:39:28.403Z,55.14
2023-02-02T00:41:57.954Z,55.28
2023-02-02T00:44:45.381Z,55.99
2023-02-02T00:47:13.951Z,55.73
2023-02-02T00:49:42.314Z,55.57
2023-02-02T00:52:15.531Z,55.29
2023-02-02T00:54:44.078Z,54.92
2023-02-02T00:57:16.658Z,54.84
2023-02-02T00:59:45.380Z,54.68
2023-02-02T01:02:13.883Z,54.38
2023-02-02T01:04:42.815Z,54.43
2023-02-02T01:07:11.264Z,54.74
2023-02-02T01:09:39.895Z,54.43
2023-02-02T01:12:10.867Z,54.04
2023-02-02T01:14:39.820Z,54.02
2023-02-02T01:17:08.499Z,53.80
2023-02-02T01:19:37.193Z,54.24
2023-02-02T01:22:05.459Z,54.34
2023-02-02T01:24:35.005Z,54.19
2023-02-02T01:27:04.029Z,54.39
2023-02-02T01:29:33.675Z,54.45
2023-02-02T01:32:02.822Z,55.17
2023-02-02T01:34:31.381Z,55.15
2023-02-02T01:38:16.754Z,54.95
2023-02-02T01:41:11.508Z,55.01
2023-02-02T01:43:43.380Z,55.46
2023-02-02T01:46:13.409Z,55.27
2023-02-02T01:48:44.554Z,56.13
2023-02-02T01:51:16.612Z,56.14
2023-02-02T01:53:46.620Z,56.19
2023-02-02T01:56:17.886Z,55.77
2023-02-02T01:58:48.007Z,55.78
2023-02-02T02:01:22.887Z,55.69
2023-02-02T02:03:53.780Z,55.99
2023-02-02T02:06:26.073Z,55.97
2023-02-02T02:09:05.867Z,55.68
2023-02-02T02:11:35.512Z,55.68
2023-02-02T02:14:25.353Z,55.66
2023-02-02T02:17:16.494Z,55.39
2023-02-02T02:20:34.451Z,56.17
2023-02-02T02:23:25.312Z,56.43
2023-02-02T02:26:34.321Z,56.35
2023-02-02T02:29:07.797Z,56.27
2023-02-02T02:32:12.431Z,56.34
2023-02-02T02:34:55.605Z,55.72
2023-02-02T02:38:04.691Z,55.46
2023-02-02T02:40:39.726Z,55.05
2023-02-02T02:43:33.506Z,55.07
2023-02-02T02:46:02.690Z,55.25
2023-02-02T02:48:32.585Z,55.06
2023-02-02T02:51:39.229Z,54.96
2023-02-02T02:54:08.475Z,55.06
2023-02-02T02:56:55.231Z,54.75
2023-02-02T02:59:53.476Z,55.29
2023-02-02T03:02:47.925Z,55.37
2023-02-02T03:05:34.999Z,55.86
2023-02-02T03:08:18.167Z,55.94
2023-02-02T03:10:47.002Z,56.08
2023-02-02T03:13:43.354Z,56.04
2023-02-02T03:16:12.425Z,56.15
2023-02-02T03:18:40.962Z,56.43
2023-02-02T03:21:12.403Z,56.19
2023-02-02T03:23:41.391Z,55.92
2023-02-02T03:26:10.137Z,55.81
2023-02-02T03:28:39.115Z,56.46
2023-02-02T03:31:08.016Z,56.37
2023-02-02T03:33:39.916Z,56.50
2023-02-02T03:36:09.978Z,57.27
2023-02-02T03:38:39.152Z,56.76
2023-02-02T03:41:08.335Z,56.67
2023-02-02T03:43:36.830Z,56.65
2023-02-02T03:48:06.725Z,56.48
2023-02-02T03:51:16.187Z,56.11
2023-02-02T03:53:45.008Z,55.71
2023-02-02T03:56:14.229Z,55.54
2023-02-02T03:58:44.468Z,55.35
2023-02-02T04:01:13.743Z,55.59
2023-02-02T04:03:42.336Z,55.54
2023-02-02T04:06:11.261Z,55.52
2023-02-02T04:08:39.815Z,55.52
2023-02-02T04:11:11.699Z,55.65
2023-02-02T04:13:41.054Z,55.45
2023-02-02T04:16:10.661Z,55.32
2023-02-02T04:18:39.692Z,55.12
2023-02-02T04:21:09.280Z,54.94
2023-02-02T04:23:37.816Z,54.84
2023-02-02T04:26:06.657Z,54.74
2023-02-02T04:28:35.197Z,54.69
2023-02-02T04:31:04.304Z,54.80
2023-02-02T04:33:34.078Z,55.18
2023-02-02T04:36:02.789Z,55.45
2023-02-02T04:38:34.393Z,55.55
2023-02-02T04:41:08.035Z,55.48
2023-02-02T04:43:37.328Z,54.84
2023-02-02T04:46:06.637Z,54.81
2023-02-02T04:48:35.844Z,54.71
2023-02-02T04:51:06.529Z,54.52
2023-02-02T04:53:36.273Z,54.63
2023-02-02T04:56:09.649Z,54.64
2023-02-02T04:58:38.323Z,54.60
2023-02-02T05:01:19.189Z,54.55
2023-02-02T05:03:48.155Z,54.83
2023-02-02T05:06:17.872Z,54.88
2023-02-02T05:08:48.358Z,55.02
2023-02-02T05:11:19.398Z,55.12
2023-02-02T05:13:48.937Z,55.23
2023-02-02T05:16:17.903Z,55.59
2023-02-02T05:18:51.060Z,55.52
2023-02-02T05:21:21.935Z,55.29
2023-02-02T05:23:50.555Z,55.54
2023-02-02T05:26:24.242Z,55.57
2023-02-02T05:28:53.403Z,55.56
2023-02-02T05:31:22.374Z,55.39
2023-02-02T05:33:55.191Z,55.50
2023-02-02T05:36:23.760Z,55.72
2023-02-02T05:38:53.034Z,55.99
2023-02-02T05:41:22.126Z,56.09
2023-02-02T05:44:04.037Z,56.02
2023-02-02T05:46:37.216Z,56.96
2023-02-02T05:49:07.351Z,57.33
2023-02-02T05:51:41.115Z,56.66
2023-02-02T05:54:09.848Z,57.38
2023-02-02T05:56:38.747Z,57.63
2023-02-02T05:59:07.798Z,57.05
2023-02-02T06:01:38.644Z,56.65
2023-02-02T06:04:07.516Z,57.06
2023-02-02T06:06:38.145Z,57.35
2023-02-02T06:09:07.484Z,56.79
2023-02-02T06:11:37.492Z,57.47
2023-02-02T06:14:06.976Z,56.70
2023-02-02T06:16:37.443Z,56.52
2023-02-02T06:19:08.243Z,56.62
2023-02-02T06:21:38.689Z,56.24
2023-02-02T06:24:09.901Z,55.96
2023-02-02T06:26:39.029Z,56.68
2023-02-02T06:29:11.435Z,56.48
2023-02-02T06:31:40.298Z,55.98
2023-02-02T06:34:09.975Z,55.44
2023-02-02T06:36:38.840Z,55.05
2023-02-02T06:39:08.378Z,54.87
2023-02-02T06:41:37.552Z,54.87
2023-02-02T06:44:06.298Z,55.07
2023-02-02T06:46:35.292Z,54.96
2023-02-02T06:49:03.854Z,55.20
2023-02-02T06:51:34.046Z,55.65
2023-02-02T06:54:04.460Z,55.35
2023-02-02T06:56:32.846Z,55.15
2023-02-02T06:59:01.765Z,54.79
2023-02-02T07:01:31.791Z,54.88
2023-02-02T07:04:00.324Z,55.03
2023-02-02T07:06:29.496Z,55.51
2023-02-02T07:09:02.716Z,55.94
2023-02-02T07:11:35.298Z,55.35
2023-02-02T07:14:07.381Z,55.44
2023-02-02T07:16:35.805Z,54.97
2023-02-02T07:19:04.389Z,54.66
2023-02-02T07:21:36.393Z,54.86
2023-02-02T07:24:06.211Z,54.91
2023-02-02T07:26:36.353Z,54.81
2023-02-02T07:29:05.363Z,54.65
2023-02-02T07:31:37.314Z,54.42
2023-02-02T07:34:06.267Z,54.79
2023-02-02T07:36:35.008Z,55.19
2023-02-02T07:39:05.229Z,54.90
2023-02-02T07:41:37.155Z,54.46
2023-02-02T07:44:07.495Z,54.42
2023-02-02T07:46:36.255Z,54.28
2023-02-02T07:49:07.561Z,54.24
2023-02-02T07:51:38.227Z,53.72
2023-02-02T07:54:08.531Z,53.37
2023-02-02T07:56:38.773Z,53.16
2023-02-02T07:59:07.991Z,52.97
2023-02-02T08:01:36.713Z,53.42
2023-02-02T08:04:05.227Z,53.56
2023-02-02T08:06:37.176Z,54.67
2023-02-02T08:09:08.173Z,53.85
2023-02-02T08:11:37.638Z,53.54
2023-02-02T08:14:06.273Z,53.58
2023-02-02T08:16:35.372Z,53.15
2023-02-02T08:19:03.932Z,53.05
2023-02-02T08:21:35.643Z,53.25
2023-02-02T08:24:05.502Z,52.61
2023-02-02T08:26:35.495Z,52.49
2023-02-02T08:29:07.326Z,51.89
2023-02-02T08:31:37.386Z,51.56
2023-02-02T08:34:06.155Z,51.11
2023-02-02T08:36:37.786Z,49.51
2023-02-02T08:39:12.228Z,49.54
2023-02-02T08:41:41.017Z,49.83
2023-02-02T08:44:11.679Z,49.23
2023-02-02T08:46:40.998Z,47.64
2023-02-02T08:49:11.161Z,43.77
2023-02-02T08:51:39.740Z,41.38
2023-02-02T08:54:08.273Z,43.45
2023-02-02T08:56:37.109Z,43.25
2023-02-02T08:59:06.260Z,42.13
2023-02-02T09:01:35.135Z,40.70
2023-02-02T09:04:08.151Z,40.45
2023-02-02T09:06:40.755Z,39.56
2023-02-02T09:09:13.008Z,40.13
2023-02-02T09:11:42.121Z,39.44
2023-02-02T09:14:14.198Z,39.30
2023-02-02T09:16:43.071Z,38.46
2023-02-02T09:19:12.409Z,38.06
2023-02-02T09:21:41.173Z,37.32
2023-02-02T09:24:11.944Z,37.14
2023-02-02T09:26:40.990Z,37.58
2023-02-02T09:29:12.931Z,36.65
2023-02-02T09:31:41.845Z,36.33
2023-02-02T09:34:12.233Z,35.70
2023-02-02T09:36:41.367Z,35.50
2023-02-02T09:39:12.987Z,34.98
2023-02-02T09:41:42.027Z,34.82
2023-02-02T09:44:16.615Z,35.68
2023-02-02T09:47:12.048Z,34.85
2023-02-02T09:49:56.148Z,34.65
2023-02-02T09:52:29.478Z,34.67
2023-02-02T09:55:24.671Z,35.08
2023-02-02T09:57:56.244Z,35.18
2023-02-02T10:00:35.477Z,35.32
2023-02-02T10:03:37.884Z,34.83
2023-02-02T10:06:35.098Z,34.70
2023-02-02T10:09:08.811Z,34.63
2023-02-02T10:11:42.887Z,35.27
2023-02-02T10:14:59.256Z,35.25
2023-02-02T10:17:46.870Z,35.57
2023-02-02T10:20:26.853Z,36.14
2023-02-02T10:22:57.739Z,36.65
2023-02-02T10:25:27.665Z,37.18
2023-02-02T10:28:25.229Z,37.77
2023-02-02T10:31:01.302Z,38.00
2023-02-02T10:33:37.111Z,38.17
2023-02-02T10:36:35.020Z,38.45
2023-02-02T10:39:12.412Z,37.96
2023-02-02T10:41:53.183Z,38.06
2023-02-02T10:44:53.556Z,37.50
2023-02-02T10:47:30.044Z,37.34
2023-02-02T10:50:17.516Z,37.79
2023-02-02T10:52:57.021Z,37.79
2023-02-02T10:55:52.146Z,38.00
2023-02-02T10:58:32.579Z,38.56
2023-02-02T11:01:03.882Z,39.26
2023-02-02T11:03:32.744Z,39.59
2023-02-02T11:06:21.831Z,39.88
2023-02-02T11:09:01.189Z,39.84
2023-02-02T11:11:33.398Z,40.36
2023-02-02T11:14:08.454Z,40.88
2023-02-02T11:16:45.676Z,41.24
2023-02-02T11:19:18.469Z,42.02
2023-02-02T11:21:54.861Z,42.38
2023-02-02T11:24:53.622Z,41.91
2023-02-02T11:27:29.790Z,41.95
2023-02-02T11:30:02.421Z,41.89
2023-02-02T11:32:35.329Z,41.66
2023-02-02T11:35:08.905Z,41.41
2023-02-02T11:38:08.800Z,41.47
2023-02-02T11:40:42.763Z,41.61
2023-02-02T11:43:27.257Z,41.91
2023-02-02T11:46:04.363Z,42.12
2023-02-02T11:48:36.101Z,42.34
2023-02-02T11:51:05.677Z,42.28
2023-02-02T11:53:45.984Z,42.25
2023-02-02T11:56:20.544Z,42.59
2023-02-02T11:59:27.175Z,42.63
2023-02-02T12:02:23.191Z,42.65
2023-02-02T12:04:53.620Z,42.50
2023-02-02T12:07:29.878Z,42.50
2023-02-02T12:10:05.133Z,42.18
2023-02-02T12:12:52.258Z,42.30
2023-02-02T12:15:41.646Z,42.70
2023-02-02T12:18:45.339Z,43.02
2023-02-02T12:21:28.386Z,43.15
2023-02-02T12:24:13.670Z,44.66
2023-02-02T12:26:44.405Z,45.29
2023-02-02T12:29:32.504Z,45.59
2023-02-02T12:32:20.709Z,45.79
2023-02-02T12:34:58.470Z,45.61
2023-02-02T12:37:53.454Z,45.44
2023-02-02T12:40:40.907Z,45.79
2023-02-02T12:43:22.762Z,45.92
2023-02-02T12:45:58.681Z,46.03
2023-02-02T12:49:05.275Z,45.93
2023-02-02T12:51:55.385Z,45.45
2023-02-02T12:54:45.536Z,45.38
2023-02-02T12:57:30.263Z,45.25
2023-02-02T13:00:18.423Z,45.47
2023-02-02T13:02:54.228Z,45.51
2023-02-02T13:05:44.386Z,45.95
2023-02-02T13:08:17.149Z,45.78
2023-02-02T13:10:52.028Z,46.03
2023-02-02T13:13:27.815Z,46.99
2023-02-02T13:16:16.709Z,47.76
2023-02-02T13:19:02.523Z,47.55
2023-02-02T13:21:33.258Z,47.73
2023-02-02T13:24:05.078Z,47.51
2023-02-02T13:26:38.814Z,48.95
2023-02-02T13:29:18.526Z,48.29
2023-02-02T13:32:18.095Z,48.36
2023-02-02T13:35:01.820Z,48.76
2023-02-02T13:38:13.199Z,48.82
2023-02-02T13:40:43.734Z,48.85
2023-02-02T13:43:13.224Z,49.35
2023-02-02T13:46:09.270Z,50.72
2023-02-02T13:49:01.351Z,52.40
2023-02-02T13:55:41.624Z,52.08
2023-02-02T14:01:27.301Z,53.52
2023-02-02T14:07:41.753Z,53.08
2023-02-02T14:17:40.234Z,52.99
2023-02-02T14:20:52.548Z,52.83
2023-02-02T14:24:44.461Z,54.22
2023-02-02T14:27:47.934Z,53.42
2023-02-02T14:30:33.051Z,54.20
2023-02-02T14:34:29.694Z,54.26
2023-02-02T14:37:52.211Z,55.20
2023-02-02T15:16:42.542Z,54.44
2023-02-02T15:20:14.969Z,54.47
2023-02-02T15:23:27.145Z,54.04
2023-02-02T15:26:16.153Z,54.36
2023-02-02T15:28:52.558Z,54.20
2023-02-02T15:31:23.050Z,53.78
2023-02-02T15:33:54.500Z,53.08
2023-02-02T15:36:28.455Z,52.58
2023-02-02T15:38:59.257Z,52.53
2023-02-02T15:41:32.828Z,53.10
2023-02-02T15:44:01.421Z,52.72
2023-02-02T15:46:32.801Z,52.55
2023-02-02T15:49:33.880Z,52.15
2023-02-02T15:52:40.637Z,52.39
2023-02-02T15:55:23.824Z,52.80
2023-02-02T15:57:54.381Z,52.73
2023-02-02T16:00:26.573Z,52.82
2023-02-02T16:03:14.948Z,52.68
2023-02-02T16:06:04.286Z,52.61
2023-02-02T16:08:38.171Z,52.65
2023-02-02T16:11:14.954Z,52.63
2023-02-02T16:14:00.057Z,52.65
2023-02-02T16:16:38.885Z,52.69
2023-02-02T16:19:26.370Z,52.70
2023-02-02T16:23:14.515Z,52.59
2023-02-02T16:25:49.489Z,52.56
2023-02-02T16:28:20.547Z,52.80
2023-02-02T16:31:35.713Z,52.71
2023-02-02T16:34:14.753Z,52.33
2023-02-02T16:37:04.344Z,52.42
2023-02-02T16:39:41.402Z,52.27
2023-02-02T16:42:32.118Z,52.22
2023-02-02T16:45:05.770Z,51.96
2023-02-02T16:47:38.140Z,52.37
2023-02-02T16:50:08.428Z,53.00
2023-02-02T16:52:50.824Z,53.54
2023-02-02T16:55:20.229Z,52.68
2023-02-02T16:57:50.201Z,52.43
2023-02-02T17:00:27.435Z,52.94
2023-02-02T17:03:07.612Z,54.49
2023-02-02T17:05:49.515Z,54.01
2023-02-02T17:08:31.994Z,53.92
2023-02-02T17:11:03.425Z,55.10
2023-02-02T17:14:23.075Z,54.40
2023-02-02T17:16:51.514Z,54.67
2023-02-02T17:19:20.800Z,54.33
2023-02-02T17:21:49.879Z,54.62
2023-02-02T17:24:18.558Z,54.24
2023-02-02T17:26:48.490Z,53.57
2023-02-02T17:29:18.391Z,53.75
2023-02-02T17:31:47.973Z,53.58
2023-02-02T17:34:16.663Z,53.70
2023-02-02T17:36:46.005Z,53.44
2023-02-02T17:39:14.660Z,54.12
2023-02-02T17:41:43.664Z,54.37
2023-02-02T17:44:12.235Z,54.18
2023-02-02T17:46:42.933Z,54.51
2023-02-02T17:49:12.451Z,53.87
2023-02-02T17:51:43.533Z,53.98
2023-02-02T17:54:14.974Z,53.60
2023-02-02T17:56:44.931Z,53.97
2023-02-02T17:59:13.813Z,54.35
2023-02-02T18:01:43.254Z,54.14
2023-02-02T18:04:12.311Z,54.10
2023-02-02T18:06:40.871Z,53.88
2023-02-02T18:09:10.791Z,54.79
2023-02-02T18:11:42.138Z,55.16
2023-02-02T18:20:52.845Z,55.22
2023-02-02T18:23:21.804Z,54.90
2023-02-02T18:25:51.350Z,55.19
2023-02-02T18:28:20.567Z,55.41
2023-02-02T18:30:50.143Z,55.88
2023-02-02T18:33:20.379Z,55.57
2023-02-02T18:35:50.698Z,56.17
2023-02-02T18:38:23.655Z,56.59
2023-02-02T18:41:03.639Z,56.54
2023-02-02T18:43:39.976Z,56.73
2023-02-02T18:46:34.128Z,56.15
2023-02-02T18:53:18.396Z,55.33
2023-02-02T18:56:01.193Z,55.37
2023-02-02T18:58:49.886Z,55.71
2023-02-02T19:02:14.907Z,55.64
2023-02-02T19:05:32.864Z,55.45
2023-02-02T19:25:00.194Z,55.53
2023-02-02T19:27:47.820Z,54.68
2023-02-02T19:30:21.583Z,54.90
2023-02-02T19:36:06.856Z,56.16
2023-02-02T19:53:48.583Z,56.13
2023-02-02T19:56:28.109Z,54.96
2023-02-02T19:58:57.614Z,54.70
2023-02-02T20:01:28.918Z,54.10
2023-02-02T20:03:58.854Z,54.95
2023-02-02T20:06:30.906Z,55.65
2023-02-02T20:09:02.976Z,55.33
2023-02-02T20:11:35.809Z,54.91
2023-02-02T20:14:21.678Z,54.47
2023-02-02T20:16:56.810Z,54.82
2023-02-02T20:19:40.223Z,54.53
2023-02-02T20:22:27.053Z,54.66
2023-02-02T20:25:01.986Z,55.10
2023-02-02T20:27:31.356Z,54.55
2023-02-02T20:30:25.194Z,54.27
2023-02-02T20:32:58.331Z,54.23
2023-02-02T20:35:39.325Z,54.32
2023-02-02T20:38:39.947Z,55.39
2023-02-02T20:41:10.760Z,56.35
2023-02-02T20:43:40.385Z,55.79
2023-02-02T20:46:09.243Z,55.44
2023-02-02T20:48:38.300Z,55.31
2023-02-02T20:51:08.476Z,55.44
2023-02-02T20:53:41.841Z,55.29
2023-02-02T20:56:12.132Z,55.48
2023-02-02T20:58:42.694Z,55.10
2023-02-02T21:01:11.306Z,54.95
2023-02-02T21:03:39.778Z,55.06
2023-02-02T21:06:10.919Z,55.02
2023-02-02T21:08:40.452Z,55.00
2023-02-02T21:11:10.519Z,54.70
2023-02-02T21:13:39.864Z,55.02
2023-02-02T21:16:08.331Z,54.90
2023-02-02T21:18:38.378Z,54.59
2023-02-02T21:21:07.964Z,54.65
2023-02-02T21:23:36.599Z,54.87
2023-02-02T21:26:05.857Z,55.07
2023-02-02T21:28:34.818Z,55.64
2023-02-02T21:31:03.967Z,56.48
2023-02-02T21:33:33.583Z,56.81
2023-02-02T21:36:09.800Z,56.27
2023-02-02T21:38:38.832Z,56.17
2023-02-02T21:41:12.475Z,55.69
2023-02-02T21:43:41.006Z,55.91
2023-02-02T21:46:20.041Z,55.27
2023-02-02T21:48:48.742Z,54.94
2023-02-02T21:51:23.854Z,54.20
2023-02-02T21:53:52.549Z,53.99
2023-02-02T21:56:36.212Z,53.56
2023-02-02T21:59:15.946Z,53.84
2023-02-02T22:01:45.229Z,53.65
2023-02-02T22:04:28.757Z,53.33
2023-02-02T22:07:15.306Z,53.41
2023-02-02T22:09:44.957Z,53.52
2023-02-02T22:12:20.760Z,53.51
2023-02-02T22:14:51.620Z,53.39
2023-02-02T22:17:25.270Z,53.66
2023-02-02T22:19:59.616Z,53.74
2023-02-02T22:22:34.325Z,54.06
2023-02-02T22:25:16.924Z,53.94
2023-02-02T22:27:49.263Z,54.17
2023-02-02T22:30:39.708Z,54.46
2023-02-02T22:33:10.356Z,54.56
2023-02-02T22:35:44.188Z,54.52
2023-02-02T22:38:18.685Z,54.43
2023-02-02T22:40:47.648Z,54.36
2023-02-02T22:43:16.939Z,54.45
2023-02-02T22:45:48.332Z,54.54
2023-02-02T22:48:17.115Z,54.36
2023-02-02T22:50:45.958Z,54.18
2023-02-02T22:53:15.941Z,54.08
2023-02-02T22:55:44.443Z,54.11
2023-02-02T22:58:15.981Z,54.03
2023-02-02T23:00:44.551Z,54.46
2023-02-02T23:03:13.094Z,55.09
2023-02-02T23:05:41.809Z,54.71
2023-02-02T23:08:11.004Z,54.46
2023-02-02T23:10:59.791Z,54.66
2023-02-02T23:13:28.202Z,54.57
2023-02-02T23:15:57.186Z,54.52
2023-02-02T23:18:26.175Z,54.57
2023-02-02T23:20:57.995Z,54.32
2023-02-02T23:23:26.408Z,54.27
2023-02-02T23:25:56.105Z,54.11
2023-02-02T23:28:24.500Z,54.18
2023-02-02T23:30:54.804Z,54.24
2023-02-02T23:33:23.198Z,54.39
2023-02-02T23:35:51.916Z,53.98
2023-02-02T23:38:20.297Z,53.93
2023-02-02T23:40:48.733Z,54.01
2023-02-02T23:43:17.177Z,54.05
2023-02-02T23:45:45.996Z,53.83
2023-02-02T23:48:15.127Z,53.65
2023-02-02T23:50:47.153Z,53.68
2023-02-02T23:53:16.601Z,53.63
2023-02-02T23:55:49.436Z,53.85
2023-02-02T23:58:20.815Z,53.66
