createdAt,value
2022-11-17T00:00:21.980Z,3.90
2022-11-17T00:02:51.286Z,4.55
2022-11-17T00:05:20.612Z,4.15
2022-11-17T00:07:50.372Z,3.90
2022-11-17T00:10:19.842Z,3.80
2022-11-17T00:13:06.926Z,4.10
2022-11-17T00:15:36.358Z,4.40
2022-11-17T00:18:23.671Z,4.12
2022-11-17T00:21:10.346Z,4.15
2022-11-17T00:23:49.648Z,4.35
2022-11-17T00:26:20.958Z,4.60
2022-11-17T00:28:54.553Z,4.30
2022-11-17T00:31:43.744Z,4.45
2022-11-17T00:34:18.275Z,5.53
2022-11-17T00:36:50.089Z,5.20
2022-11-17T00:39:21.519Z,4.72
2022-11-17T00:41:51.022Z,3.75
2022-11-17T00:44:20.348Z,3.52
2022-11-17T00:46:49.633Z,3.70
2022-11-17T00:49:24.002Z,4.47
2022-11-17T00:51:54.594Z,2.17
2022-11-17T00:54:24.117Z,0.00
2022-11-17T00:56:53.319Z,1.05
2022-11-17T00:59:22.916Z,0.17
2022-11-17T01:01:52.195Z,0.30
2022-11-17T01:04:21.607Z,0.05
2022-11-17T01:06:51.343Z,0.53
2022-11-17T01:09:22.758Z,0.03
2022-11-17T01:11:53.858Z,0.10
2022-11-17T01:14:26.306Z,0.50
2022-11-17T01:16:56.001Z,0.28
2022-11-17T01:19:25.847Z,0.00
2022-11-17T01:21:55.212Z,0.10
2022-11-17T01:24:24.394Z,0.53
2022-11-17T01:26:53.672Z,0.10
2022-11-17T01:29:22.931Z,0.20
2022-11-17T01:31:53.029Z,0.00
2022-11-17T01:34:22.255Z,0.00
2022-11-17T01:37:09.339Z,0.28
2022-11-17T01:39:38.588Z,0.17
2022-11-17T01:42:17.343Z,0.00
2022-11-17T01:45:01.363Z,0.40
2022-11-17T01:47:42.397Z,0.85
2022-11-17T01:50:32.984Z,0.42
2022-11-17T01:53:05.582Z,0.00
2022-11-17T02:00:38.220Z,0.00
2022-11-17T02:03:07.930Z,0.00
2022-11-17T02:06:04.698Z,0.00
2022-11-17T02:08:34.725Z,0.20
2022-11-17T02:11:05.877Z,0.00
2022-11-17T02:13:36.640Z,0.47
2022-11-17T02:16:07.278Z,0.00
2022-11-17T02:18:36.830Z,0.00
2022-11-17T02:21:28.496Z,0.00
2022-11-17T02:24:17.203Z,0.20
2022-11-17T02:27:24.757Z,0.00
2022-11-17T02:30:05.090Z,0.20
2022-11-17T02:32:46.258Z,0.00
2022-11-17T02:35:27.272Z,0.00
2022-11-17T02:38:02.218Z,0.00
2022-11-17T02:40:34.442Z,0.68
2022-11-17T02:43:30.144Z,0.00
2022-11-17T02:46:18.780Z,0.05
2022-11-17T02:48:51.308Z,0.00
2022-11-17T02:51:22.935Z,0.10
2022-11-17T02:53:55.237Z,0.00
2022-11-17T02:56:24.696Z,0.15
2022-11-17T02:58:57.435Z,0.00
2022-11-17T03:01:35.607Z,0.00
2022-11-17T03:04:25.008Z,0.10
2022-11-17T03:07:00.171Z,0.00
2022-11-17T03:09:47.822Z,0.00
2022-11-17T03:12:25.719Z,0.00
2022-11-17T03:15:27.136Z,0.40
2022-11-17T03:18:11.603Z,0.00
2022-11-17T03:20:44.048Z,0.00
2022-11-17T03:23:21.312Z,0.00
2022-11-17T03:25:54.691Z,0.00
2022-11-17T03:28:27.019Z,0.65
2022-11-17T03:30:58.098Z,0.00
2022-11-17T03:33:29.014Z,0.08
2022-11-17T03:36:04.576Z,0.00
2022-11-17T03:38:36.818Z,0.00
2022-11-17T03:41:07.803Z,0.00
2022-11-17T03:43:37.937Z,0.10
2022-11-17T03:46:10.647Z,0.00
2022-11-17T03:48:45.739Z,0.00
2022-11-17T03:51:19.865Z,0.00
2022-11-17T03:53:49.551Z,0.00
2022-11-17T03:56:27.594Z,0.00
2022-11-17T03:59:15.421Z,0.00
2022-11-17T04:01:44.780Z,0.72
2022-11-17T04:04:16.879Z,0.00
2022-11-17T04:06:46.376Z,0.00
2022-11-17T04:09:19.918Z,0.08
2022-11-17T04:12:04.668Z,0.40
2022-11-17T04:14:51.836Z,0.00
2022-11-17T04:17:21.120Z,0.70
2022-11-17T04:19:50.355Z,0.42
2022-11-17T04:22:19.932Z,0.00
2022-11-17T04:24:49.284Z,0.00
2022-11-17T04:27:36.771Z,0.20
2022-11-17T04:30:06.910Z,0.00
2022-11-17T04:32:36.187Z,0.00
2022-11-17T04:35:06.190Z,0.00
2022-11-17T04:37:35.725Z,0.00
2022-11-17T04:40:06.065Z,1.30
2022-11-17T04:42:35.276Z,0.20
2022-11-17T04:45:04.865Z,0.00
2022-11-17T04:47:34.036Z,0.03
2022-11-17T04:50:03.266Z,0.05
2022-11-17T04:52:32.441Z,0.00
2022-11-17T04:55:01.695Z,0.30
2022-11-17T04:57:30.918Z,0.10
2022-11-17T05:00:00.193Z,0.00
2022-11-17T05:02:29.438Z,0.23
2022-11-17T05:04:58.867Z,0.00
2022-11-17T05:07:28.135Z,0.00
2022-11-17T05:09:57.756Z,0.00
2022-11-17T05:12:45.039Z,0.00
2022-11-17T05:15:15.979Z,0.62
2022-11-17T05:17:45.167Z,0.00
2022-11-17T05:20:16.092Z,0.00
2022-11-17T05:23:06.768Z,0.00
2022-11-17T05:25:34.367Z,0.00
2022-11-17T05:28:03.689Z,0.15
2022-11-17T05:30:32.966Z,0.00
2022-11-17T05:33:02.308Z,0.00
2022-11-17T05:35:31.814Z,0.00
2022-11-17T05:38:01.026Z,0.00
2022-11-17T05:40:30.224Z,0.00
2022-11-17T05:42:59.404Z,0.05
2022-11-17T05:45:28.694Z,1.25
2022-11-17T05:47:57.892Z,0.00
2022-11-17T05:50:27.175Z,0.10
2022-11-17T05:52:58.071Z,0.00
2022-11-17T05:55:27.655Z,0.17
2022-11-17T05:57:59.990Z,0.10
2022-11-17T06:00:30.359Z,0.45
2022-11-17T06:03:01.552Z,0.00
2022-11-17T06:05:31.001Z,0.00
2022-11-17T06:08:00.183Z,1.65
2022-11-17T06:10:29.423Z,0.53
2022-11-17T06:12:58.599Z,0.00
2022-11-17T06:15:28.442Z,0.00
2022-11-17T06:18:09.848Z,0.00
2022-11-17T06:20:42.084Z,0.00
2022-11-17T06:23:12.437Z,0.00
2022-11-17T06:25:41.666Z,0.00
2022-11-17T06:28:13.505Z,0.05
2022-11-17T06:30:43.865Z,0.42
2022-11-17T06:33:15.384Z,0.00
2022-11-17T06:35:45.845Z,0.10
2022-11-17T06:38:15.066Z,0.00
2022-11-17T06:40:44.384Z,0.00
2022-11-17T06:43:13.570Z,0.00
2022-11-17T06:45:47.343Z,0.00
2022-11-17T06:48:18.371Z,0.00
2022-11-17T06:50:49.347Z,1.45
2022-11-17T06:53:18.557Z,0.00
2022-11-17T06:55:50.144Z,0.28
2022-11-17T06:58:19.342Z,0.03
2022-11-17T07:00:48.770Z,0.15
2022-11-17T07:03:18.010Z,0.00
2022-11-17T07:05:47.403Z,0.00
2022-11-17T07:08:16.647Z,0.10
2022-11-17T07:10:49.236Z,0.00
2022-11-17T07:13:16.844Z,0.23
2022-11-17T07:15:46.316Z,0.00
2022-11-17T07:18:15.726Z,0.03
2022-11-17T07:20:45.279Z,0.00
2022-11-17T07:23:15.093Z,0.00
2022-11-17T07:25:44.631Z,0.10
2022-11-17T07:28:14.982Z,0.70
2022-11-17T07:30:44.264Z,0.00
2022-11-17T07:33:14.061Z,0.00
2022-11-17T07:35:43.558Z,0.00
2022-11-17T07:38:13.108Z,0.50
2022-11-17T07:40:42.543Z,0.00
2022-11-17T07:43:11.997Z,0.42
2022-11-17T07:45:41.285Z,0.35
2022-11-17T07:48:10.665Z,0.10
2022-11-17T07:50:41.557Z,0.00
2022-11-17T07:53:10.934Z,0.05
2022-11-17T07:55:40.220Z,0.20
2022-11-17T07:58:09.853Z,0.00
2022-11-17T08:00:39.140Z,0.00
2022-11-17T08:03:10.288Z,0.00
2022-11-17T08:05:43.434Z,0.75
2022-11-17T08:08:11.039Z,0.00
2022-11-17T08:10:40.514Z,0.00
2022-11-17T08:13:11.321Z,0.00
2022-11-17T08:15:43.656Z,0.00
2022-11-17T08:18:12.975Z,0.10
2022-11-17T08:20:42.390Z,0.00
2022-11-17T08:23:11.690Z,0.10
2022-11-17T08:25:40.911Z,0.65
2022-11-17T08:28:10.216Z,0.00
2022-11-17T08:30:39.636Z,0.45
2022-11-17T08:33:09.149Z,0.00
2022-11-17T08:35:38.483Z,0.00
2022-11-17T08:38:09.529Z,0.00
2022-11-17T08:40:39.361Z,0.00
2022-11-17T08:43:09.135Z,0.00
2022-11-17T08:45:38.473Z,0.65
2022-11-17T08:48:07.949Z,0.00
2022-11-17T08:50:37.428Z,0.30
2022-11-17T08:53:06.826Z,0.00
2022-11-17T08:55:41.206Z,0.00
2022-11-17T08:58:10.039Z,0.00
2022-11-17T09:00:40.752Z,0.23
2022-11-17T09:03:13.110Z,0.08
2022-11-17T09:05:45.277Z,0.00
2022-11-17T09:08:44.874Z,0.00
2022-11-17T09:10:47.869Z,0.00
2022-11-17T09:13:18.756Z,0.00
2022-11-17T09:15:49.454Z,0.00
2022-11-17T09:18:18.729Z,0.00
2022-11-17T09:20:48.022Z,0.00
2022-11-17T09:23:17.250Z,0.00
2022-11-17T09:25:46.482Z,0.00
2022-11-17T09:28:15.847Z,0.00
2022-11-17T09:30:45.298Z,0.55
2022-11-17T09:33:14.545Z,0.10
2022-11-17T09:35:43.832Z,0.15
2022-11-17T09:38:13.291Z,0.00
2022-11-17T09:40:43.251Z,0.00
2022-11-17T09:43:21.670Z,0.00
2022-11-17T09:45:51.098Z,0.08
2022-11-17T09:48:40.808Z,0.33
2022-11-17T09:50:56.446Z,0.10
2022-11-17T09:53:30.677Z,0.35
2022-11-17T09:56:03.077Z,0.00
2022-11-17T09:58:35.843Z,0.20
2022-11-17T10:01:05.523Z,0.00
2022-11-17T10:03:45.233Z,0.15
2022-11-17T10:06:15.335Z,0.00
2022-11-17T10:09:26.108Z,0.00
2022-11-17T10:11:57.982Z,0.00
2022-11-17T10:14:29.297Z,0.30
2022-11-17T10:16:59.651Z,0.62
2022-11-17T10:19:31.797Z,0.00
2022-11-17T10:22:07.446Z,0.00
2022-11-17T10:24:39.356Z,0.08
2022-11-17T10:27:26.975Z,0.00
2022-11-17T10:30:17.101Z,0.15
2022-11-17T10:32:54.900Z,0.10
2022-11-17T10:35:32.534Z,0.03
2022-11-17T10:38:07.188Z,0.00
2022-11-17T10:40:45.551Z,0.08
2022-11-17T10:43:18.175Z,0.00
2022-11-17T10:48:39.209Z,0.00
2022-11-17T10:51:20.441Z,0.00
2022-11-17T10:54:04.300Z,0.00
2022-11-17T10:56:36.827Z,0.00
2022-11-17T10:59:20.384Z,0.05
2022-11-17T11:01:51.552Z,0.10
2022-11-17T11:04:39.998Z,1.40
2022-11-17T11:07:15.309Z,0.00
2022-11-17T11:09:50.278Z,0.00
2022-11-17T11:12:26.065Z,0.45
2022-11-17T11:14:57.044Z,0.00
2022-11-17T11:17:28.616Z,0.00
2022-11-17T11:19:57.933Z,0.33
2022-11-17T11:22:29.858Z,0.28
2022-11-17T11:25:20.392Z,0.40
2022-11-17T11:28:08.097Z,0.00
2022-11-17T11:30:57.221Z,0.00
2022-11-17T11:33:41.514Z,0.00
2022-11-17T11:36:15.376Z,0.00
2022-11-17T11:38:56.532Z,0.00
2022-11-17T11:41:28.935Z,0.00
2022-11-17T11:44:16.682Z,0.00
2022-11-17T11:46:49.428Z,0.20
2022-11-17T11:49:41.649Z,0.40
2022-11-17T11:52:20.061Z,0.00
2022-11-17T11:55:04.783Z,0.10
2022-11-17T11:57:41.941Z,0.00
2022-11-17T12:00:18.452Z,0.00
2022-11-17T12:02:51.162Z,0.00
2022-11-17T12:08:14.771Z,0.68
2022-11-17T12:10:50.513Z,0.00
2022-11-17T12:13:21.720Z,0.00
2022-11-17T12:15:51.044Z,0.00
2022-11-17T12:18:23.437Z,0.00
2022-11-17T12:20:55.237Z,0.00
2022-11-17T12:23:42.751Z,0.00
2022-11-17T12:26:26.360Z,0.00
2022-11-17T12:29:25.938Z,0.62
2022-11-17T12:32:02.981Z,0.00
2022-11-17T12:34:38.347Z,0.00
2022-11-17T12:37:19.043Z,0.00
2022-11-17T12:40:05.675Z,0.00
2022-11-17T12:42:36.190Z,0.00
2022-11-17T12:45:10.571Z,0.20
2022-11-17T12:47:59.163Z,0.00
2022-11-17T12:50:26.097Z,0.00
2022-11-17T12:53:13.824Z,0.23
2022-11-17T12:56:04.813Z,0.00
2022-11-17T12:58:43.286Z,0.00
2022-11-17T13:01:21.584Z,0.00
2022-11-17T13:04:02.997Z,0.05
2022-11-17T13:06:35.885Z,0.00
2022-11-17T13:09:09.651Z,0.00
2022-11-17T13:11:39.074Z,0.00
2022-11-17T13:14:16.970Z,0.08
2022-11-17T13:16:52.797Z,0.00
2022-11-17T13:19:33.859Z,0.00
2022-11-17T13:22:15.563Z,0.00
2022-11-17T13:24:47.099Z,0.00
2022-11-17T13:27:30.391Z,0.00
2022-11-17T13:30:29.074Z,0.00
2022-11-17T13:33:00.877Z,0.00
2022-11-17T13:35:33.123Z,0.00
2022-11-17T13:38:22.790Z,0.00
2022-11-17T13:40:53.554Z,0.23
2022-11-17T13:43:24.284Z,0.53
2022-11-17T13:45:54.677Z,0.00
2022-11-17T13:48:44.148Z,0.00
2022-11-17T13:51:25.336Z,0.00
2022-11-17T13:54:03.058Z,0.23
2022-11-17T13:56:38.115Z,0.70
2022-11-17T13:59:32.188Z,0.00
2022-11-17T14:02:22.783Z,0.00
2022-11-17T14:05:15.191Z,0.00
2022-11-17T14:07:45.487Z,0.10
2022-11-17T14:10:29.490Z,0.00
2022-11-17T14:13:07.768Z,0.10
2022-11-17T14:15:39.595Z,0.00
2022-11-17T14:18:20.836Z,0.00
2022-11-17T14:20:50.147Z,0.00
2022-11-17T14:23:19.783Z,0.10
2022-11-17T14:25:50.171Z,0.20
2022-11-17T14:28:22.817Z,2.55
2022-11-17T14:33:21.276Z,1.77
2022-11-17T14:35:53.688Z,2.20
2022-11-17T14:38:23.343Z,2.00
2022-11-17T14:40:53.549Z,1.60
2022-11-17T14:43:23.469Z,1.80
2022-11-17T14:45:52.684Z,1.50
2022-11-17T14:48:22.395Z,1.65
2022-11-17T14:50:59.225Z,2.15
2022-11-17T14:53:28.578Z,1.90
2022-11-17T14:55:58.505Z,1.60
2022-11-17T14:58:27.884Z,1.70
2022-11-17T15:00:57.207Z,1.70
2022-11-17T15:03:26.656Z,1.60
2022-11-17T15:05:55.921Z,1.40
2022-11-17T15:08:25.462Z,1.70
2022-11-17T15:10:55.373Z,1.60
2022-11-17T15:13:24.628Z,1.30
2022-11-17T15:15:55.488Z,1.72
2022-11-17T15:18:24.720Z,1.60
2022-11-17T15:21:08.279Z,2.02
2022-11-17T15:23:39.148Z,1.67
2022-11-17T15:26:11.803Z,1.62
2022-11-17T15:31:12.049Z,1.60
2022-11-17T15:33:42.377Z,1.80
2022-11-17T15:36:14.477Z,1.67
2022-11-17T15:38:44.069Z,1.90
2022-11-17T15:41:14.189Z,2.00
2022-11-17T15:43:45.534Z,2.17
2022-11-17T15:46:17.329Z,2.00
2022-11-17T15:48:49.260Z,1.90
2022-11-17T15:51:20.107Z,1.95
2022-11-17T15:53:50.907Z,1.72
2022-11-17T15:56:21.759Z,1.77
2022-11-17T15:58:54.188Z,1.92
2022-11-17T16:01:28.539Z,2.27
2022-11-17T16:04:03.006Z,2.00
2022-11-17T16:06:33.979Z,1.72
2022-11-17T16:09:03.275Z,1.70
2022-11-17T16:11:32.670Z,1.87
2022-11-17T16:14:02.253Z,1.82
2022-11-17T16:16:34.616Z,1.98
2022-11-17T16:19:04.267Z,2.25
2022-11-17T16:21:33.771Z,2.15
2022-11-17T16:24:03.587Z,2.00
2022-11-17T16:26:33.085Z,1.70
2022-11-17T16:29:04.465Z,1.77
2022-11-17T16:31:35.793Z,1.92
2022-11-17T16:34:10.995Z,1.82
2022-11-17T16:36:42.424Z,2.08
2022-11-17T16:39:15.402Z,1.98
2022-11-17T16:41:46.221Z,1.65
2022-11-17T16:44:18.234Z,1.72
2022-11-17T16:46:49.948Z,2.00
2022-11-17T16:49:20.643Z,1.77
2022-11-17T16:51:52.085Z,1.85
2022-11-17T16:54:21.472Z,1.80
2022-11-17T16:56:51.029Z,1.55
2022-11-17T16:59:20.601Z,1.85
2022-11-17T17:01:50.088Z,1.70
2022-11-17T17:04:19.411Z,1.82
2022-11-17T17:06:48.741Z,1.85
2022-11-17T17:09:23.210Z,1.90
2022-11-17T17:11:49.387Z,2.15
2022-11-17T17:14:20.087Z,2.02
2022-11-17T17:16:49.423Z,2.20
2022-11-17T17:19:19.262Z,1.90
2022-11-17T17:21:48.566Z,1.90
2022-11-17T17:24:18.015Z,2.10
2022-11-17T17:26:47.213Z,2.35
2022-11-17T17:29:17.000Z,1.85
2022-11-17T17:31:46.426Z,2.33
2022-11-17T17:34:15.781Z,3.27
2022-11-17T17:36:45.083Z,2.70
2022-11-17T17:39:18.539Z,3.05
2022-11-17T17:41:47.858Z,3.35
2022-11-17T17:44:19.272Z,4.35
2022-11-17T17:46:49.226Z,3.15
2022-11-17T17:49:19.575Z,2.45
2022-11-17T17:51:48.875Z,3.10
2022-11-17T17:54:20.727Z,2.95
2022-11-17T17:56:50.004Z,3.85
2022-11-17T17:59:19.820Z,3.65
2022-11-17T18:01:49.832Z,3.92
2022-11-17T18:04:19.109Z,2.67
2022-11-17T18:06:48.923Z,2.47
2022-11-17T18:09:21.502Z,2.52
2022-11-17T18:11:51.449Z,2.50
2022-11-17T18:14:23.567Z,2.55
2022-11-17T18:16:53.628Z,2.90
2022-11-17T18:19:28.238Z,2.20
2022-11-17T18:21:54.526Z,2.33
2022-11-17T18:24:23.731Z,3.90
2022-11-17T18:26:53.026Z,2.80
2022-11-17T18:29:22.524Z,2.60
2022-11-17T18:31:51.850Z,2.92
2022-11-17T18:34:23.423Z,2.75
2022-11-17T18:36:55.653Z,2.83
2022-11-17T18:39:25.450Z,2.58
2022-11-17T18:41:54.773Z,2.67
2022-11-17T18:44:24.086Z,2.10
2022-11-17T18:46:55.961Z,2.10
2022-11-17T18:49:24.616Z,2.95
2022-11-17T18:51:54.058Z,2.60
2022-11-17T18:54:23.671Z,2.83
2022-11-17T18:56:53.041Z,2.92
2022-11-17T18:59:22.476Z,2.60
2022-11-17T19:01:51.799Z,3.37
2022-11-17T19:04:21.401Z,2.33
2022-11-17T19:06:51.127Z,2.60
2022-11-17T19:09:20.631Z,2.90
2022-11-17T19:11:50.327Z,2.40
2022-11-17T19:14:19.842Z,2.67
2022-11-17T19:16:50.772Z,2.83
2022-11-17T19:19:20.460Z,2.55
2022-11-17T19:21:50.136Z,1.90
2022-11-17T19:24:19.532Z,2.35
2022-11-17T19:26:48.891Z,2.20
2022-11-17T19:29:18.857Z,2.25
2022-11-17T19:31:49.439Z,2.10
2022-11-17T19:34:18.783Z,4.25
2022-11-17T19:36:48.766Z,4.15
2022-11-17T19:39:18.440Z,4.45
2022-11-17T19:41:48.076Z,6.97
2022-11-17T19:44:17.528Z,2.87
2022-11-17T19:46:46.972Z,4.10
2022-11-17T19:49:16.621Z,4.10
2022-11-17T19:51:46.196Z,4.65
2022-11-17T19:54:15.638Z,5.00
2022-11-17T19:56:44.978Z,3.98
2022-11-17T19:59:16.696Z,4.35
2022-11-17T20:01:46.231Z,5.25
2022-11-17T20:04:15.956Z,4.78
2022-11-17T20:06:45.201Z,5.42
2022-11-17T20:09:15.796Z,2.80
2022-11-17T20:11:46.103Z,3.17
2022-11-17T20:14:18.303Z,3.10
2022-11-17T20:16:47.576Z,3.60
2022-11-17T20:19:17.253Z,3.02
2022-11-17T20:21:47.635Z,2.75
2022-11-17T20:24:17.084Z,2.80
2022-11-17T20:26:46.307Z,3.10
2022-11-17T20:29:16.280Z,3.75
2022-11-17T20:31:45.643Z,3.05
2022-11-17T20:34:15.127Z,3.20
2022-11-17T20:36:44.371Z,4.58
2022-11-17T20:39:15.871Z,3.45
2022-11-17T20:41:45.307Z,2.77
2022-11-17T20:44:26.475Z,2.62
2022-11-17T20:46:56.875Z,2.85
2022-11-17T20:49:27.921Z,3.08
2022-11-17T20:51:57.144Z,3.27
2022-11-17T20:54:26.691Z,3.10
2022-11-17T20:56:55.904Z,4.00
2022-11-17T20:59:25.729Z,5.97
2022-11-17T21:01:55.448Z,3.55
2022-11-17T21:04:25.004Z,2.77
2022-11-17T21:06:54.255Z,3.37
2022-11-17T21:09:23.546Z,2.90
2022-11-17T21:11:59.042Z,3.08
2022-11-17T21:14:30.526Z,3.15
2022-11-17T21:17:00.674Z,3.23
2022-11-17T21:19:31.696Z,2.72
2022-11-17T21:22:01.489Z,2.70
2022-11-17T21:24:30.762Z,2.90
2022-11-17T21:27:00.119Z,3.30
2022-11-17T21:29:29.602Z,2.95
2022-11-17T21:31:58.983Z,3.20
2022-11-17T21:34:28.242Z,3.10
2022-11-17T21:36:57.472Z,3.20
2022-11-17T21:39:26.886Z,3.70
2022-11-17T21:41:56.256Z,3.30
2022-11-17T21:44:25.506Z,3.40
2022-11-17T21:46:54.740Z,3.35
2022-11-17T21:49:24.134Z,3.33
2022-11-17T21:51:53.369Z,3.22
2022-11-17T21:54:22.595Z,3.70
2022-11-17T21:56:52.115Z,4.60
2022-11-17T21:59:21.446Z,3.98
2022-11-17T22:01:50.912Z,4.12
2022-11-17T22:04:20.327Z,4.25
2022-11-17T22:06:49.778Z,4.28
2022-11-17T22:09:19.573Z,4.85
2022-11-17T22:11:50.250Z,5.30
2022-11-17T22:14:20.956Z,5.80
2022-11-17T22:16:52.991Z,5.80
2022-11-17T22:19:23.816Z,5.03
2022-11-17T22:21:54.254Z,5.40
2022-11-17T22:24:24.088Z,5.42
2022-11-17T22:26:53.540Z,6.15
2022-11-17T22:29:23.311Z,5.40
2022-11-17T22:31:53.038Z,5.40
2022-11-17T22:34:22.966Z,4.97
2022-11-17T22:36:52.189Z,5.42
2022-11-17T22:39:21.740Z,5.50
2022-11-17T22:41:50.981Z,5.87
2022-11-17T22:44:22.028Z,5.50
2022-11-17T22:46:51.284Z,5.75
2022-11-17T22:49:22.395Z,6.03
2022-11-17T22:52:03.610Z,5.58
2022-11-17T22:54:33.383Z,5.78
2022-11-17T22:57:02.953Z,5.90
2022-11-17T22:59:32.466Z,6.37
2022-11-17T23:02:01.705Z,6.33
2022-11-17T23:04:31.046Z,5.72
2022-11-17T23:07:00.405Z,6.03
2022-11-17T23:09:31.072Z,5.85
2022-11-17T23:12:00.303Z,5.40
2022-11-17T23:14:29.754Z,5.47
2022-11-17T23:16:58.992Z,6.00
2022-11-17T23:19:28.399Z,5.60
2022-11-17T23:21:57.605Z,5.30
2022-11-17T23:24:26.952Z,5.70
2022-11-17T23:26:56.408Z,5.90
2022-11-17T23:29:25.611Z,5.60
2022-11-17T23:31:54.912Z,5.25
2022-11-17T23:34:24.269Z,5.40
2022-11-17T23:36:53.674Z,5.03
2022-11-17T23:39:22.872Z,5.15
2022-11-17T23:41:52.114Z,4.97
2022-11-17T23:44:21.324Z,5.00
2022-11-17T23:46:50.560Z,5.33
2022-11-17T23:49:20.102Z,5.00
2022-11-17T23:51:49.471Z,5.03
2022-11-17T23:54:18.701Z,4.97
2022-11-17T23:56:49.718Z,5.15
2022-11-17T23:59:19.501Z,4.95
