createdAt,value
2022-12-25T00:01:22.136Z,5.50
2022-12-25T00:03:49.562Z,4.65
2022-12-25T00:06:16.436Z,4.97
2022-12-25T00:08:43.451Z,4.68
2022-12-25T00:11:16.160Z,4.65
2022-12-25T00:13:45.399Z,4.78
2022-12-25T00:16:21.238Z,4.68
2022-12-25T00:18:48.562Z,4.43
2022-12-25T00:21:15.201Z,4.25
2022-12-25T00:23:42.044Z,3.78
2022-12-25T00:26:15.199Z,3.78
2022-12-25T00:28:41.779Z,3.90
2022-12-25T00:31:14.288Z,4.43
2022-12-25T00:33:42.453Z,4.15
2022-12-25T00:36:10.321Z,3.85
2022-12-25T00:38:39.122Z,3.75
2022-12-25T00:41:10.874Z,4.13
2022-12-25T00:43:38.323Z,4.40
2022-12-25T00:46:07.204Z,4.25
2022-12-25T00:48:34.641Z,3.53
2022-12-25T00:51:05.920Z,4.00
2022-12-25T00:53:32.776Z,4.93
2022-12-25T00:56:03.248Z,3.40
2022-12-25T00:58:31.935Z,4.03
2022-12-25T01:00:58.522Z,3.65
2022-12-25T01:03:25.791Z,3.42
2022-12-25T01:06:01.177Z,4.07
2022-12-25T01:08:30.079Z,3.45
2022-12-25T01:11:02.367Z,3.45
2022-12-25T01:13:29.824Z,3.42
2022-12-25T01:15:56.474Z,3.40
2022-12-25T01:18:25.115Z,3.53
2022-12-25T01:20:51.918Z,3.60
2022-12-25T01:23:18.452Z,3.55
2022-12-25T01:25:45.432Z,3.08
2022-12-25T01:28:12.085Z,3.08
2022-12-25T01:30:38.638Z,3.00
2022-12-25T01:33:05.360Z,2.90
2022-12-25T01:35:31.865Z,3.20
2022-12-25T01:37:58.354Z,3.20
2022-12-25T01:40:24.892Z,2.90
2022-12-25T01:42:51.544Z,2.80
2022-12-25T01:45:32.316Z,2.90
2022-12-25T01:48:00.402Z,2.60
2022-12-25T01:50:27.855Z,3.40
2022-12-25T01:52:55.124Z,3.17
2022-12-25T01:55:22.449Z,2.97
2022-12-25T01:57:49.691Z,2.58
2022-12-25T02:00:16.496Z,2.53
2022-12-25T02:02:44.467Z,3.28
2022-12-25T02:05:15.562Z,2.80
2022-12-25T02:07:42.854Z,2.60
2022-12-25T02:10:11.146Z,3.30
2022-12-25T02:12:38.680Z,3.25
2022-12-25T02:15:09.962Z,2.50
2022-12-25T02:18:05.147Z,2.30
2022-12-25T02:20:37.512Z,2.50
2022-12-25T02:23:10.000Z,2.75
2022-12-25T02:26:00.929Z,2.47
2022-12-25T02:28:36.953Z,2.55
2022-12-25T02:31:14.627Z,3.13
2022-12-25T02:34:04.926Z,2.50
2022-12-25T02:36:47.202Z,2.45
2022-12-25T02:39:40.206Z,2.42
2022-12-25T02:42:12.506Z,2.60
2022-12-25T02:45:02.012Z,3.05
2022-12-25T02:47:48.147Z,2.95
2022-12-25T02:50:34.796Z,2.55
2022-12-25T02:53:22.143Z,2.50
2022-12-25T02:56:13.843Z,2.65
2022-12-25T02:59:01.457Z,2.75
2022-12-25T03:01:52.192Z,2.63
2022-12-25T03:04:51.838Z,2.95
2022-12-25T03:07:24.623Z,2.50
2022-12-25T03:10:23.930Z,2.72
2022-12-25T03:13:04.105Z,2.85
2022-12-25T03:15:51.116Z,2.42
2022-12-25T03:18:24.177Z,2.75
2022-12-25T03:21:12.803Z,2.53
2022-12-25T03:24:00.808Z,2.58
2022-12-25T03:26:46.754Z,2.38
2022-12-25T03:29:36.072Z,2.85
2022-12-25T03:32:44.670Z,2.70
2022-12-25T03:35:28.093Z,2.65
2022-12-25T03:38:29.060Z,2.53
2022-12-25T03:41:31.391Z,3.97
2022-12-25T03:44:39.544Z,2.65
2022-12-25T03:47:31.808Z,2.30
2022-12-25T03:50:26.965Z,2.33
2022-12-25T03:53:14.043Z,2.95
2022-12-25T03:56:11.634Z,2.50
2022-12-25T03:58:56.725Z,2.33
2022-12-25T04:01:42.175Z,2.72
2022-12-25T04:04:27.433Z,2.40
2022-12-25T04:07:12.322Z,3.28
2022-12-25T04:09:57.407Z,2.97
2022-12-25T04:12:42.387Z,2.60
2022-12-25T04:15:27.902Z,2.60
2022-12-25T04:18:12.861Z,2.22
2022-12-25T04:20:58.085Z,2.38
2022-12-25T04:23:43.187Z,2.47
2022-12-25T04:26:28.159Z,2.17
2022-12-25T04:29:13.200Z,2.53
2022-12-25T04:31:58.713Z,2.28
2022-12-25T04:34:43.745Z,2.33
2022-12-25T04:37:10.189Z,2.47
2022-12-25T04:39:36.619Z,2.53
2022-12-25T04:42:03.645Z,2.55
2022-12-25T04:44:30.081Z,2.20
2022-12-25T04:46:56.734Z,2.00
2022-12-25T04:49:23.446Z,2.05
2022-12-25T04:51:50.133Z,2.50
2022-12-25T04:54:16.833Z,2.47
2022-12-25T04:56:45.717Z,2.40
2022-12-25T04:59:13.219Z,2.30
2022-12-25T05:01:39.824Z,2.20
2022-12-25T05:04:06.779Z,2.30
2022-12-25T05:06:33.250Z,2.22
2022-12-25T05:08:59.955Z,2.47
2022-12-25T05:11:27.667Z,2.47
2022-12-25T05:13:54.098Z,2.03
2022-12-25T05:16:21.010Z,2.85
2022-12-25T05:18:51.573Z,1.88
2022-12-25T05:21:18.739Z,2.05
2022-12-25T05:23:48.957Z,2.63
2022-12-25T05:26:23.714Z,2.25
2022-12-25T05:28:50.520Z,2.20
2022-12-25T05:31:18.355Z,1.92
2022-12-25T05:33:45.144Z,1.77
2022-12-25T05:36:12.758Z,1.80
2022-12-25T05:38:39.612Z,2.47
2022-12-25T05:41:06.564Z,1.75
2022-12-25T05:43:33.265Z,2.10
2022-12-25T05:46:07.937Z,1.70
2022-12-25T05:48:36.658Z,1.92
2022-12-25T05:53:30.458Z,1.88
2022-12-25T05:56:01.065Z,2.10
2022-12-25T05:58:27.543Z,2.35
2022-12-25T06:00:55.825Z,2.00
2022-12-25T06:03:22.878Z,2.28
2022-12-25T06:05:49.711Z,2.00
2022-12-25T06:08:16.120Z,2.05
2022-12-25T06:10:42.581Z,1.88
2022-12-25T06:13:09.423Z,1.98
2022-12-25T06:15:40.427Z,2.00
2022-12-25T06:18:07.909Z,2.65
2022-12-25T06:20:34.631Z,2.05
2022-12-25T06:23:01.331Z,2.95
2022-12-25T06:25:27.891Z,2.15
2022-12-25T06:27:54.503Z,2.38
2022-12-25T06:30:21.181Z,2.00
2022-12-25T06:32:47.813Z,2.08
2022-12-25T06:35:14.417Z,2.20
2022-12-25T06:37:41.127Z,1.73
2022-12-25T06:40:08.202Z,1.92
2022-12-25T06:42:34.862Z,2.10
2022-12-25T06:45:01.319Z,2.20
2022-12-25T06:47:27.940Z,1.80
2022-12-25T06:49:54.426Z,1.65
2022-12-25T06:52:21.035Z,2.00
2022-12-25T06:54:47.562Z,1.58
2022-12-25T06:57:14.055Z,2.42
2022-12-25T06:59:40.468Z,1.80
2022-12-25T07:02:18.578Z,1.58
2022-12-25T07:04:46.044Z,1.77
2022-12-25T07:07:12.794Z,1.80
2022-12-25T07:09:39.547Z,1.92
2022-12-25T07:12:18.299Z,1.92
2022-12-25T07:14:45.342Z,1.90
2022-12-25T07:17:11.774Z,1.85
2022-12-25T07:19:44.475Z,1.77
2022-12-25T07:22:11.506Z,1.60
2022-12-25T07:24:37.976Z,1.40
2022-12-25T07:27:05.036Z,1.50
2022-12-25T07:29:31.544Z,1.40
2022-12-25T07:31:58.173Z,1.98
2022-12-25T07:34:24.683Z,1.50
2022-12-25T07:36:51.381Z,1.83
2022-12-25T07:39:18.064Z,1.52
2022-12-25T07:41:44.742Z,2.03
2022-12-25T07:44:15.080Z,1.92
2022-12-25T07:46:41.669Z,1.70
2022-12-25T07:49:08.390Z,1.67
2022-12-25T07:51:35.055Z,1.77
2022-12-25T07:54:01.637Z,1.90
2022-12-25T07:56:28.532Z,1.73
2022-12-25T07:58:55.100Z,1.50
2022-12-25T08:01:27.135Z,1.80
2022-12-25T08:04:01.878Z,1.88
2022-12-25T08:06:33.818Z,1.70
2022-12-25T08:09:06.958Z,1.92
2022-12-25T08:11:33.745Z,2.10
2022-12-25T08:14:00.567Z,1.98
2022-12-25T08:16:27.258Z,2.00
2022-12-25T08:18:53.914Z,1.50
2022-12-25T08:21:20.564Z,2.10
2022-12-25T08:23:47.508Z,2.10
2022-12-25T08:26:17.426Z,1.92
2022-12-25T08:28:44.458Z,2.05
2022-12-25T08:31:15.928Z,2.13
2022-12-25T08:33:43.190Z,1.90
2022-12-25T08:36:11.342Z,2.33
2022-12-25T08:38:38.874Z,1.95
2022-12-25T08:41:05.672Z,2.05
2022-12-25T08:43:32.173Z,2.53
2022-12-25T08:45:58.939Z,2.40
2022-12-25T08:48:25.593Z,2.05
2022-12-25T08:50:53.666Z,2.42
2022-12-25T08:53:21.534Z,2.17
2022-12-25T08:55:48.397Z,2.40
2022-12-25T08:58:16.391Z,2.60
2022-12-25T09:00:43.217Z,2.38
2022-12-25T09:03:10.005Z,2.50
2022-12-25T09:05:37.416Z,2.40
2022-12-25T09:08:04.219Z,2.42
2022-12-25T09:10:30.983Z,2.10
2022-12-25T09:12:57.592Z,2.63
2022-12-25T09:15:24.037Z,3.05
2022-12-25T09:17:50.506Z,2.50
2022-12-25T09:20:16.930Z,2.50
2022-12-25T09:22:43.705Z,2.38
2022-12-25T09:25:10.876Z,2.50
2022-12-25T09:27:37.484Z,2.17
2022-12-25T09:30:05.055Z,3.05
2022-12-25T09:32:31.940Z,2.60
2022-12-25T09:34:58.659Z,2.47
2022-12-25T09:37:25.271Z,2.35
2022-12-25T09:39:51.770Z,2.63
2022-12-25T09:42:23.922Z,2.50
2022-12-25T09:44:58.043Z,3.00
2022-12-25T09:47:37.173Z,2.88
2022-12-25T09:50:15.716Z,2.50
2022-12-25T09:52:57.437Z,2.85
2022-12-25T09:55:27.097Z,3.03
2022-12-25T09:58:00.460Z,2.92
2022-12-25T10:00:38.116Z,2.75
2022-12-25T10:03:32.894Z,3.42
2022-12-25T10:06:22.358Z,2.88
2022-12-25T10:09:07.580Z,5.82
2022-12-25T10:11:49.567Z,21.77
2022-12-25T10:14:44.901Z,14.50
2022-12-25T10:17:30.458Z,4.22
2022-12-25T10:20:11.945Z,3.58
2022-12-25T10:22:42.310Z,2.70
2022-12-25T10:25:18.325Z,3.20
2022-12-25T10:27:45.404Z,3.03
2022-12-25T10:30:18.145Z,2.97
2022-12-25T10:32:45.865Z,3.20
2022-12-25T10:35:15.147Z,3.33
2022-12-25T10:37:43.265Z,2.70
2022-12-25T10:40:23.704Z,2.95
2022-12-25T10:42:57.552Z,3.10
2022-12-25T10:45:23.996Z,3.10
2022-12-25T10:47:59.493Z,2.80
2022-12-25T10:50:28.946Z,2.50
2022-12-25T10:53:00.670Z,2.72
2022-12-25T10:55:29.510Z,3.25
2022-12-25T10:57:58.084Z,2.85
2022-12-25T11:00:30.580Z,2.58
2022-12-25T11:02:58.234Z,2.85
2022-12-25T11:05:34.168Z,2.92
2022-12-25T11:08:03.238Z,3.00
2022-12-25T11:10:38.525Z,2.63
2022-12-25T11:13:07.710Z,2.80
2022-12-25T11:15:36.730Z,2.42
2022-12-25T11:18:25.706Z,2.42
2022-12-25T11:21:14.261Z,2.47
2022-12-25T11:23:46.700Z,2.30
2022-12-25T11:26:14.408Z,2.88
2022-12-25T11:28:42.565Z,2.65
2022-12-25T11:31:15.185Z,2.30
2022-12-25T11:33:51.656Z,2.67
2022-12-25T11:36:25.696Z,2.88
2022-12-25T11:38:52.511Z,2.80
2022-12-25T11:41:31.137Z,3.58
2022-12-25T11:44:01.420Z,3.90
2022-12-25T11:46:39.248Z,3.83
2022-12-25T11:49:11.267Z,3.45
2022-12-25T11:51:42.183Z,3.55
2022-12-25T11:54:22.994Z,2.70
2022-12-25T11:56:50.109Z,2.88
2022-12-25T11:59:25.890Z,2.50
2022-12-25T12:02:14.715Z,2.60
2022-12-25T12:04:46.031Z,2.65
2022-12-25T12:07:22.181Z,2.92
2022-12-25T12:09:58.416Z,2.47
2022-12-25T12:12:55.079Z,3.10
2022-12-25T12:15:35.562Z,3.03
2022-12-25T12:18:26.923Z,2.85
2022-12-25T12:21:08.676Z,3.90
2022-12-25T12:23:48.507Z,3.60
2022-12-25T12:26:23.355Z,3.20
2022-12-25T12:28:50.996Z,3.67
2022-12-25T12:31:18.036Z,3.53
2022-12-25T12:33:56.307Z,4.30
2022-12-25T12:36:35.561Z,4.38
2022-12-25T12:39:05.267Z,3.97
2022-12-25T12:41:46.282Z,4.15
2022-12-25T12:44:14.463Z,4.10
2022-12-25T12:46:53.948Z,3.38
2022-12-25T12:49:29.217Z,3.25
2022-12-25T12:52:23.179Z,3.00
2022-12-25T12:55:02.155Z,3.38
2022-12-25T12:57:32.808Z,4.00
2022-12-25T13:00:08.485Z,4.70
2022-12-25T13:03:09.693Z,4.40
2022-12-25T13:05:41.934Z,4.30
2022-12-25T13:08:36.580Z,4.38
2022-12-25T13:11:05.255Z,3.90
2022-12-25T13:13:42.021Z,3.97
2022-12-25T13:16:18.804Z,3.55
2022-12-25T13:18:45.677Z,3.30
2022-12-25T13:21:18.277Z,3.28
2022-12-25T13:23:45.942Z,3.10
2022-12-25T13:26:15.328Z,3.40
2022-12-25T13:28:41.826Z,3.50
2022-12-25T13:31:19.353Z,3.20
2022-12-25T13:33:52.609Z,3.17
2022-12-25T13:36:19.251Z,2.95
2022-12-25T13:38:47.892Z,3.05
2022-12-25T13:44:28.774Z,3.30
2022-12-25T13:46:55.345Z,3.53
2022-12-25T13:49:24.436Z,2.80
2022-12-25T13:51:50.956Z,3.45
2022-12-25T13:54:18.724Z,3.55
2022-12-25T13:56:46.869Z,3.03
2022-12-25T13:59:18.696Z,3.42
2022-12-25T14:01:46.462Z,3.10
2022-12-25T14:04:22.196Z,3.80
2022-12-25T14:06:49.687Z,3.60
2022-12-25T14:09:16.902Z,3.97
2022-12-25T14:11:48.938Z,3.50
2022-12-25T14:14:24.673Z,3.40
2022-12-25T14:16:56.717Z,3.78
2022-12-25T14:19:27.803Z,3.97
2022-12-25T14:22:02.463Z,4.00
2022-12-25T14:24:31.255Z,3.70
2022-12-25T14:27:03.925Z,4.15
2022-12-25T14:29:43.793Z,4.28
2022-12-25T14:32:17.132Z,4.55
2022-12-25T14:34:46.403Z,4.13
2022-12-25T14:37:20.036Z,3.75
2022-12-25T14:39:55.376Z,4.10
2022-12-25T14:42:24.240Z,4.30
2022-12-25T14:45:21.740Z,4.30
2022-12-25T14:47:59.890Z,4.10
2022-12-25T14:50:33.716Z,4.70
2022-12-25T14:53:00.649Z,4.20
2022-12-25T14:55:29.215Z,4.20
2022-12-25T15:00:39.724Z,4.30
2022-12-25T15:03:21.000Z,4.82
2022-12-25T15:08:24.759Z,4.28
2022-12-25T15:11:01.885Z,3.92
2022-12-25T15:13:30.853Z,4.25
2022-12-25T15:16:03.202Z,4.18
2022-12-25T15:18:43.250Z,4.57
2022-12-25T15:21:16.565Z,4.55
2022-12-25T15:23:44.040Z,4.45
2022-12-25T15:26:14.228Z,4.80
2022-12-25T15:28:41.009Z,4.63
2022-12-25T15:31:20.569Z,4.35
2022-12-25T15:33:47.205Z,5.00
2022-12-25T15:36:13.879Z,4.80
2022-12-25T15:38:40.430Z,4.32
2022-12-25T15:41:50.545Z,4.95
2022-12-25T15:44:17.310Z,4.80
2022-12-25T15:46:45.829Z,4.55
2022-12-25T15:51:41.663Z,4.60
2022-12-25T15:54:09.160Z,4.50
2022-12-25T15:57:00.509Z,4.47
2022-12-25T15:59:27.370Z,4.53
2022-12-25T16:01:57.177Z,5.15
2022-12-25T16:04:25.514Z,5.32
2022-12-25T16:06:52.497Z,4.82
2022-12-25T16:09:22.963Z,4.80
2022-12-25T16:11:50.123Z,4.28
2022-12-25T16:14:17.016Z,4.47
2022-12-25T16:16:43.523Z,4.45
2022-12-25T16:19:09.970Z,4.90
2022-12-25T16:21:43.605Z,4.68
2022-12-25T16:24:10.581Z,5.13
2022-12-25T16:26:37.270Z,5.03
2022-12-25T16:29:07.258Z,4.72
2022-12-25T16:31:35.591Z,5.03
2022-12-25T16:34:02.215Z,5.30
2022-12-25T16:36:28.901Z,5.20
2022-12-25T16:38:55.405Z,5.00
2022-12-25T16:41:22.365Z,4.93
2022-12-25T16:43:49.474Z,4.80
2022-12-25T16:46:18.638Z,4.50
2022-12-25T16:48:45.527Z,6.15
2022-12-25T16:51:18.688Z,5.25
2022-12-25T16:53:46.097Z,5.43
2022-12-25T16:56:18.032Z,4.80
2022-12-25T16:58:48.523Z,5.28
2022-12-25T17:01:18.323Z,5.60
2022-12-25T17:03:45.558Z,5.60
2022-12-25T17:06:17.288Z,5.88
2022-12-25T17:08:43.809Z,5.18
2022-12-25T17:11:10.349Z,5.35
2022-12-25T17:13:36.962Z,4.78
2022-12-25T17:16:15.069Z,5.32
2022-12-25T17:18:41.753Z,4.65
2022-12-25T17:21:08.289Z,5.13
2022-12-25T17:23:35.905Z,5.30
2022-12-25T17:26:02.374Z,5.03
2022-12-25T17:28:29.200Z,4.40
2022-12-25T17:31:02.014Z,4.80
2022-12-25T17:33:28.472Z,4.80
2022-12-25T17:35:58.635Z,5.55
2022-12-25T17:38:33.943Z,6.22
2022-12-25T17:41:02.482Z,5.80
2022-12-25T17:43:29.154Z,7.05
2022-12-25T17:45:55.742Z,7.60
2022-12-25T17:48:22.364Z,5.47
2022-12-25T17:50:48.845Z,5.32
2022-12-25T17:53:15.275Z,5.40
2022-12-25T17:55:41.780Z,4.63
2022-12-25T17:58:09.235Z,4.85
2022-12-25T18:00:36.459Z,4.72
2022-12-25T18:03:10.615Z,4.57
2022-12-25T18:08:05.298Z,4.95
2022-12-25T18:10:37.617Z,5.50
2022-12-25T18:13:04.549Z,4.70
2022-12-25T18:15:31.431Z,5.20
2022-12-25T18:17:57.988Z,4.68
2022-12-25T18:20:24.564Z,5.13
2022-12-25T18:22:50.999Z,5.53
2022-12-25T18:25:17.436Z,6.07
2022-12-25T18:27:43.974Z,5.50
2022-12-25T18:30:10.846Z,6.10
2022-12-25T18:32:37.425Z,5.45
2022-12-25T18:35:04.370Z,5.55
2022-12-25T18:37:34.452Z,5.75
2022-12-25T18:40:06.976Z,5.65
2022-12-25T18:42:39.346Z,6.32
2022-12-25T18:45:08.928Z,6.93
2022-12-25T18:47:35.487Z,6.63
2022-12-25T18:50:02.007Z,6.13
2022-12-25T18:52:48.201Z,5.25
2022-12-25T18:55:14.941Z,5.97
2022-12-25T18:57:41.442Z,5.40
2022-12-25T19:00:09.037Z,5.97
2022-12-25T19:02:35.574Z,4.93
2022-12-25T19:05:02.307Z,4.97
2022-12-25T19:07:29.137Z,5.22
2022-12-25T19:09:55.930Z,4.97
2022-12-25T19:12:22.433Z,4.90
2022-12-25T19:14:49.398Z,5.60
2022-12-25T19:17:17.564Z,6.18
2022-12-25T19:19:44.350Z,5.75
2022-12-25T19:22:10.977Z,6.32
2022-12-25T19:24:37.630Z,5.57
2022-12-25T19:27:04.620Z,5.80
2022-12-25T19:29:32.156Z,5.20
2022-12-25T19:31:58.794Z,5.57
2022-12-25T19:34:25.758Z,5.13
2022-12-25T19:36:52.414Z,5.05
2022-12-25T19:39:18.931Z,4.90
2022-12-25T19:41:47.684Z,5.03
2022-12-25T19:44:14.338Z,5.13
2022-12-25T19:46:41.807Z,4.70
2022-12-25T19:49:12.712Z,4.47
2022-12-25T19:51:44.821Z,4.30
2022-12-25T19:54:14.579Z,4.03
2022-12-25T19:56:42.281Z,4.20
2022-12-25T19:59:09.238Z,4.50
2022-12-25T20:01:36.056Z,3.95
2022-12-25T20:04:02.732Z,4.25
2022-12-25T20:06:32.627Z,4.13
2022-12-25T20:09:01.705Z,3.53
2022-12-25T20:11:29.896Z,3.45
2022-12-25T20:13:56.968Z,3.97
2022-12-25T20:16:24.624Z,4.00
2022-12-25T20:18:51.979Z,3.95
2022-12-25T20:21:21.201Z,4.25
2022-12-25T20:23:49.624Z,3.50
2022-12-25T20:26:18.049Z,3.65
2022-12-25T20:28:44.955Z,3.42
2022-12-25T20:31:19.550Z,4.35
2022-12-25T20:33:46.918Z,3.08
2022-12-25T20:36:14.034Z,4.00
2022-12-25T20:38:40.832Z,3.63
2022-12-25T20:41:29.115Z,3.70
2022-12-25T20:43:56.693Z,3.35
2022-12-25T20:46:24.696Z,3.67
2022-12-25T20:48:52.714Z,4.20
2022-12-25T20:51:22.053Z,3.92
2022-12-25T20:53:48.760Z,3.72
2022-12-25T20:56:17.002Z,3.55
2022-12-25T20:58:43.643Z,5.88
2022-12-25T21:01:13.988Z,5.32
2022-12-25T21:03:40.864Z,4.88
2022-12-25T21:06:09.020Z,5.65
2022-12-25T21:08:36.525Z,5.35
2022-12-25T21:11:03.991Z,5.15
2022-12-25T21:13:36.653Z,5.05
2022-12-25T21:16:13.586Z,4.45
2022-12-25T21:18:40.494Z,5.15
2022-12-25T21:21:07.969Z,5.35
2022-12-25T21:23:39.074Z,4.38
2022-12-25T21:26:26.644Z,4.35
2022-12-25T21:28:55.742Z,3.97
2022-12-25T21:31:22.437Z,4.70
2022-12-25T21:33:53.008Z,4.90
2022-12-25T21:36:21.872Z,4.80
2022-12-25T21:38:53.462Z,4.07
2022-12-25T21:41:20.141Z,4.43
2022-12-25T21:43:46.584Z,4.57
2022-12-25T21:46:14.721Z,4.05
2022-12-25T21:48:42.307Z,4.32
2022-12-25T21:51:35.182Z,4.10
2022-12-25T21:54:02.420Z,3.90
2022-12-25T21:56:38.379Z,3.78
2022-12-25T21:59:09.955Z,3.60
2022-12-25T22:01:37.720Z,3.53
2022-12-25T22:04:07.149Z,3.80
2022-12-25T22:06:52.851Z,4.15
2022-12-25T22:09:20.367Z,3.85
2022-12-25T22:12:06.036Z,3.67
2022-12-25T22:14:54.204Z,3.80
2022-12-25T22:17:46.579Z,2.90
2022-12-25T22:20:25.333Z,3.05
2022-12-25T22:22:51.897Z,2.75
2022-12-25T22:25:19.491Z,2.78
2022-12-25T22:27:47.298Z,2.50
2022-12-25T22:30:20.276Z,2.60
2022-12-25T22:32:47.199Z,2.47
2022-12-25T22:37:42.998Z,2.38
2022-12-25T22:40:12.363Z,2.20
2022-12-25T22:42:40.123Z,2.17
2022-12-25T22:45:07.594Z,2.28
2022-12-25T22:47:34.105Z,2.10
2022-12-25T22:50:00.786Z,1.83
2022-12-25T22:52:27.682Z,2.15
2022-12-25T22:54:54.291Z,2.00
2022-12-25T22:57:20.728Z,1.73
2022-12-25T22:59:47.217Z,2.15
2022-12-25T23:02:13.763Z,1.83
2022-12-25T23:04:40.309Z,2.47
2022-12-25T23:07:07.004Z,2.00
2022-12-25T23:09:34.201Z,1.90
2022-12-25T23:12:00.611Z,2.00
2022-12-25T23:14:39.725Z,2.45
2022-12-25T23:17:31.382Z,2.10
2022-12-25T23:20:18.376Z,1.95
2022-12-25T23:23:04.871Z,2.53
2022-12-25T23:25:50.208Z,2.10
2022-12-25T23:28:36.771Z,2.25
2022-12-25T23:31:03.381Z,2.90
2022-12-25T23:33:30.208Z,2.95
2022-12-25T23:35:56.873Z,2.90
2022-12-25T23:38:23.723Z,3.22
2022-12-25T23:40:50.202Z,3.10
2022-12-25T23:43:16.686Z,3.53
2022-12-25T23:45:43.120Z,4.07
2022-12-25T23:48:09.741Z,3.60
2022-12-25T23:50:37.429Z,3.80
2022-12-25T23:53:04.033Z,3.38
2022-12-25T23:55:30.678Z,3.67
2022-12-25T23:57:57.116Z,4.13
