createdAt,value
2019-04-10T00:00:37.296Z,0.00
2019-04-10T00:01:36.789Z,0.00
2019-04-10T00:02:37.650Z,0.00
2019-04-10T00:03:39.857Z,0.00
2019-04-10T00:04:37.008Z,0.00
2019-04-10T00:05:36.681Z,0.00
2019-04-10T00:06:37.588Z,0.00
2019-04-10T00:07:37.502Z,0.00
2019-04-10T00:08:36.706Z,0.00
2019-04-10T00:09:36.745Z,0.00
2019-04-10T00:10:36.666Z,0.00
2019-04-10T00:11:36.749Z,0.00
2019-04-10T00:12:36.657Z,0.00
2019-04-10T00:13:36.647Z,0.00
2019-04-10T00:14:36.744Z,0.00
2019-04-10T00:15:36.664Z,0.00
2019-04-10T00:16:36.601Z,0.00
2019-04-10T00:17:37.476Z,0.00
2019-04-10T00:18:36.538Z,0.00
2019-04-10T00:19:36.575Z,0.00
2019-04-10T00:20:36.614Z,0.00
2019-04-10T00:21:37.420Z,0.00
2019-04-10T00:22:36.626Z,0.00
2019-04-10T00:23:37.370Z,0.00
2019-04-10T00:24:36.493Z,0.00
2019-04-10T00:25:37.062Z,0.00
2019-04-10T00:26:37.292Z,0.00
2019-04-10T00:27:36.815Z,0.00
2019-04-10T00:28:36.445Z,0.00
2019-04-10T00:29:36.440Z,0.00
2019-04-10T00:30:37.482Z,0.00
2019-04-10T00:31:36.505Z,0.00
2019-04-10T00:32:36.380Z,0.00
2019-04-10T00:33:36.741Z,0.00
2019-04-10T00:34:36.396Z,0.00
2019-04-10T00:35:37.205Z,0.00
2019-04-10T00:36:37.333Z,0.00
2019-04-10T00:37:37.154Z,0.00
2019-04-10T00:38:37.878Z,0.00
2019-04-10T00:39:36.941Z,0.00
2019-04-10T00:40:36.392Z,0.00
2019-04-10T00:41:36.492Z,0.00
2019-04-10T00:42:36.968Z,0.00
2019-04-10T00:43:37.136Z,0.00
2019-04-10T00:44:37.450Z,0.00
2019-04-10T00:45:36.321Z,0.00
2019-04-10T00:46:37.943Z,0.00
2019-04-10T00:47:37.359Z,0.00
2019-04-10T00:48:36.323Z,0.00
2019-04-10T00:49:36.197Z,0.00
2019-04-10T00:50:36.982Z,0.00
2019-04-10T00:51:36.370Z,0.00
2019-04-10T00:52:36.585Z,0.00
2019-04-10T00:53:37.143Z,0.00
2019-04-10T00:54:37.057Z,0.00
2019-04-10T00:55:36.125Z,0.00
2019-04-10T00:56:36.835Z,0.00
2019-04-10T00:57:37.160Z,0.00
2019-04-10T00:58:36.107Z,0.00
2019-04-10T00:59:36.595Z,0.00
2019-04-10T01:00:36.958Z,0.00
2019-04-10T01:01:37.553Z,0.00
2019-04-10T01:02:36.565Z,0.00
2019-04-10T01:03:36.053Z,0.00
2019-04-10T01:04:36.216Z,0.00
2019-04-10T01:05:36.046Z,0.00
2019-04-10T01:06:36.077Z,0.00
2019-04-10T01:07:39.816Z,0.00
2019-04-10T01:08:37.126Z,0.00
2019-04-10T01:09:36.022Z,0.00
2019-04-10T01:10:36.756Z,0.00
2019-04-10T01:11:36.048Z,0.00
2019-04-10T01:12:36.300Z,0.00
2019-04-10T01:13:36.873Z,0.00
2019-04-10T01:14:35.999Z,0.00
2019-04-10T01:15:36.430Z,0.00
2019-04-10T01:16:35.923Z,0.00
2019-04-10T01:17:35.895Z,0.00
2019-04-10T01:18:35.958Z,0.00
2019-04-10T01:19:36.349Z,0.00
2019-04-10T01:20:35.916Z,0.00
2019-04-10T01:21:36.760Z,0.00
2019-04-10T01:22:35.841Z,0.00
2019-04-10T01:23:35.841Z,0.00
2019-04-10T01:24:35.846Z,0.00
2019-04-10T01:25:36.782Z,0.00
2019-04-10T01:26:35.810Z,0.00
2019-04-10T01:27:36.148Z,0.00
2019-04-10T01:28:36.690Z,0.00
2019-04-10T01:29:35.770Z,0.00
2019-04-10T01:30:35.822Z,0.00
2019-04-10T01:31:35.891Z,0.00
2019-04-10T01:32:36.361Z,0.00
2019-04-10T01:33:36.750Z,0.00
2019-04-10T01:34:35.768Z,0.00
2019-04-10T01:35:35.701Z,0.00
2019-04-10T01:36:35.674Z,0.00
2019-04-10T01:37:46.743Z,0.00
2019-04-10T01:38:37.734Z,0.00
2019-04-10T01:39:35.644Z,0.00
2019-04-10T01:40:35.639Z,0.00
2019-04-10T01:41:36.291Z,0.00
2019-04-10T01:42:36.789Z,0.00
2019-04-10T01:43:35.635Z,0.00
2019-04-10T01:44:36.445Z,0.00
2019-04-10T01:45:35.743Z,0.00
2019-04-10T01:46:36.131Z,0.00
2019-04-10T01:47:35.566Z,0.00
2019-04-10T01:48:36.307Z,0.00
2019-04-10T01:49:35.733Z,0.00
2019-04-10T01:50:35.537Z,0.00
2019-04-10T01:51:35.504Z,0.00
2019-04-10T01:52:35.512Z,0.00
2019-04-10T01:53:35.677Z,0.00
2019-04-10T01:54:35.517Z,0.00
2019-04-10T01:55:35.780Z,0.00
2019-04-10T01:56:36.786Z,0.00
2019-04-10T01:57:36.550Z,0.00
2019-04-10T01:58:35.534Z,0.00
2019-04-10T01:59:36.162Z,0.00
2019-04-10T02:00:35.488Z,0.00
2019-04-10T02:01:36.629Z,0.00
2019-04-10T02:02:35.393Z,0.00
2019-04-10T02:03:36.248Z,0.00
2019-04-10T02:04:35.445Z,0.00
2019-04-10T02:05:35.406Z,0.00
2019-04-10T02:06:35.784Z,0.00
2019-04-10T02:07:35.330Z,0.00
2019-04-10T02:08:36.114Z,0.00
2019-04-10T02:09:35.297Z,0.00
2019-04-10T02:10:36.342Z,0.00
2019-04-10T02:11:35.290Z,0.00
2019-04-10T02:12:35.280Z,0.00
2019-04-10T02:13:35.853Z,0.00
2019-04-10T02:14:42.605Z,0.00
2019-04-10T02:15:36.171Z,0.00
2019-04-10T02:16:35.275Z,0.00
2019-04-10T02:17:35.242Z,0.00
2019-04-10T02:18:35.277Z,0.00
2019-04-10T02:19:35.194Z,0.00
2019-04-10T02:20:35.232Z,0.00
2019-04-10T02:21:35.983Z,0.00
2019-04-10T02:22:36.271Z,0.00
2019-04-10T02:23:35.149Z,0.00
2019-04-10T02:24:35.457Z,0.00
2019-04-10T02:25:35.166Z,0.00
2019-04-10T02:26:35.948Z,0.00
2019-04-10T02:27:35.927Z,0.00
2019-04-10T02:28:36.154Z,0.00
2019-04-10T02:29:35.643Z,0.00
2019-04-10T02:30:36.915Z,0.00
2019-04-10T02:31:36.467Z,0.00
2019-04-10T02:32:36.968Z,0.00
2019-04-10T02:33:35.600Z,0.00
2019-04-10T02:34:35.019Z,0.00
2019-04-10T02:35:36.166Z,0.00
2019-04-10T02:36:36.273Z,0.00
2019-04-10T02:37:35.186Z,0.00
2019-04-10T02:38:49.211Z,0.00
2019-04-10T02:39:40.594Z,0.00
2019-04-10T02:40:37.337Z,0.00
2019-04-10T02:41:36.302Z,0.00
2019-04-10T02:42:35.056Z,0.00
2019-04-10T02:43:35.982Z,0.00
2019-04-10T02:44:35.501Z,0.00
2019-04-10T02:45:36.432Z,0.00
2019-04-10T02:46:34.893Z,0.00
2019-04-10T02:47:34.921Z,0.00
2019-04-10T02:48:36.054Z,0.00
2019-04-10T02:49:36.528Z,0.00
2019-04-10T02:50:35.435Z,0.00
2019-04-10T02:51:35.151Z,0.00
2019-04-10T02:52:35.062Z,0.00
2019-04-10T02:53:35.277Z,0.00
2019-04-10T02:54:35.675Z,0.00
2019-04-10T02:55:35.586Z,0.00
2019-04-10T02:56:34.791Z,0.00
2019-04-10T02:57:35.667Z,0.00
2019-04-10T02:58:34.758Z,0.00
2019-04-10T02:59:35.186Z,0.00
2019-04-10T03:00:36.028Z,0.00
2019-04-10T03:01:35.567Z,0.00
2019-04-10T03:02:36.292Z,0.00
2019-04-10T03:03:36.124Z,0.00
2019-04-10T03:04:35.183Z,0.00
2019-04-10T03:05:35.345Z,0.00
2019-04-10T03:06:35.455Z,0.00
2019-04-10T03:07:35.867Z,0.00
2019-04-10T03:08:46.788Z,0.00
2019-04-10T03:09:49.517Z,0.00
2019-04-10T03:10:43.317Z,0.00
2019-04-10T03:11:35.824Z,0.00
2019-04-10T03:12:36.246Z,0.00
2019-04-10T03:13:35.920Z,0.00
2019-04-10T03:14:34.729Z,0.00
2019-04-10T03:15:35.972Z,0.00
2019-04-10T03:16:35.463Z,0.00
2019-04-10T03:17:34.852Z,0.00
2019-04-10T03:18:34.529Z,0.00
2019-04-10T03:19:34.518Z,0.00
2019-04-10T03:20:34.503Z,0.00
2019-04-10T03:21:35.447Z,0.00
2019-04-10T03:22:34.726Z,0.00
2019-04-10T03:23:34.487Z,0.00
2019-04-10T03:24:34.472Z,0.00
2019-04-10T03:25:35.198Z,0.00
2019-04-10T03:26:34.468Z,0.00
2019-04-10T03:27:34.496Z,0.00
2019-04-10T03:28:35.437Z,0.00
2019-04-10T03:29:34.422Z,0.00
2019-04-10T03:30:36.471Z,0.00
2019-04-10T03:31:34.712Z,0.00
2019-04-10T03:32:36.721Z,0.00
2019-04-10T03:33:37.668Z,0.00
2019-04-10T03:34:38.884Z,0.00
2019-04-10T03:35:35.337Z,0.00
2019-04-10T03:36:34.363Z,0.00
2019-04-10T03:37:34.327Z,0.00
2019-04-10T03:38:34.417Z,0.00
2019-04-10T03:39:35.910Z,0.00
2019-04-10T03:40:35.402Z,0.00
2019-04-10T03:41:34.492Z,0.00
2019-04-10T03:42:34.259Z,0.00
2019-04-10T03:43:34.256Z,0.00
2019-04-10T03:44:34.644Z,0.00
2019-04-10T03:45:34.740Z,0.00
2019-04-10T03:46:35.276Z,0.00
2019-04-10T03:47:34.200Z,0.00
2019-04-10T03:48:34.198Z,0.00
2019-04-10T03:49:34.226Z,0.00
2019-04-10T03:50:34.407Z,0.00
2019-04-10T03:51:34.176Z,0.00
2019-04-10T03:52:34.167Z,0.00
2019-04-10T03:53:34.232Z,0.00
2019-04-10T03:54:34.319Z,0.00
2019-04-10T03:55:34.847Z,0.00
2019-04-10T03:56:34.134Z,0.00
2019-04-10T03:57:34.428Z,0.00
2019-04-10T03:58:34.109Z,0.00
2019-04-10T03:59:34.133Z,0.00
2019-04-10T04:00:34.316Z,0.00
2019-04-10T04:01:34.083Z,0.00
2019-04-10T04:02:34.036Z,0.00
2019-04-10T04:03:34.969Z,0.00
2019-04-10T04:04:34.069Z,0.00
2019-04-10T04:05:34.971Z,0.00
2019-04-10T04:06:34.121Z,0.00
2019-04-10T04:07:34.757Z,0.00
2019-04-10T04:08:34.002Z,0.00
2019-04-10T04:09:34.034Z,0.00
2019-04-10T04:10:34.943Z,0.00
2019-04-10T04:11:33.982Z,0.00
2019-04-10T04:12:34.924Z,0.00
2019-04-10T04:13:33.920Z,0.00
2019-04-10T04:14:34.619Z,0.00
2019-04-10T04:15:33.906Z,0.00
2019-04-10T04:16:33.901Z,0.00
2019-04-10T04:17:34.006Z,0.00
2019-04-10T04:18:33.885Z,0.00
2019-04-10T04:19:34.540Z,0.00
2019-04-10T04:20:34.939Z,0.00
2019-04-10T04:21:34.143Z,0.00
2019-04-10T04:22:33.851Z,0.00
2019-04-10T04:23:34.090Z,4.00
2019-04-10T04:24:33.806Z,4.00
2019-04-10T04:25:34.526Z,0.00
2019-04-10T04:26:34.994Z,4.00
2019-04-10T04:27:33.793Z,4.00
2019-04-10T04:28:34.267Z,4.00
2019-04-10T04:29:34.511Z,4.00
2019-04-10T04:30:34.096Z,4.00
2019-04-10T04:31:33.722Z,8.00
2019-04-10T04:32:33.719Z,8.00
2019-04-10T04:33:34.087Z,8.00
2019-04-10T04:34:34.710Z,8.00
2019-04-10T04:35:34.608Z,12.00
2019-04-10T04:36:33.782Z,12.00
2019-04-10T04:37:33.668Z,12.00
2019-04-10T04:38:34.601Z,16.00
2019-04-10T04:39:33.662Z,16.00
2019-04-10T04:40:35.596Z,24.00
2019-04-10T04:41:33.835Z,24.00
2019-04-10T04:42:33.597Z,28.00
2019-04-10T04:43:33.901Z,32.00
2019-04-10T04:44:33.570Z,36.00
2019-04-10T04:45:33.581Z,40.00
2019-04-10T04:46:34.596Z,44.00
2019-04-10T04:47:33.570Z,52.00
2019-04-10T04:48:34.264Z,52.00
2019-04-10T04:49:33.679Z,60.00
2019-04-10T04:50:34.266Z,64.00
2019-04-10T04:51:34.422Z,72.00
2019-04-10T04:52:33.522Z,80.00
2019-04-10T04:53:34.376Z,88.00
2019-04-10T04:54:33.486Z,92.00
2019-04-10T04:55:33.470Z,100.00
2019-04-10T04:56:33.788Z,112.00
2019-04-10T04:57:35.234Z,116.00
2019-04-10T04:58:33.977Z,128.00
2019-04-10T04:59:34.517Z,136.00
2019-04-10T05:00:34.055Z,144.00
2019-04-10T05:01:33.408Z,156.00
2019-04-10T05:02:33.484Z,164.00
2019-04-10T05:03:33.554Z,172.00
2019-04-10T05:04:33.735Z,180.00
2019-04-10T05:05:33.584Z,192.00
2019-04-10T05:06:33.338Z,200.00
2019-04-10T05:07:33.559Z,208.00
2019-04-10T05:08:34.395Z,220.00
2019-04-10T05:09:38.442Z,232.00
2019-04-10T05:10:34.295Z,240.00
2019-04-10T05:11:34.241Z,252.00
2019-04-10T05:12:33.941Z,264.00
2019-04-10T05:13:33.344Z,272.00
2019-04-10T05:14:33.294Z,284.00
2019-04-10T05:15:33.330Z,292.00
2019-04-10T05:16:33.225Z,300.00
2019-04-10T05:17:33.227Z,312.00
2019-04-10T05:18:33.221Z,324.00
2019-04-10T05:19:34.050Z,336.00
2019-04-10T05:20:43.897Z,344.00
2019-04-10T05:21:35.106Z,356.00
2019-04-10T05:22:34.026Z,364.00
2019-04-10T05:23:33.186Z,372.00
2019-04-10T05:24:33.133Z,384.00
2019-04-10T05:25:34.362Z,396.00
2019-04-10T05:26:34.260Z,404.00
2019-04-10T05:27:33.129Z,412.00
2019-04-10T05:28:33.112Z,424.00
2019-04-10T05:29:33.090Z,436.00
2019-04-10T05:30:33.500Z,444.00
2019-04-10T05:31:34.023Z,452.00
2019-04-10T05:32:33.051Z,464.00
2019-04-10T05:33:33.268Z,472.00
2019-04-10T05:34:33.863Z,480.00
2019-04-10T05:35:33.048Z,488.00
2019-04-10T05:36:33.548Z,496.00
2019-04-10T05:37:33.769Z,508.00
2019-04-10T05:38:33.366Z,516.00
2019-04-10T05:39:42.304Z,524.00
2019-04-10T05:40:34.680Z,532.00
2019-04-10T05:41:33.579Z,544.00
2019-04-10T05:42:33.142Z,552.00
2019-04-10T05:43:33.160Z,560.00
2019-04-10T05:44:33.945Z,576.00
2019-04-10T05:45:33.863Z,588.00
2019-04-10T05:46:33.012Z,600.00
2019-04-10T05:47:32.928Z,612.00
2019-04-10T05:48:33.471Z,624.00
2019-04-10T05:49:33.199Z,632.00
2019-04-10T05:50:32.869Z,640.00
2019-04-10T05:51:33.030Z,648.00
2019-04-10T05:52:33.233Z,656.00
2019-04-10T05:53:32.882Z,660.00
2019-04-10T05:54:33.268Z,668.00
2019-04-10T05:55:33.128Z,676.00
2019-04-10T05:56:32.778Z,680.00
2019-04-10T05:57:32.934Z,688.00
2019-04-10T05:58:33.359Z,700.00
2019-04-10T05:59:32.745Z,708.00
2019-04-10T06:00:32.776Z,716.00
2019-04-10T06:01:38.064Z,724.00
2019-04-10T06:02:34.159Z,728.00
2019-04-10T06:03:32.849Z,732.00
2019-04-10T06:04:33.598Z,736.00
2019-04-10T06:05:32.710Z,736.00
2019-04-10T06:06:32.815Z,740.00
2019-04-10T06:07:32.918Z,740.00
2019-04-10T06:08:33.329Z,744.00
2019-04-10T06:09:33.148Z,748.00
2019-04-10T06:10:32.666Z,752.00
2019-04-10T06:11:33.123Z,756.00
2019-04-10T06:12:32.607Z,760.00
2019-04-10T06:13:34.664Z,768.00
2019-04-10T06:14:32.605Z,772.00
2019-04-10T06:15:32.610Z,772.00
2019-04-10T06:16:32.549Z,784.00
2019-04-10T06:17:32.569Z,784.00
2019-04-10T06:18:33.330Z,792.00
2019-04-10T06:19:32.586Z,800.00
2019-04-10T06:20:33.533Z,804.00
2019-04-10T06:21:32.511Z,812.00
2019-04-10T06:22:32.700Z,816.00
2019-04-10T06:23:33.570Z,824.00
2019-04-10T06:24:32.495Z,832.00
2019-04-10T06:25:34.117Z,836.00
2019-04-10T06:26:32.728Z,844.00
2019-04-10T06:27:32.720Z,848.00
2019-04-10T06:28:32.633Z,852.00
2019-04-10T06:29:32.425Z,860.00
2019-04-10T06:30:32.593Z,868.00
2019-04-10T06:31:32.657Z,872.00
2019-04-10T06:32:32.418Z,876.00
2019-04-10T06:33:32.429Z,884.00
2019-04-10T06:34:32.403Z,888.00
2019-04-10T06:35:32.425Z,892.00
2019-04-10T06:36:33.362Z,896.00
2019-04-10T06:37:32.622Z,900.00
2019-04-10T06:38:32.972Z,904.00
2019-04-10T06:39:33.086Z,912.00
2019-04-10T06:40:33.388Z,912.00
2019-04-10T06:41:32.740Z,912.00
2019-04-10T06:42:44.363Z,920.00
2019-04-10T06:43:33.251Z,924.00
2019-04-10T06:44:32.270Z,932.00
2019-04-10T06:45:32.228Z,936.00
2019-04-10T06:46:32.715Z,948.00
2019-04-10T06:47:32.210Z,952.00
2019-04-10T06:48:32.238Z,956.00
2019-04-10T06:49:33.163Z,956.00
2019-04-10T06:50:32.257Z,964.00
2019-04-10T06:51:33.430Z,972.00
2019-04-10T06:52:32.416Z,976.00
2019-04-10T06:53:33.115Z,984.00
2019-04-10T06:54:33.118Z,984.00
2019-04-10T06:55:32.368Z,988.00
2019-04-10T06:56:33.284Z,992.00
2019-04-10T06:57:36.198Z,1000.00
2019-04-10T06:58:33.990Z,1012.00
2019-04-10T06:59:32.498Z,1012.00
2019-04-10T07:00:32.730Z,1020.00
2019-04-10T07:01:40.446Z,1028.00
2019-04-10T07:02:34.615Z,1028.00
2019-04-10T07:03:45.712Z,1032.00
2019-04-10T07:04:44.085Z,1012.00
2019-04-10T07:05:40.865Z,1044.00
2019-04-10T07:06:47.436Z,1044.00
2019-04-10T07:07:46.522Z,1048.00
2019-04-10T07:08:34.078Z,1052.00
2019-04-10T07:09:32.025Z,1056.00
2019-04-10T07:10:43.741Z,1064.00
2019-04-10T07:11:32.983Z,1068.00
2019-04-10T07:12:33.968Z,1068.00
2019-04-10T07:13:32.263Z,1068.00
2019-04-10T07:14:33.932Z,1072.00
2019-04-10T07:15:31.906Z,1076.00
2019-04-10T07:16:33.848Z,1084.00
2019-04-10T07:17:35.618Z,1088.00
2019-04-10T07:18:35.755Z,1088.00
2019-04-10T07:19:32.372Z,1092.00
2019-04-10T07:20:31.853Z,1100.00
2019-04-10T07:21:34.966Z,1116.00
2019-04-10T07:22:31.857Z,1116.00
2019-04-10T07:23:33.375Z,1124.00
2019-04-10T07:24:36.996Z,1124.00
2019-04-10T07:25:32.842Z,1120.00
2019-04-10T07:26:39.473Z,1124.00
2019-04-10T07:27:36.812Z,1128.00
2019-04-10T07:28:33.270Z,1132.00
2019-04-10T07:29:31.799Z,1132.00
2019-04-10T07:30:31.883Z,1136.00
2019-04-10T07:31:34.975Z,1140.00
2019-04-10T07:32:31.894Z,1144.00
2019-04-10T07:33:32.832Z,1144.00
2019-04-10T07:34:32.079Z,1144.00
2019-04-10T07:35:33.957Z,1144.00
2019-04-10T07:36:32.673Z,1148.00
2019-04-10T07:37:32.009Z,1152.00
2019-04-10T07:38:31.663Z,1160.00
2019-04-10T07:39:33.514Z,1156.00
2019-04-10T07:40:35.730Z,1164.00
2019-04-10T07:41:31.677Z,1168.00
2019-04-10T07:42:36.932Z,1172.00
2019-04-10T07:43:32.589Z,1172.00
2019-04-10T07:44:31.571Z,1184.00
2019-04-10T07:45:31.601Z,1184.00
2019-04-10T07:46:32.578Z,1192.00
2019-04-10T07:47:31.630Z,1196.00
2019-04-10T07:48:31.578Z,1200.00
2019-04-10T07:49:32.896Z,1208.00
2019-04-10T07:50:31.566Z,1208.00
2019-04-10T07:51:31.877Z,1216.00
2019-04-10T07:52:31.505Z,1224.00
2019-04-10T07:53:31.528Z,1212.00
2019-04-10T07:54:31.502Z,1244.00
2019-04-10T07:55:31.510Z,1248.00
2019-04-10T07:56:31.474Z,1260.00
2019-04-10T07:57:31.453Z,1264.00
2019-04-10T07:58:32.478Z,1268.00
2019-04-10T07:59:31.412Z,1272.00
2019-04-10T08:00:32.034Z,1268.00
2019-04-10T08:01:31.505Z,1280.00
2019-04-10T08:02:31.755Z,1292.00
2019-04-10T08:03:31.409Z,1300.00
2019-04-10T08:04:31.450Z,1312.00
2019-04-10T08:05:31.356Z,1324.00
2019-04-10T08:06:31.416Z,1336.00
2019-04-10T08:07:34.537Z,1340.00
2019-04-10T08:08:32.312Z,1348.00
2019-04-10T08:09:31.386Z,1356.00
2019-04-10T08:10:31.311Z,1360.00
2019-04-10T08:11:31.652Z,1364.00
2019-04-10T08:12:41.548Z,1376.00
2019-04-10T08:13:33.167Z,1376.00
2019-04-10T08:14:31.521Z,1388.00
2019-04-10T08:15:31.578Z,1400.00
2019-04-10T08:16:31.256Z,1408.00
2019-04-10T08:17:32.407Z,1408.00
2019-04-10T08:18:31.694Z,1404.00
2019-04-10T08:19:31.199Z,1408.00
2019-04-10T08:20:31.189Z,1420.00
2019-04-10T08:21:31.690Z,1428.00
2019-04-10T08:22:31.235Z,1436.00
2019-04-10T08:23:31.179Z,1440.00
2019-04-10T08:24:32.228Z,1436.00
2019-04-10T08:25:31.240Z,1436.00
2019-04-10T08:26:32.434Z,1440.00
2019-04-10T08:27:32.019Z,1436.00
2019-04-10T08:28:31.134Z,1436.00
2019-04-10T08:29:32.312Z,1432.00
2019-04-10T08:30:32.148Z,1436.00
2019-04-10T08:31:31.060Z,1444.00
2019-04-10T08:32:32.141Z,1440.00
2019-04-10T08:33:32.181Z,1440.00
2019-04-10T08:34:31.476Z,1436.00
2019-04-10T08:35:31.504Z,1440.00
2019-04-10T08:36:31.865Z,1452.00
2019-04-10T08:37:31.046Z,1448.00
2019-04-10T08:38:32.292Z,1448.00
2019-04-10T08:39:37.764Z,1452.00
2019-04-10T08:40:32.167Z,1448.00
2019-04-10T08:41:31.155Z,1444.00
2019-04-10T08:42:31.069Z,1448.00
2019-04-10T08:43:32.305Z,1452.00
2019-04-10T08:44:31.906Z,1452.00
2019-04-10T08:45:40.340Z,1456.00
2019-04-10T08:46:31.884Z,1464.00
2019-04-10T08:47:31.349Z,1468.00
2019-04-10T08:48:31.993Z,1472.00
2019-04-10T08:49:30.862Z,1480.00
2019-04-10T08:50:30.891Z,1496.00
2019-04-10T08:51:31.109Z,1504.00
2019-04-10T08:52:30.827Z,1512.00
2019-04-10T08:53:30.805Z,1516.00
2019-04-10T08:54:30.794Z,1508.00
2019-04-10T08:55:30.802Z,1508.00
2019-04-10T08:56:30.890Z,1508.00
2019-04-10T08:57:31.840Z,1508.00
2019-04-10T08:58:30.822Z,1508.00
2019-04-10T08:59:31.856Z,1516.00
2019-04-10T09:00:30.840Z,1528.00
2019-04-10T09:01:31.463Z,1528.00
2019-04-10T09:02:30.745Z,1540.00
2019-04-10T09:03:30.969Z,1560.00
2019-04-10T09:04:31.178Z,1572.00
2019-04-10T09:05:30.840Z,1580.00
2019-04-10T09:06:31.530Z,1588.00
2019-04-10T09:07:30.675Z,1596.00
2019-04-10T09:08:30.853Z,1600.00
2019-04-10T09:09:31.672Z,1612.00
2019-04-10T09:10:30.620Z,1616.00
2019-04-10T09:11:32.631Z,1620.00
2019-04-10T09:12:31.659Z,1624.00
2019-04-10T09:13:30.741Z,1628.00
2019-04-10T09:14:30.607Z,1640.00
2019-04-10T09:15:30.619Z,1652.00
2019-04-10T09:16:30.985Z,1660.00
2019-04-10T09:17:31.369Z,1668.00
2019-04-10T09:18:31.503Z,1652.00
2019-04-10T09:19:30.516Z,1680.00
2019-04-10T09:20:30.976Z,1708.00
2019-04-10T09:21:31.637Z,1724.00
2019-04-10T09:22:47.978Z,1744.00
2019-04-10T09:23:39.713Z,1764.00
2019-04-10T09:24:31.500Z,1808.00
2019-04-10T09:25:31.216Z,1824.00
2019-04-10T09:26:30.679Z,1836.00
2019-04-10T09:27:30.558Z,1860.00
2019-04-10T09:28:30.671Z,1880.00
2019-04-10T09:29:30.412Z,1904.00
2019-04-10T09:30:30.992Z,1916.00
2019-04-10T09:31:31.485Z,1932.00
2019-04-10T09:32:30.661Z,1948.00
2019-04-10T09:33:32.219Z,1956.00
2019-04-10T09:34:30.419Z,1968.00
2019-04-10T09:35:30.880Z,1968.00
2019-04-10T09:36:30.365Z,1972.00
2019-04-10T09:37:31.266Z,1980.00
2019-04-10T09:38:30.627Z,1988.00
2019-04-10T09:39:30.307Z,1988.00
2019-04-10T09:40:30.360Z,1992.00
2019-04-10T09:41:30.288Z,2004.00
2019-04-10T09:42:31.100Z,2004.00
2019-04-10T09:43:30.325Z,2016.00
2019-04-10T09:44:30.273Z,2028.00
2019-04-10T09:45:30.661Z,2032.00
2019-04-10T09:46:31.064Z,2044.00
2019-04-10T09:47:30.431Z,2052.00
2019-04-10T09:48:30.360Z,2044.00
2019-04-10T09:49:35.607Z,2036.00
2019-04-10T09:50:31.205Z,2040.00
2019-04-10T09:51:30.241Z,2044.00
2019-04-10T09:52:30.157Z,2064.00
2019-04-10T09:53:30.169Z,2068.00
2019-04-10T09:54:31.401Z,2084.00
2019-04-10T09:55:30.123Z,2072.00
2019-04-10T09:56:30.178Z,2088.00
2019-04-10T09:57:30.141Z,2092.00
2019-04-10T09:58:30.101Z,2096.00
2019-04-10T09:59:35.487Z,2092.00
2019-04-10T10:00:31.925Z,2096.00
2019-04-10T10:01:30.327Z,2096.00
2019-04-10T10:02:30.043Z,2100.00
2019-04-10T10:03:30.329Z,2088.00
2019-04-10T10:04:31.073Z,2092.00
2019-04-10T10:05:30.721Z,2100.00
2019-04-10T10:06:34.498Z,2104.00
2019-04-10T10:07:31.026Z,2108.00
2019-04-10T10:08:30.011Z,2076.00
2019-04-10T10:09:30.702Z,2116.00
2019-04-10T10:10:31.398Z,2108.00
2019-04-10T10:11:30.720Z,2128.00
2019-04-10T10:12:30.092Z,2136.00
2019-04-10T10:13:29.931Z,2132.00
2019-04-10T10:14:31.937Z,2132.00
2019-04-10T10:15:29.887Z,2160.00
2019-04-10T10:16:30.328Z,2144.00
2019-04-10T10:17:30.814Z,2136.00
2019-04-10T10:18:29.888Z,2140.00
2019-04-10T10:19:30.132Z,2180.00
2019-04-10T10:20:30.742Z,2184.00
2019-04-10T10:21:29.885Z,2176.00
2019-04-10T10:22:30.927Z,2196.00
2019-04-10T10:23:29.840Z,2204.00
2019-04-10T10:24:30.829Z,2176.00
2019-04-10T10:25:29.819Z,2188.00
2019-04-10T10:26:30.157Z,2188.00
2019-04-10T10:27:30.165Z,2216.00
2019-04-10T10:28:29.769Z,2224.00
2019-04-10T10:29:30.125Z,2240.00
2019-04-10T10:30:29.766Z,2276.00
2019-04-10T10:31:30.516Z,2316.00
2019-04-10T10:32:29.826Z,2312.00
2019-04-10T10:33:29.933Z,2316.00
2019-04-10T10:34:30.213Z,2372.00
2019-04-10T10:35:29.773Z,2336.00
2019-04-10T10:36:36.709Z,2388.00
2019-04-10T10:37:30.635Z,2412.00
2019-04-10T10:38:29.656Z,2472.00
2019-04-10T10:39:30.729Z,2488.00
2019-04-10T10:40:29.873Z,2436.00
2019-04-10T10:41:29.884Z,2484.00
2019-04-10T10:42:29.859Z,2468.00
2019-04-10T10:43:29.630Z,2476.00
2019-04-10T10:44:30.118Z,2496.00
2019-04-10T10:45:29.609Z,2500.00
2019-04-10T10:46:29.554Z,2488.00
2019-04-10T10:47:30.618Z,2496.00
2019-04-10T10:48:29.638Z,2484.00
2019-04-10T10:49:30.618Z,2484.00
2019-04-10T10:50:29.624Z,2496.00
2019-04-10T10:51:29.515Z,2492.00
2019-04-10T10:52:29.481Z,2484.00
2019-04-10T10:53:30.363Z,2448.00
2019-04-10T10:54:29.546Z,2444.00
2019-04-10T10:55:30.060Z,2496.00
2019-04-10T10:56:30.613Z,2584.00
2019-04-10T10:57:29.413Z,2596.00
2019-04-10T10:58:30.022Z,2632.00
2019-04-10T10:59:29.532Z,2636.00
2019-04-10T11:00:29.535Z,2652.00
2019-04-10T11:01:29.591Z,2676.00
2019-04-10T11:02:29.701Z,2708.00
2019-04-10T11:03:29.968Z,2704.00
2019-04-10T11:04:29.618Z,2728.00
2019-04-10T11:05:31.786Z,2740.00
2019-04-10T11:06:29.323Z,2748.00
2019-04-10T11:07:29.315Z,2740.00
2019-04-10T11:08:29.508Z,2764.00
2019-04-10T11:09:30.180Z,2808.00
2019-04-10T11:10:30.038Z,2864.00
2019-04-10T11:11:30.668Z,2900.00
2019-04-10T11:12:30.388Z,2904.00
2019-04-10T11:13:29.239Z,2936.00
2019-04-10T11:14:29.953Z,2980.00
2019-04-10T11:15:29.222Z,2976.00
2019-04-10T11:16:29.408Z,2992.00
2019-04-10T11:17:29.746Z,3044.00
2019-04-10T11:18:29.201Z,3048.00
2019-04-10T11:19:29.395Z,3052.00
2019-04-10T11:20:29.831Z,2988.00
2019-04-10T11:21:30.042Z,2948.00
2019-04-10T11:22:29.131Z,2944.00
2019-04-10T11:23:30.440Z,3000.00
2019-04-10T11:24:29.139Z,3048.00
2019-04-10T11:25:30.091Z,3088.00
2019-04-10T11:26:30.235Z,3040.00
2019-04-10T11:27:29.483Z,3060.00
2019-04-10T11:28:31.619Z,3104.00
2019-04-10T11:29:29.083Z,3104.00
2019-04-10T11:30:29.141Z,3148.00
2019-04-10T11:31:29.188Z,3184.00
2019-04-10T11:32:30.319Z,3232.00
2019-04-10T11:33:29.035Z,3244.00
2019-04-10T11:34:29.299Z,3296.00
2019-04-10T11:35:29.085Z,3308.00
2019-04-10T11:36:29.993Z,3284.00
2019-04-10T11:37:39.169Z,3264.00
2019-04-10T11:38:30.067Z,3272.00
2019-04-10T11:39:31.739Z,3244.00
2019-04-10T11:40:31.660Z,3228.00
2019-04-10T11:41:30.826Z,3232.00
2019-04-10T11:42:29.648Z,3268.00
2019-04-10T11:43:30.241Z,3292.00
2019-04-10T11:44:28.910Z,3280.00
2019-04-10T11:45:37.588Z,3300.00
2019-04-10T11:46:32.153Z,3356.00
2019-04-10T11:47:29.219Z,3392.00
2019-04-10T11:48:29.474Z,3408.00
2019-04-10T11:49:29.494Z,3416.00
2019-04-10T11:50:29.986Z,3468.00
2019-04-10T11:51:31.563Z,3512.00
2019-04-10T11:52:36.617Z,3548.00
2019-04-10T11:53:35.190Z,3628.00
2019-04-10T11:54:32.087Z,3652.00
2019-04-10T11:55:29.770Z,3692.00
2019-04-10T11:56:30.203Z,3620.00
2019-04-10T11:57:30.779Z,3620.00
2019-04-10T11:59:32.930Z,3556.00
2019-04-10T12:00:30.290Z,3532.00
2019-04-10T12:01:30.848Z,3596.00
2019-04-10T12:02:32.075Z,3612.00
2019-04-10T12:03:31.362Z,3532.00
2019-04-10T12:04:30.745Z,3572.00
2019-04-10T12:05:29.729Z,3624.00
2019-04-10T12:06:29.684Z,3632.00
2019-04-10T12:07:58.568Z,3696.00
2019-04-10T12:09:00.358Z,3744.00
2019-04-10T12:11:29.603Z,3776.00
2019-04-10T12:12:28.576Z,3780.00
2019-04-10T12:13:28.592Z,3736.00
2019-04-10T12:14:28.566Z,3800.00
2019-04-10T12:15:28.575Z,3888.00
2019-04-10T12:16:29.416Z,3924.00
2019-04-10T12:17:29.734Z,3928.00
2019-04-10T12:18:28.780Z,3944.00
2019-04-10T12:19:29.066Z,3960.00
2019-04-10T12:20:29.230Z,3888.00
2019-04-10T12:21:29.556Z,3964.00
2019-04-10T12:22:29.544Z,3988.00
2019-04-10T12:23:29.258Z,3984.00
2019-04-10T12:24:28.471Z,3996.00
2019-04-10T12:25:29.079Z,4016.00
2019-04-10T12:26:28.635Z,4088.00
2019-04-10T12:27:29.396Z,4176.00
2019-04-10T12:28:28.439Z,4368.00
2019-04-10T12:29:28.949Z,4524.00
2019-04-10T12:30:28.991Z,4528.00
2019-04-10T12:31:28.404Z,4484.00
2019-04-10T12:32:28.615Z,4512.00
2019-04-10T12:33:28.345Z,4732.00
2019-04-10T12:34:28.565Z,5180.00
2019-04-10T12:35:28.319Z,6988.00
2019-04-10T12:36:28.779Z,33120.00
2019-04-10T12:37:28.332Z,59104.00
2019-04-10T12:38:28.291Z,58208.00