createdAt,value
2023-02-19T00:00:00.267Z,10.50
2023-02-19T00:02:27.857Z,10.40
2023-02-19T00:04:55.444Z,10.30
2023-02-19T00:07:23.634Z,10.30
2023-02-19T00:09:53.333Z,10.30
2023-02-19T00:12:21.124Z,10.30
2023-02-19T00:14:49.149Z,10.30
2023-02-19T00:17:16.857Z,10.20
2023-02-19T00:19:44.722Z,10.30
2023-02-19T00:22:12.522Z,10.20
2023-02-19T00:24:40.688Z,10.20
2023-02-19T00:27:08.673Z,10.10
2023-02-19T00:29:36.517Z,10.20
2023-02-19T00:32:04.564Z,10.20
2023-02-19T00:34:32.150Z,10.30
2023-02-19T00:36:59.988Z,10.30
2023-02-19T00:39:27.572Z,10.20
2023-02-19T00:41:55.116Z,10.30
2023-02-19T00:44:22.976Z,10.30
2023-02-19T00:46:50.480Z,10.20
2023-02-19T00:49:32.274Z,10.30
2023-02-19T00:51:59.906Z,10.30
2023-02-19T00:54:27.794Z,10.30
2023-02-19T00:56:55.272Z,10.30
2023-02-19T00:59:23.202Z,10.30
2023-02-19T01:01:51.240Z,10.20
2023-02-19T01:04:18.823Z,10.20
2023-02-19T01:06:46.397Z,10.20
2023-02-19T01:09:14.218Z,10.20
2023-02-19T01:11:42.106Z,10.20
2023-02-19T01:14:10.677Z,10.10
2023-02-19T01:16:38.440Z,10.20
2023-02-19T01:19:06.116Z,10.20
2023-02-19T01:21:33.679Z,10.20
2023-02-19T01:24:01.318Z,10.20
2023-02-19T01:26:31.745Z,10.30
2023-02-19T01:29:02.641Z,10.20
2023-02-19T01:31:32.691Z,10.20
2023-02-19T01:34:04.204Z,10.20
2023-02-19T01:36:34.349Z,10.20
2023-02-19T01:39:05.355Z,10.10
2023-02-19T01:41:36.602Z,10.10
2023-02-19T01:44:29.051Z,10.10
2023-02-19T01:46:58.668Z,10.10
2023-02-19T01:49:31.933Z,10.10
2023-02-19T01:52:15.064Z,10.20
2023-02-19T01:54:45.642Z,10.20
2023-02-19T01:57:19.310Z,10.10
2023-02-19T01:59:51.000Z,10.10
2023-02-19T02:02:18.499Z,10.10
2023-02-19T02:04:46.217Z,10.10
2023-02-19T02:07:36.135Z,10.20
2023-02-19T02:10:23.023Z,10.20
2023-02-19T02:12:52.522Z,10.10
2023-02-19T02:15:22.335Z,10.00
2023-02-19T02:18:36.176Z,10.00
2023-02-19T02:21:24.444Z,10.00
2023-02-19T02:24:32.252Z,10.00
2023-02-19T02:27:31.148Z,10.00
2023-02-19T02:30:23.945Z,9.80
2023-02-19T02:33:14.769Z,9.80
2023-02-19T02:35:51.565Z,9.70
2023-02-19T02:38:28.489Z,9.60
2023-02-19T02:40:56.930Z,9.60
2023-02-19T02:43:25.346Z,9.60
2023-02-19T02:45:53.167Z,9.60
2023-02-19T02:48:57.669Z,9.50
2023-02-19T02:51:36.206Z,9.50
2023-02-19T02:54:35.841Z,9.40
2023-02-19T02:57:14.938Z,9.30
2023-02-19T02:59:49.318Z,9.10
2023-02-19T03:02:26.603Z,9.10
2023-02-19T03:05:39.316Z,9.10
2023-02-19T03:08:15.869Z,9.10
2023-02-19T03:10:51.993Z,9.00
2023-02-19T03:13:52.794Z,8.80
2023-02-19T03:16:44.801Z,8.70
2023-02-19T03:19:19.690Z,8.60
2023-02-19T03:21:59.548Z,8.60
2023-02-19T03:24:51.881Z,8.50
2023-02-19T03:27:23.545Z,8.40
2023-02-19T03:29:59.730Z,8.40
2023-02-19T03:32:45.494Z,8.30
2023-02-19T03:35:32.084Z,8.20
2023-02-19T03:38:13.672Z,8.20
2023-02-19T03:41:14.298Z,8.10
2023-02-19T03:43:52.510Z,8.00
2023-02-19T03:46:47.493Z,8.00
2023-02-19T03:54:22.484Z,7.90
2023-02-19T03:57:07.672Z,7.80
2023-02-19T04:00:21.950Z,7.80
2023-02-19T04:03:02.181Z,7.80
2023-02-19T04:05:33.307Z,7.70
2023-02-19T04:08:17.153Z,7.70
2023-02-19T04:10:51.337Z,7.70
2023-02-19T04:13:29.889Z,7.70
2023-02-19T04:16:06.949Z,7.80
2023-02-19T04:18:38.791Z,7.80
2023-02-19T04:21:07.710Z,7.70
2023-02-19T04:23:40.645Z,7.70
2023-02-19T04:26:09.378Z,7.70
2023-02-19T04:28:38.983Z,7.70
2023-02-19T04:31:07.149Z,7.60
2023-02-19T04:33:35.222Z,7.70
2023-02-19T04:36:02.783Z,7.60
2023-02-19T04:38:30.428Z,7.60
2023-02-19T04:40:58.102Z,7.70
2023-02-19T04:43:25.817Z,7.60
2023-02-19T04:45:53.865Z,7.70
2023-02-19T04:48:21.429Z,7.70
2023-02-19T04:50:49.584Z,7.70
2023-02-19T04:53:17.167Z,7.60
2023-02-19T04:55:45.121Z,7.70
2023-02-19T04:58:13.335Z,7.70
2023-02-19T05:00:40.867Z,7.70
2023-02-19T05:03:08.687Z,7.70
2023-02-19T05:05:36.396Z,7.60
2023-02-19T05:08:04.008Z,7.60
2023-02-19T05:10:31.542Z,7.60
2023-02-19T05:12:59.288Z,7.60
2023-02-19T05:15:26.889Z,7.60
2023-02-19T05:17:54.736Z,7.60
2023-02-19T05:20:23.368Z,7.60
2023-02-19T05:22:51.205Z,7.70
2023-02-19T05:25:18.740Z,7.70
2023-02-19T05:27:46.537Z,7.70
2023-02-19T05:30:14.077Z,7.60
2023-02-19T05:32:41.613Z,7.70
2023-02-19T05:35:09.451Z,7.70
2023-02-19T05:37:36.898Z,7.70
2023-02-19T05:40:05.010Z,7.70
2023-02-19T05:42:32.488Z,7.70
2023-02-19T05:45:00.261Z,7.70
2023-02-19T05:47:27.811Z,7.70
2023-02-19T05:49:55.324Z,7.70
2023-02-19T05:52:22.881Z,7.70
2023-02-19T05:54:50.303Z,7.70
2023-02-19T05:57:18.045Z,7.70
2023-02-19T05:59:45.688Z,7.70
2023-02-19T06:02:13.294Z,7.70
2023-02-19T06:04:41.112Z,7.60
2023-02-19T06:07:08.670Z,7.70
2023-02-19T06:09:36.308Z,7.70
2023-02-19T06:12:03.911Z,7.80
2023-02-19T06:14:32.802Z,7.70
2023-02-19T06:17:00.562Z,7.70
2023-02-19T06:19:28.584Z,7.70
2023-02-19T06:21:56.274Z,7.70
2023-02-19T06:24:23.876Z,7.70
2023-02-19T06:26:51.427Z,7.80
2023-02-19T06:29:18.947Z,7.70
2023-02-19T06:31:49.046Z,7.70
2023-02-19T06:34:17.265Z,7.70
2023-02-19T06:36:44.796Z,7.80
2023-02-19T06:39:13.258Z,7.80
2023-02-19T06:41:41.422Z,7.80
2023-02-19T06:44:09.208Z,7.80
2023-02-19T06:46:37.316Z,7.80
2023-02-19T06:49:05.748Z,7.90
2023-02-19T06:51:33.877Z,7.90
2023-02-19T06:54:02.504Z,7.90
2023-02-19T06:56:39.670Z,7.90
2023-02-19T06:59:11.215Z,7.90
2023-02-19T07:01:40.008Z,7.90
2023-02-19T07:04:08.048Z,8.00
2023-02-19T07:06:38.992Z,8.00
2023-02-19T07:09:08.261Z,8.10
2023-02-19T07:11:38.919Z,8.10
2023-02-19T07:14:08.662Z,8.10
2023-02-19T07:16:37.229Z,8.10
2023-02-19T07:19:04.880Z,8.10
2023-02-19T07:21:37.565Z,8.20
2023-02-19T07:24:06.421Z,8.20
2023-02-19T07:26:41.507Z,8.30
2023-02-19T07:29:10.229Z,8.20
2023-02-19T07:31:42.446Z,8.20
2023-02-19T07:34:10.594Z,8.30
2023-02-19T07:36:38.452Z,8.30
2023-02-19T07:39:13.461Z,8.40
2023-02-19T07:41:44.626Z,8.40
2023-02-19T07:44:26.649Z,8.40
2023-02-19T07:46:55.248Z,8.60
2023-02-19T07:49:22.769Z,8.80
2023-02-19T07:51:50.308Z,8.80
2023-02-19T07:54:17.802Z,8.80
2023-02-19T07:56:49.202Z,8.80
2023-02-19T07:59:24.118Z,8.80
2023-02-19T08:02:13.239Z,9.00
2023-02-19T08:04:40.830Z,8.70
2023-02-19T08:07:08.554Z,8.60
2023-02-19T08:09:36.323Z,8.50
2023-02-19T08:12:24.290Z,8.20
2023-02-19T08:14:56.634Z,8.20
2023-02-19T08:17:27.483Z,8.20
2023-02-19T08:19:59.225Z,8.20
2023-02-19T08:22:27.398Z,8.40
2023-02-19T08:24:56.798Z,8.40
2023-02-19T08:27:24.569Z,8.40
2023-02-19T08:29:52.524Z,8.30
2023-02-19T08:32:20.917Z,8.30
2023-02-19T08:34:48.913Z,8.30
2023-02-19T08:37:16.535Z,8.40
2023-02-19T08:39:44.020Z,8.40
2023-02-19T08:42:11.589Z,8.40
2023-02-19T08:44:39.526Z,8.40
2023-02-19T08:47:07.994Z,8.50
2023-02-19T08:49:35.897Z,8.50
2023-02-19T08:52:03.476Z,8.60
2023-02-19T08:54:31.519Z,8.70
2023-02-19T08:57:02.185Z,8.70
2023-02-19T08:59:30.712Z,8.70
2023-02-19T09:02:01.939Z,8.80
2023-02-19T09:04:30.971Z,8.80
2023-02-19T09:06:59.160Z,8.90
2023-02-19T09:09:26.633Z,8.90
2023-02-19T09:11:54.437Z,9.10
2023-02-19T09:14:22.114Z,9.50
2023-02-19T09:16:49.682Z,9.50
2023-02-19T09:19:17.116Z,9.30
2023-02-19T09:21:44.597Z,9.20
2023-02-19T09:24:12.117Z,9.10
2023-02-19T09:26:39.588Z,9.10
2023-02-19T09:29:07.123Z,9.00
2023-02-19T09:31:35.757Z,8.90
2023-02-19T09:34:03.680Z,8.90
2023-02-19T09:36:33.710Z,9.10
2023-02-19T09:39:02.147Z,9.00
2023-02-19T09:41:32.704Z,8.90
2023-02-19T09:44:02.623Z,9.00
2023-02-19T09:46:43.093Z,8.90
2023-02-19T09:49:20.030Z,8.90
2023-02-19T09:52:08.113Z,8.80
2023-02-19T09:54:38.766Z,8.80
2023-02-19T09:57:14.089Z,8.80
2023-02-19T09:59:49.305Z,8.80
2023-02-19T10:02:27.936Z,8.80
2023-02-19T10:04:55.965Z,8.80
2023-02-19T10:07:26.327Z,8.70
2023-02-19T10:10:08.416Z,8.70
2023-02-19T10:12:35.884Z,8.90
2023-02-19T10:15:17.156Z,8.70
2023-02-19T10:17:46.026Z,8.60
2023-02-19T10:20:46.166Z,8.40
2023-02-19T10:23:15.770Z,8.30
2023-02-19T10:25:51.827Z,8.40
2023-02-19T10:28:23.186Z,8.50
2023-02-19T10:30:56.640Z,8.50
2023-02-19T10:33:25.028Z,8.70
2023-02-19T10:35:55.989Z,8.80
2023-02-19T10:38:26.084Z,8.90
2023-02-19T10:41:07.702Z,9.10
2023-02-19T10:43:39.947Z,9.00
2023-02-19T10:46:20.374Z,9.30
2023-02-19T10:49:00.557Z,9.30
2023-02-19T10:56:34.871Z,9.30
2023-02-19T10:59:29.287Z,9.60
2023-02-19T11:02:02.581Z,9.80
2023-02-19T11:04:35.698Z,9.60
2023-02-19T11:07:14.009Z,9.60
2023-02-19T11:09:45.662Z,9.60
2023-02-19T11:12:23.312Z,9.60
2023-02-19T11:14:53.010Z,9.60
2023-02-19T11:17:26.944Z,9.60
2023-02-19T11:19:58.533Z,10.00
2023-02-19T11:22:33.768Z,9.90
2023-02-19T11:25:18.641Z,10.00
2023-02-19T11:28:18.955Z,10.10
2023-02-19T11:30:47.941Z,10.00
2023-02-19T11:33:22.445Z,9.90
2023-02-19T11:35:55.124Z,9.70
2023-02-19T11:38:22.607Z,9.70
2023-02-19T11:41:09.741Z,9.60
2023-02-19T11:43:55.649Z,9.50
2023-02-19T11:46:26.220Z,9.50
2023-02-19T11:49:18.794Z,9.50
2023-02-19T11:52:21.568Z,9.50
2023-02-19T11:55:14.636Z,9.50
2023-02-19T11:57:44.414Z,9.50
2023-02-19T12:00:31.250Z,9.40
2023-02-19T12:03:17.709Z,9.40
2023-02-19T12:06:13.836Z,9.40
2023-02-19T12:08:59.978Z,9.40
2023-02-19T12:11:30.604Z,9.40
2023-02-19T12:14:23.555Z,9.40
2023-02-19T12:17:12.801Z,9.30
2023-02-19T12:20:14.604Z,8.80
2023-02-19T12:22:46.300Z,8.50
2023-02-19T12:25:26.131Z,8.30
2023-02-19T12:28:22.177Z,8.00
2023-02-19T12:30:55.687Z,8.00
2023-02-19T12:33:49.301Z,8.10
2023-02-19T12:36:36.697Z,8.30
2023-02-19T12:39:20.031Z,8.40
2023-02-19T12:42:00.360Z,8.60
2023-02-19T12:44:53.712Z,8.90
2023-02-19T12:47:31.548Z,9.10
2023-02-19T12:50:25.122Z,9.30
2023-02-19T12:53:05.435Z,9.30
2023-02-19T12:55:41.499Z,9.30
2023-02-19T12:58:19.802Z,9.40
2023-02-19T13:00:59.036Z,9.40
2023-02-19T13:03:45.085Z,9.30
2023-02-19T13:06:30.615Z,9.40
2023-02-19T13:09:15.606Z,9.60
2023-02-19T13:11:58.063Z,9.50
2023-02-19T13:14:34.972Z,9.50
2023-02-19T13:17:36.023Z,9.40
2023-02-19T13:20:18.868Z,9.30
2023-02-19T13:23:18.922Z,9.20
2023-02-19T13:25:50.102Z,9.10
2023-02-19T13:28:54.933Z,9.00
2023-02-19T13:31:47.241Z,8.90
2023-02-19T13:34:23.847Z,9.00
2023-02-19T13:36:51.813Z,8.90
2023-02-19T13:39:22.517Z,8.90
2023-02-19T13:41:59.222Z,8.90
2023-02-19T13:44:30.209Z,8.90
2023-02-19T13:46:58.900Z,9.00
2023-02-19T13:49:29.589Z,8.90
2023-02-19T13:52:01.218Z,9.00
2023-02-19T13:54:30.004Z,9.00
2023-02-19T13:57:26.915Z,9.00
2023-02-19T13:59:57.002Z,9.00
2023-02-19T14:02:36.146Z,8.90
2023-02-19T14:05:07.886Z,8.90
2023-02-19T14:07:50.791Z,8.80
2023-02-19T14:10:58.011Z,8.90
2023-02-19T14:13:54.633Z,8.90
2023-02-19T14:16:39.887Z,8.90
2023-02-19T14:19:42.215Z,8.90
2023-02-19T14:22:47.172Z,8.90
2023-02-19T14:25:33.034Z,8.90
2023-02-19T14:28:09.304Z,8.90
2023-02-19T14:30:51.553Z,9.00
2023-02-19T14:33:32.964Z,9.00
2023-02-19T14:36:06.885Z,9.00
2023-02-19T14:38:42.523Z,8.90
2023-02-19T14:41:13.446Z,8.90
2023-02-19T14:43:42.038Z,8.80
2023-02-19T14:46:21.236Z,8.80
2023-02-19T14:48:50.384Z,8.80
2023-02-19T14:51:31.810Z,8.70
2023-02-19T14:54:05.364Z,8.70
2023-02-19T14:56:35.224Z,8.50
2023-02-19T14:59:09.575Z,8.50
2023-02-19T15:01:38.077Z,8.50
2023-02-19T15:04:06.631Z,8.50
2023-02-19T15:06:35.946Z,8.40
2023-02-19T15:09:07.107Z,8.40
2023-02-19T15:11:35.579Z,8.40
2023-02-19T15:14:07.487Z,8.50
2023-02-19T15:16:36.783Z,8.50
2023-02-19T15:19:10.042Z,8.40
2023-02-19T15:21:44.974Z,8.40
2023-02-19T15:24:15.488Z,8.40
2023-02-19T15:26:47.161Z,8.30
2023-02-19T15:29:17.000Z,8.30
2023-02-19T15:31:56.251Z,8.30
2023-02-19T15:34:32.462Z,8.30
2023-02-19T15:37:06.609Z,8.40
2023-02-19T15:39:40.456Z,8.40
2023-02-19T15:42:15.990Z,8.40
2023-02-19T15:45:00.808Z,8.40
2023-02-19T15:47:34.046Z,8.40
2023-02-19T15:50:22.560Z,8.30
2023-02-19T15:53:07.373Z,8.30
2023-02-19T15:55:44.852Z,8.30
2023-02-19T15:58:25.791Z,8.40
2023-02-19T16:00:55.203Z,8.30
2023-02-19T16:03:25.831Z,8.30
2023-02-19T16:06:14.099Z,8.30
2023-02-19T16:08:43.976Z,8.30
2023-02-19T16:11:23.789Z,8.20
2023-02-19T16:13:52.956Z,8.20
2023-02-19T16:16:36.066Z,8.20
2023-02-19T16:19:03.652Z,8.10
2023-02-19T16:21:31.515Z,7.90
2023-02-19T16:24:13.427Z,8.00
2023-02-19T16:26:42.740Z,7.90
2023-02-19T16:29:42.521Z,7.80
2023-02-19T16:32:17.065Z,7.80
2023-02-19T16:34:51.061Z,7.80
2023-02-19T16:37:30.898Z,7.80
2023-02-19T16:40:14.570Z,7.70
2023-02-19T16:42:50.863Z,7.70
2023-02-19T16:45:18.878Z,7.60
2023-02-19T16:47:51.165Z,7.60
2023-02-19T16:50:22.595Z,7.60
2023-02-19T16:53:01.827Z,7.50
2023-02-19T16:55:31.393Z,7.40
2023-02-19T16:57:59.732Z,7.30
2023-02-19T17:00:31.456Z,7.30
2023-02-19T17:03:02.076Z,7.30
2023-02-19T17:05:32.290Z,7.30
2023-02-19T17:07:59.936Z,7.30
2023-02-19T17:10:28.634Z,7.30
2023-02-19T17:12:56.688Z,7.20
2023-02-19T17:15:24.691Z,7.20
2023-02-19T17:17:52.550Z,7.20
2023-02-19T17:25:41.686Z,7.10
2023-02-19T17:28:09.479Z,7.10
2023-02-19T17:30:39.843Z,7.10
2023-02-19T17:33:08.729Z,7.10
2023-02-19T17:35:36.624Z,7.10
2023-02-19T17:38:09.773Z,7.20
2023-02-19T17:40:38.544Z,7.20
2023-02-19T17:43:06.939Z,7.10
2023-02-19T17:45:34.853Z,7.10
2023-02-19T17:48:02.446Z,7.20
2023-02-19T17:50:31.965Z,7.20
2023-02-19T17:52:59.747Z,7.20
2023-02-19T17:55:27.347Z,7.30
2023-02-19T17:57:54.890Z,7.30
2023-02-19T18:00:25.909Z,7.30
2023-02-19T18:02:54.173Z,7.20
2023-02-19T18:05:22.712Z,7.20
2023-02-19T18:07:50.562Z,7.10
2023-02-19T18:10:22.510Z,7.20
2023-02-19T18:12:50.304Z,7.20
2023-02-19T18:15:21.258Z,7.10
2023-02-19T18:17:49.250Z,7.10
2023-02-19T18:20:23.091Z,7.10
2023-02-19T18:22:51.447Z,7.20
2023-02-19T18:25:20.505Z,7.20
2023-02-19T18:27:48.595Z,7.20
2023-02-19T18:30:19.127Z,7.20
2023-02-19T18:32:57.366Z,7.20
2023-02-19T18:35:25.733Z,7.20
2023-02-19T18:37:54.133Z,7.20
2023-02-19T18:40:23.593Z,7.20
2023-02-19T18:42:51.280Z,7.20
2023-02-19T18:45:19.115Z,7.20
2023-02-19T18:47:48.796Z,7.30
2023-02-19T18:50:20.499Z,7.30
2023-02-19T18:52:48.409Z,7.30
2023-02-19T18:55:16.042Z,7.30
2023-02-19T18:57:44.253Z,7.30
2023-02-19T19:00:17.708Z,7.30
2023-02-19T19:02:49.801Z,7.30
2023-02-19T19:05:23.173Z,7.40
2023-02-19T19:07:56.426Z,7.40
2023-02-19T19:10:26.329Z,7.40
2023-02-19T19:12:55.047Z,7.50
2023-02-19T19:15:23.421Z,7.40
2023-02-19T19:17:51.991Z,7.50
2023-02-19T19:20:21.369Z,7.40
2023-02-19T19:22:50.651Z,7.40
2023-02-19T19:25:18.936Z,7.40
2023-02-19T19:27:46.716Z,7.40
2023-02-19T19:30:17.901Z,7.40
2023-02-19T19:32:49.128Z,7.40
2023-02-19T19:35:21.241Z,7.40
2023-02-19T19:37:49.811Z,7.40
2023-02-19T19:40:18.322Z,7.50
2023-02-19T19:42:46.786Z,7.50
2023-02-19T19:45:18.448Z,7.50
2023-02-19T19:47:49.294Z,7.50
2023-02-19T19:50:18.590Z,7.50
2023-02-19T19:52:46.519Z,7.50
2023-02-19T19:55:14.147Z,7.50
2023-02-19T19:57:41.805Z,7.40
2023-02-19T20:00:15.038Z,7.40
2023-02-19T20:02:42.910Z,7.40
2023-02-19T20:05:11.832Z,7.40
2023-02-19T20:07:39.585Z,7.40
2023-02-19T20:10:08.365Z,7.30
2023-02-19T20:12:36.025Z,7.30
2023-02-19T20:15:03.724Z,7.40
2023-02-19T20:17:31.285Z,7.40
2023-02-19T20:19:59.078Z,7.30
2023-02-19T20:22:28.377Z,7.30
2023-02-19T20:24:55.965Z,7.30
2023-02-19T20:27:24.004Z,7.20
2023-02-19T20:29:51.744Z,7.20
2023-02-19T20:32:21.787Z,7.20
2023-02-19T20:34:49.373Z,7.20
2023-02-19T20:37:20.276Z,7.20
2023-02-19T20:39:48.040Z,7.20
2023-02-19T20:42:16.979Z,7.10
2023-02-19T20:44:45.115Z,7.10
2023-02-19T20:47:12.765Z,7.20
2023-02-19T20:49:46.271Z,7.10
2023-02-19T20:52:16.388Z,7.10
2023-02-19T20:54:45.892Z,7.10
2023-02-19T20:57:14.531Z,7.00
2023-02-19T20:59:44.364Z,7.00
2023-02-19T21:02:19.257Z,6.90
2023-02-19T21:04:48.039Z,6.80
2023-02-19T21:07:16.617Z,6.90
2023-02-19T21:09:44.035Z,6.80
2023-02-19T21:12:13.141Z,6.80
2023-02-19T21:14:42.435Z,6.80
2023-02-19T21:17:10.061Z,6.80
2023-02-19T21:19:37.842Z,6.80
2023-02-19T21:22:05.625Z,6.80
2023-02-19T21:24:33.252Z,6.70
2023-02-19T21:27:01.101Z,6.70
2023-02-19T21:29:28.606Z,6.60
2023-02-19T21:31:57.477Z,6.70
2023-02-19T21:34:29.644Z,6.80
2023-02-19T21:36:57.269Z,6.70
2023-02-19T21:39:26.095Z,6.70
2023-02-19T21:41:54.002Z,6.70
2023-02-19T21:44:21.761Z,6.80
2023-02-19T21:46:49.308Z,6.80
2023-02-19T21:49:17.640Z,6.80
2023-02-19T21:51:48.002Z,6.90
2023-02-19T21:54:18.241Z,6.80
2023-02-19T21:56:46.022Z,6.80
2023-02-19T21:59:13.648Z,6.90
2023-02-19T22:01:43.553Z,6.80
2023-02-19T22:04:15.338Z,6.80
2023-02-19T22:06:43.259Z,6.80
2023-02-19T22:09:12.975Z,6.70
2023-02-19T22:11:40.743Z,6.80
2023-02-19T22:14:08.622Z,6.80
2023-02-19T22:16:36.594Z,6.70
2023-02-19T22:19:04.779Z,6.70
2023-02-19T22:21:32.861Z,6.70
2023-02-19T22:24:02.484Z,6.80
2023-02-19T22:26:33.008Z,6.70
2023-02-19T22:29:05.879Z,6.90
2023-02-19T22:31:34.421Z,6.80
2023-02-19T22:34:02.131Z,6.80
2023-02-19T22:36:33.769Z,6.90
2023-02-19T22:39:01.603Z,6.90
2023-02-19T22:41:29.962Z,6.90
2023-02-19T22:43:59.177Z,6.90
2023-02-19T22:46:30.242Z,6.90
2023-02-19T22:48:58.631Z,6.90
2023-02-19T22:51:27.354Z,6.90
2023-02-19T22:53:56.790Z,6.90
2023-02-19T22:56:26.423Z,6.90
2023-02-19T22:58:55.230Z,6.90
2023-02-19T23:01:23.238Z,6.90
2023-02-19T23:03:55.886Z,7.00
2023-02-19T23:06:29.360Z,6.90
2023-02-19T23:08:59.280Z,6.90
2023-02-19T23:11:30.022Z,6.90
2023-02-19T23:13:58.285Z,7.00
2023-02-19T23:16:26.256Z,7.00
2023-02-19T23:18:54.496Z,7.00
2023-02-19T23:21:25.912Z,7.00
2023-02-19T23:23:53.435Z,6.90
2023-02-19T23:26:20.999Z,6.90
2023-02-19T23:28:49.477Z,6.90
2023-02-19T23:31:17.774Z,6.90
2023-02-19T23:33:45.928Z,6.90
2023-02-19T23:36:14.939Z,6.90
2023-02-19T23:38:46.886Z,6.90
2023-02-19T23:41:16.046Z,6.80
2023-02-19T23:43:44.159Z,6.90
2023-02-19T23:46:17.651Z,6.90
2023-02-19T23:48:46.209Z,6.90
2023-02-19T23:51:14.233Z,6.90
2023-02-19T23:53:41.914Z,6.90
2023-02-19T23:56:09.992Z,6.80
2023-02-19T23:58:37.537Z,6.80
