createdAt,value
2023-05-19T00:02:08.669Z,17.76
2023-05-19T00:04:34.935Z,17.73
2023-05-19T00:07:02.095Z,17.75
2023-05-19T00:09:28.442Z,17.75
2023-05-19T00:11:54.709Z,17.75
2023-05-19T00:14:21.010Z,17.76
2023-05-19T00:16:47.602Z,17.76
2023-05-19T00:19:13.933Z,17.74
2023-05-19T00:21:40.273Z,17.75
2023-05-19T00:24:06.644Z,17.75
2023-05-19T00:26:32.902Z,17.73
2023-05-19T00:29:02.429Z,17.73
2023-05-19T00:31:28.768Z,17.73
2023-05-19T00:33:57.759Z,17.73
2023-05-19T00:36:24.131Z,17.74
2023-05-19T00:38:50.418Z,17.72
2023-05-19T00:41:16.703Z,17.71
2023-05-19T00:43:43.121Z,17.73
2023-05-19T00:46:09.677Z,17.72
2023-05-19T00:48:39.614Z,17.73
2023-05-19T00:51:05.877Z,17.71
2023-05-19T00:53:38.028Z,17.70
2023-05-19T00:56:04.285Z,17.73
2023-05-19T00:58:30.829Z,17.73
2023-05-19T01:00:57.265Z,17.71
2023-05-19T01:03:23.909Z,17.73
2023-05-19T01:05:50.244Z,17.69
2023-05-19T01:08:21.311Z,17.69
2023-05-19T01:10:47.548Z,17.71
2023-05-19T01:13:13.806Z,17.68
2023-05-19T01:15:40.121Z,17.70
2023-05-19T01:18:06.438Z,17.72
2023-05-19T01:20:32.949Z,17.71
2023-05-19T01:23:02.624Z,17.69
2023-05-19T01:25:29.082Z,17.69
2023-05-19T01:27:58.782Z,17.68
2023-05-19T01:30:25.023Z,17.69
2023-05-19T01:32:52.774Z,17.70
2023-05-19T01:35:21.750Z,17.69
2023-05-19T01:37:48.084Z,17.68
2023-05-19T01:40:17.900Z,17.66
2023-05-19T01:42:48.214Z,17.69
2023-05-19T01:45:15.234Z,17.65
2023-05-19T01:47:43.612Z,17.68
2023-05-19T01:50:16.164Z,17.65
2023-05-19T01:52:42.441Z,17.68
2023-05-19T01:55:08.902Z,17.66
2023-05-19T01:57:37.774Z,17.65
2023-05-19T02:00:04.038Z,17.67
2023-05-19T02:02:30.380Z,17.64
2023-05-19T02:04:57.929Z,17.67
2023-05-19T02:07:24.179Z,17.67
2023-05-19T02:09:50.983Z,17.68
2023-05-19T02:12:17.317Z,17.65
2023-05-19T02:14:43.578Z,17.65
2023-05-19T02:17:09.820Z,17.65
2023-05-19T02:19:43.107Z,17.66
2023-05-19T02:22:09.369Z,17.62
2023-05-19T02:24:35.639Z,17.66
2023-05-19T02:27:05.585Z,17.65
2023-05-19T02:29:31.859Z,17.63
2023-05-19T02:31:58.257Z,17.65
2023-05-19T02:34:24.643Z,17.68
2023-05-19T02:36:53.926Z,17.63
2023-05-19T02:39:25.233Z,17.63
2023-05-19T02:41:53.489Z,17.63
2023-05-19T02:44:20.408Z,17.63
2023-05-19T02:46:46.909Z,17.62
2023-05-19T02:49:18.031Z,17.64
2023-05-19T02:51:46.210Z,17.63
2023-05-19T02:54:12.516Z,17.60
2023-05-19T02:56:39.916Z,17.61
2023-05-19T02:59:06.257Z,17.63
2023-05-19T03:01:33.169Z,17.59
2023-05-19T03:04:00.893Z,17.60
2023-05-19T03:06:29.072Z,17.59
2023-05-19T03:08:55.417Z,17.61
2023-05-19T03:11:21.688Z,17.60
2023-05-19T03:13:54.136Z,17.61
2023-05-19T03:16:20.415Z,17.59
2023-05-19T03:18:49.672Z,17.62
2023-05-19T03:21:18.904Z,17.61
2023-05-19T03:23:47.938Z,17.60
2023-05-19T03:26:14.195Z,17.62
2023-05-19T03:28:42.112Z,17.57
2023-05-19T03:31:10.561Z,17.57
2023-05-19T03:33:40.836Z,17.62
2023-05-19T03:36:07.443Z,17.57
2023-05-19T03:38:37.324Z,17.59
2023-05-19T03:41:03.582Z,17.59
2023-05-19T03:43:37.178Z,17.61
2023-05-19T03:46:03.458Z,17.56
2023-05-19T03:48:29.828Z,17.56
2023-05-19T03:50:56.079Z,17.59
2023-05-19T03:53:22.349Z,17.57
2023-05-19T03:55:50.476Z,17.58
2023-05-19T03:58:18.411Z,17.55
2023-05-19T04:00:47.439Z,17.58
2023-05-19T04:03:15.268Z,17.54
2023-05-19T04:05:41.667Z,17.56
2023-05-19T04:08:10.229Z,17.57
2023-05-19T04:10:36.519Z,17.56
2023-05-19T04:13:02.809Z,17.55
2023-05-19T04:15:29.119Z,17.53
2023-05-19T04:17:55.680Z,17.54
2023-05-19T04:20:22.027Z,17.54
2023-05-19T04:22:48.265Z,17.54
2023-05-19T04:25:15.121Z,17.55
2023-05-19T04:27:41.432Z,17.51
2023-05-19T04:30:07.724Z,17.49
2023-05-19T04:32:33.985Z,17.53
2023-05-19T04:35:00.309Z,17.51
2023-05-19T04:37:26.648Z,17.52
2023-05-19T04:39:53.729Z,17.49
2023-05-19T04:42:23.511Z,17.50
2023-05-19T04:44:49.817Z,17.52
2023-05-19T04:47:17.422Z,17.48
2023-05-19T04:49:43.662Z,17.51
2023-05-19T04:52:09.998Z,17.52
2023-05-19T04:54:40.115Z,17.48
2023-05-19T04:57:06.383Z,17.48
2023-05-19T04:59:34.247Z,17.49
2023-05-19T05:02:00.595Z,17.49
2023-05-19T05:04:30.417Z,17.48
2023-05-19T05:06:56.752Z,17.48
2023-05-19T05:09:22.990Z,17.50
2023-05-19T05:11:50.881Z,17.46
2023-05-19T05:14:17.444Z,17.49
2023-05-19T05:16:43.802Z,17.47
2023-05-19T05:19:13.599Z,17.47
2023-05-19T05:21:43.738Z,17.47
2023-05-19T05:24:09.980Z,17.47
2023-05-19T05:26:36.937Z,17.49
2023-05-19T05:29:03.166Z,17.47
2023-05-19T05:31:29.418Z,17.47
2023-05-19T05:33:58.490Z,17.45
2023-05-19T05:36:29.910Z,17.47
2023-05-19T05:38:56.249Z,17.46
2023-05-19T05:41:23.558Z,17.48
2023-05-19T05:43:49.810Z,17.49
2023-05-19T05:46:16.135Z,17.49
2023-05-19T05:48:42.418Z,17.46
2023-05-19T05:51:12.281Z,17.46
2023-05-19T05:53:38.632Z,17.47
2023-05-19T05:56:04.867Z,17.46
2023-05-19T05:58:37.336Z,17.48
2023-05-19T06:01:03.681Z,17.49
2023-05-19T06:03:30.147Z,17.47
2023-05-19T06:05:56.676Z,17.45
2023-05-19T06:08:27.851Z,17.48
2023-05-19T06:10:54.187Z,17.47
2023-05-19T06:13:20.543Z,17.49
2023-05-19T06:15:50.566Z,17.48
2023-05-19T06:18:16.848Z,17.49
2023-05-19T06:20:46.146Z,17.48
2023-05-19T06:23:12.598Z,17.49
2023-05-19T06:25:39.296Z,17.50
2023-05-19T06:28:05.709Z,17.48
2023-05-19T06:30:33.730Z,17.46
2023-05-19T06:33:00.256Z,17.47
2023-05-19T06:35:30.343Z,17.47
2023-05-19T06:37:56.606Z,17.48
2023-05-19T06:40:22.883Z,17.47
2023-05-19T06:42:49.293Z,17.46
2023-05-19T06:45:18.251Z,17.48
2023-05-19T06:47:44.524Z,17.49
2023-05-19T06:50:10.865Z,17.50
2023-05-19T06:52:37.151Z,17.49
2023-05-19T06:55:03.398Z,17.50
2023-05-19T06:57:31.071Z,17.50
2023-05-19T06:59:58.871Z,17.50
2023-05-19T07:02:25.477Z,17.52
2023-05-19T07:04:57.252Z,17.49
2023-05-19T07:07:23.778Z,17.48
2023-05-19T07:09:50.058Z,17.51
2023-05-19T07:12:16.345Z,17.52
2023-05-19T07:14:46.287Z,17.52
2023-05-19T07:17:17.329Z,17.49
2023-05-19T07:19:43.662Z,17.52
2023-05-19T07:22:09.915Z,17.51
2023-05-19T07:24:36.162Z,17.49
2023-05-19T07:27:02.883Z,17.55
2023-05-19T07:29:32.189Z,17.54
2023-05-19T07:32:02.335Z,17.54
2023-05-19T07:34:28.885Z,17.59
2023-05-19T07:37:00.186Z,17.55
2023-05-19T07:39:30.405Z,17.61
2023-05-19T07:42:00.059Z,17.61
2023-05-19T07:44:26.403Z,17.63
2023-05-19T07:46:53.389Z,17.62
2023-05-19T07:49:19.678Z,17.65
2023-05-19T07:51:45.926Z,17.65
2023-05-19T07:54:14.605Z,17.65
2023-05-19T07:56:42.377Z,17.62
2023-05-19T07:59:08.683Z,17.63
2023-05-19T08:01:34.925Z,17.65
2023-05-19T08:04:03.305Z,17.63
2023-05-19T08:06:31.983Z,17.58
2023-05-19T08:08:58.420Z,17.61
2023-05-19T08:11:26.408Z,17.56
2023-05-19T08:13:52.891Z,17.65
2023-05-19T08:16:24.449Z,17.58
2023-05-19T08:18:50.808Z,17.55
2023-05-19T08:21:17.070Z,17.59
2023-05-19T08:23:43.328Z,17.57
2023-05-19T08:26:09.584Z,17.63
2023-05-19T08:28:35.940Z,17.60
2023-05-19T08:31:02.341Z,17.63
2023-05-19T08:33:32.801Z,17.62
2023-05-19T08:35:59.099Z,17.62
2023-05-19T08:38:25.371Z,17.64
2023-05-19T08:40:51.659Z,17.68
2023-05-19T08:43:20.524Z,17.63
2023-05-19T08:45:47.362Z,17.67
2023-05-19T08:48:13.721Z,17.65
2023-05-19T08:50:45.191Z,17.63
2023-05-19T08:53:18.282Z,17.68
2023-05-19T08:55:57.786Z,17.68
2023-05-19T08:58:24.145Z,17.65
2023-05-19T09:00:50.586Z,17.67
2023-05-19T09:03:22.842Z,17.67
2023-05-19T09:05:49.695Z,17.68
2023-05-19T09:08:16.041Z,17.67
2023-05-19T09:10:52.303Z,17.69
2023-05-19T09:13:22.933Z,17.70
2023-05-19T09:15:52.882Z,17.69
2023-05-19T09:18:19.138Z,17.69
2023-05-19T09:20:49.527Z,17.70
2023-05-19T09:23:15.774Z,17.69
2023-05-19T09:25:42.066Z,17.66
2023-05-19T09:28:12.939Z,17.69
2023-05-19T09:30:39.198Z,17.69
2023-05-19T09:33:05.679Z,17.68
2023-05-19T09:35:32.396Z,17.68
2023-05-19T09:37:58.761Z,17.62
2023-05-19T09:40:25.347Z,17.61
2023-05-19T09:42:51.784Z,17.56
2023-05-19T09:45:18.121Z,17.55
2023-05-19T09:47:44.618Z,17.54
2023-05-19T09:50:11.388Z,17.54
2023-05-19T09:52:39.392Z,17.52
2023-05-19T09:55:05.740Z,17.54
2023-05-19T09:57:31.990Z,17.53
2023-05-19T10:00:03.590Z,17.54
2023-05-19T10:02:30.569Z,17.53
2023-05-19T10:04:57.982Z,17.52
2023-05-19T10:07:24.444Z,17.52
2023-05-19T10:09:50.987Z,17.53
2023-05-19T10:12:17.314Z,17.55
2023-05-19T10:14:48.183Z,17.54
2023-05-19T10:17:14.510Z,17.56
2023-05-19T10:19:40.797Z,17.55
2023-05-19T10:22:12.314Z,17.58
2023-05-19T10:24:42.313Z,17.59
2023-05-19T10:27:12.080Z,17.57
2023-05-19T10:29:40.712Z,17.59
2023-05-19T10:32:09.749Z,17.58
2023-05-19T10:34:36.013Z,17.59
2023-05-19T10:37:07.504Z,17.57
2023-05-19T10:39:35.882Z,17.61
2023-05-19T10:42:02.227Z,17.60
2023-05-19T10:44:28.521Z,17.61
2023-05-19T10:46:56.749Z,17.63
2023-05-19T10:49:23.409Z,17.65
2023-05-19T10:51:49.701Z,17.64
2023-05-19T10:54:16.192Z,17.63
2023-05-19T10:56:42.615Z,17.64
2023-05-19T10:59:08.980Z,17.63
2023-05-19T11:01:35.350Z,17.61
2023-05-19T11:04:01.782Z,17.60
2023-05-19T11:06:28.280Z,17.59
2023-05-19T11:08:57.404Z,17.59
2023-05-19T11:11:25.294Z,17.59
2023-05-19T11:13:51.640Z,17.58
2023-05-19T11:16:18.287Z,17.57
2023-05-19T11:18:44.751Z,17.58
2023-05-19T11:21:17.568Z,17.60
2023-05-19T11:23:43.878Z,17.61
2023-05-19T11:26:10.249Z,17.61
2023-05-19T11:28:36.515Z,17.62
2023-05-19T11:31:04.997Z,17.62
2023-05-19T11:33:31.395Z,17.62
2023-05-19T11:35:58.178Z,17.61
2023-05-19T11:38:24.793Z,17.64
2023-05-19T11:40:52.674Z,17.65
2023-05-19T11:43:25.637Z,17.67
2023-05-19T11:45:55.146Z,17.68
2023-05-19T11:48:24.552Z,17.69
2023-05-19T11:50:54.533Z,17.70
2023-05-19T11:53:21.041Z,17.71
2023-05-19T11:55:47.707Z,17.73
2023-05-19T11:58:14.267Z,17.74
2023-05-19T12:00:40.907Z,17.76
2023-05-19T12:03:10.342Z,17.76
2023-05-19T12:05:39.874Z,17.79
2023-05-19T12:08:08.494Z,17.79
2023-05-19T12:10:38.587Z,17.79
2023-05-19T12:13:04.918Z,17.82
2023-05-19T12:15:35.937Z,17.81
2023-05-19T12:18:02.405Z,17.82
2023-05-19T12:20:29.911Z,17.82
2023-05-19T12:22:57.663Z,17.82
2023-05-19T12:25:27.842Z,17.82
2023-05-19T12:27:55.469Z,17.82
2023-05-19T12:30:22.450Z,17.81
2023-05-19T12:32:49.540Z,17.81
2023-05-19T12:35:15.868Z,17.81
2023-05-19T12:37:45.429Z,17.84
2023-05-19T12:40:11.701Z,17.89
2023-05-19T12:42:38.012Z,17.95
2023-05-19T12:45:04.328Z,18.01
2023-05-19T12:47:30.645Z,18.08
2023-05-19T12:49:57.126Z,18.15
2023-05-19T12:52:23.388Z,18.22
2023-05-19T12:54:49.665Z,18.28
2023-05-19T12:57:15.972Z,18.33
2023-05-19T12:59:43.511Z,18.40
2023-05-19T13:02:10.012Z,18.47
2023-05-19T13:04:38.169Z,18.50
2023-05-19T13:07:04.431Z,18.57
2023-05-19T13:09:30.789Z,18.59
2023-05-19T13:11:57.050Z,18.66
2023-05-19T13:14:23.305Z,18.70
2023-05-19T13:16:52.600Z,18.77
2023-05-19T13:21:49.380Z,18.86
2023-05-19T13:24:21.380Z,18.89
2023-05-19T13:26:47.832Z,18.92
2023-05-19T13:29:14.081Z,18.98
2023-05-19T13:31:44.131Z,19.02
2023-05-19T13:34:15.655Z,19.06
2023-05-19T13:36:42.048Z,19.11
2023-05-19T13:39:11.477Z,19.13
2023-05-19T13:41:37.876Z,19.17
2023-05-19T13:44:04.201Z,19.21
2023-05-19T13:46:44.166Z,19.27
2023-05-19T13:49:12.169Z,19.31
2023-05-19T13:51:38.457Z,19.33
2023-05-19T13:54:08.639Z,19.37
2023-05-19T13:56:41.964Z,19.43
2023-05-19T13:59:10.950Z,19.47
2023-05-19T14:01:37.306Z,19.50
2023-05-19T14:04:05.360Z,19.52
2023-05-19T14:06:31.867Z,19.57
2023-05-19T14:09:02.441Z,19.62
2023-05-19T14:11:28.691Z,19.66
2023-05-19T14:13:54.937Z,19.68
2023-05-19T14:16:21.516Z,19.73
2023-05-19T14:18:47.950Z,19.75
2023-05-19T14:21:14.310Z,19.78
2023-05-19T14:23:40.678Z,19.80
2023-05-19T14:26:09.327Z,19.83
2023-05-19T14:28:35.730Z,19.86
2023-05-19T14:31:01.986Z,19.90
2023-05-19T14:33:34.902Z,19.93
2023-05-19T14:36:04.954Z,19.96
2023-05-19T14:38:31.390Z,19.99
2023-05-19T14:40:57.684Z,20.02
2023-05-19T14:43:26.453Z,20.04
2023-05-19T14:45:55.818Z,20.07
2023-05-19T14:48:22.104Z,20.09
2023-05-19T14:50:52.950Z,20.12
2023-05-19T14:53:19.285Z,20.15
2023-05-19T14:55:45.576Z,20.20
2023-05-19T14:58:26.979Z,20.22
2023-05-19T15:00:55.116Z,20.25
2023-05-19T15:03:21.491Z,20.28
2023-05-19T15:05:47.826Z,20.29
2023-05-19T15:08:14.094Z,20.31
2023-05-19T15:10:40.336Z,20.32
2023-05-19T15:13:06.757Z,20.30
2023-05-19T15:15:37.590Z,20.25
2023-05-19T15:18:03.887Z,20.22
2023-05-19T15:20:30.240Z,20.22
2023-05-19T15:22:56.527Z,20.19
2023-05-19T15:25:25.736Z,20.17
2023-05-19T15:27:52.937Z,20.16
2023-05-19T15:30:19.242Z,20.16
2023-05-19T15:32:47.757Z,20.13
2023-05-19T15:35:19.026Z,20.12
2023-05-19T15:37:47.080Z,20.12
2023-05-19T15:40:13.398Z,20.13
2023-05-19T15:42:43.169Z,20.12
2023-05-19T15:45:10.161Z,20.06
2023-05-19T15:47:36.447Z,20.02
2023-05-19T15:50:02.842Z,19.96
2023-05-19T15:52:29.139Z,19.92
2023-05-19T15:54:55.441Z,19.90
2023-05-19T15:57:21.698Z,19.85
2023-05-19T15:59:48.693Z,19.81
2023-05-19T16:02:15.029Z,19.78
2023-05-19T16:04:45.993Z,19.74
2023-05-19T16:07:15.496Z,19.71
2023-05-19T16:09:41.752Z,19.70
2023-05-19T16:12:07.990Z,19.68
2023-05-19T16:14:34.444Z,19.67
2023-05-19T16:17:00.810Z,19.65
2023-05-19T16:19:27.795Z,19.65
2023-05-19T16:21:54.221Z,19.64
2023-05-19T16:24:20.748Z,19.63
2023-05-19T16:26:47.000Z,19.62
2023-05-19T16:29:13.278Z,19.61
2023-05-19T16:31:49.614Z,19.57
2023-05-19T16:34:15.943Z,19.57
2023-05-19T16:36:47.221Z,19.56
2023-05-19T16:39:13.486Z,19.54
2023-05-19T16:41:45.386Z,19.51
2023-05-19T16:44:17.592Z,19.50
2023-05-19T16:46:44.801Z,19.48
2023-05-19T16:49:14.733Z,19.47
2023-05-19T16:51:49.514Z,19.46
2023-05-19T16:54:15.941Z,19.45
2023-05-19T16:56:45.413Z,19.45
2023-05-19T16:59:14.524Z,19.42
2023-05-19T17:01:41.022Z,19.43
2023-05-19T17:04:07.352Z,19.41
2023-05-19T17:06:33.688Z,19.40
2023-05-19T17:09:00.189Z,19.39
2023-05-19T17:11:26.537Z,19.38
2023-05-19T17:13:52.839Z,19.37
2023-05-19T17:16:29.104Z,19.34
2023-05-19T17:18:56.426Z,19.36
2023-05-19T17:21:22.722Z,19.33
2023-05-19T17:23:51.024Z,19.33
2023-05-19T17:26:17.493Z,19.32
2023-05-19T17:28:43.791Z,19.31
2023-05-19T17:31:10.037Z,19.29
2023-05-19T17:33:38.293Z,19.28
2023-05-19T17:36:04.574Z,19.29
2023-05-19T17:38:31.365Z,19.28
2023-05-19T17:41:01.394Z,19.28
2023-05-19T17:43:27.695Z,19.26
2023-05-19T17:45:54.034Z,19.26
2023-05-19T17:48:20.304Z,19.25
2023-05-19T17:50:48.240Z,19.25
2023-05-19T17:53:14.559Z,19.23
2023-05-19T17:55:42.899Z,19.21
2023-05-19T17:58:09.209Z,19.20
2023-05-19T18:00:35.652Z,19.21
2023-05-19T18:03:02.658Z,19.19
2023-05-19T18:05:30.713Z,19.18
2023-05-19T18:07:57.081Z,19.16
2023-05-19T18:10:23.346Z,19.17
2023-05-19T18:12:52.162Z,19.16
2023-05-19T18:15:20.024Z,19.16
2023-05-19T18:17:46.320Z,19.13
2023-05-19T18:20:12.630Z,19.13
2023-05-19T18:22:39.032Z,19.14
2023-05-19T18:25:08.289Z,19.13
2023-05-19T18:27:34.561Z,19.09
2023-05-19T18:30:00.987Z,19.10
2023-05-19T18:32:31.416Z,19.10
2023-05-19T18:34:57.725Z,19.09
2023-05-19T18:37:24.051Z,19.07
2023-05-19T18:39:50.342Z,19.07
2023-05-19T18:42:16.581Z,19.08
2023-05-19T18:44:42.907Z,19.07
2023-05-19T18:47:11.814Z,19.06
2023-05-19T18:49:38.182Z,19.05
2023-05-19T18:52:06.812Z,19.06
2023-05-19T18:54:37.553Z,19.05
2023-05-19T18:57:06.361Z,19.05
2023-05-19T18:59:32.656Z,19.04
2023-05-19T19:02:00.281Z,19.02
2023-05-19T19:04:31.991Z,19.02
2023-05-19T19:07:01.048Z,19.01
2023-05-19T19:09:29.461Z,19.02
2023-05-19T19:11:59.934Z,18.99
2023-05-19T19:14:28.973Z,19.00
2023-05-19T19:16:55.295Z,18.99
2023-05-19T19:19:21.797Z,18.98
2023-05-19T19:21:49.558Z,18.99
2023-05-19T19:24:19.323Z,18.99
2023-05-19T19:26:45.582Z,18.99
2023-05-19T19:29:11.941Z,18.99
2023-05-19T19:31:38.384Z,18.98
2023-05-19T19:34:10.314Z,18.97
2023-05-19T19:36:38.067Z,18.97
2023-05-19T19:39:04.389Z,18.95
2023-05-19T19:41:33.587Z,18.96
2023-05-19T19:43:59.849Z,18.95
2023-05-19T19:46:26.175Z,18.95
2023-05-19T19:48:52.501Z,18.95
2023-05-19T19:51:21.102Z,18.94
2023-05-19T19:53:49.155Z,18.95
2023-05-19T19:56:15.620Z,18.92
2023-05-19T19:58:41.921Z,18.92
2023-05-19T20:01:11.728Z,18.90
2023-05-19T20:03:38.182Z,18.90
2023-05-19T20:06:07.420Z,18.89
2023-05-19T20:08:33.711Z,18.89
2023-05-19T20:11:01.239Z,18.88
2023-05-19T20:13:32.816Z,18.87
2023-05-19T20:16:02.921Z,18.88
2023-05-19T20:18:29.832Z,18.87
2023-05-19T20:20:56.274Z,18.88
2023-05-19T20:23:24.149Z,18.89
2023-05-19T20:26:09.409Z,18.89
2023-05-19T20:28:38.445Z,18.89
2023-05-19T20:31:05.842Z,18.89
2023-05-19T20:33:32.194Z,18.89
2023-05-19T20:35:58.499Z,18.88
2023-05-19T20:38:24.799Z,18.89
2023-05-19T20:40:51.450Z,18.89
2023-05-19T20:43:21.331Z,18.88
2023-05-19T20:45:47.763Z,18.90
2023-05-19T20:48:14.100Z,18.89
2023-05-19T20:50:40.509Z,18.88
2023-05-19T20:53:09.266Z,18.87
2023-05-19T20:55:37.657Z,18.88
2023-05-19T20:58:03.972Z,18.88
2023-05-19T21:00:31.577Z,18.88
2023-05-19T21:03:03.706Z,18.87
2023-05-19T21:05:30.047Z,18.88
2023-05-19T21:08:02.534Z,18.87
2023-05-19T21:10:34.969Z,18.87
2023-05-19T21:13:01.610Z,18.87
2023-05-19T21:15:27.865Z,18.85
2023-05-19T21:17:54.230Z,18.87
2023-05-19T21:20:20.550Z,18.85
2023-05-19T21:22:47.894Z,18.85
2023-05-19T21:25:14.162Z,18.84
2023-05-19T21:27:41.006Z,18.84
2023-05-19T21:30:12.456Z,18.85
2023-05-19T21:32:41.965Z,18.83
2023-05-19T21:35:08.285Z,18.83
2023-05-19T21:37:34.698Z,18.83
2023-05-19T21:40:05.254Z,18.83
2023-05-19T21:42:31.585Z,18.83
2023-05-19T21:45:00.501Z,18.81
2023-05-19T21:47:29.624Z,18.83
2023-05-19T21:49:55.901Z,18.84
2023-05-19T21:52:22.455Z,18.83
2023-05-19T21:54:48.722Z,18.83
2023-05-19T21:57:15.041Z,18.83
2023-05-19T21:59:42.650Z,18.82
2023-05-19T22:02:12.782Z,18.82
2023-05-19T22:04:39.352Z,18.82
2023-05-19T22:07:09.790Z,18.81
2023-05-19T22:09:36.115Z,18.82
2023-05-19T22:12:07.672Z,18.82
2023-05-19T22:14:33.971Z,18.82
2023-05-19T22:17:00.239Z,18.82
2023-05-19T22:19:26.663Z,18.81
2023-05-19T22:22:01.935Z,18.81
2023-05-19T22:24:33.284Z,18.79
2023-05-19T22:26:59.557Z,18.80
2023-05-19T22:29:27.247Z,18.80
2023-05-19T22:31:53.485Z,18.80
2023-05-19T22:34:19.862Z,18.78
2023-05-19T22:36:46.184Z,18.77
2023-05-19T22:39:12.584Z,18.79
2023-05-19T22:41:39.924Z,18.77
2023-05-19T22:44:08.058Z,18.77
2023-05-19T22:46:34.370Z,18.75
2023-05-19T22:49:00.761Z,18.76
2023-05-19T22:51:28.045Z,18.76
2023-05-19T22:53:56.664Z,18.75
2023-05-19T22:56:22.922Z,18.75
2023-05-19T22:58:49.158Z,18.74
2023-05-19T23:01:15.436Z,18.74
2023-05-19T23:03:41.772Z,18.74
2023-05-19T23:06:08.045Z,18.74
2023-05-19T23:08:34.344Z,18.73
2023-05-19T23:11:00.609Z,18.73
2023-05-19T23:13:26.867Z,18.73
2023-05-19T23:15:56.673Z,18.71
2023-05-19T23:18:23.046Z,18.72
2023-05-19T23:20:52.270Z,18.73
2023-05-19T23:23:20.095Z,18.72
2023-05-19T23:25:52.987Z,18.72
2023-05-19T23:28:19.544Z,18.71
2023-05-19T23:30:47.398Z,18.72
2023-05-19T23:33:13.650Z,18.72
2023-05-19T23:35:39.957Z,18.70
2023-05-19T23:38:06.213Z,18.70
2023-05-19T23:40:32.473Z,18.70
2023-05-19T23:42:58.707Z,18.70
2023-05-19T23:45:28.879Z,18.70
2023-05-19T23:47:58.433Z,18.70
2023-05-19T23:50:24.943Z,18.70
2023-05-19T23:52:52.080Z,18.71
2023-05-19T23:55:22.731Z,18.70
2023-05-19T23:57:49.093Z,18.71
