createdAt,value
2019-02-24T00:01:32.985Z,30.10
2019-02-24T00:04:02.847Z,33.47
2019-02-24T00:06:32.754Z,34.23
2019-02-24T00:09:02.878Z,33.33
2019-02-24T00:11:32.794Z,30.50
2019-02-24T00:14:02.854Z,31.07
2019-02-24T00:16:33.214Z,30.00
2019-02-24T00:19:03.892Z,27.63
2019-02-24T00:21:33.879Z,30.67
2019-02-24T00:24:04.026Z,30.50
2019-02-24T00:26:33.896Z,29.63
2019-02-24T00:29:03.790Z,27.60
2019-02-24T00:31:34.138Z,27.80
2019-02-24T00:34:04.435Z,31.20
2019-02-24T00:36:34.549Z,29.40
2019-02-24T00:39:05.379Z,32.43
2019-02-24T00:41:35.227Z,25.63
2019-02-24T00:44:05.202Z,28.63
2019-02-24T00:46:35.586Z,26.50
2019-02-24T00:49:05.828Z,26.97
2019-02-24T00:51:35.715Z,31.03
2019-02-24T00:54:06.062Z,26.43
2019-02-24T00:56:35.968Z,28.67
2019-02-24T00:59:05.914Z,27.17
2019-02-24T01:01:36.297Z,29.00
2019-02-24T01:04:06.385Z,27.57
2019-02-24T01:06:36.328Z,25.80
2019-02-24T01:09:07.800Z,30.20
2019-02-24T01:11:37.737Z,26.60
2019-02-24T01:14:07.660Z,25.80
2019-02-24T01:16:38.646Z,27.80
2019-02-24T01:19:08.872Z,28.33
2019-02-24T01:21:38.863Z,27.17
2019-02-24T01:24:09.441Z,26.50
2019-02-24T01:26:39.599Z,26.73
2019-02-24T01:29:09.493Z,26.40
2019-02-24T01:31:39.773Z,26.27
2019-02-24T01:34:10.138Z,24.27
2019-02-24T01:36:40.486Z,28.67
2019-02-24T01:39:10.406Z,26.63
2019-02-24T01:41:40.314Z,29.90
2019-02-24T01:44:10.912Z,26.13
2019-02-24T01:46:40.836Z,25.53
2019-02-24T01:49:11.570Z,25.73
2019-02-24T01:51:41.415Z,24.23
2019-02-24T01:54:11.378Z,23.13
2019-02-24T01:56:41.402Z,24.47
2019-02-24T01:59:11.338Z,22.50
2019-02-24T02:01:41.303Z,24.43
2019-02-24T02:04:11.853Z,26.17
2019-02-24T02:06:41.812Z,24.90
2019-02-24T02:09:11.762Z,23.97
2019-02-24T02:11:41.792Z,25.13
2019-02-24T02:14:11.749Z,27.53
2019-02-24T02:16:41.695Z,27.33
2019-02-24T02:19:12.274Z,25.10
2019-02-24T02:21:42.201Z,26.83
2019-02-24T02:24:12.153Z,32.20
2019-02-24T02:26:42.330Z,31.27
2019-02-24T02:29:12.264Z,29.30
2019-02-24T02:31:42.222Z,32.77
2019-02-24T02:34:12.691Z,29.20
2019-02-24T02:36:42.617Z,31.37
2019-02-24T02:39:12.561Z,30.77
2019-02-24T02:41:42.841Z,29.03
2019-02-24T02:44:12.729Z,29.33
2019-02-24T02:46:42.692Z,31.73
2019-02-24T02:49:12.892Z,27.90
2019-02-24T02:51:42.815Z,28.13
2019-02-24T02:54:12.781Z,28.83
2019-02-24T02:56:43.059Z,29.07
2019-02-24T02:59:12.971Z,28.27
2019-02-24T03:01:43.213Z,26.40
2019-02-24T03:04:13.428Z,25.80
2019-02-24T03:07:14.236Z,27.37
2019-02-24T03:09:44.335Z,28.27
2019-02-24T03:12:14.182Z,25.03
2019-02-24T03:14:44.425Z,23.33
2019-02-24T03:17:14.758Z,24.30
2019-02-24T03:19:45.111Z,25.27
2019-02-24T03:22:15.187Z,23.83
2019-02-24T03:24:45.075Z,24.47
2019-02-24T03:27:14.998Z,23.37
2019-02-24T03:29:45.148Z,24.47
2019-02-24T03:32:15.037Z,22.53
2019-02-24T03:34:45.056Z,24.33
2019-02-24T03:37:15.303Z,24.40
2019-02-24T03:39:45.373Z,26.80
2019-02-24T03:42:15.382Z,25.93
2019-02-24T03:44:45.450Z,23.70
2019-02-24T03:47:15.342Z,26.77
2019-02-24T03:49:45.681Z,26.70
2019-02-24T03:52:16.017Z,21.63
2019-02-24T03:54:46.085Z,21.47
2019-02-24T03:57:16.006Z,24.57
2019-02-24T03:59:46.478Z,21.70
2019-02-24T04:02:16.361Z,23.17
2019-02-24T04:04:47.330Z,22.80
2019-02-24T04:07:17.312Z,24.63
2019-02-24T04:09:47.245Z,22.60
2019-02-24T04:12:17.350Z,21.23
2019-02-24T04:14:47.374Z,22.57
2019-02-24T04:17:17.479Z,23.07
2019-02-24T04:19:48.168Z,20.63
2019-02-24T04:22:18.105Z,24.93
2019-02-24T04:24:48.023Z,24.20
2019-02-24T04:27:18.328Z,19.70
2019-02-24T04:29:48.255Z,22.03
2019-02-24T04:32:18.195Z,21.70
2019-02-24T04:34:49.086Z,18.13
2019-02-24T04:37:19.282Z,19.50
2019-02-24T04:39:49.190Z,18.27
2019-02-24T04:42:19.547Z,17.73
2019-02-24T04:44:49.751Z,20.10
2019-02-24T04:47:19.631Z,18.43
2019-02-24T04:49:50.178Z,16.83
2019-02-24T04:52:20.214Z,16.93
2019-02-24T04:54:50.066Z,16.90
2019-02-24T04:57:20.380Z,18.27
2019-02-24T04:59:50.380Z,14.77
2019-02-24T05:02:20.259Z,16.20
2019-02-24T05:04:50.743Z,15.07
2019-02-24T05:07:20.725Z,15.80
2019-02-24T05:09:50.626Z,14.80
2019-02-24T05:12:20.722Z,14.23
2019-02-24T05:14:50.686Z,15.20
2019-02-24T05:17:20.539Z,14.30
2019-02-24T05:19:50.840Z,14.73
2019-02-24T05:22:20.787Z,13.53
2019-02-24T05:24:50.727Z,12.87
2019-02-24T05:27:20.998Z,13.10
2019-02-24T05:29:50.943Z,13.97
2019-02-24T05:32:20.784Z,14.23
2019-02-24T05:34:51.362Z,13.63
2019-02-24T05:37:21.339Z,12.30
2019-02-24T05:39:51.277Z,12.27
2019-02-24T05:42:21.626Z,14.07
2019-02-24T05:44:51.593Z,13.27
2019-02-24T05:47:21.510Z,13.80
2019-02-24T05:49:51.637Z,11.67
2019-02-24T05:52:22.000Z,12.30
2019-02-24T05:54:52.045Z,11.57
2019-02-24T05:57:22.340Z,13.50
2019-02-24T05:59:55.243Z,11.87
2019-02-24T06:02:24.335Z,13.30
2019-02-24T06:04:54.237Z,11.83
2019-02-24T06:07:24.474Z,11.40
2019-02-24T06:09:54.498Z,10.60
2019-02-24T06:12:24.461Z,10.80
2019-02-24T06:14:54.435Z,10.57
2019-02-24T06:17:24.823Z,11.80
2019-02-24T06:19:54.719Z,12.17
2019-02-24T06:22:25.389Z,10.30
2019-02-24T06:24:55.317Z,10.30
2019-02-24T06:27:25.250Z,12.87
2019-02-24T06:30:04.299Z,10.97
2019-02-24T06:32:27.090Z,11.60
2019-02-24T06:34:57.307Z,11.00
2019-02-24T06:37:27.719Z,10.97
2019-02-24T06:39:57.602Z,10.37
2019-02-24T06:42:27.892Z,10.43
2019-02-24T06:44:57.870Z,10.13
2019-02-24T06:47:27.788Z,10.27
2019-02-24T06:49:58.256Z,10.67
2019-02-24T06:52:28.537Z,10.40
2019-02-24T06:54:58.448Z,9.63
2019-02-24T06:57:28.822Z,9.50
2019-02-24T06:59:58.766Z,9.73
2019-02-24T07:02:28.688Z,11.53
2019-02-24T07:05:02.354Z,11.03
2019-02-24T07:07:32.659Z,10.70
2019-02-24T07:10:06.902Z,9.23
2019-02-24T07:12:36.836Z,8.53
2019-02-24T07:15:15.394Z,9.07
2019-02-24T07:17:45.321Z,8.73
2019-02-24T07:20:15.429Z,11.20
2019-02-24T07:22:45.718Z,11.33
2019-02-24T07:25:15.569Z,11.73
2019-02-24T07:27:45.494Z,11.77
2019-02-24T07:30:23.072Z,12.50
2019-02-24T07:32:47.082Z,11.57
2019-02-24T07:35:17.421Z,10.10
2019-02-24T07:37:47.420Z,13.07
2019-02-24T07:40:17.295Z,12.53
2019-02-24T07:42:47.581Z,14.00
2019-02-24T07:45:17.522Z,12.63
2019-02-24T07:47:47.443Z,14.10
2019-02-24T07:50:17.621Z,12.43
2019-02-24T07:52:47.738Z,11.20
2019-02-24T07:55:17.635Z,13.03
2019-02-24T07:57:50.045Z,12.07
2019-02-24T08:00:20.134Z,12.63
2019-02-24T08:02:53.756Z,14.00
2019-02-24T08:05:23.707Z,12.27
2019-02-24T08:07:53.620Z,14.23
2019-02-24T08:10:23.710Z,13.30
2019-02-24T08:12:53.628Z,13.60
2019-02-24T08:15:23.547Z,14.47
2019-02-24T08:17:53.769Z,14.00
2019-02-24T08:20:23.742Z,13.17
2019-02-24T08:22:53.891Z,13.30
2019-02-24T08:25:24.118Z,11.80
2019-02-24T08:27:55.633Z,13.60
2019-02-24T08:30:26.054Z,12.83
2019-02-24T08:33:11.739Z,13.77
2019-02-24T08:35:41.957Z,14.97
2019-02-24T08:38:11.885Z,13.60
2019-02-24T08:40:41.841Z,12.57
2019-02-24T08:43:11.941Z,13.03
2019-02-24T08:45:41.899Z,12.03
2019-02-24T08:48:11.848Z,13.30
2019-02-24T08:50:42.014Z,12.73
2019-02-24T08:53:12.392Z,12.87
2019-02-24T08:55:42.328Z,11.83
2019-02-24T08:58:12.365Z,11.30
2019-02-24T09:00:50.811Z,12.53
2019-02-24T09:03:14.477Z,11.07
2019-02-24T09:05:44.356Z,10.20
2019-02-24T09:08:14.602Z,10.43
2019-02-24T09:10:44.714Z,14.07
2019-02-24T09:13:15.158Z,11.03
2019-02-24T09:15:46.312Z,10.00
2019-02-24T09:18:16.198Z,9.97
2019-02-24T09:20:46.071Z,11.00
2019-02-24T09:23:16.359Z,10.20
2019-02-24T09:25:46.427Z,10.37
2019-02-24T09:28:16.784Z,10.30
2019-02-24T09:30:47.017Z,10.90
2019-02-24T09:33:17.349Z,9.53
2019-02-24T09:35:47.289Z,8.97
2019-02-24T09:38:18.168Z,9.07
2019-02-24T09:40:48.111Z,8.20
2019-02-24T09:43:18.017Z,8.50
2019-02-24T09:45:48.650Z,7.73
2019-02-24T09:48:18.595Z,8.53
2019-02-24T09:50:51.354Z,7.97
2019-02-24T09:53:21.779Z,9.07
2019-02-24T09:55:51.657Z,9.60
2019-02-24T09:58:21.667Z,7.83
2019-02-24T10:00:51.756Z,8.23
2019-02-24T10:03:21.596Z,8.23
2019-02-24T10:05:51.770Z,8.03
2019-02-24T10:08:22.019Z,7.63
2019-02-24T10:10:51.859Z,7.63
2019-02-24T10:13:22.450Z,7.97
2019-02-24T10:15:52.420Z,7.93
2019-02-24T10:18:22.323Z,9.90
2019-02-24T10:20:52.299Z,9.33
2019-02-24T10:23:22.524Z,8.87
2019-02-24T10:25:52.434Z,9.60
2019-02-24T10:28:22.732Z,8.33
2019-02-24T10:30:54.265Z,9.60
2019-02-24T10:33:24.509Z,9.10
2019-02-24T10:35:54.770Z,9.40
2019-02-24T10:38:25.492Z,8.97
2019-02-24T10:40:56.024Z,8.87
2019-02-24T10:43:27.361Z,8.83
2019-02-24T10:45:57.312Z,9.57
2019-02-24T10:48:27.571Z,10.20
2019-02-24T10:50:57.819Z,10.27
2019-02-24T10:53:28.317Z,10.90
2019-02-24T10:55:59.889Z,9.63
2019-02-24T10:58:34.667Z,9.93
2019-02-24T11:01:03.053Z,10.23
2019-02-24T11:03:32.962Z,10.00
2019-02-24T11:06:05.625Z,9.57
2019-02-24T11:08:35.682Z,9.97
2019-02-24T11:11:06.991Z,9.33
2019-02-24T11:13:36.897Z,9.27
2019-02-24T11:16:07.044Z,9.50
2019-02-24T11:18:37.342Z,9.07
2019-02-24T11:21:07.353Z,9.33
2019-02-24T11:23:37.604Z,9.97
2019-02-24T11:26:08.015Z,10.07
2019-02-24T11:28:37.932Z,9.50
2019-02-24T11:31:07.998Z,9.20
2019-02-24T11:33:38.216Z,9.07
2019-02-24T11:36:08.167Z,8.87
2019-02-24T11:38:38.143Z,9.23
2019-02-24T11:41:08.436Z,8.97
2019-02-24T11:43:38.348Z,9.27
2019-02-24T11:46:08.245Z,8.50
2019-02-24T11:48:38.587Z,8.03
2019-02-24T11:51:08.636Z,8.07
2019-02-24T11:53:38.887Z,7.77
2019-02-24T11:56:09.157Z,8.43
2019-02-24T11:58:39.348Z,7.93
2019-02-24T12:01:09.340Z,8.40
2019-02-24T12:03:39.829Z,8.70
2019-02-24T12:06:09.706Z,7.83
2019-02-24T12:08:40.139Z,8.13
2019-02-24T12:11:10.115Z,8.17
2019-02-24T12:13:40.656Z,7.37
2019-02-24T12:16:10.759Z,7.73
2019-02-24T12:18:40.647Z,7.63
2019-02-24T12:21:10.779Z,8.40
2019-02-24T12:23:41.376Z,8.23
2019-02-24T12:26:11.226Z,7.80
2019-02-24T12:28:41.156Z,7.70
2019-02-24T12:31:11.438Z,7.53
2019-02-24T12:33:41.524Z,7.17
2019-02-24T12:36:11.434Z,7.87
2019-02-24T12:38:42.101Z,7.13
2019-02-24T12:41:12.010Z,7.20
2019-02-24T12:43:42.099Z,6.73
2019-02-24T12:46:12.489Z,5.90
2019-02-24T12:48:42.750Z,6.63
2019-02-24T12:51:13.544Z,6.73
2019-02-24T12:53:43.873Z,6.43
2019-02-24T12:56:14.950Z,6.57
2019-02-24T12:58:45.426Z,7.03
2019-02-24T13:01:15.356Z,7.13
2019-02-24T13:03:45.433Z,6.67
2019-02-24T13:06:15.976Z,8.17
2019-02-24T13:08:46.151Z,6.77
2019-02-24T13:11:16.266Z,6.20
2019-02-24T13:13:46.193Z,5.97
2019-02-24T13:16:16.186Z,6.20
2019-02-24T13:18:46.290Z,6.77
2019-02-24T13:21:16.195Z,7.07
2019-02-24T13:23:46.587Z,6.07
2019-02-24T13:26:16.632Z,5.87
2019-02-24T13:28:50.453Z,5.40
2019-02-24T13:31:30.637Z,5.30
2019-02-24T13:34:00.558Z,4.97
2019-02-24T13:36:30.458Z,4.67
2019-02-24T13:39:00.558Z,4.27
2019-02-24T13:41:30.438Z,4.50
2019-02-24T13:44:00.350Z,4.50
2019-02-24T13:46:30.506Z,4.77
2019-02-24T13:49:00.371Z,5.50
2019-02-24T13:51:31.432Z,4.60
2019-02-24T13:54:02.027Z,4.40
2019-02-24T13:56:31.965Z,5.13
2019-02-24T13:59:01.997Z,4.90
2019-02-24T14:01:32.349Z,5.27
2019-02-24T14:04:02.196Z,4.63
2019-02-24T14:06:32.058Z,3.90
2019-02-24T14:09:02.845Z,4.43
2019-02-24T14:11:34.311Z,4.93
2019-02-24T14:14:04.384Z,5.60
2019-02-24T14:16:34.283Z,4.90
2019-02-24T14:19:04.248Z,4.47
2019-02-24T14:21:34.464Z,3.80
2019-02-24T14:24:04.778Z,4.50
2019-02-24T14:26:34.705Z,5.00
2019-02-24T14:29:04.921Z,4.30
2019-02-24T14:31:34.823Z,3.90
2019-02-24T14:34:04.803Z,4.70
2019-02-24T14:36:35.061Z,4.47
2019-02-24T14:39:05.459Z,5.00
2019-02-24T14:41:35.322Z,4.80
2019-02-24T14:44:05.627Z,5.10
2019-02-24T14:46:35.534Z,4.50
2019-02-24T14:49:05.446Z,4.40
2019-02-24T14:51:35.780Z,4.70
2019-02-24T14:54:05.786Z,4.47
2019-02-24T14:56:35.737Z,3.97
2019-02-24T14:59:05.934Z,4.30
2019-02-24T15:01:35.818Z,4.17
2019-02-24T15:04:05.852Z,4.80
2019-02-24T15:06:35.995Z,4.30
2019-02-24T15:09:06.742Z,4.00
2019-02-24T15:11:36.674Z,4.00
2019-02-24T15:14:06.671Z,3.70
2019-02-24T15:16:36.564Z,3.90
2019-02-24T15:19:06.588Z,4.37
2019-02-24T15:21:36.738Z,3.90
2019-02-24T15:24:06.823Z,4.10
2019-02-24T15:26:36.666Z,4.40
2019-02-24T15:29:06.698Z,4.10
2019-02-24T15:31:36.603Z,4.47
2019-02-24T15:34:06.470Z,4.40
2019-02-24T15:36:40.842Z,5.00
2019-02-24T15:39:11.348Z,5.43
2019-02-24T15:41:41.319Z,5.10
2019-02-24T15:44:11.274Z,4.80
2019-02-24T15:46:41.129Z,4.77
2019-02-24T15:49:11.430Z,5.03
2019-02-24T15:51:41.450Z,5.30
2019-02-24T15:54:11.783Z,5.40
2019-02-24T15:56:41.879Z,5.17
2019-02-24T15:59:11.885Z,4.80
2019-02-24T16:01:42.170Z,5.00
2019-02-24T16:04:12.040Z,5.83
2019-02-24T16:06:41.990Z,5.63
2019-02-24T16:09:13.682Z,4.73
2019-02-24T16:11:43.609Z,5.67
2019-02-24T16:14:13.517Z,6.63
2019-02-24T16:16:43.603Z,6.90
2019-02-24T16:19:13.869Z,6.20
2019-02-24T16:21:44.154Z,7.97
2019-02-24T16:24:14.108Z,9.00
2019-02-24T16:26:44.017Z,8.07
2019-02-24T16:29:14.143Z,7.53
2019-02-24T16:31:44.032Z,7.73
2019-02-24T16:34:14.280Z,8.87
2019-02-24T16:36:44.811Z,9.67
2019-02-24T16:39:14.832Z,7.93
2019-02-24T16:41:45.113Z,8.33
2019-02-24T16:44:15.124Z,9.30
2019-02-24T16:46:45.382Z,8.53
2019-02-24T16:49:15.962Z,9.47
2019-02-24T16:51:45.894Z,8.53
2019-02-24T16:54:16.208Z,8.90
2019-02-24T16:56:46.523Z,7.73
2019-02-24T16:59:16.780Z,7.03
2019-02-24T17:01:46.700Z,8.83
2019-02-24T17:04:16.986Z,10.73
2019-02-24T17:06:47.042Z,6.57
2019-02-24T17:09:17.397Z,6.63
2019-02-24T17:11:47.728Z,6.67
2019-02-24T17:14:17.651Z,8.77
2019-02-24T17:16:47.543Z,9.97
2019-02-24T17:19:17.915Z,6.67
2019-02-24T17:21:47.863Z,7.63
2019-02-24T17:24:18.470Z,7.50
2019-02-24T17:26:48.344Z,9.17
2019-02-24T17:29:18.324Z,6.87
2019-02-24T17:31:48.742Z,5.80
2019-02-24T17:34:18.617Z,6.37
2019-02-24T17:36:48.641Z,6.50
2019-02-24T17:39:18.842Z,6.50
2019-02-24T17:41:48.746Z,7.10
2019-02-24T17:44:18.726Z,6.83
2019-02-24T17:46:49.024Z,6.67
2019-02-24T17:49:19.122Z,6.70
2019-02-24T17:51:49.268Z,6.30
2019-02-24T17:54:19.823Z,6.30
2019-02-24T17:56:49.809Z,6.40
2019-02-24T17:59:19.772Z,5.37
2019-02-24T18:01:49.890Z,5.20
2019-02-24T18:04:19.791Z,4.80
2019-02-24T18:06:49.714Z,5.63
2019-02-24T18:09:19.762Z,5.23
2019-02-24T18:11:49.897Z,5.63
2019-02-24T18:14:19.847Z,5.30
2019-02-24T18:16:50.465Z,5.23
2019-02-24T18:19:20.729Z,8.77
2019-02-24T18:21:50.726Z,4.43
2019-02-24T18:24:20.787Z,4.50
2019-02-24T18:26:50.667Z,6.63
2019-02-24T18:29:20.641Z,7.53
2019-02-24T18:31:50.894Z,8.17
2019-02-24T18:34:20.972Z,8.70
2019-02-24T18:36:50.914Z,7.57
2019-02-24T18:39:21.037Z,8.80
2019-02-24T18:41:51.220Z,9.63
2019-02-24T18:44:21.187Z,11.97
2019-02-24T18:46:51.533Z,15.03
2019-02-24T18:49:21.402Z,9.60
2019-02-24T18:51:51.358Z,7.33
2019-02-24T18:54:21.660Z,15.13
2019-02-24T18:56:52.057Z,30.53
2019-02-24T18:59:22.112Z,16.17
2019-02-24T19:01:52.012Z,6.30
2019-02-24T19:04:21.915Z,5.60
2019-02-24T19:06:52.152Z,6.33
2019-02-24T19:09:22.243Z,12.57
2019-02-24T19:11:54.560Z,12.70
2019-02-24T19:14:24.281Z,10.70
2019-02-24T19:16:54.210Z,10.67
2019-02-24T19:19:25.821Z,6.53
2019-02-24T19:21:56.274Z,5.70
2019-02-24T19:24:26.186Z,7.13
2019-02-24T19:26:56.926Z,9.97
2019-02-24T19:29:27.325Z,12.10
2019-02-24T19:31:57.231Z,12.53
2019-02-24T19:34:27.147Z,11.80
2019-02-24T19:36:57.617Z,11.20
2019-02-24T19:39:27.520Z,9.93
2019-02-24T19:41:57.465Z,11.53
2019-02-24T19:44:28.957Z,9.90
2019-02-24T19:46:59.286Z,9.70
2019-02-24T19:49:29.588Z,9.80
2019-02-24T19:52:01.516Z,9.00
2019-02-24T19:54:31.813Z,8.27
2019-02-24T19:57:02.061Z,7.60
2019-02-24T19:59:31.982Z,8.87
2019-02-24T20:02:02.302Z,9.37
2019-02-24T20:04:32.369Z,12.60
2019-02-24T20:07:02.298Z,12.27
2019-02-24T20:09:32.569Z,7.37
2019-02-24T20:12:04.084Z,7.47
2019-02-24T20:14:34.830Z,8.83
2019-02-24T20:17:05.043Z,8.90
2019-02-24T20:19:34.922Z,7.93
2019-02-24T20:22:05.635Z,9.13
2019-02-24T20:24:38.514Z,10.20
2019-02-24T20:27:09.424Z,10.70
2019-02-24T20:29:39.424Z,8.13
2019-02-24T20:32:09.479Z,6.97
2019-02-24T20:34:39.663Z,8.33
2019-02-24T20:37:09.682Z,7.80
2019-02-24T20:39:39.590Z,6.90
2019-02-24T20:42:10.267Z,7.13
2019-02-24T20:44:40.231Z,7.53
2019-02-24T20:47:10.208Z,8.33
2019-02-24T20:49:40.626Z,7.57
2019-02-24T20:52:10.498Z,10.67
2019-02-24T20:54:40.369Z,7.57
2019-02-24T20:57:11.204Z,7.10
2019-02-24T20:59:41.261Z,8.60
2019-02-24T21:02:11.158Z,8.80
2019-02-24T21:04:41.281Z,7.83
2019-02-24T21:07:11.142Z,6.80
2019-02-24T21:09:43.174Z,6.63
2019-02-24T21:12:13.641Z,7.60
2019-02-24T21:14:43.808Z,6.63
2019-02-24T21:17:13.774Z,8.03
2019-02-24T21:19:44.126Z,9.43
2019-02-24T21:22:14.108Z,7.00
2019-02-24T21:24:44.011Z,6.67
2019-02-24T21:27:14.420Z,7.17
2019-02-24T21:29:44.383Z,6.67
2019-02-24T21:32:14.464Z,5.93
2019-02-24T21:34:44.747Z,4.93
2019-02-24T21:37:14.706Z,6.20
2019-02-24T21:39:44.547Z,6.20
2019-02-24T21:42:18.164Z,6.10
2019-02-24T21:44:48.337Z,4.87
2019-02-24T21:47:18.260Z,4.77
2019-02-24T21:49:48.326Z,4.43
2019-02-24T21:52:18.410Z,7.90
2019-02-24T21:54:48.277Z,8.83
2019-02-24T21:57:18.667Z,7.83
2019-02-24T21:59:48.579Z,7.60
2019-02-24T22:02:18.478Z,6.63
2019-02-24T22:04:48.824Z,6.70
2019-02-24T22:07:18.706Z,5.80
2019-02-24T22:09:48.645Z,7.57
2019-02-24T22:12:19.397Z,7.00
2019-02-24T22:14:49.460Z,8.10
2019-02-24T22:17:19.355Z,8.63
2019-02-24T22:19:49.505Z,6.90
2019-02-24T22:22:19.465Z,6.83
2019-02-24T22:24:49.448Z,6.23
2019-02-24T22:27:20.216Z,7.10
2019-02-24T22:29:50.114Z,9.00
2019-02-24T22:32:19.959Z,7.87
2019-02-24T22:34:50.282Z,8.97
2019-02-24T22:37:20.202Z,9.00
2019-02-24T22:39:50.087Z,8.87
2019-02-24T22:42:20.644Z,9.83
2019-02-24T22:44:50.557Z,10.63
2019-02-24T22:47:20.445Z,11.77
2019-02-24T22:49:50.787Z,16.20
2019-02-24T22:52:20.988Z,12.60
2019-02-24T22:54:51.246Z,13.73
2019-02-24T22:57:21.523Z,13.93
2019-02-24T22:59:51.402Z,11.60
2019-02-24T23:02:24.381Z,10.30
2019-02-24T23:04:54.597Z,10.97
2019-02-24T23:07:24.524Z,10.13
2019-02-24T23:09:55.154Z,8.93
2019-02-24T23:12:25.565Z,8.93
2019-02-24T23:14:55.501Z,9.63
2019-02-24T23:17:25.920Z,9.30
2019-02-24T23:19:55.920Z,9.23
2019-02-24T23:22:26.474Z,10.37
2019-02-24T23:24:56.415Z,8.93
2019-02-24T23:27:26.796Z,10.13
2019-02-24T23:29:57.036Z,9.10
2019-02-24T23:32:26.974Z,11.40
2019-02-24T23:34:56.957Z,7.23
2019-02-24T23:37:27.197Z,8.10
2019-02-24T23:39:57.217Z,8.50
2019-02-24T23:42:27.766Z,9.43
2019-02-24T23:44:58.070Z,12.40
2019-02-24T23:47:28.015Z,11.07
2019-02-24T23:49:58.000Z,8.57
2019-02-24T23:52:28.353Z,8.63
2019-02-24T23:54:58.318Z,11.20
2019-02-24T23:57:28.685Z,10.83
2019-02-24T23:59:58.993Z,11.00
