createdAt,value
2022-08-26T00:00:52.219Z,2.60
2022-08-26T00:02:01.303Z,2.40
2022-08-26T00:03:09.829Z,2.80
2022-08-26T00:04:17.821Z,2.40
2022-08-26T00:05:26.483Z,2.90
2022-08-26T00:06:37.828Z,1.90
2022-08-26T00:07:51.055Z,2.30
2022-08-26T00:08:58.562Z,2.10
2022-08-26T00:10:08.397Z,2.30
2022-08-26T00:11:16.140Z,2.10
2022-08-26T00:12:37.756Z,2.10
2022-08-26T00:13:46.823Z,2.40
2022-08-26T00:14:56.918Z,1.80
2022-08-26T00:16:05.485Z,2.20
2022-08-26T00:17:16.030Z,1.90
2022-08-26T00:18:26.878Z,2.20
2022-08-26T00:19:34.774Z,2.30
2022-08-26T00:20:43.497Z,2.30
2022-08-26T00:21:56.149Z,2.00
2022-08-26T00:23:05.612Z,1.70
2022-08-26T00:24:16.344Z,2.30
2022-08-26T00:25:25.003Z,1.60
2022-08-26T00:26:36.400Z,1.60
2022-08-26T00:27:45.589Z,2.00
2022-08-26T00:28:53.381Z,2.10
2022-08-26T00:30:06.019Z,1.70
2022-08-26T00:31:13.618Z,1.90
2022-08-26T00:32:22.854Z,2.20
2022-08-26T00:33:32.931Z,2.10
2022-08-26T00:34:42.531Z,2.50
2022-08-26T00:35:49.789Z,2.20
2022-08-26T00:37:00.115Z,2.20
2022-08-26T00:38:08.432Z,2.30
2022-08-26T00:39:22.372Z,1.80
2022-08-26T00:40:37.158Z,2.40
2022-08-26T00:41:46.554Z,2.10
2022-08-26T00:42:54.282Z,2.10
2022-08-26T00:44:02.078Z,2.10
2022-08-26T00:45:11.814Z,1.90
2022-08-26T00:46:33.502Z,1.80
2022-08-26T00:47:59.047Z,2.10
2022-08-26T00:49:38.867Z,1.80
2022-08-26T00:51:00.615Z,2.10
2022-08-26T00:52:16.913Z,1.60
2022-08-26T00:53:28.654Z,1.70
2022-08-26T00:54:39.334Z,1.80
2022-08-26T00:55:53.011Z,1.60
2022-08-26T00:57:02.908Z,2.30
2022-08-26T00:58:13.591Z,2.00
2022-08-26T00:59:22.713Z,2.10
2022-08-26T01:00:32.992Z,1.90
2022-08-26T01:01:42.010Z,1.90
2022-08-26T01:02:50.438Z,2.00
2022-08-26T01:03:58.980Z,1.90
2022-08-26T01:05:09.121Z,2.10
2022-08-26T01:06:16.753Z,2.00
2022-08-26T01:07:30.302Z,1.80
2022-08-26T01:08:41.574Z,2.50
2022-08-26T01:09:49.216Z,1.90
2022-08-26T01:10:57.422Z,2.00
2022-08-26T01:12:06.411Z,2.20
2022-08-26T01:13:16.383Z,1.70
2022-08-26T01:14:30.649Z,2.00
2022-08-26T01:15:58.311Z,2.40
2022-08-26T01:17:09.036Z,1.70
2022-08-26T01:18:19.711Z,1.50
2022-08-26T01:19:34.095Z,2.10
2022-08-26T01:21:20.788Z,1.70
2022-08-26T01:22:33.436Z,1.90
2022-08-26T01:23:48.047Z,1.80
2022-08-26T01:24:55.352Z,2.10
2022-08-26T01:26:15.335Z,2.50
2022-08-26T01:27:28.723Z,2.00
2022-08-26T01:28:42.146Z,1.90
2022-08-26T01:29:50.395Z,1.80
2022-08-26T01:30:57.642Z,2.00
2022-08-26T01:32:05.096Z,1.80
2022-08-26T01:33:14.729Z,2.20
2022-08-26T01:34:32.446Z,1.90
2022-08-26T01:35:39.938Z,1.90
2022-08-26T01:36:51.194Z,2.20
2022-08-26T01:38:01.840Z,2.00
2022-08-26T01:39:10.784Z,2.10
2022-08-26T01:40:21.000Z,2.50
2022-08-26T01:41:30.994Z,2.10
2022-08-26T01:42:38.292Z,1.70
2022-08-26T01:43:48.419Z,2.30
2022-08-26T01:44:59.972Z,2.00
2022-08-26T01:46:10.359Z,2.00
2022-08-26T01:47:19.538Z,2.20
2022-08-26T01:48:32.467Z,1.80
2022-08-26T01:49:39.799Z,1.40
2022-08-26T01:50:48.235Z,1.80
2022-08-26T01:51:56.365Z,1.90
2022-08-26T01:53:08.767Z,1.90
2022-08-26T01:54:18.407Z,2.00
2022-08-26T01:55:33.419Z,1.70
2022-08-26T01:56:42.487Z,2.20
2022-08-26T01:57:51.012Z,2.10
2022-08-26T01:59:09.378Z,2.30
2022-08-26T02:00:21.385Z,1.90
2022-08-26T02:01:30.106Z,2.10
2022-08-26T02:02:38.670Z,2.00
2022-08-26T02:04:11.921Z,1.80
2022-08-26T02:05:22.395Z,2.00
2022-08-26T02:06:31.092Z,1.70
2022-08-26T02:07:40.683Z,1.70
2022-08-26T02:08:52.394Z,2.10
2022-08-26T02:10:00.849Z,2.00
2022-08-26T02:11:08.551Z,1.80
2022-08-26T02:12:17.079Z,2.50
2022-08-26T02:13:32.932Z,2.40
2022-08-26T02:14:43.980Z,2.30
2022-08-26T02:15:53.728Z,2.30
2022-08-26T02:17:00.941Z,2.40
2022-08-26T02:18:09.559Z,1.80
2022-08-26T02:19:29.570Z,2.30
2022-08-26T02:20:40.799Z,2.10
2022-08-26T02:21:51.218Z,2.00
2022-08-26T02:22:59.392Z,2.20
2022-08-26T02:24:18.903Z,1.70
2022-08-26T02:25:57.056Z,1.90
2022-08-26T02:27:05.283Z,2.00
2022-08-26T02:28:15.093Z,1.90
2022-08-26T02:29:36.400Z,2.40
2022-08-26T02:30:45.375Z,2.20
2022-08-26T02:31:54.125Z,1.70
2022-08-26T02:33:08.318Z,1.70
2022-08-26T02:34:18.049Z,2.00
2022-08-26T02:35:27.661Z,1.70
2022-08-26T02:36:36.501Z,1.60
2022-08-26T02:37:45.358Z,1.80
2022-08-26T02:38:53.931Z,1.80
2022-08-26T02:40:04.073Z,1.70
2022-08-26T02:41:13.003Z,2.00
2022-08-26T02:42:24.131Z,1.90
2022-08-26T02:43:33.875Z,1.90
2022-08-26T02:44:42.462Z,2.30
2022-08-26T02:45:52.608Z,2.10
2022-08-26T02:47:03.799Z,2.60
2022-08-26T02:48:18.854Z,2.00
2022-08-26T02:49:27.755Z,1.80
2022-08-26T02:50:37.177Z,2.10
2022-08-26T02:51:45.866Z,2.00
2022-08-26T02:52:57.550Z,2.20
2022-08-26T02:54:06.617Z,2.10
2022-08-26T02:55:17.311Z,2.30
2022-08-26T02:56:27.327Z,2.50
2022-08-26T02:57:39.367Z,2.10
2022-08-26T02:58:48.594Z,2.50
2022-08-26T02:59:56.508Z,2.30
2022-08-26T03:01:05.853Z,2.40
2022-08-26T03:02:15.096Z,2.00
2022-08-26T03:03:24.422Z,2.00
2022-08-26T03:04:35.858Z,1.80
2022-08-26T03:05:44.328Z,1.70
2022-08-26T03:06:55.290Z,2.00
2022-08-26T03:08:04.202Z,1.70
2022-08-26T03:09:18.847Z,1.70
2022-08-26T03:10:29.158Z,2.10
2022-08-26T03:11:38.679Z,2.10
2022-08-26T03:12:48.130Z,2.20
2022-08-26T03:13:55.213Z,2.40
2022-08-26T03:15:02.671Z,1.80
2022-08-26T03:16:27.212Z,1.70
2022-08-26T03:17:41.998Z,1.70
2022-08-26T03:18:53.029Z,1.90
2022-08-26T03:20:03.796Z,1.60
2022-08-26T03:21:13.148Z,2.40
2022-08-26T03:22:23.714Z,2.10
2022-08-26T03:23:33.793Z,1.90
2022-08-26T03:24:46.132Z,1.80
2022-08-26T03:25:58.729Z,1.80
2022-08-26T03:27:08.887Z,1.80
2022-08-26T03:28:16.434Z,2.10
2022-08-26T03:29:49.538Z,1.60
2022-08-26T03:30:59.094Z,1.70
2022-08-26T03:32:07.117Z,2.10
2022-08-26T03:33:14.795Z,2.00
2022-08-26T03:34:24.297Z,2.10
2022-08-26T03:35:45.043Z,2.30
2022-08-26T03:36:54.316Z,2.10
2022-08-26T03:38:04.774Z,2.00
2022-08-26T03:39:14.466Z,1.90
2022-08-26T03:40:22.367Z,1.90
2022-08-26T03:41:34.189Z,2.00
2022-08-26T03:42:45.455Z,2.00
2022-08-26T03:43:53.451Z,1.90
2022-08-26T03:45:02.541Z,2.00
2022-08-26T03:46:13.321Z,2.50
2022-08-26T03:47:24.266Z,2.50
2022-08-26T03:48:32.176Z,2.50
2022-08-26T03:49:40.599Z,2.80
2022-08-26T03:50:50.984Z,2.30
2022-08-26T03:52:01.388Z,2.30
2022-08-26T03:53:13.114Z,2.20
2022-08-26T03:54:22.237Z,2.30
2022-08-26T03:55:33.828Z,2.20
2022-08-26T03:56:42.445Z,2.40
2022-08-26T03:57:57.693Z,2.00
2022-08-26T03:59:07.810Z,2.10
2022-08-26T04:00:18.487Z,2.40
2022-08-26T04:01:29.472Z,2.50
2022-08-26T04:02:39.538Z,2.20
2022-08-26T04:04:00.869Z,2.50
2022-08-26T04:05:10.982Z,2.20
2022-08-26T04:06:20.541Z,2.30
2022-08-26T04:07:32.172Z,1.90
2022-08-26T04:08:41.511Z,2.10
2022-08-26T04:09:50.615Z,2.00
2022-08-26T04:10:58.947Z,2.40
2022-08-26T04:12:07.136Z,2.20
2022-08-26T04:13:17.258Z,3.10
2022-08-26T04:14:28.847Z,2.00
2022-08-26T04:15:38.314Z,2.90
2022-08-26T04:16:46.607Z,2.10
2022-08-26T04:17:55.873Z,2.20
2022-08-26T04:19:05.485Z,1.80
2022-08-26T04:20:16.207Z,2.20
2022-08-26T04:21:28.148Z,2.20
2022-08-26T04:22:40.985Z,2.40
2022-08-26T04:23:49.091Z,2.30
2022-08-26T04:24:58.981Z,1.90
2022-08-26T04:26:09.290Z,2.10
2022-08-26T04:27:19.906Z,2.60
2022-08-26T04:28:28.218Z,2.30
2022-08-26T04:29:36.891Z,2.10
2022-08-26T04:30:47.255Z,2.90
2022-08-26T04:31:56.691Z,2.60
2022-08-26T04:33:13.190Z,2.40
2022-08-26T04:34:28.346Z,2.30
2022-08-26T04:35:39.130Z,2.40
2022-08-26T04:36:52.932Z,2.70
2022-08-26T04:38:02.727Z,2.50
2022-08-26T04:39:15.364Z,2.50
2022-08-26T04:40:26.514Z,2.80
2022-08-26T04:41:39.175Z,2.40
2022-08-26T04:42:49.729Z,2.60
2022-08-26T04:44:04.036Z,2.90
2022-08-26T04:45:13.327Z,2.40
2022-08-26T04:46:25.896Z,2.60
2022-08-26T04:47:34.676Z,2.40
2022-08-26T04:48:43.875Z,3.20
2022-08-26T04:49:56.615Z,2.50
2022-08-26T04:51:06.893Z,2.80
2022-08-26T04:52:18.211Z,2.80
2022-08-26T04:53:29.258Z,3.50
2022-08-26T04:54:42.038Z,3.30
2022-08-26T04:55:52.442Z,3.00
2022-08-26T04:57:04.009Z,2.70
2022-08-26T04:58:13.169Z,2.60
2022-08-26T04:59:24.561Z,2.90
2022-08-26T05:00:35.553Z,3.10
2022-08-26T05:01:46.006Z,4.00
2022-08-26T05:02:53.847Z,3.10
2022-08-26T05:04:01.965Z,3.10
2022-08-26T05:05:14.069Z,3.90
2022-08-26T05:06:22.542Z,3.40
2022-08-26T05:07:33.258Z,2.90
2022-08-26T05:08:42.328Z,3.90
2022-08-26T05:09:51.488Z,3.40
2022-08-26T05:11:01.683Z,3.20
2022-08-26T05:12:11.759Z,2.60
2022-08-26T05:13:22.223Z,3.80
2022-08-26T05:14:34.106Z,3.70
2022-08-26T05:15:44.227Z,3.70
2022-08-26T05:16:53.877Z,3.40
2022-08-26T05:18:01.387Z,3.30
2022-08-26T05:19:09.420Z,3.10
2022-08-26T05:20:25.584Z,2.70
2022-08-26T05:21:37.277Z,3.20
2022-08-26T05:22:46.908Z,3.30
2022-08-26T05:23:58.976Z,3.00
2022-08-26T05:25:07.249Z,3.40
2022-08-26T05:26:16.698Z,3.10
2022-08-26T05:27:25.588Z,3.10
2022-08-26T05:28:34.407Z,3.60
2022-08-26T05:29:44.868Z,3.10
2022-08-26T05:30:52.947Z,4.30
2022-08-26T05:32:02.528Z,3.30
2022-08-26T05:33:11.796Z,3.60
2022-08-26T05:34:22.505Z,3.00
2022-08-26T05:35:36.428Z,4.00
2022-08-26T05:36:44.927Z,3.10
2022-08-26T05:37:55.133Z,3.50
2022-08-26T05:39:02.635Z,3.50
2022-08-26T05:40:11.165Z,3.30
2022-08-26T05:41:34.432Z,3.90
2022-08-26T05:42:49.357Z,4.30
2022-08-26T05:44:01.577Z,3.10
2022-08-26T05:45:11.336Z,4.10
2022-08-26T05:46:19.049Z,4.00
2022-08-26T05:47:28.450Z,4.60
2022-08-26T05:48:38.832Z,3.90
2022-08-26T05:49:53.323Z,4.20
2022-08-26T05:51:05.068Z,4.30
2022-08-26T05:52:14.541Z,4.40
2022-08-26T05:53:23.979Z,4.30
2022-08-26T05:54:36.170Z,4.30
2022-08-26T05:55:48.525Z,4.50
2022-08-26T05:56:56.470Z,4.00
2022-08-26T05:58:04.221Z,4.30
2022-08-26T05:59:15.288Z,5.20
2022-08-26T06:00:26.014Z,4.40
2022-08-26T06:01:36.454Z,4.50
2022-08-26T06:02:48.369Z,4.00
2022-08-26T06:04:01.758Z,4.80
2022-08-26T06:05:12.963Z,4.50
2022-08-26T06:06:29.327Z,5.10
2022-08-26T06:07:59.266Z,4.60
2022-08-26T06:09:09.593Z,4.90
2022-08-26T06:10:32.229Z,4.60
2022-08-26T06:11:44.960Z,4.50
2022-08-26T06:12:53.426Z,4.80
2022-08-26T06:14:04.224Z,4.70
2022-08-26T06:15:13.959Z,5.10
2022-08-26T06:16:26.235Z,4.90
2022-08-26T06:17:41.315Z,4.40
2022-08-26T06:18:52.277Z,5.00
2022-08-26T06:20:02.696Z,5.10
2022-08-26T06:21:19.944Z,4.60
2022-08-26T06:22:51.341Z,4.20
2022-08-26T06:24:35.421Z,4.20
2022-08-26T06:25:46.667Z,4.90
2022-08-26T06:26:56.698Z,4.80
2022-08-26T06:28:07.921Z,5.50
2022-08-26T06:29:24.230Z,4.60
2022-08-26T06:30:35.564Z,5.30
2022-08-26T06:31:47.562Z,4.40
2022-08-26T06:32:55.258Z,4.80
2022-08-26T06:34:04.390Z,5.30
2022-08-26T06:35:15.048Z,5.00
2022-08-26T06:36:24.109Z,4.70
2022-08-26T06:37:32.915Z,5.30
2022-08-26T06:38:43.364Z,4.90
2022-08-26T06:39:51.419Z,4.30
2022-08-26T06:41:00.439Z,5.20
2022-08-26T06:42:09.261Z,5.20
2022-08-26T06:43:18.903Z,6.00
2022-08-26T06:44:27.387Z,5.50
2022-08-26T06:45:36.226Z,5.70
2022-08-26T06:46:44.647Z,5.80
2022-08-26T06:47:52.071Z,5.60
2022-08-26T06:49:02.516Z,5.30
2022-08-26T06:50:11.637Z,5.80
2022-08-26T06:51:22.307Z,5.30
2022-08-26T06:52:31.030Z,6.00
2022-08-26T06:53:41.147Z,5.50
2022-08-26T06:54:48.751Z,5.30
2022-08-26T06:55:59.344Z,5.50
2022-08-26T06:57:07.116Z,6.20
2022-08-26T06:58:16.146Z,6.50
2022-08-26T06:59:23.795Z,5.70
2022-08-26T07:00:32.955Z,5.90
2022-08-26T07:01:45.881Z,5.90
2022-08-26T07:02:53.307Z,5.70
2022-08-26T07:04:01.803Z,6.10
2022-08-26T07:05:10.403Z,5.20
2022-08-26T07:06:20.247Z,5.90
2022-08-26T07:07:27.637Z,5.90
2022-08-26T07:08:35.555Z,5.70
2022-08-26T07:09:45.157Z,5.70
2022-08-26T07:10:55.964Z,6.10
2022-08-26T07:12:05.748Z,5.90
2022-08-26T07:13:15.593Z,6.50
2022-08-26T07:14:24.068Z,6.50
2022-08-26T07:15:35.504Z,6.50
2022-08-26T07:16:46.322Z,6.50
2022-08-26T07:17:54.317Z,6.00
2022-08-26T07:19:10.755Z,5.90
2022-08-26T07:20:20.170Z,5.20
2022-08-26T07:21:29.911Z,5.20
2022-08-26T07:22:41.014Z,5.60
2022-08-26T07:23:50.969Z,6.90
2022-08-26T07:24:59.727Z,6.10
2022-08-26T07:26:13.234Z,6.30
2022-08-26T07:27:20.009Z,6.00
2022-08-26T07:28:31.301Z,6.00
2022-08-26T07:29:39.228Z,6.10
2022-08-26T07:30:46.791Z,6.50
2022-08-26T07:31:56.329Z,5.90
2022-08-26T07:33:04.838Z,5.60
2022-08-26T07:34:15.391Z,5.50
2022-08-26T07:35:25.376Z,5.50
2022-08-26T07:36:33.177Z,5.10
2022-08-26T07:37:43.550Z,5.90
2022-08-26T07:38:53.184Z,5.90
2022-08-26T07:40:01.882Z,5.40
2022-08-26T07:41:10.678Z,6.10
2022-08-26T07:42:19.731Z,5.60
2022-08-26T07:43:27.092Z,6.10
2022-08-26T07:44:39.440Z,6.60
2022-08-26T07:45:49.452Z,6.00
2022-08-26T07:46:57.481Z,5.20
2022-08-26T07:48:05.965Z,5.40
2022-08-26T07:49:14.749Z,5.00
2022-08-26T07:50:49.200Z,5.10
2022-08-26T07:51:54.795Z,5.70
2022-08-26T07:53:03.746Z,5.40
2022-08-26T07:54:11.589Z,5.50
2022-08-26T07:55:21.625Z,5.90
2022-08-26T07:56:30.763Z,6.00
2022-08-26T07:57:39.982Z,6.30
2022-08-26T07:58:51.280Z,5.60
2022-08-26T08:00:02.235Z,5.80
2022-08-26T08:01:19.690Z,5.10
2022-08-26T08:02:27.646Z,5.00
2022-08-26T08:03:37.898Z,5.10
2022-08-26T08:04:45.412Z,5.40
2022-08-26T08:05:55.012Z,5.50
2022-08-26T08:07:04.899Z,5.20
2022-08-26T08:08:27.890Z,5.10
2022-08-26T08:09:42.387Z,5.20
2022-08-26T08:10:49.598Z,5.80
2022-08-26T08:11:56.733Z,5.30
2022-08-26T08:13:05.327Z,5.40
2022-08-26T08:14:12.563Z,6.30
2022-08-26T08:15:21.900Z,6.60
2022-08-26T08:16:32.402Z,5.50
2022-08-26T08:17:47.454Z,6.20
2022-08-26T08:19:00.337Z,5.00
2022-08-26T08:20:08.727Z,6.00
2022-08-26T08:21:21.723Z,5.40
2022-08-26T08:22:33.740Z,6.80
2022-08-26T08:23:41.106Z,6.40
2022-08-26T08:24:53.066Z,6.00
2022-08-26T08:26:09.184Z,6.60
2022-08-26T08:27:17.217Z,5.80
2022-08-26T08:28:28.254Z,5.70
2022-08-26T08:29:38.566Z,5.80
2022-08-26T08:30:46.012Z,6.00
2022-08-26T08:31:57.033Z,5.80
2022-08-26T08:33:06.909Z,6.50
2022-08-26T08:34:18.300Z,7.60
2022-08-26T08:35:28.591Z,6.50
2022-08-26T08:36:37.790Z,7.30
2022-08-26T08:37:46.851Z,7.70
2022-08-26T08:38:54.543Z,8.20
2022-08-26T08:40:02.507Z,7.30
2022-08-26T08:41:20.932Z,6.70
2022-08-26T08:42:45.974Z,5.90
2022-08-26T08:43:54.898Z,6.10
2022-08-26T08:45:09.612Z,5.60
2022-08-26T08:46:18.505Z,6.10
2022-08-26T08:47:40.313Z,5.90
2022-08-26T08:48:58.377Z,6.80
2022-08-26T08:50:27.009Z,6.50
2022-08-26T08:51:42.517Z,6.50
2022-08-26T08:53:35.769Z,6.30
2022-08-26T08:54:44.455Z,7.20
2022-08-26T08:56:04.425Z,6.10
2022-08-26T08:57:30.048Z,5.80
2022-08-26T08:58:46.729Z,6.40
2022-08-26T09:00:04.634Z,6.10
2022-08-26T09:01:28.611Z,5.80
2022-08-26T09:02:53.038Z,6.00
2022-08-26T09:04:25.523Z,6.50
2022-08-26T09:05:38.906Z,6.30
2022-08-26T09:06:46.893Z,6.60
2022-08-26T09:08:06.739Z,6.90
2022-08-26T09:09:24.865Z,5.90
2022-08-26T09:10:34.076Z,6.20
2022-08-26T09:11:45.578Z,5.90
2022-08-26T09:12:54.798Z,5.70
2022-08-26T09:14:04.136Z,5.80
2022-08-26T09:15:20.823Z,5.30
2022-08-26T09:16:36.321Z,6.50
2022-08-26T09:18:23.572Z,7.20
2022-08-26T09:19:38.326Z,7.20
2022-08-26T09:20:51.248Z,6.90
2022-08-26T09:21:59.651Z,5.90
2022-08-26T09:23:07.014Z,6.40
2022-08-26T09:24:19.398Z,6.10
2022-08-26T09:25:30.461Z,6.30
2022-08-26T09:26:48.996Z,6.20
2022-08-26T09:27:57.140Z,5.50
2022-08-26T09:29:12.535Z,6.30
2022-08-26T09:30:30.654Z,6.00
2022-08-26T09:31:39.252Z,6.10
2022-08-26T09:33:03.788Z,7.00
2022-08-26T09:34:26.056Z,6.50
2022-08-26T09:35:41.413Z,7.30
2022-08-26T09:36:58.846Z,7.40
2022-08-26T09:38:28.961Z,6.50
2022-08-26T09:39:39.439Z,6.50
2022-08-26T09:40:59.284Z,6.70
2022-08-26T09:42:35.003Z,6.40
2022-08-26T09:43:43.694Z,7.00
2022-08-26T09:45:07.800Z,6.70
2022-08-26T09:46:22.133Z,6.70
2022-08-26T09:47:48.245Z,7.00
2022-08-26T09:48:56.249Z,6.70
2022-08-26T09:50:21.409Z,7.50
2022-08-26T09:51:36.459Z,7.30
2022-08-26T09:52:45.019Z,6.30
2022-08-26T09:54:02.140Z,6.20
2022-08-26T09:55:13.185Z,7.30
2022-08-26T09:56:28.225Z,6.50
2022-08-26T09:57:36.595Z,6.30
2022-08-26T09:58:48.298Z,6.90
2022-08-26T09:59:56.689Z,7.00
2022-08-26T10:01:04.625Z,7.90
2022-08-26T10:02:34.486Z,7.40
2022-08-26T10:03:41.906Z,7.70
2022-08-26T10:04:55.483Z,7.10
2022-08-26T10:06:26.033Z,7.70
2022-08-26T10:07:51.134Z,7.50
2022-08-26T10:09:00.377Z,7.40
2022-08-26T10:10:38.698Z,6.90
2022-08-26T10:12:13.172Z,7.40
2022-08-26T10:13:44.587Z,6.90
2022-08-26T10:14:55.773Z,7.20
2022-08-26T10:16:03.293Z,7.20
2022-08-26T10:17:30.776Z,6.60
2022-08-26T10:19:02.899Z,7.10
2022-08-26T10:20:25.098Z,7.90
2022-08-26T10:22:03.858Z,8.20
2022-08-26T10:23:28.396Z,6.50
2022-08-26T10:24:54.511Z,7.20
2022-08-26T10:26:14.064Z,7.70
2022-08-26T10:28:36.398Z,7.60
2022-08-26T10:29:49.208Z,8.00
2022-08-26T10:31:27.699Z,8.30
2022-08-26T10:32:41.693Z,7.90
2022-08-26T10:33:58.046Z,7.50
2022-08-26T10:35:11.127Z,8.00
2022-08-26T10:37:05.111Z,8.40
2022-08-26T10:38:16.078Z,9.30
2022-08-26T10:39:38.133Z,7.80
2022-08-26T10:41:19.188Z,7.70
2022-08-26T10:42:52.358Z,8.00
2022-08-26T10:44:08.210Z,8.60
2022-08-26T10:45:23.639Z,7.50
2022-08-26T10:46:40.991Z,7.50
2022-08-26T10:47:51.039Z,7.40
2022-08-26T10:49:28.451Z,7.90
2022-08-26T10:50:43.333Z,7.50
2022-08-26T10:51:58.539Z,8.30
2022-08-26T10:53:05.899Z,6.60
2022-08-26T10:54:41.126Z,6.80
2022-08-26T10:56:15.670Z,6.80
2022-08-26T10:57:52.680Z,6.50
2022-08-26T10:59:10.238Z,6.90
2022-08-26T11:00:41.671Z,6.40
2022-08-26T11:02:03.969Z,6.50
2022-08-26T11:03:22.657Z,6.80
2022-08-26T11:04:53.213Z,6.60
2022-08-26T11:06:23.007Z,6.20
2022-08-26T11:07:39.393Z,6.70
2022-08-26T11:09:02.960Z,6.20
2022-08-26T11:10:24.799Z,6.60
2022-08-26T11:11:49.147Z,7.10
2022-08-26T11:13:12.329Z,7.00
2022-08-26T11:14:28.501Z,7.70
2022-08-26T11:15:42.580Z,7.20
2022-08-26T11:16:54.226Z,8.70
2022-08-26T11:18:13.357Z,8.20
2022-08-26T11:20:00.092Z,8.60
2022-08-26T11:21:49.393Z,7.60
2022-08-26T11:23:38.773Z,7.00
2022-08-26T11:25:00.376Z,8.00
2022-08-26T11:26:11.557Z,7.50
2022-08-26T11:27:43.708Z,8.00
2022-08-26T11:28:52.333Z,7.10
2022-08-26T11:30:18.373Z,7.00
2022-08-26T11:31:28.780Z,7.10
2022-08-26T11:32:42.571Z,6.80
2022-08-26T11:34:00.500Z,7.50
2022-08-26T11:35:13.011Z,7.00
2022-08-26T11:36:40.115Z,7.50
2022-08-26T11:37:47.349Z,7.10
2022-08-26T11:38:54.658Z,7.40
2022-08-26T11:40:02.848Z,7.80
2022-08-26T11:41:20.352Z,8.10
2022-08-26T11:42:53.377Z,7.80
2022-08-26T11:44:03.542Z,7.30
2022-08-26T11:45:34.455Z,8.00
2022-08-26T11:47:15.967Z,8.20
2022-08-26T11:48:25.717Z,8.10
2022-08-26T11:49:36.448Z,8.10
2022-08-26T11:51:25.308Z,7.60
2022-08-26T11:52:33.327Z,8.10
2022-08-26T11:53:44.262Z,7.80
2022-08-26T11:55:12.295Z,7.60
2022-08-26T11:56:36.159Z,7.50
2022-08-26T11:57:47.030Z,8.90
2022-08-26T11:58:56.792Z,7.20
2022-08-26T12:00:05.165Z,8.20
2022-08-26T12:01:27.387Z,8.80
2022-08-26T12:02:41.257Z,8.20
2022-08-26T12:03:55.579Z,7.20
2022-08-26T12:05:09.151Z,9.60
2022-08-26T12:06:19.148Z,8.90
2022-08-26T12:07:35.108Z,8.20
2022-08-26T12:08:46.709Z,7.50
2022-08-26T12:10:08.396Z,7.10
2022-08-26T12:11:27.276Z,7.80
2022-08-26T12:12:44.222Z,8.00
2022-08-26T12:14:17.897Z,8.10
2022-08-26T12:15:31.088Z,7.90
2022-08-26T12:16:41.030Z,7.30
2022-08-26T12:17:54.357Z,7.80
2022-08-26T12:19:03.208Z,7.10
2022-08-26T12:20:48.269Z,7.60
2022-08-26T12:22:02.853Z,8.30
2022-08-26T12:23:10.308Z,8.50
2022-08-26T12:24:20.834Z,7.90
2022-08-26T12:25:30.673Z,8.10
2022-08-26T12:26:52.747Z,8.30
2022-08-26T12:28:05.206Z,7.70
2022-08-26T12:29:28.569Z,7.80
2022-08-26T12:30:37.449Z,8.80
2022-08-26T12:31:45.905Z,7.60
2022-08-26T12:33:22.032Z,8.30
2022-08-26T12:34:34.566Z,8.60
2022-08-26T12:35:42.341Z,8.00
2022-08-26T12:38:13.880Z,8.50
2022-08-26T12:39:40.534Z,9.00
2022-08-26T12:40:51.745Z,8.00
2022-08-26T12:42:00.970Z,8.90
2022-08-26T12:43:09.562Z,7.90
2022-08-26T12:44:57.245Z,8.40
2022-08-26T12:46:07.470Z,9.60
2022-08-26T12:47:20.500Z,9.50
2022-08-26T12:48:39.610Z,8.40
2022-08-26T12:49:46.737Z,8.10
2022-08-26T12:50:54.104Z,9.30
2022-08-26T12:52:01.208Z,8.30
2022-08-26T12:53:29.194Z,8.40
2022-08-26T12:54:58.206Z,8.30
2022-08-26T12:56:29.799Z,8.80
2022-08-26T12:57:39.905Z,9.00
2022-08-26T13:00:38.832Z,8.70
2022-08-26T13:01:46.138Z,8.60
2022-08-26T13:02:54.624Z,7.90
2022-08-26T13:04:02.188Z,8.10
2022-08-26T13:05:11.009Z,8.30
2022-08-26T13:06:25.036Z,8.80
2022-08-26T13:07:34.469Z,8.60
2022-08-26T13:08:48.859Z,8.60
2022-08-26T13:09:59.388Z,9.00
2022-08-26T13:11:22.400Z,9.50
2022-08-26T13:12:34.928Z,9.60
2022-08-26T13:13:43.529Z,9.10
2022-08-26T13:14:52.522Z,8.70
2022-08-26T13:16:01.261Z,9.90
2022-08-26T13:17:08.933Z,9.20
2022-08-26T13:18:20.552Z,8.60
2022-08-26T13:19:29.417Z,8.70
2022-08-26T13:20:45.155Z,8.90
2022-08-26T13:21:55.452Z,9.40
2022-08-26T13:23:06.107Z,9.50
2022-08-26T13:24:14.985Z,9.70
2022-08-26T13:25:23.968Z,9.40
2022-08-26T13:26:32.277Z,9.30
2022-08-26T13:27:39.468Z,9.90
2022-08-26T13:28:48.619Z,9.80
2022-08-26T13:30:09.731Z,10.90
2022-08-26T13:31:21.808Z,10.90
2022-08-26T13:32:35.087Z,9.50
2022-08-26T13:33:46.812Z,9.80
2022-08-26T13:34:56.581Z,9.70
2022-08-26T13:36:03.737Z,10.30
2022-08-26T13:37:11.156Z,9.80
2022-08-26T13:38:33.737Z,10.30
2022-08-26T13:39:43.629Z,9.90
2022-08-26T13:40:50.804Z,9.90
2022-08-26T13:41:58.272Z,9.10
2022-08-26T13:43:04.852Z,9.60
2022-08-26T13:44:14.050Z,9.80
2022-08-26T13:45:22.914Z,10.20
2022-08-26T13:46:30.953Z,10.40
2022-08-26T13:47:38.399Z,9.70
2022-08-26T13:48:46.002Z,10.10
2022-08-26T13:49:53.292Z,10.90
2022-08-26T13:51:01.634Z,8.90
2022-08-26T13:52:10.035Z,8.70
2022-08-26T13:53:17.983Z,9.10
2022-08-26T13:54:26.288Z,8.60
2022-08-26T13:55:35.389Z,8.30
2022-08-26T13:56:43.593Z,9.70
2022-08-26T13:57:51.107Z,8.60
2022-08-26T13:58:59.418Z,8.60
2022-08-26T14:00:10.934Z,9.00
2022-08-26T14:01:18.770Z,9.90
2022-08-26T14:02:29.249Z,9.20
2022-08-26T14:03:36.372Z,10.10
2022-08-26T14:04:43.946Z,9.60
2022-08-26T14:05:52.517Z,9.20
2022-08-26T14:06:59.688Z,9.60
2022-08-26T14:08:07.021Z,10.60
2022-08-26T14:09:15.355Z,9.60
2022-08-26T14:10:24.065Z,9.60
2022-08-26T14:11:41.195Z,9.40
2022-08-26T14:12:58.796Z,9.40
2022-08-26T14:14:08.836Z,9.40
2022-08-26T14:15:17.500Z,9.00
2022-08-26T14:16:35.920Z,10.00
2022-08-26T14:17:45.033Z,8.60
2022-08-26T14:18:53.823Z,9.90
2022-08-26T14:20:01.857Z,9.40
2022-08-26T14:21:11.699Z,9.30
2022-08-26T14:22:21.018Z,9.90
2022-08-26T14:23:35.159Z,10.10
2022-08-26T14:24:51.192Z,9.10
2022-08-26T14:26:00.255Z,10.00
2022-08-26T14:27:09.653Z,9.70
2022-08-26T14:28:20.272Z,9.70
2022-08-26T14:29:31.619Z,10.40
2022-08-26T14:31:06.218Z,9.80
2022-08-26T14:32:24.659Z,9.70
2022-08-26T14:33:37.889Z,9.50
2022-08-26T14:34:47.839Z,10.10
2022-08-26T14:36:20.499Z,10.30
2022-08-26T14:37:28.169Z,10.90
2022-08-26T14:38:39.533Z,10.60
2022-08-26T14:39:48.426Z,11.20
2022-08-26T14:40:59.724Z,10.40
2022-08-26T14:42:11.791Z,10.80
2022-08-26T14:43:27.886Z,11.30
2022-08-26T14:44:36.434Z,9.80
2022-08-26T14:45:45.864Z,11.30
2022-08-26T14:46:54.546Z,10.00
2022-08-26T14:48:04.729Z,10.70
2022-08-26T14:49:12.531Z,12.20
2022-08-26T14:50:25.547Z,11.30
2022-08-26T14:51:34.390Z,11.90
2022-08-26T14:53:01.479Z,11.00
2022-08-26T14:54:14.474Z,11.00
2022-08-26T14:55:23.063Z,11.10
2022-08-26T14:56:31.642Z,12.00
2022-08-26T14:57:40.187Z,11.40
2022-08-26T14:58:48.048Z,11.40
2022-08-26T14:59:55.417Z,12.10
2022-08-26T15:01:04.127Z,12.10
2022-08-26T15:02:22.283Z,12.40
2022-08-26T15:03:44.549Z,11.50
2022-08-26T15:04:53.042Z,11.90
2022-08-26T15:06:01.013Z,12.90
2022-08-26T15:07:12.723Z,11.70
2022-08-26T15:08:22.254Z,12.50
2022-08-26T15:09:30.578Z,12.80
2022-08-26T15:10:40.492Z,12.20
2022-08-26T15:11:49.921Z,11.40
2022-08-26T15:12:57.848Z,11.30
2022-08-26T15:14:07.651Z,12.10
2022-08-26T15:15:28.470Z,12.00
2022-08-26T15:16:39.159Z,12.20
2022-08-26T15:17:47.284Z,12.60
2022-08-26T15:18:58.586Z,13.30
2022-08-26T15:20:10.086Z,11.80
2022-08-26T15:21:20.616Z,14.40
2022-08-26T15:22:29.577Z,13.90
2022-08-26T15:23:41.002Z,13.50
2022-08-26T15:24:55.933Z,13.10
2022-08-26T15:26:06.199Z,13.00
2022-08-26T15:27:15.368Z,12.60
2022-08-26T15:28:24.553Z,13.50
2022-08-26T15:29:36.193Z,12.10
2022-08-26T15:30:44.906Z,12.40
2022-08-26T15:31:56.820Z,10.90
2022-08-26T15:33:15.291Z,13.10
2022-08-26T15:34:28.950Z,11.70
2022-08-26T15:35:38.529Z,12.20
2022-08-26T15:36:57.044Z,12.60
2022-08-26T15:38:04.609Z,12.70
2022-08-26T15:39:14.968Z,12.40
2022-08-26T15:40:22.180Z,11.10
2022-08-26T15:41:31.471Z,11.60
2022-08-26T15:42:43.721Z,11.80
2022-08-26T15:44:03.414Z,13.40
2022-08-26T15:45:12.418Z,12.60
2022-08-26T15:46:33.830Z,12.70
2022-08-26T15:48:01.629Z,12.50
2022-08-26T15:49:16.919Z,11.20
2022-08-26T15:50:27.679Z,13.40
2022-08-26T15:51:45.802Z,11.90
2022-08-26T15:52:55.707Z,12.00
2022-08-26T15:54:03.727Z,11.40
2022-08-26T15:55:12.850Z,11.60
2022-08-26T15:56:21.701Z,12.50
2022-08-26T15:57:29.683Z,12.00
2022-08-26T15:58:40.349Z,12.00
2022-08-26T15:59:50.471Z,12.20
2022-08-26T16:00:59.176Z,10.50
2022-08-26T16:02:07.152Z,11.90
2022-08-26T16:03:16.561Z,9.70
2022-08-26T16:04:28.861Z,12.80
2022-08-26T16:05:45.053Z,12.90
2022-08-26T16:06:54.256Z,12.10
2022-08-26T16:08:03.761Z,12.60
2022-08-26T16:09:11.489Z,12.00
2022-08-26T16:10:22.160Z,12.60
2022-08-26T16:11:30.166Z,12.50
2022-08-26T16:12:40.012Z,11.60
2022-08-26T16:13:50.013Z,12.00