createdAt,value
2022-12-26T00:01:08.638Z,0.54
2022-12-26T00:04:48.772Z,0.68
2022-12-26T00:07:41.715Z,0.67
2022-12-26T00:10:48.110Z,0.74
2022-12-26T00:13:58.835Z,0.88
2022-12-26T00:17:07.553Z,0.76
2022-12-26T00:20:15.230Z,0.96
2022-12-26T00:23:21.237Z,0.73
2022-12-26T00:26:31.832Z,0.66
2022-12-26T00:29:37.872Z,0.56
2022-12-26T00:32:47.681Z,0.58
2022-12-26T00:35:53.680Z,0.52
2022-12-26T00:39:04.073Z,0.57
2022-12-26T00:42:10.186Z,0.47
2022-12-26T00:45:17.084Z,0.36
2022-12-26T00:48:25.977Z,0.30
2022-12-26T00:51:33.929Z,0.31
2022-12-26T00:54:40.066Z,0.27
2022-12-26T00:57:46.970Z,0.29
2022-12-26T01:00:54.412Z,0.49
2022-12-26T01:04:05.071Z,0.65
2022-12-26T01:07:11.095Z,0.70
2022-12-26T01:10:18.251Z,1.04
2022-12-26T01:13:24.513Z,1.22
2022-12-26T01:16:31.395Z,1.40
2022-12-26T01:19:40.898Z,1.57
2022-12-26T01:22:47.724Z,1.69
2022-12-26T01:26:17.200Z,1.83
2022-12-26T01:29:20.626Z,1.91
2022-12-26T01:32:27.299Z,1.97
2022-12-26T01:35:36.947Z,1.98
2022-12-26T01:38:42.973Z,2.08
2022-12-26T01:41:50.744Z,2.02
2022-12-26T01:45:08.089Z,1.93
2022-12-26T01:48:26.229Z,2.04
2022-12-26T01:51:42.204Z,2.09
2022-12-26T01:54:56.002Z,2.20
2022-12-26T01:58:10.310Z,2.29
2022-12-26T02:01:18.366Z,2.28
2022-12-26T02:04:46.033Z,2.13
2022-12-26T02:07:55.627Z,1.78
2022-12-26T02:11:13.839Z,1.47
2022-12-26T02:14:20.960Z,1.10
2022-12-26T02:17:28.547Z,0.73
2022-12-26T02:20:54.274Z,0.41
2022-12-26T02:25:04.226Z,0.35
2022-12-26T02:28:52.413Z,0.30
2022-12-26T02:32:18.178Z,0.35
2022-12-26T02:35:50.243Z,0.19
2022-12-26T02:39:43.800Z,0.46
2022-12-26T02:43:01.156Z,0.72
2022-12-26T02:46:37.067Z,0.81
2022-12-26T02:50:19.637Z,0.94
2022-12-26T02:53:55.305Z,0.96
2022-12-26T02:57:23.247Z,1.12
2022-12-26T03:00:48.821Z,1.25
2022-12-26T03:04:14.335Z,1.36
2022-12-26T03:07:44.183Z,1.49
2022-12-26T03:11:08.735Z,1.45
2022-12-26T03:14:25.549Z,1.41
2022-12-26T03:17:37.415Z,1.26
2022-12-26T03:20:43.854Z,1.24
2022-12-26T03:23:57.771Z,1.43
2022-12-26T03:27:01.919Z,1.54
2022-12-26T03:30:23.569Z,1.60
2022-12-26T03:33:47.294Z,1.56
2022-12-26T03:37:47.820Z,1.51
2022-12-26T03:41:27.562Z,1.53
2022-12-26T03:45:03.142Z,1.36
2022-12-26T03:48:36.601Z,1.34
2022-12-26T03:52:06.991Z,1.41
2022-12-26T03:55:36.998Z,1.63
2022-12-26T03:59:13.408Z,1.84
2022-12-26T04:02:36.961Z,2.12
2022-12-26T04:06:03.481Z,2.35
2022-12-26T04:09:30.560Z,2.67
2022-12-26T04:12:55.568Z,2.98
2022-12-26T04:16:31.020Z,3.20
2022-12-26T04:20:01.471Z,3.34
2022-12-26T04:23:30.669Z,3.48
2022-12-26T04:27:00.235Z,3.65
2022-12-26T04:30:21.689Z,3.77
2022-12-26T04:33:59.946Z,3.83
2022-12-26T04:37:33.592Z,3.90
2022-12-26T04:41:03.446Z,3.98
2022-12-26T04:44:12.791Z,4.02
2022-12-26T04:47:20.340Z,4.08
2022-12-26T04:50:26.371Z,4.16
2022-12-26T04:53:33.192Z,4.22
2022-12-26T04:56:39.300Z,4.25
2022-12-26T04:59:46.083Z,4.19
2022-12-26T05:03:04.522Z,4.18
2022-12-26T05:06:27.070Z,4.18
2022-12-26T05:09:39.946Z,4.26
2022-12-26T05:12:46.813Z,4.14
2022-12-26T05:16:05.230Z,4.27
2022-12-26T05:19:28.407Z,4.20
2022-12-26T05:22:55.488Z,4.32
2022-12-26T05:26:14.825Z,4.19
2022-12-26T05:29:20.851Z,4.17
2022-12-26T05:32:40.126Z,4.20
2022-12-26T05:35:46.496Z,4.33
2022-12-26T05:38:56.400Z,4.36
2022-12-26T05:42:02.462Z,4.32
2022-12-26T05:45:10.960Z,4.37
2022-12-26T05:48:17.193Z,4.43
2022-12-26T05:51:24.511Z,4.37
2022-12-26T05:54:33.100Z,4.34
2022-12-26T05:57:39.900Z,4.37
2022-12-26T06:00:45.978Z,4.32
2022-12-26T06:03:56.148Z,4.24
2022-12-26T06:07:02.320Z,4.22
2022-12-26T06:10:13.421Z,4.23
2022-12-26T06:13:19.446Z,4.22
2022-12-26T06:16:27.191Z,4.18
2022-12-26T06:19:33.241Z,4.14
2022-12-26T06:22:40.429Z,4.12
2022-12-26T06:25:56.755Z,4.22
2022-12-26T06:29:03.727Z,4.21
2022-12-26T06:32:09.924Z,4.26
2022-12-26T06:35:16.873Z,4.28
2022-12-26T06:38:22.864Z,4.46
2022-12-26T06:41:32.309Z,4.44
2022-12-26T06:44:38.356Z,4.67
2022-12-26T06:47:45.271Z,4.85
2022-12-26T06:50:51.325Z,4.99
2022-12-26T06:53:58.770Z,5.06
2022-12-26T06:57:07.479Z,5.15
2022-12-26T07:00:18.315Z,5.14
2022-12-26T07:03:26.581Z,5.08
2022-12-26T07:06:36.434Z,5.08
2022-12-26T07:09:42.503Z,5.09
2022-12-26T07:12:52.780Z,4.98
2022-12-26T07:16:02.513Z,5.01
2022-12-26T07:19:10.973Z,4.94
2022-12-26T07:22:17.080Z,4.98
2022-12-26T07:25:24.014Z,4.96
2022-12-26T07:28:33.245Z,5.19
2022-12-26T07:31:40.212Z,5.38
2022-12-26T07:34:46.536Z,5.37
2022-12-26T07:37:53.498Z,5.44
2022-12-26T07:41:20.558Z,5.44
2022-12-26T07:44:33.331Z,5.40
2022-12-26T07:47:39.556Z,5.47
2022-12-26T07:50:49.588Z,5.40
2022-12-26T07:53:55.724Z,5.44
2022-12-26T07:57:38.279Z,5.40
2022-12-26T08:00:31.300Z,5.42
2022-12-26T08:03:38.920Z,5.45
2022-12-26T08:06:45.183Z,5.44
2022-12-26T08:09:52.288Z,5.44
2022-12-26T08:12:58.375Z,5.54
2022-12-26T08:16:14.178Z,5.44
2022-12-26T08:19:20.374Z,5.55
2022-12-26T08:22:27.287Z,5.48
2022-12-26T08:25:33.406Z,5.62
2022-12-26T08:28:40.932Z,5.57
2022-12-26T08:31:50.001Z,5.62
2022-12-26T08:34:57.006Z,5.65
2022-12-26T08:38:05.432Z,5.69
2022-12-26T08:41:13.053Z,5.75
2022-12-26T08:44:27.998Z,5.85
2022-12-26T08:47:38.322Z,5.88
2022-12-26T08:50:44.585Z,5.78
2022-12-26T08:53:53.265Z,5.85
2022-12-26T08:57:00.039Z,5.72
2022-12-26T09:00:12.157Z,5.74
2022-12-26T09:03:21.424Z,5.69
2022-12-26T09:06:29.591Z,5.69
2022-12-26T09:09:35.941Z,5.66
2022-12-26T09:12:43.435Z,5.64
2022-12-26T09:15:50.519Z,5.64
2022-12-26T09:19:03.274Z,5.59
2022-12-26T09:22:21.926Z,5.58
2022-12-26T09:25:30.259Z,5.50
2022-12-26T09:28:37.635Z,5.61
2022-12-26T09:31:44.545Z,5.50
2022-12-26T09:34:57.172Z,5.46
2022-12-26T09:38:05.630Z,5.51
2022-12-26T09:41:50.826Z,5.61
2022-12-26T09:45:12.324Z,5.57
2022-12-26T09:48:30.207Z,5.54
2022-12-26T09:51:46.141Z,5.66
2022-12-26T09:54:59.461Z,5.73
2022-12-26T09:58:22.051Z,5.72
2022-12-26T10:01:37.407Z,5.57
2022-12-26T10:04:44.520Z,5.51
2022-12-26T10:08:02.650Z,5.66
2022-12-26T10:11:25.265Z,5.62
2022-12-26T10:14:49.374Z,5.73
2022-12-26T10:18:17.484Z,5.71
2022-12-26T10:21:45.204Z,5.80
2022-12-26T10:24:55.953Z,5.84
2022-12-26T10:28:07.244Z,5.78
2022-12-26T10:31:24.536Z,5.83
2022-12-26T10:34:38.643Z,5.81
2022-12-26T10:37:47.864Z,5.85
2022-12-26T10:41:02.626Z,5.96
2022-12-26T10:44:12.034Z,5.96
2022-12-26T10:47:30.620Z,5.96
2022-12-26T10:50:42.555Z,5.99
2022-12-26T10:53:54.433Z,6.00
2022-12-26T10:57:05.985Z,6.03
2022-12-26T11:00:22.768Z,6.07
2022-12-26T11:03:29.614Z,6.05
2022-12-26T11:06:43.415Z,6.10
2022-12-26T11:09:58.103Z,6.06
2022-12-26T11:13:22.087Z,6.04
2022-12-26T11:16:34.690Z,6.08
2022-12-26T11:19:44.645Z,6.11
2022-12-26T11:22:52.008Z,6.17
2022-12-26T11:26:01.187Z,6.33
2022-12-26T11:29:18.471Z,6.38
2022-12-26T11:32:24.820Z,6.50
2022-12-26T11:35:37.375Z,6.56
2022-12-26T11:38:57.712Z,6.68
2022-12-26T11:42:13.287Z,6.75
2022-12-26T11:45:34.012Z,6.74
2022-12-26T11:48:44.297Z,6.79
2022-12-26T11:51:59.297Z,6.73
2022-12-26T11:55:30.985Z,6.71
2022-12-26T11:58:39.100Z,6.89
2022-12-26T12:01:49.267Z,6.79
2022-12-26T12:05:03.814Z,6.92
2022-12-26T12:08:40.499Z,7.01
2022-12-26T12:12:01.536Z,7.07
2022-12-26T12:15:23.409Z,7.12
2022-12-26T12:18:52.723Z,7.18
2022-12-26T12:22:40.054Z,7.20
2022-12-26T12:26:10.734Z,7.25
2022-12-26T12:29:41.131Z,7.28
2022-12-26T12:33:18.350Z,7.29
2022-12-26T12:36:43.087Z,7.36
2022-12-26T12:40:06.160Z,7.37
2022-12-26T12:43:28.148Z,7.55
2022-12-26T12:46:49.594Z,7.58
2022-12-26T12:50:12.007Z,7.54
2022-12-26T12:53:49.310Z,7.30
2022-12-26T12:57:11.858Z,7.48
2022-12-26T13:00:23.861Z,7.44
2022-12-26T13:03:43.056Z,7.56
2022-12-26T13:06:57.675Z,7.68
2022-12-26T13:10:19.227Z,7.54
2022-12-26T13:13:34.344Z,7.61
2022-12-26T13:16:48.437Z,7.42
2022-12-26T13:20:05.366Z,7.60
2022-12-26T13:23:48.507Z,7.52
2022-12-26T13:27:07.612Z,7.63
2022-12-26T13:30:20.140Z,7.62
2022-12-26T13:33:27.422Z,7.59
2022-12-26T13:36:43.949Z,7.58
2022-12-26T13:39:50.436Z,7.51
2022-12-26T13:43:24.883Z,7.50
2022-12-26T13:46:57.482Z,7.48
2022-12-26T13:50:55.627Z,7.55
2022-12-26T13:54:14.043Z,7.53
2022-12-26T13:57:44.415Z,7.56
2022-12-26T14:01:01.279Z,7.50
2022-12-26T14:04:42.249Z,7.57
2022-12-26T14:08:02.345Z,7.46
2022-12-26T14:11:40.487Z,7.47
2022-12-26T14:15:22.276Z,7.56
2022-12-26T14:18:49.777Z,7.61
2022-12-26T14:22:12.478Z,7.46
2022-12-26T14:25:33.093Z,7.55
2022-12-26T14:29:06.382Z,7.47
2022-12-26T14:32:36.964Z,7.49
2022-12-26T14:36:08.118Z,7.34
2022-12-26T14:39:38.465Z,7.32
2022-12-26T14:43:21.312Z,7.38
2022-12-26T14:46:59.913Z,7.26
2022-12-26T14:50:40.688Z,7.29
2022-12-26T14:54:51.352Z,7.21
2022-12-26T14:57:58.839Z,7.16
2022-12-26T15:01:52.330Z,7.05
2022-12-26T15:05:17.417Z,7.08
2022-12-26T15:09:05.571Z,7.05
2022-12-26T15:12:59.419Z,7.05
2022-12-26T15:16:29.221Z,7.07
2022-12-26T15:20:21.684Z,7.07
2022-12-26T15:24:52.812Z,7.10
2022-12-26T15:28:41.095Z,7.07
2022-12-26T15:32:06.604Z,7.17
2022-12-26T15:35:24.750Z,7.15
2022-12-26T15:38:49.414Z,7.10
2022-12-26T15:42:22.101Z,7.18
2022-12-26T15:45:49.463Z,7.05
2022-12-26T15:49:25.294Z,6.96
2022-12-26T15:52:54.362Z,6.77
2022-12-26T15:56:44.721Z,6.68
2022-12-26T16:00:18.239Z,6.61
2022-12-26T16:03:43.419Z,6.53
2022-12-26T16:07:11.275Z,6.53
2022-12-26T16:10:34.088Z,6.42
2022-12-26T16:13:54.924Z,6.30
2022-12-26T16:17:24.690Z,6.29
2022-12-26T16:20:48.441Z,6.24
2022-12-26T16:23:57.749Z,6.17
2022-12-26T16:27:10.403Z,6.22
2022-12-26T16:30:22.903Z,6.02
2022-12-26T16:33:35.818Z,6.12
2022-12-26T16:36:42.218Z,5.90
2022-12-26T16:40:07.295Z,5.78
2022-12-26T16:43:34.731Z,5.56
2022-12-26T16:46:42.435Z,5.48
2022-12-26T16:49:52.326Z,5.51
2022-12-26T16:53:14.972Z,5.45
2022-12-26T16:56:31.994Z,5.32
2022-12-26T16:59:53.001Z,5.30
2022-12-26T17:03:04.229Z,5.20
2022-12-26T17:06:20.996Z,5.17
2022-12-26T17:09:32.211Z,5.13
2022-12-26T17:12:42.840Z,5.06
2022-12-26T17:15:58.343Z,5.08
2022-12-26T17:19:22.413Z,5.13
2022-12-26T17:22:36.725Z,5.19
2022-12-26T17:25:50.448Z,5.17
2022-12-26T17:28:57.303Z,5.12
2022-12-26T17:32:08.716Z,5.20
2022-12-26T17:35:22.420Z,5.24
2022-12-26T17:38:33.267Z,5.24
2022-12-26T17:41:39.740Z,5.27
2022-12-26T17:44:49.216Z,5.23
2022-12-26T17:47:58.899Z,5.33
2022-12-26T17:51:14.144Z,5.42
2022-12-26T17:54:23.092Z,5.45
2022-12-26T17:57:32.382Z,5.47
2022-12-26T18:00:38.711Z,5.37
2022-12-26T18:03:46.596Z,5.41
2022-12-26T18:06:52.906Z,5.32
2022-12-26T18:10:03.036Z,5.45
2022-12-26T18:13:18.430Z,5.42
2022-12-26T18:16:28.391Z,5.34
2022-12-26T18:19:36.637Z,5.37
2022-12-26T18:22:43.623Z,5.39
2022-12-26T18:25:54.774Z,5.24
2022-12-26T18:29:02.185Z,5.23
2022-12-26T18:32:26.634Z,5.09
2022-12-26T18:35:34.420Z,5.23
2022-12-26T18:38:40.519Z,5.21
2022-12-26T18:41:50.852Z,5.20
2022-12-26T18:44:57.389Z,5.21
2022-12-26T18:48:05.558Z,5.21
2022-12-26T18:51:11.878Z,5.18
2022-12-26T18:54:18.854Z,5.04
2022-12-26T18:57:27.587Z,5.06
2022-12-26T19:00:36.291Z,4.98
2022-12-26T19:03:42.491Z,4.95
2022-12-26T19:06:49.609Z,4.95
2022-12-26T19:09:59.616Z,4.90
2022-12-26T19:13:09.334Z,4.88
2022-12-26T19:16:15.828Z,4.70
2022-12-26T19:19:27.240Z,4.88
2022-12-26T19:22:33.667Z,4.80
2022-12-26T19:25:41.132Z,4.92
2022-12-26T19:28:55.204Z,4.91
2022-12-26T19:32:02.383Z,4.93
2022-12-26T19:35:10.661Z,4.95
2022-12-26T19:38:17.605Z,4.91
2022-12-26T19:41:24.747Z,4.89
2022-12-26T19:44:34.428Z,4.82
2022-12-26T19:47:40.780Z,4.88
2022-12-26T19:50:47.928Z,4.92
2022-12-26T19:53:54.355Z,4.84
2022-12-26T19:57:01.474Z,4.85
2022-12-26T20:00:13.623Z,4.97
2022-12-26T20:03:20.988Z,4.94
2022-12-26T20:06:30.345Z,4.96
2022-12-26T20:09:37.578Z,4.94
2022-12-26T20:12:44.067Z,4.97
2022-12-26T20:15:53.772Z,4.97
2022-12-26T20:19:00.125Z,4.94
2022-12-26T20:22:08.317Z,5.01
2022-12-26T20:25:14.873Z,4.98
2022-12-26T20:28:22.300Z,4.95
2022-12-26T20:31:33.106Z,4.96
2022-12-26T20:34:40.363Z,5.03
2022-12-26T20:37:46.479Z,5.15
2022-12-26T20:40:53.459Z,5.33
2022-12-26T20:44:00.193Z,5.40
2022-12-26T20:47:09.795Z,5.55
2022-12-26T20:50:17.706Z,5.61
2022-12-26T20:53:24.680Z,5.57
2022-12-26T20:56:30.935Z,5.65
2022-12-26T20:59:38.027Z,5.57
2022-12-26T21:02:46.933Z,5.33
2022-12-26T21:05:54.765Z,5.30
2022-12-26T21:09:02.015Z,5.10
2022-12-26T21:12:09.730Z,5.03
2022-12-26T21:15:16.019Z,5.00
2022-12-26T21:18:25.560Z,4.94
2022-12-26T21:21:35.565Z,4.93
2022-12-26T21:24:42.483Z,4.95
2022-12-26T21:27:49.686Z,4.95
2022-12-26T21:30:57.375Z,4.93
2022-12-26T21:34:08.927Z,4.86
2022-12-26T21:37:28.149Z,4.94
2022-12-26T21:40:34.314Z,4.97
2022-12-26T21:43:41.590Z,5.01
2022-12-26T21:46:47.794Z,4.98
2022-12-26T21:49:57.338Z,5.00
2022-12-26T21:53:04.422Z,5.10
2022-12-26T21:56:13.975Z,5.10
2022-12-26T21:59:32.535Z,5.13
2022-12-26T22:02:54.504Z,5.03
2022-12-26T22:06:03.417Z,5.00
2022-12-26T22:09:12.129Z,5.01
2022-12-26T22:12:30.880Z,5.09
2022-12-26T22:15:50.410Z,5.05
2022-12-26T22:18:58.382Z,5.03
2022-12-26T22:22:07.934Z,4.98
2022-12-26T22:25:14.104Z,5.01
2022-12-26T22:28:23.447Z,4.97
2022-12-26T22:31:33.877Z,4.93
2022-12-26T22:34:40.867Z,5.07
2022-12-26T22:37:49.566Z,5.02
2022-12-26T22:40:59.161Z,5.07
2022-12-26T22:44:05.460Z,5.15
2022-12-26T22:47:12.366Z,5.10
2022-12-26T22:50:19.645Z,5.12
2022-12-26T22:53:32.742Z,5.19
2022-12-26T22:56:38.746Z,5.14
2022-12-26T23:03:12.350Z,5.17
2022-12-26T23:06:26.576Z,5.13
2022-12-26T23:09:36.134Z,5.03
2022-12-26T23:12:46.652Z,5.05
2022-12-26T23:16:03.437Z,5.02
2022-12-26T23:19:33.802Z,5.00
2022-12-26T23:22:40.679Z,5.07
2022-12-26T23:25:50.053Z,4.99
2022-12-26T23:29:08.617Z,4.97
2022-12-26T23:32:15.765Z,4.93
2022-12-26T23:35:24.246Z,4.88
2022-12-26T23:38:31.467Z,4.91
2022-12-26T23:41:40.153Z,4.93
2022-12-26T23:44:47.143Z,4.86
2022-12-26T23:47:53.363Z,4.83
2022-12-26T23:51:09.295Z,4.88
2022-12-26T23:54:15.406Z,4.85
2022-12-26T23:57:25.019Z,4.90
