createdAt,value
2018-12-22T00:00:53.018Z,433.07
2018-12-22T00:01:53.015Z,432.36
2018-12-22T00:02:52.999Z,433.26
2018-12-22T00:03:52.995Z,432.24
2018-12-22T00:04:52.976Z,431.76
2018-12-22T00:05:52.970Z,431.01
2018-12-22T00:06:52.949Z,432.80
2018-12-22T00:07:52.940Z,432.19
2018-12-22T00:08:52.990Z,432.49
2018-12-22T00:09:52.920Z,433.02
2018-12-22T00:10:52.909Z,432.30
2018-12-22T00:11:52.898Z,431.14
2018-12-22T00:12:52.896Z,432.10
2018-12-22T00:13:52.996Z,431.71
2018-12-22T00:14:52.882Z,432.08
2018-12-22T00:15:52.868Z,432.02
2018-12-22T00:16:52.855Z,432.28
2018-12-22T00:17:52.836Z,432.37
2018-12-22T00:18:52.824Z,432.46
2018-12-22T00:19:52.866Z,432.19
2018-12-22T00:20:52.818Z,431.94
2018-12-22T00:21:52.797Z,432.52
2018-12-22T00:22:52.794Z,433.17
2018-12-22T00:23:52.781Z,432.84
2018-12-22T00:24:52.768Z,432.08
2018-12-22T00:25:52.766Z,432.78
2018-12-22T00:26:52.750Z,431.80
2018-12-22T00:27:52.727Z,432.12
2018-12-22T00:28:52.719Z,431.83
2018-12-22T00:29:52.714Z,431.55
2018-12-22T00:30:52.698Z,433.23
2018-12-22T00:31:52.690Z,432.40
2018-12-22T00:32:52.673Z,432.69
2018-12-22T00:33:52.666Z,432.18
2018-12-22T00:34:52.655Z,433.36
2018-12-22T00:35:52.651Z,432.71
2018-12-22T00:36:52.636Z,432.32
2018-12-22T00:37:52.629Z,431.89
2018-12-22T00:38:52.642Z,432.28
2018-12-22T00:39:52.605Z,432.00
2018-12-22T00:40:52.593Z,432.55
2018-12-22T00:41:52.647Z,432.51
2018-12-22T00:42:52.578Z,432.42
2018-12-22T00:43:52.562Z,432.78
2018-12-22T00:44:52.553Z,431.95
2018-12-22T00:45:52.542Z,433.28
2018-12-22T00:46:52.528Z,431.68
2018-12-22T00:47:52.516Z,432.77
2018-12-22T00:48:52.516Z,432.31
2018-12-22T00:49:52.508Z,432.11
2018-12-22T00:50:52.495Z,433.79
2018-12-22T00:51:52.479Z,433.34
2018-12-22T00:52:52.465Z,432.83
2018-12-22T00:53:52.456Z,432.05
2018-12-22T00:54:52.449Z,432.20
2018-12-22T00:55:52.444Z,431.80
2018-12-22T00:56:52.426Z,432.80
2018-12-22T00:57:52.418Z,432.21
2018-12-22T00:58:52.404Z,431.94
2018-12-22T00:59:52.394Z,432.16
2018-12-22T01:00:52.384Z,433.32
2018-12-22T01:01:52.367Z,432.55
2018-12-22T01:02:52.356Z,431.91
2018-12-22T01:03:52.351Z,432.06
2018-12-22T01:04:52.338Z,432.98
2018-12-22T01:05:52.352Z,432.33
2018-12-22T01:06:52.811Z,432.97
2018-12-22T01:07:52.317Z,432.06
2018-12-22T01:08:52.294Z,432.46
2018-12-22T01:09:52.290Z,432.74
2018-12-22T01:10:52.277Z,430.83
2018-12-22T01:11:52.268Z,432.54
2018-12-22T01:12:52.256Z,433.21
2018-12-22T01:13:52.243Z,432.07
2018-12-22T01:14:52.233Z,432.02
2018-12-22T01:15:52.222Z,432.26
2018-12-22T01:16:52.211Z,432.49
2018-12-22T01:17:52.208Z,432.50
2018-12-22T01:18:52.196Z,431.74
2018-12-22T01:19:52.223Z,432.13
2018-12-22T01:20:52.169Z,432.60
2018-12-22T01:21:52.158Z,432.88
2018-12-22T01:22:52.155Z,431.85
2018-12-22T01:23:52.145Z,432.28
2018-12-22T01:24:52.134Z,430.84
2018-12-22T01:25:52.116Z,432.53
2018-12-22T01:26:52.125Z,432.32
2018-12-22T01:27:52.091Z,432.48
2018-12-22T01:28:52.116Z,432.31
2018-12-22T01:29:52.112Z,432.68
2018-12-22T01:30:52.171Z,431.57
2018-12-22T01:31:52.057Z,433.05
2018-12-22T01:32:52.038Z,431.68
2018-12-22T01:33:52.032Z,432.51
2018-12-22T01:34:52.022Z,432.87
2018-12-22T01:35:52.008Z,431.78
2018-12-22T01:36:52.002Z,431.64
2018-12-22T01:37:52.009Z,432.02
2018-12-22T01:38:51.976Z,432.82
2018-12-22T01:39:51.975Z,431.98
2018-12-22T01:40:51.972Z,432.50
2018-12-22T01:41:51.958Z,432.83
2018-12-22T01:42:51.934Z,432.29
2018-12-22T01:43:51.927Z,431.77
2018-12-22T01:44:51.963Z,432.04
2018-12-22T01:45:51.912Z,432.55
2018-12-22T01:46:51.895Z,431.71
2018-12-22T01:47:51.892Z,432.01
2018-12-22T01:48:51.873Z,431.57
2018-12-22T01:49:51.859Z,432.30
2018-12-22T01:50:51.850Z,432.93
2018-12-22T01:51:51.835Z,432.34
2018-12-22T01:52:51.839Z,431.96
2018-12-22T01:53:51.820Z,432.17
2018-12-22T01:54:51.803Z,432.71
2018-12-22T01:55:51.806Z,432.98
2018-12-22T01:56:51.787Z,431.61
2018-12-22T01:57:51.775Z,431.80
2018-12-22T01:58:51.774Z,432.32
2018-12-22T01:59:51.784Z,432.41
2018-12-22T02:00:51.743Z,432.38
2018-12-22T02:01:51.734Z,431.95
2018-12-22T02:02:51.730Z,431.95
2018-12-22T02:03:51.733Z,432.00
2018-12-22T02:04:51.699Z,432.51
2018-12-22T02:05:51.742Z,431.88
2018-12-22T02:06:51.680Z,431.60
2018-12-22T02:07:51.681Z,431.08
2018-12-22T02:08:51.672Z,432.02
2018-12-22T02:09:51.650Z,432.52
2018-12-22T02:10:51.641Z,432.75
2018-12-22T02:11:51.631Z,431.77
2018-12-22T02:12:51.617Z,431.64
2018-12-22T02:13:51.612Z,431.33
2018-12-22T02:14:51.591Z,431.83
2018-12-22T02:15:51.584Z,431.84
2018-12-22T02:16:51.585Z,431.64
2018-12-22T02:17:51.563Z,431.76
2018-12-22T02:18:51.552Z,431.07
2018-12-22T02:19:51.543Z,431.98
2018-12-22T02:20:51.528Z,431.20
2018-12-22T02:21:51.527Z,431.40
2018-12-22T02:22:51.538Z,431.87
2018-12-22T02:23:51.514Z,430.90
2018-12-22T02:24:51.485Z,431.71
2018-12-22T02:25:51.483Z,431.76
2018-12-22T02:26:51.461Z,431.50
2018-12-22T02:27:51.466Z,431.28
2018-12-22T02:28:56.582Z,431.84
2018-12-22T02:29:52.432Z,432.34
2018-12-22T02:30:51.435Z,432.80
2018-12-22T02:31:51.441Z,431.32
2018-12-22T02:32:51.499Z,431.45
2018-12-22T02:33:51.398Z,431.45
2018-12-22T02:34:51.413Z,431.76
2018-12-22T02:35:51.376Z,430.92
2018-12-22T02:36:51.356Z,432.23
2018-12-22T02:37:51.353Z,431.98
2018-12-22T02:38:51.348Z,432.01
2018-12-22T02:39:51.328Z,431.71
2018-12-22T02:40:51.344Z,431.94
2018-12-22T02:41:51.301Z,431.88
2018-12-22T02:42:51.314Z,431.37
2018-12-22T02:43:51.280Z,431.23
2018-12-22T02:44:51.283Z,431.57
2018-12-22T02:45:51.278Z,431.33
2018-12-22T02:46:51.272Z,432.55
2018-12-22T02:47:51.241Z,431.98
2018-12-22T02:48:51.240Z,431.50
2018-12-22T02:49:51.219Z,431.92
2018-12-22T02:50:51.207Z,432.86
2018-12-22T02:51:51.204Z,431.01
2018-12-22T02:52:51.185Z,431.95
2018-12-22T02:53:51.171Z,431.21
2018-12-22T02:54:51.174Z,431.70
2018-12-22T02:55:51.278Z,431.28
2018-12-22T02:56:51.141Z,431.69
2018-12-22T02:57:51.153Z,431.60
2018-12-22T02:58:51.117Z,431.38
2018-12-22T02:59:51.286Z,431.94
2018-12-22T03:00:51.098Z,432.55
2018-12-22T03:01:51.093Z,432.38
2018-12-22T03:02:51.107Z,432.49
2018-12-22T03:03:51.074Z,431.98
2018-12-22T03:04:51.054Z,431.78
2018-12-22T03:05:51.072Z,431.70
2018-12-22T03:06:51.040Z,432.56
2018-12-22T03:07:51.027Z,431.05
2018-12-22T03:08:51.017Z,431.83
2018-12-22T03:09:51.011Z,432.17
2018-12-22T03:10:50.990Z,431.36
2018-12-22T03:11:50.980Z,430.89
2018-12-22T03:12:51.083Z,431.76
2018-12-22T03:13:50.972Z,432.70
2018-12-22T03:14:50.950Z,432.78
2018-12-22T03:15:50.960Z,432.21
2018-12-22T03:16:50.923Z,432.26
2018-12-22T03:17:50.914Z,432.05
2018-12-22T03:18:50.904Z,431.37
2018-12-22T03:19:50.901Z,431.99
2018-12-22T03:20:50.923Z,432.80
2018-12-22T03:21:50.874Z,431.85
2018-12-22T03:22:50.861Z,430.73
2018-12-22T03:23:50.856Z,432.72
2018-12-22T03:24:50.843Z,431.75
2018-12-22T03:25:50.847Z,431.78
2018-12-22T03:26:50.819Z,431.98
2018-12-22T03:27:50.805Z,431.78
2018-12-22T03:28:50.801Z,431.79
2018-12-22T03:29:51.113Z,431.60
2018-12-22T03:30:50.781Z,431.05
2018-12-22T03:31:50.773Z,432.37
2018-12-22T03:32:50.758Z,431.61
2018-12-22T03:33:50.742Z,431.92
2018-12-22T03:34:50.735Z,431.62
2018-12-22T03:35:50.720Z,432.45
2018-12-22T03:36:50.708Z,431.15
2018-12-22T03:37:50.732Z,432.20
2018-12-22T03:38:50.719Z,431.05
2018-12-22T03:39:50.679Z,431.99
2018-12-22T03:40:50.668Z,431.76
2018-12-22T03:41:50.658Z,431.46
2018-12-22T03:42:50.657Z,432.03
2018-12-22T03:43:50.635Z,431.24
2018-12-22T03:44:50.621Z,431.78
2018-12-22T03:45:50.641Z,431.39
2018-12-22T03:46:50.622Z,432.65
2018-12-22T03:47:50.594Z,432.19
2018-12-22T03:48:50.585Z,431.94
2018-12-22T03:49:50.581Z,432.04
2018-12-22T03:50:50.561Z,431.19
2018-12-22T03:51:50.546Z,431.64
2018-12-22T03:52:50.553Z,430.84
2018-12-22T03:53:50.537Z,430.94
2018-12-22T03:54:50.537Z,431.24
2018-12-22T03:55:50.508Z,431.23
2018-12-22T03:56:50.544Z,432.45
2018-12-22T03:57:50.482Z,432.04
2018-12-22T03:58:50.478Z,432.66
2018-12-22T03:59:50.467Z,431.58
2018-12-22T04:00:50.489Z,432.29
2018-12-22T04:01:50.446Z,431.41
2018-12-22T04:02:50.461Z,431.74
2018-12-22T04:03:50.439Z,431.69
2018-12-22T04:04:51.746Z,430.67
2018-12-22T04:05:50.410Z,431.45
2018-12-22T04:06:50.403Z,431.90
2018-12-22T04:07:50.372Z,431.81
2018-12-22T04:08:50.365Z,431.97
2018-12-22T04:09:50.358Z,431.18
2018-12-22T04:10:50.358Z,431.85
2018-12-22T04:11:50.346Z,432.30
2018-12-22T04:12:50.351Z,431.29
2018-12-22T04:13:50.342Z,431.07
2018-12-22T04:14:50.359Z,431.86
2018-12-22T04:15:50.339Z,431.48
2018-12-22T04:16:50.291Z,431.58
2018-12-22T04:17:50.281Z,431.83
2018-12-22T04:18:51.193Z,431.04
2018-12-22T04:19:50.262Z,431.86
2018-12-22T04:20:50.377Z,431.54
2018-12-22T04:21:50.235Z,431.43
2018-12-22T04:22:50.219Z,432.17
2018-12-22T04:23:50.214Z,431.71
2018-12-22T04:24:50.196Z,431.37
2018-12-22T04:25:50.183Z,432.02
2018-12-22T04:26:50.312Z,431.37
2018-12-22T04:27:50.160Z,432.12
2018-12-22T04:28:50.154Z,432.23
2018-12-22T04:29:50.142Z,432.60
2018-12-22T04:30:50.129Z,431.88
2018-12-22T04:31:50.802Z,431.53
2018-12-22T04:32:50.115Z,432.04
2018-12-22T04:33:53.077Z,432.63
2018-12-22T04:34:50.094Z,432.10
2018-12-22T04:35:50.075Z,431.48
2018-12-22T04:36:50.064Z,431.39
2018-12-22T04:37:50.055Z,431.13
2018-12-22T04:38:50.045Z,431.31
2018-12-22T04:39:51.080Z,431.87
2018-12-22T04:40:50.177Z,431.38
2018-12-22T04:41:50.827Z,431.67
2018-12-22T04:42:50.001Z,430.96
2018-12-22T04:43:49.993Z,430.56
2018-12-22T04:44:49.980Z,431.71
2018-12-22T04:45:49.976Z,432.22
2018-12-22T04:46:49.962Z,431.34
2018-12-22T04:47:49.950Z,431.01
2018-12-22T04:48:49.944Z,431.21
2018-12-22T04:49:49.928Z,431.56
2018-12-22T04:50:49.912Z,431.77
2018-12-22T04:51:49.917Z,431.28
2018-12-22T04:52:49.911Z,432.45
2018-12-22T04:53:49.894Z,431.26
2018-12-22T04:54:49.870Z,431.77
2018-12-22T04:55:49.864Z,431.33
2018-12-22T04:56:49.853Z,431.40
2018-12-22T04:57:49.863Z,431.32
2018-12-22T04:58:49.838Z,431.66
2018-12-22T04:59:49.815Z,431.94
2018-12-22T05:00:49.807Z,430.83
2018-12-22T05:01:49.797Z,432.27
2018-12-22T05:02:49.793Z,430.90
2018-12-22T05:03:49.784Z,432.40
2018-12-22T05:04:49.766Z,431.49
2018-12-22T05:05:49.757Z,432.20
2018-12-22T05:06:49.740Z,432.17
2018-12-22T05:07:49.730Z,432.47
2018-12-22T05:08:49.733Z,431.59
2018-12-22T05:09:49.720Z,431.42
2018-12-22T05:10:49.706Z,431.58
2018-12-22T05:11:49.697Z,431.42
2018-12-22T05:12:49.748Z,431.45
2018-12-22T05:13:49.670Z,431.82
2018-12-22T05:14:49.664Z,432.38
2018-12-22T05:15:49.646Z,432.95
2018-12-22T05:16:49.640Z,431.58
2018-12-22T05:17:49.661Z,432.16
2018-12-22T05:18:49.679Z,432.34
2018-12-22T05:19:49.623Z,431.59
2018-12-22T05:20:49.613Z,432.56
2018-12-22T05:21:49.601Z,433.64
2018-12-22T05:22:49.575Z,432.33
2018-12-22T05:23:49.565Z,431.90
2018-12-22T05:24:49.550Z,433.28
2018-12-22T05:25:49.541Z,431.31
2018-12-22T05:26:49.531Z,432.41
2018-12-22T05:27:49.527Z,431.10
2018-12-22T05:28:49.516Z,431.60
2018-12-22T05:29:52.027Z,431.12
2018-12-22T05:30:49.485Z,432.09
2018-12-22T05:31:49.482Z,431.21
2018-12-22T05:32:49.475Z,431.31
2018-12-22T05:33:49.462Z,431.23
2018-12-22T05:34:49.448Z,432.38
2018-12-22T05:35:49.430Z,430.76
2018-12-22T05:36:49.430Z,431.59
2018-12-22T05:37:49.414Z,431.03
2018-12-22T05:38:49.415Z,431.41
2018-12-22T05:39:49.388Z,431.38
2018-12-22T05:40:49.378Z,430.51
2018-12-22T05:41:49.368Z,430.57
2018-12-22T05:42:49.360Z,430.24
2018-12-22T05:43:49.367Z,430.26
2018-12-22T05:44:49.358Z,430.30
2018-12-22T05:45:49.359Z,429.38
2018-12-22T05:46:49.315Z,430.35
2018-12-22T05:47:49.311Z,430.26
2018-12-22T05:48:49.296Z,430.37
2018-12-22T05:49:49.287Z,430.25
2018-12-22T05:50:49.270Z,428.74
2018-12-22T05:51:49.264Z,430.33
2018-12-22T05:52:49.254Z,430.62
2018-12-22T05:53:49.245Z,429.64
2018-12-22T05:54:49.252Z,429.29
2018-12-22T05:55:49.237Z,429.12
2018-12-22T05:56:49.210Z,429.81
2018-12-22T05:57:49.241Z,429.98
2018-12-22T05:58:49.185Z,428.92
2018-12-22T05:59:49.178Z,428.91
2018-12-22T06:00:49.187Z,429.55
2018-12-22T06:01:49.160Z,429.00
2018-12-22T06:02:49.149Z,428.89
2018-12-22T06:03:49.139Z,428.47
2018-12-22T06:04:49.161Z,429.11
2018-12-22T06:05:49.114Z,429.37
2018-12-22T06:06:49.104Z,428.66
2018-12-22T06:07:49.108Z,427.76
2018-12-22T06:08:49.102Z,428.55
2018-12-22T06:09:49.104Z,428.84
2018-12-22T06:10:49.086Z,429.17
2018-12-22T06:11:49.052Z,428.43
2018-12-22T06:12:49.041Z,428.23
2018-12-22T06:13:49.028Z,428.63
2018-12-22T06:14:49.017Z,428.11
2018-12-22T06:15:49.006Z,428.71
2018-12-22T06:16:49.013Z,428.14
2018-12-22T06:17:48.990Z,428.21
2018-12-22T06:18:48.996Z,429.01
2018-12-22T06:19:48.965Z,429.10
2018-12-22T06:20:48.957Z,428.69
2018-12-22T06:21:48.941Z,429.41
2018-12-22T06:22:49.614Z,429.54
2018-12-22T06:23:48.953Z,428.99
2018-12-22T06:24:48.919Z,429.13
2018-12-22T06:25:48.957Z,428.25
2018-12-22T06:26:48.889Z,429.01
2018-12-22T06:27:52.560Z,428.81
2018-12-22T06:28:48.868Z,428.92
2018-12-22T06:29:48.866Z,428.28
2018-12-22T06:30:48.857Z,428.41
2018-12-22T06:31:48.840Z,427.91
2018-12-22T06:32:48.824Z,428.51
2018-12-22T06:33:48.816Z,428.51
2018-12-22T06:34:48.808Z,428.50
2018-12-22T06:35:48.802Z,430.28
2018-12-22T06:36:48.791Z,428.68
2018-12-22T06:37:48.777Z,427.83
2018-12-22T06:38:48.766Z,428.97
2018-12-22T06:39:48.759Z,428.46
2018-12-22T06:40:48.744Z,427.64
2018-12-22T06:41:48.733Z,428.55
2018-12-22T06:42:48.725Z,429.02
2018-12-22T06:43:48.713Z,428.08
2018-12-22T06:44:48.707Z,428.26
2018-12-22T06:45:48.689Z,428.47
2018-12-22T06:46:48.687Z,428.59
2018-12-22T06:47:48.672Z,428.55
2018-12-22T06:48:48.661Z,428.29
2018-12-22T06:49:48.646Z,428.49
2018-12-22T06:50:48.635Z,428.38
2018-12-22T06:51:48.637Z,427.61
2018-12-22T06:52:48.616Z,427.01
2018-12-22T06:53:48.609Z,428.57
2018-12-22T06:54:49.670Z,428.18
2018-12-22T06:55:48.584Z,427.90
2018-12-22T06:56:48.571Z,427.60
2018-12-22T06:57:48.572Z,426.71
2018-12-22T06:58:48.557Z,428.91
2018-12-22T06:59:48.540Z,427.69
2018-12-22T07:00:48.571Z,427.58
2018-12-22T07:01:48.591Z,429.33
2018-12-22T07:02:48.511Z,427.87
2018-12-22T07:03:48.515Z,428.03
2018-12-22T07:04:48.492Z,428.17
2018-12-22T07:05:48.503Z,428.67
2018-12-22T07:06:48.469Z,428.46
2018-12-22T07:07:48.462Z,428.18
2018-12-22T07:08:48.447Z,428.30
2018-12-22T07:09:48.461Z,428.37
2018-12-22T07:10:48.434Z,427.00
2018-12-22T07:11:48.418Z,428.05
2018-12-22T07:12:48.718Z,427.76
2018-12-22T07:13:48.400Z,430.06
2018-12-22T07:14:48.780Z,427.79
2018-12-22T07:15:48.391Z,428.62
2018-12-22T07:16:48.375Z,429.52
2018-12-22T07:17:49.331Z,429.02
2018-12-22T07:18:48.379Z,427.61
2018-12-22T07:19:48.403Z,428.88
2018-12-22T07:20:48.319Z,428.15
2018-12-22T07:21:48.338Z,428.97
2018-12-22T07:22:48.321Z,428.42
2018-12-22T07:23:48.301Z,428.89
2018-12-22T07:24:48.310Z,428.35
2018-12-22T07:25:48.280Z,428.78
2018-12-22T07:26:48.348Z,427.86
2018-12-22T07:27:48.286Z,429.71
2018-12-22T07:28:48.257Z,429.43
2018-12-22T07:29:48.373Z,428.37
2018-12-22T07:30:48.221Z,428.93
2018-12-22T07:31:48.255Z,429.24
2018-12-22T07:32:56.640Z,429.24
2018-12-22T07:33:49.188Z,428.81
2018-12-22T07:34:48.172Z,429.44
2018-12-22T07:35:48.287Z,429.03
2018-12-22T07:36:48.163Z,428.03
2018-12-22T07:37:48.169Z,428.22
2018-12-22T07:38:48.205Z,429.48
2018-12-22T07:39:48.193Z,428.94
2018-12-22T07:40:48.179Z,429.13
2018-12-22T07:41:48.126Z,428.40
2018-12-22T07:42:48.225Z,430.07
2018-12-22T07:43:48.083Z,429.41
2018-12-22T07:44:48.185Z,428.64
2018-12-22T07:45:48.095Z,429.35
2018-12-22T07:46:48.063Z,428.62
2018-12-22T07:47:48.099Z,428.31
2018-12-22T07:48:48.057Z,428.88
2018-12-22T07:49:48.074Z,428.08
2018-12-22T07:50:48.183Z,428.55
2018-12-22T07:51:48.033Z,428.15
2018-12-22T07:52:51.748Z,427.70
2018-12-22T07:53:47.968Z,427.81
2018-12-22T07:54:47.969Z,428.20
2018-12-22T07:55:47.964Z,429.32
2018-12-22T07:56:47.939Z,428.52
2018-12-22T07:57:47.949Z,428.43
2018-12-22T07:58:48.002Z,429.23
2018-12-22T07:59:47.944Z,429.00
2018-12-22T08:00:47.907Z,428.70
2018-12-22T08:01:47.910Z,429.11
2018-12-22T08:02:47.944Z,428.83
2018-12-22T08:03:47.922Z,429.13
2018-12-22T08:04:47.891Z,428.26
2018-12-22T08:05:47.984Z,428.33
2018-12-22T08:06:47.916Z,429.01
2018-12-22T08:07:47.842Z,428.32
2018-12-22T08:08:47.834Z,428.00
2018-12-22T08:09:47.814Z,430.72
2018-12-22T08:10:47.813Z,429.36
2018-12-22T08:11:47.780Z,428.98
2018-12-22T08:12:47.781Z,429.09
2018-12-22T08:13:47.764Z,428.93
2018-12-22T08:14:47.764Z,429.47
2018-12-22T08:15:47.744Z,427.67
2018-12-22T08:16:47.755Z,429.83
2018-12-22T08:17:47.741Z,428.56
2018-12-22T08:18:47.714Z,428.56
2018-12-22T08:19:47.702Z,429.17
2018-12-22T08:20:47.694Z,428.90
2018-12-22T08:21:47.687Z,428.30
2018-12-22T08:22:47.678Z,428.29
2018-12-22T08:23:47.667Z,429.39
2018-12-22T08:24:47.666Z,429.02
2018-12-22T08:25:47.635Z,429.07
2018-12-22T08:26:47.625Z,428.42
2018-12-22T08:27:47.618Z,428.35
2018-12-22T08:28:47.605Z,428.73
2018-12-22T08:29:47.595Z,429.43
2018-12-22T08:30:47.587Z,428.99
2018-12-22T08:31:47.591Z,428.71
2018-12-22T08:32:47.563Z,429.14
2018-12-22T08:33:47.553Z,428.41
2018-12-22T08:34:47.542Z,428.15
2018-12-22T08:35:47.532Z,428.63
2018-12-22T08:36:47.521Z,428.70
2018-12-22T08:37:47.531Z,429.59
2018-12-22T08:38:47.501Z,427.78
2018-12-22T08:39:47.487Z,428.88
2018-12-22T08:40:47.477Z,427.79
2018-12-22T08:41:47.463Z,429.25
2018-12-22T08:42:47.467Z,429.15
2018-12-22T08:43:47.471Z,428.98
2018-12-22T08:44:47.826Z,429.38
2018-12-22T08:45:47.421Z,430.36
2018-12-22T08:46:47.415Z,428.68
2018-12-22T08:47:47.505Z,428.77
2018-12-22T08:48:47.406Z,428.31
2018-12-22T08:49:47.400Z,427.90
2018-12-22T08:50:47.381Z,428.77
2018-12-22T08:51:47.359Z,428.41
2018-12-22T08:52:47.352Z,429.43
2018-12-22T08:53:47.340Z,428.42
2018-12-22T08:54:47.340Z,428.85
2018-12-22T08:55:47.320Z,429.14
2018-12-22T08:56:47.444Z,427.63
2018-12-22T08:57:47.300Z,428.48
2018-12-22T08:58:47.293Z,429.19
2018-12-22T08:59:47.283Z,429.16
2018-12-22T09:00:52.204Z,428.97
2018-12-22T09:01:48.250Z,428.68
2018-12-22T09:02:47.854Z,429.40
2018-12-22T09:03:47.234Z,429.89
2018-12-22T09:04:47.231Z,429.99
2018-12-22T09:05:47.211Z,428.94
2018-12-22T09:06:47.226Z,428.74
2018-12-22T09:07:47.187Z,428.57
2018-12-22T09:08:47.186Z,429.57
2018-12-22T09:09:47.166Z,430.22
2018-12-22T09:10:47.162Z,428.53
2018-12-22T09:11:47.157Z,429.67
2018-12-22T09:12:47.144Z,429.13
2018-12-22T09:13:47.130Z,429.78
2018-12-22T09:14:47.124Z,428.86
2018-12-22T09:15:47.106Z,429.52
2018-12-22T09:16:47.102Z,428.60
2018-12-22T09:17:47.125Z,429.62
2018-12-22T09:18:47.080Z,429.07
2018-12-22T09:19:47.067Z,429.30
2018-12-22T09:20:47.055Z,429.13
2018-12-22T09:21:47.046Z,429.62
2018-12-22T09:22:47.032Z,429.71
2018-12-22T09:23:47.025Z,428.15
2018-12-22T09:24:47.021Z,429.49
2018-12-22T09:25:47.005Z,429.21
2018-12-22T09:26:46.995Z,429.08
2018-12-22T09:27:46.980Z,428.42
2018-12-22T09:28:47.002Z,428.28
2018-12-22T09:29:46.966Z,428.88
2018-12-22T09:30:46.948Z,429.94
2018-12-22T09:31:47.047Z,429.30
2018-12-22T09:32:46.931Z,428.22
2018-12-22T09:33:46.918Z,428.56
2018-12-22T09:34:46.906Z,428.81
2018-12-22T09:35:46.895Z,428.91
2018-12-22T09:36:46.887Z,427.92
2018-12-22T09:37:46.889Z,428.95
2018-12-22T09:38:46.952Z,428.68
2018-12-22T09:39:46.852Z,429.19
2018-12-22T09:40:46.855Z,429.19
2018-12-22T09:41:46.834Z,428.89
2018-12-22T09:42:46.849Z,428.39
2018-12-22T09:43:46.821Z,427.55
2018-12-22T09:44:46.798Z,428.13
2018-12-22T09:45:46.821Z,429.69
2018-12-22T09:46:46.779Z,428.91
2018-12-22T09:47:46.781Z,428.95
2018-12-22T09:48:46.761Z,428.87
2018-12-22T09:49:46.749Z,429.64
2018-12-22T09:50:46.747Z,430.11
2018-12-22T09:51:46.754Z,429.00
2018-12-22T09:52:46.712Z,430.05
2018-12-22T09:53:46.716Z,428.02
2018-12-22T09:54:46.697Z,429.70
2018-12-22T09:55:46.686Z,430.34
2018-12-22T09:56:46.695Z,429.24
2018-12-22T09:57:46.665Z,428.98
2018-12-22T09:58:46.654Z,429.41
2018-12-22T09:59:46.714Z,429.42
2018-12-22T10:00:46.666Z,430.00
2018-12-22T10:01:46.632Z,428.58
2018-12-22T10:02:46.646Z,428.55
2018-12-22T10:03:46.597Z,429.75
2018-12-22T10:04:46.593Z,427.73
2018-12-22T10:05:46.575Z,428.36
2018-12-22T10:06:46.572Z,428.81
2018-12-22T10:07:46.554Z,428.76
2018-12-22T10:08:46.557Z,429.40
2018-12-22T10:09:46.539Z,429.17
2018-12-22T10:10:46.535Z,428.80
2018-12-22T10:11:46.515Z,428.95
2018-12-22T10:12:46.508Z,430.28
2018-12-22T10:13:46.493Z,428.13
2018-12-22T10:14:46.492Z,429.49
2018-12-22T10:15:46.481Z,429.75
2018-12-22T10:16:46.465Z,428.85
2018-12-22T10:17:46.515Z,429.36
2018-12-22T10:18:46.459Z,429.20
2018-12-22T10:19:46.443Z,429.20
2018-12-22T10:20:46.435Z,428.77
2018-12-22T10:21:46.408Z,428.67
2018-12-22T10:22:46.407Z,429.13
2018-12-22T10:23:46.385Z,429.01
2018-12-22T10:24:46.388Z,429.06
2018-12-22T10:25:46.374Z,429.41
2018-12-22T10:26:46.378Z,428.84
2018-12-22T10:27:46.346Z,428.63
2018-12-22T10:28:46.347Z,429.26
2018-12-22T10:29:46.354Z,428.75
2018-12-22T10:30:46.311Z,429.03
2018-12-22T10:31:46.321Z,429.65
2018-12-22T10:32:46.291Z,428.85
2018-12-22T10:33:46.286Z,428.24
2018-12-22T10:34:46.284Z,429.41
2018-12-22T10:35:46.264Z,429.07
2018-12-22T10:36:46.248Z,428.51
2018-12-22T10:37:46.292Z,429.31
2018-12-22T10:38:46.232Z,429.99
2018-12-22T10:39:46.226Z,429.05
2018-12-22T10:40:46.298Z,429.32
2018-12-22T10:41:46.206Z,427.23
2018-12-22T10:42:46.293Z,428.38
2018-12-22T10:43:46.201Z,427.73
2018-12-22T10:44:46.172Z,427.96
2018-12-22T10:45:46.159Z,428.72
2018-12-22T10:46:46.142Z,427.39
2018-12-22T10:47:46.151Z,430.79
2018-12-22T10:48:46.121Z,427.77
2018-12-22T10:49:46.113Z,427.70
2018-12-22T10:50:46.124Z,427.00
2018-12-22T10:51:46.107Z,428.50
2018-12-22T10:52:46.083Z,428.37
2018-12-22T10:53:46.073Z,428.14
2018-12-22T10:54:46.076Z,429.06
2018-12-22T10:55:46.047Z,428.74
2018-12-22T10:56:46.038Z,428.52
2018-12-22T10:57:46.042Z,427.82
2018-12-22T10:58:46.018Z,427.82
2018-12-22T10:59:46.001Z,428.64
2018-12-22T11:00:45.994Z,428.97
2018-12-22T11:01:45.991Z,428.74
2018-12-22T11:02:45.998Z,428.18
2018-12-22T11:03:45.966Z,428.69
2018-12-22T11:04:45.998Z,428.03
2018-12-22T11:05:45.946Z,428.30
2018-12-22T11:06:45.932Z,429.03
2018-12-22T11:07:45.930Z,428.77
2018-12-22T11:08:45.915Z,429.78
2018-12-22T11:09:45.905Z,427.57
2018-12-22T11:10:45.890Z,429.60
2018-12-22T11:11:45.883Z,428.82
2018-12-22T11:12:45.886Z,427.74
2018-12-22T11:13:45.881Z,429.36
2018-12-22T11:14:45.876Z,428.09
2018-12-22T11:15:45.844Z,427.21
2018-12-22T11:16:45.827Z,428.47
2018-12-22T11:17:45.818Z,428.92
2018-12-22T11:18:45.809Z,429.31
2018-12-22T11:19:45.815Z,427.36
2018-12-22T11:20:45.797Z,428.41
2018-12-22T11:21:45.781Z,427.75
2018-12-22T11:22:45.762Z,427.85
2018-12-22T11:23:45.763Z,427.90
2018-12-22T11:24:45.746Z,428.63
2018-12-22T11:25:45.748Z,429.53
2018-12-22T11:26:45.762Z,428.81
2018-12-22T11:27:45.709Z,428.65
2018-12-22T11:28:45.697Z,428.77
2018-12-22T11:29:45.686Z,428.06
2018-12-22T11:30:45.682Z,429.09
2018-12-22T11:31:45.683Z,427.86
2018-12-22T11:32:45.664Z,428.40
2018-12-22T11:33:45.651Z,427.58
2018-12-22T11:34:45.637Z,428.30
2018-12-22T11:35:45.632Z,428.17
2018-12-22T11:36:45.621Z,428.30
2018-12-22T11:37:45.620Z,427.30
2018-12-22T11:38:45.595Z,427.31
2018-12-22T11:39:45.583Z,427.92
2018-12-22T11:40:45.581Z,428.97
2018-12-22T11:41:45.565Z,428.38
2018-12-22T11:42:47.820Z,427.61
2018-12-22T11:43:45.551Z,427.78
2018-12-22T11:44:45.534Z,429.15
2018-12-22T11:45:45.521Z,427.96
2018-12-22T11:46:45.510Z,428.95
2018-12-22T11:47:45.510Z,429.26
2018-12-22T11:48:45.499Z,429.59
2018-12-22T11:49:45.498Z,427.68
2018-12-22T11:50:45.465Z,428.71
2018-12-22T11:51:45.515Z,428.48
2018-12-22T11:52:45.443Z,427.72
2018-12-22T11:53:45.439Z,428.11
2018-12-22T11:54:45.435Z,427.37
2018-12-22T11:55:45.429Z,428.16
2018-12-22T11:56:45.406Z,426.04
2018-12-22T11:57:45.414Z,426.24
2018-12-22T11:58:45.389Z,427.43
2018-12-22T11:59:45.375Z,428.73
2018-12-22T12:00:45.369Z,427.07
2018-12-22T12:01:45.375Z,427.55
2018-12-22T12:02:45.346Z,427.65
2018-12-22T12:03:45.334Z,427.96
2018-12-22T12:04:45.318Z,430.07
2018-12-22T12:05:45.330Z,428.12
2018-12-22T12:06:45.299Z,428.13
2018-12-22T12:07:45.299Z,428.37
2018-12-22T12:08:45.283Z,427.84
2018-12-22T12:09:45.272Z,430.40
2018-12-22T12:10:45.265Z,428.33
2018-12-22T12:11:45.253Z,428.12
2018-12-22T12:12:45.246Z,428.11
2018-12-22T12:13:45.230Z,426.35
2018-12-22T12:14:45.232Z,428.40
2018-12-22T12:15:45.202Z,428.45
2018-12-22T12:16:45.202Z,427.75
2018-12-22T12:17:45.183Z,427.30
2018-12-22T12:18:45.174Z,428.80
2018-12-22T12:19:45.186Z,427.04
2018-12-22T12:20:45.159Z,427.84
2018-12-22T12:21:45.256Z,428.38
2018-12-22T12:22:45.132Z,428.65
2018-12-22T12:23:45.124Z,428.14
2018-12-22T12:24:45.106Z,428.04
2018-12-22T12:25:45.102Z,427.42
2018-12-22T12:26:45.105Z,428.67
2018-12-22T12:27:45.081Z,428.16
2018-12-22T12:28:45.070Z,428.67