createdAt,value
2023-05-06T00:04:09.890Z,22.23
2023-05-06T00:08:27.265Z,19.55
2023-05-06T00:12:44.984Z,21.23
2023-05-06T00:17:02.427Z,22.05
2023-05-06T00:21:19.663Z,20.05
2023-05-06T00:25:36.929Z,22.05
2023-05-06T00:29:54.740Z,19.27
2023-05-06T00:34:12.124Z,23.08
2023-05-06T00:38:29.553Z,20.63
2023-05-06T00:42:46.873Z,25.30
2023-05-06T00:47:05.243Z,26.08
2023-05-06T00:51:23.191Z,25.77
2023-05-06T00:55:41.466Z,27.30
2023-05-06T00:59:58.826Z,26.45
2023-05-06T01:04:16.777Z,29.48
2023-05-06T01:08:51.965Z,29.40
2023-05-06T01:13:15.034Z,28.70
2023-05-06T01:17:35.954Z,28.00
2023-05-06T01:21:55.594Z,27.95
2023-05-06T01:26:13.032Z,22.50
2023-05-06T01:30:37.542Z,25.23
2023-05-06T01:35:17.082Z,26.13
2023-05-06T01:43:53.780Z,22.67
2023-05-06T01:48:11.636Z,22.55
2023-05-06T01:52:28.966Z,23.48
2023-05-06T01:56:46.726Z,23.58
2023-05-06T02:01:03.962Z,21.58
2023-05-06T02:05:21.565Z,19.55
2023-05-06T02:09:38.833Z,23.05
2023-05-06T02:13:56.221Z,23.23
2023-05-06T02:18:13.408Z,22.27
2023-05-06T02:22:30.822Z,23.13
2023-05-06T02:26:48.465Z,21.90
2023-05-06T02:31:05.951Z,23.50
2023-05-06T02:35:24.064Z,23.95
2023-05-06T02:39:41.663Z,25.53
2023-05-06T02:43:59.104Z,24.75
2023-05-06T02:48:16.453Z,24.52
2023-05-06T02:52:34.636Z,25.83
2023-05-06T02:56:52.124Z,23.52
2023-05-06T03:01:09.433Z,24.73
2023-05-06T03:05:27.295Z,26.58
2023-05-06T03:09:44.611Z,24.50
2023-05-06T03:14:02.291Z,27.73
2023-05-06T03:18:19.990Z,23.80
2023-05-06T03:22:38.800Z,26.98
2023-05-06T03:31:13.866Z,26.88
2023-05-06T03:35:31.567Z,28.02
2023-05-06T03:39:48.820Z,28.17
2023-05-06T03:44:06.089Z,31.10
2023-05-06T03:48:24.006Z,29.52
2023-05-06T03:52:41.404Z,30.88
2023-05-06T03:56:58.763Z,29.42
2023-05-06T04:01:18.041Z,27.50
2023-05-06T04:05:35.409Z,29.52
2023-05-06T04:09:52.629Z,29.60
2023-05-06T04:14:10.834Z,32.35
2023-05-06T04:18:28.086Z,31.83
2023-05-06T04:22:46.273Z,30.73
2023-05-06T04:27:04.296Z,32.65
2023-05-06T04:31:21.657Z,31.93
2023-05-06T04:35:39.651Z,29.23
2023-05-06T04:39:58.194Z,30.23
2023-05-06T04:44:15.637Z,32.10
2023-05-06T04:48:32.962Z,29.55
2023-05-06T04:52:50.527Z,29.88
2023-05-06T04:57:07.714Z,30.38
2023-05-06T05:01:25.080Z,31.45
2023-05-06T05:05:42.394Z,30.38
2023-05-06T05:10:00.947Z,27.08
2023-05-06T05:14:18.693Z,28.38
2023-05-06T05:18:36.010Z,29.13
2023-05-06T05:22:53.257Z,28.48
2023-05-06T05:27:11.127Z,28.42
2023-05-06T05:31:28.401Z,28.42
2023-05-06T05:35:45.852Z,24.38
2023-05-06T05:40:04.606Z,21.05
2023-05-06T05:44:21.879Z,21.67
2023-05-06T05:48:39.864Z,20.23
2023-05-06T05:52:57.080Z,17.60
2023-05-06T05:57:15.569Z,16.50
2023-05-06T06:01:32.889Z,14.02
2023-05-06T06:05:53.064Z,12.85
2023-05-06T06:10:10.572Z,13.60
2023-05-06T06:14:28.102Z,13.18
2023-05-06T06:18:45.612Z,13.30
2023-05-06T06:23:03.246Z,13.02
2023-05-06T06:27:20.494Z,14.38
2023-05-06T06:31:40.324Z,15.48
2023-05-06T06:35:58.661Z,16.45
2023-05-06T06:40:16.335Z,15.67
2023-05-06T06:44:36.866Z,15.90
2023-05-06T06:48:54.629Z,15.05
2023-05-06T06:53:12.042Z,14.02
2023-05-06T06:57:29.482Z,15.07
2023-05-06T07:01:47.148Z,13.07
2023-05-06T07:06:04.536Z,12.80
2023-05-06T07:10:22.818Z,12.43
2023-05-06T07:14:40.238Z,12.32
2023-05-06T07:18:57.581Z,11.75
2023-05-06T07:23:15.023Z,12.95
2023-05-06T07:27:32.620Z,14.00
2023-05-06T07:31:50.405Z,16.30
2023-05-06T07:36:08.175Z,12.20
2023-05-06T07:40:26.203Z,12.75
2023-05-06T07:44:43.564Z,12.67
2023-05-06T07:49:00.898Z,13.05
2023-05-06T07:53:18.329Z,12.95
2023-05-06T07:57:36.092Z,11.90
2023-05-06T08:01:53.483Z,11.95
2023-05-06T08:06:11.484Z,12.52
2023-05-06T08:10:29.131Z,12.97
2023-05-06T08:14:46.756Z,13.68
2023-05-06T08:19:04.159Z,12.00
2023-05-06T08:23:23.054Z,12.60
2023-05-06T08:27:40.619Z,12.30
2023-05-06T08:31:57.968Z,12.77
2023-05-06T08:36:15.595Z,12.15
2023-05-06T08:40:33.902Z,12.10
2023-05-06T08:44:55.865Z,12.82
2023-05-06T08:49:13.831Z,11.75
2023-05-06T08:53:33.492Z,10.87
2023-05-06T08:57:53.338Z,10.07
2023-05-06T09:02:11.865Z,9.48
2023-05-06T09:06:31.691Z,9.07
2023-05-06T09:10:48.996Z,9.82
2023-05-06T09:15:07.431Z,10.20
2023-05-06T09:19:25.735Z,9.70
2023-05-06T09:23:43.175Z,10.43
2023-05-06T09:28:05.696Z,8.88
2023-05-06T09:32:23.310Z,11.10
2023-05-06T09:36:40.701Z,11.20
2023-05-06T09:40:58.279Z,12.23
2023-05-06T09:45:17.048Z,10.45
2023-05-06T09:53:54.626Z,10.75
2023-05-06T09:58:13.654Z,10.02
2023-05-06T10:02:31.992Z,8.73
2023-05-06T10:06:51.865Z,9.75
2023-05-06T10:11:10.755Z,8.25
2023-05-06T10:15:28.689Z,8.13
2023-05-06T10:19:47.660Z,7.50
2023-05-06T10:24:11.899Z,6.68
2023-05-06T10:28:31.854Z,7.32
2023-05-06T10:32:51.071Z,3.03
2023-05-06T10:37:09.901Z,4.82
2023-05-06T10:46:11.596Z,5.53
2023-05-06T10:50:29.123Z,3.88
2023-05-06T10:54:51.633Z,3.67
2023-05-06T10:59:12.948Z,3.72
2023-05-06T11:03:32.384Z,7.78
2023-05-06T11:07:52.258Z,8.07
2023-05-06T11:12:09.699Z,8.00
2023-05-06T11:16:49.505Z,6.72
2023-05-06T11:21:06.724Z,3.50
2023-05-06T11:25:41.567Z,3.45
2023-05-06T11:29:59.078Z,3.38
2023-05-06T11:34:23.408Z,4.90
2023-05-06T11:38:59.645Z,6.05
2023-05-06T11:43:17.047Z,6.30
2023-05-06T11:47:34.676Z,4.80
2023-05-06T11:51:52.140Z,3.80
2023-05-06T11:56:09.833Z,3.03
2023-05-06T12:00:27.427Z,3.80
2023-05-06T12:04:49.091Z,2.95
2023-05-06T12:09:09.418Z,2.60
2023-05-06T12:13:27.900Z,3.03
2023-05-06T12:17:45.755Z,3.63
2023-05-06T12:22:24.689Z,2.60
2023-05-06T12:26:47.351Z,3.20
2023-05-06T12:31:21.816Z,6.07
2023-05-06T12:35:41.288Z,6.38
2023-05-06T12:39:59.540Z,6.18
2023-05-06T12:44:54.031Z,6.47
2023-05-06T12:49:11.948Z,16.83
2023-05-06T12:53:35.678Z,5.10
2023-05-06T12:57:53.184Z,6.68
2023-05-06T13:02:10.735Z,8.05
2023-05-06T13:06:28.034Z,8.60
2023-05-06T13:10:45.960Z,8.60
2023-05-06T13:15:04.384Z,7.40
2023-05-06T13:19:32.248Z,7.20
2023-05-06T13:28:08.046Z,6.70
2023-05-06T13:32:25.963Z,6.00
2023-05-06T13:36:43.943Z,6.50
2023-05-06T13:41:01.754Z,5.82
2023-05-06T13:45:18.978Z,5.90
2023-05-06T13:49:36.418Z,6.40
2023-05-06T13:53:53.710Z,5.80
2023-05-06T13:58:11.371Z,4.82
2023-05-06T14:02:28.723Z,4.90
2023-05-06T14:06:46.006Z,5.25
2023-05-06T14:11:03.715Z,3.95
2023-05-06T14:15:21.280Z,3.33
2023-05-06T14:19:38.548Z,3.45
2023-05-06T14:23:55.896Z,3.35
2023-05-06T14:28:14.788Z,3.25
2023-05-06T14:32:33.630Z,3.15
2023-05-06T14:36:51.085Z,2.70
2023-05-06T14:41:08.341Z,3.13
2023-05-06T14:45:25.974Z,3.30
2023-05-06T14:49:43.489Z,2.90
2023-05-06T14:54:00.880Z,3.03
2023-05-06T14:58:18.203Z,2.67
2023-05-06T15:02:40.865Z,2.78
2023-05-06T15:06:58.651Z,2.85
2023-05-06T15:11:17.170Z,3.67
2023-05-06T15:15:34.930Z,5.53
2023-05-06T15:19:52.362Z,5.20
2023-05-06T15:24:09.776Z,4.88
2023-05-06T15:28:27.138Z,4.85
2023-05-06T15:32:44.810Z,4.22
2023-05-06T15:37:02.210Z,5.50
2023-05-06T15:41:19.815Z,6.22
2023-05-06T15:45:37.984Z,7.32
2023-05-06T15:49:55.781Z,7.28
2023-05-06T15:54:15.336Z,8.23
2023-05-06T15:58:34.678Z,8.00
2023-05-06T16:02:52.014Z,7.65
2023-05-06T16:07:09.470Z,7.30
2023-05-06T16:11:26.837Z,8.23
2023-05-06T16:15:44.452Z,7.97
2023-05-06T16:20:01.962Z,7.28
2023-05-06T16:24:19.380Z,8.48
2023-05-06T16:28:38.128Z,8.55
2023-05-06T16:32:57.358Z,8.10
2023-05-06T16:37:15.694Z,8.77
2023-05-06T16:41:33.141Z,8.63
2023-05-06T16:45:50.884Z,8.90
2023-05-06T16:50:08.849Z,9.43
2023-05-06T16:54:26.984Z,9.80
2023-05-06T16:58:44.317Z,9.32
2023-05-06T17:03:01.874Z,9.80
2023-05-06T17:07:19.644Z,9.63
2023-05-06T17:11:37.146Z,9.82
2023-05-06T17:15:54.426Z,9.48
2023-05-06T17:20:12.525Z,10.85
2023-05-06T17:24:30.043Z,10.85
2023-05-06T17:28:48.318Z,11.55
2023-05-06T17:33:05.909Z,11.10
2023-05-06T17:37:24.785Z,11.95
2023-05-06T17:41:42.236Z,13.00
2023-05-06T17:45:59.821Z,13.35
2023-05-06T17:50:17.433Z,13.88
2023-05-06T17:54:36.408Z,13.15
2023-05-06T17:58:54.107Z,14.02
2023-05-06T18:03:11.832Z,14.05
2023-05-06T18:07:30.207Z,15.48
2023-05-06T18:11:47.859Z,14.82
2023-05-06T18:16:05.718Z,15.27
2023-05-06T18:20:23.282Z,19.30
2023-05-06T18:24:40.836Z,19.80
2023-05-06T18:28:58.617Z,20.63
2023-05-06T18:33:16.020Z,21.33
2023-05-06T18:37:33.758Z,22.90
2023-05-06T18:41:51.406Z,22.25
2023-05-06T18:46:08.895Z,24.33
2023-05-06T18:50:26.518Z,23.67
2023-05-06T18:54:43.988Z,24.90
2023-05-06T18:59:02.005Z,26.08
2023-05-06T19:03:19.648Z,27.60
2023-05-06T19:07:37.211Z,26.40
2023-05-06T19:11:55.711Z,28.02
2023-05-06T19:16:13.699Z,27.85
2023-05-06T19:20:31.166Z,28.00
2023-05-06T19:24:48.530Z,27.95
2023-05-06T19:29:06.161Z,28.35
2023-05-06T19:33:23.630Z,28.58
2023-05-06T19:37:41.093Z,30.05
2023-05-06T19:41:58.599Z,29.90
2023-05-06T19:46:16.321Z,30.48
2023-05-06T19:50:34.112Z,30.58
2023-05-06T19:54:52.565Z,29.27
2023-05-06T19:59:11.357Z,31.60
2023-05-06T20:03:30.451Z,30.75
2023-05-06T20:07:48.254Z,30.80
2023-05-06T20:12:06.426Z,31.00
2023-05-06T20:16:23.989Z,31.77
2023-05-06T20:20:41.604Z,31.33
2023-05-06T20:25:11.693Z,29.92
2023-05-06T20:29:29.686Z,30.55
2023-05-06T20:33:47.192Z,32.13
2023-05-06T20:38:04.666Z,32.55
2023-05-06T20:42:22.093Z,33.00
2023-05-06T20:46:39.590Z,32.33
2023-05-06T20:50:57.580Z,31.60
2023-05-06T20:55:15.987Z,32.10
2023-05-06T20:59:33.320Z,30.60
2023-05-06T21:03:51.135Z,30.08
2023-05-06T21:08:09.028Z,30.73
2023-05-06T21:12:26.811Z,31.17
2023-05-06T21:16:44.422Z,31.45
2023-05-06T21:21:01.801Z,32.97
2023-05-06T21:25:19.223Z,30.42
2023-05-06T21:29:36.627Z,29.08
2023-05-06T21:33:56.433Z,28.42
2023-05-06T21:38:13.608Z,29.67
2023-05-06T21:42:31.237Z,27.52
2023-05-06T21:46:48.658Z,25.90
2023-05-06T21:51:06.227Z,26.63
2023-05-06T21:55:23.740Z,26.65
2023-05-06T21:59:40.980Z,26.85
2023-05-06T22:03:58.619Z,25.05
2023-05-06T22:08:16.295Z,26.30
2023-05-06T22:12:35.257Z,25.80
2023-05-06T22:16:52.971Z,25.08
2023-05-06T22:21:10.290Z,24.88
2023-05-06T22:25:27.684Z,26.17
2023-05-06T22:29:44.958Z,24.67
2023-05-06T22:34:04.652Z,25.42
2023-05-06T22:38:21.969Z,25.42
2023-05-06T22:42:39.276Z,25.92
2023-05-06T22:46:56.481Z,25.50
2023-05-06T22:51:20.122Z,26.85
2023-05-06T22:55:38.392Z,27.75
2023-05-06T22:59:55.679Z,26.08
2023-05-06T23:04:13.114Z,25.23
2023-05-06T23:08:30.649Z,25.75
2023-05-06T23:12:47.946Z,27.48
2023-05-06T23:17:05.286Z,25.80
2023-05-06T23:21:22.648Z,26.05
2023-05-06T23:25:40.125Z,24.80
2023-05-06T23:29:57.448Z,26.48
2023-05-06T23:34:14.682Z,24.73
2023-05-06T23:38:32.201Z,24.90
2023-05-06T23:42:49.571Z,25.23
2023-05-06T23:47:06.824Z,24.25
2023-05-06T23:51:24.178Z,23.20
2023-05-06T23:55:42.974Z,21.95
