createdAt,value
2023-04-26T00:00:11.919Z,4.90
2023-04-26T00:01:14.727Z,4.90
2023-04-26T00:02:18.721Z,4.80
2023-04-26T00:03:21.784Z,4.80
2023-04-26T00:04:25.634Z,4.80
2023-04-26T00:05:29.649Z,4.80
2023-04-26T00:06:33.230Z,4.80
2023-04-26T00:07:38.036Z,4.70
2023-04-26T00:08:42.323Z,4.70
2023-04-26T00:09:46.145Z,4.70
2023-04-26T00:10:49.532Z,4.70
2023-04-26T00:11:51.869Z,4.70
2023-04-26T00:12:55.274Z,4.70
2023-04-26T00:13:59.897Z,4.70
2023-04-26T00:15:03.404Z,4.70
2023-04-26T00:16:06.789Z,4.70
2023-04-26T00:17:10.234Z,4.60
2023-04-26T00:18:12.767Z,4.60
2023-04-26T00:19:17.655Z,4.60
2023-04-26T00:20:20.157Z,4.60
2023-04-26T00:21:23.481Z,4.60
2023-04-26T00:22:25.844Z,4.60
2023-04-26T00:23:29.238Z,4.50
2023-04-26T00:24:32.479Z,4.50
2023-04-26T00:25:37.462Z,4.50
2023-04-26T00:26:39.817Z,4.50
2023-04-26T00:27:43.236Z,4.50
2023-04-26T00:28:45.647Z,4.50
2023-04-26T00:29:49.019Z,4.50
2023-04-26T00:30:51.606Z,4.50
2023-04-26T00:31:55.035Z,4.50
2023-04-26T00:32:58.099Z,4.40
2023-04-26T00:34:01.541Z,4.40
2023-04-26T00:35:04.730Z,4.40
2023-04-26T00:36:09.587Z,4.40
2023-04-26T00:37:13.174Z,4.40
2023-04-26T00:38:16.784Z,4.40
2023-04-26T00:39:19.183Z,4.40
2023-04-26T00:40:22.506Z,4.30
2023-04-26T00:41:26.920Z,4.40
2023-04-26T00:42:30.359Z,4.30
2023-04-26T00:43:32.874Z,4.30
2023-04-26T00:44:36.381Z,4.30
2023-04-26T00:45:39.107Z,4.30
2023-04-26T00:46:42.735Z,4.30
2023-04-26T00:47:45.463Z,4.30
2023-04-26T00:48:49.172Z,4.30
2023-04-26T00:49:52.570Z,4.30
2023-04-26T00:50:56.662Z,4.30
2023-04-26T00:51:59.583Z,4.30
2023-04-26T00:53:04.808Z,4.30
2023-04-26T00:54:08.645Z,4.30
2023-04-26T00:55:12.310Z,4.30
2023-04-26T00:56:16.601Z,4.30
2023-04-26T00:57:21.498Z,4.30
2023-04-26T00:58:24.290Z,4.30
2023-04-26T00:59:28.424Z,4.30
2023-04-26T01:00:30.759Z,4.30
2023-04-26T01:01:35.572Z,4.30
2023-04-26T01:02:38.633Z,4.30
2023-04-26T01:03:44.498Z,4.30
2023-04-26T01:04:48.173Z,4.30
2023-04-26T01:05:52.124Z,4.30
2023-04-26T01:06:55.264Z,4.30
2023-04-26T01:07:59.864Z,4.30
2023-04-26T01:09:05.262Z,4.30
2023-04-26T01:10:10.439Z,4.30
2023-04-26T01:11:12.812Z,4.30
2023-04-26T01:12:16.686Z,4.30
2023-04-26T01:13:20.894Z,4.30
2023-04-26T01:14:24.889Z,4.30
2023-04-26T01:15:28.418Z,4.30
2023-04-26T01:16:32.448Z,4.30
2023-04-26T01:17:34.808Z,4.30
2023-04-26T01:18:38.252Z,4.30
2023-04-26T01:19:48.275Z,4.30
2023-04-26T01:20:53.065Z,4.30
2023-04-26T01:21:55.572Z,4.30
2023-04-26T01:23:00.608Z,4.30
2023-04-26T01:24:03.240Z,4.30
2023-04-26T01:25:09.320Z,4.30
2023-04-26T01:26:11.976Z,4.30
2023-04-26T01:27:16.756Z,4.30
2023-04-26T01:28:19.256Z,4.30
2023-04-26T01:29:24.346Z,4.30
2023-04-26T01:30:27.029Z,4.30
2023-04-26T01:31:30.627Z,4.20
2023-04-26T01:32:33.752Z,4.20
2023-04-26T01:33:37.168Z,4.20
2023-04-26T01:34:39.548Z,4.20
2023-04-26T01:35:42.979Z,4.20
2023-04-26T01:36:45.765Z,4.20
2023-04-26T01:37:49.472Z,4.20
2023-04-26T01:38:53.355Z,4.10
2023-04-26T01:39:58.654Z,4.10
2023-04-26T01:41:01.024Z,4.10
2023-04-26T01:42:04.828Z,4.10
2023-04-26T01:43:07.902Z,4.10
2023-04-26T01:44:11.444Z,4.10
2023-04-26T01:45:13.868Z,4.10
2023-04-26T01:46:55.658Z,4.10
2023-04-26T01:48:00.245Z,4.10
2023-04-26T01:49:03.780Z,4.00
2023-04-26T01:50:08.454Z,4.00
2023-04-26T01:51:11.872Z,4.00
2023-04-26T01:52:14.715Z,4.00
2023-04-26T01:53:18.150Z,4.00
2023-04-26T01:54:21.892Z,4.00
2023-04-26T01:55:25.439Z,4.00
2023-04-26T01:56:27.917Z,4.00
2023-04-26T01:57:31.565Z,4.00
2023-04-26T01:58:34.072Z,4.00
2023-04-26T01:59:37.380Z,4.00
2023-04-26T02:00:39.764Z,4.00
2023-04-26T02:01:43.971Z,3.90
2023-04-26T02:02:46.539Z,3.90
2023-04-26T02:03:50.578Z,3.90
2023-04-26T02:04:54.999Z,3.90
2023-04-26T02:06:01.817Z,3.90
2023-04-26T02:07:04.559Z,3.90
2023-04-26T02:08:07.936Z,3.90
2023-04-26T02:09:11.354Z,3.90
2023-04-26T02:10:18.418Z,3.90
2023-04-26T02:11:21.264Z,3.90
2023-04-26T02:12:24.553Z,3.90
2023-04-26T02:13:27.133Z,3.80
2023-04-26T02:14:31.070Z,3.80
2023-04-26T02:15:33.425Z,3.80
2023-04-26T02:16:37.122Z,3.80
2023-04-26T02:17:40.048Z,3.80
2023-04-26T02:18:44.517Z,3.80
2023-04-26T02:19:47.414Z,3.80
2023-04-26T02:20:53.348Z,3.80
2023-04-26T02:21:58.152Z,3.80
2023-04-26T02:23:01.507Z,3.80
2023-04-26T02:24:04.230Z,3.80
2023-04-26T02:25:08.661Z,3.70
2023-04-26T02:26:13.579Z,3.70
2023-04-26T02:27:20.039Z,3.70
2023-04-26T02:28:22.377Z,3.70
2023-04-26T02:29:42.197Z,3.70
2023-04-26T02:30:46.698Z,3.70
2023-04-26T02:31:50.270Z,3.70
2023-04-26T02:32:54.364Z,3.70
2023-04-26T02:33:57.739Z,3.70
2023-04-26T02:35:00.176Z,3.70
2023-04-26T02:36:06.008Z,3.70
2023-04-26T02:37:08.899Z,3.70
2023-04-26T02:38:12.418Z,3.60
2023-04-26T02:39:14.947Z,3.60
2023-04-26T02:40:18.588Z,3.60
2023-04-26T02:41:23.493Z,3.60
2023-04-26T02:42:27.115Z,3.60
2023-04-26T02:43:30.262Z,3.60
2023-04-26T02:44:33.998Z,3.60
2023-04-26T02:45:42.567Z,3.60
2023-04-26T02:46:47.902Z,3.60
2023-04-26T02:47:51.061Z,3.60
2023-04-26T02:48:54.838Z,3.60
2023-04-26T02:49:57.287Z,3.60
2023-04-26T02:51:00.869Z,3.60
2023-04-26T02:52:03.820Z,3.50
2023-04-26T02:53:08.191Z,3.60
2023-04-26T02:54:10.754Z,3.50
2023-04-26T02:55:14.306Z,3.50
2023-04-26T02:56:16.745Z,3.50
2023-04-26T02:57:21.537Z,3.50
2023-04-26T02:58:25.909Z,3.50
2023-04-26T02:59:29.267Z,3.50
2023-04-26T03:00:31.724Z,3.50
2023-04-26T03:01:35.147Z,3.50
2023-04-26T03:02:37.807Z,3.50
2023-04-26T03:03:41.505Z,3.50
2023-04-26T03:04:44.057Z,3.50
2023-04-26T03:05:47.468Z,3.50
2023-04-26T03:06:49.818Z,3.50
2023-04-26T03:07:53.679Z,3.50
2023-04-26T03:08:56.442Z,3.50
2023-04-26T03:10:00.412Z,3.50
2023-04-26T03:11:05.050Z,3.40
2023-04-26T03:12:09.614Z,3.40
2023-04-26T03:13:15.167Z,3.40
2023-04-26T03:14:19.015Z,3.40
2023-04-26T03:15:22.311Z,3.40
2023-04-26T03:16:25.939Z,3.40
2023-04-26T03:17:28.658Z,3.40
2023-04-26T03:18:32.400Z,3.40
2023-04-26T03:19:35.378Z,3.40
2023-04-26T03:20:41.041Z,3.40
2023-04-26T03:21:43.469Z,3.40
2023-04-26T03:22:47.685Z,3.40
2023-04-26T03:23:50.258Z,3.40
2023-04-26T03:24:53.619Z,3.40
2023-04-26T03:25:56.157Z,3.40
2023-04-26T03:27:00.088Z,3.40
2023-04-26T03:28:02.455Z,3.40
2023-04-26T03:29:07.605Z,3.40
2023-04-26T03:30:11.141Z,3.40
2023-04-26T03:31:16.359Z,3.40
2023-04-26T03:32:18.801Z,3.40
2023-04-26T03:33:22.375Z,3.40
2023-04-26T03:34:24.990Z,3.40
2023-04-26T03:35:28.915Z,3.40
2023-04-26T03:36:32.842Z,3.40
2023-04-26T03:37:35.218Z,3.40
2023-04-26T03:38:42.837Z,3.40
2023-04-26T03:39:46.178Z,3.40
2023-04-26T03:40:50.378Z,3.40
2023-04-26T03:41:52.652Z,3.40
2023-04-26T03:42:56.055Z,3.40
2023-04-26T03:43:58.396Z,3.40
2023-04-26T03:45:04.025Z,3.40
2023-04-26T03:46:07.440Z,3.40
2023-04-26T03:47:09.847Z,3.40
2023-04-26T03:48:13.493Z,3.40
2023-04-26T03:49:16.058Z,3.40
2023-04-26T03:50:19.737Z,3.40
2023-04-26T03:51:22.545Z,3.40
2023-04-26T03:52:26.033Z,3.40
2023-04-26T03:53:28.655Z,3.40
2023-04-26T03:54:32.137Z,3.40
2023-04-26T03:55:34.604Z,3.40
2023-04-26T03:56:39.253Z,3.40
2023-04-26T03:57:41.880Z,3.40
2023-04-26T03:58:45.559Z,3.40
2023-04-26T03:59:49.467Z,3.40
2023-04-26T04:00:56.970Z,3.40
2023-04-26T04:02:01.005Z,3.40
2023-04-26T04:03:03.918Z,3.40
2023-04-26T04:04:08.411Z,3.40
2023-04-26T04:05:11.322Z,3.40
2023-04-26T04:06:14.809Z,3.30
2023-04-26T04:07:19.246Z,3.30
2023-04-26T04:08:22.852Z,3.30
2023-04-26T04:09:25.453Z,3.30
2023-04-26T04:10:29.091Z,3.30
2023-04-26T04:11:31.580Z,3.30
2023-04-26T04:12:34.900Z,3.30
2023-04-26T04:13:40.462Z,3.30
2023-04-26T04:14:43.088Z,3.30
2023-04-26T04:15:47.268Z,3.30
2023-04-26T04:16:51.194Z,3.30
2023-04-26T04:17:54.810Z,3.30
2023-04-26T04:18:57.317Z,3.30
2023-04-26T04:20:05.166Z,3.30
2023-04-26T04:21:07.640Z,3.30
2023-04-26T04:22:11.108Z,3.30
2023-04-26T04:23:13.595Z,3.30
2023-04-26T04:24:17.697Z,3.30
2023-04-26T04:25:22.452Z,3.30
2023-04-26T04:26:26.390Z,3.30
2023-04-26T04:27:29.069Z,3.30
2023-04-26T04:28:32.628Z,3.30
2023-04-26T04:29:35.123Z,3.30
2023-04-26T04:30:38.468Z,3.30
2023-04-26T04:31:41.662Z,3.40
2023-04-26T04:32:47.245Z,3.40
2023-04-26T04:33:51.704Z,3.40
2023-04-26T04:34:55.279Z,3.40
2023-04-26T04:35:58.812Z,3.40
2023-04-26T04:37:02.434Z,3.40
2023-04-26T04:38:04.918Z,3.40
2023-04-26T04:39:13.677Z,3.40
2023-04-26T04:40:16.800Z,3.50
2023-04-26T04:41:23.765Z,3.50
2023-04-26T04:42:27.431Z,3.50
2023-04-26T04:43:33.072Z,3.60
2023-04-26T04:44:35.544Z,3.60
2023-04-26T04:45:40.550Z,3.60
2023-04-26T04:46:43.800Z,3.70
2023-04-26T04:47:48.922Z,3.70
2023-04-26T04:48:52.006Z,3.80
2023-04-26T04:49:57.337Z,3.80
2023-04-26T04:50:59.792Z,3.90
2023-04-26T04:52:03.230Z,3.90
2023-04-26T04:53:05.726Z,4.00
2023-04-26T04:54:13.531Z,4.10
2023-04-26T04:55:16.674Z,4.10
2023-04-26T04:56:21.815Z,4.20
2023-04-26T04:57:24.385Z,4.30
2023-04-26T04:58:27.915Z,4.40
2023-04-26T04:59:31.443Z,4.50
2023-04-26T05:00:35.133Z,4.60
2023-04-26T05:01:45.267Z,4.70
2023-04-26T05:02:52.585Z,4.80
2023-04-26T05:03:55.969Z,4.80
2023-04-26T05:05:01.455Z,4.90
2023-04-26T05:06:05.851Z,5.00
2023-04-26T05:07:08.354Z,5.10
2023-04-26T05:08:12.486Z,5.20
2023-04-26T05:09:15.239Z,5.30
2023-04-26T05:10:19.151Z,5.50
2023-04-26T05:11:26.100Z,5.60
2023-04-26T05:12:29.656Z,5.80
2023-04-26T05:13:32.213Z,5.90
2023-04-26T05:14:36.383Z,6.00
2023-04-26T05:15:39.449Z,6.00
2023-04-26T05:16:43.089Z,6.10
2023-04-26T05:17:45.476Z,6.20
2023-04-26T05:19:01.129Z,6.30
2023-04-26T05:20:07.460Z,6.50
2023-04-26T05:21:11.638Z,6.50
2023-04-26T05:22:18.406Z,6.60
2023-04-26T05:23:21.802Z,6.70
2023-04-26T05:24:25.328Z,6.70
2023-04-26T05:25:27.862Z,6.70
2023-04-26T05:26:41.667Z,6.80
2023-04-26T05:28:04.972Z,6.80
2023-04-26T05:29:34.082Z,6.80
2023-04-26T05:30:51.703Z,6.80
2023-04-26T05:32:01.601Z,6.80
2023-04-26T05:33:22.738Z,6.80
2023-04-26T05:34:32.821Z,6.90
2023-04-26T05:35:36.983Z,6.90
2023-04-26T05:36:40.314Z,6.90
2023-04-26T05:37:44.023Z,6.90
2023-04-26T05:38:47.060Z,6.90
2023-04-26T05:39:51.517Z,6.90
2023-04-26T05:40:53.933Z,7.00
2023-04-26T05:41:57.442Z,7.00
2023-04-26T05:43:00.364Z,7.00
2023-04-26T05:44:04.712Z,7.10
2023-04-26T05:45:10.909Z,7.20
2023-04-26T05:46:14.576Z,7.40
2023-04-26T05:47:17.992Z,7.60
2023-04-26T05:48:21.565Z,7.80
2023-04-26T05:49:25.038Z,8.00
2023-04-26T05:50:29.842Z,8.20
2023-04-26T05:51:32.274Z,8.40
2023-04-26T05:52:35.949Z,8.50
2023-04-26T05:53:39.656Z,8.60
2023-04-26T05:54:42.198Z,8.70
2023-04-26T05:55:45.867Z,8.70
2023-04-26T05:56:49.435Z,8.70
2023-04-26T05:57:53.221Z,8.70
2023-04-26T05:58:56.215Z,8.70
2023-04-26T05:59:59.757Z,8.70
2023-04-26T06:01:03.388Z,8.70
2023-04-26T06:02:05.943Z,8.60
2023-04-26T06:03:10.081Z,8.60
2023-04-26T06:04:13.978Z,8.50
2023-04-26T06:05:45.381Z,8.50
2023-04-26T06:06:49.044Z,8.40
2023-04-26T06:07:52.034Z,8.30
2023-04-26T06:08:55.571Z,8.30
2023-04-26T06:09:58.331Z,8.20
2023-04-26T06:11:01.674Z,8.20
2023-04-26T06:12:05.512Z,8.10
2023-04-26T06:13:11.031Z,8.10
2023-04-26T06:14:28.808Z,8.00
2023-04-26T06:15:35.472Z,8.00
2023-04-26T06:16:39.074Z,8.00
2023-04-26T06:17:42.376Z,7.90
2023-04-26T06:18:46.270Z,7.90
2023-04-26T06:19:48.657Z,7.90
2023-04-26T06:20:54.128Z,7.90
2023-04-26T06:21:57.549Z,7.90
2023-04-26T06:23:01.550Z,7.90
2023-04-26T06:24:05.010Z,7.90
2023-04-26T06:25:09.781Z,7.80
2023-04-26T06:26:14.627Z,7.90
2023-04-26T06:27:17.766Z,7.90
2023-04-26T06:28:24.283Z,7.90
2023-04-26T06:29:26.645Z,7.90
2023-04-26T06:30:31.316Z,7.90
2023-04-26T06:31:34.076Z,7.90
2023-04-26T06:32:40.113Z,7.90
2023-04-26T06:33:43.804Z,7.90
2023-04-26T06:34:46.249Z,7.90
2023-04-26T06:35:49.745Z,7.90
2023-04-26T06:36:53.958Z,8.00
2023-04-26T06:37:59.644Z,8.00
2023-04-26T06:39:02.460Z,8.00
2023-04-26T06:40:07.683Z,8.00
2023-04-26T06:41:10.637Z,8.10
2023-04-26T06:42:14.333Z,8.20
2023-04-26T06:43:35.215Z,8.20
2023-04-26T06:44:42.750Z,8.30
2023-04-26T06:45:46.479Z,8.30
2023-04-26T06:46:49.980Z,8.40
2023-04-26T06:47:52.885Z,8.40
2023-04-26T06:49:00.159Z,8.50
2023-04-26T06:50:03.606Z,8.60
2023-04-26T06:51:08.552Z,8.70
2023-04-26T06:52:12.597Z,8.80
2023-04-26T06:53:16.236Z,8.90
2023-04-26T06:54:18.647Z,8.90
2023-04-26T06:55:22.479Z,9.00
2023-04-26T06:56:24.984Z,9.10
2023-04-26T06:57:28.464Z,9.20
2023-04-26T06:58:31.127Z,9.20
2023-04-26T06:59:35.214Z,9.30
2023-04-26T07:00:38.984Z,9.40
2023-04-26T07:01:42.466Z,9.50
2023-04-26T07:02:45.466Z,9.60
2023-04-26T07:03:49.022Z,9.60
2023-04-26T07:04:52.849Z,9.70
2023-04-26T07:05:57.654Z,9.80
2023-04-26T07:07:00.284Z,10.00
2023-04-26T07:08:05.434Z,10.00
2023-04-26T07:09:08.606Z,10.20
2023-04-26T07:10:12.376Z,10.40
2023-04-26T07:11:15.034Z,10.50
2023-04-26T07:12:18.453Z,10.70
2023-04-26T07:13:21.301Z,10.80
2023-04-26T07:14:25.087Z,10.90
2023-04-26T07:15:29.233Z,11.10
2023-04-26T07:16:33.128Z,11.20
2023-04-26T07:17:35.644Z,11.30
2023-04-26T07:18:40.670Z,11.50
2023-04-26T07:19:43.138Z,11.50
2023-04-26T07:20:46.487Z,11.70
2023-04-26T07:21:49.742Z,11.70
2023-04-26T07:22:53.080Z,11.80
2023-04-26T07:23:57.110Z,11.90
2023-04-26T07:25:00.748Z,11.90
2023-04-26T07:26:04.609Z,12.00
2023-04-26T07:27:08.071Z,12.10
2023-04-26T07:28:10.439Z,12.10
2023-04-26T07:29:14.284Z,12.20
2023-04-26T07:30:18.055Z,12.20
2023-04-26T07:31:20.888Z,12.20
2023-04-26T07:32:24.311Z,12.20
2023-04-26T07:33:27.056Z,12.20
2023-04-26T07:34:30.578Z,12.20
2023-04-26T07:35:35.413Z,12.20
2023-04-26T07:36:39.178Z,12.10
2023-04-26T07:37:43.069Z,12.00
2023-04-26T07:38:45.644Z,12.00
2023-04-26T07:39:50.363Z,11.90
2023-04-26T07:40:53.516Z,11.80
2023-04-26T07:41:57.080Z,11.80
2023-04-26T07:42:59.607Z,11.70
2023-04-26T07:44:03.070Z,11.70
2023-04-26T07:45:07.083Z,11.70
2023-04-26T07:46:10.659Z,11.70
2023-04-26T07:47:14.669Z,11.60
2023-04-26T07:48:18.358Z,11.60
2023-04-26T07:49:21.848Z,11.70
2023-04-26T07:50:25.125Z,11.60
2023-04-26T07:51:28.802Z,11.60
2023-04-26T07:52:32.238Z,11.60
2023-04-26T07:53:34.730Z,11.60
2023-04-26T07:54:39.583Z,11.60
2023-04-26T07:55:43.381Z,11.60
2023-04-26T07:56:46.822Z,11.60
2023-04-26T07:57:49.223Z,11.60
2023-04-26T07:58:52.811Z,11.60
2023-04-26T07:59:56.703Z,11.50
2023-04-26T08:00:59.183Z,11.50
2023-04-26T08:02:02.807Z,11.50
2023-04-26T08:03:05.470Z,11.40
2023-04-26T08:04:10.114Z,11.40
2023-04-26T08:05:13.523Z,11.40
2023-04-26T08:06:17.605Z,11.30
2023-04-26T08:07:20.023Z,11.30
2023-04-26T08:08:23.773Z,11.20
2023-04-26T08:09:26.253Z,11.20
2023-04-26T08:10:29.987Z,11.20
2023-04-26T08:11:33.827Z,11.10
2023-04-26T08:12:38.789Z,11.10
2023-04-26T08:13:43.977Z,11.00
2023-04-26T08:14:47.434Z,11.00
2023-04-26T08:15:49.993Z,11.00
2023-04-26T08:16:53.686Z,10.90
2023-04-26T08:17:56.410Z,10.90
2023-04-26T08:19:02.852Z,10.90
2023-04-26T08:20:07.414Z,10.90
2023-04-26T08:21:11.202Z,10.90
2023-04-26T08:22:13.614Z,10.80
2023-04-26T08:23:16.935Z,10.80
2023-04-26T08:24:20.081Z,10.80
2023-04-26T08:25:23.897Z,10.80
2023-04-26T08:26:27.355Z,10.80
2023-04-26T08:27:31.976Z,10.80
2023-04-26T08:28:35.790Z,10.80
2023-04-26T08:29:38.407Z,10.80
2023-04-26T08:30:41.952Z,10.90
2023-04-26T08:31:44.568Z,10.90
2023-04-26T08:32:48.015Z,11.00
2023-04-26T08:33:52.126Z,11.10
2023-04-26T08:34:55.408Z,11.10
2023-04-26T08:36:01.223Z,11.20
2023-04-26T08:37:03.774Z,11.30
2023-04-26T08:38:07.248Z,11.50
2023-04-26T08:39:12.233Z,11.70
2023-04-26T08:40:14.842Z,12.00
2023-04-26T08:41:24.571Z,12.30
2023-04-26T08:42:29.798Z,12.60
2023-04-26T08:43:38.120Z,12.90
2023-04-26T08:44:43.120Z,13.10
2023-04-26T08:45:47.804Z,13.40
2023-04-26T08:47:04.829Z,13.70
2023-04-26T08:48:13.391Z,14.00
2023-04-26T08:49:28.731Z,14.40
2023-04-26T08:50:34.629Z,14.80
2023-04-26T08:51:37.530Z,15.40
2023-04-26T08:52:42.284Z,16.00
2023-04-26T08:53:45.553Z,16.60
2023-04-26T08:54:50.493Z,17.40
2023-04-26T08:55:55.738Z,18.10
2023-04-26T08:56:59.761Z,18.80
2023-04-26T08:58:03.601Z,19.50
2023-04-26T08:59:09.112Z,20.00
2023-04-26T09:00:15.726Z,20.40
2023-04-26T09:01:21.613Z,20.80
2023-04-26T09:02:24.804Z,21.00
2023-04-26T09:03:29.134Z,21.20
2023-04-26T09:04:31.964Z,21.30
2023-04-26T09:05:36.280Z,21.40
2023-04-26T09:06:39.686Z,21.40
2023-04-26T09:07:45.424Z,21.50
2023-04-26T09:08:49.240Z,21.50
2023-04-26T09:09:54.897Z,21.50
2023-04-26T09:10:58.261Z,21.50
2023-04-26T09:12:02.998Z,21.50
2023-04-26T09:13:06.461Z,21.50
2023-04-26T09:14:10.457Z,21.30
2023-04-26T09:15:16.938Z,21.20
2023-04-26T09:16:20.701Z,21.00
2023-04-26T09:17:28.412Z,20.80
2023-04-26T09:18:33.998Z,20.50
2023-04-26T09:19:38.042Z,20.20
2023-04-26T09:20:42.009Z,19.90
2023-04-26T09:21:47.101Z,19.60
2023-04-26T09:22:52.024Z,19.20
2023-04-26T09:24:04.459Z,18.90
2023-04-26T09:25:09.516Z,18.50
2023-04-26T09:26:21.788Z,18.10
2023-04-26T09:27:34.320Z,17.70
2023-04-26T09:28:37.774Z,17.30
2023-04-26T09:29:44.039Z,17.00
2023-04-26T09:30:47.602Z,16.70
2023-04-26T09:31:50.790Z,16.40
2023-04-26T09:32:57.326Z,16.10
2023-04-26T09:34:00.332Z,15.80
2023-04-26T09:35:04.569Z,15.60
2023-04-26T09:36:13.911Z,15.30
2023-04-26T09:37:16.735Z,15.00
2023-04-26T09:38:20.366Z,14.80
2023-04-26T09:39:37.469Z,14.50
2023-04-26T09:40:43.819Z,14.30
2023-04-26T09:41:46.286Z,14.10
2023-04-26T09:43:02.901Z,13.80
2023-04-26T09:44:05.578Z,13.60
2023-04-26T09:45:11.742Z,13.40
2023-04-26T09:46:25.222Z,13.20
2023-04-26T09:47:27.703Z,13.00
2023-04-26T09:48:34.305Z,12.80
2023-04-26T09:49:46.851Z,12.60
2023-04-26T09:50:53.178Z,12.40
2023-04-26T09:52:03.869Z,12.20
2023-04-26T09:53:07.341Z,12.10
2023-04-26T09:54:10.757Z,11.90
2023-04-26T09:55:34.597Z,11.80
2023-04-26T09:56:39.381Z,11.60
2023-04-26T09:57:45.190Z,11.50
2023-04-26T09:58:59.137Z,11.40
2023-04-26T10:00:12.559Z,11.30
2023-04-26T10:01:18.086Z,11.20
2023-04-26T10:02:22.893Z,11.20
2023-04-26T10:03:27.349Z,11.10
2023-04-26T10:04:31.834Z,11.10
2023-04-26T10:05:35.712Z,11.00
2023-04-26T10:06:38.297Z,11.00
2023-04-26T10:07:42.438Z,10.90
2023-04-26T10:08:46.914Z,10.90
2023-04-26T10:09:50.338Z,10.90
2023-04-26T10:10:54.294Z,10.90
2023-04-26T10:11:58.330Z,10.90
2023-04-26T10:13:01.960Z,10.80
2023-04-26T10:14:06.486Z,10.80
2023-04-26T10:15:13.000Z,10.80
2023-04-26T10:16:17.671Z,10.80
2023-04-26T10:17:20.647Z,10.80
2023-04-26T10:18:24.103Z,10.80
2023-04-26T10:19:26.672Z,10.90
2023-04-26T10:20:30.819Z,10.90
2023-04-26T10:21:37.879Z,10.90
2023-04-26T10:22:47.137Z,11.00
2023-04-26T10:23:49.858Z,11.00
2023-04-26T10:24:55.855Z,11.00
2023-04-26T10:25:59.475Z,11.10
2023-04-26T10:27:04.144Z,11.20
2023-04-26T10:28:07.822Z,11.20
2023-04-26T10:29:10.384Z,11.30
2023-04-26T10:30:16.565Z,11.40
2023-04-26T10:31:20.239Z,11.40
2023-04-26T10:32:24.345Z,11.50
2023-04-26T10:33:28.464Z,11.60
2023-04-26T10:34:33.008Z,11.70
2023-04-26T10:35:38.236Z,11.90
2023-04-26T10:37:10.268Z,12.00
2023-04-26T10:38:12.769Z,12.20
2023-04-26T10:39:23.374Z,12.40
2023-04-26T10:40:28.590Z,12.60
2023-04-26T10:41:36.155Z,12.80
2023-04-26T10:42:41.585Z,13.00
2023-04-26T10:43:44.250Z,13.20
2023-04-26T10:44:47.798Z,13.40
2023-04-26T10:45:51.702Z,13.60
2023-04-26T10:46:55.237Z,13.80
2023-04-26T10:48:17.752Z,14.00
2023-04-26T10:49:25.685Z,14.20
2023-04-26T10:50:30.015Z,14.40
2023-04-26T10:51:32.364Z,14.60
2023-04-26T10:52:36.507Z,14.70
2023-04-26T10:54:00.514Z,14.80
2023-04-26T10:55:05.314Z,15.00
2023-04-26T10:56:08.336Z,15.00
2023-04-26T10:57:12.065Z,15.10
2023-04-26T10:58:31.226Z,15.10
2023-04-26T10:59:47.212Z,15.20
2023-04-26T11:01:17.174Z,15.20
2023-04-26T11:03:09.588Z,15.20
2023-04-26T11:04:13.132Z,15.20
2023-04-26T11:05:36.352Z,15.20
2023-04-26T11:06:51.072Z,15.20
2023-04-26T11:08:09.446Z,15.20
2023-04-26T11:09:38.070Z,15.10
2023-04-26T11:10:40.999Z,15.10
2023-04-26T11:11:54.338Z,15.10
2023-04-26T11:13:04.894Z,15.20
2023-04-26T11:14:08.637Z,15.20
2023-04-26T11:15:13.494Z,15.20
2023-04-26T11:16:18.901Z,15.30
2023-04-26T11:17:21.391Z,15.30
2023-04-26T11:18:25.388Z,15.40
2023-04-26T11:19:28.789Z,15.50
2023-04-26T11:20:32.505Z,15.50
2023-04-26T11:21:37.496Z,15.60
2023-04-26T11:22:41.785Z,15.60
2023-04-26T11:23:54.208Z,15.60
2023-04-26T11:24:56.638Z,15.60
2023-04-26T11:26:03.620Z,15.70
2023-04-26T11:27:10.486Z,15.70
2023-04-26T11:28:14.616Z,15.70
2023-04-26T11:29:20.603Z,15.70
2023-04-26T11:30:23.182Z,15.70
2023-04-26T11:31:28.036Z,15.70
2023-04-26T11:32:30.497Z,15.70
2023-04-26T11:33:35.230Z,15.70
2023-04-26T11:34:39.321Z,15.70
2023-04-26T11:35:42.845Z,15.70
2023-04-26T11:36:47.429Z,15.60
2023-04-26T11:37:51.920Z,15.60
2023-04-26T11:38:55.635Z,15.50
2023-04-26T11:39:58.397Z,15.50
2023-04-26T11:41:03.699Z,15.50
2023-04-26T11:42:07.066Z,15.50
2023-04-26T11:43:13.747Z,15.40
2023-04-26T11:44:21.535Z,15.40
2023-04-26T11:45:23.957Z,15.30
2023-04-26T11:46:28.953Z,15.30
2023-04-26T11:47:32.562Z,15.30
2023-04-26T11:48:38.573Z,15.30
2023-04-26T11:49:41.311Z,15.30
2023-04-26T11:50:45.791Z,15.30
2023-04-26T11:51:49.758Z,15.30
2023-04-26T11:52:54.916Z,15.30
2023-04-26T11:54:01.854Z,15.30
2023-04-26T11:55:06.383Z,15.30
2023-04-26T11:56:17.796Z,15.40
2023-04-26T11:57:20.779Z,15.50
2023-04-26T11:58:24.307Z,15.60
2023-04-26T11:59:29.245Z,15.80
2023-04-26T12:00:32.685Z,15.90
2023-04-26T12:01:36.791Z,16.10
2023-04-26T12:02:40.283Z,16.30
2023-04-26T12:03:44.535Z,16.40
2023-04-26T12:04:47.150Z,16.60
2023-04-26T12:05:56.365Z,16.70
2023-04-26T12:06:59.470Z,16.90
2023-04-26T12:08:02.788Z,17.00
2023-04-26T12:09:05.886Z,17.10
2023-04-26T12:10:19.962Z,17.20
2023-04-26T12:11:23.396Z,17.30
2023-04-26T12:12:25.825Z,17.40
2023-04-26T12:13:30.604Z,17.50
2023-04-26T12:14:34.201Z,17.60
2023-04-26T12:15:37.732Z,17.70
2023-04-26T12:16:43.367Z,17.80
2023-04-26T12:17:57.823Z,17.80
2023-04-26T12:19:05.910Z,17.90
2023-04-26T12:20:13.028Z,18.00
2023-04-26T12:21:17.132Z,18.00
2023-04-26T12:22:21.963Z,18.10
2023-04-26T12:23:26.606Z,18.10
2023-04-26T12:24:33.705Z,18.20
2023-04-26T12:25:39.337Z,18.30
2023-04-26T12:26:46.620Z,18.40
2023-04-26T12:27:51.000Z,18.60
2023-04-26T12:29:00.045Z,18.70
2023-04-26T12:30:03.625Z,18.70
2023-04-26T12:31:07.551Z,18.70
2023-04-26T12:32:11.461Z,18.80
2023-04-26T12:33:17.581Z,18.80
2023-04-26T12:34:20.481Z,18.80
2023-04-26T12:35:25.105Z,18.80
2023-04-26T12:36:29.287Z,18.80
2023-04-26T12:37:32.606Z,18.70
2023-04-26T12:38:35.088Z,18.70
2023-04-26T12:39:38.608Z,18.70
2023-04-26T12:40:41.891Z,18.70
2023-04-26T12:41:46.280Z,18.70
2023-04-26T12:42:49.774Z,18.70
2023-04-26T12:43:53.311Z,18.60
2023-04-26T12:44:55.726Z,18.60
2023-04-26T12:45:59.319Z,18.60
2023-04-26T12:47:01.773Z,18.60
2023-04-26T12:48:07.114Z,18.60
2023-04-26T12:49:09.574Z,18.70
2023-04-26T12:50:14.463Z,18.80
2023-04-26T12:51:19.011Z,18.90
2023-04-26T12:52:21.305Z,19.10
2023-04-26T12:53:24.877Z,19.20
2023-04-26T12:54:28.296Z,19.40
2023-04-26T12:55:33.012Z,19.50
2023-04-26T12:56:40.723Z,19.60
2023-04-26T12:57:44.718Z,19.60
2023-04-26T12:58:48.186Z,19.70
2023-04-26T12:59:50.967Z,19.70
2023-04-26T13:00:54.416Z,19.70
2023-04-26T13:01:56.808Z,19.60
2023-04-26T13:03:00.456Z,19.60
2023-04-26T13:04:06.035Z,19.50
2023-04-26T13:05:10.921Z,19.50
2023-04-26T13:06:14.305Z,19.40
2023-04-26T13:07:17.324Z,19.30
2023-04-26T13:08:20.755Z,19.20
2023-04-26T13:09:23.174Z,19.10
2023-04-26T13:10:27.148Z,19.00
2023-04-26T13:11:30.759Z,18.90
2023-04-26T13:12:35.585Z,18.80
2023-04-26T13:13:43.887Z,18.70
2023-04-26T13:14:47.874Z,18.60
2023-04-26T13:15:50.914Z,18.40
2023-04-26T13:16:56.057Z,18.30
2023-04-26T13:17:59.903Z,18.20
2023-04-26T13:19:03.650Z,18.10
2023-04-26T13:20:09.098Z,17.90
2023-04-26T13:21:11.458Z,17.80
2023-04-26T13:22:14.955Z,17.70
2023-04-26T13:23:18.465Z,17.60
2023-04-26T13:24:21.035Z,17.50
2023-04-26T13:25:24.523Z,17.40
2023-04-26T13:26:28.139Z,17.20
2023-04-26T13:27:31.781Z,17.20
2023-04-26T13:28:37.422Z,17.00
2023-04-26T13:29:39.913Z,16.90
2023-04-26T13:30:43.377Z,16.80
2023-04-26T13:31:46.161Z,16.70
2023-04-26T13:32:49.801Z,16.60
2023-04-26T13:33:52.353Z,16.60
2023-04-26T13:34:57.324Z,16.50
2023-04-26T13:35:59.745Z,16.50
2023-04-26T13:37:04.189Z,16.40
2023-04-26T13:38:07.616Z,16.40
2023-04-26T13:39:10.087Z,16.30
2023-04-26T13:40:14.340Z,16.30
2023-04-26T13:41:16.757Z,16.20
2023-04-26T13:42:20.601Z,16.20
2023-04-26T13:43:24.254Z,16.20
2023-04-26T13:44:28.480Z,16.10
2023-04-26T13:45:35.852Z,16.10
2023-04-26T13:46:38.445Z,16.10
2023-04-26T13:47:42.100Z,16.10
2023-04-26T13:48:44.627Z,16.10
2023-04-26T13:49:48.097Z,16.10
2023-04-26T13:50:53.131Z,16.10
2023-04-26T13:51:55.647Z,16.10
2023-04-26T13:52:59.299Z,16.10
2023-04-26T13:54:01.764Z,16.10
2023-04-26T13:55:05.520Z,16.10
2023-04-26T13:56:09.507Z,16.20
2023-04-26T13:57:13.024Z,16.20
2023-04-26T13:58:15.932Z,16.20
2023-04-26T13:59:19.793Z,16.30
2023-04-26T14:00:24.343Z,16.30
2023-04-26T14:01:27.859Z,16.30
2023-04-26T14:02:31.541Z,16.30
2023-04-26T14:03:34.946Z,16.30
2023-04-26T14:04:39.136Z,16.40
2023-04-26T14:05:42.200Z,16.40
2023-04-26T14:06:46.930Z,16.50
2023-04-26T14:07:49.335Z,16.50