createdAt,value
2019-01-25T00:00:57.786Z,-3.10
2019-01-25T00:03:03.444Z,-3.20
2019-01-25T00:05:07.545Z,-3.10
2019-01-25T00:07:11.281Z,-3.10
2019-01-25T00:09:15.120Z,-3.10
2019-01-25T00:11:18.889Z,-3.10
2019-01-25T00:13:22.602Z,-3.10
2019-01-25T00:15:26.610Z,-3.10
2019-01-25T00:17:30.372Z,-3.20
2019-01-25T00:19:34.188Z,-3.10
2019-01-25T00:21:37.828Z,-3.00
2019-01-25T00:23:41.612Z,-3.00
2019-01-25T00:25:45.403Z,-3.10
2019-01-25T00:27:49.213Z,-3.20
2019-01-25T00:29:52.918Z,-3.20
2019-01-25T00:31:56.572Z,-3.20
2019-01-25T00:34:00.280Z,-3.20
2019-01-25T00:36:04.028Z,-3.20
2019-01-25T00:38:07.774Z,-3.20
2019-01-25T00:40:14.500Z,-3.30
2019-01-25T00:42:18.220Z,-3.30
2019-01-25T00:44:22.003Z,-3.30
2019-01-25T00:46:25.686Z,-3.30
2019-01-25T00:48:29.497Z,-3.30
2019-01-25T00:50:33.295Z,-3.30
2019-01-25T00:52:37.086Z,-3.30
2019-01-25T00:54:40.938Z,-3.20
2019-01-25T00:56:44.703Z,-3.20
2019-01-25T00:58:48.434Z,-3.10
2019-01-25T01:00:52.263Z,-3.10
2019-01-25T01:02:56.008Z,-3.10
2019-01-25T01:04:59.732Z,-3.10
2019-01-25T01:07:03.424Z,-3.10
2019-01-25T01:09:08.671Z,-3.10
2019-01-25T01:11:12.380Z,-3.10
2019-01-25T01:13:16.133Z,-3.10
2019-01-25T01:15:20.522Z,-3.10
2019-01-25T01:17:24.292Z,-3.10
2019-01-25T01:19:27.960Z,-3.10
2019-01-25T01:21:31.755Z,-3.20
2019-01-25T01:23:35.421Z,-3.20
2019-01-25T01:25:39.229Z,-3.10
2019-01-25T01:27:42.995Z,-3.10
2019-01-25T01:29:46.679Z,-3.10
2019-01-25T01:31:50.437Z,-3.10
2019-01-25T01:33:54.248Z,-3.20
2019-01-25T01:35:57.899Z,-3.20
2019-01-25T01:38:01.642Z,-3.10
2019-01-25T01:40:22.007Z,-3.10
2019-01-25T01:42:24.816Z,-3.20
2019-01-25T01:44:28.578Z,-3.20
2019-01-25T01:46:32.265Z,-3.20
2019-01-25T01:48:35.962Z,-3.10
2019-01-25T01:50:39.639Z,-3.10
2019-01-25T01:52:43.450Z,-3.10
2019-01-25T01:54:47.133Z,-3.10
2019-01-25T01:56:50.953Z,-3.10
2019-01-25T01:58:54.709Z,-3.10
2019-01-25T02:00:58.537Z,-3.10
2019-01-25T02:03:02.349Z,-3.10
2019-01-25T02:05:08.346Z,-3.00
2019-01-25T02:07:12.141Z,-3.10
2019-01-25T02:09:17.531Z,-3.10
2019-01-25T02:11:21.255Z,-3.10
2019-01-25T02:13:25.049Z,-3.10
2019-01-25T02:15:28.894Z,-3.10
2019-01-25T02:17:32.723Z,-3.00
2019-01-25T02:19:36.550Z,-3.00
2019-01-25T02:21:40.331Z,-3.00
2019-01-25T02:23:44.134Z,-3.00
2019-01-25T02:25:47.874Z,-3.00
2019-01-25T02:27:51.631Z,-3.00
2019-01-25T02:29:55.264Z,-3.10
2019-01-25T02:31:59.009Z,-3.10
2019-01-25T02:34:02.730Z,-3.10
2019-01-25T02:36:06.508Z,-3.10
2019-01-25T02:38:10.264Z,-3.10
2019-01-25T02:40:19.001Z,-3.10
2019-01-25T02:42:22.742Z,-3.10
2019-01-25T02:44:26.463Z,-3.10
2019-01-25T02:46:30.217Z,-3.10
2019-01-25T02:48:33.970Z,-3.10
2019-01-25T02:50:37.763Z,-3.10
2019-01-25T02:52:41.659Z,-3.10
2019-01-25T02:54:45.448Z,-3.10
2019-01-25T02:56:49.146Z,-3.10
2019-01-25T02:58:52.919Z,-3.00
2019-01-25T03:00:56.598Z,-3.00
2019-01-25T03:03:00.395Z,-3.00
2019-01-25T03:05:04.831Z,-3.00
2019-01-25T03:07:08.570Z,-3.00
2019-01-25T03:09:12.346Z,-3.00
2019-01-25T03:11:16.082Z,-3.00
2019-01-25T03:13:19.875Z,-3.00
2019-01-25T03:15:25.203Z,-3.00
2019-01-25T03:17:28.996Z,-3.00
2019-01-25T03:19:32.874Z,-3.00
2019-01-25T03:21:36.632Z,-2.90
2019-01-25T03:23:40.361Z,-2.90
2019-01-25T03:25:44.103Z,-2.90
2019-01-25T03:27:47.868Z,-2.90
2019-01-25T03:29:51.635Z,-2.90
2019-01-25T03:31:55.296Z,-2.80
2019-01-25T03:33:59.015Z,-2.80
2019-01-25T03:36:02.874Z,-2.80
2019-01-25T03:38:06.641Z,-2.80
2019-01-25T03:40:13.347Z,-2.70
2019-01-25T03:42:17.157Z,-2.80
2019-01-25T03:44:20.974Z,-2.80
2019-01-25T03:46:24.752Z,-2.80
2019-01-25T03:48:28.420Z,-2.80
2019-01-25T03:50:32.271Z,-2.80
2019-01-25T03:52:36.031Z,-2.80
2019-01-25T03:54:39.830Z,-2.80
2019-01-25T03:56:43.578Z,-2.80
2019-01-25T03:58:47.333Z,-2.80
2019-01-25T04:00:51.026Z,-2.80
2019-01-25T04:02:54.865Z,-2.80
2019-01-25T04:04:58.625Z,-2.80
2019-01-25T04:07:02.371Z,-2.80
2019-01-25T04:09:08.205Z,-2.80
2019-01-25T04:11:12.032Z,-2.70
2019-01-25T04:13:15.673Z,-2.70
2019-01-25T04:15:27.425Z,-2.80
2019-01-25T04:17:31.116Z,-2.80
2019-01-25T04:19:34.858Z,-2.80
2019-01-25T04:21:38.722Z,-2.80
2019-01-25T04:23:42.555Z,-2.70
2019-01-25T04:25:46.398Z,-2.80
2019-01-25T04:27:50.264Z,-2.80
2019-01-25T04:29:53.859Z,-2.70
2019-01-25T04:31:57.753Z,-2.70
2019-01-25T04:34:01.565Z,-2.60
2019-01-25T04:36:05.602Z,-2.60
2019-01-25T04:38:09.437Z,-2.60
2019-01-25T04:40:16.098Z,-2.60
2019-01-25T04:42:19.896Z,-2.60
2019-01-25T04:44:23.575Z,-2.60
2019-01-25T04:46:27.386Z,-2.70
2019-01-25T04:48:31.062Z,-2.60
2019-01-25T04:50:34.778Z,-2.60
2019-01-25T04:52:38.574Z,-2.60
2019-01-25T04:54:42.157Z,-2.60
2019-01-25T04:56:45.880Z,-2.60
2019-01-25T04:58:49.586Z,-2.60
2019-01-25T05:00:53.390Z,-2.60
2019-01-25T05:03:01.726Z,-2.60
2019-01-25T05:05:06.424Z,-2.60
2019-01-25T05:07:10.214Z,-2.60
2019-01-25T05:09:14.049Z,-2.60
2019-01-25T05:11:20.043Z,-2.60
2019-01-25T05:13:23.387Z,-2.60
2019-01-25T05:15:27.142Z,-2.70
2019-01-25T05:17:30.905Z,-2.60
2019-01-25T05:19:40.391Z,-2.60
2019-01-25T05:21:44.010Z,-2.60
2019-01-25T05:23:47.748Z,-2.50
2019-01-25T05:25:51.338Z,-2.50
2019-01-25T05:27:55.416Z,-2.50
2019-01-25T05:29:59.783Z,-2.50
2019-01-25T05:32:05.686Z,-2.60
2019-01-25T05:34:09.504Z,-2.60
2019-01-25T05:36:13.439Z,-2.60
2019-01-25T05:38:17.209Z,-2.50
2019-01-25T05:40:23.373Z,-2.60
2019-01-25T05:42:29.491Z,-2.50
2019-01-25T05:44:33.364Z,-2.50
2019-01-25T05:46:37.149Z,-2.50
2019-01-25T05:48:41.380Z,-2.50
2019-01-25T05:50:45.215Z,-2.50
2019-01-25T05:52:48.983Z,-2.40
2019-01-25T05:54:52.772Z,-2.40
2019-01-25T05:56:56.666Z,-2.30
2019-01-25T05:59:00.521Z,-2.40
2019-01-25T06:01:04.730Z,-2.30
2019-01-25T06:03:13.210Z,-2.30
2019-01-25T06:05:17.411Z,-2.30
2019-01-25T06:07:25.708Z,-2.30
2019-01-25T06:09:29.601Z,-2.40
2019-01-25T06:11:38.008Z,-2.40
2019-01-25T06:13:41.771Z,-2.40
2019-01-25T06:15:45.629Z,-2.40
2019-01-25T06:17:49.494Z,-2.40
2019-01-25T06:19:53.368Z,-2.40
2019-01-25T06:21:58.822Z,-2.40
2019-01-25T06:24:02.744Z,-2.40
2019-01-25T06:26:06.621Z,-2.30
2019-01-25T06:28:10.400Z,-2.30
2019-01-25T06:30:16.824Z,-2.30
2019-01-25T06:32:20.893Z,-2.30
2019-01-25T06:34:24.614Z,-2.30
2019-01-25T06:36:28.547Z,-2.30
2019-01-25T06:38:33.950Z,-2.30
2019-01-25T06:40:37.850Z,-2.40
2019-01-25T06:42:41.638Z,-2.30
2019-01-25T06:44:45.521Z,-2.40
2019-01-25T06:46:49.382Z,-2.40
2019-01-25T06:48:53.258Z,-2.40
2019-01-25T06:50:57.169Z,-2.40
2019-01-25T06:53:01.047Z,-2.30
2019-01-25T06:55:06.710Z,-2.30
2019-01-25T06:57:12.169Z,-2.30
2019-01-25T06:59:17.793Z,-2.30
2019-01-25T07:01:23.296Z,-2.30
2019-01-25T07:03:27.246Z,-2.20
2019-01-25T07:05:31.231Z,-2.20
2019-01-25T07:07:35.879Z,-2.20
2019-01-25T07:09:39.799Z,-2.20
2019-01-25T07:11:43.827Z,-2.20
2019-01-25T07:13:47.808Z,-2.10
2019-01-25T07:15:51.743Z,-2.10
2019-01-25T07:17:55.634Z,-2.20
2019-01-25T07:19:59.554Z,-2.10
2019-01-25T07:22:03.464Z,-2.10
2019-01-25T07:24:07.525Z,-2.10
2019-01-25T07:26:11.451Z,-2.10
2019-01-25T07:28:15.314Z,-2.10
2019-01-25T07:30:19.203Z,-2.10
2019-01-25T07:32:23.142Z,-2.10
2019-01-25T07:34:26.996Z,-2.00
2019-01-25T07:36:30.915Z,-2.00
2019-01-25T07:38:34.843Z,-2.00
2019-01-25T07:40:38.751Z,-2.00
2019-01-25T07:42:42.752Z,-2.00
2019-01-25T07:44:46.662Z,-1.90
2019-01-25T07:46:50.527Z,-2.00
2019-01-25T07:48:54.408Z,-2.00
2019-01-25T07:50:58.229Z,-2.00
2019-01-25T07:53:02.301Z,-2.00
2019-01-25T07:55:08.827Z,-2.00
2019-01-25T07:57:13.087Z,-2.00
2019-01-25T07:59:17.290Z,-1.90
2019-01-25T08:01:21.290Z,-1.90
2019-01-25T08:03:25.336Z,-1.90
2019-01-25T08:05:29.253Z,-1.80
2019-01-25T08:07:33.162Z,-1.80
2019-01-25T08:09:37.023Z,-1.80
2019-01-25T08:11:41.005Z,-1.70
2019-01-25T08:13:45.134Z,-1.60
2019-01-25T08:15:49.234Z,-1.60
2019-01-25T08:17:53.080Z,-1.60
2019-01-25T08:19:56.968Z,-1.50
2019-01-25T08:22:00.930Z,-1.50
2019-01-25T08:24:05.078Z,-1.50
2019-01-25T08:26:09.202Z,-1.50
2019-01-25T08:28:13.159Z,-1.50
2019-01-25T08:30:19.968Z,-1.50
2019-01-25T08:32:24.120Z,-1.50
2019-01-25T08:34:28.043Z,-1.40
2019-01-25T08:36:31.951Z,-1.40
2019-01-25T08:38:35.894Z,-1.40
2019-01-25T08:40:41.863Z,-1.40
2019-01-25T08:42:45.510Z,-1.40
2019-01-25T08:44:49.491Z,-1.30
2019-01-25T08:46:53.369Z,-1.40
2019-01-25T08:48:57.264Z,-1.40
2019-01-25T08:51:01.159Z,-1.30
2019-01-25T08:53:05.331Z,-1.30
2019-01-25T08:55:09.705Z,-1.30
2019-01-25T08:57:13.638Z,-1.30
2019-01-25T08:59:17.585Z,-1.20
2019-01-25T09:01:21.486Z,-1.20
2019-01-25T09:03:25.462Z,-1.10
2019-01-25T09:05:29.333Z,-1.00
2019-01-25T09:07:33.439Z,-1.00
2019-01-25T09:09:38.798Z,-1.00
2019-01-25T09:11:46.558Z,-1.00
2019-01-25T09:13:50.398Z,-0.90
2019-01-25T09:15:54.388Z,-0.80
2019-01-25T09:17:58.449Z,-0.80
2019-01-25T09:20:02.288Z,-0.80
2019-01-25T09:22:06.228Z,-0.80
2019-01-25T09:24:10.164Z,-0.70
2019-01-25T09:26:13.970Z,-0.80
2019-01-25T09:28:17.880Z,-0.80
2019-01-25T09:30:24.442Z,-0.80
2019-01-25T09:32:28.418Z,-0.70
2019-01-25T09:34:33.788Z,-0.70
2019-01-25T09:36:37.737Z,-0.70
2019-01-25T09:38:41.684Z,-0.70
2019-01-25T09:40:45.635Z,-0.70
2019-01-25T09:42:49.506Z,-0.70
2019-01-25T09:44:53.389Z,-0.70
2019-01-25T09:46:57.246Z,-0.70
2019-01-25T09:49:01.608Z,-0.60
2019-01-25T09:51:05.776Z,-0.60
2019-01-25T09:53:11.266Z,-0.50
2019-01-25T09:55:20.599Z,-0.40
2019-01-25T09:57:25.768Z,-0.40
2019-01-25T09:59:29.779Z,-0.30
2019-01-25T10:01:33.781Z,-0.30
2019-01-25T10:03:37.681Z,-0.30
2019-01-25T10:05:41.513Z,-0.20
2019-01-25T10:07:45.402Z,-0.20
2019-01-25T10:09:48.977Z,-0.10
2019-01-25T10:11:52.813Z,0.00
2019-01-25T10:13:56.524Z,0.00
2019-01-25T10:16:00.390Z,0.10
2019-01-25T10:18:04.129Z,0.10
2019-01-25T10:20:10.273Z,0.00
2019-01-25T10:22:13.983Z,0.10
2019-01-25T10:24:17.622Z,0.20
2019-01-25T10:26:21.382Z,0.40
2019-01-25T10:28:31.119Z,0.50
2019-01-25T10:30:34.970Z,0.60
2019-01-25T10:32:38.619Z,0.70
2019-01-25T10:34:44.028Z,1.10
2019-01-25T10:36:47.761Z,1.20
2019-01-25T10:38:51.578Z,1.50
2019-01-25T10:40:55.279Z,1.60
2019-01-25T10:42:58.943Z,1.80
2019-01-25T10:45:04.444Z,2.00
2019-01-25T10:47:08.142Z,2.10
2019-01-25T10:49:11.718Z,2.20
2019-01-25T10:51:15.417Z,2.20
2019-01-25T10:53:19.086Z,2.20
2019-01-25T10:55:22.900Z,2.20
2019-01-25T10:57:26.607Z,2.10
2019-01-25T10:59:30.257Z,2.00
2019-01-25T11:01:34.067Z,1.90
2019-01-25T11:03:37.727Z,1.80
2019-01-25T11:05:41.519Z,1.70
2019-01-25T11:07:45.170Z,1.60
2019-01-25T11:09:48.843Z,1.40
2019-01-25T11:11:52.452Z,1.40
2019-01-25T11:13:56.125Z,1.40
2019-01-25T11:15:59.763Z,1.40
2019-01-25T11:18:03.578Z,1.40
2019-01-25T11:20:14.890Z,1.50
2019-01-25T11:22:18.580Z,1.40
2019-01-25T11:24:22.246Z,1.40
2019-01-25T11:26:26.119Z,1.40
2019-01-25T11:28:29.737Z,1.40
2019-01-25T11:30:33.457Z,1.50
2019-01-25T11:32:37.141Z,1.50
2019-01-25T11:34:40.804Z,1.40
2019-01-25T11:36:44.433Z,1.40
2019-01-25T11:38:48.266Z,1.30
2019-01-25T11:40:52.026Z,1.30
2019-01-25T11:42:55.812Z,1.40
2019-01-25T11:44:59.473Z,1.30
2019-01-25T11:47:03.224Z,1.40
2019-01-25T11:49:06.969Z,1.40
2019-01-25T11:51:10.738Z,1.40
2019-01-25T11:53:14.441Z,1.40
2019-01-25T11:55:19.583Z,1.50
2019-01-25T11:57:23.285Z,1.60
2019-01-25T11:59:26.949Z,1.50
2019-01-25T12:01:30.891Z,1.60
2019-01-25T12:03:34.817Z,1.60
2019-01-25T12:05:38.605Z,1.50
2019-01-25T12:07:42.491Z,1.60
2019-01-25T12:09:46.355Z,1.50
2019-01-25T12:11:50.303Z,1.50
2019-01-25T12:13:54.213Z,1.40
2019-01-25T12:15:58.206Z,1.60
2019-01-25T12:18:02.337Z,1.70
2019-01-25T12:20:09.310Z,1.70
2019-01-25T12:22:13.199Z,1.90
2019-01-25T12:24:17.093Z,1.90
2019-01-25T12:26:20.952Z,1.90
2019-01-25T12:28:24.894Z,1.90
2019-01-25T12:30:37.745Z,1.90
2019-01-25T12:32:39.849Z,1.90
2019-01-25T12:34:43.756Z,2.00
2019-01-25T12:36:47.639Z,2.00
2019-01-25T12:38:51.599Z,1.90
2019-01-25T12:40:55.470Z,2.00
2019-01-25T12:42:59.377Z,1.90
2019-01-25T12:45:03.315Z,1.70
2019-01-25T12:47:07.202Z,1.50
2019-01-25T12:49:10.944Z,1.40
2019-01-25T12:51:17.734Z,1.30
2019-01-25T12:53:21.984Z,1.40
2019-01-25T12:55:25.850Z,1.40
2019-01-25T12:57:29.797Z,1.40
2019-01-25T12:59:33.715Z,1.50
2019-01-25T13:01:37.620Z,1.50
2019-01-25T13:03:41.613Z,1.60
2019-01-25T13:05:45.389Z,1.60
2019-01-25T13:07:49.233Z,1.60
2019-01-25T13:09:53.226Z,1.60
2019-01-25T13:11:57.190Z,1.60
2019-01-25T13:14:01.232Z,1.60
2019-01-25T13:16:05.446Z,1.50
2019-01-25T13:18:09.398Z,1.60
2019-01-25T13:20:25.323Z,1.60
2019-01-25T13:22:29.193Z,1.50
2019-01-25T13:24:33.065Z,1.40
2019-01-25T13:26:37.028Z,1.30
2019-01-25T13:28:41.813Z,1.30
2019-01-25T13:30:46.054Z,1.30
2019-01-25T13:32:50.061Z,1.30
2019-01-25T13:34:54.168Z,1.30
2019-01-25T13:36:58.133Z,1.30
2019-01-25T13:39:02.026Z,1.30
2019-01-25T13:41:06.052Z,1.30
2019-01-25T13:43:09.938Z,1.30
2019-01-25T13:45:21.080Z,1.40
2019-01-25T13:47:24.884Z,1.40
2019-01-25T13:49:28.639Z,1.40
2019-01-25T13:51:32.409Z,1.40
2019-01-25T13:53:36.163Z,1.40
2019-01-25T13:55:39.870Z,1.40
2019-01-25T13:57:43.694Z,1.30
2019-01-25T13:59:47.444Z,1.30
2019-01-25T14:01:56.100Z,1.20
2019-01-25T14:03:56.649Z,1.20
2019-01-25T14:06:00.325Z,1.30
2019-01-25T14:08:04.488Z,1.30
2019-01-25T14:10:14.242Z,1.30
2019-01-25T14:12:17.962Z,1.30
2019-01-25T14:14:21.632Z,1.30
2019-01-25T14:16:25.395Z,1.20
2019-01-25T14:18:29.079Z,1.30
2019-01-25T14:20:33.687Z,1.20
2019-01-25T14:22:37.472Z,1.20
2019-01-25T14:24:41.127Z,1.20
2019-01-25T14:26:44.841Z,1.30
2019-01-25T14:28:48.555Z,1.30
2019-01-25T14:30:52.449Z,1.40
2019-01-25T14:32:56.297Z,1.40
2019-01-25T14:34:59.932Z,1.40
2019-01-25T14:37:05.274Z,1.40
2019-01-25T14:39:09.099Z,1.30
2019-01-25T14:41:12.981Z,1.30
2019-01-25T14:43:17.664Z,1.30
2019-01-25T14:45:21.357Z,1.20
2019-01-25T14:47:25.137Z,1.20
2019-01-25T14:49:28.792Z,1.20
2019-01-25T14:51:32.631Z,1.10
2019-01-25T14:53:36.346Z,1.20
2019-01-25T14:55:40.117Z,1.10
2019-01-25T14:57:43.863Z,1.10
2019-01-25T14:59:47.623Z,1.00
2019-01-25T15:01:51.317Z,1.00
2019-01-25T15:03:55.075Z,0.90
2019-01-25T15:05:58.821Z,0.90
2019-01-25T15:08:02.582Z,0.90
2019-01-25T15:10:09.262Z,0.90
2019-01-25T15:12:13.029Z,0.90
2019-01-25T15:14:16.759Z,0.90
2019-01-25T15:16:20.433Z,0.80
2019-01-25T15:18:24.118Z,0.80
2019-01-25T15:20:30.689Z,0.80
2019-01-25T15:22:34.366Z,0.70
2019-01-25T15:24:38.087Z,0.70
2019-01-25T15:26:41.827Z,0.70
2019-01-25T15:28:45.528Z,0.70
2019-01-25T15:30:49.248Z,0.70
2019-01-25T15:32:53.200Z,0.60
2019-01-25T15:34:58.710Z,0.60
2019-01-25T15:37:02.435Z,0.70
2019-01-25T15:39:10.342Z,0.70
2019-01-25T15:41:14.143Z,0.60
2019-01-25T15:43:18.023Z,0.60
2019-01-25T15:45:22.899Z,0.60
2019-01-25T15:47:26.682Z,0.60
2019-01-25T15:49:30.874Z,0.50
2019-01-25T15:51:38.870Z,0.50
2019-01-25T15:53:42.467Z,0.50
2019-01-25T15:55:46.346Z,0.40
2019-01-25T15:57:50.626Z,0.40
2019-01-25T15:59:54.606Z,0.40
2019-01-25T16:01:58.392Z,0.40
2019-01-25T16:04:03.126Z,0.40
2019-01-25T16:06:07.469Z,0.40
2019-01-25T16:08:11.673Z,0.40
2019-01-25T16:10:20.034Z,0.40
2019-01-25T16:12:23.861Z,0.30
2019-01-25T16:14:27.789Z,0.40
2019-01-25T16:16:31.412Z,0.40
2019-01-25T16:18:49.738Z,0.30
2019-01-25T16:20:46.437Z,0.30
2019-01-25T16:22:52.063Z,0.30
2019-01-25T16:24:57.459Z,0.30
2019-01-25T16:27:01.242Z,0.40
2019-01-25T16:29:05.304Z,0.40
2019-01-25T16:31:08.990Z,0.30
2019-01-25T16:33:14.421Z,0.40
2019-01-25T16:35:18.146Z,0.40
2019-01-25T16:37:22.801Z,0.30
2019-01-25T16:39:26.576Z,0.30
2019-01-25T16:41:30.239Z,0.30
2019-01-25T16:43:34.021Z,0.30
2019-01-25T16:45:39.774Z,0.30
2019-01-25T16:47:43.415Z,0.30
2019-01-25T16:49:47.100Z,0.30
2019-01-25T16:51:50.798Z,0.30
2019-01-25T16:53:54.707Z,0.30
2019-01-25T16:55:58.440Z,0.20
2019-01-25T16:58:02.161Z,0.20
2019-01-25T17:00:26.236Z,0.20
2019-01-25T17:02:31.206Z,0.20
2019-01-25T17:04:34.947Z,0.20
2019-01-25T17:06:38.745Z,0.20
2019-01-25T17:08:42.457Z,0.20
2019-01-25T17:10:46.324Z,0.20
2019-01-25T17:12:50.264Z,0.20
2019-01-25T17:14:54.035Z,0.10
2019-01-25T17:16:57.754Z,0.20
2019-01-25T17:19:01.441Z,0.10
2019-01-25T17:21:05.204Z,0.10
2019-01-25T17:23:08.971Z,0.10
2019-01-25T17:25:14.087Z,0.10
2019-01-25T17:27:17.819Z,0.10
2019-01-25T17:29:21.477Z,0.10
2019-01-25T17:31:25.053Z,0.20
2019-01-25T17:33:28.798Z,0.20
2019-01-25T17:35:33.373Z,0.20
2019-01-25T17:37:37.134Z,0.20
2019-01-25T17:39:40.727Z,0.20
2019-01-25T17:41:44.512Z,0.10
2019-01-25T17:43:48.279Z,0.20
2019-01-25T17:45:51.992Z,0.20
2019-01-25T17:47:55.903Z,0.20
2019-01-25T17:49:59.726Z,0.20
2019-01-25T17:52:03.625Z,0.20
2019-01-25T17:54:07.313Z,0.10
2019-01-25T17:56:11.020Z,0.10
2019-01-25T17:58:14.674Z,0.10
2019-01-25T18:00:30.791Z,0.20
2019-01-25T18:02:36.789Z,0.20
2019-01-25T18:04:40.512Z,0.20
2019-01-25T18:06:44.272Z,0.20
2019-01-25T18:08:48.018Z,0.20
2019-01-25T18:10:51.875Z,0.10
2019-01-25T18:12:55.667Z,0.20
2019-01-25T18:14:59.250Z,0.20
2019-01-25T18:17:02.933Z,0.10
2019-01-25T18:19:06.651Z,0.20
2019-01-25T18:21:10.369Z,0.10
2019-01-25T18:23:14.030Z,0.20
2019-01-25T18:25:21.027Z,0.20
2019-01-25T18:27:24.790Z,0.20
2019-01-25T18:29:28.635Z,0.20
2019-01-25T18:31:33.404Z,0.10
2019-01-25T18:33:37.569Z,0.20
2019-01-25T18:35:41.249Z,0.20
2019-01-25T18:37:45.038Z,0.20
2019-01-25T18:39:48.638Z,0.30
2019-01-25T18:41:52.459Z,0.20
2019-01-25T18:43:56.196Z,0.20
2019-01-25T18:45:59.918Z,0.20
2019-01-25T18:48:04.093Z,0.20
2019-01-25T18:50:14.338Z,0.20
2019-01-25T18:52:18.127Z,0.20
2019-01-25T18:54:21.812Z,0.20
2019-01-25T18:56:25.632Z,0.30
2019-01-25T18:58:29.750Z,0.20
2019-01-25T19:00:34.671Z,0.30
2019-01-25T19:02:38.367Z,0.30
2019-01-25T19:04:42.120Z,0.30
2019-01-25T19:06:45.919Z,0.30
2019-01-25T19:08:49.591Z,0.30
2019-01-25T19:10:53.317Z,0.30
2019-01-25T19:12:57.873Z,0.30
2019-01-25T19:15:04.465Z,0.30
2019-01-25T19:17:09.013Z,0.30
2019-01-25T19:19:14.450Z,0.30
2019-01-25T19:21:18.975Z,0.30
2019-01-25T19:23:23.117Z,0.20
2019-01-25T19:25:29.525Z,0.20
2019-01-25T19:27:33.622Z,0.30
2019-01-25T19:29:37.477Z,0.20
2019-01-25T19:31:41.183Z,0.20
2019-01-25T19:33:44.927Z,0.30
2019-01-25T19:35:50.031Z,0.30
2019-01-25T19:37:55.582Z,0.30
2019-01-25T19:40:00.943Z,0.30
2019-01-25T19:42:04.810Z,0.20
2019-01-25T19:44:08.796Z,0.20
2019-01-25T19:46:12.506Z,0.20
2019-01-25T19:48:16.358Z,0.20
2019-01-25T19:50:20.569Z,0.20
2019-01-25T19:52:24.267Z,0.20
2019-01-25T19:54:28.031Z,0.20
2019-01-25T19:56:31.832Z,0.20
2019-01-25T19:58:41.021Z,0.20
2019-01-25T20:00:52.246Z,0.30
2019-01-25T20:02:59.409Z,0.20
2019-01-25T20:05:06.337Z,0.30
2019-01-25T20:07:13.937Z,0.30
2019-01-25T20:09:19.486Z,0.30
2019-01-25T20:11:25.031Z,0.30
2019-01-25T20:13:30.889Z,0.30
2019-01-25T20:15:37.152Z,0.30
2019-01-25T20:17:43.888Z,0.30
2019-01-25T20:19:49.605Z,0.30
2019-01-25T20:21:54.961Z,0.30
2019-01-25T20:24:01.368Z,0.40
2019-01-25T20:26:06.795Z,0.30
2019-01-25T20:28:11.973Z,0.30
2019-01-25T20:30:25.309Z,0.40
2019-01-25T20:32:29.078Z,0.40
2019-01-25T20:34:32.805Z,0.40
2019-01-25T20:36:36.569Z,0.40
2019-01-25T20:38:40.326Z,0.40
2019-01-25T20:40:44.306Z,0.40
2019-01-25T20:42:49.337Z,0.40
2019-01-25T20:44:53.105Z,0.40
2019-01-25T20:46:56.924Z,0.40
2019-01-25T20:49:01.385Z,0.50
2019-01-25T20:51:05.175Z,0.40
2019-01-25T20:53:11.528Z,0.40
2019-01-25T20:55:17.162Z,0.40
2019-01-25T20:57:21.675Z,0.40
2019-01-25T20:59:26.252Z,0.40
2019-01-25T21:01:32.154Z,0.40
2019-01-25T21:03:35.973Z,0.40
2019-01-25T21:05:40.279Z,0.40
2019-01-25T21:07:44.011Z,0.40
2019-01-25T21:09:47.948Z,0.40
2019-01-25T21:11:51.797Z,0.40
2019-01-25T21:13:55.759Z,0.40
2019-01-25T21:16:00.998Z,0.30
2019-01-25T21:18:09.673Z,0.30
2019-01-25T21:20:16.428Z,0.40
2019-01-25T21:22:20.471Z,0.40
2019-01-25T21:24:24.621Z,0.40
2019-01-25T21:26:30.222Z,0.40
2019-01-25T21:28:34.426Z,0.40
2019-01-25T21:30:39.366Z,0.40
2019-01-25T21:32:43.625Z,0.40
2019-01-25T21:34:47.938Z,0.40
2019-01-25T21:36:51.756Z,0.40
2019-01-25T21:38:55.635Z,0.40
2019-01-25T21:40:59.435Z,0.40
2019-01-25T21:43:03.836Z,0.40
2019-01-25T21:45:10.631Z,0.40
2019-01-25T21:47:14.827Z,0.40
2019-01-25T21:49:20.117Z,0.40
2019-01-25T21:51:24.399Z,0.40
2019-01-25T21:53:28.709Z,0.40
2019-01-25T21:55:33.616Z,0.40
2019-01-25T21:57:37.453Z,0.40
2019-01-25T21:59:41.898Z,0.40
2019-01-25T22:01:45.768Z,0.40
2019-01-25T22:03:50.085Z,0.40
2019-01-25T22:05:53.909Z,0.50
2019-01-25T22:07:57.898Z,0.50
2019-01-25T22:10:01.929Z,0.40
2019-01-25T22:12:06.029Z,0.40
2019-01-25T22:14:09.872Z,0.40
2019-01-25T22:16:13.902Z,0.40
2019-01-25T22:18:18.730Z,0.40
2019-01-25T22:20:24.928Z,0.50
2019-01-25T22:22:28.904Z,0.40
2019-01-25T22:24:32.847Z,0.40
2019-01-25T22:26:36.758Z,0.40
2019-01-25T22:28:40.681Z,0.40
2019-01-25T22:30:44.573Z,0.40
2019-01-25T22:32:48.305Z,0.40
2019-01-25T22:34:52.148Z,0.40
2019-01-25T22:36:55.916Z,0.50
2019-01-25T22:38:59.752Z,0.50
2019-01-25T22:41:03.558Z,0.50
2019-01-25T22:43:07.429Z,0.50
2019-01-25T22:45:14.283Z,0.50
2019-01-25T22:47:20.452Z,0.50
2019-01-25T22:49:23.389Z,0.50
2019-01-25T22:51:27.105Z,0.50
2019-01-25T22:53:30.832Z,0.50
2019-01-25T22:55:34.632Z,0.50
2019-01-25T22:57:38.362Z,0.40
2019-01-25T22:59:42.155Z,0.50
2019-01-25T23:01:46.036Z,0.40
2019-01-25T23:04:07.266Z,0.40
2019-01-25T23:06:13.997Z,0.50
2019-01-25T23:08:17.639Z,0.50
2019-01-25T23:10:21.336Z,0.50
2019-01-25T23:12:25.063Z,0.50
2019-01-25T23:14:28.881Z,0.50
2019-01-25T23:16:33.612Z,0.50
2019-01-25T23:18:37.215Z,0.50
2019-01-25T23:20:41.004Z,0.50
2019-01-25T23:22:44.693Z,0.50
2019-01-25T23:24:48.505Z,0.50
2019-01-25T23:26:52.085Z,0.50
2019-01-25T23:28:55.861Z,0.50
2019-01-25T23:30:59.676Z,0.50
2019-01-25T23:33:03.271Z,0.50
2019-01-25T23:35:07.122Z,0.40
2019-01-25T23:37:10.786Z,0.50
2019-01-25T23:39:14.525Z,0.40
2019-01-25T23:41:18.310Z,0.40
2019-01-25T23:43:22.114Z,0.40
2019-01-25T23:45:25.869Z,0.40
2019-01-25T23:47:29.585Z,0.50
2019-01-25T23:49:33.291Z,0.40
2019-01-25T23:51:37.131Z,0.40
2019-01-25T23:53:40.798Z,0.40
2019-01-25T23:55:44.504Z,0.40
2019-01-25T23:57:48.208Z,0.40
2019-01-25T23:59:51.912Z,0.50
