createdAt,value
2019-02-21T00:00:24.200Z,21.53
2019-02-21T00:05:25.588Z,21.53
2019-02-21T00:10:29.060Z,21.53
2019-02-21T00:15:32.525Z,21.53
2019-02-21T00:20:36.006Z,21.54
2019-02-21T00:25:39.470Z,21.52
2019-02-21T00:30:42.942Z,21.52
2019-02-21T00:35:46.414Z,21.51
2019-02-21T00:40:49.890Z,21.51
2019-02-21T00:45:53.363Z,21.51
2019-02-21T00:50:56.833Z,21.52
2019-02-21T00:56:00.307Z,21.52
2019-02-21T01:01:03.778Z,21.51
2019-02-21T01:06:07.252Z,21.51
2019-02-21T01:11:10.756Z,21.51
2019-02-21T01:16:14.238Z,21.51
2019-02-21T01:21:17.709Z,21.51
2019-02-21T01:26:21.182Z,21.50
2019-02-21T01:31:24.654Z,21.50
2019-02-21T01:36:28.127Z,21.49
2019-02-21T01:41:31.597Z,21.48
2019-02-21T01:46:35.072Z,21.49
2019-02-21T01:51:38.543Z,21.48
2019-02-21T01:56:42.015Z,21.47
2019-02-21T02:01:45.486Z,21.48
2019-02-21T02:06:48.962Z,21.46
2019-02-21T02:11:52.510Z,21.45
2019-02-21T02:16:55.990Z,21.45
2019-02-21T02:21:59.458Z,21.46
2019-02-21T02:27:02.942Z,21.44
2019-02-21T02:32:09.433Z,21.44
2019-02-21T02:37:11.600Z,21.43
2019-02-21T02:42:15.073Z,21.42
2019-02-21T02:47:18.565Z,21.42
2019-02-21T02:52:22.030Z,21.41
2019-02-21T02:57:25.498Z,21.41
2019-02-21T03:02:28.974Z,21.41
2019-02-21T03:07:32.445Z,21.41
2019-02-21T03:12:35.922Z,21.40
2019-02-21T03:17:39.396Z,21.41
2019-02-21T03:22:42.866Z,21.39
2019-02-21T03:27:46.338Z,21.39
2019-02-21T03:32:49.817Z,21.39
2019-02-21T03:37:53.294Z,21.39
2019-02-21T03:42:56.798Z,21.37
2019-02-21T03:48:00.243Z,21.37
2019-02-21T03:53:03.714Z,21.35
2019-02-21T03:58:07.191Z,21.36
2019-02-21T04:03:11.034Z,21.36
2019-02-21T04:08:14.510Z,21.35
2019-02-21T04:13:17.987Z,21.35
2019-02-21T04:18:21.479Z,21.35
2019-02-21T04:23:24.941Z,21.34
2019-02-21T04:28:28.430Z,21.34
2019-02-21T04:33:34.265Z,21.33
2019-02-21T04:38:37.096Z,21.32
2019-02-21T04:43:40.567Z,21.33
2019-02-21T04:48:44.043Z,21.33
2019-02-21T04:53:47.537Z,21.33
2019-02-21T04:58:50.986Z,21.35
2019-02-21T05:03:54.464Z,21.33
2019-02-21T05:08:57.938Z,21.32
2019-02-21T05:14:01.408Z,21.32
2019-02-21T05:19:04.880Z,21.30
2019-02-21T05:24:08.366Z,21.30
2019-02-21T05:29:13.602Z,21.31
2019-02-21T05:34:24.165Z,21.30
2019-02-21T05:39:30.438Z,21.30
2019-02-21T05:44:35.680Z,21.29
2019-02-21T05:49:57.212Z,21.30
2019-02-21T05:55:08.301Z,21.29
2019-02-21T06:00:15.892Z,21.28
2019-02-21T06:05:39.388Z,21.27
2019-02-21T06:11:02.824Z,21.27
2019-02-21T06:16:11.050Z,21.26
2019-02-21T06:21:25.145Z,21.27
2019-02-21T06:26:30.276Z,21.26
2019-02-21T06:31:33.769Z,21.27
2019-02-21T06:36:37.254Z,21.25
2019-02-21T06:41:42.693Z,21.26
2019-02-21T06:46:45.971Z,21.25
2019-02-21T06:51:49.473Z,21.24
2019-02-21T06:56:52.962Z,21.24
2019-02-21T07:01:56.456Z,21.23
2019-02-21T07:06:59.946Z,21.24
2019-02-21T07:12:03.434Z,21.24
2019-02-21T07:17:08.499Z,21.22
2019-02-21T07:22:17.735Z,21.23
2019-02-21T07:27:17.498Z,21.22
2019-02-21T07:32:20.989Z,21.23
2019-02-21T07:37:24.478Z,21.22
2019-02-21T07:42:27.972Z,21.22
2019-02-21T07:47:31.472Z,21.22
2019-02-21T07:52:34.968Z,21.22
2019-02-21T07:57:38.459Z,21.21
2019-02-21T08:02:41.961Z,20.93
2019-02-21T08:07:45.461Z,20.19
2019-02-21T08:12:48.953Z,19.61
2019-02-21T08:17:52.444Z,19.65
2019-02-21T08:22:55.939Z,19.97
2019-02-21T08:27:59.437Z,20.12
2019-02-21T08:33:10.535Z,20.23
2019-02-21T08:38:14.023Z,20.31
2019-02-21T08:43:17.538Z,20.41
2019-02-21T08:48:21.007Z,20.48
2019-02-21T08:53:24.509Z,20.54
2019-02-21T08:58:27.986Z,20.60
2019-02-21T09:03:31.477Z,20.69
2019-02-21T09:08:37.076Z,20.74
2019-02-21T09:13:41.714Z,20.78
2019-02-21T09:18:45.351Z,20.82
2019-02-21T09:23:48.846Z,20.83
2019-02-21T09:28:52.338Z,20.88
2019-02-21T09:33:55.833Z,20.92
2019-02-21T09:38:59.317Z,20.95
2019-02-21T09:44:02.810Z,20.97
2019-02-21T09:49:06.381Z,21.01
2019-02-21T09:54:09.872Z,21.00
2019-02-21T09:59:13.358Z,21.05
2019-02-21T10:04:16.851Z,21.07
2019-02-21T10:09:20.337Z,21.08
2019-02-21T10:14:23.827Z,21.12
2019-02-21T10:19:27.315Z,21.13
2019-02-21T10:24:30.804Z,21.15
2019-02-21T10:29:34.289Z,21.16
2019-02-21T10:34:43.116Z,21.09
2019-02-21T10:39:43.018Z,21.19
2019-02-21T10:44:46.496Z,21.20
2019-02-21T10:49:49.993Z,21.23
2019-02-21T10:54:53.479Z,21.25
2019-02-21T10:59:56.985Z,21.26
2019-02-21T11:05:00.463Z,21.27
2019-02-21T11:10:05.890Z,21.28
2019-02-21T11:15:14.734Z,21.30
2019-02-21T11:20:18.974Z,21.30
2019-02-21T11:25:22.464Z,21.32
2019-02-21T11:30:25.952Z,21.32
2019-02-21T11:35:29.442Z,21.34
2019-02-21T11:40:32.931Z,21.35
2019-02-21T11:45:36.417Z,21.36
2019-02-21T11:50:39.905Z,21.36
2019-02-21T11:55:43.400Z,21.36
2019-02-21T12:00:46.958Z,21.39
2019-02-21T12:05:50.446Z,21.34
2019-02-21T12:10:53.939Z,21.33
2019-02-21T12:15:59.135Z,21.36
2019-02-21T12:21:02.752Z,21.41
2019-02-21T12:26:06.239Z,21.42
2019-02-21T12:31:09.726Z,21.41
2019-02-21T12:36:13.219Z,21.46
2019-02-21T12:41:16.696Z,21.45
2019-02-21T12:46:20.178Z,21.47
2019-02-21T12:51:23.652Z,21.47
2019-02-21T12:56:27.128Z,21.47
2019-02-21T13:01:30.598Z,21.47
2019-02-21T13:06:34.070Z,21.51
2019-02-21T13:11:37.543Z,21.51
2019-02-21T13:16:41.024Z,21.49
2019-02-21T13:21:44.495Z,21.51
2019-02-21T13:26:47.972Z,21.55
2019-02-21T13:31:51.447Z,21.56
2019-02-21T13:36:54.923Z,21.54
2019-02-21T13:41:58.399Z,21.52
2019-02-21T13:47:02.769Z,21.56
2019-02-21T13:52:06.238Z,21.54
2019-02-21T13:57:09.717Z,21.57
2019-02-21T14:02:15.272Z,21.57
2019-02-21T14:07:18.388Z,21.57
2019-02-21T14:12:21.859Z,21.60
2019-02-21T14:17:25.339Z,21.59
2019-02-21T14:22:28.816Z,21.62
2019-02-21T14:27:32.293Z,21.62
2019-02-21T14:32:35.769Z,21.60
2019-02-21T14:37:39.245Z,21.61
2019-02-21T14:42:42.714Z,21.59
2019-02-21T14:47:46.276Z,21.56
2019-02-21T14:52:49.737Z,21.56
2019-02-21T14:57:53.210Z,21.54
2019-02-21T15:02:57.843Z,21.53
2019-02-21T15:08:01.546Z,21.53
2019-02-21T15:13:05.030Z,21.53
2019-02-21T15:18:11.175Z,21.51
2019-02-21T15:23:13.702Z,21.51
2019-02-21T15:28:17.175Z,21.48
2019-02-21T15:33:20.657Z,21.48
2019-02-21T15:38:24.141Z,21.48
2019-02-21T15:43:27.615Z,21.46
2019-02-21T15:48:31.087Z,21.47
2019-02-21T15:53:34.572Z,21.46
2019-02-21T15:58:38.042Z,21.46
2019-02-21T16:03:42.499Z,21.45
2019-02-21T16:08:46.426Z,21.45
2019-02-21T16:14:02.082Z,21.44
2019-02-21T16:18:55.098Z,21.43
2019-02-21T16:23:58.581Z,21.41
2019-02-21T16:29:02.064Z,21.44
2019-02-21T16:34:05.536Z,21.48
2019-02-21T16:39:09.020Z,21.48
2019-02-21T16:44:12.496Z,21.48
2019-02-21T16:49:15.973Z,21.48
2019-02-21T16:54:19.451Z,21.47
2019-02-21T16:59:22.928Z,21.49
2019-02-21T17:04:26.416Z,21.47
2019-02-21T17:09:29.892Z,21.48
2019-02-21T17:14:33.373Z,21.49
2019-02-21T17:19:36.855Z,21.49
2019-02-21T17:24:40.332Z,21.51
2019-02-21T17:29:43.807Z,21.56
2019-02-21T17:34:47.288Z,21.56
2019-02-21T17:39:50.769Z,21.58
2019-02-21T17:44:54.243Z,21.59
2019-02-21T17:49:57.728Z,21.61
2019-02-21T17:55:02.841Z,21.62
2019-02-21T18:00:09.564Z,21.63
2019-02-21T18:05:13.044Z,21.62
2019-02-21T18:10:17.661Z,21.65
2019-02-21T18:15:21.141Z,21.66
2019-02-21T18:20:24.614Z,21.67
2019-02-21T18:25:40.112Z,21.66
2019-02-21T18:30:43.583Z,21.67
2019-02-21T18:35:47.058Z,21.66
2019-02-21T18:40:50.531Z,21.67
2019-02-21T18:45:54.008Z,21.73
2019-02-21T18:50:57.485Z,21.72
2019-02-21T18:56:00.963Z,21.71
2019-02-21T19:01:04.678Z,21.75
2019-02-21T19:06:08.174Z,21.77
2019-02-21T19:11:11.634Z,21.73
2019-02-21T19:16:15.130Z,21.72
2019-02-21T19:21:18.611Z,21.70
2019-02-21T19:26:22.099Z,21.72
2019-02-21T19:31:25.576Z,21.71
2019-02-21T19:36:29.066Z,21.71
2019-02-21T19:41:32.558Z,21.71
2019-02-21T19:46:36.049Z,21.71
2019-02-21T19:51:39.607Z,21.72
2019-02-21T19:56:43.101Z,21.71
2019-02-21T20:01:46.961Z,21.69
2019-02-21T20:06:50.587Z,21.68
2019-02-21T20:11:54.080Z,21.67
2019-02-21T20:16:57.573Z,21.69
2019-02-21T20:22:01.063Z,21.69
2019-02-21T20:27:04.554Z,21.69
2019-02-21T20:32:08.042Z,21.68
2019-02-21T20:37:11.551Z,21.69
2019-02-21T20:42:15.026Z,21.67
2019-02-21T20:47:18.518Z,21.68
2019-02-21T20:52:22.006Z,21.68
2019-02-21T20:57:25.502Z,21.66
2019-02-21T21:02:28.996Z,21.65
2019-02-21T21:07:32.487Z,21.65
2019-02-21T21:12:35.979Z,21.66
2019-02-21T21:17:39.474Z,21.66
2019-02-21T21:22:42.967Z,21.65
2019-02-21T21:27:46.454Z,21.63
2019-02-21T21:32:49.954Z,21.63
2019-02-21T21:37:53.445Z,21.62
2019-02-21T21:42:56.936Z,21.61
2019-02-21T21:48:00.422Z,21.61
2019-02-21T21:53:04.082Z,21.61
2019-02-21T21:58:07.643Z,21.59
2019-02-21T22:03:11.150Z,21.59
2019-02-21T22:08:14.646Z,21.58
2019-02-21T22:13:18.135Z,21.57
2019-02-21T22:18:21.621Z,21.57
2019-02-21T22:23:25.113Z,21.56
2019-02-21T22:28:28.607Z,21.55
2019-02-21T22:33:32.096Z,21.56
2019-02-21T22:38:35.591Z,21.55
2019-02-21T22:43:39.076Z,21.55
2019-02-21T22:48:47.190Z,21.54
2019-02-21T22:53:47.785Z,21.53
2019-02-21T22:58:51.279Z,21.53
2019-02-21T23:04:00.962Z,21.53
2019-02-21T23:09:07.629Z,21.52
2019-02-21T23:14:11.115Z,21.52
2019-02-21T23:19:14.606Z,21.52
2019-02-21T23:24:18.097Z,21.52
2019-02-21T23:29:21.589Z,21.51
2019-02-21T23:34:29.149Z,21.52
2019-02-21T23:39:38.305Z,21.51
2019-02-21T23:44:37.859Z,21.51
2019-02-21T23:49:41.346Z,21.50
2019-02-21T23:54:44.835Z,21.51
2019-02-21T23:59:48.340Z,21.50
