createdAt,value
2023-02-22T00:01:07.619Z,99.90
2023-02-22T00:03:34.999Z,99.90
2023-02-22T00:06:05.452Z,99.90
2023-02-22T00:08:37.032Z,99.90
2023-02-22T00:11:10.368Z,99.90
2023-02-22T00:13:38.827Z,99.90
2023-02-22T00:16:06.917Z,99.90
2023-02-22T00:18:34.189Z,99.90
2023-02-22T00:21:05.439Z,99.90
2023-02-22T00:23:32.751Z,99.90
2023-02-22T00:26:01.296Z,99.90
2023-02-22T00:28:30.686Z,99.90
2023-02-22T00:30:59.955Z,99.90
2023-02-22T00:33:27.477Z,99.90
2023-02-22T00:35:55.044Z,99.90
2023-02-22T00:38:22.338Z,99.90
2023-02-22T00:40:49.658Z,99.90
2023-02-22T00:43:17.082Z,99.90
2023-02-22T00:45:44.351Z,99.90
2023-02-22T00:48:15.347Z,99.90
2023-02-22T00:50:42.634Z,99.90
2023-02-22T00:53:11.385Z,99.90
2023-02-22T00:55:38.943Z,99.90
2023-02-22T00:58:07.476Z,99.90
2023-02-22T01:00:41.741Z,99.90
2023-02-22T01:03:19.767Z,99.90
2023-02-22T01:05:47.249Z,99.90
2023-02-22T01:08:17.042Z,99.90
2023-02-22T01:10:44.884Z,99.90
2023-02-22T01:13:15.051Z,99.90
2023-02-22T01:15:45.031Z,99.90
2023-02-22T01:18:13.146Z,99.90
2023-02-22T01:20:40.677Z,99.90
2023-02-22T01:23:08.293Z,99.90
2023-02-22T01:25:36.436Z,99.90
2023-02-22T01:28:05.896Z,99.90
2023-02-22T01:30:35.659Z,99.90
2023-02-22T01:33:06.642Z,99.90
2023-02-22T01:35:40.990Z,99.90
2023-02-22T01:38:10.133Z,99.90
2023-02-22T01:40:41.990Z,99.90
2023-02-22T01:43:29.950Z,99.90
2023-02-22T01:46:21.277Z,99.90
2023-02-22T01:49:02.025Z,99.90
2023-02-22T01:51:43.070Z,99.90
2023-02-22T01:54:47.045Z,99.90
2023-02-22T01:57:33.093Z,99.90
2023-02-22T02:00:11.072Z,99.90
2023-02-22T02:02:54.712Z,99.90
2023-02-22T02:05:24.261Z,99.90
2023-02-22T02:07:52.038Z,99.90
2023-02-22T02:10:21.503Z,99.90
2023-02-22T02:12:53.265Z,99.90
2023-02-22T02:15:25.344Z,99.90
2023-02-22T02:17:54.929Z,99.90
2023-02-22T02:20:35.212Z,99.90
2023-02-22T02:23:52.845Z,99.90
2023-02-22T02:26:32.311Z,99.90
2023-02-22T02:29:29.677Z,99.90
2023-02-22T02:32:56.065Z,99.90
2023-02-22T02:35:54.596Z,99.90
2023-02-22T02:39:05.182Z,99.90
2023-02-22T02:41:42.849Z,99.90
2023-02-22T02:44:26.565Z,99.90
2023-02-22T02:47:09.076Z,99.90
2023-02-22T02:50:03.841Z,99.90
2023-02-22T02:52:34.311Z,99.90
2023-02-22T02:55:05.204Z,99.90
2023-02-22T02:57:32.561Z,99.90
2023-02-22T02:59:59.906Z,99.90
2023-02-22T03:03:22.117Z,99.90
2023-02-22T03:06:16.883Z,99.90
2023-02-22T03:09:26.570Z,99.90
2023-02-22T03:12:30.380Z,99.90
2023-02-22T03:15:32.498Z,99.90
2023-02-22T03:18:30.234Z,99.90
2023-02-22T03:21:19.766Z,99.90
2023-02-22T03:24:08.153Z,99.90
2023-02-22T03:26:55.422Z,99.90
2023-02-22T03:29:26.311Z,99.90
2023-02-22T03:32:01.610Z,99.90
2023-02-22T03:34:58.530Z,99.90
2023-02-22T03:37:37.707Z,99.90
2023-02-22T03:40:15.028Z,99.90
2023-02-22T03:42:51.683Z,99.90
2023-02-22T03:45:24.434Z,99.90
2023-02-22T03:48:03.184Z,99.90
2023-02-22T03:50:36.577Z,99.90
2023-02-22T03:53:05.472Z,99.90
2023-02-22T03:55:33.404Z,99.90
2023-02-22T03:58:09.726Z,99.90
2023-02-22T04:00:44.542Z,99.90
2023-02-22T04:03:11.880Z,99.90
2023-02-22T04:05:39.269Z,99.90
2023-02-22T04:08:06.659Z,99.90
2023-02-22T04:10:33.939Z,99.90
2023-02-22T04:13:01.249Z,99.90
2023-02-22T04:15:28.437Z,99.90
2023-02-22T04:18:00.126Z,99.90
2023-02-22T04:20:27.266Z,99.90
2023-02-22T04:22:55.702Z,99.90
2023-02-22T04:25:24.273Z,99.90
2023-02-22T04:27:52.202Z,99.90
2023-02-22T04:30:20.551Z,99.90
2023-02-22T04:32:48.135Z,99.90
2023-02-22T04:35:15.991Z,99.90
2023-02-22T04:37:43.127Z,99.90
2023-02-22T04:40:11.632Z,99.90
2023-02-22T04:42:42.201Z,99.90
2023-02-22T04:45:10.016Z,99.90
2023-02-22T04:47:38.229Z,99.90
2023-02-22T04:50:07.861Z,99.90
2023-02-22T04:52:38.195Z,99.90
2023-02-22T04:55:06.847Z,99.90
2023-02-22T04:57:34.022Z,99.90
2023-02-22T05:00:01.106Z,99.90
2023-02-22T05:02:28.595Z,99.90
2023-02-22T05:04:55.767Z,99.90
2023-02-22T05:07:23.007Z,99.90
2023-02-22T05:09:50.204Z,99.90
2023-02-22T05:12:17.405Z,99.90
2023-02-22T05:14:47.740Z,99.90
2023-02-22T05:17:15.050Z,99.90
2023-02-22T05:19:42.195Z,99.90
2023-02-22T05:22:09.411Z,99.90
2023-02-22T05:24:36.569Z,99.90
2023-02-22T05:27:03.757Z,99.90
2023-02-22T05:29:33.855Z,99.90
2023-02-22T05:32:02.711Z,99.90
2023-02-22T05:34:30.867Z,99.90
2023-02-22T05:36:58.042Z,99.90
2023-02-22T05:39:25.665Z,99.90
2023-02-22T05:41:52.888Z,99.90
2023-02-22T05:44:20.228Z,99.90
2023-02-22T05:46:47.436Z,99.90
2023-02-22T05:49:14.753Z,99.90
2023-02-22T05:51:42.407Z,99.90
2023-02-22T05:54:09.671Z,99.90
2023-02-22T05:56:36.967Z,99.90
2023-02-22T05:59:04.100Z,99.90
2023-02-22T06:01:31.180Z,99.90
2023-02-22T06:04:01.551Z,99.90
2023-02-22T06:06:28.626Z,99.90
2023-02-22T06:08:55.985Z,99.90
2023-02-22T06:11:23.244Z,99.90
2023-02-22T06:13:52.818Z,99.90
2023-02-22T06:16:22.298Z,99.90
2023-02-22T06:18:50.277Z,99.90
2023-02-22T06:21:18.246Z,99.90
2023-02-22T06:23:45.641Z,99.90
2023-02-22T06:26:19.632Z,99.90
2023-02-22T06:28:47.229Z,99.90
2023-02-22T06:31:14.760Z,99.90
2023-02-22T06:33:45.087Z,99.90
2023-02-22T06:36:12.530Z,99.90
2023-02-22T06:38:39.666Z,99.90
2023-02-22T06:41:08.510Z,99.90
2023-02-22T06:43:35.600Z,99.90
2023-02-22T06:46:03.211Z,99.90
2023-02-22T06:48:30.399Z,99.90
2023-02-22T06:51:00.886Z,99.90
2023-02-22T06:53:28.200Z,99.90
2023-02-22T06:55:55.605Z,99.90
2023-02-22T06:58:23.166Z,99.90
2023-02-22T07:00:50.596Z,99.90
2023-02-22T07:03:17.844Z,99.90
2023-02-22T07:05:45.530Z,99.90
2023-02-22T07:08:13.433Z,99.90
2023-02-22T07:10:41.404Z,99.90
2023-02-22T07:13:11.787Z,99.90
2023-02-22T07:15:38.928Z,99.90
2023-02-22T07:18:07.409Z,99.90
2023-02-22T07:20:34.890Z,99.90
2023-02-22T07:23:02.165Z,99.90
2023-02-22T07:25:29.323Z,99.90
2023-02-22T07:27:56.475Z,99.90
2023-02-22T07:30:34.263Z,99.90
2023-02-22T07:33:09.097Z,99.90
2023-02-22T07:35:46.913Z,99.90
2023-02-22T07:38:19.495Z,99.90
2023-02-22T07:40:46.841Z,99.90
2023-02-22T07:43:20.727Z,99.90
2023-02-22T07:45:51.079Z,99.90
2023-02-22T07:48:20.917Z,99.90
2023-02-22T07:50:48.710Z,99.90
2023-02-22T07:53:21.300Z,99.90
2023-02-22T07:55:51.109Z,99.90
2023-02-22T07:58:26.129Z,99.90
2023-02-22T08:00:56.602Z,99.90
2023-02-22T08:03:26.291Z,99.90
2023-02-22T08:05:56.790Z,99.90
2023-02-22T08:08:27.158Z,99.90
2023-02-22T08:11:00.972Z,99.90
2023-02-22T08:13:28.287Z,99.90
2023-02-22T08:15:56.262Z,99.90
2023-02-22T08:18:26.876Z,99.90
2023-02-22T08:20:55.063Z,99.90
2023-02-22T08:23:25.539Z,99.90
2023-02-22T08:25:53.291Z,99.90
2023-02-22T08:28:23.810Z,99.90
2023-02-22T08:30:51.723Z,99.90
2023-02-22T08:33:19.946Z,99.90
2023-02-22T08:35:50.019Z,99.90
2023-02-22T08:38:30.060Z,99.90
2023-02-22T08:40:57.517Z,99.90
2023-02-22T08:43:25.025Z,99.90
2023-02-22T08:45:52.986Z,99.90
2023-02-22T08:48:21.333Z,99.90
2023-02-22T08:50:48.550Z,99.90
2023-02-22T08:53:17.104Z,99.90
2023-02-22T08:55:45.481Z,99.90
2023-02-22T08:58:13.263Z,99.90
2023-02-22T09:00:41.836Z,99.90
2023-02-22T09:03:14.019Z,99.90
2023-02-22T09:05:43.181Z,99.90
2023-02-22T09:08:10.960Z,99.90
2023-02-22T09:10:38.445Z,99.90
2023-02-22T09:13:06.388Z,99.90
2023-02-22T09:15:36.670Z,99.90
2023-02-22T09:18:08.459Z,99.90
2023-02-22T09:20:36.293Z,99.90
2023-02-22T09:23:06.001Z,99.90
2023-02-22T09:25:36.426Z,99.90
2023-02-22T09:28:04.185Z,99.90
2023-02-22T09:30:35.150Z,99.90
2023-02-22T09:33:11.668Z,99.90
2023-02-22T09:35:42.593Z,99.90
2023-02-22T09:38:11.697Z,99.90
2023-02-22T09:40:47.685Z,99.90
2023-02-22T09:43:33.772Z,99.90
2023-02-22T09:46:29.618Z,99.90
2023-02-22T09:48:59.722Z,99.90
2023-02-22T09:51:58.745Z,99.90
2023-02-22T09:54:43.441Z,99.90
2023-02-22T09:57:43.161Z,99.70
2023-02-22T10:00:23.977Z,99.60
2023-02-22T10:03:23.476Z,99.10
2023-02-22T10:06:00.832Z,99.40
2023-02-22T10:08:36.467Z,99.90
2023-02-22T10:11:09.659Z,99.90
2023-02-22T10:13:54.716Z,99.90
2023-02-22T10:16:40.390Z,99.90
2023-02-22T10:19:13.290Z,99.90
2023-02-22T10:22:39.744Z,99.90
2023-02-22T10:25:20.143Z,99.90
2023-02-22T10:28:03.699Z,99.90
2023-02-22T10:30:36.812Z,99.90
2023-02-22T10:33:20.839Z,99.10
2023-02-22T10:35:48.877Z,99.70
2023-02-22T10:38:23.609Z,99.70
2023-02-22T10:41:10.794Z,99.50
2023-02-22T10:43:40.978Z,98.30
2023-02-22T10:46:13.854Z,98.30
2023-02-22T10:48:45.340Z,97.60
2023-02-22T10:51:16.067Z,97.60
2023-02-22T10:53:44.876Z,97.40
2023-02-22T10:56:24.675Z,96.10
2023-02-22T10:59:02.647Z,96.60
2023-02-22T11:01:33.072Z,96.80
2023-02-22T11:04:13.309Z,96.20
2023-02-22T11:06:44.649Z,95.60
2023-02-22T11:09:22.688Z,95.00
2023-02-22T11:12:11.889Z,94.90
2023-02-22T11:14:39.158Z,94.10
2023-02-22T11:17:14.025Z,93.10
2023-02-22T11:19:48.743Z,92.10
2023-02-22T11:22:24.986Z,91.40
2023-02-22T11:25:02.723Z,90.70
2023-02-22T11:27:47.093Z,90.10
2023-02-22T11:30:32.123Z,88.60
2023-02-22T11:33:03.739Z,89.50
2023-02-22T11:35:36.162Z,88.00
2023-02-22T11:38:28.381Z,85.80
2023-02-22T11:41:18.850Z,85.70
2023-02-22T11:43:51.761Z,85.40
2023-02-22T11:46:23.382Z,83.20
2023-02-22T11:49:07.101Z,83.90
2023-02-22T11:52:01.090Z,83.40
2023-02-22T11:54:43.364Z,83.60
2023-02-22T11:57:16.543Z,83.10
2023-02-22T12:00:02.565Z,82.50
2023-02-22T12:03:00.685Z,81.40
2023-02-22T12:05:59.518Z,82.60
2023-02-22T12:08:42.832Z,83.80
2023-02-22T12:11:28.751Z,83.70
2023-02-22T12:14:42.011Z,82.90
2023-02-22T12:17:21.027Z,84.00
2023-02-22T12:20:01.404Z,83.70
2023-02-22T12:22:34.697Z,82.90
2023-02-22T12:25:25.248Z,83.10
2023-02-22T12:28:25.137Z,83.50
2023-02-22T12:31:16.437Z,82.90
2023-02-22T12:34:20.021Z,82.70
2023-02-22T12:36:53.851Z,81.10
2023-02-22T12:39:52.727Z,82.00
2023-02-22T12:42:58.725Z,81.80
2023-02-22T12:45:55.207Z,82.60
2023-02-22T12:49:03.498Z,82.40
2023-02-22T12:51:54.468Z,82.50
2023-02-22T12:54:39.712Z,81.40
2023-02-22T12:57:34.221Z,80.00
2023-02-22T13:00:28.839Z,78.60
2023-02-22T13:03:06.286Z,78.00
2023-02-22T13:05:39.741Z,77.40
2023-02-22T13:08:37.824Z,75.70
2023-02-22T13:11:39.515Z,74.30
2023-02-22T13:14:09.434Z,74.00
2023-02-22T13:16:52.669Z,73.70
2023-02-22T13:19:40.170Z,71.90
2023-02-22T13:22:38.659Z,70.80
2023-02-22T13:25:15.224Z,70.80
2023-02-22T13:28:08.288Z,70.80
2023-02-22T13:30:53.858Z,69.70
2023-02-22T13:34:24.646Z,67.60
2023-02-22T13:36:51.746Z,67.80
2023-02-22T13:39:56.869Z,67.00
2023-02-22T13:42:52.033Z,67.30
2023-02-22T13:46:12.893Z,66.80
2023-02-22T13:49:19.667Z,66.70
2023-02-22T13:52:06.743Z,65.30
2023-02-22T13:55:11.917Z,66.40
2023-02-22T13:57:48.704Z,66.70
2023-02-22T14:00:38.729Z,66.30
2023-02-22T14:03:15.349Z,65.60
2023-02-22T14:05:42.709Z,65.20
2023-02-22T14:08:19.041Z,65.70
2023-02-22T14:10:55.323Z,64.70
2023-02-22T14:13:32.278Z,64.60
2023-02-22T14:16:05.222Z,65.10
2023-02-22T14:19:06.447Z,65.00
2023-02-22T14:21:35.262Z,64.00
2023-02-22T14:24:16.816Z,62.20
2023-02-22T14:27:00.407Z,63.70
2023-02-22T14:29:28.049Z,63.30
2023-02-22T14:32:06.581Z,63.60
2023-02-22T14:34:54.099Z,63.70
2023-02-22T14:37:28.567Z,62.70
2023-02-22T14:40:28.620Z,64.00
2023-02-22T14:43:20.062Z,63.50
2023-02-22T14:45:57.194Z,63.60
2023-02-22T14:48:39.430Z,64.00
2023-02-22T14:51:24.575Z,63.80
2023-02-22T14:54:21.089Z,65.40
2023-02-22T14:57:24.604Z,65.20
2023-02-22T15:00:20.233Z,65.60
2023-02-22T15:02:53.315Z,66.20
2023-02-22T15:05:21.248Z,66.80
2023-02-22T15:07:58.696Z,67.20
2023-02-22T15:10:43.125Z,67.30
2023-02-22T15:13:27.469Z,68.40
2023-02-22T15:16:09.821Z,68.20
2023-02-22T15:18:48.696Z,68.50
2023-02-22T15:21:27.620Z,69.20
2023-02-22T15:24:07.743Z,69.70
2023-02-22T15:26:46.456Z,70.40
2023-02-22T15:29:32.748Z,70.90
2023-02-22T15:32:00.469Z,72.00
2023-02-22T15:34:31.960Z,72.10
2023-02-22T15:37:25.560Z,72.90
2023-02-22T15:39:59.472Z,73.70
2023-02-22T15:42:30.568Z,74.00
2023-02-22T15:45:01.273Z,74.70
2023-02-22T15:47:32.102Z,75.50
2023-02-22T15:50:27.452Z,75.80
2023-02-22T15:53:00.660Z,76.50
2023-02-22T15:55:47.605Z,77.00
2023-02-22T15:58:29.349Z,77.60
2023-02-22T16:01:05.518Z,78.30
2023-02-22T16:03:53.252Z,78.80
2023-02-22T16:06:40.734Z,79.60
2023-02-22T16:09:30.324Z,80.30
2023-02-22T16:12:27.731Z,81.00
2023-02-22T16:14:56.622Z,81.80
2023-02-22T16:17:49.544Z,82.40
2023-02-22T16:20:29.491Z,83.00
2023-02-22T16:22:58.542Z,83.70
2023-02-22T16:25:35.831Z,84.30
2023-02-22T16:28:31.313Z,84.90
2023-02-22T16:31:03.714Z,85.50
2023-02-22T16:33:34.295Z,86.40
2023-02-22T16:36:08.383Z,87.50
2023-02-22T16:38:38.509Z,88.60
2023-02-22T16:41:07.727Z,89.40
2023-02-22T16:43:36.500Z,90.10
2023-02-22T16:46:07.210Z,90.50
2023-02-22T16:48:40.602Z,90.90
2023-02-22T16:51:24.340Z,91.40
2023-02-22T16:53:54.932Z,91.90
2023-02-22T16:56:33.281Z,92.30
2023-02-22T16:59:09.779Z,92.80
2023-02-22T17:01:41.274Z,93.30
2023-02-22T17:04:20.081Z,93.90
2023-02-22T17:06:48.878Z,94.40
2023-02-22T17:09:17.372Z,94.90
2023-02-22T17:11:51.985Z,95.50
2023-02-22T17:14:23.648Z,96.00
2023-02-22T17:16:54.545Z,96.60
2023-02-22T17:19:27.368Z,97.10
2023-02-22T17:21:55.243Z,98.00
2023-02-22T17:24:24.985Z,98.30
2023-02-22T17:26:56.616Z,99.00
2023-02-22T17:29:27.450Z,99.60
2023-02-22T17:31:55.380Z,99.90
2023-02-22T17:34:23.275Z,99.90
2023-02-22T17:36:50.661Z,99.90
2023-02-22T17:39:20.383Z,99.90
2023-02-22T17:41:55.918Z,99.90
2023-02-22T17:44:27.120Z,99.90
2023-02-22T17:46:56.188Z,99.90
2023-02-22T17:49:24.162Z,99.90
2023-02-22T17:51:59.194Z,99.90
2023-02-22T17:54:30.719Z,99.90
2023-02-22T17:56:58.654Z,99.90
2023-02-22T17:59:27.655Z,99.90
2023-02-22T18:01:55.570Z,99.90
2023-02-22T18:04:23.839Z,99.90
2023-02-22T18:06:52.852Z,99.90
2023-02-22T18:09:20.547Z,99.90
2023-02-22T18:11:48.894Z,99.90
2023-02-22T18:14:17.196Z,99.90
2023-02-22T18:16:47.000Z,99.90
2023-02-22T18:19:21.519Z,99.90
2023-02-22T18:21:52.979Z,99.90
2023-02-22T18:24:28.365Z,99.90
2023-02-22T18:26:57.156Z,99.90
2023-02-22T18:29:26.829Z,99.90
2023-02-22T18:31:56.874Z,99.90
2023-02-22T18:34:25.614Z,99.90
2023-02-22T18:36:55.523Z,99.90
2023-02-22T18:39:24.066Z,99.90
2023-02-22T18:41:53.548Z,99.90
2023-02-22T18:44:24.084Z,99.90
2023-02-22T18:46:54.105Z,99.90
2023-02-22T18:49:28.652Z,99.90
2023-02-22T18:51:57.437Z,99.90
2023-02-22T18:54:25.627Z,99.90
2023-02-22T18:56:57.228Z,99.90
2023-02-22T18:59:25.656Z,99.90
2023-02-22T19:01:55.084Z,99.90
2023-02-22T19:04:25.208Z,99.90
2023-02-22T19:06:55.778Z,99.90
2023-02-22T19:09:26.553Z,99.90
2023-02-22T19:11:55.174Z,99.90
2023-02-22T19:14:25.088Z,99.90
2023-02-22T19:16:56.998Z,99.90
2023-02-22T19:19:44.856Z,99.90
2023-02-22T19:22:15.326Z,99.90
2023-02-22T19:24:45.967Z,99.90
2023-02-22T19:27:15.423Z,99.90
2023-02-22T19:29:45.056Z,99.90
2023-02-22T19:32:14.012Z,99.90
2023-02-22T19:34:48.394Z,99.90
2023-02-22T19:37:22.309Z,99.90
2023-02-22T19:39:50.594Z,99.90
2023-02-22T19:42:26.057Z,99.90
2023-02-22T19:44:56.558Z,99.90
2023-02-22T19:47:25.341Z,99.90
2023-02-22T19:49:54.050Z,99.90
2023-02-22T19:52:22.502Z,99.90
2023-02-22T19:54:52.091Z,99.90
2023-02-22T19:57:24.925Z,99.90
2023-02-22T19:59:55.354Z,99.90
2023-02-22T20:02:28.035Z,99.90
2023-02-22T20:04:56.316Z,99.90
2023-02-22T20:07:28.175Z,99.90
2023-02-22T20:09:57.341Z,99.90
2023-02-22T20:12:25.643Z,99.90
2023-02-22T20:14:54.644Z,99.90
2023-02-22T20:17:28.235Z,99.90
2023-02-22T20:19:59.554Z,99.90
2023-02-22T20:22:28.698Z,99.90
2023-02-22T20:24:58.905Z,99.90
2023-02-22T20:27:28.003Z,99.90
2023-02-22T20:30:01.496Z,99.90
2023-02-22T20:32:32.437Z,99.90
2023-02-22T20:35:01.914Z,99.90
2023-02-22T20:37:32.872Z,99.90
2023-02-22T20:40:07.220Z,99.90
2023-02-22T20:42:37.090Z,99.90
2023-02-22T20:45:08.204Z,99.90
2023-02-22T20:47:36.794Z,99.90
2023-02-22T20:50:06.220Z,99.90
2023-02-22T20:52:34.187Z,99.90
2023-02-22T20:55:06.412Z,99.90
2023-02-22T20:57:34.773Z,99.90
2023-02-22T21:00:03.307Z,99.90
2023-02-22T21:02:31.775Z,99.90
2023-02-22T21:05:00.228Z,99.90
2023-02-22T21:07:27.893Z,99.90
2023-02-22T21:09:55.898Z,99.90
2023-02-22T21:12:24.609Z,99.90
2023-02-22T21:14:53.210Z,99.90
2023-02-22T21:17:29.283Z,99.90
2023-02-22T21:19:59.356Z,99.90
2023-02-22T21:22:28.218Z,99.90
2023-02-22T21:24:56.876Z,99.90
2023-02-22T21:27:25.088Z,99.90
2023-02-22T21:29:53.418Z,99.90
2023-02-22T21:32:21.369Z,99.90
2023-02-22T21:34:50.317Z,99.90
2023-02-22T21:37:19.012Z,99.90
2023-02-22T21:39:50.229Z,99.90
2023-02-22T21:42:18.334Z,99.90
2023-02-22T21:44:50.133Z,99.90
2023-02-22T21:47:17.848Z,99.90
2023-02-22T21:49:45.266Z,99.90
2023-02-22T21:52:12.602Z,99.90
2023-02-22T21:54:39.944Z,99.90
2023-02-22T21:57:07.480Z,99.90
2023-02-22T21:59:34.985Z,99.90
2023-02-22T22:02:02.202Z,99.90
2023-02-22T22:04:32.255Z,99.90
2023-02-22T22:07:01.816Z,99.90
2023-02-22T22:09:33.256Z,99.90
2023-02-22T22:12:05.287Z,99.90
2023-02-22T22:14:34.733Z,99.90
2023-02-22T22:17:05.574Z,99.90
2023-02-22T22:19:41.757Z,99.90
2023-02-22T22:22:09.138Z,99.90
2023-02-22T22:24:37.116Z,99.90
2023-02-22T22:27:12.874Z,99.90
2023-02-22T22:29:40.480Z,99.90
2023-02-22T22:32:07.752Z,99.90
2023-02-22T22:34:37.875Z,99.90
2023-02-22T22:37:08.766Z,99.90
2023-02-22T22:39:35.990Z,99.90
2023-02-22T22:42:03.245Z,99.90
2023-02-22T22:44:33.075Z,99.90
2023-02-22T22:47:05.987Z,99.90
2023-02-22T22:49:40.380Z,99.90
2023-02-22T22:52:08.396Z,99.90
2023-02-22T22:54:36.165Z,99.90
2023-02-22T22:57:04.089Z,99.90
2023-02-22T22:59:31.854Z,99.90
2023-02-22T23:01:59.425Z,99.90
2023-02-22T23:04:32.821Z,99.90
2023-02-22T23:07:05.253Z,99.90
2023-02-22T23:09:34.950Z,99.90
2023-02-22T23:12:16.765Z,99.90
2023-02-22T23:14:45.397Z,99.90
2023-02-22T23:17:26.892Z,99.90
2023-02-22T23:19:54.218Z,99.90
2023-02-22T23:22:24.139Z,99.90
2023-02-22T23:24:51.234Z,99.90
2023-02-22T23:27:19.038Z,99.90
2023-02-22T23:29:46.831Z,99.90
2023-02-22T23:32:17.457Z,99.90
2023-02-22T23:34:44.602Z,99.90
2023-02-22T23:37:14.096Z,99.90
2023-02-22T23:39:41.639Z,99.90
2023-02-22T23:42:09.139Z,99.90
2023-02-22T23:44:36.467Z,99.90
2023-02-22T23:47:04.504Z,99.90
2023-02-22T23:49:38.489Z,99.90
2023-02-22T23:52:07.392Z,99.90
2023-02-22T23:54:40.236Z,99.90
2023-02-22T23:57:11.036Z,99.90
2023-02-22T23:59:41.348Z,99.90
